createdAt,value
2017-09-21T00:01:22.488Z,16.20
2017-09-21T00:03:50.141Z,16.30
2017-09-21T00:06:17.926Z,16.30
2017-09-21T00:08:46.389Z,16.30
2017-09-21T00:11:14.072Z,16.20
2017-09-21T00:13:42.520Z,16.30
2017-09-21T00:16:10.192Z,16.20
2017-09-21T00:18:37.858Z,16.30
2017-09-21T00:21:05.629Z,16.30
2017-09-21T00:23:33.408Z,16.30
2017-09-21T00:26:01.084Z,16.30
2017-09-21T00:28:29.526Z,16.30
2017-09-21T00:30:57.305Z,16.20
2017-09-21T00:33:25.173Z,16.30
2017-09-21T00:35:52.856Z,16.30
2017-09-21T00:38:20.626Z,16.30
2017-09-21T00:40:48.370Z,16.30
2017-09-21T00:43:16.048Z,16.30
2017-09-21T00:45:44.635Z,16.30
2017-09-21T00:48:13.138Z,16.30
2017-09-21T00:50:41.687Z,16.30
2017-09-21T00:53:09.549Z,16.20
2017-09-21T00:55:37.421Z,16.30
2017-09-21T00:58:05.139Z,16.30
2017-09-21T01:00:32.930Z,16.30
2017-09-21T01:03:00.750Z,16.30
2017-09-21T01:05:29.382Z,16.30
2017-09-21T01:07:57.118Z,16.20
2017-09-21T01:10:24.833Z,16.30
2017-09-21T01:12:52.693Z,16.30
2017-09-21T01:15:20.557Z,16.30
2017-09-21T01:17:48.304Z,16.30
2017-09-21T01:20:15.987Z,16.30
2017-09-21T01:22:44.447Z,16.30
2017-09-21T01:25:12.065Z,16.20
2017-09-21T01:27:39.711Z,16.30
2017-09-21T01:32:41.141Z,16.30
2017-09-21T01:35:08.790Z,16.30
2017-09-21T01:37:36.433Z,16.30
2017-09-21T01:40:04.095Z,16.30
2017-09-21T01:42:31.734Z,16.30
2017-09-21T01:45:00.154Z,16.30
2017-09-21T01:47:27.780Z,16.20
2017-09-21T01:49:55.447Z,16.30
2017-09-21T01:52:23.072Z,16.30
2017-09-21T01:54:50.750Z,16.30
2017-09-21T01:57:19.148Z,16.30
2017-09-21T01:59:46.808Z,16.30
2017-09-21T02:02:14.455Z,16.30
2017-09-21T02:04:42.868Z,16.30
2017-09-21T02:07:10.534Z,16.30
2017-09-21T02:09:38.184Z,16.30
2017-09-21T02:12:05.893Z,16.30
2017-09-21T02:14:33.536Z,16.30
2017-09-21T02:17:01.204Z,16.30
2017-09-21T02:19:28.824Z,16.30
2017-09-21T02:21:56.490Z,16.30
2017-09-21T02:24:24.122Z,16.30
2017-09-21T02:26:52.564Z,16.30
2017-09-21T02:29:20.192Z,16.20
2017-09-21T02:31:47.827Z,16.30
2017-09-21T02:34:16.266Z,16.30
2017-09-21T02:36:43.881Z,16.20
2017-09-21T02:39:12.309Z,16.30
2017-09-21T02:41:39.960Z,16.30
2017-09-21T02:44:07.651Z,16.30
2017-09-21T02:46:35.286Z,16.30
2017-09-21T02:49:02.912Z,16.30
2017-09-21T02:51:30.568Z,16.30
2017-09-21T02:53:58.989Z,16.30
2017-09-21T02:56:26.632Z,16.20
2017-09-21T02:58:54.270Z,16.30
2017-09-21T03:01:22.698Z,16.30
2017-09-21T03:03:50.359Z,16.20
2017-09-21T03:06:18.081Z,16.30
2017-09-21T03:08:45.757Z,16.30
2017-09-21T03:11:13.406Z,16.30
2017-09-21T03:13:41.035Z,16.30
2017-09-21T03:16:08.710Z,16.30
2017-09-21T03:18:37.100Z,16.30
2017-09-21T03:21:04.740Z,16.20
2017-09-21T03:23:32.423Z,16.30
2017-09-21T03:26:00.831Z,16.30
2017-09-21T03:28:28.493Z,16.20
2017-09-21T03:30:56.127Z,16.30
2017-09-21T03:33:24.516Z,16.30
2017-09-21T03:35:52.194Z,16.20
2017-09-21T03:38:19.816Z,16.30
2017-09-21T03:40:47.484Z,16.30
2017-09-21T03:43:15.162Z,16.30
2017-09-21T03:45:42.790Z,16.20
2017-09-21T03:48:10.438Z,16.20
2017-09-21T03:50:38.120Z,16.20
2017-09-21T03:53:05.771Z,16.20
2017-09-21T03:55:33.415Z,16.20
2017-09-21T03:58:01.859Z,16.20
2017-09-21T04:00:29.508Z,16.20
2017-09-21T04:02:57.169Z,16.20
2017-09-21T04:05:24.807Z,16.20
2017-09-21T04:07:52.443Z,16.20
2017-09-21T04:10:20.131Z,16.20
2017-09-21T04:12:47.752Z,16.20
2017-09-21T04:15:15.382Z,16.20
2017-09-21T04:17:43.090Z,16.20
2017-09-21T04:20:10.727Z,16.20
2017-09-21T04:22:38.367Z,16.20
2017-09-21T04:25:06.008Z,16.20
2017-09-21T04:27:34.421Z,16.20
2017-09-21T04:30:02.105Z,16.10
2017-09-21T04:32:29.729Z,16.20
2017-09-21T04:34:57.358Z,16.20
2017-09-21T04:37:25.043Z,16.20
2017-09-21T04:39:52.691Z,16.20
2017-09-21T04:42:21.122Z,16.10
2017-09-21T04:44:48.806Z,16.10
2017-09-21T04:47:16.432Z,16.10
2017-09-21T04:49:44.063Z,16.10
2017-09-21T04:52:12.531Z,16.10
2017-09-21T04:54:40.413Z,16.10
2017-09-21T04:57:08.269Z,16.10
2017-09-21T04:59:36.702Z,16.10
2017-09-21T05:02:04.376Z,16.10
2017-09-21T05:04:32.171Z,16.10
2017-09-21T05:06:59.851Z,16.10
2017-09-21T05:09:28.253Z,16.10
2017-09-21T05:11:55.919Z,16.00
2017-09-21T05:14:23.593Z,16.10
2017-09-21T05:16:51.234Z,16.10
2017-09-21T05:19:18.864Z,16.10
2017-09-21T05:21:47.290Z,16.10
2017-09-21T05:24:14.923Z,16.00
2017-09-21T05:26:42.557Z,16.10
2017-09-21T05:29:10.216Z,16.10
2017-09-21T05:31:37.876Z,16.10
2017-09-21T05:34:05.514Z,16.10
2017-09-21T05:36:33.202Z,16.10
2017-09-21T05:39:00.839Z,16.00
2017-09-21T05:41:28.554Z,16.00
2017-09-21T05:43:56.210Z,16.00
2017-09-21T05:46:24.614Z,16.00
2017-09-21T05:48:52.262Z,16.00
2017-09-21T05:51:19.898Z,16.00
2017-09-21T05:53:47.566Z,16.00
2017-09-21T05:56:15.974Z,16.00
2017-09-21T05:58:43.604Z,16.00
2017-09-21T06:01:11.362Z,16.00
2017-09-21T06:03:39.020Z,16.00
2017-09-21T06:06:06.680Z,16.00
2017-09-21T06:08:34.348Z,16.00
2017-09-21T06:11:01.991Z,16.00
2017-09-21T06:13:30.401Z,16.00
2017-09-21T06:15:58.846Z,16.00
2017-09-21T06:18:26.472Z,16.00
2017-09-21T06:20:54.164Z,16.00
2017-09-21T06:23:21.790Z,16.00
2017-09-21T06:25:49.434Z,16.00
2017-09-21T06:28:17.867Z,16.10
2017-09-21T06:30:45.540Z,16.00
2017-09-21T06:33:13.205Z,16.10
2017-09-21T06:35:40.857Z,16.10
2017-09-21T06:38:09.256Z,16.20
2017-09-21T06:40:36.953Z,16.10
2017-09-21T06:43:04.581Z,16.10
2017-09-21T06:45:32.225Z,16.20
2017-09-21T06:47:59.880Z,16.20
2017-09-21T06:50:27.545Z,16.20
2017-09-21T06:52:55.186Z,16.20
2017-09-21T06:55:22.865Z,16.30
2017-09-21T06:57:50.502Z,16.30
2017-09-21T07:00:18.143Z,16.30
2017-09-21T07:02:45.815Z,16.30
2017-09-21T07:05:13.435Z,16.30
2017-09-21T07:07:41.104Z,16.30
2017-09-21T07:10:08.769Z,16.40
2017-09-21T07:12:37.159Z,16.40
2017-09-21T07:15:05.561Z,16.50
2017-09-21T07:17:33.222Z,16.40
2017-09-21T07:20:00.846Z,16.40
2017-09-21T07:22:28.501Z,16.50
2017-09-21T07:24:56.259Z,16.50
2017-09-21T07:27:23.877Z,16.60
2017-09-21T07:29:51.544Z,16.60
2017-09-21T07:32:19.172Z,16.60
2017-09-21T07:34:47.612Z,16.70
2017-09-21T07:37:15.364Z,16.70
2017-09-21T07:39:43.007Z,16.70
2017-09-21T07:42:10.690Z,16.70
2017-09-21T07:44:38.468Z,16.80
2017-09-21T07:47:06.225Z,16.80
2017-09-21T07:49:33.885Z,16.80
2017-09-21T07:52:01.530Z,16.90
2017-09-21T07:54:29.201Z,16.90
2017-09-21T07:56:56.835Z,17.00
2017-09-21T07:59:24.471Z,17.10
2017-09-21T08:01:52.906Z,17.30
2017-09-21T08:04:20.673Z,17.20
2017-09-21T08:06:48.534Z,17.40
2017-09-21T08:09:17.171Z,17.50
2017-09-21T08:11:45.704Z,17.60
2017-09-21T08:14:13.382Z,17.50
2017-09-21T08:16:41.032Z,17.60
2017-09-21T08:19:08.713Z,17.70
2017-09-21T08:21:36.382Z,17.70
2017-09-21T08:24:04.024Z,17.80
2017-09-21T08:26:31.677Z,17.90
2017-09-21T08:28:59.324Z,18.00
2017-09-21T08:31:26.996Z,18.00
2017-09-21T08:33:54.617Z,18.10
2017-09-21T08:36:22.248Z,18.20
2017-09-21T08:38:49.925Z,18.30
2017-09-21T08:41:18.383Z,18.40
2017-09-21T08:43:46.153Z,18.40
2017-09-21T08:46:13.873Z,18.50
2017-09-21T08:48:41.660Z,18.50
2017-09-21T08:51:09.330Z,18.60
2017-09-21T08:53:36.980Z,18.70
2017-09-21T08:56:04.643Z,18.70
2017-09-21T08:58:32.405Z,18.80
2017-09-21T09:01:00.061Z,18.90
2017-09-21T09:03:27.719Z,18.90
2017-09-21T09:05:55.408Z,19.00
2017-09-21T09:08:23.259Z,19.10
2017-09-21T09:10:51.023Z,19.10
2017-09-21T09:13:18.713Z,19.20
2017-09-21T09:15:46.362Z,19.30
2017-09-21T09:18:14.025Z,19.30
2017-09-21T09:20:43.207Z,19.40
2017-09-21T09:23:10.868Z,19.40
2017-09-21T09:25:38.634Z,19.50
2017-09-21T09:28:06.401Z,19.60
2017-09-21T09:30:34.277Z,19.70
2017-09-21T09:33:01.911Z,19.80
2017-09-21T09:35:29.589Z,19.90
2017-09-21T09:37:57.273Z,19.90
2017-09-21T09:40:24.910Z,20.00
2017-09-21T09:42:52.587Z,20.10
2017-09-21T09:45:20.454Z,20.20
2017-09-21T09:47:48.081Z,20.20
2017-09-21T09:50:15.769Z,20.30
2017-09-21T09:52:43.434Z,20.30
2017-09-21T09:55:11.100Z,20.40
2017-09-21T09:57:38.770Z,20.50
2017-09-21T10:00:06.397Z,20.60
2017-09-21T10:02:34.068Z,20.60
2017-09-21T10:05:01.750Z,20.70
2017-09-21T10:07:29.373Z,20.70
2017-09-21T10:09:57.037Z,20.80
2017-09-21T10:12:24.681Z,20.90
2017-09-21T10:14:52.311Z,20.90
2017-09-21T10:17:19.968Z,21.00
2017-09-21T10:19:47.606Z,21.00
2017-09-21T10:22:16.897Z,21.10
2017-09-21T10:24:44.520Z,21.00
2017-09-21T10:27:12.907Z,21.20
2017-09-21T10:29:40.600Z,21.10
2017-09-21T10:32:08.247Z,21.20
2017-09-21T10:34:35.870Z,21.30
2017-09-21T10:37:04.311Z,21.40
2017-09-21T10:39:32.721Z,21.50
2017-09-21T10:42:00.363Z,21.40
2017-09-21T10:44:28.010Z,21.60
2017-09-21T10:46:55.674Z,21.70
2017-09-21T10:49:23.401Z,21.70
2017-09-21T10:51:51.021Z,21.70
2017-09-21T10:54:18.706Z,21.70
2017-09-21T10:56:47.137Z,21.80
2017-09-21T10:59:14.762Z,21.70
2017-09-21T11:01:42.406Z,21.80
2017-09-21T11:04:10.825Z,21.80
2017-09-21T11:06:38.454Z,21.80
2017-09-21T11:09:06.871Z,21.80
2017-09-21T11:11:34.535Z,21.70
2017-09-21T11:14:02.188Z,21.70
2017-09-21T11:16:29.796Z,21.70
2017-09-21T11:18:57.452Z,21.70
2017-09-21T11:21:25.107Z,21.60
2017-09-21T11:23:52.820Z,21.60
2017-09-21T11:26:20.571Z,21.60
2017-09-21T11:28:48.251Z,21.60
2017-09-21T11:31:16.002Z,21.60
2017-09-21T11:33:43.648Z,21.50
2017-09-21T11:36:11.268Z,21.50
2017-09-21T11:38:38.934Z,21.50
2017-09-21T11:41:06.594Z,21.60
2017-09-21T11:43:34.361Z,21.60
2017-09-21T11:46:02.010Z,21.60
2017-09-21T11:48:29.636Z,21.60
2017-09-21T11:50:57.295Z,21.60
2017-09-21T11:53:25.111Z,21.60
2017-09-21T11:55:52.800Z,21.70
2017-09-21T11:58:21.542Z,21.70
2017-09-21T12:00:49.196Z,21.60
2017-09-21T12:03:16.846Z,21.70
2017-09-21T12:05:44.605Z,21.70
2017-09-21T12:08:12.247Z,21.80
2017-09-21T12:10:40.632Z,21.80
2017-09-21T12:13:08.511Z,21.80
2017-09-21T12:15:36.124Z,21.80
2017-09-21T12:18:03.802Z,21.80
2017-09-21T12:20:31.454Z,21.90
2017-09-21T12:22:59.109Z,21.90
2017-09-21T12:25:26.767Z,21.90
2017-09-21T12:27:54.408Z,21.90
2017-09-21T12:30:22.107Z,21.90
2017-09-21T12:32:49.749Z,21.90
2017-09-21T12:35:17.398Z,21.90
2017-09-21T12:37:45.836Z,21.90
2017-09-21T12:40:14.261Z,21.90
2017-09-21T12:42:41.914Z,21.90
2017-09-21T12:45:09.577Z,22.00
2017-09-21T12:47:37.194Z,22.00
2017-09-21T12:50:05.617Z,22.00
2017-09-21T12:52:33.258Z,22.00
2017-09-21T12:55:00.888Z,22.00
2017-09-21T12:57:29.321Z,22.10
2017-09-21T12:59:57.014Z,22.10
2017-09-21T13:02:24.699Z,22.20
2017-09-21T13:04:53.085Z,22.30
2017-09-21T13:07:20.835Z,22.20
2017-09-21T13:09:49.291Z,22.40
2017-09-21T13:12:16.909Z,22.40
2017-09-21T13:14:44.531Z,22.40
2017-09-21T13:17:12.201Z,22.50
2017-09-21T13:19:39.853Z,22.50
2017-09-21T13:22:07.518Z,22.60
2017-09-21T13:24:35.137Z,22.70
2017-09-21T13:27:02.749Z,22.80
2017-09-21T13:29:31.173Z,22.90
2017-09-21T13:31:58.946Z,22.90
2017-09-21T13:34:26.561Z,23.00
2017-09-21T13:36:54.372Z,23.10
2017-09-21T13:39:21.997Z,23.10
2017-09-21T13:41:49.679Z,23.20
2017-09-21T13:44:17.459Z,23.30
2017-09-21T13:46:45.242Z,23.30
2017-09-21T13:49:12.905Z,23.40
2017-09-21T13:51:40.600Z,23.50
2017-09-21T13:54:09.077Z,23.60
2017-09-21T13:56:37.474Z,23.70
2017-09-21T13:59:05.092Z,23.60
2017-09-21T14:01:32.748Z,23.70
2017-09-21T14:04:00.368Z,23.70
2017-09-21T14:06:27.990Z,23.70
2017-09-21T14:08:55.822Z,23.70
2017-09-21T14:11:23.585Z,23.80
2017-09-21T14:13:51.255Z,23.80
2017-09-21T14:16:19.009Z,23.90
2017-09-21T14:18:46.677Z,23.90
2017-09-21T14:21:14.346Z,23.80
2017-09-21T14:23:42.015Z,23.80
2017-09-21T14:26:11.227Z,23.60
2017-09-21T14:28:39.699Z,23.60
2017-09-21T14:31:07.351Z,23.50
2017-09-21T14:33:35.098Z,23.60
2017-09-21T14:36:02.721Z,23.60
2017-09-21T14:38:30.630Z,23.50
2017-09-21T14:40:58.320Z,23.50
2017-09-21T14:43:27.486Z,23.30
2017-09-21T14:45:55.358Z,23.30
2017-09-21T14:48:22.976Z,23.30
2017-09-21T14:50:50.694Z,23.20
2017-09-21T14:53:18.352Z,23.10
2017-09-21T14:55:46.017Z,23.10
2017-09-21T14:58:13.640Z,23.10
2017-09-21T15:00:41.315Z,23.10
2017-09-21T15:03:08.952Z,23.00
2017-09-21T15:05:36.664Z,22.90
2017-09-21T15:08:04.327Z,22.80
2017-09-21T15:10:33.473Z,22.80
2017-09-21T15:13:01.133Z,22.80
2017-09-21T15:15:28.763Z,22.90
2017-09-21T15:17:56.390Z,22.80
2017-09-21T15:20:24.078Z,22.80
2017-09-21T15:22:51.748Z,22.70
2017-09-21T15:25:19.396Z,22.70
2017-09-21T15:27:47.057Z,22.80
2017-09-21T15:30:14.703Z,22.80
2017-09-21T15:32:42.467Z,22.90
2017-09-21T15:35:10.107Z,22.90
2017-09-21T15:37:37.817Z,22.90
2017-09-21T15:40:06.971Z,22.90
2017-09-21T15:42:34.610Z,22.90
2017-09-21T15:45:02.318Z,22.90
2017-09-21T15:47:29.952Z,22.90
2017-09-21T15:49:57.585Z,22.90
2017-09-21T15:52:26.006Z,22.90
2017-09-21T15:54:53.621Z,22.80
2017-09-21T15:57:22.045Z,22.80
2017-09-21T15:59:49.674Z,22.80
2017-09-21T16:02:17.313Z,22.80
2017-09-21T16:04:45.059Z,22.80
2017-09-21T16:07:13.458Z,22.70
2017-09-21T16:09:41.094Z,22.70
2017-09-21T16:12:08.744Z,22.70
2017-09-21T16:14:36.368Z,22.70
2017-09-21T16:17:04.066Z,22.60
2017-09-21T16:19:31.728Z,22.60
2017-09-21T16:21:59.594Z,22.50
2017-09-21T16:24:27.279Z,22.50
2017-09-21T16:26:54.943Z,22.50
2017-09-21T16:29:22.577Z,22.40
2017-09-21T16:31:50.210Z,22.40
2017-09-21T16:34:17.869Z,22.40
2017-09-21T16:36:45.704Z,22.30
2017-09-21T16:39:13.371Z,22.30
2017-09-21T16:41:41.762Z,22.20
2017-09-21T16:44:10.169Z,22.10
2017-09-21T16:46:37.871Z,22.10
2017-09-21T16:49:05.508Z,22.10
2017-09-21T16:51:33.280Z,22.00
2017-09-21T16:54:01.063Z,22.00
2017-09-21T16:56:28.808Z,21.90
2017-09-21T16:58:56.790Z,21.90
2017-09-21T17:01:24.441Z,21.80
2017-09-21T17:03:52.070Z,21.70
2017-09-21T17:06:19.695Z,21.70
2017-09-21T17:08:47.371Z,21.70
2017-09-21T17:11:16.026Z,21.60
2017-09-21T17:13:43.770Z,21.50
2017-09-21T17:16:11.433Z,21.50
2017-09-21T17:18:39.055Z,21.40
2017-09-21T17:21:09.171Z,21.40
2017-09-21T17:23:39.357Z,21.30
2017-09-21T17:26:07.156Z,21.20
2017-09-21T17:28:35.579Z,21.10
2017-09-21T17:31:03.201Z,21.10
2017-09-21T17:33:30.856Z,21.10
2017-09-21T17:35:59.305Z,20.90
2017-09-21T17:38:26.971Z,20.90
2017-09-21T17:40:56.449Z,20.70
2017-09-21T17:43:24.076Z,20.80
2017-09-21T17:45:51.740Z,20.70
2017-09-21T17:48:19.379Z,20.70
2017-09-21T17:50:47.824Z,20.60
2017-09-21T17:53:15.598Z,20.50
2017-09-21T17:55:43.218Z,20.50
2017-09-21T17:58:10.868Z,20.40
2017-09-21T18:00:38.531Z,20.40
2017-09-21T18:03:06.145Z,20.30
2017-09-21T18:05:33.774Z,20.20
2017-09-21T18:08:01.417Z,20.10
2017-09-21T18:10:29.050Z,20.10
2017-09-21T18:12:56.716Z,20.00
2017-09-21T18:15:25.106Z,19.90
2017-09-21T18:17:52.728Z,19.90
2017-09-21T18:20:20.794Z,19.90
2017-09-21T18:22:48.462Z,19.80
2017-09-21T18:25:16.947Z,19.70
2017-09-21T18:27:44.701Z,19.70
2017-09-21T18:30:12.350Z,19.70
2017-09-21T18:32:39.976Z,19.70
2017-09-21T18:35:07.672Z,19.60
2017-09-21T18:37:35.288Z,19.60
2017-09-21T18:40:03.683Z,19.60
2017-09-21T18:42:32.280Z,19.50
2017-09-21T18:44:59.918Z,19.50
2017-09-21T18:47:27.580Z,19.50
2017-09-21T18:49:55.209Z,19.50
2017-09-21T18:52:24.376Z,19.40
2017-09-21T18:54:52.041Z,19.40
2017-09-21T18:57:19.729Z,19.50
2017-09-21T18:59:47.526Z,19.40
2017-09-21T19:02:15.426Z,19.40
2017-09-21T19:04:43.123Z,19.40
2017-09-21T19:07:12.495Z,19.30
2017-09-21T19:09:40.116Z,19.30
2017-09-21T19:12:08.843Z,19.40
2017-09-21T19:14:36.961Z,19.30
2017-09-21T19:17:06.010Z,19.30
2017-09-21T19:19:34.803Z,19.30
2017-09-21T19:22:02.670Z,19.30
2017-09-21T19:24:30.314Z,19.30
2017-09-21T19:26:57.971Z,19.30
2017-09-21T19:29:25.761Z,19.30
2017-09-21T19:31:53.585Z,19.30
2017-09-21T19:34:21.623Z,19.30
2017-09-21T19:36:50.056Z,19.30
2017-09-21T19:39:18.827Z,19.20
2017-09-21T19:41:46.663Z,19.30
2017-09-21T19:44:14.491Z,19.30
2017-09-21T19:46:42.564Z,19.30
2017-09-21T19:49:10.319Z,19.20
2017-09-21T19:51:38.364Z,19.20
2017-09-21T19:54:06.039Z,19.20
2017-09-21T19:56:33.748Z,19.20
2017-09-21T19:59:01.365Z,19.20
2017-09-21T20:01:29.357Z,19.10
2017-09-21T20:03:56.990Z,19.20
2017-09-21T20:06:24.609Z,19.10
2017-09-21T20:08:52.265Z,19.10
2017-09-21T20:11:20.675Z,19.00
2017-09-21T20:13:50.516Z,19.00
2017-09-21T20:16:18.396Z,18.90
2017-09-21T20:18:46.093Z,19.00
2017-09-21T20:21:13.898Z,19.00
2017-09-21T20:23:41.600Z,19.00
2017-09-21T20:26:09.245Z,18.90
2017-09-21T20:28:37.935Z,18.90
2017-09-21T20:31:05.596Z,18.80
2017-09-21T20:33:34.079Z,18.80
2017-09-21T20:36:02.265Z,18.70
2017-09-21T20:38:29.928Z,18.80
2017-09-21T20:40:57.593Z,18.80
2017-09-21T20:43:26.921Z,18.80
2017-09-21T20:45:56.557Z,18.70
2017-09-21T20:48:24.242Z,18.70
2017-09-21T20:50:51.890Z,18.70
2017-09-21T20:53:20.631Z,18.70
2017-09-21T20:55:48.351Z,18.70
2017-09-21T20:58:16.224Z,18.60
2017-09-21T21:00:45.694Z,18.60
2017-09-21T21:03:14.319Z,18.60
2017-09-21T21:05:42.079Z,18.50
2017-09-21T21:08:09.710Z,18.60
2017-09-21T21:10:37.343Z,18.60
2017-09-21T21:13:05.787Z,18.60
2017-09-21T21:15:34.192Z,18.50
2017-09-21T21:18:01.916Z,18.50
2017-09-21T21:20:29.556Z,18.50
2017-09-21T21:22:57.204Z,18.50
2017-09-21T21:25:25.635Z,18.50
2017-09-21T21:27:53.279Z,18.40
2017-09-21T21:30:20.888Z,18.50
2017-09-21T21:32:48.543Z,18.50
2017-09-21T21:35:16.184Z,18.50
2017-09-21T21:37:43.857Z,18.50
2017-09-21T21:40:13.049Z,18.40
2017-09-21T21:42:40.716Z,18.40
2017-09-21T21:45:08.375Z,18.50
2017-09-21T21:47:36.049Z,18.50
2017-09-21T21:50:05.505Z,18.40
2017-09-21T21:52:33.288Z,18.40
2017-09-21T21:55:00.912Z,18.40
2017-09-21T21:57:28.568Z,18.40
2017-09-21T21:59:57.003Z,18.40
2017-09-21T22:02:24.642Z,18.30
2017-09-21T22:04:52.315Z,18.40
2017-09-21T22:07:19.934Z,18.40
2017-09-21T22:09:48.462Z,18.40
2017-09-21T22:12:16.505Z,18.40
2017-09-21T22:14:44.155Z,18.40
2017-09-21T22:17:11.830Z,18.30
2017-09-21T22:19:39.445Z,18.30
2017-09-21T22:22:07.076Z,18.30
2017-09-21T22:24:34.736Z,18.30
2017-09-21T22:27:02.362Z,18.30
2017-09-21T22:29:29.988Z,18.30
2017-09-21T22:31:57.663Z,18.30
2017-09-21T22:34:26.133Z,18.30
2017-09-21T22:36:53.762Z,18.20
2017-09-21T22:39:21.429Z,18.30
2017-09-21T22:41:49.048Z,18.20
2017-09-21T22:44:16.678Z,18.20
2017-09-21T22:46:44.348Z,18.20
2017-09-21T22:49:12.748Z,18.20
2017-09-21T22:51:40.373Z,18.20
2017-09-21T22:54:08.091Z,18.20
2017-09-21T22:56:35.730Z,18.20
2017-09-21T22:59:04.117Z,18.20
2017-09-21T23:01:31.766Z,18.10
2017-09-21T23:04:00.293Z,18.10
2017-09-21T23:06:27.909Z,18.10
2017-09-21T23:08:56.441Z,18.10
2017-09-21T23:11:24.090Z,18.10
2017-09-21T23:13:51.716Z,18.10
2017-09-21T23:16:20.244Z,18.10
2017-09-21T23:18:47.886Z,18.10
2017-09-21T23:21:15.612Z,18.10
2017-09-21T23:23:44.012Z,18.00
2017-09-21T23:26:11.640Z,18.00
2017-09-21T23:28:39.300Z,18.00
2017-09-21T23:31:06.932Z,18.00
2017-09-21T23:33:34.576Z,18.00
2017-09-21T23:36:02.247Z,18.00
2017-09-21T23:38:30.659Z,18.00
2017-09-21T23:40:58.316Z,18.00
2017-09-21T23:43:25.993Z,18.00
2017-09-21T23:45:53.625Z,18.00
2017-09-21T23:48:21.283Z,18.00
2017-09-21T23:50:48.936Z,18.00
2017-09-21T23:53:16.570Z,18.00
2017-09-21T23:55:44.216Z,18.00
2017-09-21T23:58:12.596Z,18.00
