createdAt,value
2022-08-03T00:01:58.542Z,69.88
2022-08-03T00:04:33.666Z,70.12
2022-08-03T00:07:04.588Z,69.83
2022-08-03T00:09:35.450Z,69.82
2022-08-03T00:12:06.670Z,69.75
2022-08-03T00:14:36.892Z,70.04
2022-08-03T00:17:07.236Z,69.86
2022-08-03T00:19:37.416Z,70.13
2022-08-03T00:22:07.375Z,70.15
2022-08-03T00:24:37.715Z,70.06
2022-08-03T00:27:08.399Z,69.63
2022-08-03T00:29:57.422Z,69.87
2022-08-03T00:32:30.583Z,69.96
2022-08-03T00:35:07.865Z,70.00
2022-08-03T00:37:44.861Z,69.21
2022-08-03T00:40:18.741Z,68.82
2022-08-03T00:43:02.076Z,68.52
2022-08-03T00:45:39.043Z,68.44
2022-08-03T00:48:19.674Z,68.78
2022-08-03T00:51:03.306Z,68.76
2022-08-03T00:53:36.861Z,68.83
2022-08-03T00:56:10.840Z,68.41
2022-08-03T00:58:42.088Z,68.72
2022-08-03T01:01:14.182Z,68.81
2022-08-03T01:03:45.435Z,68.59
2022-08-03T01:06:22.390Z,68.64
2022-08-03T01:09:28.163Z,68.75
2022-08-03T01:12:21.923Z,68.70
2022-08-03T01:15:15.030Z,68.88
2022-08-03T01:18:03.676Z,67.93
2022-08-03T01:20:42.059Z,68.36
2022-08-03T01:23:29.058Z,68.34
2022-08-03T01:26:41.339Z,67.77
2022-08-03T01:29:18.255Z,68.16
2022-08-03T01:32:58.463Z,67.59
2022-08-03T01:35:15.120Z,67.41
2022-08-03T01:37:54.497Z,67.76
2022-08-03T01:40:28.996Z,68.41
2022-08-03T01:43:07.090Z,68.44
2022-08-03T01:45:40.941Z,67.89
2022-08-03T01:48:17.290Z,67.88
2022-08-03T01:50:56.476Z,67.73
2022-08-03T01:53:33.754Z,66.97
2022-08-03T01:56:06.595Z,66.80
2022-08-03T01:58:46.524Z,66.70
2022-08-03T02:02:15.311Z,66.95
2022-08-03T02:04:36.634Z,67.14
2022-08-03T02:07:11.819Z,66.99
2022-08-03T02:09:57.515Z,66.41
2022-08-03T02:12:34.176Z,66.09
2022-08-03T02:15:09.149Z,66.21
2022-08-03T02:17:41.961Z,67.87
2022-08-03T02:20:15.828Z,66.49
2022-08-03T02:22:47.185Z,67.26
2022-08-03T02:25:20.908Z,65.78
2022-08-03T02:28:00.426Z,67.11
2022-08-03T02:30:40.677Z,64.25
2022-08-03T02:33:19.067Z,65.31
2022-08-03T02:35:51.890Z,65.47
2022-08-03T02:38:43.094Z,65.66
2022-08-03T02:41:18.549Z,64.61
2022-08-03T02:44:06.558Z,63.72
2022-08-03T02:46:42.105Z,64.52
2022-08-03T02:49:49.463Z,65.03
2022-08-03T02:52:16.913Z,65.47
2022-08-03T02:54:53.213Z,65.10
2022-08-03T02:57:25.651Z,64.97
2022-08-03T03:00:05.515Z,64.60
2022-08-03T03:02:40.276Z,64.96
2022-08-03T03:05:54.547Z,64.93
2022-08-03T03:08:24.236Z,64.53
2022-08-03T03:11:04.204Z,64.79
2022-08-03T03:13:36.186Z,62.99
2022-08-03T03:16:08.429Z,64.06
2022-08-03T03:18:49.401Z,63.46
2022-08-03T03:21:25.771Z,64.44
2022-08-03T03:23:57.280Z,63.82
2022-08-03T03:26:34.348Z,65.02
2022-08-03T03:29:11.839Z,64.68
2022-08-03T03:31:47.086Z,64.12
2022-08-03T03:34:18.918Z,63.68
2022-08-03T03:36:54.146Z,64.16
2022-08-03T03:39:27.562Z,63.39
2022-08-03T03:42:03.504Z,62.36
2022-08-03T03:44:37.460Z,62.99
2022-08-03T03:47:08.561Z,64.06
2022-08-03T03:49:42.745Z,62.39
2022-08-03T03:52:18.376Z,64.13
2022-08-03T03:54:49.099Z,62.36
2022-08-03T03:57:27.867Z,62.69
2022-08-03T04:00:03.073Z,62.69
2022-08-03T04:02:35.002Z,63.42
2022-08-03T04:05:27.989Z,63.14
2022-08-03T04:08:21.850Z,62.53
2022-08-03T04:11:32.767Z,64.00
2022-08-03T04:14:53.827Z,63.88
2022-08-03T04:17:59.048Z,63.45
2022-08-03T04:20:47.703Z,63.34
2022-08-03T04:50:38.975Z,63.28
2022-08-03T05:06:11.584Z,60.28
2022-08-03T05:09:09.472Z,61.56
2022-08-03T05:12:37.010Z,61.40
2022-08-03T05:16:11.524Z,61.65
2022-08-03T05:18:43.679Z,57.47
2022-08-03T05:25:40.470Z,60.43
2022-08-03T05:31:12.489Z,55.96
2022-08-03T05:34:23.437Z,57.49
2022-08-03T05:37:05.660Z,56.75
2022-08-03T05:48:43.673Z,54.87
2022-08-03T05:51:38.627Z,56.62
2022-08-03T05:54:20.876Z,55.18
2022-08-03T05:57:57.434Z,57.46
2022-08-03T06:03:32.645Z,52.99
2022-08-03T06:06:16.551Z,54.85
2022-08-03T06:08:55.905Z,54.11
2022-08-03T06:14:50.131Z,55.30
2022-08-03T06:17:29.541Z,55.57
2022-08-03T06:20:49.642Z,52.95
2022-08-03T06:23:53.819Z,54.43
2022-08-03T06:26:55.808Z,54.89
2022-08-03T06:29:43.228Z,49.00
2022-08-03T06:32:24.411Z,53.83
2022-08-03T06:35:10.711Z,53.40
2022-08-03T06:38:13.086Z,54.73
2022-08-03T06:40:55.627Z,51.96
2022-08-03T06:44:03.806Z,53.55
2022-08-03T06:47:02.815Z,50.81
2022-08-03T06:53:01.454Z,51.66
2022-08-03T06:58:38.235Z,51.60
2022-08-03T07:01:23.102Z,51.10
2022-08-03T07:04:07.857Z,50.44
2022-08-03T07:06:49.569Z,50.95
2022-08-03T07:10:24.640Z,49.69
2022-08-03T07:13:16.006Z,52.78
2022-08-03T07:16:10.547Z,52.60
2022-08-03T07:19:05.897Z,52.08
2022-08-03T07:21:53.527Z,53.15
2022-08-03T07:24:41.669Z,52.97
2022-08-03T07:27:51.899Z,53.00
2022-08-03T07:37:00.602Z,52.73
2022-08-03T07:39:45.205Z,51.87
2022-08-03T07:42:53.516Z,53.25
2022-08-03T07:45:42.313Z,53.16
2022-08-03T07:57:20.447Z,51.79
2022-08-03T08:00:01.442Z,50.56
2022-08-03T08:02:42.964Z,51.64
2022-08-03T08:05:14.700Z,50.79
2022-08-03T08:07:50.795Z,51.49
2022-08-03T08:10:34.508Z,51.37
2022-08-03T08:13:19.667Z,51.31
2022-08-03T08:15:58.333Z,51.84
2022-08-03T08:18:36.057Z,51.16
2022-08-03T08:21:17.289Z,51.31
2022-08-03T08:24:10.802Z,52.23
2022-08-03T08:27:24.569Z,49.74
2022-08-03T08:33:03.772Z,50.93
2022-08-03T08:36:01.938Z,51.00
2022-08-03T08:39:05.429Z,51.53
2022-08-03T08:41:45.832Z,50.00
2022-08-03T08:44:44.288Z,51.68
2022-08-03T08:47:51.530Z,50.76
2022-08-03T08:50:38.112Z,51.79
2022-08-03T08:59:10.177Z,49.91
2022-08-03T09:01:41.159Z,50.66
2022-08-03T09:04:12.535Z,49.68
2022-08-03T09:06:58.710Z,49.06
2022-08-03T09:10:04.791Z,47.54
2022-08-03T09:12:41.608Z,48.88
2022-08-03T09:15:33.868Z,51.88
2022-08-03T09:22:23.202Z,53.02
2022-08-03T09:26:16.017Z,53.55
2022-08-03T09:29:19.618Z,51.51
2022-08-03T09:32:35.693Z,50.01
2022-08-03T09:41:46.981Z,52.10
2022-08-03T09:44:53.147Z,52.80
2022-08-03T09:47:56.710Z,52.27
2022-08-03T09:51:13.650Z,53.36
2022-08-03T09:54:48.567Z,52.85
2022-08-03T09:58:22.222Z,53.39
2022-08-03T10:07:49.674Z,53.34
2022-08-03T10:10:46.859Z,53.16
2022-08-03T10:13:25.479Z,52.89
2022-08-03T10:16:21.601Z,53.00
2022-08-03T10:26:49.973Z,54.92
2022-08-03T10:30:39.072Z,55.04
2022-08-03T10:34:29.663Z,54.73
2022-08-03T11:01:03.402Z,55.63
2022-08-03T11:04:40.076Z,56.02
2022-08-03T11:07:27.780Z,55.62
2022-08-03T11:10:13.962Z,55.91
2022-08-03T11:13:10.704Z,57.00
2022-08-03T11:19:13.769Z,56.39
2022-08-03T11:22:12.654Z,57.19
2022-08-03T11:25:54.769Z,56.77
2022-08-03T11:28:37.948Z,56.70
2022-08-03T11:34:40.359Z,56.32
2022-08-03T11:37:33.411Z,56.41
2022-08-03T12:02:54.756Z,56.96
2022-08-03T12:06:57.197Z,56.54
2022-08-03T12:11:18.751Z,57.20
2022-08-03T12:22:33.055Z,57.79
2022-08-03T12:25:51.928Z,57.49
2022-08-03T12:32:22.183Z,57.64
2022-08-03T12:35:09.293Z,58.08
2022-08-03T12:37:59.030Z,58.10
2022-08-03T12:40:58.524Z,57.85
2022-08-03T13:08:25.425Z,58.03
2022-08-03T13:15:38.803Z,58.12
2022-08-03T13:19:01.396Z,58.21
2022-08-03T13:26:06.646Z,58.36
2022-08-03T13:35:40.762Z,59.31
2022-08-03T13:38:32.729Z,58.82
2022-08-03T13:41:46.538Z,58.66
2022-08-03T13:44:58.036Z,59.50
2022-08-03T13:47:59.945Z,58.88
2022-08-03T13:53:37.560Z,59.45
2022-08-03T13:56:11.422Z,59.74
2022-08-03T13:58:57.708Z,59.17
2022-08-03T14:02:28.875Z,58.86
2022-08-03T14:05:02.442Z,59.40
2022-08-03T14:07:41.169Z,59.60
2022-08-03T14:10:19.305Z,59.67
2022-08-03T14:12:53.505Z,59.43
2022-08-03T14:15:24.576Z,59.19
2022-08-03T14:17:59.047Z,59.25
2022-08-03T14:20:37.722Z,59.68
2022-08-03T14:23:18.797Z,59.32
2022-08-03T14:25:52.293Z,58.97
2022-08-03T14:28:30.446Z,58.96
2022-08-03T14:31:08.358Z,59.78
2022-08-03T14:33:56.280Z,59.77
2022-08-03T14:36:35.447Z,59.32
2022-08-03T14:39:12.658Z,59.61
2022-08-03T14:41:49.780Z,59.64
2022-08-03T14:44:28.109Z,59.51
2022-08-03T14:47:14.682Z,59.86
2022-08-03T14:50:38.132Z,59.51
2022-08-03T14:53:05.117Z,59.87
2022-08-03T14:55:51.885Z,60.04
2022-08-03T14:58:33.276Z,59.86
2022-08-03T15:02:04.828Z,60.15
2022-08-03T15:03:59.864Z,60.26
2022-08-03T15:06:30.072Z,59.93
2022-08-03T15:09:23.274Z,60.00
2022-08-03T15:11:57.157Z,60.66
2022-08-03T15:14:39.576Z,60.31
2022-08-03T15:17:19.925Z,60.64
2022-08-03T15:20:08.836Z,60.26
2022-08-03T15:22:52.131Z,60.91
2022-08-03T15:26:28.841Z,60.66
2022-08-03T15:28:23.104Z,60.56
2022-08-03T15:31:00.960Z,60.47
2022-08-03T15:33:32.209Z,60.67
2022-08-03T15:36:06.662Z,60.86
2022-08-03T15:38:36.734Z,61.09
2022-08-03T15:41:19.138Z,60.90
2022-08-03T15:43:59.739Z,61.39
2022-08-03T15:46:43.230Z,60.55
2022-08-03T15:49:18.790Z,60.78
2022-08-03T15:51:50.159Z,61.18
2022-08-03T15:54:20.984Z,61.37
2022-08-03T15:56:53.192Z,61.80
2022-08-03T15:59:24.047Z,61.86
2022-08-03T16:02:00.458Z,61.43
2022-08-03T16:04:31.286Z,61.96
2022-08-03T16:07:02.302Z,62.03
2022-08-03T16:09:42.319Z,61.99
2022-08-03T16:12:16.776Z,61.43
2022-08-03T16:14:52.871Z,61.74
2022-08-03T16:17:26.220Z,61.74
2022-08-03T16:19:57.435Z,61.91
2022-08-03T16:22:29.837Z,61.68
2022-08-03T16:25:01.619Z,62.04
2022-08-03T16:27:58.087Z,62.65
2022-08-03T16:30:23.898Z,62.15
2022-08-03T16:32:54.514Z,62.40
2022-08-03T16:35:25.858Z,62.38
2022-08-03T16:37:57.048Z,62.28
2022-08-03T16:40:29.224Z,62.10
2022-08-03T16:43:00.375Z,62.19
2022-08-03T16:45:31.200Z,62.16
2022-08-03T16:48:06.061Z,62.59
2022-08-03T16:50:38.869Z,62.60
2022-08-03T16:53:16.379Z,62.78
2022-08-03T16:55:53.200Z,62.65
2022-08-03T16:58:41.494Z,62.60
2022-08-03T17:01:23.569Z,62.58
2022-08-03T17:04:03.133Z,62.67
2022-08-03T17:06:45.069Z,62.65
2022-08-03T17:09:20.594Z,62.79
2022-08-03T17:11:52.464Z,63.23
2022-08-03T17:14:28.358Z,63.13
2022-08-03T17:17:03.834Z,63.06
2022-08-03T17:19:37.802Z,63.01
2022-08-03T17:22:17.121Z,62.62
2022-08-03T17:24:53.175Z,62.96
2022-08-03T17:28:49.399Z,63.23
2022-08-03T17:30:25.236Z,64.32
2022-08-03T17:32:57.460Z,63.97
2022-08-03T17:35:36.568Z,64.41
2022-08-03T17:38:12.045Z,64.17
2022-08-03T17:40:50.255Z,64.36
2022-08-03T17:44:13.169Z,64.62
2022-08-03T17:46:13.065Z,64.63
2022-08-03T17:48:43.777Z,64.58
2022-08-03T17:51:49.971Z,63.28
2022-08-03T17:54:27.148Z,64.40
2022-08-03T17:57:29.573Z,63.18
2022-08-03T18:00:42.769Z,64.79
2022-08-03T18:03:58.581Z,63.63
2022-08-03T18:06:33.451Z,64.47
2022-08-03T18:09:05.276Z,64.62
2022-08-03T18:12:00.925Z,64.56
2022-08-03T18:15:00.903Z,63.53
2022-08-03T18:17:55.538Z,64.58
2022-08-03T18:20:32.232Z,65.18
2022-08-03T18:23:06.093Z,65.33
2022-08-03T18:28:31.532Z,64.98
2022-08-03T18:31:06.146Z,64.82
2022-08-03T18:34:17.563Z,64.61
2022-08-03T18:36:32.124Z,65.01
2022-08-03T18:39:05.460Z,64.75
2022-08-03T18:41:37.272Z,64.96
2022-08-03T18:44:53.161Z,64.84
2022-08-03T18:47:21.460Z,63.73
2022-08-03T18:50:52.566Z,63.36
2022-08-03T18:54:02.344Z,64.81
2022-08-03T18:56:23.306Z,64.20
2022-08-03T18:59:30.230Z,64.17
2022-08-03T19:02:17.748Z,63.79
2022-08-03T19:04:50.336Z,64.63
2022-08-03T19:07:26.352Z,64.77
2022-08-03T19:10:03.787Z,64.64
2022-08-03T19:13:05.176Z,64.04
2022-08-03T19:15:51.421Z,65.38
2022-08-03T19:18:24.369Z,65.03
2022-08-03T19:20:56.234Z,64.72
2022-08-03T19:23:30.865Z,64.92
2022-08-03T19:26:05.320Z,65.31
2022-08-03T19:28:58.718Z,65.15
2022-08-03T19:31:31.165Z,65.11
2022-08-03T19:34:06.383Z,65.49
2022-08-03T19:36:43.776Z,65.06
2022-08-03T19:39:15.515Z,65.40
2022-08-03T19:41:51.450Z,65.56
2022-08-03T19:44:33.485Z,64.30
2022-08-03T19:47:17.110Z,65.03
2022-08-03T19:49:49.685Z,65.37
2022-08-03T19:52:37.771Z,64.26
2022-08-03T19:55:12.128Z,65.27
2022-08-03T19:58:07.176Z,65.56
2022-08-03T20:00:40.028Z,65.49
2022-08-03T20:03:23.297Z,66.17
2022-08-03T20:05:54.304Z,66.06
2022-08-03T20:08:26.056Z,65.72
2022-08-03T20:10:56.713Z,66.19
2022-08-03T20:13:28.363Z,66.41
2022-08-03T20:15:59.039Z,65.83
2022-08-03T20:18:29.303Z,66.17
2022-08-03T20:24:02.816Z,66.27
2022-08-03T20:26:56.646Z,66.05
2022-08-03T20:30:05.405Z,65.87
2022-08-03T20:32:26.536Z,66.56
2022-08-03T20:34:57.093Z,66.21
2022-08-03T20:37:30.497Z,66.66
2022-08-03T20:40:02.830Z,66.99
2022-08-03T20:42:33.523Z,66.66
2022-08-03T20:45:13.820Z,66.59
2022-08-03T20:47:50.573Z,66.38
2022-08-03T20:50:23.497Z,66.44
2022-08-03T20:52:56.629Z,66.56
2022-08-03T20:55:48.057Z,66.17
2022-08-03T20:58:23.799Z,66.58
2022-08-03T21:00:57.278Z,66.55
2022-08-03T21:03:41.092Z,67.11
2022-08-03T21:06:27.743Z,66.36
2022-08-03T21:09:06.412Z,65.92
2022-08-03T21:11:42.808Z,66.20
2022-08-03T21:12:58.031Z,64.91
2022-08-03T21:13:10.025Z,65.86
2022-08-03T21:14:25.264Z,66.06
2022-08-03T21:16:57.632Z,66.94
2022-08-03T21:19:27.848Z,66.68
2022-08-03T21:21:58.387Z,67.24
2022-08-03T21:24:31.807Z,67.19
2022-08-03T21:27:03.726Z,67.02
2022-08-03T21:29:33.950Z,65.40
2022-08-03T21:32:32.487Z,66.60
2022-08-03T21:35:03.482Z,66.58
2022-08-03T21:37:35.017Z,67.11
2022-08-03T21:40:05.875Z,67.39
2022-08-03T21:42:36.502Z,67.09
2022-08-03T21:45:16.850Z,67.01
2022-08-03T21:47:49.832Z,67.70
2022-08-03T21:50:20.834Z,67.20
2022-08-03T21:52:53.233Z,67.28
2022-08-03T21:55:28.165Z,67.28
2022-08-03T21:58:05.755Z,66.42
2022-08-03T22:00:36.964Z,67.50
2022-08-03T22:03:10.634Z,67.07
2022-08-03T22:05:48.750Z,67.22
2022-08-03T22:08:19.965Z,67.50
2022-08-03T22:10:50.767Z,67.01
2022-08-03T22:13:44.142Z,67.68
2022-08-03T22:16:12.769Z,67.86
2022-08-03T22:18:45.979Z,67.04
2022-08-03T22:21:28.175Z,67.67
2022-08-03T22:24:08.531Z,67.45
2022-08-03T22:27:02.813Z,67.34
2022-08-03T22:29:34.611Z,67.79
2022-08-03T22:32:05.424Z,67.50
2022-08-03T22:34:36.308Z,67.60
2022-08-03T22:37:08.280Z,67.43
2022-08-03T22:39:41.643Z,66.12
2022-08-03T22:42:12.215Z,67.64
2022-08-03T22:44:42.973Z,67.33
2022-08-03T22:47:15.040Z,67.39
2022-08-03T22:50:32.074Z,67.74
2022-08-03T22:52:46.815Z,67.19
2022-08-03T22:55:24.718Z,67.32
2022-08-03T22:57:56.575Z,67.95
2022-08-03T23:00:27.534Z,67.67
2022-08-03T23:03:01.989Z,67.59
2022-08-03T23:06:02.272Z,67.70
2022-08-03T23:08:32.895Z,67.21
2022-08-03T23:11:09.874Z,67.43
2022-08-03T23:13:44.700Z,67.36
2022-08-03T23:16:28.513Z,67.73
2022-08-03T23:19:16.546Z,67.97
2022-08-03T23:22:00.547Z,67.70
2022-08-03T23:24:40.054Z,67.42
2022-08-03T23:27:11.157Z,67.97
2022-08-03T23:29:44.819Z,67.41
2022-08-03T23:32:16.199Z,68.01
2022-08-03T23:35:05.922Z,67.50
2022-08-03T23:38:05.299Z,67.56
2022-08-03T23:40:32.604Z,67.75
2022-08-03T23:43:05.263Z,67.37
2022-08-03T23:45:38.460Z,67.63
2022-08-03T23:48:08.791Z,68.09
2022-08-03T23:50:47.608Z,67.56
2022-08-03T23:53:24.660Z,67.24
2022-08-03T23:56:36.038Z,66.70
2022-08-03T23:59:31.019Z,66.51
