createdAt,value
2022-11-08T00:01:39.019Z,6.32
2022-11-08T00:04:30.025Z,6.29
2022-11-08T00:07:38.786Z,6.25
2022-11-08T00:10:43.930Z,6.24
2022-11-08T00:13:50.410Z,6.23
2022-11-08T00:16:38.068Z,6.21
2022-11-08T00:19:25.654Z,6.16
2022-11-08T00:22:15.084Z,6.14
2022-11-08T00:25:03.028Z,6.12
2022-11-08T00:27:50.341Z,6.08
2022-11-08T00:30:39.349Z,6.06
2022-11-08T00:33:27.090Z,6.03
2022-11-08T00:36:14.943Z,6.01
2022-11-08T00:39:02.824Z,5.96
2022-11-08T00:41:50.415Z,5.93
2022-11-08T00:44:38.315Z,5.91
2022-11-08T00:47:27.637Z,5.86
2022-11-08T00:50:15.340Z,5.84
2022-11-08T00:53:02.844Z,5.82
2022-11-08T00:55:50.844Z,5.78
2022-11-08T00:58:39.540Z,5.72
2022-11-08T01:01:27.681Z,5.70
2022-11-08T01:04:20.433Z,5.66
2022-11-08T01:07:08.363Z,5.62
2022-11-08T01:09:56.212Z,5.60
2022-11-08T01:12:44.143Z,5.57
2022-11-08T01:15:37.277Z,5.54
2022-11-08T01:18:25.154Z,5.49
2022-11-08T01:21:15.184Z,5.48
2022-11-08T01:24:03.198Z,5.47
2022-11-08T01:26:52.461Z,5.42
2022-11-08T01:29:40.400Z,5.39
2022-11-08T01:32:28.142Z,5.36
2022-11-08T01:35:18.898Z,5.33
2022-11-08T01:38:09.496Z,5.29
2022-11-08T01:40:57.186Z,5.25
2022-11-08T01:43:46.724Z,5.23
2022-11-08T01:46:45.433Z,5.20
2022-11-08T01:49:44.495Z,5.17
2022-11-08T01:52:39.622Z,5.15
2022-11-08T01:55:36.357Z,5.13
2022-11-08T01:58:31.877Z,5.07
2022-11-08T02:01:19.672Z,5.05
2022-11-08T02:04:10.922Z,5.05
2022-11-08T02:06:59.188Z,4.99
2022-11-08T02:09:49.122Z,4.98
2022-11-08T02:12:38.124Z,4.95
2022-11-08T02:15:28.609Z,4.92
2022-11-08T02:18:18.718Z,4.91
2022-11-08T02:21:15.178Z,4.90
2022-11-08T02:24:09.941Z,4.85
2022-11-08T02:26:59.077Z,4.85
2022-11-08T02:29:47.230Z,4.82
2022-11-08T02:32:39.788Z,4.83
2022-11-08T02:35:28.970Z,4.81
2022-11-08T02:38:17.684Z,4.80
2022-11-08T02:41:07.586Z,4.76
2022-11-08T02:43:55.458Z,4.76
2022-11-08T02:46:43.603Z,4.74
2022-11-08T02:49:31.328Z,4.71
2022-11-08T02:52:18.774Z,4.70
2022-11-08T02:55:07.590Z,4.66
2022-11-08T02:57:57.827Z,4.62
2022-11-08T03:00:45.889Z,4.59
2022-11-08T03:03:33.453Z,4.57
2022-11-08T03:06:21.290Z,4.55
2022-11-08T03:09:09.057Z,4.54
2022-11-08T03:11:56.856Z,4.50
2022-11-08T03:14:45.688Z,4.47
2022-11-08T03:17:35.839Z,4.45
2022-11-08T03:20:29.609Z,4.41
2022-11-08T03:23:20.743Z,4.40
2022-11-08T03:26:08.746Z,4.37
2022-11-08T03:28:57.078Z,4.35
2022-11-08T03:31:46.009Z,4.33
2022-11-08T03:34:34.878Z,4.29
2022-11-08T03:37:23.074Z,4.25
2022-11-08T03:40:12.951Z,4.24
2022-11-08T03:43:00.819Z,4.20
2022-11-08T03:45:48.710Z,4.16
2022-11-08T03:48:37.621Z,4.14
2022-11-08T03:51:25.369Z,4.12
2022-11-08T03:54:13.402Z,4.10
2022-11-08T03:57:02.675Z,4.07
2022-11-08T03:59:50.319Z,4.04
2022-11-08T04:02:38.101Z,4.02
2022-11-08T04:05:27.261Z,3.98
2022-11-08T04:08:15.107Z,3.95
2022-11-08T04:11:23.457Z,3.93
2022-11-08T04:14:29.156Z,3.89
2022-11-08T04:17:17.023Z,3.86
2022-11-08T04:20:22.799Z,3.84
2022-11-08T04:23:13.258Z,3.80
2022-11-08T04:26:03.820Z,3.78
2022-11-08T04:28:51.552Z,3.76
2022-11-08T04:31:39.452Z,3.74
2022-11-08T04:34:27.387Z,3.72
2022-11-08T04:37:15.683Z,3.69
2022-11-08T04:40:05.322Z,3.65
2022-11-08T04:42:52.952Z,3.64
2022-11-08T04:45:41.532Z,3.62
2022-11-08T04:48:29.347Z,3.59
2022-11-08T04:51:20.802Z,3.57
2022-11-08T04:54:08.375Z,3.53
2022-11-08T04:56:57.874Z,3.50
2022-11-08T04:59:45.410Z,3.47
2022-11-08T05:02:32.981Z,3.46
2022-11-08T05:05:20.854Z,3.44
2022-11-08T05:08:08.523Z,3.41
2022-11-08T05:11:03.065Z,3.39
2022-11-08T05:13:53.418Z,3.36
2022-11-08T05:16:41.378Z,3.33
2022-11-08T05:19:46.611Z,3.32
2022-11-08T05:22:51.830Z,3.28
2022-11-08T05:25:43.993Z,3.26
2022-11-08T05:28:31.586Z,3.26
2022-11-08T05:31:20.806Z,3.23
2022-11-08T05:34:08.623Z,3.23
2022-11-08T05:36:56.196Z,3.20
2022-11-08T05:39:43.924Z,3.16
2022-11-08T05:42:31.588Z,3.16
2022-11-08T05:45:19.246Z,3.12
2022-11-08T05:48:08.742Z,3.12
2022-11-08T05:50:57.260Z,3.09
2022-11-08T05:53:47.040Z,3.07
2022-11-08T05:56:35.008Z,3.04
2022-11-08T05:59:23.132Z,3.05
2022-11-08T06:02:10.752Z,3.03
2022-11-08T06:05:02.247Z,3.02
2022-11-08T06:07:49.998Z,3.00
2022-11-08T06:10:37.883Z,3.00
2022-11-08T06:13:25.581Z,2.99
2022-11-08T06:16:16.606Z,2.94
2022-11-08T06:19:04.738Z,2.93
2022-11-08T06:21:53.726Z,2.93
2022-11-08T06:24:42.482Z,2.91
2022-11-08T06:27:30.621Z,2.91
2022-11-08T06:30:18.703Z,2.88
2022-11-08T06:33:06.729Z,2.86
2022-11-08T06:35:55.392Z,2.85
2022-11-08T06:38:44.776Z,2.83
2022-11-08T06:41:32.995Z,2.84
2022-11-08T06:44:21.086Z,2.83
2022-11-08T06:47:08.879Z,2.83
2022-11-08T06:49:56.697Z,2.81
2022-11-08T06:52:44.536Z,2.80
2022-11-08T06:55:36.128Z,2.80
2022-11-08T06:58:24.892Z,2.81
2022-11-08T07:01:13.805Z,2.80
2022-11-08T07:04:01.300Z,2.82
2022-11-08T07:06:48.972Z,2.83
2022-11-08T07:09:36.728Z,2.87
2022-11-08T07:12:25.799Z,2.88
2022-11-08T07:15:13.595Z,2.91
2022-11-08T07:18:03.211Z,2.93
2022-11-08T07:20:50.845Z,2.98
2022-11-08T07:23:38.456Z,3.02
2022-11-08T07:26:26.014Z,3.07
2022-11-08T07:29:16.106Z,3.17
2022-11-08T07:32:04.124Z,3.32
2022-11-08T07:34:51.614Z,3.50
2022-11-08T07:37:38.964Z,3.61
2022-11-08T07:40:26.905Z,3.63
2022-11-08T07:43:14.505Z,3.68
2022-11-08T07:46:03.935Z,3.91
2022-11-08T07:48:51.700Z,4.27
2022-11-08T07:51:39.285Z,4.42
2022-11-08T07:54:26.866Z,4.85
2022-11-08T07:57:14.425Z,5.06
2022-11-08T08:00:07.245Z,5.29
2022-11-08T08:03:00.493Z,5.73
2022-11-08T08:05:58.177Z,5.90
2022-11-08T08:08:48.047Z,6.02
2022-11-08T08:11:35.600Z,6.17
2022-11-08T08:14:23.559Z,6.39
2022-11-08T08:17:11.627Z,6.41
2022-11-08T08:20:00.608Z,6.55
2022-11-08T08:22:50.439Z,6.58
2022-11-08T08:25:37.972Z,6.70
2022-11-08T08:28:25.709Z,6.94
2022-11-08T08:31:13.574Z,7.09
2022-11-08T08:34:01.665Z,7.32
2022-11-08T08:36:50.637Z,7.57
2022-11-08T08:39:38.270Z,7.90
2022-11-08T08:42:26.577Z,7.94
2022-11-08T08:45:15.254Z,8.13
2022-11-08T08:48:03.492Z,8.29
2022-11-08T08:50:50.921Z,8.49
2022-11-08T08:53:40.187Z,8.64
2022-11-08T08:56:27.821Z,8.64
2022-11-08T09:02:23.251Z,8.86
2022-11-08T09:05:12.755Z,8.98
2022-11-08T09:08:01.038Z,9.16
2022-11-08T09:10:55.626Z,9.25
2022-11-08T09:13:43.423Z,9.59
2022-11-08T09:16:31.123Z,9.86
2022-11-08T09:19:18.613Z,9.89
2022-11-08T09:22:06.389Z,9.95
2022-11-08T09:24:54.394Z,9.94
2022-11-08T09:27:43.727Z,9.99
2022-11-08T09:30:31.546Z,10.02
2022-11-08T09:33:19.425Z,10.07
2022-11-08T09:36:09.845Z,10.22
2022-11-08T09:38:57.501Z,10.25
2022-11-08T09:42:10.396Z,10.31
2022-11-08T09:45:22.679Z,10.45
2022-11-08T09:48:29.680Z,10.73
2022-11-08T09:51:22.036Z,10.94
2022-11-08T09:54:21.273Z,11.02
2022-11-08T09:57:21.419Z,10.98
2022-11-08T10:00:14.710Z,11.00
2022-11-08T10:03:03.974Z,10.91
2022-11-08T10:06:28.085Z,10.95
2022-11-08T10:09:38.325Z,11.11
2022-11-08T10:12:36.951Z,11.17
2022-11-08T10:15:39.111Z,11.22
2022-11-08T10:19:05.994Z,11.30
2022-11-08T10:22:00.454Z,11.38
2022-11-08T10:24:58.398Z,11.49
2022-11-08T10:27:46.282Z,11.68
2022-11-08T10:30:40.645Z,11.77
2022-11-08T10:33:33.708Z,11.77
2022-11-08T10:36:28.580Z,11.80
2022-11-08T10:39:24.192Z,11.87
2022-11-08T10:42:20.897Z,11.98
2022-11-08T10:45:11.269Z,12.05
2022-11-08T10:48:00.850Z,12.13
2022-11-08T10:50:54.555Z,12.28
2022-11-08T10:53:45.642Z,12.34
2022-11-08T10:56:54.414Z,12.49
2022-11-08T10:59:42.873Z,12.64
2022-11-08T11:02:36.073Z,12.74
2022-11-08T11:05:37.491Z,12.86
2022-11-08T11:08:29.252Z,13.01
2022-11-08T11:11:27.220Z,13.10
2022-11-08T11:14:22.518Z,13.22
2022-11-08T11:17:19.059Z,13.29
2022-11-08T11:20:19.345Z,13.34
2022-11-08T11:23:12.944Z,13.48
2022-11-08T11:26:00.990Z,13.62
2022-11-08T11:29:18.952Z,13.68
2022-11-08T11:32:24.362Z,13.88
2022-11-08T11:35:16.720Z,14.06
2022-11-08T11:38:19.164Z,14.19
2022-11-08T11:41:16.645Z,14.29
2022-11-08T11:44:19.931Z,14.46
2022-11-08T11:47:17.028Z,14.55
2022-11-08T11:50:23.639Z,14.77
2022-11-08T11:53:20.201Z,14.84
2022-11-08T11:56:49.341Z,14.87
2022-11-08T12:00:02.648Z,14.68
2022-11-08T12:03:31.786Z,14.93
2022-11-08T12:06:40.136Z,14.99
2022-11-08T12:09:54.717Z,15.00
2022-11-08T12:13:00.057Z,15.04
2022-11-08T12:15:59.888Z,14.89
2022-11-08T12:19:12.010Z,14.87
2022-11-08T12:22:19.008Z,15.18
2022-11-08T12:25:19.567Z,15.29
2022-11-08T12:28:33.588Z,15.53
2022-11-08T12:31:29.477Z,15.25
2022-11-08T12:34:24.011Z,15.27
2022-11-08T12:37:29.255Z,15.55
2022-11-08T12:40:29.172Z,15.72
2022-11-08T12:43:55.521Z,15.96
2022-11-08T12:47:02.523Z,16.08
2022-11-08T12:50:11.531Z,16.26
2022-11-08T12:53:29.190Z,15.93
2022-11-08T12:56:25.502Z,15.63
2022-11-08T12:59:23.847Z,15.76
2022-11-08T13:02:22.982Z,16.04
2022-11-08T13:05:21.177Z,15.78
2022-11-08T13:08:21.061Z,16.10
2022-11-08T13:11:16.707Z,16.41
2022-11-08T13:14:06.293Z,16.48
2022-11-08T13:17:18.727Z,16.78
2022-11-08T13:20:42.715Z,16.54
2022-11-08T13:23:33.146Z,16.08
2022-11-08T13:26:24.551Z,16.05
2022-11-08T13:29:24.182Z,15.55
2022-11-08T13:32:27.901Z,15.60
2022-11-08T13:35:28.502Z,15.35
2022-11-08T13:38:37.661Z,15.45
2022-11-08T13:41:27.119Z,15.13
2022-11-08T13:45:13.406Z,15.46
2022-11-08T13:48:28.214Z,15.47
2022-11-08T13:51:32.717Z,15.36
2022-11-08T13:54:52.828Z,15.50
2022-11-08T13:58:00.063Z,15.28
2022-11-08T14:00:48.244Z,15.40
2022-11-08T14:03:56.353Z,15.12
2022-11-08T14:07:01.837Z,15.15
2022-11-08T14:10:01.484Z,15.14
2022-11-08T14:13:02.525Z,15.06
2022-11-08T14:15:58.025Z,14.95
2022-11-08T14:18:47.147Z,15.14
2022-11-08T14:21:35.893Z,15.19
2022-11-08T14:24:30.019Z,15.13
2022-11-08T14:27:36.293Z,15.14
2022-11-08T14:30:25.392Z,15.21
2022-11-08T14:33:20.139Z,15.27
2022-11-08T14:36:16.015Z,15.30
2022-11-08T14:39:12.758Z,15.31
2022-11-08T14:42:04.445Z,15.27
2022-11-08T14:44:58.929Z,15.25
2022-11-08T14:47:47.835Z,15.19
2022-11-08T14:50:37.128Z,15.11
2022-11-08T14:53:29.103Z,14.95
2022-11-08T14:56:21.349Z,14.69
2022-11-08T14:59:11.145Z,14.55
2022-11-08T15:02:00.535Z,14.51
2022-11-08T15:04:48.567Z,14.49
2022-11-08T15:07:36.537Z,14.42
2022-11-08T15:10:24.732Z,14.35
2022-11-08T15:13:12.766Z,14.24
2022-11-08T15:16:05.838Z,14.16
2022-11-08T15:18:56.296Z,14.06
2022-11-08T15:21:49.719Z,13.92
2022-11-08T15:24:40.085Z,13.81
2022-11-08T15:27:28.421Z,13.73
2022-11-08T15:30:20.204Z,13.62
2022-11-08T15:33:22.730Z,13.46
2022-11-08T15:36:16.774Z,13.36
2022-11-08T15:39:07.101Z,13.24
2022-11-08T15:42:03.732Z,13.11
2022-11-08T15:45:04.942Z,13.04
2022-11-08T15:47:54.008Z,12.97
2022-11-08T15:50:41.389Z,12.89
2022-11-08T15:53:30.202Z,12.78
2022-11-08T15:56:19.107Z,12.72
2022-11-08T15:59:07.004Z,12.64
2022-11-08T16:01:58.367Z,12.54
2022-11-08T16:04:45.889Z,12.45
2022-11-08T16:07:33.386Z,12.36
2022-11-08T16:10:31.128Z,12.27
2022-11-08T16:13:24.877Z,12.17
2022-11-08T16:16:15.357Z,12.08
2022-11-08T16:19:05.287Z,11.98
2022-11-08T16:21:53.686Z,11.89
2022-11-08T16:24:41.726Z,11.79
2022-11-08T16:27:30.681Z,11.70
2022-11-08T16:30:36.242Z,11.60
2022-11-08T16:33:26.690Z,11.50
2022-11-08T16:36:20.801Z,11.36
2022-11-08T16:39:16.446Z,11.29
2022-11-08T16:42:05.344Z,11.16
2022-11-08T16:44:54.782Z,11.09
2022-11-08T16:47:45.144Z,11.02
2022-11-08T16:50:32.867Z,10.93
2022-11-08T16:53:22.758Z,10.87
2022-11-08T16:56:10.544Z,10.81
2022-11-08T16:58:58.244Z,10.77
2022-11-08T17:01:49.685Z,10.71
2022-11-08T17:04:37.500Z,10.68
2022-11-08T17:07:26.573Z,10.56
2022-11-08T17:10:17.427Z,10.48
2022-11-08T17:13:05.894Z,10.38
2022-11-08T17:15:56.032Z,10.41
2022-11-08T17:18:49.781Z,10.36
2022-11-08T17:21:47.006Z,10.32
2022-11-08T17:24:34.566Z,10.32
2022-11-08T17:27:21.997Z,10.32
2022-11-08T17:30:11.715Z,10.29
2022-11-08T17:32:59.642Z,10.22
2022-11-08T17:35:48.849Z,10.20
2022-11-08T17:38:37.411Z,10.15
2022-11-08T17:41:25.115Z,10.11
2022-11-08T17:44:12.683Z,10.05
2022-11-08T17:47:00.584Z,10.01
2022-11-08T17:49:48.053Z,9.90
2022-11-08T17:52:37.530Z,9.80
2022-11-08T17:55:27.752Z,9.74
2022-11-08T17:58:15.335Z,9.71
2022-11-08T18:01:06.151Z,9.63
2022-11-08T18:03:53.731Z,9.58
2022-11-08T18:06:41.428Z,9.56
2022-11-08T18:09:30.381Z,9.54
2022-11-08T18:12:18.097Z,9.45
2022-11-08T18:15:07.505Z,9.41
2022-11-08T18:17:55.571Z,9.37
2022-11-08T18:20:43.450Z,9.33
2022-11-08T18:23:31.195Z,9.30
2022-11-08T18:26:22.484Z,9.23
2022-11-08T18:29:10.380Z,9.19
2022-11-08T18:31:59.263Z,9.16
2022-11-08T18:34:46.846Z,9.09
2022-11-08T18:37:34.708Z,9.04
2022-11-08T18:40:22.438Z,8.97
2022-11-08T18:43:14.446Z,8.93
2022-11-08T18:46:04.847Z,8.88
2022-11-08T18:48:53.444Z,8.83
2022-11-08T18:51:44.002Z,8.82
2022-11-08T18:54:37.050Z,8.78
2022-11-08T18:57:24.805Z,8.70
2022-11-08T19:00:14.716Z,8.67
2022-11-08T19:03:03.051Z,8.66
2022-11-08T19:05:50.540Z,8.64
2022-11-08T19:08:38.437Z,8.62
2022-11-08T19:11:26.225Z,8.57
2022-11-08T19:14:13.720Z,8.54
2022-11-08T19:17:04.621Z,8.50
2022-11-08T19:19:52.071Z,8.45
2022-11-08T19:22:41.949Z,8.38
2022-11-08T19:25:31.018Z,8.34
2022-11-08T19:28:18.579Z,8.30
2022-11-08T19:31:07.129Z,8.27
2022-11-08T19:33:59.129Z,8.25
2022-11-08T19:36:49.073Z,8.24
2022-11-08T19:39:40.574Z,8.20
2022-11-08T19:42:28.012Z,8.19
2022-11-08T19:45:15.670Z,8.17
2022-11-08T19:48:03.276Z,8.14
2022-11-08T19:50:52.373Z,8.16
2022-11-08T19:53:40.845Z,8.13
2022-11-08T19:56:57.762Z,8.11
2022-11-08T19:59:37.892Z,8.11
2022-11-08T20:02:25.615Z,8.13
2022-11-08T20:05:13.088Z,8.15
2022-11-08T20:08:06.010Z,8.14
2022-11-08T20:10:53.368Z,8.13
2022-11-08T20:13:41.200Z,8.12
2022-11-08T20:16:32.407Z,8.13
2022-11-08T20:19:21.131Z,8.13
2022-11-08T20:22:08.837Z,8.12
2022-11-08T20:24:58.229Z,8.09
2022-11-08T20:27:45.952Z,8.08
2022-11-08T20:30:33.856Z,8.07
2022-11-08T20:33:21.704Z,8.06
2022-11-08T20:36:12.712Z,8.04
2022-11-08T20:39:05.333Z,8.00
2022-11-08T20:41:56.673Z,7.97
2022-11-08T20:44:44.160Z,7.95
2022-11-08T20:47:31.711Z,7.91
2022-11-08T20:50:19.514Z,7.88
2022-11-08T20:53:07.248Z,7.85
2022-11-08T20:55:58.690Z,7.83
2022-11-08T20:58:49.811Z,7.79
2022-11-08T21:01:37.882Z,7.76
2022-11-08T21:04:25.406Z,7.72
2022-11-08T21:10:41.672Z,7.64
2022-11-08T21:13:31.411Z,7.61
2022-11-08T21:16:29.963Z,7.58
2022-11-08T21:19:21.345Z,7.59
2022-11-08T21:22:18.186Z,7.56
2022-11-08T21:25:06.977Z,7.65
2022-11-08T21:27:54.441Z,7.75
2022-11-08T21:30:45.805Z,7.98
2022-11-08T21:33:36.028Z,7.98
2022-11-08T21:36:26.625Z,7.95
2022-11-08T21:39:14.681Z,7.83
2022-11-08T21:42:02.322Z,7.79
2022-11-08T21:44:49.856Z,7.73
2022-11-08T21:47:37.924Z,7.72
2022-11-08T21:50:27.214Z,7.71
2022-11-08T21:53:14.626Z,7.66
2022-11-08T21:56:02.168Z,7.71
2022-11-08T21:58:49.717Z,7.67
2022-11-08T22:01:37.507Z,7.80
2022-11-08T22:04:25.431Z,7.76
2022-11-08T22:07:14.331Z,7.87
2022-11-08T22:10:01.918Z,7.89
2022-11-08T22:12:49.664Z,7.83
2022-11-08T22:15:37.566Z,7.85
2022-11-08T22:18:50.201Z,7.90
2022-11-08T22:21:43.183Z,7.91
2022-11-08T22:24:32.447Z,7.95
2022-11-08T22:27:20.082Z,8.00
2022-11-08T22:30:11.539Z,8.07
2022-11-08T22:33:03.378Z,8.12
2022-11-08T22:35:51.083Z,8.11
2022-11-08T22:38:39.362Z,8.20
2022-11-08T22:41:28.799Z,8.25
2022-11-08T22:44:16.891Z,8.28
2022-11-08T22:47:04.901Z,8.27
2022-11-08T22:49:52.803Z,8.19
2022-11-08T22:52:40.415Z,8.24
2022-11-08T22:55:28.322Z,8.25
2022-11-08T22:58:17.391Z,8.28
2022-11-08T23:01:07.559Z,8.25
2022-11-08T23:03:55.260Z,8.21
2022-11-08T23:06:42.996Z,8.20
2022-11-08T23:09:30.528Z,8.11
2022-11-08T23:12:35.831Z,8.16
2022-11-08T23:15:42.166Z,8.13
2022-11-08T23:18:29.603Z,8.09
2022-11-08T23:21:33.781Z,8.13
2022-11-08T23:24:21.102Z,8.09
2022-11-08T23:27:26.594Z,8.08
2022-11-08T23:30:34.689Z,8.08
2022-11-08T23:33:23.590Z,8.05
2022-11-08T23:36:15.924Z,8.00
2022-11-08T23:39:03.809Z,8.02
2022-11-08T23:42:09.290Z,8.00
2022-11-08T23:44:56.730Z,8.00
2022-11-08T23:47:44.455Z,8.04
2022-11-08T23:50:33.366Z,8.01
2022-11-08T23:53:25.065Z,8.04
2022-11-08T23:56:23.371Z,8.06
2022-11-08T23:59:12.315Z,8.05
