createdAt,value
2022-11-16T00:00:24.597Z,5.26
2022-11-16T00:03:07.156Z,5.27
2022-11-16T00:05:38.035Z,5.28
2022-11-16T00:08:08.385Z,5.28
2022-11-16T00:10:39.091Z,5.30
2022-11-16T00:13:09.534Z,5.29
2022-11-16T00:15:40.038Z,5.25
2022-11-16T00:18:11.652Z,5.27
2022-11-16T00:20:42.340Z,5.31
2022-11-16T00:23:12.460Z,5.23
2022-11-16T00:25:43.006Z,5.22
2022-11-16T00:28:13.327Z,5.21
2022-11-16T00:30:44.218Z,5.16
2022-11-16T00:33:17.835Z,5.21
2022-11-16T00:35:48.459Z,5.21
2022-11-16T00:38:18.458Z,5.21
2022-11-16T00:40:49.268Z,5.23
2022-11-16T00:43:19.605Z,5.19
2022-11-16T00:45:50.286Z,5.14
2022-11-16T00:48:22.185Z,5.18
2022-11-16T00:50:52.675Z,5.19
2022-11-16T00:53:24.876Z,5.21
2022-11-16T00:55:55.704Z,5.19
2022-11-16T00:58:26.942Z,5.17
2022-11-16T01:01:07.838Z,5.16
2022-11-16T01:03:40.139Z,5.15
2022-11-16T01:06:14.995Z,5.10
2022-11-16T01:08:46.194Z,5.10
2022-11-16T01:11:33.964Z,5.14
2022-11-16T01:14:06.106Z,5.14
2022-11-16T01:16:37.245Z,5.14
2022-11-16T01:19:09.292Z,5.16
2022-11-16T01:21:39.853Z,5.18
2022-11-16T01:24:10.394Z,5.14
2022-11-16T01:26:40.934Z,5.15
2022-11-16T01:29:11.554Z,5.18
2022-11-16T01:31:46.463Z,5.18
2022-11-16T01:34:18.333Z,5.23
2022-11-16T01:36:49.264Z,5.26
2022-11-16T01:39:20.227Z,5.27
2022-11-16T01:41:55.984Z,5.28
2022-11-16T01:44:57.067Z,5.32
2022-11-16T01:47:27.845Z,5.33
2022-11-16T01:50:07.477Z,5.33
2022-11-16T01:52:45.486Z,5.34
2022-11-16T01:55:16.645Z,5.35
2022-11-16T01:57:59.560Z,5.35
2022-11-16T02:00:30.762Z,5.34
2022-11-16T02:03:18.868Z,5.36
2022-11-16T02:06:07.121Z,5.34
2022-11-16T02:09:14.266Z,5.34
2022-11-16T02:12:15.183Z,5.35
2022-11-16T02:15:03.922Z,5.35
2022-11-16T02:17:44.642Z,5.38
2022-11-16T02:20:51.454Z,5.37
2022-11-16T02:23:57.935Z,5.39
2022-11-16T02:27:01.504Z,5.39
2022-11-16T02:29:37.825Z,5.39
2022-11-16T02:32:13.749Z,5.40
2022-11-16T02:34:49.734Z,5.42
2022-11-16T02:37:23.226Z,5.41
2022-11-16T02:39:59.937Z,5.39
2022-11-16T02:42:35.779Z,5.37
2022-11-16T02:45:14.057Z,5.31
2022-11-16T02:47:46.429Z,5.29
2022-11-16T02:50:20.028Z,5.22
2022-11-16T02:52:50.649Z,5.21
2022-11-16T02:55:21.354Z,5.20
2022-11-16T02:57:56.633Z,5.18
2022-11-16T03:00:35.784Z,5.19
2022-11-16T03:03:18.084Z,5.15
2022-11-16T03:05:53.144Z,5.15
2022-11-16T03:08:28.332Z,5.10
2022-11-16T03:11:22.599Z,5.12
2022-11-16T03:13:57.362Z,5.10
2022-11-16T03:16:35.553Z,5.10
2022-11-16T03:19:11.381Z,5.09
2022-11-16T03:21:46.169Z,5.07
2022-11-16T03:24:17.821Z,5.08
2022-11-16T03:26:56.141Z,5.04
2022-11-16T03:29:33.000Z,5.05
2022-11-16T03:32:17.541Z,5.03
2022-11-16T03:34:58.631Z,5.00
2022-11-16T03:37:31.351Z,4.97
2022-11-16T03:40:06.809Z,4.97
2022-11-16T03:42:39.601Z,4.97
2022-11-16T03:45:14.261Z,4.98
2022-11-16T03:47:46.815Z,4.93
2022-11-16T03:50:18.084Z,4.94
2022-11-16T03:52:48.285Z,4.96
2022-11-16T03:55:19.216Z,4.97
2022-11-16T03:57:50.116Z,4.95
2022-11-16T04:00:20.724Z,4.95
2022-11-16T04:02:52.495Z,4.94
2022-11-16T04:05:42.434Z,4.94
2022-11-16T04:08:35.003Z,4.96
2022-11-16T04:11:37.764Z,4.92
2022-11-16T04:14:29.494Z,4.91
2022-11-16T04:17:17.106Z,4.92
2022-11-16T04:20:06.063Z,4.95
2022-11-16T04:23:00.629Z,4.93
2022-11-16T04:25:35.806Z,4.92
2022-11-16T04:28:14.976Z,4.88
2022-11-16T04:31:10.344Z,4.92
2022-11-16T04:34:00.047Z,4.91
2022-11-16T04:36:49.967Z,4.90
2022-11-16T04:39:20.617Z,4.92
2022-11-16T04:42:08.427Z,4.92
2022-11-16T04:44:56.569Z,4.89
2022-11-16T04:47:29.507Z,4.89
2022-11-16T04:50:00.244Z,4.89
2022-11-16T04:52:33.247Z,4.91
2022-11-16T04:55:04.018Z,4.89
2022-11-16T04:57:34.433Z,4.87
2022-11-16T05:00:05.793Z,4.88
2022-11-16T05:02:38.214Z,4.88
2022-11-16T05:05:10.616Z,4.82
2022-11-16T05:07:45.574Z,4.82
2022-11-16T05:10:23.149Z,4.80
2022-11-16T05:12:55.560Z,4.79
2022-11-16T05:15:27.276Z,4.74
2022-11-16T05:17:58.699Z,4.74
2022-11-16T05:20:47.119Z,4.74
2022-11-16T05:23:35.877Z,4.71
2022-11-16T05:26:12.436Z,4.70
2022-11-16T05:28:42.960Z,4.69
2022-11-16T05:31:15.798Z,4.66
2022-11-16T05:33:46.017Z,4.65
2022-11-16T05:36:18.178Z,4.61
2022-11-16T05:38:52.724Z,4.60
2022-11-16T05:41:28.309Z,4.58
2022-11-16T05:43:59.416Z,4.54
2022-11-16T05:46:30.149Z,4.51
2022-11-16T05:49:03.189Z,4.54
2022-11-16T05:51:34.100Z,4.48
2022-11-16T05:54:07.529Z,4.46
2022-11-16T05:56:38.552Z,4.44
2022-11-16T05:59:12.501Z,4.40
2022-11-16T06:01:47.793Z,4.40
2022-11-16T06:04:24.433Z,4.39
2022-11-16T06:06:56.969Z,4.38
2022-11-16T06:09:33.978Z,4.37
2022-11-16T06:12:12.196Z,4.37
2022-11-16T06:14:43.485Z,4.36
2022-11-16T06:17:14.987Z,4.33
2022-11-16T06:19:46.139Z,4.30
2022-11-16T06:22:17.126Z,4.33
2022-11-16T06:24:48.914Z,4.32
2022-11-16T06:27:19.567Z,4.28
2022-11-16T06:29:49.843Z,4.26
2022-11-16T06:32:20.727Z,4.27
2022-11-16T06:34:51.196Z,4.23
2022-11-16T06:37:22.016Z,4.23
2022-11-16T06:39:53.786Z,4.19
2022-11-16T06:42:24.480Z,4.20
2022-11-16T06:44:56.775Z,4.18
2022-11-16T06:47:32.096Z,4.18
2022-11-16T06:50:03.530Z,4.14
2022-11-16T06:52:35.218Z,4.12
2022-11-16T06:55:08.736Z,4.07
2022-11-16T06:57:40.905Z,4.07
2022-11-16T07:00:13.896Z,4.06
2022-11-16T07:02:44.528Z,4.04
2022-11-16T07:05:18.105Z,4.03
2022-11-16T07:07:49.969Z,4.02
2022-11-16T07:10:22.705Z,3.99
2022-11-16T07:12:53.326Z,4.01
2022-11-16T07:15:24.337Z,3.98
2022-11-16T07:17:55.355Z,3.94
2022-11-16T07:20:25.596Z,3.96
2022-11-16T07:22:56.436Z,3.95
2022-11-16T07:25:28.216Z,3.92
2022-11-16T07:28:01.018Z,3.90
2022-11-16T07:30:32.454Z,3.90
2022-11-16T07:33:15.556Z,3.90
2022-11-16T07:36:05.975Z,3.87
2022-11-16T07:38:37.140Z,3.88
2022-11-16T07:41:13.162Z,3.88
2022-11-16T07:43:53.371Z,3.86
2022-11-16T07:46:46.135Z,3.80
2022-11-16T07:49:20.500Z,3.84
2022-11-16T07:52:11.809Z,3.77
2022-11-16T07:55:09.431Z,3.78
2022-11-16T07:57:41.250Z,3.77
2022-11-16T08:00:13.270Z,3.76
2022-11-16T08:02:58.961Z,3.76
2022-11-16T08:05:30.175Z,3.75
2022-11-16T08:08:00.322Z,3.68
2022-11-16T08:10:32.514Z,3.69
2022-11-16T08:13:04.631Z,3.62
2022-11-16T08:15:35.398Z,3.49
2022-11-16T08:18:09.159Z,3.43
2022-11-16T08:20:40.759Z,3.38
2022-11-16T08:23:11.319Z,3.30
2022-11-16T08:25:42.081Z,3.22
2022-11-16T08:28:15.138Z,3.21
2022-11-16T08:30:52.500Z,3.11
2022-11-16T08:33:26.743Z,3.07
2022-11-16T08:35:59.810Z,2.96
2022-11-16T08:38:31.154Z,2.93
2022-11-16T08:41:02.099Z,2.96
2022-11-16T08:43:34.238Z,3.00
2022-11-16T08:46:04.763Z,3.01
2022-11-16T08:48:35.547Z,2.97
2022-11-16T08:51:17.625Z,2.93
2022-11-16T08:53:57.804Z,2.83
2022-11-16T08:56:30.531Z,2.94
2022-11-16T08:59:02.258Z,2.68
2022-11-16T09:01:34.229Z,2.88
2022-11-16T09:04:04.539Z,2.87
2022-11-16T09:06:37.330Z,2.95
2022-11-16T09:09:07.828Z,2.93
2022-11-16T09:11:38.678Z,2.92
2022-11-16T09:14:10.868Z,2.87
2022-11-16T09:16:42.048Z,2.81
2022-11-16T09:19:12.289Z,2.82
2022-11-16T09:21:43.018Z,2.86
2022-11-16T09:24:14.650Z,2.96
2022-11-16T09:26:45.418Z,2.90
2022-11-16T09:29:17.915Z,2.90
2022-11-16T09:31:49.289Z,2.81
2022-11-16T09:34:19.598Z,2.81
2022-11-16T09:36:50.569Z,2.78
2022-11-16T09:39:31.019Z,2.74
2022-11-16T09:42:07.016Z,2.77
2022-11-16T09:44:50.670Z,2.83
2022-11-16T09:47:24.573Z,2.84
2022-11-16T09:50:02.752Z,2.71
2022-11-16T09:52:37.238Z,2.70
2022-11-16T09:55:26.676Z,2.68
2022-11-16T09:58:01.741Z,2.69
2022-11-16T10:00:34.874Z,2.71
2022-11-16T10:03:17.710Z,2.63
2022-11-16T10:05:55.401Z,2.64
2022-11-16T10:09:37.940Z,2.63
2022-11-16T10:12:18.238Z,2.58
2022-11-16T10:15:24.008Z,2.61
2022-11-16T10:18:43.861Z,2.64
2022-11-16T10:21:48.328Z,2.58
2022-11-16T10:24:33.860Z,2.59
2022-11-16T10:27:29.228Z,2.54
2022-11-16T10:30:09.635Z,2.55
2022-11-16T10:32:47.419Z,2.52
2022-11-16T10:35:27.003Z,2.55
2022-11-16T10:38:00.648Z,2.56
2022-11-16T10:40:39.072Z,2.57
2022-11-16T10:43:30.327Z,2.64
2022-11-16T10:46:07.679Z,2.58
2022-11-16T10:48:44.074Z,2.61
2022-11-16T10:51:15.779Z,2.52
2022-11-16T10:53:48.708Z,2.54
2022-11-16T10:56:26.758Z,2.55
2022-11-16T10:58:59.891Z,2.58
2022-11-16T11:01:36.614Z,2.55
2022-11-16T11:04:24.919Z,2.56
2022-11-16T11:06:56.896Z,2.55
2022-11-16T11:09:34.906Z,2.59
2022-11-16T11:12:34.688Z,2.50
2022-11-16T11:15:21.428Z,2.36
2022-11-16T11:18:14.869Z,2.01
2022-11-16T11:20:48.741Z,2.37
2022-11-16T11:23:21.600Z,2.26
2022-11-16T11:25:56.020Z,2.28
2022-11-16T11:28:28.864Z,2.29
2022-11-16T11:31:03.453Z,2.26
2022-11-16T11:33:36.984Z,2.24
2022-11-16T11:36:14.610Z,2.10
2022-11-16T11:39:00.553Z,2.20
2022-11-16T11:41:38.709Z,2.12
2022-11-16T11:44:17.436Z,2.03
2022-11-16T11:49:50.458Z,1.99
2022-11-16T11:52:28.299Z,1.99
2022-11-16T11:54:58.728Z,1.92
2022-11-16T11:57:33.690Z,1.98
2022-11-16T12:00:07.381Z,1.98
2022-11-16T12:02:57.723Z,1.97
2022-11-16T12:05:55.508Z,1.87
2022-11-16T12:08:52.870Z,1.97
2022-11-16T12:11:33.307Z,1.94
2022-11-16T12:14:20.420Z,1.87
2022-11-16T12:16:56.709Z,1.91
2022-11-16T12:19:59.878Z,1.92
2022-11-16T12:22:50.908Z,1.88
2022-11-16T12:25:26.830Z,1.89
2022-11-16T12:28:14.310Z,1.92
2022-11-16T12:30:59.560Z,1.92
2022-11-16T12:33:41.810Z,1.84
2022-11-16T12:36:25.941Z,1.82
2022-11-16T12:39:15.515Z,1.81
2022-11-16T12:42:11.917Z,1.86
2022-11-16T12:45:06.680Z,1.80
2022-11-16T12:47:51.571Z,1.80
2022-11-16T12:50:38.778Z,1.74
2022-11-16T12:53:32.222Z,1.77
2022-11-16T12:56:12.698Z,1.76
2022-11-16T12:59:05.600Z,1.72
2022-11-16T13:02:00.188Z,1.74
2022-11-16T13:04:43.510Z,1.79
2022-11-16T13:07:19.067Z,1.72
2022-11-16T13:09:54.572Z,1.72
2022-11-16T13:12:28.579Z,1.67
2022-11-16T13:15:01.951Z,1.67
2022-11-16T13:17:36.131Z,1.65
2022-11-16T13:20:26.911Z,1.67
2022-11-16T13:23:03.999Z,1.70
2022-11-16T13:25:42.649Z,1.62
2022-11-16T13:28:23.621Z,1.65
2022-11-16T13:31:03.711Z,1.66
2022-11-16T13:33:50.690Z,1.68
2022-11-16T13:36:46.861Z,1.64
2022-11-16T13:39:22.577Z,1.62
2022-11-16T13:42:07.930Z,1.63
2022-11-16T13:44:38.571Z,1.62
2022-11-16T13:47:22.532Z,1.58
2022-11-16T13:49:57.682Z,1.62
2022-11-16T13:55:39.922Z,1.37
2022-11-16T13:58:20.800Z,1.58
2022-11-16T14:01:03.403Z,1.51
2022-11-16T14:03:38.956Z,1.51
2022-11-16T14:06:28.478Z,1.49
2022-11-16T14:09:01.692Z,1.48
2022-11-16T14:11:44.994Z,1.43
2022-11-16T14:14:57.192Z,1.41
2022-11-16T14:17:51.155Z,1.42
2022-11-16T14:20:29.462Z,1.44
2022-11-16T14:23:22.732Z,1.48
2022-11-16T14:26:08.063Z,1.37
2022-11-16T14:29:03.916Z,1.35
2022-11-16T14:31:48.842Z,1.29
2022-11-16T14:34:21.709Z,1.35
2022-11-16T14:36:53.552Z,1.30
2022-11-16T14:39:38.464Z,1.31
2022-11-16T14:42:19.133Z,1.30
2022-11-16T14:44:50.020Z,1.31
2022-11-16T14:47:24.455Z,1.27
2022-11-16T14:49:55.523Z,1.22
2022-11-16T14:52:35.706Z,1.26
2022-11-16T14:55:08.941Z,1.25
2022-11-16T14:57:40.963Z,1.26
2022-11-16T15:00:13.532Z,1.26
2022-11-16T15:02:51.363Z,1.26
2022-11-16T15:05:24.473Z,1.24
2022-11-16T15:07:59.544Z,1.25
2022-11-16T15:10:31.821Z,1.27
2022-11-16T15:13:04.645Z,1.28
2022-11-16T15:15:35.510Z,1.27
2022-11-16T15:18:15.394Z,1.25
2022-11-16T15:20:51.655Z,1.31
2022-11-16T15:23:27.657Z,1.33
2022-11-16T15:26:04.994Z,1.33
2022-11-16T15:28:38.428Z,1.30
2022-11-16T15:31:10.619Z,1.33
2022-11-16T15:33:45.583Z,1.37
2022-11-16T15:36:31.223Z,1.30
2022-11-16T15:39:04.204Z,1.34
2022-11-16T15:41:36.030Z,1.32
2022-11-16T15:44:14.799Z,1.33
2022-11-16T15:46:51.139Z,1.29
2022-11-16T15:49:32.857Z,1.30
2022-11-16T15:52:04.115Z,1.30
2022-11-16T15:54:56.016Z,1.28
2022-11-16T15:57:27.592Z,1.32
2022-11-16T16:00:00.812Z,1.32
2022-11-16T16:02:34.293Z,1.23
2022-11-16T16:05:06.901Z,1.25
2022-11-16T16:07:41.977Z,1.17
2022-11-16T16:10:41.159Z,1.16
2022-11-16T16:13:30.346Z,1.23
2022-11-16T16:16:28.370Z,1.17
2022-11-16T16:19:09.300Z,1.17
2022-11-16T16:21:46.608Z,1.14
2022-11-16T16:24:40.565Z,0.87
2022-11-16T16:27:21.125Z,1.14
2022-11-16T16:29:52.754Z,1.15
2022-11-16T16:32:29.193Z,1.15
2022-11-16T16:35:00.985Z,1.16
2022-11-16T16:37:36.244Z,1.15
2022-11-16T16:40:07.319Z,1.17
2022-11-16T16:42:37.979Z,1.15
2022-11-16T16:45:14.168Z,1.15
2022-11-16T16:47:45.908Z,1.19
2022-11-16T16:50:16.297Z,1.19
2022-11-16T16:52:46.920Z,1.22
2022-11-16T16:55:17.039Z,1.14
2022-11-16T16:57:47.607Z,1.10
2022-11-16T17:00:19.620Z,1.14
2022-11-16T17:02:52.540Z,1.10
2022-11-16T17:05:22.670Z,1.07
2022-11-16T17:07:56.627Z,1.13
2022-11-16T17:10:27.179Z,1.07
2022-11-16T17:12:58.502Z,1.07
2022-11-16T17:15:28.697Z,1.07
2022-11-16T17:18:02.024Z,1.07
2022-11-16T17:20:32.191Z,1.07
2022-11-16T17:23:04.195Z,1.09
2022-11-16T17:25:36.070Z,1.07
2022-11-16T17:28:07.230Z,1.07
2022-11-16T17:30:37.959Z,1.07
2022-11-16T17:33:10.160Z,1.05
2022-11-16T17:35:41.791Z,1.10
2022-11-16T17:38:14.241Z,1.06
2022-11-16T17:40:45.299Z,1.08
2022-11-16T17:43:16.086Z,1.11
2022-11-16T17:45:49.482Z,1.11
2022-11-16T17:48:24.973Z,1.11
2022-11-16T17:50:57.409Z,1.08
2022-11-16T17:53:32.797Z,1.08
2022-11-16T17:56:02.952Z,1.07
2022-11-16T17:58:34.789Z,1.05
2022-11-16T18:01:05.296Z,1.08
2022-11-16T18:03:40.142Z,1.12
2022-11-16T18:06:13.585Z,1.12
2022-11-16T18:08:45.284Z,1.07
2022-11-16T18:11:17.199Z,1.05
2022-11-16T18:13:48.571Z,1.07
2022-11-16T18:16:22.324Z,1.08
2022-11-16T18:18:59.308Z,1.04
2022-11-16T18:21:30.452Z,1.02
2022-11-16T18:24:01.439Z,1.01
2022-11-16T18:26:31.669Z,1.00
2022-11-16T18:29:02.158Z,1.00
2022-11-16T18:31:33.281Z,1.00
2022-11-16T18:34:05.650Z,1.00
2022-11-16T18:36:36.137Z,1.02
2022-11-16T18:39:07.307Z,1.00
2022-11-16T18:41:51.522Z,0.98
2022-11-16T18:44:26.565Z,1.01
2022-11-16T18:46:57.148Z,1.01
2022-11-16T18:49:30.481Z,0.99
2022-11-16T18:52:02.738Z,1.00
2022-11-16T18:54:35.778Z,1.02
2022-11-16T18:57:07.208Z,1.04
2022-11-16T18:59:39.944Z,1.02
2022-11-16T19:02:13.562Z,1.01
2022-11-16T19:04:46.957Z,1.00
2022-11-16T19:07:18.465Z,1.04
2022-11-16T19:09:51.941Z,1.01
2022-11-16T19:12:22.233Z,1.04
2022-11-16T19:14:54.162Z,1.04
2022-11-16T19:17:27.614Z,1.01
2022-11-16T19:20:01.024Z,0.82
2022-11-16T19:22:36.345Z,0.99
2022-11-16T19:25:10.309Z,1.02
2022-11-16T19:27:40.841Z,1.01
2022-11-16T19:30:14.114Z,1.01
2022-11-16T19:32:44.705Z,1.00
2022-11-16T19:35:17.833Z,1.04
2022-11-16T19:37:48.952Z,1.02
2022-11-16T19:40:25.200Z,0.99
2022-11-16T19:42:56.245Z,0.99
2022-11-16T19:45:29.878Z,0.95
2022-11-16T19:48:01.715Z,0.95
2022-11-16T19:50:37.910Z,0.97
2022-11-16T19:53:09.727Z,1.00
2022-11-16T19:55:46.221Z,1.05
2022-11-16T19:58:19.841Z,1.06
2022-11-16T20:00:51.358Z,1.02
2022-11-16T20:03:23.769Z,1.02
2022-11-16T20:06:10.268Z,1.01
2022-11-16T20:08:43.712Z,0.99
2022-11-16T20:11:18.079Z,1.03
2022-11-16T20:13:51.764Z,1.01
2022-11-16T20:16:27.994Z,0.97
2022-11-16T20:19:01.620Z,1.01
2022-11-16T20:21:36.988Z,1.00
2022-11-16T20:24:08.951Z,1.01
2022-11-16T20:26:42.829Z,1.01
2022-11-16T20:29:13.921Z,1.00
2022-11-16T20:31:45.630Z,1.03
2022-11-16T20:34:17.281Z,1.00
2022-11-16T20:36:51.091Z,1.02
2022-11-16T20:39:22.380Z,1.06
2022-11-16T20:41:53.071Z,1.02
2022-11-16T20:44:23.539Z,1.02
2022-11-16T20:46:53.995Z,1.07
2022-11-16T20:49:24.211Z,1.10
2022-11-16T20:51:56.251Z,1.05
2022-11-16T20:54:26.472Z,1.08
2022-11-16T20:56:57.029Z,1.10
2022-11-16T20:59:27.200Z,1.13
2022-11-16T21:01:58.750Z,0.85
2022-11-16T21:04:30.381Z,1.14
2022-11-16T21:07:02.294Z,1.13
2022-11-16T21:09:51.970Z,1.10
2022-11-16T21:12:42.768Z,1.07
2022-11-16T21:15:14.453Z,1.11
2022-11-16T21:17:45.290Z,1.13
2022-11-16T21:20:31.249Z,1.09
2022-11-16T21:23:04.749Z,1.10
2022-11-16T21:25:37.187Z,1.09
2022-11-16T21:28:09.832Z,1.05
2022-11-16T21:30:39.811Z,1.04
2022-11-16T21:33:10.737Z,1.05
2022-11-16T21:35:40.656Z,1.07
2022-11-16T21:38:12.710Z,1.03
2022-11-16T21:40:42.947Z,1.06
2022-11-16T21:43:15.298Z,1.03
2022-11-16T21:45:45.601Z,1.09
2022-11-16T21:48:16.517Z,1.15
2022-11-16T21:50:46.741Z,1.07
2022-11-16T21:53:18.878Z,1.02
2022-11-16T21:55:51.810Z,1.05
2022-11-16T21:58:22.291Z,1.03
2022-11-16T22:00:55.219Z,1.00
2022-11-16T22:03:26.996Z,1.03
2022-11-16T22:06:15.655Z,1.02
2022-11-16T22:08:48.785Z,1.01
2022-11-16T22:11:22.439Z,1.00
2022-11-16T22:13:53.316Z,1.01
2022-11-16T22:16:24.173Z,0.98
2022-11-16T22:18:54.690Z,1.01
2022-11-16T22:21:24.812Z,1.00
2022-11-16T22:23:56.918Z,1.00
2022-11-16T22:26:27.250Z,0.97
2022-11-16T22:28:57.746Z,1.00
2022-11-16T22:31:28.023Z,1.00
2022-11-16T22:33:58.501Z,1.00
2022-11-16T22:36:28.693Z,0.97
2022-11-16T22:39:00.522Z,0.94
2022-11-16T22:41:30.541Z,0.95
2022-11-16T22:44:01.206Z,0.95
2022-11-16T22:46:32.412Z,0.93
2022-11-16T22:49:02.726Z,0.90
2022-11-16T22:51:33.258Z,0.89
2022-11-16T22:54:09.055Z,0.90
2022-11-16T22:56:39.462Z,0.88
2022-11-16T22:59:10.878Z,0.89
2022-11-16T23:01:41.535Z,0.82
2022-11-16T23:04:11.856Z,0.82
2022-11-16T23:06:41.817Z,0.84
2022-11-16T23:09:13.807Z,0.80
2022-11-16T23:12:00.615Z,0.83
2022-11-16T23:14:48.466Z,0.84
2022-11-16T23:17:19.032Z,0.82
2022-11-16T23:20:06.932Z,0.83
2022-11-16T23:22:54.553Z,0.83
2022-11-16T23:25:43.891Z,0.82
2022-11-16T23:28:17.029Z,0.85
2022-11-16T23:30:47.729Z,0.82
2022-11-16T23:33:18.330Z,0.82
2022-11-16T23:35:48.971Z,0.84
2022-11-16T23:38:19.011Z,0.79
2022-11-16T23:40:50.925Z,0.79
2022-11-16T23:43:38.257Z,0.80
2022-11-16T23:46:08.939Z,0.80
2022-11-16T23:48:39.123Z,0.81
2022-11-16T23:51:09.661Z,0.80
2022-11-16T23:53:39.728Z,0.79
2022-11-16T23:56:12.011Z,0.79
2022-11-16T23:58:41.999Z,0.78
