createdAt,value
2018-07-24T09:13:59.522Z,26.31
2018-07-24T09:14:59.365Z,26.30
2018-07-24T09:15:59.592Z,26.38
2018-07-24T09:16:59.366Z,26.54
2018-07-24T09:17:59.282Z,26.63
2018-07-24T09:18:59.256Z,26.78
2018-07-24T09:19:59.194Z,26.86
2018-07-24T09:20:59.375Z,27.05
2018-07-24T09:21:59.158Z,27.09
2018-07-24T09:22:59.123Z,27.09
2018-07-24T09:23:59.108Z,27.33
2018-07-24T09:24:59.270Z,27.34
2018-07-24T09:25:58.982Z,27.51
2018-07-24T09:26:58.884Z,27.55
2018-07-24T09:27:58.818Z,27.53
2018-07-24T09:28:58.774Z,27.72
2018-07-24T09:29:58.732Z,27.76
2018-07-24T09:30:58.723Z,27.83
2018-07-24T09:31:58.607Z,27.90
2018-07-24T09:32:58.548Z,27.98
2018-07-24T09:33:58.510Z,27.99
2018-07-24T09:34:58.451Z,28.14
2018-07-24T09:35:58.660Z,28.16
2018-07-24T09:36:58.324Z,28.17
2018-07-24T09:37:58.260Z,28.16
2018-07-24T09:38:58.201Z,28.11
2018-07-24T09:39:58.169Z,28.14
2018-07-24T09:40:58.147Z,28.26
2018-07-24T09:41:58.037Z,28.28
2018-07-24T09:42:57.961Z,28.35
2018-07-24T09:43:57.891Z,28.26
2018-07-24T09:44:57.831Z,28.33
2018-07-24T09:45:57.852Z,28.43
2018-07-24T09:46:58.011Z,28.54
2018-07-24T09:47:57.628Z,28.45
2018-07-24T09:48:57.556Z,28.58
2018-07-24T09:49:57.484Z,28.54
2018-07-24T09:50:57.482Z,28.48
2018-07-24T09:51:57.344Z,28.49
2018-07-24T09:52:57.272Z,28.53
2018-07-24T09:53:58.941Z,28.51
2018-07-24T09:54:57.117Z,28.46
2018-07-24T09:55:57.112Z,28.39
2018-07-24T09:56:56.974Z,28.51
2018-07-24T09:57:56.896Z,28.48
2018-07-24T09:58:56.820Z,28.58
2018-07-24T09:59:56.745Z,28.60
2018-07-24T10:00:56.768Z,28.65
2018-07-24T10:01:56.600Z,28.70
2018-07-24T10:02:56.523Z,28.55
2018-07-24T10:03:56.448Z,28.58
2018-07-24T10:04:56.373Z,28.72
2018-07-24T10:05:56.297Z,28.63
2018-07-24T10:06:56.319Z,28.55
2018-07-24T10:07:56.156Z,28.51
2018-07-24T10:08:56.079Z,28.54
2018-07-24T10:09:56.019Z,28.72
2018-07-24T10:10:55.951Z,28.80
2018-07-24T10:11:55.911Z,28.88
2018-07-24T10:12:55.872Z,28.92
2018-07-24T10:13:55.700Z,29.05
2018-07-24T10:14:55.630Z,28.97
2018-07-24T10:15:55.555Z,28.88
2018-07-24T10:16:55.543Z,28.90
2018-07-24T10:17:55.396Z,28.94
2018-07-24T10:18:55.394Z,28.98
2018-07-24T10:19:55.244Z,28.94
2018-07-24T10:20:55.161Z,28.98
2018-07-24T10:21:55.138Z,28.98
2018-07-24T10:22:55.001Z,28.98
2018-07-24T10:23:54.928Z,28.98
2018-07-24T10:24:54.838Z,29.02
2018-07-24T10:25:54.771Z,29.01
2018-07-24T10:26:54.984Z,29.03
2018-07-24T10:27:54.612Z,29.15
2018-07-24T10:28:54.518Z,29.13
2018-07-24T10:29:54.466Z,29.05
2018-07-24T10:30:54.346Z,29.06
2018-07-24T10:31:54.317Z,29.08
2018-07-24T10:32:54.207Z,28.98
2018-07-24T10:33:54.259Z,29.11
2018-07-24T10:34:54.054Z,29.11
2018-07-24T10:35:53.926Z,29.18
2018-07-24T10:36:54.037Z,29.08
2018-07-24T10:37:53.745Z,29.08
2018-07-24T10:38:53.740Z,29.11
2018-07-24T10:39:53.764Z,29.02
2018-07-24T10:40:53.605Z,29.06
2018-07-24T10:41:53.552Z,29.08
2018-07-24T10:42:53.410Z,29.10
2018-07-24T10:43:53.333Z,29.13
2018-07-24T10:44:53.257Z,29.03
2018-07-24T10:45:53.186Z,29.13
2018-07-24T10:46:53.157Z,29.10
2018-07-24T10:47:53.039Z,29.14
2018-07-24T10:48:52.942Z,29.20
2018-07-24T10:49:52.861Z,29.17
2018-07-24T10:50:52.786Z,29.21
2018-07-24T10:51:52.786Z,29.23
2018-07-24T10:52:52.620Z,29.23
2018-07-24T10:53:52.607Z,29.21
2018-07-24T10:54:52.550Z,29.24
2018-07-24T10:55:52.452Z,29.28
2018-07-24T10:56:52.436Z,29.30
2018-07-24T10:57:52.303Z,29.35
2018-07-24T10:58:52.241Z,29.42
2018-07-24T10:59:52.161Z,29.51
2018-07-24T11:00:52.111Z,29.61
2018-07-24T11:01:52.064Z,29.58
2018-07-24T11:02:51.930Z,29.63
2018-07-24T11:03:51.834Z,29.69
2018-07-24T11:04:52.508Z,29.65
2018-07-24T11:05:51.671Z,29.65
2018-07-24T11:06:51.652Z,29.65
2018-07-24T11:07:51.607Z,29.75
2018-07-24T11:08:51.458Z,29.77
2018-07-24T11:09:51.346Z,29.77
2018-07-24T11:10:51.293Z,29.76
2018-07-24T11:11:51.206Z,29.75
2018-07-24T11:12:51.181Z,29.81
2018-07-24T11:13:51.053Z,29.87
2018-07-24T11:14:50.965Z,29.81
2018-07-24T11:15:50.888Z,29.75
2018-07-24T11:16:51.250Z,29.60
2018-07-24T11:17:50.857Z,29.70
2018-07-24T11:18:50.672Z,29.76
2018-07-24T11:19:50.613Z,29.91
2018-07-24T11:20:50.515Z,29.92
2018-07-24T11:21:50.467Z,29.97
2018-07-24T11:22:50.660Z,30.00
2018-07-24T11:23:50.293Z,30.07
2018-07-24T11:24:50.205Z,30.10
2018-07-24T11:25:50.144Z,30.19
2018-07-24T11:26:50.060Z,30.24
2018-07-24T11:27:50.043Z,30.16
2018-07-24T11:28:49.933Z,30.25
2018-07-24T11:29:49.819Z,30.25
2018-07-24T11:30:49.752Z,30.28
2018-07-24T11:31:49.650Z,30.26
2018-07-24T11:32:49.733Z,30.32
2018-07-24T11:33:49.487Z,30.31
2018-07-24T11:34:49.450Z,30.22
2018-07-24T11:35:49.440Z,30.28
2018-07-24T11:36:49.317Z,30.22
2018-07-24T11:37:49.235Z,30.25
2018-07-24T11:38:49.078Z,30.24
2018-07-24T11:39:49.030Z,30.34
2018-07-24T11:40:49.551Z,30.39
2018-07-24T11:41:48.829Z,30.29
2018-07-24T11:42:48.884Z,30.32
2018-07-24T11:43:48.710Z,30.42
2018-07-24T11:44:48.584Z,30.64
2018-07-24T11:45:48.500Z,30.73
2018-07-24T11:46:48.429Z,30.78
2018-07-24T11:47:48.426Z,30.96
2018-07-24T11:48:48.255Z,31.04
2018-07-24T11:49:48.170Z,31.19
2018-07-24T11:50:48.078Z,31.15
2018-07-24T11:51:48.028Z,31.33
2018-07-24T11:52:47.989Z,31.41
2018-07-24T11:53:47.834Z,31.43
2018-07-24T11:54:47.745Z,31.41
2018-07-24T11:55:47.651Z,31.49
2018-07-24T11:56:47.560Z,31.55
2018-07-24T11:57:47.595Z,31.63
2018-07-24T11:58:47.438Z,31.63
2018-07-24T11:59:47.296Z,31.75
2018-07-24T12:00:47.189Z,31.78
2018-07-24T12:01:47.120Z,31.82
2018-07-24T12:02:47.063Z,31.86
2018-07-24T12:03:46.924Z,31.82
2018-07-24T12:04:46.843Z,31.77
2018-07-24T12:05:46.717Z,31.52
2018-07-24T12:06:46.629Z,31.41
2018-07-24T12:07:46.676Z,31.23
2018-07-24T12:08:46.444Z,31.28
2018-07-24T12:09:46.347Z,31.26
2018-07-24T12:10:46.247Z,31.16
2018-07-24T12:11:46.154Z,31.10
2018-07-24T12:12:46.136Z,31.15
2018-07-24T12:13:45.967Z,31.13
2018-07-24T12:14:45.915Z,31.37
2018-07-24T12:15:45.774Z,31.33
2018-07-24T12:16:45.679Z,31.30
2018-07-24T12:17:45.643Z,31.33
2018-07-24T12:18:45.485Z,31.36
2018-07-24T12:19:45.383Z,31.41
2018-07-24T12:20:45.289Z,31.37
2018-07-24T12:21:45.212Z,31.37
2018-07-24T12:22:45.178Z,31.40
2018-07-24T12:23:45.004Z,31.38
2018-07-24T12:24:44.910Z,31.37
2018-07-24T12:25:44.819Z,31.40
2018-07-24T12:26:44.728Z,31.31
2018-07-24T12:27:44.640Z,31.36
2018-07-24T12:28:44.604Z,31.44
2018-07-24T12:29:44.445Z,31.45
2018-07-24T12:30:44.349Z,31.40
2018-07-24T12:31:44.248Z,31.37
2018-07-24T12:32:44.150Z,31.45
2018-07-24T12:33:44.112Z,31.59
2018-07-24T12:34:43.959Z,31.60
2018-07-24T12:35:43.906Z,31.65
2018-07-24T12:36:43.771Z,31.59
2018-07-24T12:37:43.675Z,31.59
2018-07-24T12:38:43.642Z,31.55
2018-07-24T12:39:43.485Z,31.60
2018-07-24T12:40:43.388Z,31.65
2018-07-24T12:41:43.293Z,31.75
2018-07-24T12:42:43.201Z,31.77
2018-07-24T12:43:43.240Z,31.74
2018-07-24T12:44:43.006Z,31.68
2018-07-24T12:45:42.914Z,31.65
2018-07-24T12:46:42.812Z,31.65
2018-07-24T12:47:42.731Z,31.67
2018-07-24T12:48:42.828Z,31.67
2018-07-24T12:49:42.599Z,31.77
2018-07-24T12:50:42.450Z,31.68
2018-07-24T12:51:42.344Z,31.74
2018-07-24T12:52:42.245Z,31.82
2018-07-24T12:53:42.216Z,31.90
2018-07-24T12:54:42.061Z,31.90
2018-07-24T12:55:41.984Z,31.82
2018-07-24T12:56:41.873Z,31.90
2018-07-24T12:57:41.779Z,31.94
2018-07-24T12:58:41.754Z,32.03
2018-07-24T12:59:41.600Z,31.93
2018-07-24T13:00:41.503Z,32.03
2018-07-24T13:01:41.424Z,32.15
2018-07-24T13:02:41.383Z,32.28
2018-07-24T13:03:41.339Z,32.42
2018-07-24T13:04:41.183Z,32.57
2018-07-24T13:05:41.138Z,32.64
2018-07-24T13:06:41.051Z,32.71
2018-07-24T13:07:40.932Z,32.69
2018-07-24T13:08:40.898Z,32.75
2018-07-24T13:09:40.715Z,32.86
2018-07-24T13:10:40.612Z,32.86
2018-07-24T13:11:40.507Z,33.01
2018-07-24T13:12:40.415Z,33.02
2018-07-24T13:13:40.371Z,32.94
2018-07-24T13:14:40.199Z,33.01
2018-07-24T13:15:40.095Z,33.06
2018-07-24T13:16:40.007Z,33.12
2018-07-24T13:17:39.878Z,33.13
2018-07-24T13:18:39.860Z,33.21
2018-07-24T13:19:39.736Z,33.12
2018-07-24T13:20:39.564Z,33.18
2018-07-24T13:21:39.457Z,33.23
2018-07-24T13:22:39.361Z,33.28
2018-07-24T13:23:39.257Z,33.32
2018-07-24T13:24:39.281Z,33.26
2018-07-24T13:25:39.035Z,33.31
2018-07-24T13:26:38.929Z,33.34
2018-07-24T13:27:38.820Z,33.31
2018-07-24T13:28:38.718Z,33.32
2018-07-24T13:29:38.676Z,33.29
2018-07-24T13:30:38.500Z,33.44
2018-07-24T13:31:38.448Z,33.29
2018-07-24T13:32:38.282Z,33.48
2018-07-24T13:33:38.169Z,33.46
2018-07-24T13:34:38.105Z,33.47
2018-07-24T13:35:37.934Z,33.59
2018-07-24T13:36:37.823Z,33.43
2018-07-24T13:37:37.969Z,33.53
2018-07-24T13:38:37.601Z,33.56
2018-07-24T13:39:37.550Z,33.53
2018-07-24T13:40:37.358Z,33.52
2018-07-24T13:41:37.244Z,33.56
2018-07-24T13:42:37.139Z,33.68
2018-07-24T13:43:37.106Z,33.63
2018-07-24T13:44:36.953Z,33.73
2018-07-24T13:45:36.773Z,33.74
2018-07-24T13:46:36.654Z,33.74
2018-07-24T13:47:36.534Z,33.78
2018-07-24T13:48:36.533Z,33.89
2018-07-24T13:49:36.379Z,33.92
2018-07-24T13:50:36.322Z,33.87
2018-07-24T13:51:36.070Z,33.87
2018-07-24T13:52:35.942Z,33.93
2018-07-24T13:53:35.827Z,33.93
2018-07-24T13:54:35.770Z,33.93
2018-07-24T13:55:35.604Z,33.97
2018-07-24T13:56:35.473Z,34.02
2018-07-24T13:57:35.336Z,34.02
2018-07-24T13:58:35.244Z,34.03
2018-07-24T13:59:35.164Z,34.06
2018-07-24T14:00:35.030Z,34.06
2018-07-24T14:01:34.850Z,34.02
2018-07-24T14:02:34.743Z,34.03
2018-07-24T14:03:34.608Z,34.02
2018-07-24T14:04:34.614Z,34.03
2018-07-24T14:05:34.414Z,34.08
2018-07-24T14:06:34.253Z,34.02
2018-07-24T14:07:34.186Z,34.11
2018-07-24T14:08:34.047Z,34.05
2018-07-24T14:09:34.014Z,34.08
2018-07-24T14:10:33.775Z,34.10
2018-07-24T14:11:33.675Z,34.05
2018-07-24T14:12:33.530Z,34.12
2018-07-24T14:13:33.447Z,34.14
2018-07-24T14:14:33.427Z,34.10
2018-07-24T14:15:33.155Z,34.11
2018-07-24T14:16:33.044Z,34.19
2018-07-24T14:17:32.951Z,34.19
2018-07-24T14:18:32.792Z,34.22
2018-07-24T14:19:32.736Z,34.22
2018-07-24T14:20:32.560Z,34.21
2018-07-24T14:21:32.470Z,34.24
2018-07-24T14:22:32.317Z,34.26
2018-07-24T14:23:32.229Z,34.37
2018-07-24T14:24:32.067Z,34.36
2018-07-24T14:25:32.014Z,34.46
2018-07-24T14:26:31.816Z,34.36
2018-07-24T14:27:31.702Z,34.37
2018-07-24T14:28:31.571Z,34.37
2018-07-24T14:29:31.465Z,34.37
2018-07-24T14:30:31.399Z,34.36
2018-07-24T14:31:31.197Z,34.33
2018-07-24T14:32:31.073Z,34.36
2018-07-24T14:33:30.961Z,34.43
2018-07-24T14:34:30.839Z,34.43
2018-07-24T14:35:30.779Z,34.46
2018-07-24T14:36:30.598Z,34.43
2018-07-24T14:37:30.487Z,34.48
2018-07-24T14:38:30.360Z,34.40
2018-07-24T14:39:30.234Z,34.49
2018-07-24T14:40:30.232Z,34.43
2018-07-24T14:41:30.015Z,34.49
2018-07-24T14:42:29.868Z,34.45
2018-07-24T14:43:29.750Z,34.49
2018-07-24T14:44:29.622Z,34.51
2018-07-24T14:45:29.554Z,34.52
2018-07-24T14:46:29.444Z,34.51
2018-07-24T14:47:29.243Z,34.54
2018-07-24T14:48:29.117Z,34.52
2018-07-24T14:49:29.032Z,34.55
2018-07-24T14:50:28.946Z,34.49
2018-07-24T14:51:28.763Z,34.58
2018-07-24T14:52:28.650Z,34.61
2018-07-24T14:53:28.530Z,34.61
2018-07-24T14:54:28.415Z,34.55
2018-07-24T14:55:28.340Z,34.58
2018-07-24T14:56:28.164Z,34.59
2018-07-24T14:57:28.130Z,34.54
2018-07-24T14:58:27.936Z,34.55
2018-07-24T14:59:27.798Z,34.54
2018-07-24T15:00:27.743Z,34.58
2018-07-24T15:01:27.553Z,34.55
2018-07-24T15:02:27.428Z,34.52
2018-07-24T15:03:27.301Z,34.59
2018-07-24T15:04:27.176Z,34.67
2018-07-24T15:05:27.175Z,34.64
2018-07-24T15:06:26.985Z,34.59
2018-07-24T15:07:26.811Z,34.61
2018-07-24T15:08:26.695Z,34.69
2018-07-24T15:09:26.560Z,34.64
2018-07-24T15:10:26.502Z,34.64
2018-07-24T15:11:26.321Z,34.74
2018-07-24T15:12:26.210Z,34.77
2018-07-24T15:13:26.072Z,34.83
2018-07-24T15:14:26.028Z,34.77
2018-07-24T15:15:25.902Z,34.90
2018-07-24T15:16:25.702Z,34.83
2018-07-24T15:17:25.702Z,34.87
2018-07-24T15:18:25.446Z,34.87
2018-07-24T15:19:25.345Z,34.83
2018-07-24T15:20:25.196Z,34.83
2018-07-24T15:21:25.158Z,34.78
2018-07-24T15:22:24.948Z,34.87
2018-07-24T15:23:24.897Z,34.89
2018-07-24T15:24:24.762Z,34.84
2018-07-24T15:25:24.576Z,34.87
2018-07-24T15:26:24.522Z,34.83
2018-07-24T15:27:24.321Z,34.89
2018-07-24T15:28:24.199Z,34.81
2018-07-24T15:29:24.085Z,34.78
2018-07-24T15:30:23.946Z,34.83
2018-07-24T15:31:23.884Z,34.78
2018-07-24T15:32:23.691Z,34.75
2018-07-24T15:33:23.570Z,34.74
2018-07-24T15:34:23.671Z,34.72
2018-07-24T15:35:23.375Z,34.77
2018-07-24T15:36:23.380Z,34.74
2018-07-24T15:37:23.126Z,34.71
2018-07-24T15:38:23.017Z,34.67
2018-07-24T15:39:22.892Z,34.69
2018-07-24T15:40:22.689Z,34.66
2018-07-24T15:41:22.700Z,34.71
2018-07-24T15:42:22.448Z,34.66
2018-07-24T15:43:22.306Z,34.74
2018-07-24T15:44:22.204Z,34.77
2018-07-24T15:45:22.057Z,34.75
2018-07-24T15:46:21.994Z,34.75
2018-07-24T15:47:21.799Z,34.69
2018-07-24T15:48:21.717Z,34.75
2018-07-24T15:49:21.538Z,34.75
2018-07-24T15:50:21.442Z,34.74
2018-07-24T15:51:21.437Z,34.74
2018-07-24T15:52:21.194Z,34.74
2018-07-24T15:53:21.092Z,34.75
2018-07-24T15:54:20.956Z,34.77
