createdAt,value
2018-11-07T00:01:05.775Z,40.70
2018-11-07T00:03:33.200Z,41.37
2018-11-07T00:06:00.603Z,42.10
2018-11-07T00:08:28.203Z,42.10
2018-11-07T00:10:55.639Z,41.40
2018-11-07T00:13:23.077Z,44.00
2018-11-07T00:15:50.510Z,43.17
2018-11-07T00:18:17.944Z,44.20
2018-11-07T00:20:45.325Z,45.67
2018-11-07T00:23:12.787Z,44.40
2018-11-07T00:25:40.183Z,44.73
2018-11-07T00:28:07.577Z,45.97
2018-11-07T00:30:35.229Z,46.43
2018-11-07T00:33:02.699Z,44.33
2018-11-07T00:35:30.146Z,43.00
2018-11-07T00:37:57.593Z,42.17
2018-11-07T00:40:25.156Z,43.87
2018-11-07T00:42:52.570Z,42.77
2018-11-07T00:45:19.997Z,44.33
2018-11-07T00:47:47.504Z,40.70
2018-11-07T00:50:16.041Z,38.60
2018-11-07T00:52:44.004Z,41.40
2018-11-07T00:55:12.194Z,42.83
2018-11-07T00:57:39.615Z,44.50
2018-11-07T01:00:10.357Z,45.80
2018-11-07T01:02:37.799Z,45.93
2018-11-07T01:05:06.660Z,44.50
2018-11-07T01:07:34.102Z,47.20
2018-11-07T01:10:01.668Z,44.10
2018-11-07T01:12:29.316Z,46.70
2018-11-07T01:14:56.789Z,43.80
2018-11-07T01:17:24.302Z,44.63
2018-11-07T01:19:51.735Z,45.23
2018-11-07T01:22:19.322Z,41.43
2018-11-07T01:24:46.779Z,45.40
2018-11-07T01:27:14.378Z,45.07
2018-11-07T01:29:41.895Z,46.27
2018-11-07T01:32:09.366Z,45.10
2018-11-07T01:34:36.762Z,44.83
2018-11-07T01:37:04.360Z,43.63
2018-11-07T01:39:31.981Z,43.87
2018-11-07T01:41:59.433Z,45.07
2018-11-07T01:44:26.851Z,46.67
2018-11-07T01:46:54.256Z,43.43
2018-11-07T01:49:21.681Z,41.57
2018-11-07T01:51:49.270Z,44.73
2018-11-07T01:54:16.683Z,45.50
2018-11-07T01:56:44.077Z,43.67
2018-11-07T01:59:11.512Z,44.37
2018-11-07T02:01:39.017Z,42.87
2018-11-07T02:04:06.568Z,44.67
2018-11-07T02:06:34.137Z,45.37
2018-11-07T02:09:01.593Z,41.67
2018-11-07T02:11:29.032Z,45.30
2018-11-07T02:13:56.459Z,45.10
2018-11-07T02:16:23.935Z,45.30
2018-11-07T02:18:51.330Z,44.90
2018-11-07T02:21:18.805Z,43.70
2018-11-07T02:23:46.246Z,41.60
2018-11-07T02:26:13.692Z,43.30
2018-11-07T02:28:41.099Z,44.30
2018-11-07T02:31:08.602Z,46.17
2018-11-07T02:33:36.037Z,46.73
2018-11-07T02:36:03.515Z,44.90
2018-11-07T02:38:31.079Z,46.00
2018-11-07T02:40:58.544Z,45.90
2018-11-07T02:43:25.936Z,48.47
2018-11-07T02:45:53.351Z,49.30
2018-11-07T02:48:20.788Z,47.03
2018-11-07T02:50:48.275Z,46.77
2018-11-07T02:53:15.827Z,47.77
2018-11-07T02:55:43.257Z,46.93
2018-11-07T02:58:10.771Z,46.20
2018-11-07T03:00:38.221Z,45.73
2018-11-07T03:03:05.696Z,47.27
2018-11-07T03:05:33.372Z,44.30
2018-11-07T03:08:00.869Z,43.60
2018-11-07T03:10:28.386Z,44.47
2018-11-07T03:12:55.785Z,46.97
2018-11-07T03:15:23.283Z,46.90
2018-11-07T03:17:50.690Z,47.27
2018-11-07T03:20:18.128Z,47.10
2018-11-07T03:22:45.577Z,47.80
2018-11-07T03:25:13.028Z,47.20
2018-11-07T03:27:40.513Z,49.67
2018-11-07T03:30:08.527Z,47.27
2018-11-07T03:32:35.994Z,50.77
2018-11-07T03:35:14.419Z,48.30
2018-11-07T03:37:41.852Z,48.40
2018-11-07T03:40:09.308Z,50.43
2018-11-07T03:42:36.729Z,52.67
2018-11-07T03:45:04.658Z,51.27
2018-11-07T03:47:32.075Z,50.03
2018-11-07T03:49:59.477Z,51.00
2018-11-07T03:52:26.916Z,49.90
2018-11-07T03:54:54.335Z,50.47
2018-11-07T03:57:21.791Z,49.33
2018-11-07T03:59:49.323Z,49.33
2018-11-07T04:02:16.700Z,50.70
2018-11-07T04:04:44.147Z,51.83
2018-11-07T04:07:11.576Z,52.40
2018-11-07T04:09:39.048Z,49.17
2018-11-07T04:12:06.486Z,51.27
2018-11-07T04:14:33.922Z,49.43
2018-11-07T04:17:01.355Z,48.33
2018-11-07T04:19:28.804Z,50.67
2018-11-07T04:21:56.199Z,51.87
2018-11-07T04:24:23.644Z,48.50
2018-11-07T04:26:51.057Z,49.53
2018-11-07T04:29:18.474Z,52.00
2018-11-07T04:31:45.968Z,46.60
2018-11-07T04:34:13.363Z,48.10
2018-11-07T04:36:41.692Z,49.10
2018-11-07T04:39:09.154Z,48.87
2018-11-07T04:41:36.634Z,47.17
2018-11-07T04:44:04.349Z,50.30
2018-11-07T04:46:31.770Z,50.73
2018-11-07T04:48:59.202Z,52.40
2018-11-07T04:51:26.625Z,50.70
2018-11-07T04:53:54.026Z,49.73
2018-11-07T04:56:21.435Z,50.87
2018-11-07T04:58:48.929Z,50.17
2018-11-07T05:01:16.402Z,50.03
2018-11-07T05:03:43.814Z,51.23
2018-11-07T05:06:11.194Z,50.20
2018-11-07T05:08:38.681Z,49.10
2018-11-07T05:11:06.172Z,52.13
2018-11-07T05:13:33.795Z,52.23
2018-11-07T05:16:01.264Z,52.10
2018-11-07T05:18:28.686Z,51.07
2018-11-07T05:20:56.096Z,50.50
2018-11-07T05:23:23.510Z,51.50
2018-11-07T05:25:50.946Z,54.60
2018-11-07T05:28:19.215Z,53.10
2018-11-07T05:30:46.642Z,52.63
2018-11-07T05:33:14.019Z,51.10
2018-11-07T05:35:41.459Z,51.40
2018-11-07T05:38:08.852Z,50.00
2018-11-07T05:40:36.298Z,53.57
2018-11-07T05:43:03.752Z,50.13
2018-11-07T05:45:31.194Z,53.00
2018-11-07T05:47:58.583Z,53.77
2018-11-07T05:50:26.121Z,54.47
2018-11-07T05:52:53.496Z,52.70
2018-11-07T05:55:21.036Z,52.80
2018-11-07T05:57:48.551Z,55.20
2018-11-07T06:00:16.024Z,53.50
2018-11-07T06:02:43.440Z,52.00
2018-11-07T06:05:11.607Z,57.53
2018-11-07T06:07:39.539Z,53.63
2018-11-07T06:10:09.056Z,58.20
2018-11-07T06:12:36.995Z,59.77
2018-11-07T06:15:05.723Z,57.70
2018-11-07T06:17:33.179Z,55.17
2018-11-07T06:20:00.724Z,59.17
2018-11-07T06:22:28.115Z,56.20
2018-11-07T06:24:55.603Z,56.60
2018-11-07T06:27:22.993Z,57.30
2018-11-07T06:29:50.410Z,52.17
2018-11-07T06:32:17.827Z,51.47
2018-11-07T06:34:45.250Z,57.03
2018-11-07T06:37:12.650Z,56.23
2018-11-07T06:39:41.497Z,56.03
2018-11-07T06:42:08.908Z,54.77
2018-11-07T06:44:36.332Z,57.30
2018-11-07T06:47:03.987Z,55.60
2018-11-07T06:49:31.435Z,56.67
2018-11-07T06:51:58.856Z,59.13
2018-11-07T06:54:26.251Z,56.43
2018-11-07T06:56:53.801Z,56.47
2018-11-07T06:59:21.194Z,53.47
2018-11-07T07:01:48.636Z,56.47
2018-11-07T07:04:16.016Z,53.63
2018-11-07T07:06:43.499Z,53.13
2018-11-07T07:11:44.713Z,51.30
2018-11-07T07:14:12.092Z,50.47
2018-11-07T07:16:39.527Z,49.57
2018-11-07T07:19:06.945Z,48.70
2018-11-07T07:21:34.342Z,45.00
2018-11-07T07:24:02.082Z,46.13
2018-11-07T07:26:29.664Z,44.07
2018-11-07T07:28:57.058Z,46.00
2018-11-07T07:31:24.470Z,46.30
2018-11-07T07:33:55.700Z,45.40
2018-11-07T07:36:23.229Z,45.00
2018-11-07T07:38:50.706Z,47.30
2018-11-07T07:41:18.123Z,43.87
2018-11-07T07:43:45.503Z,45.40
2018-11-07T07:46:12.943Z,46.67
2018-11-07T07:48:40.987Z,43.90
2018-11-07T07:51:08.484Z,43.70
2018-11-07T07:53:35.898Z,44.73
2018-11-07T07:56:03.315Z,42.87
2018-11-07T07:58:30.860Z,43.57
2018-11-07T08:00:58.314Z,44.10
2018-11-07T08:03:25.792Z,42.17
2018-11-07T08:05:53.199Z,42.37
2018-11-07T08:08:20.611Z,42.07
2018-11-07T08:10:48.059Z,41.17
2018-11-07T08:13:15.543Z,41.80
2018-11-07T08:15:42.944Z,42.83
2018-11-07T08:18:10.352Z,40.93
2018-11-07T08:20:37.766Z,42.10
2018-11-07T08:23:07.739Z,42.47
2018-11-07T08:25:35.181Z,42.43
2018-11-07T08:28:02.579Z,42.03
2018-11-07T08:30:29.983Z,41.20
2018-11-07T08:32:57.411Z,43.10
2018-11-07T08:35:24.821Z,42.83
2018-11-07T08:37:52.298Z,41.00
2018-11-07T08:40:21.220Z,41.80
2018-11-07T08:42:48.815Z,41.67
2018-11-07T08:45:16.211Z,40.67
2018-11-07T08:47:44.434Z,42.80
2018-11-07T08:50:13.808Z,41.00
2018-11-07T08:52:41.815Z,42.17
2018-11-07T08:55:11.147Z,41.37
2018-11-07T08:57:38.783Z,41.37
2018-11-07T09:00:12.496Z,42.93
2018-11-07T09:02:40.895Z,43.97
2018-11-07T09:05:08.792Z,44.60
2018-11-07T09:07:36.371Z,43.07
2018-11-07T09:10:05.035Z,40.93
2018-11-07T09:12:32.464Z,42.70
2018-11-07T09:14:59.885Z,43.03
2018-11-07T09:17:27.334Z,45.07
2018-11-07T09:19:54.767Z,43.60
2018-11-07T09:22:22.453Z,43.13
2018-11-07T09:24:49.876Z,42.10
2018-11-07T09:27:17.309Z,42.17
2018-11-07T09:29:44.720Z,44.03
2018-11-07T09:32:12.145Z,41.90
2018-11-07T09:34:39.556Z,40.43
2018-11-07T09:37:06.990Z,40.27
2018-11-07T09:39:34.448Z,40.23
2018-11-07T09:42:01.850Z,44.30
2018-11-07T09:44:29.279Z,41.20
2018-11-07T09:46:56.935Z,40.00
2018-11-07T09:49:24.353Z,41.27
2018-11-07T09:51:54.342Z,41.10
2018-11-07T09:54:21.867Z,41.43
2018-11-07T09:56:49.232Z,41.97
2018-11-07T09:59:16.629Z,41.40
2018-11-07T10:01:44.059Z,41.70
2018-11-07T10:04:11.491Z,40.60
2018-11-07T10:06:38.957Z,40.80
2018-11-07T10:09:08.308Z,42.37
2018-11-07T10:11:35.815Z,41.60
2018-11-07T10:14:06.918Z,41.03
2018-11-07T10:16:34.339Z,40.67
2018-11-07T10:19:01.791Z,39.80
2018-11-07T10:21:29.215Z,42.83
2018-11-07T10:23:56.691Z,39.83
2018-11-07T10:26:24.106Z,38.27
2018-11-07T10:28:51.857Z,39.37
2018-11-07T10:31:19.046Z,40.73
2018-11-07T10:33:46.483Z,37.60
2018-11-07T10:36:13.863Z,39.47
2018-11-07T10:38:41.492Z,38.70
2018-11-07T10:41:08.880Z,38.87
2018-11-07T10:43:36.354Z,37.97
2018-11-07T10:46:04.136Z,38.20
2018-11-07T10:48:31.664Z,41.70
2018-11-07T10:50:59.068Z,39.63
2018-11-07T10:53:26.493Z,39.17
2018-11-07T10:55:53.908Z,38.97
2018-11-07T10:58:21.335Z,39.37
2018-11-07T11:00:54.420Z,39.33
2018-11-07T11:03:29.387Z,39.70
2018-11-07T11:05:56.824Z,38.50
2018-11-07T11:08:24.250Z,39.87
2018-11-07T11:10:52.522Z,41.20
2018-11-07T11:13:20.092Z,44.03
2018-11-07T11:15:47.570Z,43.00
2018-11-07T11:18:15.070Z,42.07
2018-11-07T11:20:42.690Z,41.23
2018-11-07T11:23:10.251Z,42.00
2018-11-07T11:25:37.664Z,42.40
2018-11-07T11:28:05.157Z,44.73
2018-11-07T11:30:32.583Z,45.40
2018-11-07T11:33:00.104Z,46.23
2018-11-07T11:35:27.595Z,45.37
2018-11-07T11:37:55.048Z,44.60
2018-11-07T11:40:22.483Z,43.33
2018-11-07T11:42:49.918Z,43.37
2018-11-07T11:45:17.442Z,43.50
2018-11-07T11:47:45.224Z,43.23
2018-11-07T11:50:14.619Z,45.90
2018-11-07T11:52:43.200Z,44.90
2018-11-07T11:55:11.087Z,41.87
2018-11-07T11:57:38.712Z,43.13
2018-11-07T12:00:20.745Z,43.37
2018-11-07T12:02:49.062Z,42.47
2018-11-07T12:05:17.415Z,42.00
2018-11-07T12:07:44.888Z,42.13
2018-11-07T12:10:16.535Z,41.80
2018-11-07T12:12:45.883Z,42.77
2018-11-07T12:15:13.907Z,42.17
2018-11-07T12:17:41.676Z,40.30
2018-11-07T12:20:09.709Z,40.73
2018-11-07T12:22:37.176Z,40.10
2018-11-07T12:25:05.908Z,40.60
2018-11-07T12:27:33.522Z,39.20
2018-11-07T12:30:00.955Z,38.70
2018-11-07T12:32:28.378Z,41.33
2018-11-07T12:34:55.871Z,39.50
2018-11-07T12:37:23.291Z,36.70
2018-11-07T12:39:51.163Z,38.70
2018-11-07T12:42:18.710Z,39.10
2018-11-07T12:44:46.167Z,38.60
2018-11-07T12:47:13.578Z,38.77
2018-11-07T12:49:41.040Z,37.60
2018-11-07T12:52:08.547Z,33.33
2018-11-07T12:54:36.154Z,34.33
2018-11-07T12:57:03.753Z,32.40
2018-11-07T12:59:31.155Z,33.50
2018-11-07T13:01:58.598Z,32.33
2018-11-07T13:04:26.115Z,33.53
2018-11-07T13:06:53.639Z,32.20
2018-11-07T13:09:21.222Z,33.83
2018-11-07T13:11:48.767Z,31.87
2018-11-07T13:14:16.266Z,31.53
2018-11-07T13:16:43.749Z,32.10
2018-11-07T13:19:11.232Z,31.03
2018-11-07T13:21:38.638Z,31.93
2018-11-07T13:24:06.083Z,33.00
2018-11-07T13:26:33.515Z,31.43
2018-11-07T13:29:01.054Z,31.07
2018-11-07T13:31:28.481Z,32.87
2018-11-07T13:33:55.932Z,31.03
2018-11-07T13:36:23.362Z,30.87
2018-11-07T13:38:51.143Z,29.80
2018-11-07T13:41:18.210Z,31.10
2018-11-07T13:43:45.638Z,30.50
2018-11-07T13:46:13.075Z,30.60
2018-11-07T13:48:40.728Z,29.13
2018-11-07T13:51:08.151Z,31.00
2018-11-07T13:53:35.569Z,31.27
2018-11-07T13:56:03.055Z,29.27
2018-11-07T13:58:30.475Z,29.27
2018-11-07T14:00:58.246Z,26.53
2018-11-07T14:03:25.700Z,28.50
2018-11-07T14:05:53.204Z,28.93
2018-11-07T14:08:21.023Z,30.00
2018-11-07T14:10:48.483Z,26.77
2018-11-07T14:13:15.996Z,29.47
2018-11-07T14:15:43.532Z,31.23
2018-11-07T14:18:10.939Z,30.70
2018-11-07T14:20:38.450Z,28.20
2018-11-07T14:23:05.884Z,27.93
2018-11-07T14:25:33.430Z,31.80
2018-11-07T14:28:01.075Z,31.50
2018-11-07T14:30:28.408Z,28.80
2018-11-07T14:32:57.169Z,29.07
2018-11-07T14:35:24.746Z,32.40
2018-11-07T14:37:53.003Z,33.77
2018-11-07T14:40:20.580Z,34.70
2018-11-07T14:42:47.975Z,34.17
2018-11-07T14:45:15.493Z,36.57
2018-11-07T14:47:43.070Z,36.97
2018-11-07T14:50:11.347Z,36.70
2018-11-07T14:52:38.960Z,37.93
2018-11-07T14:55:06.854Z,38.23
2018-11-07T14:57:34.796Z,40.30
2018-11-07T15:00:02.564Z,37.10
2018-11-07T15:02:30.011Z,38.20
2018-11-07T15:04:57.443Z,39.17
2018-11-07T15:07:24.872Z,40.50
2018-11-07T15:09:52.323Z,40.57
2018-11-07T15:12:19.878Z,41.00
2018-11-07T15:14:47.275Z,39.80
2018-11-07T15:17:14.719Z,40.20
2018-11-07T15:19:42.164Z,41.60
2018-11-07T15:22:09.591Z,39.87
2018-11-07T15:24:36.996Z,39.97
2018-11-07T15:27:04.663Z,39.43
2018-11-07T15:29:32.070Z,42.93
2018-11-07T15:31:59.534Z,39.40
2018-11-07T15:34:27.095Z,40.40
2018-11-07T15:36:54.545Z,40.30
2018-11-07T15:39:21.984Z,38.80
2018-11-07T15:41:49.421Z,41.03
2018-11-07T15:44:16.914Z,40.87
2018-11-07T15:46:44.423Z,41.77
2018-11-07T15:49:11.880Z,42.20
2018-11-07T15:51:39.792Z,41.83
2018-11-07T15:54:07.617Z,41.67
2018-11-07T15:56:35.411Z,40.90
2018-11-07T15:59:03.134Z,39.93
2018-11-07T16:01:30.839Z,40.77
2018-11-07T16:03:59.545Z,43.20
2018-11-07T16:06:27.305Z,40.67
2018-11-07T16:08:56.217Z,41.90
2018-11-07T16:11:24.258Z,40.30
2018-11-07T16:13:51.971Z,44.00
2018-11-07T16:16:19.350Z,41.90
2018-11-07T16:18:46.802Z,41.30
2018-11-07T16:21:14.221Z,42.83
2018-11-07T16:23:41.628Z,43.30
2018-11-07T16:26:09.188Z,42.97
2018-11-07T16:28:36.619Z,44.97
2018-11-07T16:31:04.355Z,43.00
2018-11-07T16:33:31.744Z,41.10
2018-11-07T16:35:59.178Z,42.83
2018-11-07T16:38:26.652Z,43.13
2018-11-07T16:40:54.132Z,43.97
2018-11-07T16:43:21.502Z,44.20
2018-11-07T16:45:48.943Z,44.63
2018-11-07T16:48:16.462Z,45.63
2018-11-07T16:50:43.984Z,44.47
2018-11-07T16:53:11.440Z,46.10
2018-11-07T16:55:38.895Z,43.60
2018-11-07T16:58:06.291Z,43.60
2018-11-07T17:00:35.027Z,43.70
2018-11-07T17:03:02.455Z,44.67
2018-11-07T17:05:29.888Z,45.00
2018-11-07T17:07:57.284Z,43.50
2018-11-07T17:10:24.749Z,47.40
2018-11-07T17:12:52.177Z,45.47
2018-11-07T17:15:19.635Z,46.30
2018-11-07T17:17:47.058Z,46.87
2018-11-07T17:20:15.116Z,49.67
2018-11-07T17:22:42.748Z,47.27
2018-11-07T17:25:12.491Z,44.40
2018-11-07T17:27:40.314Z,45.83
2018-11-07T17:30:08.738Z,45.00
2018-11-07T17:32:36.131Z,45.23
2018-11-07T17:35:03.827Z,48.03
2018-11-07T17:37:31.272Z,44.27
2018-11-07T17:39:58.782Z,44.07
2018-11-07T17:42:26.231Z,46.60
2018-11-07T17:44:53.643Z,45.37
2018-11-07T17:47:21.109Z,45.43
2018-11-07T17:49:48.522Z,45.57
2018-11-07T17:52:15.967Z,45.77
2018-11-07T17:54:43.367Z,45.47
2018-11-07T17:57:10.848Z,43.97
2018-11-07T17:59:38.258Z,45.43
2018-11-07T18:02:05.750Z,45.33
2018-11-07T18:04:33.163Z,44.97
2018-11-07T18:07:00.612Z,46.33
2018-11-07T18:09:28.036Z,47.10
2018-11-07T18:11:55.475Z,45.13
2018-11-07T18:14:22.879Z,44.93
2018-11-07T18:16:50.342Z,47.73
2018-11-07T18:19:17.847Z,45.93
2018-11-07T18:21:45.294Z,45.87
2018-11-07T18:24:12.703Z,47.30
2018-11-07T18:26:40.265Z,47.20
2018-11-07T18:29:08.184Z,44.03
2018-11-07T18:31:35.692Z,47.20
2018-11-07T18:34:03.146Z,45.10
2018-11-07T18:36:30.754Z,44.20
2018-11-07T18:38:58.168Z,42.67
2018-11-07T18:41:25.619Z,46.03
2018-11-07T18:43:53.104Z,43.50
2018-11-07T18:46:20.584Z,44.60
2018-11-07T18:48:48.159Z,46.17
2018-11-07T18:51:15.633Z,44.27
2018-11-07T18:53:43.823Z,41.77
2018-11-07T18:56:11.449Z,44.20
2018-11-07T18:58:39.102Z,43.90
2018-11-07T19:01:06.951Z,45.87
2018-11-07T19:03:34.639Z,41.37
2018-11-07T19:06:02.407Z,45.27
2018-11-07T19:08:29.830Z,44.33
2018-11-07T19:10:57.522Z,44.27
2018-11-07T19:13:25.388Z,44.13
2018-11-07T19:15:52.876Z,42.47
2018-11-07T19:18:20.426Z,42.90
2018-11-07T19:20:48.132Z,43.03
2018-11-07T19:23:15.768Z,43.70
2018-11-07T19:25:43.593Z,43.10
2018-11-07T19:28:11.518Z,42.60
2018-11-07T19:30:39.422Z,42.47
2018-11-07T19:33:08.749Z,42.83
2018-11-07T19:35:36.283Z,45.10
2018-11-07T19:38:03.728Z,44.13
2018-11-07T19:40:31.674Z,44.80
2018-11-07T19:42:59.963Z,44.03
2018-11-07T19:45:28.064Z,42.50
2018-11-07T19:47:55.825Z,42.33
2018-11-07T19:50:24.102Z,42.73
2018-11-07T19:52:52.376Z,42.67
2018-11-07T19:55:21.817Z,43.57
2018-11-07T19:57:51.895Z,41.43
2018-11-07T20:00:20.244Z,44.27
2018-11-07T20:02:47.937Z,41.23
2018-11-07T20:05:15.492Z,42.03
2018-11-07T20:07:43.251Z,41.80
2018-11-07T20:10:13.197Z,42.47
2018-11-07T20:12:40.751Z,43.40
2018-11-07T20:15:09.918Z,43.17
2018-11-07T20:17:37.666Z,41.40
2018-11-07T20:20:05.682Z,42.97
2018-11-07T20:22:33.900Z,43.93
2018-11-07T20:25:01.835Z,43.07
2018-11-07T20:27:29.778Z,40.90
2018-11-07T20:29:57.363Z,40.57
2018-11-07T20:32:24.899Z,39.77
2018-11-07T20:34:52.511Z,39.43
2018-11-07T20:37:19.992Z,40.10
2018-11-07T20:39:47.477Z,41.77
2018-11-07T20:42:14.903Z,40.17
2018-11-07T20:44:42.498Z,39.23
2018-11-07T20:47:10.211Z,39.57
2018-11-07T20:49:38.094Z,40.00
2018-11-07T20:52:05.880Z,43.03
2018-11-07T20:54:33.301Z,39.40
2018-11-07T20:57:00.738Z,38.97
2018-11-07T20:59:28.318Z,38.53
2018-11-07T21:01:55.778Z,41.67
2018-11-07T21:04:23.215Z,39.93
2018-11-07T21:06:50.816Z,41.00
2018-11-07T21:09:18.308Z,39.90
2018-11-07T21:11:46.048Z,40.77
2018-11-07T21:14:13.488Z,40.20
2018-11-07T21:16:41.110Z,40.53
2018-11-07T21:19:08.574Z,39.13
2018-11-07T21:21:35.999Z,37.93
2018-11-07T21:24:03.501Z,38.30
2018-11-07T21:26:30.992Z,38.70
2018-11-07T21:28:58.628Z,38.03
2018-11-07T21:31:26.029Z,40.07
2018-11-07T21:33:53.568Z,40.30
2018-11-07T21:36:21.038Z,38.40
2018-11-07T21:38:48.470Z,39.33
2018-11-07T21:41:15.871Z,38.37
2018-11-07T21:43:43.384Z,39.77
2018-11-07T21:46:10.770Z,37.20
2018-11-07T21:48:38.758Z,35.77
2018-11-07T21:51:06.282Z,35.73
2018-11-07T21:53:33.790Z,35.87
2018-11-07T21:56:01.266Z,35.30
2018-11-07T21:58:28.686Z,35.00
2018-11-07T22:00:56.081Z,35.60
2018-11-07T22:03:23.554Z,34.67
2018-11-07T22:05:50.953Z,31.47
2018-11-07T22:08:18.475Z,33.60
2018-11-07T22:10:45.869Z,32.93
2018-11-07T22:13:13.308Z,34.37
2018-11-07T22:15:40.744Z,35.03
2018-11-07T22:18:08.190Z,34.87
2018-11-07T22:20:35.637Z,34.97
2018-11-07T22:23:03.042Z,34.70
2018-11-07T22:25:30.478Z,34.93
2018-11-07T22:27:57.976Z,33.20
2018-11-07T22:30:25.587Z,34.23
2018-11-07T22:32:52.958Z,33.17
2018-11-07T22:35:20.355Z,32.30
2018-11-07T22:37:47.815Z,35.00
2018-11-07T22:40:16.439Z,35.07
2018-11-07T22:42:43.836Z,37.90
2018-11-07T22:45:11.998Z,36.57
2018-11-07T22:47:40.610Z,36.90
2018-11-07T22:50:09.790Z,38.53
2018-11-07T22:52:37.207Z,37.50
2018-11-07T22:55:05.581Z,38.23
2018-11-07T22:57:33.020Z,38.53
2018-11-07T23:00:00.416Z,39.70
2018-11-07T23:02:27.997Z,40.20
2018-11-07T23:04:55.468Z,37.60
2018-11-07T23:07:22.905Z,39.00
2018-11-07T23:09:50.356Z,38.07
2018-11-07T23:12:17.808Z,35.90
2018-11-07T23:14:45.212Z,38.00
2018-11-07T23:17:12.616Z,37.80
2018-11-07T23:19:40.032Z,36.83
2018-11-07T23:22:07.430Z,37.10
2018-11-07T23:24:34.891Z,35.27
2018-11-07T23:27:02.331Z,38.30
2018-11-07T23:29:29.815Z,37.97
2018-11-07T23:31:57.213Z,37.77
2018-11-07T23:34:24.665Z,35.90
2018-11-07T23:36:52.059Z,35.90
2018-11-07T23:39:19.512Z,37.07
2018-11-07T23:41:47.096Z,36.90
2018-11-07T23:44:14.489Z,38.53
2018-11-07T23:46:41.888Z,38.23
2018-11-07T23:49:09.351Z,37.10
2018-11-07T23:51:41.354Z,38.00
2018-11-07T23:54:09.119Z,38.37
2018-11-07T23:56:36.608Z,38.07
2018-11-07T23:59:04.407Z,36.93
