createdAt,value
2018-11-10T00:00:39.731Z,36.07
2018-11-10T00:03:56.001Z,33.03
2018-11-10T00:07:12.655Z,34.90
2018-11-10T00:10:31.971Z,30.93
2018-11-10T00:13:47.659Z,26.90
2018-11-10T00:17:04.056Z,32.33
2018-11-10T00:20:20.020Z,28.70
2018-11-10T00:23:47.329Z,29.70
2018-11-10T00:27:13.379Z,29.13
2018-11-10T00:30:28.041Z,33.03
2018-11-10T00:33:44.506Z,33.70
2018-11-10T00:37:01.148Z,31.60
2018-11-10T00:40:25.008Z,33.43
2018-11-10T00:44:07.324Z,34.50
2018-11-10T00:47:23.174Z,39.57
2018-11-10T00:50:38.866Z,32.23
2018-11-10T00:53:58.401Z,35.10
2018-11-10T00:57:03.250Z,34.87
2018-11-10T01:00:41.091Z,35.93
2018-11-10T01:04:02.571Z,29.43
2018-11-10T01:07:06.700Z,33.70
2018-11-10T01:10:22.442Z,32.40
2018-11-10T01:13:40.204Z,35.33
2018-11-10T01:16:47.136Z,35.97
2018-11-10T01:20:10.982Z,40.63
2018-11-10T01:23:15.874Z,34.43
2018-11-10T01:26:39.605Z,34.50
2018-11-10T01:29:55.477Z,34.07
2018-11-10T01:33:11.516Z,31.10
2018-11-10T01:36:27.201Z,37.30
2018-11-10T01:39:45.887Z,39.00
2018-11-10T01:42:59.915Z,38.87
2018-11-10T01:46:16.310Z,28.90
2018-11-10T01:49:32.214Z,33.97
2018-11-10T01:52:58.105Z,33.13
2018-11-10T01:56:14.744Z,34.20
2018-11-10T01:59:19.580Z,30.80
2018-11-10T02:02:36.081Z,29.53
2018-11-10T02:05:41.987Z,32.17
2018-11-10T02:08:45.861Z,29.13
2018-11-10T02:11:50.869Z,29.80
2018-11-10T02:14:55.704Z,34.67
2018-11-10T02:18:19.425Z,35.83
2018-11-10T02:21:35.771Z,31.43
2018-11-10T02:24:40.592Z,34.50
2018-11-10T02:27:46.118Z,31.67
2018-11-10T02:31:09.959Z,34.13
2018-11-10T02:34:15.101Z,30.53
2018-11-10T02:40:56.315Z,37.27
2018-11-10T02:44:12.185Z,35.50
2018-11-10T02:47:28.870Z,32.40
2018-11-10T02:50:45.386Z,35.87
2018-11-10T02:53:50.341Z,36.37
2018-11-10T02:57:14.047Z,33.70
2018-11-10T03:00:29.795Z,37.90
2018-11-10T03:03:45.486Z,33.53
2018-11-10T03:06:50.396Z,31.63
2018-11-10T03:10:14.193Z,33.03
2018-11-10T03:13:30.101Z,36.77
2018-11-10T03:16:46.803Z,28.50
2018-11-10T03:20:02.477Z,30.27
2018-11-10T03:23:18.951Z,34.83
2018-11-10T03:26:35.619Z,34.90
2018-11-10T03:29:51.455Z,34.30
2018-11-10T03:33:07.145Z,36.77
2018-11-10T03:36:12.051Z,32.53
2018-11-10T03:39:47.390Z,36.43
2018-11-10T03:43:11.075Z,37.80
2018-11-10T03:46:15.947Z,33.90
2018-11-10T03:49:31.568Z,34.90
2018-11-10T03:52:36.482Z,36.53
2018-11-10T03:55:41.362Z,35.63
2018-11-10T03:58:46.251Z,34.10
2018-11-10T04:05:37.932Z,36.10
2018-11-10T04:08:41.930Z,33.27
2018-11-10T04:11:58.700Z,29.60
2018-11-10T04:15:14.431Z,36.23
2018-11-10T04:18:30.097Z,32.27
2018-11-10T04:21:35.104Z,33.47
2018-11-10T04:24:40.002Z,35.60
2018-11-10T04:27:44.805Z,34.10
2018-11-10T04:31:22.508Z,28.83
2018-11-10T04:34:32.201Z,33.83
2018-11-10T04:37:48.906Z,32.73
2018-11-10T04:41:12.596Z,33.43
2018-11-10T04:44:28.896Z,34.20
2018-11-10T04:47:44.581Z,33.50
2018-11-10T04:51:00.463Z,38.80
2018-11-10T04:54:17.143Z,32.50
2018-11-10T04:57:32.917Z,34.60
2018-11-10T05:00:48.607Z,29.50
2018-11-10T05:04:04.461Z,32.60
2018-11-10T05:07:09.423Z,31.50
2018-11-10T05:10:14.292Z,31.40
2018-11-10T05:13:49.821Z,30.53
2018-11-10T05:16:54.681Z,33.40
2018-11-10T05:20:10.316Z,33.20
2018-11-10T05:23:15.165Z,31.13
2018-11-10T05:26:20.042Z,30.40
2018-11-10T05:29:43.782Z,31.10
2018-11-10T05:33:07.532Z,30.43
2018-11-10T05:36:12.472Z,31.43
2018-11-10T05:39:36.195Z,27.23
2018-11-10T05:42:41.458Z,30.87
2018-11-10T05:45:46.276Z,28.50
2018-11-10T05:49:10.002Z,33.80
2018-11-10T05:52:15.271Z,34.80
2018-11-10T05:55:38.961Z,30.87
2018-11-10T05:59:02.649Z,29.10
2018-11-10T06:02:18.974Z,27.73
2018-11-10T06:05:34.785Z,30.57
2018-11-10T06:08:51.508Z,30.93
2018-11-10T06:12:03.406Z,30.77
2018-11-10T06:15:08.981Z,31.03
2018-11-10T06:18:44.565Z,35.23
2018-11-10T06:21:48.500Z,29.00
2018-11-10T06:25:04.766Z,29.40
2018-11-10T06:28:21.218Z,27.93
2018-11-10T06:31:37.308Z,30.67
2018-11-10T06:34:42.218Z,28.47
2018-11-10T06:37:47.061Z,30.20
2018-11-10T06:40:51.983Z,31.63
2018-11-10T06:44:15.683Z,29.80
2018-11-10T06:47:40.011Z,28.00
2018-11-10T06:50:44.915Z,27.23
2018-11-10T06:54:10.688Z,29.03
2018-11-10T06:57:48.773Z,27.53
2018-11-10T07:00:50.341Z,29.37
2018-11-10T07:04:06.669Z,33.07
2018-11-10T07:07:22.738Z,23.10
2018-11-10T07:10:39.282Z,22.93
2018-11-10T07:13:51.361Z,25.30
2018-11-10T07:17:07.938Z,20.00
2018-11-10T07:20:23.760Z,23.93
2018-11-10T07:23:39.422Z,19.60
2018-11-10T07:26:55.189Z,20.07
2018-11-10T07:30:12.573Z,19.97
2018-11-10T07:33:36.049Z,20.87
2018-11-10T07:37:18.778Z,22.60
2018-11-10T07:40:39.841Z,25.63
2018-11-10T07:43:59.327Z,25.63
2018-11-10T07:47:15.792Z,30.30
2018-11-10T07:50:32.058Z,26.97
2018-11-10T07:53:49.352Z,31.30
2018-11-10T07:56:54.240Z,27.80
2018-11-10T08:00:18.937Z,26.93
2018-11-10T08:03:34.926Z,24.93
2018-11-10T08:06:39.792Z,26.47
2018-11-10T08:10:25.018Z,24.20
2018-11-10T08:13:29.808Z,25.87
2018-11-10T08:16:53.535Z,24.97
2018-11-10T08:20:17.267Z,27.83
2018-11-10T08:23:33.122Z,31.30
2018-11-10T08:26:49.387Z,30.20
2018-11-10T08:30:05.167Z,27.10
2018-11-10T08:33:21.640Z,24.20
2018-11-10T08:36:26.539Z,27.13
2018-11-10T08:39:49.999Z,31.07
2018-11-10T08:43:13.696Z,31.00
2018-11-10T08:46:29.796Z,28.07
2018-11-10T08:49:46.313Z,24.83
2018-11-10T08:53:04.552Z,25.10
2018-11-10T08:56:20.362Z,27.43
2018-11-10T08:59:37.017Z,23.97
2018-11-10T09:02:53.614Z,26.80
2018-11-10T09:06:09.341Z,28.20
2018-11-10T09:12:37.922Z,25.97
2018-11-10T09:15:53.884Z,31.73
2018-11-10T09:19:09.667Z,26.27
2018-11-10T09:22:25.397Z,24.43
2018-11-10T09:25:41.313Z,28.83
2018-11-10T09:28:57.711Z,26.43
2018-11-10T09:32:21.209Z,28.27
2018-11-10T09:35:26.044Z,30.67
2018-11-10T09:38:49.830Z,29.67
2018-11-10T09:42:13.939Z,25.87
2018-11-10T09:45:19.011Z,28.30
2018-11-10T09:48:42.804Z,27.50
2018-11-10T09:51:58.779Z,24.80
2018-11-10T09:55:15.303Z,25.60
2018-11-10T09:58:20.244Z,31.27
2018-11-10T10:01:44.224Z,28.53
2018-11-10T10:04:48.863Z,27.70
2018-11-10T10:08:12.589Z,30.10
2018-11-10T10:11:29.149Z,24.37
2018-11-10T10:14:45.003Z,29.93
2018-11-10T10:18:00.856Z,33.43
2018-11-10T10:21:16.949Z,25.00
2018-11-10T10:24:32.929Z,23.10
2018-11-10T10:27:50.275Z,24.97
2018-11-10T10:31:06.469Z,25.00
2018-11-10T10:34:22.993Z,26.67
2018-11-10T10:37:38.861Z,32.70
2018-11-10T10:40:55.178Z,28.23
2018-11-10T10:44:11.520Z,22.97
2018-11-10T10:47:27.859Z,23.90
2018-11-10T10:50:43.972Z,22.43
2018-11-10T10:54:00.579Z,23.40
2018-11-10T10:57:05.476Z,24.73
2018-11-10T11:00:30.379Z,24.27
2018-11-10T11:04:12.691Z,25.10
2018-11-10T11:10:41.335Z,24.20
2018-11-10T11:14:05.043Z,26.30
2018-11-10T11:17:21.653Z,28.10
2018-11-10T11:20:37.445Z,26.97
2018-11-10T11:23:53.369Z,26.10
2018-11-10T11:27:09.555Z,26.57
2018-11-10T11:30:26.090Z,26.13
2018-11-10T11:33:30.968Z,26.90
2018-11-10T11:36:54.743Z,31.33
2018-11-10T11:40:18.430Z,25.87
2018-11-10T11:43:34.881Z,26.67
2018-11-10T11:46:51.342Z,30.23
2018-11-10T11:50:07.014Z,26.10
2018-11-10T11:53:23.070Z,27.70
2018-11-10T11:56:39.697Z,31.80
2018-11-10T11:59:56.408Z,32.50
2018-11-10T12:03:12.139Z,27.03
2018-11-10T12:06:28.620Z,28.73
2018-11-10T12:09:45.149Z,29.53
2018-11-10T12:12:57.215Z,28.40
2018-11-10T12:16:13.587Z,29.77
2018-11-10T12:19:29.505Z,31.50
2018-11-10T12:22:46.126Z,31.67
2018-11-10T12:26:02.180Z,29.50
2018-11-10T12:29:18.745Z,30.83
2018-11-10T12:32:35.126Z,30.20
2018-11-10T12:35:51.649Z,32.27
2018-11-10T12:38:56.558Z,33.20
2018-11-10T12:42:31.914Z,35.73
2018-11-10T12:45:58.179Z,42.33
2018-11-10T12:48:59.893Z,28.10
2018-11-10T12:52:15.684Z,32.10
2018-11-10T12:55:31.425Z,27.47
2018-11-10T12:58:47.844Z,39.63
2018-11-10T13:02:03.775Z,26.77
2018-11-10T13:05:09.819Z,28.20
2018-11-10T13:08:14.933Z,30.50
2018-11-10T13:11:31.299Z,28.40
2018-11-10T13:14:43.420Z,26.87
2018-11-10T13:17:59.877Z,30.00
2018-11-10T13:21:16.065Z,24.70
2018-11-10T13:24:20.958Z,28.27
2018-11-10T13:27:44.700Z,28.40
2018-11-10T13:31:00.487Z,27.17
2018-11-10T13:34:16.144Z,27.70
2018-11-10T13:37:32.369Z,26.57
2018-11-10T13:40:49.079Z,26.40
2018-11-10T13:44:05.007Z,25.97
2018-11-10T13:47:21.029Z,29.50
2018-11-10T13:50:37.002Z,27.83
2018-11-10T13:53:52.922Z,27.60
2018-11-10T13:57:08.837Z,28.33
2018-11-10T14:00:24.580Z,26.20
2018-11-10T14:03:40.409Z,33.40
2018-11-10T14:06:45.348Z,30.57
2018-11-10T14:10:10.224Z,24.90
2018-11-10T14:13:25.992Z,22.50
2018-11-10T14:16:41.869Z,24.90
2018-11-10T14:19:57.684Z,21.53
2018-11-10T14:23:13.420Z,24.90
2018-11-10T14:26:29.918Z,23.27
2018-11-10T14:29:34.676Z,28.17
2018-11-10T14:32:40.142Z,24.07
2018-11-10T14:36:03.904Z,24.37
2018-11-10T14:39:27.594Z,23.50
2018-11-10T14:42:44.373Z,28.30
2018-11-10T14:45:37.405Z,25.37
2018-11-10T14:48:42.348Z,21.03
2018-11-10T14:52:06.341Z,23.80
2018-11-10T14:55:12.129Z,22.50
2018-11-10T14:58:35.985Z,23.27
2018-11-10T15:01:59.677Z,20.63
2018-11-10T15:05:15.469Z,27.40
2018-11-10T15:08:31.049Z,30.23
2018-11-10T15:11:47.808Z,26.10
2018-11-10T15:14:52.652Z,22.73
2018-11-10T15:18:16.410Z,22.80
2018-11-10T15:21:32.945Z,20.70
2018-11-10T15:24:37.838Z,17.07
2018-11-10T15:27:42.782Z,22.57
2018-11-10T15:31:18.164Z,24.47
2018-11-10T15:34:23.088Z,22.50
2018-11-10T15:37:39.592Z,22.10
2018-11-10T15:40:56.050Z,21.80
2018-11-10T15:44:11.905Z,19.10
2018-11-10T15:47:16.834Z,24.10
2018-11-10T15:50:40.625Z,17.00
2018-11-10T15:54:04.291Z,20.50
2018-11-10T15:57:20.617Z,25.20
2018-11-10T16:00:37.293Z,21.77
2018-11-10T16:03:53.493Z,20.53
2018-11-10T16:07:09.269Z,20.40
2018-11-10T16:10:25.126Z,18.90
2018-11-10T16:13:41.145Z,22.20
2018-11-10T16:16:46.009Z,17.87
2018-11-10T16:20:25.308Z,20.23
2018-11-10T16:23:26.674Z,20.23
2018-11-10T16:26:42.601Z,19.60
2018-11-10T16:29:58.980Z,18.20
2018-11-10T16:33:03.765Z,17.97
2018-11-10T16:36:29.909Z,23.60
2018-11-10T16:39:34.790Z,17.73
2018-11-10T16:42:39.684Z,19.10
2018-11-10T16:46:03.401Z,19.03
2018-11-10T16:49:19.407Z,16.53
2018-11-10T16:52:35.583Z,17.77
2018-11-10T16:55:40.547Z,19.37
2018-11-10T16:59:04.348Z,18.63
2018-11-10T17:02:28.041Z,17.80
2018-11-10T17:05:43.995Z,20.53
2018-11-10T17:08:48.920Z,21.30
2018-11-10T17:12:12.524Z,15.97
2018-11-10T17:15:17.433Z,13.27
2018-11-10T17:18:22.335Z,20.83
2018-11-10T17:21:32.106Z,15.70
2018-11-10T17:24:36.846Z,17.87
2018-11-10T17:28:00.640Z,17.40
2018-11-10T17:31:26.665Z,19.83
2018-11-10T17:34:43.069Z,21.97
2018-11-10T17:37:59.119Z,19.00
2018-11-10T17:41:04.068Z,18.20
2018-11-10T17:44:27.538Z,18.80
2018-11-10T17:47:51.313Z,18.73
2018-11-10T17:51:07.550Z,18.67
2018-11-10T17:54:23.272Z,20.70
2018-11-10T17:57:39.308Z,16.93
2018-11-10T18:00:55.158Z,19.73
2018-11-10T18:04:11.538Z,16.97
2018-11-10T18:07:27.206Z,18.30
2018-11-10T18:10:43.823Z,20.10
2018-11-10T18:13:48.730Z,19.67
2018-11-10T18:17:26.474Z,21.23
2018-11-10T18:20:36.204Z,19.50
2018-11-10T18:23:51.883Z,16.90
2018-11-10T18:27:07.600Z,16.60
2018-11-10T18:30:24.192Z,16.50
2018-11-10T18:33:39.910Z,16.57
2018-11-10T18:36:57.930Z,19.00
2018-11-10T18:40:14.236Z,15.63
2018-11-10T18:43:21.761Z,19.90
2018-11-10T18:46:45.548Z,18.10
2018-11-10T18:50:10.060Z,18.40
2018-11-10T18:53:26.914Z,18.40
2018-11-10T18:56:19.809Z,17.07
2018-11-10T18:59:43.661Z,16.20
2018-11-10T19:02:59.344Z,18.03
2018-11-10T19:06:04.226Z,19.57
2018-11-10T19:09:27.929Z,19.57
2018-11-10T19:12:51.728Z,19.40
2018-11-10T19:15:56.560Z,16.93
2018-11-10T19:19:32.153Z,17.30
2018-11-10T19:22:44.171Z,18.40
2018-11-10T19:26:07.867Z,19.03
2018-11-10T19:29:31.591Z,17.97
2018-11-10T19:36:04.529Z,18.23
2018-11-10T19:39:20.855Z,19.13
2018-11-10T19:42:37.270Z,18.23
2018-11-10T19:45:53.316Z,22.53
2018-11-10T19:48:58.210Z,20.60
2018-11-10T19:52:17.761Z,17.97
2018-11-10T19:55:26.817Z,18.73
2018-11-10T19:58:50.705Z,15.30
2018-11-10T20:02:07.091Z,17.60
2018-11-10T20:05:23.667Z,17.83
2018-11-10T20:08:40.531Z,18.10
2018-11-10T20:11:56.216Z,15.00
2018-11-10T20:15:13.265Z,18.83
2018-11-10T20:18:29.646Z,15.17
2018-11-10T20:21:46.285Z,19.63
2018-11-10T20:25:02.988Z,20.83
2018-11-10T20:28:18.704Z,15.20
2018-11-10T20:31:34.449Z,19.00
2018-11-10T20:34:50.238Z,16.20
2018-11-10T20:38:06.175Z,15.93
2018-11-10T20:41:22.077Z,15.97
2018-11-10T20:44:37.966Z,16.27
2018-11-10T20:47:53.846Z,17.70
2018-11-10T20:51:10.390Z,18.30
2018-11-10T20:54:26.103Z,15.93
2018-11-10T20:57:42.121Z,15.83
2018-11-10T21:00:58.746Z,16.17
2018-11-10T21:04:15.184Z,14.73
2018-11-10T21:07:31.109Z,14.90
2018-11-10T21:10:36.122Z,18.50
2018-11-10T21:13:41.028Z,17.00
2018-11-10T21:16:45.902Z,17.23
2018-11-10T21:20:10.722Z,17.30
2018-11-10T21:23:34.426Z,19.97
2018-11-10T21:26:50.424Z,15.73
2018-11-10T21:30:07.227Z,21.73
2018-11-10T21:33:22.886Z,18.57
2018-11-10T21:36:46.684Z,15.63
2018-11-10T21:40:12.531Z,17.03
2018-11-10T21:43:28.334Z,16.77
2018-11-10T21:46:44.676Z,14.73
2018-11-10T21:49:49.986Z,17.97
2018-11-10T21:53:13.586Z,16.30
2018-11-10T21:56:18.500Z,23.80
2018-11-10T21:59:42.550Z,16.70
2018-11-10T22:02:58.686Z,16.50
2018-11-10T22:06:15.151Z,15.00
2018-11-10T22:09:20.237Z,15.80
2018-11-10T22:12:25.323Z,19.83
2018-11-10T22:15:49.071Z,21.07
2018-11-10T22:19:12.686Z,19.50
2018-11-10T22:22:28.956Z,20.00
2018-11-10T22:25:34.160Z,18.83
2018-11-10T22:28:58.063Z,15.87
2018-11-10T22:32:02.871Z,15.43
2018-11-10T22:35:26.567Z,17.37
2018-11-10T22:38:42.410Z,13.90
2018-11-10T22:41:58.189Z,14.97
2018-11-10T22:45:15.959Z,17.77
2018-11-10T22:48:20.816Z,13.33
2018-11-10T22:51:25.706Z,18.00
2018-11-10T22:54:30.511Z,15.17
2018-11-10T22:57:54.226Z,16.17
2018-11-10T23:01:10.848Z,14.60
2018-11-10T23:04:15.659Z,14.00
2018-11-10T23:07:39.457Z,17.57
2018-11-10T23:10:44.320Z,14.63
2018-11-10T23:14:08.113Z,14.50
2018-11-10T23:17:24.578Z,13.63
2018-11-10T23:20:41.062Z,12.83
2018-11-10T23:23:59.501Z,10.33
2018-11-10T23:27:15.465Z,11.50
2018-11-10T23:30:38.901Z,14.07
2018-11-10T23:34:02.613Z,13.50
2018-11-10T23:37:19.106Z,10.63
2018-11-10T23:40:23.896Z,8.13
2018-11-10T23:43:47.540Z,8.40
2018-11-10T23:47:03.602Z,9.60
2018-11-10T23:50:19.518Z,6.47
2018-11-10T23:53:35.355Z,7.80
2018-11-10T23:56:51.856Z,6.10
