createdAt,value
2018-09-19T00:00:21.591Z,992.97
2018-09-19T00:01:21.586Z,993
2018-09-19T00:02:21.580Z,993
2018-09-19T00:03:21.584Z,992.98
2018-09-19T00:04:21.579Z,992.98
2018-09-19T00:05:21.585Z,992.94
2018-09-19T00:06:21.577Z,992.89
2018-09-19T00:07:21.580Z,992.9
2018-09-19T00:08:21.585Z,992.95
2018-09-19T00:09:21.581Z,992.97
2018-09-19T00:10:21.588Z,992.98
2018-09-19T00:11:21.592Z,992.98
2018-09-19T00:12:21.580Z,993.03
2018-09-19T00:13:21.580Z,993.03
2018-09-19T00:14:21.578Z,993.03
2018-09-19T00:15:21.578Z,992.99
2018-09-19T00:16:21.582Z,993
2018-09-19T00:17:21.583Z,993.02
2018-09-19T00:18:21.634Z,993.02
2018-09-19T00:19:21.582Z,993.05
2018-09-19T00:20:21.700Z,992.98
2018-09-19T00:21:21.589Z,993.03
2018-09-19T00:22:21.583Z,992.99
2018-09-19T00:23:21.600Z,993.04
2018-09-19T00:24:21.585Z,993.06
2018-09-19T00:25:21.595Z,993.02
2018-09-19T00:26:21.591Z,993.02
2018-09-19T00:27:21.610Z,993.02
2018-09-19T00:28:21.588Z,993.01
2018-09-19T00:29:21.589Z,993
2018-09-19T00:30:21.603Z,993.02
2018-09-19T00:31:21.588Z,993.04
2018-09-19T00:32:21.586Z,993.01
2018-09-19T00:33:21.588Z,993.06
2018-09-19T00:34:21.638Z,993.07
2018-09-19T00:35:21.591Z,993.05
2018-09-19T00:36:21.592Z,993.13
2018-09-19T00:37:21.590Z,993.06
2018-09-19T00:38:21.587Z,993.07
2018-09-19T00:39:21.590Z,993.05
2018-09-19T00:40:21.590Z,993.05
2018-09-19T00:41:21.611Z,993.01
2018-09-19T00:42:21.595Z,993.01
2018-09-19T00:43:21.596Z,993.06
2018-09-19T00:44:21.597Z,993.06
2018-09-19T00:45:21.599Z,993.05
2018-09-19T00:46:21.595Z,993.02
2018-09-19T00:47:21.601Z,993.04
2018-09-19T00:48:21.603Z,993
2018-09-19T00:49:21.603Z,992.99
2018-09-19T00:50:21.601Z,993
2018-09-19T00:51:21.594Z,993.03
2018-09-19T00:52:21.596Z,992.99
2018-09-19T00:53:21.594Z,993.01
2018-09-19T00:54:21.592Z,993.02
2018-09-19T00:55:21.596Z,993
2018-09-19T00:56:21.596Z,993.03
2018-09-19T00:57:21.600Z,993
2018-09-19T00:58:21.600Z,992.97
2018-09-19T00:59:21.594Z,992.95
2018-09-19T01:00:21.592Z,993.02
2018-09-19T01:01:21.601Z,993.02
2018-09-19T01:02:21.610Z,992.96
2018-09-19T01:03:21.599Z,992.9
2018-09-19T01:04:21.595Z,992.88
2018-09-19T01:05:21.595Z,992.9
2018-09-19T01:06:21.602Z,992.94
2018-09-19T01:07:21.592Z,992.96
2018-09-19T01:08:21.592Z,992.94
2018-09-19T01:09:21.594Z,993.01
2018-09-19T01:10:21.590Z,992.98
2018-09-19T01:11:21.599Z,992.98
2018-09-19T01:12:21.593Z,992.99
2018-09-19T01:13:21.601Z,993
2018-09-19T01:14:21.621Z,992.95
2018-09-19T01:15:21.589Z,992.98
2018-09-19T01:16:21.591Z,992.96
2018-09-19T01:17:21.588Z,993.04
2018-09-19T01:18:21.587Z,993.03
2018-09-19T01:19:21.588Z,993.04
2018-09-19T01:20:21.589Z,992.97
2018-09-19T01:21:21.587Z,993.03
2018-09-19T01:22:21.587Z,993.04
2018-09-19T01:23:21.587Z,993.05
2018-09-19T01:24:21.584Z,993
2018-09-19T01:25:21.587Z,992.97
2018-09-19T01:26:21.588Z,993.04
2018-09-19T01:27:21.587Z,993.02
2018-09-19T01:28:21.585Z,993
2018-09-19T01:29:21.597Z,992.99
2018-09-19T01:30:21.636Z,993.05
2018-09-19T01:31:21.581Z,993.07
2018-09-19T01:32:21.584Z,993.08
2018-09-19T01:33:21.586Z,993.11
2018-09-19T01:34:21.590Z,993.09
2018-09-19T01:35:21.593Z,993.15
2018-09-19T01:36:21.601Z,993.14
2018-09-19T01:37:21.587Z,993.2
2018-09-19T01:38:21.584Z,993.19
2018-09-19T01:39:21.588Z,993.17
2018-09-19T01:40:21.607Z,993.21
2018-09-19T01:41:21.667Z,993.21
2018-09-19T01:42:21.584Z,993.2
2018-09-19T01:43:21.585Z,993.21
2018-09-19T01:44:21.584Z,993.19
2018-09-19T01:45:21.586Z,993.23
2018-09-19T01:46:21.585Z,993.21
2018-09-19T01:47:21.587Z,993.23
2018-09-19T01:48:21.592Z,993.19
2018-09-19T01:49:21.588Z,993.27
2018-09-19T01:50:21.585Z,993.24
2018-09-19T01:51:21.582Z,993.23
2018-09-19T01:52:21.587Z,993.25
2018-09-19T01:53:21.585Z,993.23
2018-09-19T01:54:21.586Z,993.29
2018-09-19T01:55:21.589Z,993.22
2018-09-19T01:56:21.584Z,993.26
2018-09-19T01:57:21.589Z,993.23
2018-09-19T01:58:21.589Z,993.24
2018-09-19T01:59:21.590Z,993.22
2018-09-19T02:00:21.587Z,993.25
2018-09-19T02:01:21.587Z,993.21
2018-09-19T02:02:21.588Z,993.22
2018-09-19T02:03:21.594Z,993.21
2018-09-19T02:04:21.585Z,993.29
2018-09-19T02:05:21.599Z,993.29
2018-09-19T02:06:21.585Z,993.33
2018-09-19T02:07:21.585Z,993.27
2018-09-19T02:08:21.600Z,993.31
2018-09-19T02:09:21.594Z,993.31
2018-09-19T02:10:21.588Z,993.36
2018-09-19T02:11:21.587Z,993.34
2018-09-19T02:12:21.583Z,993.34
2018-09-19T02:13:21.586Z,993.32
2018-09-19T02:14:21.586Z,993.35
2018-09-19T02:15:21.590Z,993.34
2018-09-19T02:16:21.585Z,993.33
2018-09-19T02:17:21.583Z,993.3
2018-09-19T02:18:21.626Z,993.34
2018-09-19T02:19:21.582Z,993.32
2018-09-19T02:20:21.579Z,993.27
2018-09-19T02:21:21.583Z,993.28
2018-09-19T02:22:21.582Z,993.3
2018-09-19T02:23:21.585Z,993.36
2018-09-19T02:24:21.583Z,993.3
2018-09-19T02:25:21.579Z,993.33
2018-09-19T02:26:21.594Z,993.38
2018-09-19T02:27:21.577Z,993.42
2018-09-19T02:28:21.623Z,993.42
2018-09-19T02:29:21.573Z,993.46
2018-09-19T02:30:21.574Z,993.43
2018-09-19T02:31:21.576Z,993.5
2018-09-19T02:32:21.581Z,993.49
2018-09-19T02:33:21.673Z,993.47
2018-09-19T02:34:21.575Z,993.5
2018-09-19T02:35:21.573Z,993.45
2018-09-19T02:36:21.601Z,993.47
2018-09-19T02:37:21.565Z,993.47
2018-09-19T02:38:22.412Z,993.43
2018-09-19T02:39:21.567Z,993.42
2018-09-19T02:40:21.567Z,993.46
2018-09-19T02:41:21.565Z,993.41
2018-09-19T02:42:21.576Z,993.39
2018-09-19T02:43:21.560Z,993.42
2018-09-19T02:44:21.564Z,993.45
2018-09-19T02:45:21.565Z,993.51
2018-09-19T02:46:21.564Z,993.48
2018-09-19T02:47:21.582Z,993.45
2018-09-19T02:48:21.590Z,993.46
2018-09-19T02:49:21.608Z,993.46
2018-09-19T02:50:21.554Z,993.46
2018-09-19T02:51:21.552Z,993.51
2018-09-19T02:52:21.557Z,993.51
2018-09-19T02:53:21.568Z,993.54
2018-09-19T02:54:21.554Z,993.49
2018-09-19T02:55:21.573Z,993.55
2018-09-19T02:56:21.553Z,993.53
2018-09-19T02:57:21.563Z,993.54
2018-09-19T02:58:21.545Z,993.55
2018-09-19T02:59:21.544Z,993.56
2018-09-19T03:00:21.554Z,993.58
2018-09-19T03:01:21.546Z,993.59
2018-09-19T03:02:21.535Z,993.61
2018-09-19T03:03:21.538Z,993.6
2018-09-19T03:04:21.532Z,993.54
2018-09-19T03:05:21.541Z,993.6
2018-09-19T03:06:21.540Z,993.59
2018-09-19T03:07:21.535Z,993.62
2018-09-19T03:08:21.532Z,993.62
2018-09-19T03:09:21.528Z,993.6
2018-09-19T03:10:21.531Z,993.63
2018-09-19T03:11:21.530Z,993.64
2018-09-19T03:12:21.530Z,993.66
2018-09-19T03:13:21.530Z,993.68
2018-09-19T03:14:21.529Z,993.72
2018-09-19T03:15:21.641Z,993.71
2018-09-19T03:16:21.528Z,993.71
2018-09-19T03:17:21.609Z,993.76
2018-09-19T03:18:21.525Z,993.76
2018-09-19T03:19:21.515Z,993.75
2018-09-19T03:20:21.524Z,993.79
2018-09-19T03:21:21.525Z,993.79
2018-09-19T03:22:21.532Z,993.77
2018-09-19T03:23:21.516Z,993.81
2018-09-19T03:24:21.524Z,993.83
2018-09-19T03:25:21.515Z,993.82
2018-09-19T03:26:21.520Z,993.77
2018-09-19T03:27:21.511Z,993.83
2018-09-19T03:28:21.513Z,993.75
2018-09-19T03:29:21.516Z,993.8
2018-09-19T03:30:21.583Z,993.77
2018-09-19T03:31:21.513Z,993.78
2018-09-19T03:32:21.524Z,993.82
2018-09-19T03:33:21.509Z,993.79
2018-09-19T03:34:21.521Z,993.77
2018-09-19T03:35:21.535Z,993.75
2018-09-19T03:36:21.512Z,993.71
2018-09-19T03:37:21.516Z,993.69
2018-09-19T03:38:21.506Z,993.68
2018-09-19T03:39:21.513Z,993.7
2018-09-19T03:40:21.516Z,993.73
2018-09-19T03:41:21.512Z,993.75
2018-09-19T03:42:21.504Z,993.73
2018-09-19T03:43:21.519Z,993.74
2018-09-19T03:44:21.501Z,993.81
2018-09-19T03:45:21.518Z,993.82
2018-09-19T03:46:21.502Z,993.8
2018-09-19T03:47:21.513Z,993.8
2018-09-19T03:48:21.504Z,993.85
2018-09-19T03:49:21.505Z,993.79
2018-09-19T03:50:21.495Z,993.86
2018-09-19T03:51:21.491Z,993.83
2018-09-19T03:52:21.493Z,993.81
2018-09-19T03:53:21.488Z,993.81
2018-09-19T03:54:21.488Z,993.84
2018-09-19T03:55:21.490Z,993.88
2018-09-19T03:56:21.489Z,993.78
2018-09-19T03:57:21.486Z,993.81
2018-09-19T03:58:21.563Z,993.81
2018-09-19T03:59:21.482Z,993.81
2018-09-19T04:00:21.486Z,993.77
2018-09-19T04:01:21.484Z,993.8
2018-09-19T04:02:21.509Z,993.74
2018-09-19T04:03:21.485Z,993.79
2018-09-19T04:04:21.533Z,993.78
2018-09-19T04:05:21.479Z,993.79
2018-09-19T04:06:21.489Z,993.82
2018-09-19T04:07:21.490Z,993.83
2018-09-19T04:08:21.476Z,993.81
2018-09-19T04:09:21.479Z,993.75
2018-09-19T04:10:21.475Z,993.78
2018-09-19T04:11:21.475Z,993.79
2018-09-19T04:12:21.477Z,993.78
2018-09-19T04:13:21.477Z,993.83
2018-09-19T04:14:21.483Z,993.77
2018-09-19T04:15:21.470Z,993.79
2018-09-19T04:16:21.528Z,993.75
2018-09-19T04:17:21.527Z,993.78
2018-09-19T04:18:21.469Z,993.77
2018-09-19T04:19:21.828Z,993.8
2018-09-19T04:20:21.469Z,993.79
2018-09-19T04:21:21.508Z,993.8
2018-09-19T04:22:21.483Z,993.82
2018-09-19T04:23:21.480Z,993.86
2018-09-19T04:24:21.474Z,993.84
2018-09-19T04:25:21.476Z,993.86
2018-09-19T04:26:21.467Z,993.86
2018-09-19T04:27:21.463Z,993.82
2018-09-19T04:28:21.463Z,993.84
2018-09-19T04:29:21.470Z,993.85
2018-09-19T04:30:21.461Z,993.82
2018-09-19T04:31:21.461Z,993.8
2018-09-19T04:32:21.558Z,993.85
2018-09-19T04:33:21.464Z,993.84
2018-09-19T04:34:21.454Z,993.87
2018-09-19T04:35:21.461Z,993.89
2018-09-19T04:36:21.506Z,993.92
2018-09-19T04:37:21.452Z,993.96
2018-09-19T04:38:21.458Z,993.99
2018-09-19T04:39:21.456Z,993.94
2018-09-19T04:40:21.454Z,993.91
2018-09-19T04:41:21.463Z,993.9
2018-09-19T04:42:21.466Z,993.88
2018-09-19T04:43:21.455Z,993.9
2018-09-19T04:44:21.445Z,993.93
2018-09-19T04:45:21.532Z,993.96
2018-09-19T04:46:21.443Z,993.94
2018-09-19T04:47:21.444Z,993.97
2018-09-19T04:48:21.439Z,993.97
2018-09-19T04:49:21.439Z,993.99
2018-09-19T04:50:21.443Z,993.99
2018-09-19T04:51:21.513Z,994
2018-09-19T04:52:21.443Z,994.01
2018-09-19T04:53:21.437Z,993.99
2018-09-19T04:54:21.438Z,994.08
2018-09-19T04:55:21.433Z,994.06
2018-09-19T04:56:21.439Z,994.07
2018-09-19T04:57:21.447Z,994.02
2018-09-19T04:58:21.443Z,994.08
2018-09-19T04:59:21.440Z,994.07
2018-09-19T05:00:21.428Z,994.08
2018-09-19T05:01:21.444Z,994.06
2018-09-19T05:02:21.425Z,994.07
2018-09-19T05:03:21.427Z,994.08
2018-09-19T05:04:21.424Z,994.08
2018-09-19T05:05:21.422Z,994.11
2018-09-19T05:06:21.421Z,994.12
2018-09-19T05:07:21.467Z,994.09
2018-09-19T05:08:21.458Z,994.12
2018-09-19T05:09:21.423Z,994.1
2018-09-19T05:10:21.421Z,994.11
2018-09-19T05:11:21.462Z,994.12
2018-09-19T05:12:21.419Z,994.09
2018-09-19T05:13:21.418Z,994.11
2018-09-19T05:14:21.415Z,994.14
2018-09-19T05:15:21.417Z,994.19
2018-09-19T05:16:21.412Z,994.18
2018-09-19T05:17:21.411Z,994.21
2018-09-19T05:18:21.414Z,994.17
2018-09-19T05:19:21.411Z,994.21
2018-09-19T05:20:21.411Z,994.18
2018-09-19T05:21:21.411Z,994.2
2018-09-19T05:22:21.415Z,994.21
2018-09-19T05:23:21.413Z,994.21
2018-09-19T05:24:21.415Z,994.33
2018-09-19T05:25:21.428Z,994.27
2018-09-19T05:26:21.415Z,994.3
2018-09-19T05:27:21.405Z,994.32
2018-09-19T05:28:21.401Z,994.34
2018-09-19T05:29:21.407Z,994.31
2018-09-19T05:30:21.402Z,994.3
2018-09-19T05:31:21.411Z,994.39
2018-09-19T05:32:21.407Z,994.41
2018-09-19T05:33:21.397Z,994.43
2018-09-19T05:34:21.397Z,994.39
2018-09-19T05:35:21.444Z,994.45
2018-09-19T05:36:21.405Z,994.44
2018-09-19T05:37:21.396Z,994.41
2018-09-19T05:38:21.406Z,994.44
2018-09-19T05:39:21.396Z,994.43
2018-09-19T05:40:21.450Z,994.46
2018-09-19T05:41:21.400Z,994.41
2018-09-19T05:42:21.386Z,994.45
2018-09-19T05:43:21.386Z,994.46
2018-09-19T05:44:21.383Z,994.42
2018-09-19T05:45:22.187Z,994.39
2018-09-19T05:46:21.387Z,994.43
2018-09-19T05:47:21.378Z,994.4
2018-09-19T05:48:21.381Z,994.46
2018-09-19T05:49:21.383Z,994.45
2018-09-19T05:50:21.375Z,994.48
2018-09-19T05:51:21.376Z,994.45
2018-09-19T05:52:21.375Z,994.46
2018-09-19T05:53:21.375Z,994.45
2018-09-19T05:54:21.434Z,994.47
2018-09-19T05:55:21.372Z,994.43
2018-09-19T05:56:21.392Z,994.44
2018-09-19T05:57:21.372Z,994.46
2018-09-19T05:58:21.381Z,994.43
2018-09-19T05:59:21.400Z,994.42
2018-09-19T06:00:21.384Z,994.44
2018-09-19T06:01:21.385Z,994.45
2018-09-19T06:02:21.376Z,994.47
2018-09-19T06:03:21.373Z,994.45
2018-09-19T06:04:21.374Z,994.47
2018-09-19T06:05:21.379Z,994.44
2018-09-19T06:06:21.379Z,994.52
2018-09-19T06:07:21.363Z,994.47
2018-09-19T06:08:21.383Z,994.44
2018-09-19T06:09:21.364Z,994.47
2018-09-19T06:10:21.367Z,994.43
2018-09-19T06:11:21.371Z,994.47
2018-09-19T06:12:21.363Z,994.46
2018-09-19T06:13:21.360Z,994.46
2018-09-19T06:14:21.382Z,994.47
2018-09-19T06:15:21.365Z,994.47
2018-09-19T06:16:21.363Z,994.52
2018-09-19T06:17:21.377Z,994.57
2018-09-19T06:18:21.363Z,994.59
2018-09-19T06:19:21.372Z,994.54
2018-09-19T06:20:21.366Z,994.54
2018-09-19T06:21:21.371Z,994.52
2018-09-19T06:22:21.378Z,994.48
2018-09-19T06:23:21.371Z,994.51
2018-09-19T06:24:21.385Z,994.51
2018-09-19T06:25:21.373Z,994.5
2018-09-19T06:26:21.359Z,994.51
2018-09-19T06:27:21.381Z,994.54
2018-09-19T06:28:21.357Z,994.51
2018-09-19T06:29:21.358Z,994.48
2018-09-19T06:30:21.360Z,994.52
2018-09-19T06:31:21.357Z,994.53
2018-09-19T06:32:21.398Z,994.54
2018-09-19T06:33:21.393Z,994.57
2018-09-19T06:34:21.359Z,994.6
2018-09-19T06:35:21.361Z,994.61
2018-09-19T06:36:21.371Z,994.61
2018-09-19T06:37:21.359Z,994.62
2018-09-19T06:38:21.388Z,994.64
2018-09-19T06:39:21.361Z,994.64
2018-09-19T06:40:21.420Z,994.65
2018-09-19T06:41:21.360Z,994.61
2018-09-19T06:42:21.361Z,994.65
2018-09-19T06:43:21.361Z,994.67
2018-09-19T06:44:21.361Z,994.63
2018-09-19T06:45:21.361Z,994.66
2018-09-19T06:46:21.361Z,994.68
2018-09-19T06:47:21.363Z,994.68
2018-09-19T06:48:21.367Z,994.66
2018-09-19T06:49:21.387Z,994.67
2018-09-19T06:50:21.381Z,994.72
2018-09-19T06:51:21.365Z,994.73
2018-09-19T06:52:21.408Z,994.71
2018-09-19T06:53:21.375Z,994.72
2018-09-19T06:54:21.372Z,994.72
2018-09-19T06:55:21.385Z,994.71
2018-09-19T06:56:21.375Z,994.75
2018-09-19T06:57:21.380Z,994.66
2018-09-19T06:58:21.384Z,994.7
2018-09-19T06:59:21.388Z,994.72
2018-09-19T07:00:21.382Z,994.71
2018-09-19T07:01:21.387Z,994.75
2018-09-19T07:02:21.425Z,994.74
2018-09-19T07:03:21.400Z,994.75
2018-09-19T07:04:21.404Z,994.77
2018-09-19T07:05:21.403Z,994.76
2018-09-19T07:06:21.401Z,994.81
2018-09-19T07:07:21.416Z,994.81
2018-09-19T07:08:21.416Z,994.83
2018-09-19T07:09:21.421Z,994.88
2018-09-19T07:10:21.421Z,994.89
2018-09-19T07:11:21.418Z,994.9
2018-09-19T07:12:21.424Z,994.85
2018-09-19T07:13:21.425Z,994.87
2018-09-19T07:14:21.441Z,994.87
2018-09-19T07:15:21.439Z,994.85
2018-09-19T07:16:21.440Z,994.92
2018-09-19T07:17:21.443Z,994.87
2018-09-19T07:18:21.451Z,994.9
2018-09-19T07:19:21.450Z,994.92
2018-09-19T07:20:21.461Z,994.9
2018-09-19T07:21:21.458Z,994.82
2018-09-19T07:22:21.463Z,994.87
2018-09-19T07:23:21.468Z,994.87
2018-09-19T07:24:21.484Z,994.92
2018-09-19T07:25:21.584Z,994.97
2018-09-19T07:26:21.495Z,994.93
2018-09-19T07:27:21.491Z,994.97
2018-09-19T07:28:21.506Z,994.92
2018-09-19T07:29:21.508Z,994.95
2018-09-19T07:30:21.507Z,994.94
2018-09-19T07:31:21.511Z,994.93
2018-09-19T07:32:21.514Z,994.95
2018-09-19T07:33:21.522Z,994.96
2018-09-19T07:34:21.525Z,994.9
2018-09-19T07:35:21.533Z,994.94
2018-09-19T07:36:21.540Z,994.97
2018-09-19T07:37:21.563Z,995
2018-09-19T07:38:21.554Z,995.04
2018-09-19T07:39:21.552Z,995
2018-09-19T07:40:21.600Z,995.06
2018-09-19T07:41:21.571Z,995.03
2018-09-19T07:42:21.575Z,995.09
2018-09-19T07:43:21.579Z,995.04
2018-09-19T07:44:21.589Z,995.06
2018-09-19T07:45:21.591Z,995.06
2018-09-19T07:46:21.611Z,995.06
2018-09-19T07:47:21.606Z,995.12
2018-09-19T07:48:21.612Z,995.11
2018-09-19T07:49:21.621Z,995.14
2018-09-19T07:50:21.619Z,995.17
2018-09-19T07:51:22.774Z,995.17
2018-09-19T07:52:21.627Z,995.18
2018-09-19T07:53:21.636Z,995.17
2018-09-19T07:54:21.641Z,995.22
2018-09-19T07:55:21.741Z,995.18
2018-09-19T07:56:21.685Z,995.21
2018-09-19T07:57:21.672Z,995.17
2018-09-19T07:58:21.677Z,995.19
2018-09-19T07:59:21.677Z,995.17
2018-09-19T08:00:21.713Z,995.16
2018-09-19T08:01:21.770Z,995.19
2018-09-19T08:02:21.698Z,995.17
2018-09-19T08:03:21.744Z,995.18
2018-09-19T08:04:21.704Z,995.2
2018-09-19T08:05:21.714Z,995.18
2018-09-19T08:06:21.720Z,995.15
2018-09-19T08:07:21.732Z,995.17
2018-09-19T08:08:21.742Z,995.2
2018-09-19T08:09:21.736Z,995.15
2018-09-19T08:10:21.741Z,995.15
2018-09-19T08:11:21.748Z,995.13
2018-09-19T08:12:21.758Z,995.18
2018-09-19T08:13:21.769Z,995.15
2018-09-19T08:14:21.768Z,995.11
2018-09-19T08:15:21.774Z,995.13
2018-09-19T08:16:21.784Z,995.13
2018-09-19T08:17:21.785Z,995.11
2018-09-19T08:18:21.808Z,995.13
2018-09-19T08:19:21.811Z,995.03
2018-09-19T08:20:21.808Z,995.07
2018-09-19T08:21:21.813Z,995.07
2018-09-19T08:22:21.820Z,995.01
2018-09-19T08:23:21.824Z,994.98
2018-09-19T08:24:21.856Z,995
2018-09-19T08:25:21.837Z,994.95
2018-09-19T08:26:21.842Z,995.01
2018-09-19T08:27:21.850Z,994.97
2018-09-19T08:28:21.854Z,994.99
2018-09-19T08:29:21.859Z,994.99
2018-09-19T08:30:21.866Z,994.98
2018-09-19T08:31:21.879Z,994.96
2018-09-19T08:32:21.923Z,994.97
2018-09-19T08:33:21.889Z,995.02
2018-09-19T08:34:21.884Z,995.04
2018-09-19T08:35:21.890Z,995.04
2018-09-19T08:36:21.890Z,995.08
2018-09-19T08:37:21.944Z,995.03
2018-09-19T08:38:21.901Z,995.07
2018-09-19T08:39:21.909Z,995.07
2018-09-19T08:40:21.907Z,995.08
2018-09-19T08:41:21.912Z,995.07
2018-09-19T08:42:21.915Z,995.11
2018-09-19T08:43:21.919Z,995.13
2018-09-19T08:44:21.933Z,995.17
2018-09-19T08:45:21.930Z,995.17
2018-09-19T08:46:21.929Z,995.13
2018-09-19T08:47:22.000Z,995.16
2018-09-19T08:48:21.950Z,995.16
2018-09-19T08:49:21.941Z,995.19
2018-09-19T08:50:22.004Z,995.14
2018-09-19T08:51:21.951Z,995.15
2018-09-19T08:52:22.002Z,995.14
2018-09-19T08:53:21.957Z,995.12
2018-09-19T08:54:21.966Z,995.12
2018-09-19T08:55:22.027Z,995.13
2018-09-19T08:56:21.970Z,995.13
2018-09-19T08:57:21.977Z,995.14
2018-09-19T08:58:21.977Z,995.12
2018-09-19T08:59:21.993Z,995.09
2018-09-19T09:00:21.986Z,995.13
2018-09-19T09:01:21.989Z,995.09
2018-09-19T09:02:22.000Z,995.09
2018-09-19T09:03:21.991Z,995.12
2018-09-19T09:04:21.995Z,995.09
2018-09-19T09:05:22.073Z,995.1
2018-09-19T09:06:22.002Z,995.11
2018-09-19T09:07:22.035Z,995.12
2018-09-19T09:08:22.011Z,995.08
2018-09-19T09:09:22.016Z,995.11
2018-09-19T09:10:22.022Z,995.1
2018-09-19T09:11:22.024Z,995.11
2018-09-19T09:12:22.138Z,995.13
2018-09-19T09:13:22.033Z,995.13
2018-09-19T09:14:22.033Z,995.15
2018-09-19T09:15:22.039Z,995.13
2018-09-19T09:16:22.047Z,995.14
2018-09-19T09:17:22.049Z,995.12
2018-09-19T09:18:22.048Z,995.17
2018-09-19T09:19:22.050Z,995.16
2018-09-19T09:20:22.061Z,995.13
2018-09-19T09:21:22.061Z,995.19
2018-09-19T09:22:22.073Z,995.15
2018-09-19T09:23:22.072Z,995.16
2018-09-19T09:24:22.070Z,995.13
2018-09-19T09:25:22.074Z,995.12
2018-09-19T09:26:22.099Z,995.11
2018-09-19T09:27:22.171Z,995.07
2018-09-19T09:28:22.096Z,995.09
2018-09-19T09:29:22.091Z,995.09
2018-09-19T09:30:22.095Z,995.08
2018-09-19T09:31:22.098Z,995.03
2018-09-19T09:32:22.101Z,995.06
2018-09-19T09:33:22.105Z,995.04
2018-09-19T09:34:22.216Z,994.98
2018-09-19T09:35:22.113Z,994.95
2018-09-19T09:36:22.121Z,995.01
2018-09-19T09:37:22.128Z,994.95
2018-09-19T09:38:22.127Z,994.92
2018-09-19T09:39:22.136Z,994.94
2018-09-19T09:40:22.218Z,994.9
2018-09-19T09:41:22.137Z,994.91
2018-09-19T09:42:22.160Z,994.92
2018-09-19T09:43:22.209Z,994.92
2018-09-19T09:44:22.154Z,994.95
2018-09-19T09:45:22.152Z,994.93
2018-09-19T09:46:22.175Z,994.9
2018-09-19T09:47:22.166Z,994.94
2018-09-19T09:48:22.163Z,994.9
2018-09-19T09:49:22.168Z,994.97
2018-09-19T09:50:22.233Z,994.92
2018-09-19T09:51:22.189Z,994.95
2018-09-19T09:52:22.189Z,994.95
2018-09-19T09:53:22.253Z,994.96
2018-09-19T09:54:22.191Z,994.93
2018-09-19T09:55:23.053Z,994.96
2018-09-19T09:56:22.198Z,994.99
2018-09-19T09:57:22.204Z,994.95
2018-09-19T09:58:22.210Z,994.91
2018-09-19T09:59:22.212Z,994.89
2018-09-19T10:00:22.216Z,994.91
2018-09-19T10:01:22.230Z,994.94
2018-09-19T10:02:22.226Z,994.94
2018-09-19T10:03:22.240Z,994.93
2018-09-19T10:04:22.235Z,994.9
2018-09-19T10:05:22.248Z,994.9
2018-09-19T10:06:22.274Z,994.89
2018-09-19T10:07:22.399Z,994.91
2018-09-19T10:08:22.251Z,994.88
2018-09-19T10:09:22.258Z,994.89
2018-09-19T10:10:22.260Z,994.88
2018-09-19T10:11:22.263Z,994.86
2018-09-19T10:12:22.280Z,994.84
2018-09-19T10:13:22.326Z,994.81
2018-09-19T10:14:22.297Z,994.81
2018-09-19T10:15:22.282Z,994.8
2018-09-19T10:16:22.291Z,994.8
2018-09-19T10:17:22.289Z,994.76
2018-09-19T10:18:22.358Z,994.73
2018-09-19T10:19:22.300Z,994.73
2018-09-19T10:20:22.303Z,994.76
2018-09-19T10:21:22.306Z,994.71
2018-09-19T10:22:22.308Z,994.73
2018-09-19T10:23:27.270Z,994.71
2018-09-19T10:24:22.336Z,994.69
2018-09-19T10:25:22.322Z,994.7
2018-09-19T10:26:22.336Z,994.71
2018-09-19T10:27:22.333Z,994.71
2018-09-19T10:28:22.336Z,994.72
2018-09-19T10:29:22.342Z,994.74
2018-09-19T10:30:22.346Z,994.71
2018-09-19T10:31:22.351Z,994.73
2018-09-19T10:32:22.363Z,994.72
2018-09-19T10:33:22.359Z,994.7
2018-09-19T10:34:22.366Z,994.71
2018-09-19T10:35:22.391Z,994.71
2018-09-19T10:36:22.377Z,994.66
2018-09-19T10:37:22.381Z,994.68
2018-09-19T10:38:22.387Z,994.65
2018-09-19T10:39:22.389Z,994.66
2018-09-19T10:40:22.394Z,994.6
2018-09-19T10:41:22.409Z,994.57
2018-09-19T10:42:22.401Z,994.6
2018-09-19T10:43:22.420Z,994.59
2018-09-19T10:44:22.415Z,994.56
2018-09-19T10:45:22.416Z,994.58
2018-09-19T10:46:22.435Z,994.6
2018-09-19T10:47:22.431Z,994.6
2018-09-19T10:48:22.432Z,994.61
2018-09-19T10:49:22.458Z,994.56
2018-09-19T10:50:22.441Z,994.53
2018-09-19T10:51:22.460Z,994.58
2018-09-19T10:52:22.447Z,994.58
2018-09-19T10:53:22.463Z,994.59
2018-09-19T10:54:22.474Z,994.56
2018-09-19T10:55:22.483Z,994.51
2018-09-19T10:56:22.466Z,994.5
2018-09-19T10:57:22.471Z,994.49
2018-09-19T10:58:22.481Z,994.5
2018-09-19T10:59:22.500Z,994.5
2018-09-19T11:00:22.500Z,994.48
2018-09-19T11:01:22.519Z,994.46
2018-09-19T11:02:22.502Z,994.47
2018-09-19T11:03:22.501Z,994.48
2018-09-19T11:04:22.535Z,994.48
2018-09-19T11:05:22.521Z,994.5
2018-09-19T11:06:22.513Z,994.49
2018-09-19T11:07:22.523Z,994.47
2018-09-19T11:08:22.522Z,994.49
2018-09-19T11:09:22.527Z,994.47
2018-09-19T11:10:22.543Z,994.5
2018-09-19T11:11:22.541Z,994.47
2018-09-19T11:12:22.544Z,994.46
2018-09-19T11:13:22.549Z,994.44
2018-09-19T11:14:22.561Z,994.42
2018-09-19T11:15:22.560Z,994.42
2018-09-19T11:16:22.586Z,994.45
2018-09-19T11:17:22.586Z,994.43
2018-09-19T11:18:22.597Z,994.45
2018-09-19T11:19:22.583Z,994.4
2018-09-19T11:20:22.588Z,994.37
2018-09-19T11:21:22.590Z,994.31
2018-09-19T11:22:22.594Z,994.33
2018-09-19T11:23:22.605Z,994.31
2018-09-19T11:24:22.603Z,994.29
2018-09-19T11:25:22.627Z,994.29
2018-09-19T11:26:22.649Z,994.21
2018-09-19T11:27:22.621Z,994.24
2018-09-19T11:28:22.621Z,994.27
2018-09-19T11:29:22.633Z,994.21
2018-09-19T11:30:22.638Z,994.2
2018-09-19T11:31:22.639Z,994.19
2018-09-19T11:32:22.652Z,994.12
2018-09-19T11:33:22.651Z,994.13
2018-09-19T11:34:22.707Z,994.11
2018-09-19T11:35:22.656Z,994.09
2018-09-19T11:36:22.671Z,994.09
2018-09-19T11:37:22.669Z,994.05
2018-09-19T11:38:22.673Z,994.08
2018-09-19T11:39:22.728Z,994.06
2018-09-19T11:40:22.695Z,994.06
2018-09-19T11:41:22.686Z,994.05
2018-09-19T11:42:22.694Z,994
2018-09-19T11:43:22.731Z,994.04
2018-09-19T11:44:22.702Z,993.99
2018-09-19T11:45:22.716Z,994.02
2018-09-19T11:46:22.712Z,994.05
2018-09-19T11:47:22.717Z,994.05
2018-09-19T11:48:22.724Z,994
2018-09-19T11:49:22.732Z,994.02
2018-09-19T11:50:22.733Z,994.02
2018-09-19T11:51:22.739Z,994.03
2018-09-19T11:52:22.746Z,994
2018-09-19T11:53:22.750Z,994.02
2018-09-19T11:54:22.802Z,994.02
2018-09-19T11:55:22.760Z,993.98
2018-09-19T11:56:22.764Z,993.97
2018-09-19T11:57:22.769Z,993.98
2018-09-19T11:58:22.827Z,993.99
2018-09-19T11:59:22.829Z,993.97
2018-09-19T12:00:22.783Z,993.94
2018-09-19T12:01:22.789Z,993.98
2018-09-19T12:02:22.797Z,993.93
2018-09-19T12:03:22.800Z,993.98
2018-09-19T12:04:23.660Z,993.95
2018-09-19T12:05:22.809Z,993.97
2018-09-19T12:06:22.815Z,993.93
2018-09-19T12:07:22.883Z,993.95
2018-09-19T12:08:22.839Z,993.95
2018-09-19T12:09:22.833Z,993.94
2018-09-19T12:10:22.834Z,993.91
2018-09-19T12:11:22.839Z,993.92
2018-09-19T12:12:22.845Z,993.91
2018-09-19T12:13:22.865Z,993.89
2018-09-19T12:14:22.855Z,993.92
2018-09-19T12:15:22.861Z,993.91
2018-09-19T12:16:22.867Z,993.87
2018-09-19T12:17:22.895Z,993.86
2018-09-19T12:18:22.887Z,993.85
2018-09-19T12:19:22.920Z,993.85
2018-09-19T12:20:22.890Z,993.84
2018-09-19T12:21:22.894Z,993.85
2018-09-19T12:22:22.899Z,993.86
2018-09-19T12:23:22.906Z,993.85
2018-09-19T12:24:22.914Z,993.81
2018-09-19T12:25:22.910Z,993.84
2018-09-19T12:26:22.939Z,993.79
2018-09-19T12:27:22.922Z,993.78
2018-09-19T12:28:22.960Z,993.77
2018-09-19T12:29:22.944Z,993.73
2018-09-19T12:30:22.941Z,993.73
2018-09-19T12:31:22.953Z,993.71
2018-09-19T12:32:22.950Z,993.73