createdAt,value
2018-01-30T00:01:59.509Z,1.65
2018-01-30T00:04:29.030Z,2.10
2018-01-30T00:06:58.510Z,1.90
2018-01-30T00:09:28.006Z,1.80
2018-01-30T00:11:57.490Z,2.20
2018-01-30T00:14:27.006Z,1.70
2018-01-30T00:16:56.518Z,1.75
2018-01-30T00:19:25.966Z,1.90
2018-01-30T00:21:55.472Z,1.98
2018-01-30T00:24:24.935Z,1.85
2018-01-30T00:26:54.468Z,1.98
2018-01-30T00:29:23.961Z,2.10
2018-01-30T00:31:53.484Z,2.42
2018-01-30T00:34:23.051Z,2.20
2018-01-30T00:36:52.552Z,1.60
2018-01-30T00:39:22.028Z,1.98
2018-01-30T00:41:51.515Z,2.10
2018-01-30T00:44:21.022Z,1.80
2018-01-30T00:46:50.507Z,2.20
2018-01-30T00:49:20.034Z,2.40
2018-01-30T00:51:49.518Z,2.15
2018-01-30T00:54:19.024Z,2.50
2018-01-30T00:56:48.552Z,1.83
2018-01-30T00:59:18.007Z,2.40
2018-01-30T01:01:47.487Z,2.40
2018-01-30T01:04:16.976Z,2.75
2018-01-30T01:06:46.511Z,2.45
2018-01-30T01:09:16.001Z,2.33
2018-01-30T01:11:45.498Z,2.12
2018-01-30T01:14:14.998Z,2.00
2018-01-30T01:16:44.452Z,2.25
2018-01-30T01:19:13.973Z,2.12
2018-01-30T01:21:43.467Z,2.87
2018-01-30T01:24:12.942Z,3.80
2018-01-30T01:26:42.451Z,2.87
2018-01-30T01:29:11.910Z,2.37
2018-01-30T01:31:41.425Z,2.65
2018-01-30T01:34:10.906Z,2.60
2018-01-30T01:36:40.415Z,2.67
2018-01-30T01:39:09.890Z,2.67
2018-01-30T01:41:39.376Z,2.30
2018-01-30T01:44:08.830Z,2.50
2018-01-30T01:46:38.407Z,2.20
2018-01-30T01:49:07.863Z,2.47
2018-01-30T01:51:37.378Z,2.37
2018-01-30T01:54:06.872Z,2.87
2018-01-30T01:56:36.403Z,3.53
2018-01-30T01:59:05.920Z,2.70
2018-01-30T02:01:35.434Z,2.55
2018-01-30T02:04:04.959Z,2.87
2018-01-30T02:06:35.024Z,3.08
2018-01-30T02:09:04.529Z,2.20
2018-01-30T02:11:34.011Z,3.10
2018-01-30T02:14:03.603Z,2.45
2018-01-30T02:16:33.066Z,1.80
2018-01-30T02:19:02.552Z,2.10
2018-01-30T02:21:32.052Z,2.10
2018-01-30T02:24:01.537Z,2.42
2018-01-30T02:26:31.017Z,2.83
2018-01-30T02:29:00.511Z,2.53
2018-01-30T02:31:29.976Z,2.67
2018-01-30T02:33:59.510Z,2.70
2018-01-30T02:36:29.005Z,2.30
2018-01-30T02:38:58.472Z,2.60
2018-01-30T02:41:27.978Z,3.67
2018-01-30T02:43:57.452Z,2.83
2018-01-30T02:46:27.010Z,2.50
2018-01-30T02:48:56.492Z,2.12
2018-01-30T02:51:25.970Z,3.70
2018-01-30T02:53:55.500Z,2.47
2018-01-30T02:56:25.004Z,2.80
2018-01-30T02:58:54.508Z,2.00
2018-01-30T03:01:24.004Z,2.45
2018-01-30T03:03:53.460Z,2.03
2018-01-30T03:06:22.948Z,2.50
2018-01-30T03:08:52.452Z,3.30
2018-01-30T03:11:22.013Z,2.70
2018-01-30T03:13:51.517Z,2.65
2018-01-30T03:16:21.005Z,2.10
2018-01-30T03:18:50.475Z,2.05
2018-01-30T03:21:19.989Z,2.50
2018-01-30T03:23:49.579Z,2.42
2018-01-30T03:26:19.089Z,2.12
2018-01-30T03:28:48.556Z,2.20
2018-01-30T03:31:18.053Z,2.05
2018-01-30T03:33:47.524Z,1.87
2018-01-30T03:36:17.013Z,1.98
2018-01-30T03:38:46.533Z,2.08
2018-01-30T03:41:16.058Z,2.60
2018-01-30T03:43:45.554Z,2.80
2018-01-30T03:46:15.007Z,2.37
2018-01-30T03:48:44.508Z,1.62
2018-01-30T03:51:13.968Z,2.28
2018-01-30T03:53:43.501Z,2.53
2018-01-30T03:56:13.020Z,2.03
2018-01-30T03:58:42.479Z,2.37
2018-01-30T04:01:12.011Z,2.30
2018-01-30T04:03:41.489Z,1.70
2018-01-30T04:06:10.995Z,2.20
2018-01-30T04:08:40.514Z,2.10
2018-01-30T04:11:10.041Z,2.65
2018-01-30T04:13:39.536Z,2.80
2018-01-30T04:16:09.040Z,1.95
2018-01-30T04:18:38.520Z,1.73
2018-01-30T04:21:08.019Z,2.22
2018-01-30T04:23:37.503Z,2.37
2018-01-30T04:26:06.999Z,2.12
2018-01-30T04:28:36.442Z,2.00
2018-01-30T04:31:05.948Z,2.00
2018-01-30T04:33:35.425Z,2.45
2018-01-30T04:36:04.957Z,1.90
2018-01-30T04:38:34.420Z,2.25
2018-01-30T04:41:03.978Z,2.40
2018-01-30T04:43:33.477Z,2.05
2018-01-30T04:46:02.988Z,2.40
2018-01-30T04:48:32.519Z,2.30
2018-01-30T04:51:01.985Z,2.17
2018-01-30T04:53:31.421Z,2.12
2018-01-30T04:56:00.924Z,2.20
2018-01-30T04:58:30.485Z,2.20
2018-01-30T05:00:59.958Z,2.20
2018-01-30T05:03:29.451Z,1.85
2018-01-30T05:05:58.930Z,2.25
2018-01-30T05:08:28.371Z,1.92
2018-01-30T05:10:57.874Z,2.72
2018-01-30T05:13:27.377Z,2.00
2018-01-30T05:15:56.828Z,1.80
2018-01-30T05:18:26.326Z,2.70
2018-01-30T05:20:55.804Z,2.40
2018-01-30T05:23:25.301Z,2.08
2018-01-30T05:25:54.776Z,2.50
2018-01-30T05:28:24.258Z,2.40
2018-01-30T05:30:53.742Z,2.17
2018-01-30T05:33:23.221Z,2.85
2018-01-30T05:35:52.685Z,3.65
2018-01-30T05:38:22.183Z,2.65
2018-01-30T05:40:51.646Z,3.97
2018-01-30T05:43:21.198Z,2.15
2018-01-30T05:45:50.668Z,2.65
2018-01-30T05:48:20.212Z,2.50
2018-01-30T05:50:49.708Z,2.08
2018-01-30T05:53:19.194Z,2.72
2018-01-30T05:55:48.697Z,2.30
2018-01-30T05:58:18.198Z,2.92
2018-01-30T06:00:47.746Z,2.10
2018-01-30T06:03:17.308Z,2.45
2018-01-30T06:05:46.818Z,2.55
2018-01-30T06:08:16.305Z,2.15
2018-01-30T06:10:46.015Z,2.50
2018-01-30T06:13:15.523Z,2.30
2018-01-30T06:15:45.009Z,2.10
2018-01-30T06:18:14.534Z,2.50
2018-01-30T06:20:43.993Z,2.40
2018-01-30T06:23:13.733Z,2.50
2018-01-30T06:25:43.175Z,3.60
2018-01-30T06:28:12.806Z,2.58
2018-01-30T06:30:42.252Z,2.60
2018-01-30T06:36:06.435Z,2.33
2018-01-30T06:38:36.050Z,2.60
2018-01-30T06:41:05.540Z,3.05
2018-01-30T06:43:35.027Z,2.50
2018-01-30T06:46:04.464Z,2.65
2018-01-30T06:48:33.976Z,3.87
2018-01-30T06:51:03.499Z,2.50
2018-01-30T06:53:32.946Z,2.20
2018-01-30T06:56:02.508Z,1.90
2018-01-30T06:58:32.005Z,2.42
2018-01-30T07:01:01.511Z,2.40
2018-01-30T07:03:30.994Z,2.45
2018-01-30T07:06:00.480Z,1.90
2018-01-30T07:08:29.971Z,1.90
2018-01-30T07:10:59.454Z,2.03
2018-01-30T07:13:28.976Z,2.20
2018-01-30T07:15:58.471Z,2.65
2018-01-30T07:18:27.968Z,1.90
2018-01-30T07:20:57.451Z,2.22
2018-01-30T07:23:26.895Z,2.20
2018-01-30T07:25:56.421Z,1.92
2018-01-30T07:28:25.924Z,2.42
2018-01-30T07:30:55.426Z,1.98
2018-01-30T07:33:24.918Z,2.78
2018-01-30T07:35:54.427Z,2.42
2018-01-30T07:38:23.947Z,2.47
2018-01-30T07:40:53.455Z,2.75
2018-01-30T07:43:22.950Z,2.55
2018-01-30T07:45:52.425Z,2.20
2018-01-30T07:48:21.904Z,2.95
2018-01-30T07:50:51.401Z,2.60
2018-01-30T07:53:20.916Z,2.55
2018-01-30T07:55:50.406Z,2.50
2018-01-30T07:58:19.898Z,2.72
2018-01-30T08:00:49.409Z,2.80
2018-01-30T08:03:18.882Z,2.60
2018-01-30T08:05:48.413Z,2.95
2018-01-30T08:08:17.956Z,2.85
2018-01-30T08:10:47.452Z,3.37
2018-01-30T08:13:16.986Z,2.22
2018-01-30T08:15:46.449Z,3.15
2018-01-30T08:18:15.953Z,3.45
2018-01-30T08:20:45.454Z,2.92
2018-01-30T08:23:14.913Z,2.20
2018-01-30T08:25:44.463Z,2.50
2018-01-30T08:28:14.041Z,2.40
2018-01-30T08:30:43.567Z,2.22
2018-01-30T08:33:13.088Z,2.50
2018-01-30T08:35:42.596Z,2.35
2018-01-30T08:38:12.089Z,3.17
2018-01-30T08:40:41.549Z,2.60
2018-01-30T08:43:11.035Z,2.70
2018-01-30T08:45:40.570Z,2.85
2018-01-30T08:48:10.085Z,2.95
2018-01-30T08:50:39.594Z,2.50
2018-01-30T08:53:09.097Z,3.25
2018-01-30T08:55:38.541Z,3.17
2018-01-30T08:58:08.062Z,3.10
2018-01-30T09:00:37.523Z,2.60
2018-01-30T09:03:07.020Z,2.75
2018-01-30T09:05:36.506Z,3.00
2018-01-30T09:08:06.029Z,2.97
2018-01-30T09:10:35.537Z,2.83
2018-01-30T09:13:05.047Z,2.50
2018-01-30T09:15:34.569Z,2.70
2018-01-30T09:18:04.072Z,2.90
2018-01-30T09:20:33.587Z,2.90
2018-01-30T09:23:03.096Z,3.45
2018-01-30T09:25:32.621Z,4.47
2018-01-30T09:28:02.181Z,3.10
2018-01-30T09:30:31.717Z,2.85
2018-01-30T09:33:01.229Z,3.30
2018-01-30T09:35:30.775Z,4.18
2018-01-30T09:38:00.278Z,3.58
2018-01-30T09:40:29.851Z,3.33
2018-01-30T09:42:59.367Z,2.37
2018-01-30T09:45:28.871Z,2.50
2018-01-30T09:47:58.375Z,2.50
2018-01-30T09:50:27.889Z,2.65
2018-01-30T09:52:57.400Z,2.67
2018-01-30T09:55:26.885Z,2.55
2018-01-30T09:57:56.394Z,2.12
2018-01-30T10:00:25.934Z,2.90
2018-01-30T10:02:55.472Z,2.40
2018-01-30T10:05:24.964Z,2.85
2018-01-30T10:07:54.539Z,2.70
2018-01-30T10:10:24.039Z,2.30
2018-01-30T10:12:53.651Z,2.15
2018-01-30T10:15:23.160Z,2.00
2018-01-30T10:17:52.640Z,2.42
2018-01-30T10:20:22.153Z,3.08
2018-01-30T10:22:51.670Z,2.83
2018-01-30T10:25:21.183Z,2.90
2018-01-30T10:27:50.708Z,2.62
2018-01-30T10:30:20.229Z,2.30
2018-01-30T10:32:49.752Z,2.30
2018-01-30T10:35:19.264Z,2.47
2018-01-30T10:37:48.796Z,2.53
2018-01-30T10:40:18.336Z,2.65
2018-01-30T10:42:47.839Z,2.80
2018-01-30T10:45:17.425Z,3.65
2018-01-30T10:47:46.949Z,3.62
2018-01-30T10:50:16.431Z,4.90
2018-01-30T10:52:46.055Z,3.25
2018-01-30T10:55:15.601Z,4.18
2018-01-30T10:57:45.091Z,3.33
2018-01-30T11:00:14.612Z,3.95
2018-01-30T11:02:44.135Z,3.45
2018-01-30T11:05:13.691Z,3.65
2018-01-30T11:07:43.228Z,4.62
2018-01-30T11:10:12.703Z,3.62
2018-01-30T11:12:42.211Z,3.45
2018-01-30T11:15:11.737Z,3.75
2018-01-30T11:17:41.281Z,3.20
2018-01-30T11:20:10.774Z,3.67
2018-01-30T11:22:40.279Z,3.17
2018-01-30T11:25:09.823Z,3.42
2018-01-30T11:27:39.305Z,3.10
2018-01-30T11:30:08.875Z,4.28
2018-01-30T11:32:38.346Z,3.03
2018-01-30T11:35:08.038Z,3.45
2018-01-30T11:37:37.550Z,3.78
2018-01-30T11:40:07.044Z,3.75
2018-01-30T11:42:36.573Z,3.70
2018-01-30T11:45:06.044Z,3.75
2018-01-30T11:47:35.547Z,3.33
2018-01-30T11:50:05.049Z,3.28
2018-01-30T11:52:34.553Z,3.67
2018-01-30T11:55:04.048Z,3.53
2018-01-30T11:57:33.692Z,3.85
2018-01-30T12:00:03.202Z,3.20
2018-01-30T12:02:32.741Z,3.62
2018-01-30T12:05:02.242Z,3.53
2018-01-30T12:07:31.780Z,2.92
2018-01-30T12:10:01.295Z,3.80
2018-01-30T12:12:30.747Z,3.22
2018-01-30T12:15:00.344Z,3.65
2018-01-30T12:17:29.835Z,3.37
2018-01-30T12:19:59.380Z,3.28
2018-01-30T12:22:28.864Z,3.45
2018-01-30T12:24:58.379Z,3.20
2018-01-30T12:27:27.911Z,4.00
2018-01-30T12:29:57.394Z,4.78
2018-01-30T12:32:26.899Z,4.82
2018-01-30T12:34:56.413Z,5.87
2018-01-30T12:37:25.976Z,3.90
2018-01-30T12:39:55.470Z,4.97
2018-01-30T12:42:24.961Z,4.35
2018-01-30T12:44:54.464Z,4.28
2018-01-30T12:47:23.970Z,3.85
2018-01-30T12:49:53.498Z,4.50
2018-01-30T12:52:22.989Z,4.43
2018-01-30T12:54:52.507Z,5.97
2018-01-30T12:57:22.089Z,5.03
2018-01-30T12:59:51.560Z,4.90
2018-01-30T13:02:21.171Z,5.70
2018-01-30T13:04:50.696Z,4.90
2018-01-30T13:07:20.201Z,4.40
2018-01-30T13:09:49.708Z,5.78
2018-01-30T13:12:19.173Z,4.60
2018-01-30T13:14:48.759Z,4.30
2018-01-30T13:17:18.262Z,5.47
2018-01-30T13:19:47.847Z,6.07
2018-01-30T13:22:17.334Z,4.97
2018-01-30T13:24:46.920Z,4.85
2018-01-30T13:27:16.449Z,4.43
2018-01-30T13:29:45.975Z,4.62
2018-01-30T13:32:15.501Z,5.47
2018-01-30T13:34:45.041Z,5.43
2018-01-30T13:37:14.556Z,4.47
2018-01-30T13:39:44.031Z,4.72
2018-01-30T13:42:13.571Z,5.65
2018-01-30T13:44:43.047Z,4.15
2018-01-30T13:47:12.574Z,5.03
2018-01-30T13:49:42.133Z,4.45
2018-01-30T13:52:11.660Z,4.90
2018-01-30T13:54:41.143Z,5.40
2018-01-30T13:57:10.677Z,5.72
2018-01-30T13:59:40.183Z,5.00
2018-01-30T14:02:09.701Z,5.12
2018-01-30T14:04:39.265Z,5.55
2018-01-30T14:07:08.773Z,5.90
2018-01-30T14:09:38.299Z,6.12
2018-01-30T14:12:07.774Z,6.28
2018-01-30T14:14:37.328Z,5.90
2018-01-30T14:17:06.845Z,6.47
2018-01-30T14:19:36.385Z,5.90
2018-01-30T14:22:05.891Z,5.97
2018-01-30T14:24:35.408Z,5.97
2018-01-30T14:27:04.894Z,5.72
2018-01-30T14:29:34.421Z,6.43
2018-01-30T14:32:03.957Z,7.18
2018-01-30T14:34:33.500Z,6.45
2018-01-30T14:37:02.998Z,6.62
2018-01-30T14:39:32.537Z,6.95
2018-01-30T14:42:02.145Z,6.07
2018-01-30T14:44:31.686Z,7.30
2018-01-30T14:47:01.205Z,7.30
2018-01-30T14:49:30.789Z,7.30
2018-01-30T14:52:00.307Z,6.93
2018-01-30T14:54:29.813Z,8.35
2018-01-30T14:56:59.386Z,8.18
2018-01-30T14:59:28.899Z,7.70
2018-01-30T15:01:58.414Z,8.05
2018-01-30T15:04:27.904Z,7.45
2018-01-30T15:06:57.436Z,8.43
2018-01-30T15:09:26.980Z,7.68
2018-01-30T15:11:56.546Z,8.10
2018-01-30T15:14:26.044Z,6.97
2018-01-30T15:16:55.626Z,7.75
2018-01-30T15:19:25.122Z,11.07
2018-01-30T15:21:54.689Z,8.70
2018-01-30T15:24:24.179Z,10.07
2018-01-30T15:26:53.646Z,8.80
2018-01-30T15:29:23.147Z,8.45
2018-01-30T15:31:52.709Z,7.85
2018-01-30T15:34:22.240Z,8.50
2018-01-30T15:36:51.746Z,7.50
2018-01-30T15:39:21.261Z,10.55
2018-01-30T15:41:50.745Z,9.25
2018-01-30T15:44:20.285Z,8.85
2018-01-30T15:46:49.814Z,8.27
2018-01-30T15:49:19.334Z,8.50
2018-01-30T15:51:48.881Z,8.70
2018-01-30T15:54:18.364Z,8.35
2018-01-30T15:56:47.891Z,10.25
2018-01-30T15:59:17.414Z,9.05
2018-01-30T16:01:46.924Z,8.80
2018-01-30T16:04:16.477Z,9.90
2018-01-30T16:06:46.034Z,11.00
2018-01-30T16:09:15.518Z,9.55
2018-01-30T16:11:45.028Z,10.60
2018-01-30T16:14:14.526Z,11.43
2018-01-30T16:16:44.095Z,11.77
2018-01-30T16:19:13.618Z,14.70
2018-01-30T16:21:43.159Z,10.65
2018-01-30T16:24:12.781Z,12.02
2018-01-30T16:26:42.341Z,18.52
2018-01-30T16:29:11.819Z,11.40
2018-01-30T16:31:41.371Z,9.55
2018-01-30T16:34:10.890Z,9.90
2018-01-30T16:36:40.410Z,9.95
2018-01-30T16:39:09.898Z,9.80
2018-01-30T16:41:39.410Z,9.70
2018-01-30T16:44:08.952Z,9.52
2018-01-30T16:46:38.435Z,9.30
2018-01-30T16:49:07.966Z,9.20
2018-01-30T16:51:37.533Z,9.90
2018-01-30T16:54:07.052Z,9.27
2018-01-30T16:56:36.527Z,8.95
2018-01-30T16:59:06.028Z,8.30
2018-01-30T17:01:36.396Z,9.40
2018-01-30T17:04:05.972Z,7.80
2018-01-30T17:06:35.435Z,30.65
2018-01-30T17:09:04.954Z,11.70
2018-01-30T17:11:34.466Z,14.02
2018-01-30T17:14:03.978Z,12.70
2018-01-30T17:16:33.517Z,13.73
2018-01-30T17:19:03.016Z,14.90
2018-01-30T17:21:32.633Z,13.73
2018-01-30T17:24:02.119Z,10.20
2018-01-30T17:26:31.682Z,10.63
2018-01-30T17:29:01.198Z,10.15
2018-01-30T17:31:30.728Z,9.27
2018-01-30T17:34:01.157Z,8.30
2018-01-30T17:36:30.699Z,9.18
2018-01-30T17:39:00.245Z,8.70
2018-01-30T17:41:29.811Z,11.57
2018-01-30T17:43:59.329Z,8.45
2018-01-30T17:46:28.855Z,7.62
2018-01-30T17:48:58.379Z,10.55
2018-01-30T17:51:27.921Z,9.25
2018-01-30T17:53:57.459Z,7.70
2018-01-30T17:56:26.968Z,8.93
2018-01-30T17:58:56.493Z,7.85
2018-01-30T18:01:25.995Z,8.25
2018-01-30T18:03:55.500Z,8.30
2018-01-30T18:06:25.014Z,8.55
2018-01-30T18:08:54.647Z,7.70
2018-01-30T18:11:24.168Z,8.60
2018-01-30T18:13:53.711Z,7.60
2018-01-30T18:16:23.406Z,8.40
2018-01-30T18:18:52.986Z,9.20
2018-01-30T18:21:22.677Z,11.00
2018-01-30T18:23:52.226Z,10.68
2018-01-30T18:26:21.721Z,9.30
2018-01-30T18:28:51.310Z,10.70
2018-01-30T18:31:20.850Z,9.95
2018-01-30T18:33:50.414Z,8.82
2018-01-30T18:36:19.973Z,10.15
2018-01-30T18:38:49.466Z,9.55
2018-01-30T18:41:18.966Z,8.65
2018-01-30T18:43:48.716Z,7.93
2018-01-30T18:46:18.257Z,8.20
2018-01-30T18:48:47.798Z,8.75
2018-01-30T18:51:17.321Z,12.25
2018-01-30T18:53:46.823Z,10.88
2018-01-30T18:56:16.354Z,14.90
2018-01-30T18:58:45.858Z,9.85
2018-01-30T19:01:15.396Z,9.35
2018-01-30T19:03:45.059Z,8.02
2018-01-30T19:06:14.613Z,8.65
2018-01-30T19:08:44.315Z,8.05
2018-01-30T19:11:13.852Z,9.43
2018-01-30T19:13:43.381Z,8.73
2018-01-30T19:16:12.927Z,8.40
2018-01-30T19:18:42.458Z,7.40
2018-01-30T19:21:11.972Z,8.20
2018-01-30T19:23:41.530Z,7.60
2018-01-30T19:26:11.114Z,7.82
2018-01-30T19:28:40.664Z,7.50
2018-01-30T19:31:10.370Z,7.37
2018-01-30T19:33:39.904Z,8.00
2018-01-30T19:36:09.407Z,7.95
2018-01-30T19:38:38.924Z,7.40
2018-01-30T19:41:08.501Z,6.80
2018-01-30T19:43:37.970Z,7.25
2018-01-30T19:46:07.528Z,6.22
2018-01-30T19:48:37.175Z,6.80
2018-01-30T19:51:06.734Z,7.75
2018-01-30T19:53:36.998Z,8.13
2018-01-30T19:56:06.537Z,7.25
2018-01-30T19:58:36.116Z,6.90
2018-01-30T20:01:05.645Z,8.18
2018-01-30T20:03:35.157Z,9.20
2018-01-30T20:06:04.755Z,8.65
2018-01-30T20:08:34.286Z,8.10
2018-01-30T20:11:03.873Z,8.35
2018-01-30T20:13:33.385Z,7.68
2018-01-30T20:16:02.905Z,7.22
2018-01-30T20:18:32.474Z,8.15
2018-01-30T20:21:01.996Z,8.25
2018-01-30T20:23:31.536Z,7.80
2018-01-30T20:26:01.126Z,8.45
2018-01-30T20:28:31.486Z,8.18
2018-01-30T20:31:01.053Z,7.72
2018-01-30T20:33:30.666Z,7.53
2018-01-30T20:36:00.193Z,8.63
2018-01-30T20:38:29.737Z,8.93
2018-01-30T20:40:59.291Z,7.62
2018-01-30T20:43:28.850Z,8.57
2018-01-30T20:45:58.328Z,7.87
2018-01-30T20:48:27.873Z,8.23
2018-01-30T20:50:57.466Z,8.10
2018-01-30T20:53:26.991Z,9.30
2018-01-30T20:55:56.541Z,9.20
2018-01-30T20:58:26.051Z,9.07
2018-01-30T21:00:55.597Z,9.35
2018-01-30T21:03:25.122Z,8.60
2018-01-30T21:05:54.676Z,8.98
2018-01-30T21:08:24.201Z,7.87
2018-01-30T21:10:53.852Z,7.82
2018-01-30T21:13:23.415Z,7.47
2018-01-30T21:15:52.938Z,6.80
2018-01-30T21:18:22.436Z,7.80
2018-01-30T21:20:51.995Z,8.45
2018-01-30T21:23:21.517Z,6.82
2018-01-30T21:25:51.043Z,6.95
2018-01-30T21:28:20.547Z,7.45
2018-01-30T21:30:50.109Z,7.70
2018-01-30T21:33:19.627Z,7.15
2018-01-30T21:35:49.258Z,6.50
2018-01-30T21:38:18.755Z,6.80
2018-01-30T21:40:48.288Z,5.85
2018-01-30T21:43:17.825Z,6.35
2018-01-30T21:45:47.403Z,6.62
2018-01-30T21:48:16.928Z,6.72
2018-01-30T21:50:46.437Z,6.00
2018-01-30T21:53:15.978Z,6.25
2018-01-30T21:55:45.446Z,6.60
2018-01-30T21:58:15.028Z,6.90
2018-01-30T22:00:44.490Z,7.00
2018-01-30T22:03:14.004Z,6.80
2018-01-30T22:05:43.513Z,6.32
2018-01-30T22:08:13.066Z,6.70
2018-01-30T22:10:42.640Z,6.15
2018-01-30T22:13:12.130Z,5.57
2018-01-30T22:15:41.657Z,5.55
2018-01-30T22:18:11.149Z,6.12
2018-01-30T22:20:40.687Z,6.35
2018-01-30T22:23:10.237Z,6.55
2018-01-30T22:25:39.765Z,5.93
2018-01-30T22:28:09.277Z,6.43
2018-01-30T22:30:38.851Z,5.70
2018-01-30T22:33:08.369Z,5.75
2018-01-30T22:35:37.840Z,6.40
2018-01-30T22:38:07.490Z,5.80
2018-01-30T22:40:36.955Z,6.43
2018-01-30T22:43:06.541Z,6.55
2018-01-30T22:45:36.019Z,6.53
