createdAt,value
2023-07-06T00:00:19.229Z,50.93
2023-07-06T00:01:18.270Z,50.95
2023-07-06T00:02:19.260Z,50.96
2023-07-06T00:03:18.285Z,50.96
2023-07-06T00:04:19.408Z,50.95
2023-07-06T00:05:19.339Z,51.00
2023-07-06T00:06:19.333Z,51.00
2023-07-06T00:07:19.351Z,51.01
2023-07-06T00:08:18.381Z,50.99
2023-07-06T00:09:19.382Z,50.99
2023-07-06T00:10:18.409Z,50.98
2023-07-06T00:11:19.434Z,51.00
2023-07-06T00:12:18.455Z,50.97
2023-07-06T00:13:18.497Z,51.00
2023-07-06T00:14:19.516Z,50.99
2023-07-06T00:15:18.520Z,50.98
2023-07-06T00:16:19.598Z,50.95
2023-07-06T00:17:19.597Z,50.99
2023-07-06T00:18:19.608Z,50.99
2023-07-06T00:19:19.696Z,51.09
2023-07-06T00:20:19.622Z,51.01
2023-07-06T00:21:19.661Z,51.03
2023-07-06T00:22:19.686Z,50.99
2023-07-06T00:23:18.696Z,50.99
2023-07-06T00:24:18.707Z,51.06
2023-07-06T00:25:19.728Z,51.01
2023-07-06T00:26:19.752Z,51.05
2023-07-06T00:27:19.778Z,51.04
2023-07-06T00:28:18.774Z,50.97
2023-07-06T00:29:19.816Z,50.97
2023-07-06T00:30:19.829Z,50.99
2023-07-06T00:31:18.853Z,51.02
2023-07-06T00:32:18.882Z,51.00
2023-07-06T00:33:18.881Z,50.91
2023-07-06T00:34:19.898Z,51.02
2023-07-06T00:35:19.916Z,50.96
2023-07-06T00:36:19.939Z,50.93
2023-07-06T00:37:20.010Z,51.05
2023-07-06T00:38:19.982Z,51.00
2023-07-06T00:39:18.994Z,51.05
2023-07-06T00:40:20.015Z,51.07
2023-07-06T00:41:19.035Z,51.06
2023-07-06T00:42:19.079Z,51.14
2023-07-06T00:43:20.082Z,51.04
2023-07-06T00:44:20.083Z,51.02
2023-07-06T00:45:20.121Z,51.10
2023-07-06T00:46:20.152Z,51.01
2023-07-06T00:47:19.232Z,51.04
2023-07-06T00:48:20.187Z,51.05
2023-07-06T00:49:20.185Z,51.03
2023-07-06T00:50:19.238Z,51.04
2023-07-06T00:51:20.236Z,51.11
2023-07-06T00:52:20.252Z,51.03
2023-07-06T00:53:20.300Z,51.05
2023-07-06T00:54:20.289Z,51.05
2023-07-06T00:55:20.329Z,51.09
2023-07-06T00:56:19.336Z,51.08
2023-07-06T00:57:20.374Z,51.03
2023-07-06T00:58:19.448Z,51.13
2023-07-06T00:59:19.412Z,51.06
2023-07-06T01:00:19.417Z,51.08
2023-07-06T01:01:20.531Z,51.03
2023-07-06T01:02:20.700Z,51.11
2023-07-06T01:03:19.565Z,51.06
2023-07-06T01:04:19.519Z,51.07
2023-07-06T01:05:20.537Z,51.13
2023-07-06T01:06:20.549Z,51.09
2023-07-06T01:07:19.569Z,51.07
2023-07-06T01:08:20.590Z,51.12
2023-07-06T01:09:20.675Z,51.15
2023-07-06T01:10:20.748Z,51.14
2023-07-06T01:11:20.664Z,51.09
2023-07-06T01:12:20.703Z,51.15
2023-07-06T01:13:20.737Z,51.08
2023-07-06T01:14:19.736Z,51.09
2023-07-06T01:15:20.794Z,51.05
2023-07-06T01:16:19.994Z,51.13
2023-07-06T01:17:19.942Z,51.05
2023-07-06T01:18:20.894Z,51.12
2023-07-06T01:19:19.944Z,51.08
2023-07-06T01:20:20.965Z,51.12
2023-07-06T01:21:20.010Z,51.09
2023-07-06T01:22:20.044Z,51.14
2023-07-06T01:23:20.085Z,51.10
2023-07-06T01:24:21.117Z,51.07
2023-07-06T01:25:21.186Z,51.12
2023-07-06T01:26:20.247Z,51.11
2023-07-06T01:27:21.229Z,51.15
2023-07-06T01:28:21.289Z,51.11
2023-07-06T01:29:21.350Z,51.08
2023-07-06T01:30:20.359Z,51.11
2023-07-06T01:31:21.399Z,51.16
2023-07-06T01:32:21.448Z,51.11
2023-07-06T01:33:21.446Z,51.06
2023-07-06T01:34:21.468Z,51.07
2023-07-06T01:35:21.502Z,51.10
2023-07-06T01:36:20.540Z,51.13
2023-07-06T01:37:21.560Z,51.08
2023-07-06T01:38:20.583Z,51.18
2023-07-06T01:39:20.636Z,51.13
2023-07-06T01:40:20.663Z,51.11
2023-07-06T01:41:21.698Z,51.10
2023-07-06T01:42:20.704Z,51.09
2023-07-06T01:43:22.238Z,51.10
2023-07-06T01:44:21.780Z,51.14
2023-07-06T01:45:21.808Z,51.18
2023-07-06T01:46:21.873Z,51.08
2023-07-06T01:47:21.876Z,51.09
2023-07-06T01:48:21.913Z,51.12
2023-07-06T01:49:20.964Z,51.13
2023-07-06T01:50:21.965Z,51.13
2023-07-06T01:51:20.981Z,51.09
2023-07-06T01:52:22.003Z,51.07
2023-07-06T01:53:21.041Z,51.13
2023-07-06T01:54:21.045Z,51.15
2023-07-06T01:55:21.095Z,51.18
2023-07-06T01:56:21.109Z,51.11
2023-07-06T01:57:21.162Z,51.05
2023-07-06T01:58:21.177Z,51.10
2023-07-06T01:59:22.199Z,51.07
2023-07-06T02:00:22.237Z,51.06
2023-07-06T02:01:21.329Z,51.11
2023-07-06T02:02:21.415Z,51.03
2023-07-06T02:03:21.406Z,51.04
2023-07-06T02:04:21.356Z,51.06
2023-07-06T02:05:22.397Z,51.08
2023-07-06T02:06:22.421Z,51.11
2023-07-06T02:07:22.456Z,51.05
2023-07-06T02:08:22.485Z,51.02
2023-07-06T02:09:22.514Z,51.05
2023-07-06T02:10:21.562Z,51.04
2023-07-06T02:12:56.898Z,51.08
2023-07-06T02:14:40.672Z,51.13
2023-07-06T02:15:41.662Z,51.03
2023-07-06T02:16:41.731Z,51.11
2023-07-06T02:17:41.685Z,51.04
2023-07-06T02:18:41.650Z,51.12
2023-07-06T02:19:41.643Z,51.09
2023-07-06T02:20:41.624Z,51.04
2023-07-06T02:21:41.620Z,50.98
2023-07-06T02:22:41.626Z,51.04
2023-07-06T02:23:41.624Z,51.04
2023-07-06T02:24:40.630Z,51.04
2023-07-06T02:25:40.604Z,51.00
2023-07-06T02:26:41.585Z,51.03
2023-07-06T02:27:40.567Z,51.03
2023-07-06T02:28:41.620Z,51.04
2023-07-06T02:29:41.565Z,51.08
2023-07-06T02:30:40.585Z,51.06
2023-07-06T02:31:41.573Z,50.98
2023-07-06T02:32:40.667Z,51.03
2023-07-06T02:33:41.534Z,51.04
2023-07-06T02:34:41.542Z,51.04
2023-07-06T02:35:40.528Z,51.03
2023-07-06T02:36:40.535Z,51.02
2023-07-06T02:37:41.509Z,51.06
2023-07-06T02:38:40.512Z,51.04
2023-07-06T02:39:41.515Z,51.00
2023-07-06T02:40:40.503Z,51.02
2023-07-06T02:41:40.503Z,51.00
2023-07-06T02:42:40.487Z,51.05
2023-07-06T02:43:40.475Z,51.07
2023-07-06T02:44:41.483Z,51.05
2023-07-06T02:45:41.462Z,50.95
2023-07-06T02:46:41.484Z,51.01
2023-07-06T02:47:40.488Z,51.00
2023-07-06T02:48:40.460Z,50.96
2023-07-06T02:49:40.455Z,50.96
2023-07-06T02:50:40.428Z,51.03
2023-07-06T02:51:41.418Z,50.93
2023-07-06T02:52:41.420Z,50.99
2023-07-06T02:53:40.400Z,51.03
2023-07-06T02:54:41.422Z,50.99
2023-07-06T02:55:40.406Z,50.99
2023-07-06T02:56:41.381Z,51.01
2023-07-06T02:57:41.545Z,50.97
2023-07-06T02:58:40.377Z,50.96
2023-07-06T02:59:40.380Z,50.97
2023-07-06T03:00:41.392Z,50.96
2023-07-06T03:01:41.367Z,50.99
2023-07-06T03:02:41.469Z,50.93
2023-07-06T03:03:40.356Z,50.94
2023-07-06T03:04:41.345Z,50.95
2023-07-06T03:05:41.427Z,50.97
2023-07-06T03:06:40.365Z,51.00
2023-07-06T03:07:40.365Z,50.96
2023-07-06T03:08:41.337Z,50.95
2023-07-06T03:09:41.324Z,50.95
2023-07-06T03:10:41.331Z,50.95
2023-07-06T03:11:41.294Z,50.95
2023-07-06T03:12:40.390Z,51.02
2023-07-06T03:13:41.356Z,50.91
2023-07-06T03:14:41.339Z,50.95
2023-07-06T03:15:40.340Z,50.95
2023-07-06T03:16:41.742Z,50.95
2023-07-06T03:17:40.496Z,50.92
2023-07-06T03:18:41.400Z,50.93
2023-07-06T03:19:40.441Z,50.94
2023-07-06T03:20:40.434Z,50.94
2023-07-06T03:21:40.447Z,50.90
2023-07-06T03:22:40.478Z,50.92
2023-07-06T03:23:40.484Z,50.94
2023-07-06T03:24:41.518Z,50.92
2023-07-06T03:25:41.523Z,50.99
2023-07-06T03:26:40.714Z,50.92
2023-07-06T03:27:40.577Z,50.92
2023-07-06T03:28:41.161Z,50.95
2023-07-06T03:29:40.619Z,50.99
2023-07-06T03:30:41.646Z,50.95
2023-07-06T03:31:41.718Z,50.98
2023-07-06T03:32:41.757Z,50.93
2023-07-06T03:33:40.711Z,50.94
2023-07-06T03:34:41.736Z,51.00
2023-07-06T03:35:41.748Z,50.96
2023-07-06T03:36:41.812Z,50.90
2023-07-06T03:37:41.798Z,50.89
2023-07-06T03:38:40.834Z,50.94
2023-07-06T03:39:40.846Z,50.94
2023-07-06T03:40:40.865Z,50.89
2023-07-06T03:41:41.875Z,50.92
2023-07-06T03:42:40.914Z,50.92
2023-07-06T03:43:41.952Z,50.90
2023-07-06T03:44:41.967Z,50.90
2023-07-06T03:45:41.067Z,50.86
2023-07-06T03:46:41.009Z,50.86
2023-07-06T03:47:41.135Z,50.91
2023-07-06T03:48:41.089Z,50.91
2023-07-06T03:49:41.094Z,50.90
2023-07-06T03:50:41.129Z,50.92
2023-07-06T03:51:41.143Z,50.83
2023-07-06T03:52:41.193Z,50.87
2023-07-06T03:53:41.216Z,50.95
2023-07-06T03:54:42.252Z,50.94
2023-07-06T03:55:42.438Z,50.92
2023-07-06T03:56:41.309Z,50.88
2023-07-06T03:57:54.660Z,50.92
2023-07-06T03:58:42.318Z,50.89
2023-07-06T03:59:42.326Z,50.92
2023-07-06T04:00:42.305Z,50.93
2023-07-06T04:01:41.327Z,50.85
2023-07-06T04:02:42.335Z,50.92
2023-07-06T04:03:41.364Z,50.89
2023-07-06T04:04:41.365Z,50.91
2023-07-06T04:05:41.284Z,50.87
2023-07-06T04:06:41.261Z,50.91
2023-07-06T04:07:42.271Z,50.90
2023-07-06T04:08:43.361Z,50.91
2023-07-06T04:09:42.243Z,50.84
2023-07-06T04:10:42.245Z,50.86
2023-07-06T04:11:42.255Z,50.91
2023-07-06T04:12:42.241Z,50.91
2023-07-06T04:13:42.252Z,50.92
2023-07-06T04:14:42.275Z,50.87
2023-07-06T04:15:41.382Z,50.81
2023-07-06T04:16:42.372Z,50.86
2023-07-06T04:17:43.940Z,50.80
2023-07-06T04:18:42.353Z,50.84
2023-07-06T04:19:41.339Z,50.83
2023-07-06T04:20:41.359Z,50.84
2023-07-06T04:21:42.331Z,50.86
2023-07-06T04:22:41.318Z,50.80
2023-07-06T04:23:43.875Z,50.81
2023-07-06T04:24:42.303Z,50.80
2023-07-06T04:25:42.307Z,50.85
2023-07-06T04:26:42.298Z,50.80
2023-07-06T04:27:42.270Z,50.80
2023-07-06T04:28:42.277Z,50.80
2023-07-06T04:29:42.269Z,50.78
2023-07-06T04:30:42.263Z,50.79
2023-07-06T04:31:42.305Z,50.85
2023-07-06T04:32:42.262Z,50.86
2023-07-06T04:33:41.236Z,50.78
2023-07-06T04:34:41.218Z,50.81
2023-07-06T04:35:42.279Z,50.84
2023-07-06T04:36:42.249Z,50.85
2023-07-06T04:37:41.219Z,50.81
2023-07-06T04:38:41.198Z,50.80
2023-07-06T04:39:41.183Z,50.82
2023-07-06T04:40:41.186Z,50.81
2023-07-06T04:41:42.170Z,50.83
2023-07-06T04:42:42.162Z,50.77
2023-07-06T04:43:42.173Z,50.85
2023-07-06T04:44:42.154Z,50.84
2023-07-06T04:45:42.158Z,50.82
2023-07-06T04:46:41.172Z,50.80
2023-07-06T04:47:41.188Z,50.75
2023-07-06T04:48:42.154Z,50.80
2023-07-06T04:49:42.127Z,50.76
2023-07-06T04:50:41.174Z,50.72
2023-07-06T04:51:41.119Z,50.74
2023-07-06T04:52:41.127Z,50.77
2023-07-06T04:53:42.099Z,50.77
2023-07-06T04:54:42.097Z,50.75
2023-07-06T04:55:42.079Z,50.75
2023-07-06T04:56:42.090Z,50.75
2023-07-06T04:57:41.059Z,50.75
2023-07-06T04:58:42.061Z,50.81
2023-07-06T04:59:42.140Z,50.75
2023-07-06T05:00:41.541Z,50.79
2023-07-06T05:01:42.183Z,50.75
2023-07-06T05:02:41.260Z,50.72
2023-07-06T05:03:41.281Z,50.66
2023-07-06T05:04:42.304Z,50.70
2023-07-06T05:05:41.440Z,50.61
2023-07-06T05:06:41.405Z,50.60
2023-07-06T05:07:42.427Z,50.54
2023-07-06T05:08:41.483Z,50.54
2023-07-06T05:09:42.503Z,50.59
2023-07-06T05:10:42.543Z,50.52
2023-07-06T05:11:42.571Z,50.54
2023-07-06T05:12:42.594Z,50.47
2023-07-06T05:13:42.664Z,50.54
2023-07-06T05:14:42.247Z,50.51
2023-07-06T05:15:41.727Z,50.49
2023-07-06T05:16:42.806Z,50.51
2023-07-06T05:17:41.801Z,50.45
2023-07-06T05:18:42.843Z,50.52
2023-07-06T05:19:41.856Z,50.45
2023-07-06T05:20:42.875Z,50.49
2023-07-06T05:21:42.909Z,50.45
2023-07-06T05:22:41.919Z,50.59
2023-07-06T05:23:41.956Z,50.50
2023-07-06T05:24:43.024Z,50.50
2023-07-06T05:25:43.027Z,50.47
2023-07-06T05:26:43.056Z,50.49
2023-07-06T05:27:43.089Z,50.50
2023-07-06T05:28:43.116Z,50.48
2023-07-06T05:29:42.127Z,50.44
2023-07-06T05:30:42.193Z,50.48
2023-07-06T05:31:43.197Z,50.50
2023-07-06T05:32:42.250Z,50.49
2023-07-06T05:33:43.231Z,50.44
2023-07-06T05:34:43.258Z,50.46
2023-07-06T05:35:43.308Z,50.43
2023-07-06T05:36:42.335Z,50.36
2023-07-06T05:37:42.350Z,50.33
2023-07-06T05:38:42.395Z,50.41
2023-07-06T05:39:43.429Z,50.37
2023-07-06T05:40:43.505Z,50.36
2023-07-06T05:41:43.469Z,50.26
2023-07-06T05:42:42.513Z,50.30
2023-07-06T05:43:42.536Z,50.26
2023-07-06T05:44:43.560Z,50.27
2023-07-06T05:45:43.596Z,50.25
2023-07-06T05:46:43.672Z,50.24
2023-07-06T05:47:42.641Z,50.22
2023-07-06T05:48:43.656Z,50.19
2023-07-06T05:49:42.680Z,50.20
2023-07-06T05:50:42.712Z,50.09
2023-07-06T05:51:42.721Z,50.13
2023-07-06T05:52:43.741Z,50.17
2023-07-06T05:53:42.749Z,50.11
2023-07-06T05:54:43.767Z,50.09
2023-07-06T05:55:43.802Z,50.05
2023-07-06T05:56:42.852Z,50.10
2023-07-06T05:57:43.855Z,50.04
2023-07-06T05:58:42.887Z,50.13
2023-07-06T05:59:42.886Z,50.00
2023-07-06T06:00:42.932Z,50.01
2023-07-06T06:01:42.988Z,49.95
2023-07-06T06:02:42.973Z,49.93
2023-07-06T06:03:43.021Z,49.88
2023-07-06T06:04:42.998Z,49.89
2023-07-06T06:05:43.017Z,49.78
2023-07-06T06:06:43.907Z,49.73
2023-07-06T06:07:44.053Z,49.66
2023-07-06T06:08:44.061Z,49.57
2023-07-06T06:09:43.093Z,49.51
2023-07-06T06:10:43.116Z,49.49
2023-07-06T06:11:43.137Z,49.42
2023-07-06T06:12:44.298Z,49.47
2023-07-06T06:13:44.206Z,49.51
2023-07-06T06:14:43.180Z,49.47
2023-07-06T06:15:44.208Z,49.51
2023-07-06T06:16:44.242Z,49.46
2023-07-06T06:17:43.340Z,49.46
2023-07-06T06:18:44.274Z,49.55
2023-07-06T06:19:43.285Z,49.55
2023-07-06T06:20:43.336Z,49.49
2023-07-06T06:21:43.352Z,49.46
2023-07-06T06:22:44.363Z,49.41
2023-07-06T06:23:43.452Z,49.43
2023-07-06T06:24:44.396Z,49.46
2023-07-06T06:25:43.399Z,49.48
2023-07-06T06:26:44.416Z,49.46
2023-07-06T06:27:44.427Z,49.49
2023-07-06T06:28:44.502Z,49.46
2023-07-06T06:29:43.537Z,49.40
2023-07-06T06:30:43.506Z,49.40
2023-07-06T06:31:44.574Z,49.37
2023-07-06T06:32:44.613Z,49.45
2023-07-06T06:33:44.567Z,49.38
2023-07-06T06:34:43.612Z,49.43
2023-07-06T06:35:44.607Z,49.46
2023-07-06T06:36:44.638Z,49.43
2023-07-06T06:37:43.659Z,49.42
2023-07-06T06:38:44.669Z,49.33
2023-07-06T06:39:43.685Z,49.36
2023-07-06T06:40:43.728Z,49.36
2023-07-06T06:41:43.729Z,49.41
2023-07-06T06:42:44.750Z,49.39
2023-07-06T06:43:44.776Z,49.39
2023-07-06T06:44:43.825Z,49.41
2023-07-06T06:45:44.814Z,49.32
2023-07-06T06:46:44.846Z,49.28
2023-07-06T06:47:43.906Z,49.35
2023-07-06T06:48:43.880Z,49.35
2023-07-06T06:49:44.918Z,49.38
2023-07-06T06:50:43.933Z,49.34
2023-07-06T06:51:44.939Z,49.29
2023-07-06T06:52:44.970Z,49.27
2023-07-06T06:53:44.971Z,49.28
2023-07-06T06:54:44.009Z,49.27
2023-07-06T06:55:44.016Z,49.30
2023-07-06T06:56:44.029Z,49.27
2023-07-06T06:57:44.052Z,49.29
2023-07-06T06:58:45.267Z,49.32
2023-07-06T06:59:45.104Z,49.30
2023-07-06T07:00:45.163Z,49.29
2023-07-06T07:01:44.156Z,49.19
2023-07-06T07:02:44.297Z,49.32
2023-07-06T07:03:44.241Z,49.24
2023-07-06T07:04:45.180Z,49.25
2023-07-06T07:05:44.208Z,49.26
2023-07-06T07:06:45.208Z,49.20
2023-07-06T07:07:44.254Z,49.19
2023-07-06T07:08:45.247Z,49.19
2023-07-06T07:09:44.269Z,49.09
2023-07-06T07:10:45.295Z,49.06
2023-07-06T07:11:45.392Z,49.13
2023-07-06T07:12:45.303Z,49.13
2023-07-06T07:13:44.368Z,49.08
2023-07-06T07:14:44.356Z,49.08
2023-07-06T07:15:44.386Z,49.09
2023-07-06T07:16:45.554Z,49.09
2023-07-06T07:17:44.403Z,49.08
2023-07-06T07:18:44.405Z,49.05
2023-07-06T07:19:47.878Z,48.98
2023-07-06T07:20:44.421Z,49.03
2023-07-06T07:21:44.399Z,49.01
2023-07-06T07:22:44.388Z,49.00
2023-07-06T07:23:44.420Z,48.95
2023-07-06T07:24:45.501Z,48.89
2023-07-06T07:25:45.385Z,48.87
2023-07-06T07:26:44.394Z,48.96
2023-07-06T07:27:45.361Z,48.90
2023-07-06T07:28:45.359Z,48.76
2023-07-06T07:29:45.358Z,48.81
2023-07-06T07:30:44.343Z,48.81
2023-07-06T07:31:44.395Z,48.79
2023-07-06T07:32:45.392Z,48.84
2023-07-06T07:33:45.335Z,48.76
2023-07-06T07:34:45.331Z,48.76
2023-07-06T07:35:45.321Z,48.81
2023-07-06T07:36:45.307Z,48.75
2023-07-06T07:37:45.312Z,48.84
2023-07-06T07:38:45.304Z,48.71
2023-07-06T07:39:45.291Z,48.67
2023-07-06T07:40:45.287Z,48.66
2023-07-06T07:41:44.318Z,48.60
2023-07-06T07:42:45.279Z,48.62
2023-07-06T07:43:45.266Z,48.52
2023-07-06T07:44:44.283Z,48.46
2023-07-06T07:45:45.277Z,48.42
2023-07-06T07:46:45.507Z,48.35
2023-07-06T07:47:45.313Z,48.30
2023-07-06T07:48:45.334Z,48.23
2023-07-06T07:49:45.286Z,48.10
2023-07-06T07:50:44.298Z,48.09
2023-07-06T07:51:45.314Z,48.02
2023-07-06T07:52:44.332Z,48.08
2023-07-06T07:53:44.348Z,48.01
2023-07-06T07:54:45.380Z,48.00
2023-07-06T07:55:45.392Z,47.98
2023-07-06T07:56:44.480Z,48.00
2023-07-06T07:57:44.496Z,48.06
2023-07-06T07:58:45.564Z,48.00
2023-07-06T07:59:45.606Z,47.97
2023-07-06T08:00:45.689Z,47.96
2023-07-06T08:01:45.685Z,47.93
2023-07-06T08:02:45.776Z,47.90
2023-07-06T08:03:45.807Z,47.90
2023-07-06T08:05:44.786Z,47.88
2023-07-06T08:06:45.809Z,47.87
2023-07-06T08:07:44.803Z,47.87
2023-07-06T08:08:44.819Z,47.86
2023-07-06T08:09:44.824Z,47.84
2023-07-06T08:10:44.805Z,47.80
2023-07-06T08:11:45.820Z,47.77
2023-07-06T08:12:45.821Z,47.76
2023-07-06T08:13:44.891Z,47.77
2023-07-06T08:14:44.820Z,47.71
2023-07-06T08:15:44.837Z,47.70
2023-07-06T08:16:45.820Z,47.73
2023-07-06T08:17:45.827Z,47.70
2023-07-06T08:18:45.893Z,47.68
2023-07-06T08:20:24.254Z,47.67
2023-07-06T08:21:11.032Z,47.57
2023-07-06T08:22:45.861Z,47.43
2023-07-06T08:23:45.846Z,47.45
2023-07-06T08:24:45.837Z,47.36
2023-07-06T08:25:45.842Z,47.29
2023-07-06T08:26:45.832Z,47.26
2023-07-06T08:27:45.830Z,47.12
2023-07-06T08:28:45.839Z,47.09
2023-07-06T08:29:45.806Z,47.12
2023-07-06T08:30:44.843Z,46.98
2023-07-06T08:31:45.835Z,47.05
2023-07-06T08:32:45.874Z,47.03
2023-07-06T08:33:44.782Z,46.98
2023-07-06T08:34:45.791Z,46.85
2023-07-06T08:35:44.763Z,46.69
2023-07-06T08:36:44.784Z,46.69
2023-07-06T08:37:44.755Z,46.66
2023-07-06T08:38:45.118Z,46.61
2023-07-06T08:39:44.752Z,46.67
2023-07-06T08:40:44.729Z,46.48
2023-07-06T08:41:45.746Z,46.53
2023-07-06T08:42:45.754Z,46.44
2023-07-06T08:43:45.720Z,46.40
2023-07-06T08:44:44.706Z,46.37
2023-07-06T08:45:44.730Z,46.39
2023-07-06T08:46:44.770Z,46.42
2023-07-06T08:47:44.720Z,46.40
2023-07-06T08:48:44.702Z,46.44
2023-07-06T08:49:44.695Z,46.41
2023-07-06T08:50:45.681Z,46.46
2023-07-06T08:51:45.683Z,46.42
2023-07-06T08:52:45.059Z,46.44
2023-07-06T08:53:45.753Z,46.42
2023-07-06T08:54:44.804Z,46.47
2023-07-06T08:55:45.841Z,46.44
2023-07-06T08:56:45.936Z,46.36
2023-07-06T08:57:44.940Z,46.32
2023-07-06T08:58:44.998Z,46.30
2023-07-06T08:59:45.031Z,46.21
2023-07-06T09:00:45.086Z,46.20
2023-07-06T09:01:46.258Z,46.24
2023-07-06T09:02:46.255Z,46.24
2023-07-06T09:03:45.261Z,46.23
2023-07-06T09:04:45.256Z,46.20
2023-07-06T09:05:45.295Z,46.20
2023-07-06T09:06:45.365Z,46.25
2023-07-06T09:07:46.410Z,46.32
2023-07-06T09:08:47.202Z,46.28
2023-07-06T09:09:45.487Z,46.37
2023-07-06T09:10:46.549Z,46.32
2023-07-06T09:11:45.608Z,46.33
2023-07-06T09:12:46.644Z,46.45
2023-07-06T09:13:45.712Z,46.39
2023-07-06T09:14:46.691Z,46.43
2023-07-06T09:15:46.729Z,46.37
2023-07-06T09:16:45.796Z,46.43
2023-07-06T09:17:46.894Z,46.34
2023-07-06T09:18:46.848Z,46.41
2023-07-06T09:19:45.988Z,46.42
2023-07-06T09:20:45.900Z,46.44
2023-07-06T09:21:46.938Z,46.39
2023-07-06T09:22:46.965Z,46.39
2023-07-06T09:23:46.015Z,46.32
2023-07-06T09:24:46.091Z,46.32
2023-07-06T09:25:46.103Z,46.25
2023-07-06T09:26:47.148Z,46.26
2023-07-06T09:27:47.194Z,46.30
2023-07-06T09:28:46.204Z,46.20
2023-07-06T09:29:46.241Z,46.28
2023-07-06T09:30:47.318Z,46.25
2023-07-06T09:31:46.317Z,46.29
2023-07-06T09:32:46.527Z,46.33
2023-07-06T09:33:46.391Z,46.41
2023-07-06T09:34:46.734Z,46.38
2023-07-06T09:35:46.468Z,46.41
2023-07-06T09:36:47.494Z,46.42
2023-07-06T09:37:46.533Z,46.59
2023-07-06T09:38:47.555Z,46.50
2023-07-06T09:39:47.575Z,46.50
2023-07-06T09:40:47.659Z,46.45
2023-07-06T09:41:47.677Z,46.59
2023-07-06T09:42:46.667Z,46.50
2023-07-06T09:43:47.748Z,46.51
2023-07-06T09:44:47.733Z,46.51
2023-07-06T09:45:46.760Z,46.55
2023-07-06T09:46:46.824Z,46.52
2023-07-06T09:47:46.888Z,46.56
2023-07-06T09:48:46.880Z,46.59
2023-07-06T09:49:47.926Z,46.53
2023-07-06T09:50:46.959Z,46.53
2023-07-06T09:51:47.022Z,46.51
2023-07-06T09:52:48.053Z,46.57
2023-07-06T09:53:47.103Z,46.55
2023-07-06T09:54:48.150Z,46.55
2023-07-06T09:55:48.193Z,46.61
2023-07-06T09:56:48.299Z,46.57
2023-07-06T09:57:47.282Z,46.54
2023-07-06T09:58:48.332Z,46.50
2023-07-06T09:59:47.374Z,46.54
2023-07-06T10:00:48.445Z,46.45
2023-07-06T10:01:48.464Z,46.46
2023-07-06T10:02:47.547Z,46.35
2023-07-06T10:03:48.533Z,46.32
2023-07-06T10:04:48.650Z,46.35
2023-07-06T10:05:47.556Z,46.37
2023-07-06T10:06:48.602Z,46.30
2023-07-06T10:07:48.599Z,46.32
2023-07-06T10:08:48.621Z,46.34
2023-07-06T10:09:47.654Z,46.27
2023-07-06T10:10:48.698Z,46.24
2023-07-06T10:11:47.706Z,46.12
2023-07-06T10:12:48.756Z,46.08
2023-07-06T10:13:48.887Z,46.02
2023-07-06T10:14:47.777Z,46.01
2023-07-06T10:15:47.814Z,45.98
2023-07-06T10:16:48.919Z,45.92
2023-07-06T10:17:48.911Z,45.84
2023-07-06T10:18:47.872Z,45.87
2023-07-06T10:19:47.876Z,45.86
2023-07-06T10:20:47.925Z,45.78
2023-07-06T10:21:47.934Z,45.81
2023-07-06T10:22:47.948Z,45.79
2023-07-06T10:23:47.956Z,45.70
2023-07-06T10:24:48.967Z,45.73
2023-07-06T10:25:48.990Z,45.75
2023-07-06T10:26:47.986Z,45.77
2023-07-06T10:27:49.004Z,45.73
2023-07-06T10:28:48.108Z,45.70
2023-07-06T10:29:48.030Z,45.64
2023-07-06T10:30:48.045Z,45.62
2023-07-06T10:31:49.088Z,45.62
2023-07-06T10:32:49.103Z,45.59
2023-07-06T10:33:49.083Z,45.61
2023-07-06T10:34:48.090Z,45.61
2023-07-06T10:35:48.100Z,45.56
2023-07-06T10:36:48.144Z,45.48
2023-07-06T10:37:49.123Z,45.43
2023-07-06T10:38:49.116Z,45.44
2023-07-06T10:39:48.114Z,45.39
2023-07-06T10:40:49.114Z,45.41
2023-07-06T10:41:48.111Z,45.41
2023-07-06T10:42:48.101Z,45.34
2023-07-06T10:43:48.094Z,45.20
2023-07-06T10:44:49.163Z,45.12
2023-07-06T10:45:49.122Z,45.23
2023-07-06T10:46:48.118Z,45.32
2023-07-06T10:47:49.167Z,45.19
2023-07-06T10:48:48.124Z,45.18
2023-07-06T10:49:48.137Z,45.12
2023-07-06T10:50:48.124Z,45.02
2023-07-06T10:51:48.146Z,45.07
2023-07-06T10:52:49.141Z,45.11
2023-07-06T10:53:49.156Z,45.03
2023-07-06T10:54:48.263Z,44.97
2023-07-06T10:55:49.189Z,45.02
2023-07-06T10:56:49.215Z,45.10
2023-07-06T10:57:48.207Z,44.94
2023-07-06T10:58:49.211Z,44.98
2023-07-06T10:59:48.226Z,45.07
2023-07-06T11:00:48.273Z,45.02
2023-07-06T11:01:49.310Z,44.97
2023-07-06T11:02:48.337Z,44.94
2023-07-06T11:03:49.291Z,44.86
2023-07-06T11:04:49.268Z,44.80
2023-07-06T11:05:48.308Z,44.85
2023-07-06T11:06:48.387Z,44.83
2023-07-06T11:07:48.455Z,44.93
2023-07-06T11:08:48.507Z,44.95
2023-07-06T11:09:48.558Z,44.89
2023-07-06T11:10:48.602Z,44.74
2023-07-06T11:11:48.681Z,44.80
2023-07-06T11:12:48.722Z,44.87
2023-07-06T11:13:49.876Z,44.80
2023-07-06T11:14:48.854Z,44.94
2023-07-06T11:15:50.163Z,44.70
2023-07-06T11:16:49.016Z,44.76
2023-07-06T11:17:49.159Z,44.67
2023-07-06T11:18:49.096Z,44.75
2023-07-06T11:19:49.169Z,44.69
2023-07-06T11:20:50.220Z,44.69
2023-07-06T11:21:49.290Z,44.63
2023-07-06T11:22:50.334Z,44.70
2023-07-06T11:23:50.404Z,44.57
2023-07-06T11:24:49.470Z,44.62
2023-07-06T11:25:49.491Z,44.55
2023-07-06T11:26:50.547Z,44.60
2023-07-06T11:27:49.616Z,44.64
2023-07-06T11:28:50.667Z,44.64
2023-07-06T11:29:50.720Z,44.52
2023-07-06T11:30:50.784Z,44.62
2023-07-06T11:31:49.982Z,44.54
2023-07-06T11:32:49.945Z,44.64
2023-07-06T11:33:50.950Z,44.53
2023-07-06T11:34:51.000Z,44.57
2023-07-06T11:35:51.092Z,44.54
2023-07-06T11:36:50.114Z,44.54
2023-07-06T11:37:58.354Z,44.42
2023-07-06T11:38:51.176Z,44.44
2023-07-06T11:39:50.163Z,44.49
2023-07-06T11:40:51.149Z,44.52
2023-07-06T11:41:51.152Z,44.48
2023-07-06T11:42:51.158Z,44.52
2023-07-06T11:43:50.145Z,44.51
2023-07-06T11:44:50.137Z,44.43
2023-07-06T11:45:51.126Z,44.41
2023-07-06T11:46:51.156Z,44.40
2023-07-06T11:47:50.211Z,44.41
2023-07-06T11:48:51.182Z,44.37
2023-07-06T11:49:50.235Z,44.50
2023-07-06T11:50:50.318Z,44.52
2023-07-06T11:51:51.343Z,44.41
2023-07-06T11:52:51.381Z,44.53
2023-07-06T11:53:50.420Z,44.53
2023-07-06T11:54:50.582Z,44.60
2023-07-06T11:55:51.537Z,44.64
2023-07-06T11:56:51.635Z,44.65
2023-07-06T11:57:51.670Z,44.58
2023-07-06T11:58:50.671Z,44.58
2023-07-06T11:59:50.735Z,44.65
2023-07-06T12:00:51.815Z,44.59
2023-07-06T12:01:51.835Z,44.63
2023-07-06T12:02:51.920Z,44.55
2023-07-06T12:03:51.018Z,44.57
2023-07-06T12:04:52.017Z,44.50
2023-07-06T12:05:52.534Z,44.55
2023-07-06T12:06:51.099Z,44.64
2023-07-06T12:07:52.145Z,44.69
2023-07-06T12:08:52.201Z,44.70
2023-07-06T12:09:51.238Z,44.75
2023-07-06T12:10:52.290Z,44.66
2023-07-06T12:11:52.350Z,44.53
2023-07-06T12:12:52.401Z,44.89
2023-07-06T12:13:51.487Z,44.54
2023-07-06T12:14:51.493Z,44.24
2023-07-06T12:15:51.574Z,44.11
2023-07-06T12:16:52.644Z,43.96
2023-07-06T12:17:51.754Z,43.78
2023-07-06T12:18:51.713Z,43.51
2023-07-06T12:19:52.797Z,43.39
2023-07-06T12:20:52.849Z,43.57
2023-07-06T12:21:52.901Z,43.80
2023-07-06T12:22:51.964Z,43.34
2023-07-06T12:23:53.048Z,43.39
2023-07-06T12:24:53.071Z,44.23
2023-07-06T12:25:52.129Z,44.12
2023-07-06T12:26:52.179Z,43.60
2023-07-06T12:27:52.288Z,43.62
2023-07-06T12:28:54.926Z,43.90
2023-07-06T12:29:53.305Z,43.97
2023-07-06T12:30:52.307Z,44.81
2023-07-06T12:31:53.276Z,44.42
2023-07-06T12:32:53.276Z,43.86
2023-07-06T12:33:53.255Z,43.56
2023-07-06T12:34:53.257Z,43.45
2023-07-06T12:35:53.263Z,43.70
2023-07-06T12:36:52.229Z,43.88
2023-07-06T12:37:52.230Z,43.96
2023-07-06T12:38:53.931Z,43.77
2023-07-06T12:39:52.222Z,43.69
2023-07-06T12:40:53.227Z,43.69
2023-07-06T12:41:53.194Z,43.69
2023-07-06T12:42:52.188Z,43.87
2023-07-06T12:43:53.197Z,43.84
2023-07-06T12:44:52.233Z,43.87
2023-07-06T12:45:52.259Z,43.81
2023-07-06T12:46:53.267Z,43.72
2023-07-06T12:47:53.165Z,43.76
2023-07-06T12:48:52.148Z,43.93
2023-07-06T12:50:52.142Z,43.93
2023-07-06T12:51:52.171Z,44.07
2023-07-06T12:52:52.149Z,44.03
2023-07-06T12:53:53.129Z,44.12
2023-07-06T12:54:52.120Z,44.15
2023-07-06T12:55:52.110Z,44.24
2023-07-06T12:56:52.094Z,44.17
2023-07-06T12:57:52.100Z,44.26