createdAt,value
2017-04-06T00:00:36.429Z,80.68
2017-04-06T00:01:45.314Z,81.06
2017-04-06T00:02:54.202Z,81.16
2017-04-06T00:04:03.242Z,81.54
2017-04-06T00:05:12.130Z,81.44
2017-04-06T00:06:21.341Z,82.2
2017-04-06T00:07:30.546Z,81.92
2017-04-06T00:08:39.428Z,81.63
2017-04-06T00:09:48.464Z,80.96
2017-04-06T00:10:57.676Z,81.38
2017-04-06T00:12:06.567Z,81.16
2017-04-06T00:13:15.459Z,82.01
2017-04-06T00:14:24.350Z,82.29
2017-04-06T00:15:34.808Z,82.77
2017-04-06T00:16:43.695Z,83.44
2017-04-06T00:17:52.587Z,83.72
2017-04-06T00:19:01.469Z,84.1
2017-04-06T00:20:10.355Z,84.58
2017-04-06T00:21:19.389Z,84.29
2017-04-06T00:22:28.303Z,83
2017-04-06T00:23:37.188Z,83.82
2017-04-06T00:24:46.083Z,82.1
2017-04-06T00:25:54.967Z,81.63
2017-04-06T00:27:04.003Z,82.2
2017-04-06T00:28:13.220Z,82.29
2017-04-06T00:29:22.105Z,81.82
2017-04-06T00:30:30.992Z,81.16
2017-04-06T00:31:40.219Z,81.29
2017-04-06T00:32:49.158Z,81.73
2017-04-06T00:33:58.049Z,81.38
2017-04-06T00:35:06.934Z,81.35
2017-04-06T00:36:15.823Z,81.25
2017-04-06T00:37:25.030Z,81.54
2017-04-06T00:38:34.088Z,82.01
2017-04-06T00:39:42.976Z,81.63
2017-04-06T00:40:52.188Z,81.73
2017-04-06T00:42:01.399Z,82.01
2017-04-06T00:43:10.284Z,82.39
2017-04-06T00:44:19.323Z,82.29
2017-04-06T00:45:28.208Z,82.2
2017-04-06T00:46:37.114Z,82.29
2017-04-06T00:47:45.999Z,81.82
2017-04-06T00:48:54.893Z,82.39
2017-04-06T00:50:04.132Z,82.01
2017-04-06T00:51:13.338Z,82.01
2017-04-06T00:52:22.223Z,82.29
2017-04-06T00:53:31.437Z,81.92
2017-04-06T00:54:40.321Z,82.01
2017-04-06T00:55:49.353Z,82.1
2017-04-06T00:56:58.593Z,82.01
2017-04-06T00:58:07.480Z,82.87
2017-04-06T00:59:16.368Z,82.96
2017-04-06T01:00:25.252Z,82.96
2017-04-06T01:01:34.185Z,82.96
2017-04-06T01:02:43.092Z,83.34
2017-04-06T01:03:51.991Z,84.01
2017-04-06T01:05:00.882Z,83.34
2017-04-06T01:06:09.768Z,83.62
2017-04-06T01:07:18.704Z,83.25
2017-04-06T01:08:27.594Z,83.15
2017-04-06T01:09:36.510Z,82.87
2017-04-06T01:10:46.046Z,82.39
2017-04-06T01:11:54.969Z,82.77
2017-04-06T01:13:04.930Z,83.06
2017-04-06T01:14:13.817Z,82.87
2017-04-06T01:15:22.699Z,82.77
2017-04-06T01:16:31.583Z,83.25
2017-04-06T01:17:41.115Z,83.25
2017-04-06T01:18:50.149Z,83.34
2017-04-06T01:19:59.032Z,83.72
2017-04-06T01:21:07.916Z,83.44
2017-04-06T01:22:16.803Z,83.25
2017-04-06T01:23:26.660Z,82.68
2017-04-06T01:24:35.694Z,82.49
2017-04-06T01:25:44.587Z,82.68
2017-04-06T01:26:53.474Z,83.25
2017-04-06T01:28:02.387Z,83.15
2017-04-06T01:29:11.275Z,83.62
2017-04-06T01:30:20.261Z,83.59
2017-04-06T01:31:29.148Z,83.72
2017-04-06T01:32:38.034Z,83.78
2017-04-06T01:33:47.262Z,84.01
2017-04-06T01:34:56.146Z,84.01
2017-04-06T01:36:05.508Z,83.25
2017-04-06T01:37:14.395Z,83.72
2017-04-06T01:38:23.281Z,82.68
2017-04-06T01:39:32.165Z,82.49
2017-04-06T01:40:41.375Z,82.68
2017-04-06T01:41:50.561Z,82.77
2017-04-06T01:42:59.449Z,83.44
2017-04-06T01:44:08.659Z,83.25
2017-04-06T01:45:17.550Z,82.68
2017-04-06T01:46:27.089Z,83.34
2017-04-06T01:47:36.549Z,82.29
2017-04-06T01:48:45.430Z,82.39
2017-04-06T01:49:54.317Z,82.68
2017-04-06T01:51:03.203Z,82.1
2017-04-06T01:52:12.419Z,82.2
2017-04-06T01:53:21.408Z,81.63
2017-04-06T01:54:30.302Z,82.01
2017-04-06T01:55:39.513Z,81.92
2017-04-06T01:56:48.398Z,82.2
2017-04-06T01:57:57.288Z,82.68
2017-04-06T01:59:06.327Z,82.39
2017-04-06T02:00:15.212Z,82.58
2017-04-06T02:01:24.100Z,82.96
2017-04-06T02:02:32.979Z,82.68
2017-04-06T02:03:41.861Z,82.68
2017-04-06T02:04:50.951Z,83.25
2017-04-06T02:05:59.832Z,83.82
2017-04-06T02:07:08.742Z,83.91
2017-04-06T02:08:17.630Z,83.34
2017-04-06T02:09:26.515Z,83.11
2017-04-06T02:10:35.552Z,83.62
2017-04-06T02:11:44.445Z,83.72
2017-04-06T02:12:53.333Z,83.34
2017-04-06T02:14:02.215Z,83.15
2017-04-06T02:15:11.425Z,83.59
2017-04-06T02:16:20.412Z,83.62
2017-04-06T02:17:29.299Z,83.72
2017-04-06T02:18:38.189Z,83.25
2017-04-06T02:19:47.398Z,83.15
2017-04-06T02:20:56.290Z,83.62
2017-04-06T02:22:05.327Z,83.53
2017-04-06T02:23:14.214Z,83.34
2017-04-06T02:24:23.453Z,83.53
2017-04-06T02:25:32.336Z,83.72
2017-04-06T02:26:41.557Z,84.2
2017-04-06T02:27:50.815Z,84.39
2017-04-06T02:28:59.697Z,84.06
2017-04-06T02:30:08.584Z,83.97
2017-04-06T02:31:17.470Z,84.01
2017-04-06T02:32:26.682Z,84.44
2017-04-06T02:33:35.903Z,84.86
2017-04-06T02:34:44.789Z,84.34
2017-04-06T02:35:53.676Z,84.63
2017-04-06T02:37:02.566Z,83.78
2017-04-06T02:38:11.783Z,84.01
2017-04-06T02:39:20.817Z,84.44
2017-04-06T02:40:29.707Z,84.29
2017-04-06T02:41:38.920Z,84.39
2017-04-06T02:42:47.804Z,84.53
2017-04-06T02:43:56.685Z,84.72
2017-04-06T02:45:05.723Z,84.77
2017-04-06T02:46:14.608Z,85.2
2017-04-06T02:47:23.493Z,84.58
2017-04-06T02:48:32.377Z,84.34
2017-04-06T02:49:41.260Z,84.58
2017-04-06T02:50:50.291Z,85.01
2017-04-06T02:51:59.506Z,84.63
2017-04-06T02:53:08.401Z,84.91
2017-04-06T02:54:17.605Z,85.24
2017-04-06T02:55:26.489Z,85.05
2017-04-06T02:56:35.801Z,85.05
2017-04-06T02:57:44.684Z,84.95
2017-04-06T02:58:53.564Z,86.19
2017-04-06T03:00:02.456Z,86.63
2017-04-06T03:01:11.346Z,87.19
2017-04-06T03:02:20.235Z,87.29
2017-04-06T03:03:29.440Z,86.91
2017-04-06T03:04:38.330Z,86.63
2017-04-06T03:05:47.538Z,86.82
2017-04-06T03:06:56.748Z,86.91
2017-04-06T03:08:05.781Z,86.05
2017-04-06T03:09:14.695Z,86.29
2017-04-06T03:10:23.581Z,86.43
2017-04-06T03:11:32.787Z,86.43
2017-04-06T03:12:41.678Z,86.53
2017-04-06T03:13:50.611Z,86.43
2017-04-06T03:14:59.497Z,86.1
2017-04-06T03:16:08.382Z,86.47
2017-04-06T03:17:17.267Z,86.05
2017-04-06T03:18:26.152Z,86.72
2017-04-06T03:19:35.573Z,86.34
2017-04-06T03:20:44.456Z,85.77
2017-04-06T03:21:53.343Z,86.47
2017-04-06T03:23:02.554Z,86.24
2017-04-06T03:24:11.441Z,86.19
2017-04-06T03:25:20.481Z,85.96
2017-04-06T03:26:29.712Z,85.62
2017-04-06T03:27:38.602Z,85.53
2017-04-06T03:28:47.492Z,85.53
2017-04-06T03:29:56.379Z,86.19
2017-04-06T03:31:05.370Z,86.67
2017-04-06T03:32:14.288Z,85.91
2017-04-06T03:33:23.502Z,85.49
2017-04-06T03:34:32.387Z,85.43
2017-04-06T03:35:41.595Z,86.29
2017-04-06T03:36:51.280Z,86.63
2017-04-06T03:38:00.165Z,86.76
2017-04-06T03:39:09.377Z,86.91
2017-04-06T03:40:18.263Z,86.24
2017-04-06T03:41:27.158Z,86.19
2017-04-06T03:42:36.096Z,85.68
2017-04-06T03:43:44.985Z,85.43
2017-04-06T03:44:54.197Z,85.53
2017-04-06T03:46:03.732Z,85.62
2017-04-06T03:47:12.951Z,85.53
2017-04-06T03:48:21.986Z,86.19
2017-04-06T03:49:30.869Z,86.57
2017-04-06T03:50:40.118Z,86.76
2017-04-06T03:51:49.007Z,85.91
2017-04-06T03:52:57.894Z,85.72
2017-04-06T03:54:06.931Z,86.19
2017-04-06T03:55:15.821Z,86.43
2017-04-06T03:56:24.709Z,86.1
2017-04-06T03:57:33.589Z,86.1
2017-04-06T03:58:42.474Z,85.62
2017-04-06T03:59:51.359Z,86.15
2017-04-06T04:01:00.244Z,85.91
2017-04-06T04:02:09.128Z,85.53
2017-04-06T04:03:18.013Z,85.24
2017-04-06T04:04:27.220Z,85.72
2017-04-06T04:05:36.159Z,86.24
2017-04-06T04:06:45.047Z,86
2017-04-06T04:07:53.935Z,85.91
2017-04-06T04:09:02.821Z,85.68
2017-04-06T04:10:12.034Z,85.81
2017-04-06T04:11:20.972Z,86
2017-04-06T04:12:29.857Z,86.15
2017-04-06T04:13:39.066Z,86.72
2017-04-06T04:14:47.950Z,86.91
2017-04-06T04:15:56.841Z,87.67
2017-04-06T04:17:06.533Z,87.1
2017-04-06T04:18:16.069Z,87.38
2017-04-06T04:19:24.952Z,87.38
2017-04-06T04:20:33.831Z,87.67
2017-04-06T04:21:42.716Z,87.48
2017-04-06T04:22:52.176Z,87.76
2017-04-06T04:24:01.061Z,87.86
2017-04-06T04:25:09.947Z,87.95
2017-04-06T04:26:19.162Z,87.67
2017-04-06T04:27:28.377Z,87.57
2017-04-06T04:28:37.312Z,87.95
2017-04-06T04:29:46.523Z,88.05
2017-04-06T04:30:55.404Z,88.62
2017-04-06T04:32:04.302Z,88.43
2017-04-06T04:33:13.513Z,88.81
2017-04-06T04:34:23.079Z,89
2017-04-06T04:35:31.969Z,88.9
2017-04-06T04:36:41.192Z,88.62
2017-04-06T04:37:50.072Z,88.43
2017-04-06T04:38:58.958Z,88.15
2017-04-06T04:40:08.142Z,89.28
2017-04-06T04:41:17.025Z,89.57
2017-04-06T04:42:25.905Z,90.14
2017-04-06T04:43:34.789Z,90.14
2017-04-06T04:44:43.674Z,90.14
2017-04-06T04:45:52.709Z,89.28
2017-04-06T04:47:01.600Z,88.81
2017-04-06T04:48:10.483Z,87.71
2017-04-06T04:49:19.368Z,86.47
2017-04-06T04:50:28.252Z,87.34
2017-04-06T04:51:37.137Z,86.57
2017-04-06T04:52:46.056Z,86.43
2017-04-06T04:53:54.947Z,87.67
2017-04-06T04:55:04.166Z,87.14
2017-04-06T04:56:13.377Z,87.71
2017-04-06T04:57:22.732Z,87.57
2017-04-06T04:58:31.619Z,87.01
2017-04-06T04:59:40.502Z,86.57
2017-04-06T05:00:49.386Z,85.81
2017-04-06T05:01:58.599Z,85.81
2017-04-06T05:03:07.738Z,86.53
2017-04-06T05:04:17.272Z,86.86
2017-04-06T05:05:26.483Z,86.38
2017-04-06T05:06:35.705Z,85.24
2017-04-06T05:07:44.627Z,85.43
2017-04-06T05:08:53.863Z,85.15
2017-04-06T05:10:03.082Z,85.15
2017-04-06T05:11:12.297Z,85.53
2017-04-06T05:12:21.836Z,85.43
2017-04-06T05:13:30.731Z,85.34
2017-04-06T05:14:39.768Z,85.15
2017-04-06T05:15:48.653Z,85.43
2017-04-06T05:16:57.864Z,86.1
2017-04-06T05:18:07.081Z,86.86
2017-04-06T05:19:15.963Z,86.57
2017-04-06T05:20:24.847Z,87.43
2017-04-06T05:21:34.054Z,87.52
2017-04-06T05:22:43.264Z,87.71
2017-04-06T05:23:52.158Z,88.28
2017-04-06T05:25:01.043Z,88.57
2017-04-06T05:26:10.083Z,89.23
2017-04-06T05:27:18.969Z,89.52
2017-04-06T05:28:28.183Z,89.71
2017-04-06T05:29:37.071Z,89.38
2017-04-06T05:30:45.964Z,90
2017-04-06T05:31:55.726Z,90.23
2017-04-06T05:33:04.612Z,89.9
2017-04-06T05:34:14.161Z,89.67
2017-04-06T05:35:23.052Z,89.61
2017-04-06T05:36:31.945Z,88.67
2017-04-06T05:37:41.137Z,86.95
2017-04-06T05:38:50.022Z,87.34
2017-04-06T05:39:59.231Z,87.43
2017-04-06T05:41:08.114Z,88.47
2017-04-06T05:42:16.996Z,88.85
2017-04-06T05:43:26.036Z,89.52
2017-04-06T05:44:34.923Z,90.37
2017-04-06T05:45:43.815Z,91.09
2017-04-06T05:46:53.360Z,90.23
2017-04-06T05:48:02.571Z,89.47
2017-04-06T05:49:11.611Z,89.52
2017-04-06T05:50:20.822Z,89.42
2017-04-06T05:51:30.035Z,89.23
2017-04-06T05:52:38.922Z,89.23
2017-04-06T05:53:47.809Z,88.67
2017-04-06T05:54:57.069Z,88.95
2017-04-06T05:56:05.957Z,89.04
2017-04-06T05:57:15.165Z,89.14
2017-04-06T05:58:24.051Z,89.52
2017-04-06T05:59:32.931Z,90.09
2017-04-06T06:00:42.068Z,89.61
2017-04-06T06:01:50.975Z,89.23
2017-04-06T06:03:00.193Z,89.14
2017-04-06T06:04:09.079Z,89.42
2017-04-06T06:05:18.620Z,89.33
2017-04-06T06:06:27.784Z,89.52
2017-04-06T06:07:36.998Z,88.85
2017-04-06T06:08:45.883Z,88.57
2017-04-06T06:09:54.774Z,88.47
2017-04-06T06:11:03.663Z,89.14
2017-04-06T06:12:12.708Z,89.14
2017-04-06T06:13:21.922Z,88.57
2017-04-06T06:14:30.809Z,88.38
2017-04-06T06:15:40.366Z,88.57
2017-04-06T06:16:49.254Z,88.95
2017-04-06T06:17:58.390Z,89.14
2017-04-06T06:19:07.278Z,88.85
2017-04-06T06:20:16.176Z,88.47
2017-04-06T06:21:25.085Z,88.67
2017-04-06T06:22:33.982Z,88.19
2017-04-06T06:23:43.024Z,88.09
2017-04-06T06:24:51.908Z,88.47
2017-04-06T06:26:00.791Z,87.71
2017-04-06T06:27:09.679Z,87.05
2017-04-06T06:28:18.567Z,87.24
2017-04-06T06:29:27.555Z,87.24
2017-04-06T06:30:36.441Z,87.05
2017-04-06T06:31:45.976Z,87.05
2017-04-06T06:32:55.198Z,87.05
2017-04-06T06:34:04.092Z,87.05
2017-04-06T06:35:13.373Z,86.86
2017-04-06T06:36:22.590Z,86.57
2017-04-06T06:37:31.481Z,87.34
2017-04-06T06:38:40.373Z,86.47
2017-04-06T06:39:49.260Z,85.28
2017-04-06T06:40:58.200Z,84.81
2017-04-06T06:42:07.414Z,84.33
2017-04-06T06:43:16.639Z,84.14
2017-04-06T06:44:25.526Z,83.29
2017-04-06T06:45:34.420Z,81.67
2017-04-06T06:46:43.555Z,81.77
2017-04-06T06:47:53.095Z,82.34
2017-04-06T06:49:01.984Z,83.48
2017-04-06T06:50:10.870Z,83.67
2017-04-06T06:51:19.760Z,84.05
2017-04-06T06:52:29.131Z,84.05
2017-04-06T06:53:38.343Z,84.14
2017-04-06T06:54:47.235Z,84.43
2017-04-06T06:55:56.122Z,84.43
2017-04-06T06:57:05.013Z,84.14
2017-04-06T06:58:14.061Z,84.52
2017-04-06T06:59:22.952Z,84.62
2017-04-06T07:00:31.838Z,84.33
2017-04-06T07:01:40.729Z,84.05
2017-04-06T07:02:49.614Z,82.53
2017-04-06T07:03:59.226Z,82.62
2017-04-06T07:05:08.119Z,82.71
2017-04-06T07:06:17.007Z,82.91
2017-04-06T07:07:25.897Z,82.53
2017-04-06T07:08:35.773Z,82.15
2017-04-06T07:09:44.710Z,82.15
2017-04-06T07:10:53.607Z,82.34
2017-04-06T07:12:02.499Z,82.34
2017-04-06T07:13:11.712Z,82.71
2017-04-06T07:14:20.925Z,81.58
2017-04-06T07:15:30.440Z,81.2
2017-04-06T07:16:39.328Z,80.82
2017-04-06T07:17:48.217Z,80.82
2017-04-06T07:18:57.754Z,80.19
2017-04-06T07:20:06.969Z,80.15
2017-04-06T07:21:15.912Z,80.29
2017-04-06T07:22:25.131Z,80
2017-04-06T07:23:34.354Z,79.77
2017-04-06T07:24:43.240Z,79.58
2017-04-06T07:25:52.452Z,77.97
2017-04-06T07:27:01.493Z,77.58
2017-04-06T07:28:10.707Z,77.11
2017-04-06T07:29:19.596Z,77.01
2017-04-06T07:30:28.487Z,77.87
2017-04-06T07:31:37.379Z,78.48
2017-04-06T07:32:46.615Z,79.05
2017-04-06T07:33:55.502Z,78.57
2017-04-06T07:35:04.716Z,78.38
2017-04-06T07:36:13.933Z,77.3
2017-04-06T07:37:23.148Z,77.49
2017-04-06T07:38:32.085Z,77.2
2017-04-06T07:39:40.971Z,76.96
2017-04-06T07:40:50.181Z,77.34
2017-04-06T07:41:59.071Z,76.57
2017-04-06T07:43:08.281Z,77.2
2017-04-06T07:44:17.321Z,76.76
2017-04-06T07:45:26.205Z,77.3
2017-04-06T07:46:35.091Z,76.57
2017-04-06T07:47:43.979Z,76.67
2017-04-06T07:48:52.875Z,75.81
2017-04-06T07:50:02.763Z,75.62
2017-04-06T07:51:11.655Z,75.53
2017-04-06T07:52:20.546Z,74.77
2017-04-06T07:53:29.763Z,73.72
2017-04-06T07:54:38.982Z,74.01
2017-04-06T07:55:48.395Z,73.72
2017-04-06T07:56:57.287Z,74.01
2017-04-06T07:58:06.503Z,74.29
2017-04-06T07:59:15.420Z,74.48
2017-04-06T08:00:24.309Z,75.15
2017-04-06T08:01:33.352Z,75.72
2017-04-06T08:02:42.244Z,75.24
2017-04-06T08:03:51.134Z,74.67
2017-04-06T08:05:00.026Z,74.48
2017-04-06T08:06:08.925Z,74.1
2017-04-06T08:07:17.914Z,74.29
2017-04-06T08:08:26.807Z,74.48
2017-04-06T08:09:35.699Z,74.48
2017-04-06T08:10:44.591Z,73.63
2017-04-06T08:11:53.485Z,73.63
2017-04-06T08:13:02.627Z,72.86
2017-04-06T08:14:11.519Z,72.96
2017-04-06T08:15:20.410Z,72.58
2017-04-06T08:16:29.318Z,72.39
2017-04-06T08:17:38.560Z,72.01
2017-04-06T08:18:47.602Z,71.44
2017-04-06T08:19:56.494Z,71.53
2017-04-06T08:21:05.384Z,71.34
2017-04-06T08:22:14.271Z,71.44
2017-04-06T08:23:23.166Z,72.01
2017-04-06T08:24:32.206Z,71.72
2017-04-06T08:25:41.093Z,72.11
2017-04-06T08:26:49.985Z,71.28
2017-04-06T08:27:58.880Z,70.81
2017-04-06T08:29:07.770Z,70.97
2017-04-06T08:30:16.710Z,70.1
2017-04-06T08:31:25.933Z,69.54
2017-04-06T08:32:35.144Z,69.92
2017-04-06T08:33:44.033Z,70.2
2017-04-06T08:34:52.922Z,69.82
2017-04-06T08:36:02.140Z,69.85
2017-04-06T08:37:11.358Z,69.57
2017-04-06T08:38:20.896Z,70.39
2017-04-06T08:39:29.782Z,70.24
2017-04-06T08:40:38.675Z,69.63
2017-04-06T08:41:48.039Z,69.35
2017-04-06T08:42:57.254Z,70.33
2017-04-06T08:44:06.145Z,70.14
2017-04-06T08:45:15.034Z,70.81
2017-04-06T08:46:23.925Z,69.85
2017-04-06T08:47:33.086Z,69.57
2017-04-06T08:48:42.308Z,68.52
2017-04-06T08:49:51.522Z,68.4
2017-04-06T08:51:00.410Z,67.47
2017-04-06T08:52:09.301Z,67.47
2017-04-06T08:53:18.288Z,66.62
2017-04-06T08:54:27.187Z,66.24
2017-04-06T08:55:36.076Z,66.24
2017-04-06T08:56:44.969Z,66.24
2017-04-06T08:57:53.857Z,66.33
2017-04-06T08:59:02.896Z,66.72
2017-04-06T09:00:11.793Z,66.81
2017-04-06T09:01:20.681Z,67.86
2017-04-06T09:02:29.894Z,67
2017-04-06T09:03:38.781Z,67.61
2017-04-06T09:04:47.669Z,67.47
2017-04-06T09:05:56.560Z,68.37
2017-04-06T09:07:05.775Z,69
2017-04-06T09:08:14.987Z,69.29
2017-04-06T09:09:23.872Z,69
2017-04-06T09:10:32.918Z,69.29
2017-04-06T09:11:41.808Z,69.67
2017-04-06T09:12:51.036Z,67.86
2017-04-06T09:13:59.926Z,67.1
2017-04-06T09:15:09.144Z,67.29
2017-04-06T09:16:18.183Z,67.13
2017-04-06T09:17:27.072Z,67.67
2017-04-06T09:18:35.986Z,67.38
2017-04-06T09:19:45.213Z,67.03
2017-04-06T09:20:54.105Z,66.72
2017-04-06T09:22:03.475Z,67.86
2017-04-06T09:23:12.911Z,68.43
2017-04-06T09:24:21.798Z,68.05
2017-04-06T09:25:30.687Z,68.9
2017-04-06T09:26:39.574Z,69.19
2017-04-06T09:27:48.946Z,69.1
2017-04-06T09:28:57.833Z,69.29
2017-04-06T09:30:07.053Z,69.29
2017-04-06T09:31:15.947Z,69.38
2017-04-06T09:32:25.164Z,69.85
2017-04-06T09:33:34.204Z,70.05
2017-04-06T09:34:43.091Z,69.85
2017-04-06T09:35:51.981Z,69.57
2017-04-06T09:37:00.882Z,68.15
2017-04-06T09:38:09.791Z,69
2017-04-06T09:39:18.937Z,68.62
2017-04-06T09:40:27.826Z,67.61
2017-04-06T09:41:37.041Z,67.8
2017-04-06T09:42:45.935Z,67.51
2017-04-06T09:43:55.147Z,67.7
2017-04-06T09:45:04.094Z,67.8
2017-04-06T09:46:12.988Z,67.7
2017-04-06T09:47:22.199Z,67.22
2017-04-06T09:48:31.410Z,67.32
2017-04-06T09:49:40.302Z,67.22
2017-04-06T09:50:49.348Z,67.61
2017-04-06T09:51:58.889Z,67.22
2017-04-06T09:53:07.807Z,67.32
2017-04-06T09:54:16.698Z,66.27
2017-04-06T09:55:25.587Z,65.23
2017-04-06T09:56:34.634Z,64.94
2017-04-06T09:57:43.524Z,65.42
2017-04-06T09:58:52.418Z,65.7
2017-04-06T10:00:01.635Z,65.51
2017-04-06T10:01:10.526Z,64.84
2017-04-06T10:02:19.667Z,64.47
2017-04-06T10:03:28.562Z,64.18
2017-04-06T10:04:37.775Z,64.47
2017-04-06T10:05:46.674Z,64.28
2017-04-06T10:06:55.562Z,64.37
2017-04-06T10:08:04.648Z,63.92
2017-04-06T10:09:13.539Z,63.54
2017-04-06T10:10:22.757Z,63.45
2017-04-06T10:11:31.973Z,63.45
2017-04-06T10:12:41.190Z,63.26
2017-04-06T10:13:50.335Z,62.12
2017-04-06T10:14:59.230Z,63.17
2017-04-06T10:16:08.124Z,63.26
2017-04-06T10:17:17.341Z,64.12
2017-04-06T10:18:26.233Z,64.02
2017-04-06T10:19:35.500Z,64.78
2017-04-06T10:20:44.720Z,65.45
2017-04-06T10:21:53.613Z,65.36
2017-04-06T10:23:02.826Z,65.45
2017-04-06T10:24:11.718Z,65.64
2017-04-06T10:25:20.762Z,66.02
2017-04-06T10:26:29.658Z,65.83
2017-04-06T10:27:38.872Z,63.83
2017-04-06T10:28:47.765Z,62.59
2017-04-06T10:29:56.651Z,62.4
2017-04-06T10:31:06.017Z,62.12
2017-04-06T10:32:14.910Z,63
2017-04-06T10:33:23.805Z,63.83
2017-04-06T10:34:32.693Z,63.83
2017-04-06T10:35:41.585Z,63.54
2017-04-06T10:36:50.626Z,63.35
2017-04-06T10:37:59.515Z,64.69
2017-04-06T10:39:08.406Z,63.83
2017-04-06T10:40:17.302Z,63.83
2017-04-06T10:41:26.200Z,64.4
2017-04-06T10:42:36.012Z,64.31
2017-04-06T10:43:44.902Z,64.59
2017-04-06T10:44:54.114Z,64.69
2017-04-06T10:46:03.002Z,65.07
2017-04-06T10:47:11.929Z,64.4
2017-04-06T10:48:21.195Z,64.59
2017-04-06T10:49:30.085Z,64.02
2017-04-06T10:50:39.308Z,63
2017-04-06T10:51:48.204Z,62.02
2017-04-06T10:52:57.097Z,63.45
2017-04-06T10:54:06.037Z,63.2
2017-04-06T10:55:14.926Z,62.24
2017-04-06T10:56:23.820Z,62.02
2017-04-06T10:57:32.725Z,61.76
2017-04-06T10:58:42.299Z,61.48
2017-04-06T10:59:51.294Z,61.86
2017-04-06T11:01:00.183Z,61.76
2017-04-06T11:02:09.079Z,62.15
2017-04-06T11:03:17.971Z,62.15
2017-04-06T11:04:26.862Z,61.38
2017-04-06T11:05:36.017Z,60.24
2017-04-06T11:06:44.920Z,60.43
2017-04-06T11:07:53.844Z,59.48
2017-04-06T11:09:02.799Z,59.86
2017-04-06T11:10:11.747Z,58.33
2017-04-06T11:11:20.807Z,58.24
2017-04-06T11:12:29.699Z,58.33
2017-04-06T11:13:38.604Z,59.09
2017-04-06T11:14:47.525Z,59.12
2017-04-06T11:15:56.775Z,58.65
2017-04-06T11:17:06.748Z,59.28
2017-04-06T11:18:15.964Z,58.84
2017-04-06T11:19:24.854Z,59.95
2017-04-06T11:20:33.835Z,60.46
2017-04-06T11:21:42.798Z,60.27
2017-04-06T11:22:51.762Z,60.27
2017-04-06T11:24:00.649Z,59.67
2017-04-06T11:25:09.541Z,59.19
2017-04-06T11:26:18.767Z,59.09
2017-04-06T11:27:27.990Z,59.67
2017-04-06T11:28:37.170Z,59.86
2017-04-06T11:29:46.510Z,59.99
2017-04-06T11:30:55.400Z,59.95
2017-04-06T11:32:04.292Z,58.94
2017-04-06T11:33:13.186Z,58.36
2017-04-06T11:34:22.222Z,58.94
2017-04-06T11:35:31.114Z,59.12
2017-04-06T11:36:40.326Z,59.99
2017-04-06T11:37:49.215Z,59.99
2017-04-06T11:38:58.781Z,59.95
2017-04-06T11:40:08.102Z,60.24
2017-04-06T11:41:16.997Z,60.24
2017-04-06T11:42:25.885Z,59.6
2017-04-06T11:43:35.100Z,59.31
2017-04-06T11:44:43.993Z,59.79
2017-04-06T11:45:52.936Z,59.57
2017-04-06T11:47:01.834Z,60.55
2017-04-06T11:48:11.055Z,61.04
2017-04-06T11:49:19.946Z,60.55
2017-04-06T11:50:28.852Z,59.12
2017-04-06T11:51:37.894Z,58.75
2017-04-06T11:52:47.109Z,58.84
2017-04-06T11:53:56.001Z,59.22
2017-04-06T11:55:05.225Z,60.55
2017-04-06T11:56:14.325Z,60.46
2017-04-06T11:57:23.441Z,61
2017-04-06T11:58:32.337Z,61.29
2017-04-06T11:59:41.248Z,61.38
2017-04-06T12:00:50.143Z,61.04
2017-04-06T12:01:59.044Z,60.84
2017-04-06T12:03:08.137Z,60.94
2017-04-06T12:04:17.068Z,60.81
2017-04-06T12:05:26.288Z,61.29
2017-04-06T12:06:35.861Z,61.13
2017-04-06T12:07:44.839Z,60.75
2017-04-06T12:08:53.788Z,60.84
2017-04-06T12:10:03.020Z,61
2017-04-06T12:11:12.282Z,61.51
2017-04-06T12:12:21.215Z,61.48
2017-04-06T12:13:30.432Z,60.94
2017-04-06T12:14:39.442Z,61.32
2017-04-06T12:15:48.335Z,59.79
2017-04-06T12:16:57.277Z,58.55
2017-04-06T12:18:06.493Z,57.43
2017-04-06T12:19:15.386Z,57.43
2017-04-06T12:20:24.579Z,57.89
2017-04-06T12:21:33.476Z,58.55
2017-04-06T12:22:42.698Z,59.89
2017-04-06T12:23:51.592Z,60.81
2017-04-06T12:25:00.487Z,60.81
2017-04-06T12:26:09.804Z,60.14
2017-04-06T12:27:18.696Z,59.79
2017-04-06T12:28:27.587Z,59.48
2017-04-06T12:29:36.483Z,59.51
2017-04-06T12:30:45.372Z,58.55
2017-04-06T12:31:54.317Z,58.65
2017-04-06T12:33:03.226Z,58.84
2017-04-06T12:34:12.443Z,59.03
2017-04-06T12:35:21.658Z,58.29
2017-04-06T12:36:30.564Z,57.63
2017-04-06T12:37:39.612Z,56.58
2017-04-06T12:38:48.506Z,56.36
2017-04-06T12:39:58.051Z,56.01
2017-04-06T12:41:06.948Z,55.62
2017-04-06T12:42:16.167Z,56.58
2017-04-06T12:43:25.586Z,55.94
2017-04-06T12:44:34.483Z,55.46
2017-04-06T12:45:43.700Z,54.6
2017-04-06T12:46:52.595Z,54.5
2017-04-06T12:48:01.496Z,54.03
2017-04-06T12:49:10.643Z,52.88
2017-04-06T12:50:19.862Z,52.59
2017-04-06T12:51:28.761Z,51.83
2017-04-06T12:52:37.995Z,52.05
2017-04-06T12:53:46.894Z,52.81
2017-04-06T12:54:56.121Z,53
2017-04-06T12:56:05.021Z,53.45
2017-04-06T12:57:14.244Z,53.96
2017-04-06T12:58:23.146Z,54.6
2017-04-06T12:59:32.694Z,54.99
2017-04-06T13:00:41.756Z,54.79
2017-04-06T13:01:50.674Z,54.6
2017-04-06T13:02:59.895Z,53.45
2017-04-06T13:04:08.790Z,53.55
2017-04-06T13:05:18.011Z,52.91
2017-04-06T13:06:27.028Z,52.91
2017-04-06T13:07:35.927Z,53.39
2017-04-06T13:08:45.145Z,53.93
2017-04-06T13:09:54.041Z,54.32
2017-04-06T13:11:02.938Z,53.67
2017-04-06T13:12:12.356Z,53.1
2017-04-06T13:13:21.272Z,52.72
2017-04-06T13:14:30.177Z,53.17
2017-04-06T13:15:39.071Z,53.29
2017-04-06T13:16:47.970Z,52.91
2017-04-06T13:17:56.871Z,51.57
2017-04-06T13:19:05.817Z,51.57
2017-04-06T13:20:15.035Z,51.57
2017-04-06T13:21:23.929Z,52.05
2017-04-06T13:22:32.824Z,51.86
2017-04-06T13:23:42.019Z,52.81
2017-04-06T13:24:50.918Z,52.91
2017-04-06T13:25:59.814Z,52.91
2017-04-06T13:27:08.720Z,52.72
2017-04-06T13:28:17.660Z,52.81
2017-04-06T13:29:26.906Z,53
2017-04-06T13:30:35.804Z,53.27
2017-04-06T13:31:45.024Z,53.39
2017-04-06T13:32:54.249Z,53.2
2017-04-06T13:34:03.140Z,53.93
2017-04-06T13:35:12.286Z,53.74
2017-04-06T13:36:21.183Z,53.65
2017-04-06T13:37:30.087Z,54.03
2017-04-06T13:38:39.308Z,53.65
2017-04-06T13:39:48.199Z,53.45
2017-04-06T13:40:57.195Z,52.88
2017-04-06T13:42:06.416Z,52.81
2017-04-06T13:43:15.646Z,53.2
2017-04-06T13:44:24.540Z,52.53
2017-04-06T13:45:33.772Z,51.95
2017-04-06T13:46:43.018Z,51.54
2017-04-06T13:47:51.914Z,52.05
2017-04-06T13:49:00.813Z,51.67
2017-04-06T13:50:09.714Z,52.34
2017-04-06T13:51:18.614Z,51.57
2017-04-06T13:52:28.238Z,51.31
2017-04-06T13:53:37.142Z,51.57
2017-04-06T13:54:46.041Z,51.7
2017-04-06T13:55:54.942Z,51.5
2017-04-06T13:57:04.172Z,51.48
2017-04-06T13:58:13.593Z,51.98
2017-04-06T13:59:22.493Z,51.03
2017-04-06T14:00:31.725Z,49.78
2017-04-06T14:01:40.954Z,50.35
2017-04-06T14:02:50.178Z,51.29
2017-04-06T14:03:59.246Z,51.86
2017-04-06T14:05:08.167Z,51.86
2017-04-06T14:06:17.407Z,52.72
2017-04-06T14:07:26.351Z,53.49
2017-04-06T14:08:35.582Z,53.96
2017-04-06T14:09:44.964Z,53.77
2017-04-06T14:10:54.216Z,54.06
2017-04-06T14:12:03.131Z,53.86
2017-04-06T14:13:12.042Z,53.86
2017-04-06T14:14:20.945Z,53.96
2017-04-06T14:15:30.086Z,54.44
2017-04-06T14:16:39.307Z,55.27
2017-04-06T14:17:48.208Z,55.75
2017-04-06T14:18:57.100Z,56.23
2017-04-06T14:20:06.322Z,55.65
2017-04-06T14:21:15.388Z,55.49
2017-04-06T14:22:24.612Z,54.72
2017-04-06T14:23:33.532Z,54.91
2017-04-06T14:24:42.433Z,54.06
2017-04-06T14:25:51.659Z,54.89
2017-04-06T14:27:01.026Z,55.94
2017-04-06T14:28:10.254Z,55.94
2017-04-06T14:29:19.150Z,56.23
2017-04-06T14:30:28.043Z,56.6
2017-04-06T14:31:36.939Z,56.99
2017-04-06T14:32:46.485Z,56.67
2017-04-06T14:33:55.379Z,57.72
2017-04-06T14:35:04.272Z,57.46
2017-04-06T14:36:13.171Z,57.56
2017-04-06T14:37:22.060Z,58.58
2017-04-06T14:38:31.459Z,58.75
2017-04-06T14:39:40.352Z,58.77
2017-04-06T14:40:49.245Z,58.55
2017-04-06T14:41:58.150Z,58.39
2017-04-06T14:43:07.366Z,58.68
2017-04-06T14:44:17.231Z,58.77
2017-04-06T14:45:26.126Z,58.87
2017-04-06T14:46:35.024Z,58.2
2017-04-06T14:47:43.915Z,58.48
2017-04-06T14:48:53.138Z,59.16
2017-04-06T14:50:02.081Z,59.92
2017-04-06T14:51:11.306Z,60.11
2017-04-06T14:52:20.548Z,60.39