createdAt,value
2023-12-24T00:02:36.340Z,3.80
2023-12-24T00:08:36.291Z,3.60
2023-12-24T00:14:36.281Z,3.70
2023-12-24T00:20:36.207Z,1.90
2023-12-24T00:26:36.246Z,2.40
2023-12-24T00:32:36.291Z,2.40
2023-12-24T00:38:36.272Z,3.20
2023-12-24T00:44:36.310Z,3.20
2023-12-24T00:50:36.255Z,3.10
2023-12-24T00:56:36.278Z,3.30
2023-12-24T01:02:36.357Z,3.40
2023-12-24T01:08:36.254Z,3.10
2023-12-24T01:14:36.296Z,2.70
2023-12-24T01:20:36.304Z,3.60
2023-12-24T01:26:36.244Z,3.40
2023-12-24T01:32:36.340Z,3.80
2023-12-24T01:38:36.352Z,3.60
2023-12-24T01:44:36.317Z,3.30
2023-12-24T01:50:36.335Z,3.50
2023-12-24T01:56:36.298Z,4.00
2023-12-24T02:02:36.396Z,3.20
2023-12-24T02:08:36.334Z,3.20
2023-12-24T02:14:36.367Z,3.10
2023-12-24T02:20:36.332Z,3.10
2023-12-24T02:26:36.341Z,3.20
2023-12-24T02:32:36.389Z,3.40
2023-12-24T02:38:36.412Z,3.10
2023-12-24T02:44:36.341Z,3.10
2023-12-24T02:50:36.429Z,3.60
2023-12-24T02:56:36.406Z,1.30
2023-12-24T03:02:36.439Z,0.60
2023-12-24T03:08:36.556Z,0.60
2023-12-24T03:14:36.391Z,0.70
2023-12-24T03:20:36.428Z,0.80
2023-12-24T03:26:36.354Z,0.70
2023-12-24T03:32:36.405Z,0.80
2023-12-24T03:38:36.330Z,0.80
2023-12-24T03:44:36.383Z,0.70
2023-12-24T03:50:36.434Z,0.60
2023-12-24T03:56:36.438Z,0.70
2023-12-24T04:02:36.433Z,0.50
2023-12-24T04:08:36.412Z,0.50
2023-12-24T04:14:36.510Z,0.50
2023-12-24T04:20:36.460Z,0.60
2023-12-24T04:26:36.420Z,0.60
2023-12-24T04:32:36.522Z,0.50
2023-12-24T04:38:36.491Z,0.60
2023-12-24T04:44:36.445Z,0.60
2023-12-24T04:50:36.510Z,0.60
2023-12-24T04:56:36.490Z,0.60
2023-12-24T05:02:36.487Z,0.60
2023-12-24T05:08:36.488Z,0.50
2023-12-24T05:14:36.475Z,0.60
2023-12-24T05:20:36.485Z,0.50
2023-12-24T05:26:36.523Z,0.50
2023-12-24T05:32:36.743Z,1.10
2023-12-24T05:38:36.470Z,0.80
2023-12-24T05:44:36.531Z,1.20
2023-12-24T05:50:36.446Z,4.50
2023-12-24T05:56:36.567Z,2.90
2023-12-24T06:02:36.575Z,2.20
2023-12-24T06:08:36.564Z,0.90
2023-12-24T06:14:36.551Z,0.80
2023-12-24T06:20:36.614Z,1.10
2023-12-24T06:26:36.487Z,1.80
2023-12-24T06:32:36.604Z,1.20
2023-12-24T06:38:36.557Z,1.00
2023-12-24T06:44:36.485Z,1.40
2023-12-24T06:50:36.543Z,1.70
2023-12-24T06:56:36.674Z,2.10
2023-12-24T07:02:36.518Z,2.50
2023-12-24T07:08:36.491Z,1.40
2023-12-24T07:14:36.498Z,1.40
2023-12-24T07:20:36.509Z,1.60
2023-12-24T07:26:36.553Z,1.40
2023-12-24T07:32:36.606Z,1.70
2023-12-24T07:38:36.564Z,1.80
2023-12-24T07:44:36.553Z,2.90
2023-12-24T07:50:36.716Z,2.50
2023-12-24T07:56:36.613Z,1.40
2023-12-24T08:02:36.586Z,1.30
2023-12-24T08:08:36.675Z,1.30
2023-12-24T08:14:36.791Z,1.40
2023-12-24T08:20:36.711Z,1.60
2023-12-24T08:26:36.623Z,5.30
2023-12-24T08:32:36.679Z,2.80
2023-12-24T08:38:36.879Z,2.40
2023-12-24T08:44:36.708Z,6.60
2023-12-24T08:50:36.590Z,3.70
2023-12-24T08:56:36.606Z,27.90
2023-12-24T09:02:36.658Z,4.80
2023-12-24T09:08:36.692Z,7.30
2023-12-24T09:14:36.669Z,5.80
2023-12-24T09:20:36.715Z,4.90
2023-12-24T09:26:36.682Z,2.40
2023-12-24T09:32:36.756Z,1.90
2023-12-24T09:38:36.670Z,3.00
2023-12-24T09:44:36.715Z,8.50
2023-12-24T09:50:36.704Z,8.70
2023-12-24T09:56:36.791Z,4.90
2023-12-24T10:02:36.671Z,4.60
2023-12-24T10:08:36.745Z,3.00
2023-12-24T10:14:36.912Z,7.40
2023-12-24T10:20:36.739Z,10.30
2023-12-24T10:26:36.706Z,9.60
2023-12-24T10:32:36.971Z,17.00
2023-12-24T10:38:36.766Z,10.20
2023-12-24T10:44:36.879Z,13.20
2023-12-24T10:50:36.745Z,12.30
2023-12-24T10:56:36.697Z,13.20
2023-12-24T11:02:36.748Z,12.30
2023-12-24T11:08:36.751Z,8.80
2023-12-24T11:14:36.728Z,6.60
2023-12-24T11:20:36.790Z,5.10
2023-12-24T11:26:36.764Z,3.00
2023-12-24T11:32:36.845Z,1.40
2023-12-24T11:38:37.368Z,1.80
2023-12-24T11:44:36.778Z,1.60
2023-12-24T11:50:36.857Z,2.30
2023-12-24T11:56:36.782Z,1.20
2023-12-24T12:02:36.755Z,3.60
2023-12-24T12:08:36.766Z,3.40
2023-12-24T12:14:36.789Z,3.80
2023-12-24T12:20:36.816Z,5.30
2023-12-24T12:26:36.847Z,4.90
2023-12-24T12:32:36.943Z,3.30
2023-12-24T12:38:36.910Z,2.30
2023-12-24T12:44:36.820Z,1.10
2023-12-24T12:50:36.825Z,1.00
2023-12-24T12:56:36.809Z,1.10
2023-12-24T13:02:36.835Z,1.30
2023-12-24T13:08:36.849Z,1.70
2023-12-24T13:14:36.887Z,1.70
2023-12-24T13:20:36.826Z,1.30
2023-12-24T13:26:36.879Z,1.90
2023-12-24T13:32:36.883Z,2.10
2023-12-24T13:38:36.925Z,2.60
2023-12-24T13:44:36.872Z,2.40
2023-12-24T13:50:36.872Z,1.40
2023-12-24T13:56:36.876Z,1.20
2023-12-24T14:02:36.914Z,3.60
2023-12-24T14:08:36.912Z,1.90
2023-12-24T14:14:36.859Z,2.40
2023-12-24T14:20:36.976Z,3.20
2023-12-24T14:26:36.896Z,2.30
2023-12-24T14:32:36.956Z,2.20
2023-12-24T14:38:36.906Z,1.80
2023-12-24T14:44:36.916Z,2.60
2023-12-24T14:50:37.017Z,2.80
2023-12-24T14:56:36.900Z,6.80
2023-12-24T15:02:36.953Z,4.30
2023-12-24T15:08:36.920Z,5.90
2023-12-24T15:14:36.986Z,6.50
2023-12-24T15:20:36.995Z,9.30
2023-12-24T15:26:36.963Z,5.90
2023-12-24T15:32:36.994Z,10.50
2023-12-24T15:38:36.982Z,14.70
2023-12-24T15:44:37.005Z,15.90
2023-12-24T15:50:36.980Z,15.50
2023-12-24T15:56:36.969Z,17.20
2023-12-24T16:02:36.948Z,17.70
2023-12-24T16:08:36.985Z,18.50
2023-12-24T16:14:36.960Z,18.20
2023-12-24T16:20:36.966Z,17.80
2023-12-24T16:26:37.466Z,14.90
2023-12-24T16:32:37.132Z,20.20
2023-12-24T16:38:36.999Z,20.30
2023-12-24T16:44:36.968Z,15.80
2023-12-24T16:50:37.001Z,21.50
2023-12-24T16:56:37.002Z,19.70
2023-12-24T17:02:37.020Z,25.10
2023-12-24T17:08:37.006Z,20.70
2023-12-24T17:14:37.100Z,19.70
2023-12-24T17:20:37.073Z,24.20
2023-12-24T17:26:37.054Z,20.90
2023-12-24T17:32:37.142Z,27.00
2023-12-24T17:38:37.093Z,19.10
2023-12-24T17:44:37.041Z,38.10
2023-12-24T17:50:37.086Z,21.40
2023-12-24T17:56:37.098Z,31.50
2023-12-24T18:02:37.217Z,27.80
2023-12-24T18:08:37.172Z,26.60
2023-12-24T18:14:37.094Z,26.80
2023-12-24T18:20:37.056Z,33.00
2023-12-24T18:26:37.125Z,27.80
2023-12-24T18:32:37.188Z,28.60
2023-12-24T18:38:37.484Z,29.10
2023-12-24T18:44:37.127Z,31.10
2023-12-24T18:50:37.134Z,29.50
2023-12-24T18:56:37.113Z,28.90
2023-12-24T19:02:37.109Z,21.30
2023-12-24T19:08:37.115Z,21.30
2023-12-24T19:14:37.113Z,18.60
2023-12-24T19:20:37.111Z,18.60
2023-12-24T19:26:37.153Z,16.90
2023-12-24T19:32:37.122Z,15.10
2023-12-24T19:38:37.125Z,16.70
2023-12-24T19:44:37.129Z,14.00
2023-12-24T19:50:37.213Z,12.20
2023-12-24T19:56:37.206Z,11.40
2023-12-24T20:02:37.189Z,7.70
2023-12-24T20:08:37.179Z,5.70
2023-12-24T20:14:37.182Z,7.20
2023-12-24T20:20:37.217Z,9.70
2023-12-24T20:26:37.233Z,4.80
2023-12-24T20:32:37.340Z,7.90
2023-12-24T20:38:37.267Z,10.00
2023-12-24T20:44:37.202Z,23.00
2023-12-24T20:50:37.289Z,15.90
2023-12-24T20:56:37.223Z,22.60
2023-12-24T21:02:37.437Z,14.90
2023-12-24T21:08:37.248Z,18.50
2023-12-24T21:14:37.245Z,7.10
2023-12-24T21:20:37.259Z,9.60
2023-12-24T21:26:37.217Z,19.60
2023-12-24T21:32:37.300Z,12.10
2023-12-24T21:38:37.216Z,13.90
2023-12-24T21:44:37.254Z,14.30
2023-12-24T21:50:37.319Z,13.10
2023-12-24T21:56:37.242Z,12.50
2023-12-24T22:02:37.294Z,14.80
2023-12-24T22:08:37.332Z,12.50
2023-12-24T22:14:37.301Z,15.10
2023-12-24T22:20:37.298Z,14.10
2023-12-24T22:26:37.278Z,14.60
2023-12-24T22:32:37.457Z,20.80
2023-12-24T22:38:37.336Z,16.90
2023-12-24T22:44:37.320Z,13.90
2023-12-24T22:50:37.292Z,22.50
2023-12-24T22:56:37.337Z,14.70
2023-12-24T23:02:37.298Z,13.10
2023-12-24T23:08:37.322Z,12.90
2023-12-24T23:14:37.312Z,12.10
2023-12-24T23:20:37.372Z,13.80
2023-12-24T23:26:37.499Z,12.50
2023-12-24T23:32:37.410Z,13.20
2023-12-24T23:38:37.375Z,13.40
2023-12-24T23:44:37.372Z,13.00
2023-12-24T23:50:37.338Z,13.20
2023-12-24T23:56:37.397Z,12.20
