createdAt,value
2018-11-26T00:00:19.343Z,0.00
2018-11-26T00:01:18.983Z,0.00
2018-11-26T00:02:19.104Z,0.00
2018-11-26T00:03:19.056Z,0.00
2018-11-26T00:04:19.034Z,0.00
2018-11-26T00:05:19.113Z,0.00
2018-11-26T00:07:19.419Z,0.00
2018-11-26T00:08:19.152Z,0.00
2018-11-26T00:09:19.275Z,0.00
2018-11-26T00:10:19.268Z,0.00
2018-11-26T00:11:19.296Z,0.00
2018-11-26T00:12:19.276Z,0.00
2018-11-26T00:13:19.609Z,0.00
2018-11-26T00:14:19.391Z,0.00
2018-11-26T00:15:19.423Z,0.00
2018-11-26T00:16:19.408Z,0.00
2018-11-26T00:17:19.435Z,0.00
2018-11-26T00:18:19.472Z,0.00
2018-11-26T00:19:19.799Z,0.00
2018-11-26T00:20:19.530Z,0.00
2018-11-26T00:21:19.659Z,0.00
2018-11-26T00:22:19.891Z,0.00
2018-11-26T00:23:19.675Z,0.00
2018-11-26T00:24:19.704Z,0.00
2018-11-26T00:25:19.743Z,0.00
2018-11-26T00:26:20.018Z,0.00
2018-11-26T00:27:19.796Z,0.00
2018-11-26T00:28:19.784Z,0.00
2018-11-26T00:29:19.862Z,0.00
2018-11-26T00:30:19.842Z,0.00
2018-11-26T00:31:19.926Z,0.00
2018-11-26T00:32:19.903Z,0.00
2018-11-26T00:33:20.236Z,0.00
2018-11-26T00:34:20.017Z,0.00
2018-11-26T00:35:19.998Z,0.00
2018-11-26T00:36:20.030Z,0.00
2018-11-26T00:37:20.065Z,0.00
2018-11-26T00:38:20.101Z,0.00
2018-11-26T00:39:20.183Z,0.00
2018-11-26T00:40:20.458Z,0.00
2018-11-26T00:41:20.246Z,0.00
2018-11-26T00:42:20.224Z,0.00
2018-11-26T00:43:20.309Z,0.00
2018-11-26T00:44:20.335Z,0.00
2018-11-26T00:45:20.465Z,0.00
2018-11-26T00:46:20.805Z,0.00
2018-11-26T00:48:20.712Z,0.00
2018-11-26T00:49:20.442Z,0.00
2018-11-26T00:50:20.521Z,0.00
2018-11-26T00:51:20.550Z,0.00
2018-11-26T00:52:20.560Z,0.00
2018-11-26T00:53:20.569Z,0.00
2018-11-26T00:54:20.597Z,0.00
2018-11-26T00:55:20.927Z,0.00
2018-11-26T00:56:20.758Z,0.00
2018-11-26T00:57:20.844Z,0.00
2018-11-26T00:58:20.729Z,0.00
2018-11-26T00:59:20.752Z,0.00
2018-11-26T01:00:20.837Z,0.00
2018-11-26T01:01:20.864Z,0.00
2018-11-26T01:02:21.448Z,0.00
2018-11-26T01:03:20.878Z,0.00
2018-11-26T01:04:20.964Z,0.00
2018-11-26T01:05:20.993Z,0.00
2018-11-26T01:06:21.023Z,0.00
2018-11-26T01:07:21.052Z,0.00
2018-11-26T01:08:21.035Z,0.00
2018-11-26T01:09:21.366Z,0.00
2018-11-26T01:10:21.152Z,0.00
2018-11-26T01:11:21.180Z,0.00
2018-11-26T01:12:21.168Z,0.00
2018-11-26T01:13:21.252Z,0.00
2018-11-26T01:14:21.227Z,0.00
2018-11-26T01:15:21.257Z,0.00
2018-11-26T01:16:21.591Z,0.00
2018-11-26T01:17:21.320Z,0.00
2018-11-26T01:18:21.426Z,0.00
2018-11-26T01:19:21.736Z,0.00
2018-11-26T01:20:21.426Z,0.00
2018-11-26T01:21:21.494Z,0.00
2018-11-26T01:22:21.479Z,0.00
2018-11-26T01:23:21.877Z,0.00
2018-11-26T01:24:21.552Z,0.00
2018-11-26T01:25:21.730Z,0.00
2018-11-26T01:26:21.603Z,0.00
2018-11-26T01:27:21.639Z,0.00
2018-11-26T01:28:21.714Z,0.00
2018-11-26T01:29:21.801Z,0.00
2018-11-26T01:30:22.042Z,0.00
2018-11-26T01:31:21.809Z,0.00
2018-11-26T01:32:21.793Z,0.00
2018-11-26T01:33:21.871Z,0.00
2018-11-26T01:34:21.950Z,0.00
2018-11-26T01:35:22.043Z,0.00
2018-11-26T01:36:21.934Z,0.00
2018-11-26T01:37:22.249Z,0.00
2018-11-26T01:38:22.032Z,0.00
2018-11-26T01:39:22.008Z,0.00
2018-11-26T01:40:22.093Z,0.00
2018-11-26T01:41:22.121Z,0.00
2018-11-26T01:42:22.102Z,0.00
2018-11-26T01:43:22.133Z,0.00
2018-11-26T01:44:22.467Z,0.00
2018-11-26T01:45:22.270Z,0.00
2018-11-26T01:46:22.231Z,0.00
2018-11-26T01:47:22.314Z,0.00
2018-11-26T01:48:22.295Z,0.00
2018-11-26T01:49:22.377Z,0.00
2018-11-26T01:50:22.356Z,0.00
2018-11-26T01:51:22.746Z,0.00
2018-11-26T01:52:22.436Z,0.00
2018-11-26T01:53:22.452Z,0.00
2018-11-26T01:54:22.530Z,0.00
2018-11-26T01:55:22.561Z,0.00
2018-11-26T01:56:22.543Z,0.00
2018-11-26T01:57:22.628Z,0.00
2018-11-26T01:58:22.907Z,0.00
2018-11-26T01:59:22.691Z,0.00
2018-11-26T02:00:23.424Z,0.00
2018-11-26T02:01:22.700Z,0.00
2018-11-26T02:02:22.732Z,0.00
2018-11-26T02:03:22.775Z,0.00
2018-11-26T02:04:22.844Z,0.00
2018-11-26T02:05:23.122Z,0.00
2018-11-26T02:06:22.905Z,0.00
2018-11-26T02:07:22.937Z,0.00
2018-11-26T02:08:22.969Z,0.00
2018-11-26T02:09:23.003Z,0.00
2018-11-26T02:10:22.981Z,0.00
2018-11-26T02:11:23.014Z,0.00
2018-11-26T02:12:23.345Z,0.00
2018-11-26T02:13:23.486Z,0.00
2018-11-26T02:14:23.123Z,0.00
2018-11-26T02:15:23.191Z,0.00
2018-11-26T02:16:23.169Z,0.00
2018-11-26T02:17:23.250Z,0.00
2018-11-26T02:18:23.281Z,0.00
2018-11-26T02:19:23.566Z,0.00
2018-11-26T02:20:23.345Z,0.00
2018-11-26T02:21:23.460Z,0.00
2018-11-26T02:22:23.363Z,0.00
2018-11-26T02:23:23.443Z,0.00
2018-11-26T02:25:23.501Z,0.00
2018-11-26T02:26:23.784Z,0.00
2018-11-26T02:27:23.562Z,0.00
2018-11-26T02:28:23.546Z,0.00
2018-11-26T02:29:23.640Z,0.00
2018-11-26T02:30:23.614Z,0.00
2018-11-26T02:31:23.645Z,0.00
2018-11-26T02:32:23.972Z,0.00
2018-11-26T02:33:23.709Z,0.00
2018-11-26T02:34:23.799Z,0.00
2018-11-26T02:35:23.778Z,0.00
2018-11-26T02:36:23.805Z,0.00
2018-11-26T02:37:23.827Z,0.00
2018-11-26T02:38:24.163Z,0.00
2018-11-26T02:39:23.956Z,0.00
2018-11-26T02:40:23.940Z,0.00
2018-11-26T02:41:24.018Z,0.00
2018-11-26T02:42:23.994Z,0.00
2018-11-26T02:43:24.065Z,0.00
2018-11-26T02:44:24.416Z,0.00
2018-11-26T02:45:24.092Z,0.00
2018-11-26T02:47:24.190Z,0.00
2018-11-26T02:48:24.175Z,0.00
2018-11-26T02:49:24.254Z,0.00
2018-11-26T02:50:24.334Z,0.00
2018-11-26T02:51:24.615Z,0.00
2018-11-26T02:52:24.313Z,0.00
2018-11-26T02:53:24.385Z,0.00
2018-11-26T02:54:24.360Z,0.00
2018-11-26T02:55:24.495Z,0.00
2018-11-26T02:56:24.473Z,0.00
2018-11-26T02:57:24.506Z,0.00
2018-11-26T02:58:24.787Z,0.00
2018-11-26T02:59:24.638Z,0.00
2018-11-26T03:00:24.600Z,0.00
2018-11-26T03:01:24.635Z,0.00
2018-11-26T03:02:24.611Z,0.00
2018-11-26T03:03:24.648Z,0.00
2018-11-26T03:04:24.722Z,0.00
2018-11-26T03:05:25.056Z,0.00
2018-11-26T03:06:24.801Z,0.00
2018-11-26T03:07:24.880Z,0.00
2018-11-26T03:08:24.800Z,0.00
2018-11-26T03:09:24.832Z,0.00
2018-11-26T03:10:24.910Z,0.00
2018-11-26T03:11:24.947Z,0.00
2018-11-26T03:12:25.284Z,0.00
2018-11-26T03:13:25.026Z,0.00
2018-11-26T03:14:25.044Z,0.00
2018-11-26T03:15:25.038Z,0.00
2018-11-26T03:16:25.098Z,0.00
2018-11-26T03:17:25.080Z,0.00
2018-11-26T03:18:25.163Z,0.00
2018-11-26T03:19:25.446Z,0.00
2018-11-26T03:21:25.258Z,0.00
2018-11-26T03:22:25.291Z,0.00
2018-11-26T03:23:25.323Z,0.00
2018-11-26T03:24:25.301Z,0.00
2018-11-26T03:25:25.335Z,0.00
2018-11-26T03:26:25.515Z,0.00
2018-11-26T03:27:25.395Z,0.00
2018-11-26T03:28:25.538Z,0.00
2018-11-26T03:29:25.564Z,0.00
2018-11-26T03:30:25.565Z,0.00
2018-11-26T03:31:25.521Z,0.00
2018-11-26T03:32:25.850Z,0.00
2018-11-26T03:33:25.582Z,0.00
2018-11-26T03:34:25.615Z,0.00
2018-11-26T03:35:25.702Z,0.00
2018-11-26T03:36:25.679Z,0.00
2018-11-26T03:37:25.759Z,0.00
2018-11-26T03:39:25.832Z,0.00
2018-11-26T03:40:25.820Z,0.00
2018-11-26T03:41:25.846Z,0.00
2018-11-26T03:42:25.967Z,0.00
2018-11-26T03:43:25.894Z,0.00
2018-11-26T03:44:25.992Z,0.00
2018-11-26T03:45:25.965Z,0.00
2018-11-26T03:46:26.304Z,0.00
2018-11-26T03:47:26.072Z,0.00
2018-11-26T03:48:26.124Z,0.00
2018-11-26T03:49:26.135Z,0.00
2018-11-26T03:50:26.170Z,0.00
2018-11-26T03:51:26.159Z,0.00
2018-11-26T03:52:26.532Z,0.00
2018-11-26T03:53:26.209Z,0.00
2018-11-26T03:54:26.241Z,0.00
2018-11-26T03:55:26.322Z,0.00
2018-11-26T03:56:26.404Z,0.00
2018-11-26T03:57:26.383Z,0.00
2018-11-26T03:58:26.672Z,0.00
2018-11-26T03:59:26.452Z,0.00
2018-11-26T04:00:26.430Z,0.00
2018-11-26T04:01:26.517Z,0.00
2018-11-26T04:02:26.490Z,0.00
2018-11-26T04:03:26.823Z,0.00
2018-11-26T04:04:26.906Z,0.00
2018-11-26T04:05:26.639Z,0.00
2018-11-26T04:06:26.676Z,0.00
2018-11-26T04:07:26.705Z,0.00
2018-11-26T04:08:26.684Z,0.00
2018-11-26T04:09:26.760Z,0.00
2018-11-26T04:10:26.746Z,0.00
2018-11-26T04:11:27.089Z,0.00
2018-11-26T04:12:26.810Z,0.00
2018-11-26T04:13:26.890Z,0.00
2018-11-26T04:14:26.871Z,0.00
2018-11-26T04:15:26.899Z,0.00
2018-11-26T04:16:26.982Z,0.00
2018-11-26T04:17:27.013Z,0.00
2018-11-26T04:18:27.326Z,0.00
2018-11-26T04:19:27.084Z,0.00
2018-11-26T04:20:27.208Z,0.00
2018-11-26T04:21:27.158Z,0.00
2018-11-26T04:22:27.185Z,0.00
2018-11-26T04:23:27.209Z,0.00
2018-11-26T04:24:27.571Z,0.00
2018-11-26T04:25:27.530Z,0.00
2018-11-26T04:26:27.295Z,0.00
2018-11-26T04:27:27.309Z,0.00
2018-11-26T04:28:27.312Z,0.00
2018-11-26T04:29:27.353Z,0.00
2018-11-26T04:30:27.429Z,0.00
2018-11-26T04:32:27.489Z,0.00
2018-11-26T04:33:27.815Z,0.00
2018-11-26T04:34:27.493Z,0.00
2018-11-26T04:35:27.528Z,0.00
2018-11-26T04:36:27.567Z,0.00
2018-11-26T04:37:27.693Z,0.00
2018-11-26T04:40:27.731Z,0.00
2018-11-26T04:41:28.016Z,0.00
2018-11-26T04:42:27.744Z,0.00
2018-11-26T04:43:27.828Z,0.00
2018-11-26T04:44:27.891Z,0.00
2018-11-26T04:45:27.887Z,0.00
2018-11-26T04:46:27.875Z,0.00
2018-11-26T04:47:28.258Z,0.00
2018-11-26T04:48:27.982Z,0.00
2018-11-26T04:49:28.050Z,0.00
2018-11-26T04:50:27.993Z,0.00
2018-11-26T04:51:28.025Z,0.00
2018-11-26T04:52:28.109Z,0.00
2018-11-26T04:53:28.093Z,0.00
2018-11-26T04:54:28.572Z,0.00
2018-11-26T04:55:28.153Z,0.00
2018-11-26T04:56:28.186Z,0.00
2018-11-26T04:57:28.269Z,0.00
2018-11-26T04:58:28.326Z,0.00
2018-11-26T04:59:28.376Z,0.00
2018-11-26T05:00:28.319Z,0.00
2018-11-26T05:01:28.695Z,0.00
2018-11-26T05:02:28.427Z,0.00
2018-11-26T05:03:28.454Z,0.00
2018-11-26T05:04:28.432Z,0.00
2018-11-26T05:05:28.517Z,0.00
2018-11-26T05:06:28.498Z,0.00
2018-11-26T05:07:28.575Z,0.00
2018-11-26T05:08:28.962Z,0.00
2018-11-26T05:09:28.657Z,0.00
2018-11-26T05:10:28.771Z,0.00
2018-11-26T05:11:28.710Z,0.00
2018-11-26T05:12:28.685Z,0.00
2018-11-26T05:13:29.451Z,0.00
2018-11-26T05:14:28.857Z,0.00
2018-11-26T05:15:29.080Z,0.00
2018-11-26T05:16:28.861Z,0.00
2018-11-26T05:17:28.891Z,0.00
2018-11-26T05:18:28.973Z,0.00
2018-11-26T05:19:28.953Z,0.00
2018-11-26T05:20:29.033Z,0.00
2018-11-26T05:21:28.977Z,0.00
2018-11-26T05:22:29.416Z,0.00
2018-11-26T05:23:29.032Z,0.00
2018-11-26T05:24:29.064Z,0.00
2018-11-26T05:25:29.107Z,0.00
2018-11-26T05:26:29.122Z,0.00
2018-11-26T05:27:29.208Z,0.00
2018-11-26T05:28:29.203Z,0.00
2018-11-26T05:29:29.576Z,0.00
2018-11-26T05:30:29.255Z,0.00
2018-11-26T05:31:29.359Z,0.00
2018-11-26T05:32:29.376Z,0.00
2018-11-26T05:33:29.379Z,0.00
2018-11-26T05:35:29.453Z,0.00
2018-11-26T05:36:29.736Z,0.00
2018-11-26T05:37:29.523Z,0.00
2018-11-26T05:38:29.612Z,0.00
2018-11-26T05:39:29.535Z,0.00
2018-11-26T05:40:29.563Z,0.00
2018-11-26T05:41:29.602Z,0.00
2018-11-26T05:42:29.678Z,0.00
2018-11-26T05:43:30.008Z,0.00
2018-11-26T05:44:29.738Z,0.00
2018-11-26T05:46:29.800Z,0.00
2018-11-26T05:47:29.784Z,0.00
2018-11-26T05:48:29.814Z,0.00
2018-11-26T05:49:29.843Z,0.00
2018-11-26T05:50:29.924Z,0.00
2018-11-26T05:51:29.909Z,0.00
2018-11-26T05:52:29.946Z,0.00
2018-11-26T05:53:30.019Z,0.00
2018-11-26T05:54:29.998Z,0.00
2018-11-26T05:55:30.031Z,0.00
2018-11-26T05:56:30.360Z,0.00
2018-11-26T05:57:30.143Z,0.00
2018-11-26T05:58:30.176Z,0.00
2018-11-26T05:59:30.213Z,0.00
2018-11-26T06:00:30.235Z,0.00
2018-11-26T06:01:30.218Z,0.00
2018-11-26T06:02:30.306Z,0.00
2018-11-26T06:03:30.331Z,0.00
2018-11-26T06:04:30.313Z,0.00
2018-11-26T06:05:30.343Z,0.00
2018-11-26T06:06:30.383Z,0.00
2018-11-26T06:07:30.456Z,0.00
2018-11-26T06:08:30.691Z,0.00
2018-11-26T06:09:30.521Z,0.00
2018-11-26T06:10:30.657Z,0.00
2018-11-26T06:11:30.579Z,0.00
2018-11-26T06:12:30.572Z,0.00
2018-11-26T06:13:30.701Z,0.00
2018-11-26T06:14:30.688Z,0.00
2018-11-26T06:15:30.704Z,0.00
2018-11-26T06:16:30.738Z,0.00
2018-11-26T06:17:30.779Z,0.00
2018-11-26T06:18:30.753Z,0.00
2018-11-26T06:19:30.785Z,0.00
2018-11-26T06:20:31.122Z,0.00
2018-11-26T06:21:30.896Z,0.00
2018-11-26T06:22:30.955Z,0.00
2018-11-26T06:23:31.057Z,0.00
2018-11-26T06:24:30.980Z,0.00
2018-11-26T06:25:31.022Z,0.00
2018-11-26T06:26:31.053Z,0.00
2018-11-26T06:27:31.347Z,0.00
2018-11-26T06:28:31.117Z,0.00
2018-11-26T06:29:31.093Z,0.00
2018-11-26T06:30:31.184Z,0.00
2018-11-26T06:31:31.341Z,0.00
2018-11-26T06:32:31.241Z,0.00
2018-11-26T06:33:31.261Z,0.00
2018-11-26T06:34:31.308Z,0.00
2018-11-26T06:35:31.283Z,0.00
2018-11-26T06:36:31.367Z,0.00
2018-11-26T06:37:31.417Z,0.00
2018-11-26T06:38:31.427Z,0.00
2018-11-26T06:39:31.454Z,0.00
2018-11-26T06:40:31.790Z,0.00
2018-11-26T06:41:31.524Z,0.00
2018-11-26T06:42:31.615Z,0.00
2018-11-26T06:43:31.540Z,0.00
2018-11-26T06:44:31.632Z,0.00
2018-11-26T06:45:31.661Z,0.00
2018-11-26T06:46:32.836Z,4.00
2018-11-26T06:47:31.713Z,4.00
2018-11-26T06:48:31.693Z,4.00
2018-11-26T06:49:31.768Z,4.00
2018-11-26T06:50:31.755Z,0.00
2018-11-26T06:51:31.798Z,4.00
2018-11-26T06:52:31.874Z,4.00
2018-11-26T06:53:32.211Z,8.00
2018-11-26T06:54:31.883Z,4.00
2018-11-26T06:55:31.913Z,8.00
2018-11-26T06:56:32.048Z,8.00
2018-11-26T06:57:31.968Z,12.00
2018-11-26T06:58:32.158Z,8.00
2018-11-26T06:59:32.081Z,12.00
2018-11-26T07:00:32.113Z,12.00
2018-11-26T07:01:32.097Z,16.00
2018-11-26T07:02:32.183Z,12.00
2018-11-26T07:03:32.259Z,16.00
2018-11-26T07:04:32.501Z,20.00
2018-11-26T07:05:32.271Z,16.00
2018-11-26T07:06:32.261Z,20.00
2018-11-26T07:07:32.284Z,24.00
2018-11-26T07:08:32.367Z,20.00
2018-11-26T07:09:32.394Z,24.00
2018-11-26T07:10:32.375Z,28.00
2018-11-26T07:11:32.429Z,28.00
2018-11-26T07:12:32.485Z,32.00
2018-11-26T07:13:32.526Z,32.00
2018-11-26T07:14:32.503Z,36.00
2018-11-26T07:15:32.582Z,40.00
2018-11-26T07:16:32.575Z,40.00
2018-11-26T07:17:33.605Z,44.00
2018-11-26T07:18:32.625Z,48.00
2018-11-26T07:19:32.709Z,48.00
2018-11-26T07:20:32.702Z,56.00
2018-11-26T07:21:32.770Z,56.00
2018-11-26T07:22:32.749Z,64.00
2018-11-26T07:23:33.083Z,64.00
2018-11-26T07:24:32.862Z,72.00
2018-11-26T07:25:32.895Z,76.00
2018-11-26T07:26:32.926Z,80.00
2018-11-26T07:27:32.913Z,84.00
2018-11-26T07:28:32.939Z,92.00
2018-11-26T07:29:33.020Z,92.00
2018-11-26T07:30:33.005Z,100.00
2018-11-26T07:31:33.085Z,100.00
2018-11-26T07:32:33.065Z,108.00
2018-11-26T07:33:33.097Z,116.00
2018-11-26T07:34:33.183Z,120.00
2018-11-26T07:35:33.164Z,128.00
2018-11-26T07:36:33.241Z,132.00
2018-11-26T07:37:33.228Z,136.00
2018-11-26T07:38:33.255Z,140.00
2018-11-26T07:39:33.280Z,148.00
2018-11-26T07:40:33.364Z,152.00
2018-11-26T07:41:33.650Z,156.00
2018-11-26T07:42:33.426Z,164.00
2018-11-26T07:43:33.489Z,168.00
2018-11-26T07:44:33.438Z,176.00
2018-11-26T07:45:33.527Z,184.00
2018-11-26T07:46:33.498Z,196.00
2018-11-26T07:47:33.588Z,204.00
2018-11-26T07:48:33.865Z,212.00
2018-11-26T07:49:33.643Z,220.00
2018-11-26T07:50:33.625Z,228.00
2018-11-26T07:51:33.722Z,232.00
2018-11-26T07:52:33.701Z,236.00
2018-11-26T07:53:33.768Z,244.00
2018-11-26T07:54:33.803Z,248.00
2018-11-26T07:55:34.135Z,252.00
2018-11-26T07:56:33.869Z,256.00
2018-11-26T07:57:33.853Z,256.00
2018-11-26T07:58:33.879Z,260.00
2018-11-26T07:59:33.910Z,268.00
2018-11-26T08:00:34.195Z,268.00
2018-11-26T08:01:34.022Z,272.00
2018-11-26T08:02:34.051Z,272.00
2018-11-26T08:03:34.085Z,268.00
2018-11-26T08:04:34.114Z,272.00
2018-11-26T08:05:34.506Z,280.00
2018-11-26T08:06:34.372Z,284.00
2018-11-26T08:07:34.208Z,288.00
2018-11-26T08:08:34.544Z,296.00
2018-11-26T08:10:34.336Z,304.00
2018-11-26T08:11:34.337Z,308.00
2018-11-26T08:12:34.364Z,320.00
2018-11-26T08:13:34.395Z,332.00
2018-11-26T08:14:34.436Z,340.00
2018-11-26T08:15:34.712Z,348.00
2018-11-26T08:16:34.491Z,352.00
2018-11-26T08:17:34.521Z,356.00
2018-11-26T08:18:34.509Z,364.00
2018-11-26T08:19:34.583Z,376.00
2018-11-26T08:20:34.570Z,384.00
2018-11-26T08:21:34.965Z,392.00
2018-11-26T08:22:34.641Z,404.00
2018-11-26T08:23:34.708Z,416.00
2018-11-26T08:24:34.696Z,432.00
2018-11-26T08:25:34.722Z,440.00
2018-11-26T08:26:34.804Z,448.00
2018-11-26T08:28:35.113Z,452.00
2018-11-26T08:29:34.860Z,464.00
2018-11-26T08:30:34.878Z,468.00
2018-11-26T08:31:34.908Z,480.00
2018-11-26T08:32:35.017Z,488.00
2018-11-26T08:33:35.235Z,488.00
2018-11-26T08:34:35.361Z,484.00
2018-11-26T08:35:35.382Z,480.00
2018-11-26T08:36:35.075Z,472.00
2018-11-26T08:37:35.151Z,476.00
2018-11-26T08:38:35.134Z,488.00
2018-11-26T08:39:35.209Z,496.00
2018-11-26T08:40:35.495Z,508.00
2018-11-26T08:41:35.230Z,520.00
2018-11-26T08:42:35.306Z,532.00
2018-11-26T08:43:35.341Z,544.00
2018-11-26T08:44:35.347Z,548.00
2018-11-26T08:45:35.349Z,556.00
2018-11-26T08:46:35.430Z,564.00
2018-11-26T08:47:35.419Z,572.00
2018-11-26T08:48:35.491Z,572.00
2018-11-26T08:49:35.528Z,584.00
2018-11-26T08:50:35.556Z,608.00
2018-11-26T08:51:35.540Z,632.00
2018-11-26T08:52:35.570Z,656.00
2018-11-26T08:53:35.897Z,672.00
2018-11-26T08:54:35.681Z,684.00
2018-11-26T08:55:35.712Z,688.00
2018-11-26T08:56:35.704Z,700.00
2018-11-26T08:57:35.804Z,704.00
2018-11-26T08:58:35.762Z,712.00
2018-11-26T08:59:35.838Z,720.00
2018-11-26T09:00:36.120Z,728.00
2018-11-26T09:01:35.853Z,740.00
2018-11-26T09:02:35.984Z,748.00
2018-11-26T09:03:35.921Z,752.00
2018-11-26T09:04:35.993Z,756.00
2018-11-26T09:05:35.977Z,760.00
2018-11-26T09:06:36.060Z,764.00
2018-11-26T09:07:36.341Z,768.00
2018-11-26T09:08:36.119Z,768.00
2018-11-26T09:09:36.151Z,772.00
2018-11-26T09:10:36.334Z,776.00
2018-11-26T09:11:36.172Z,788.00
2018-11-26T09:12:36.202Z,800.00
2018-11-26T09:13:36.228Z,804.00
2018-11-26T09:14:36.613Z,784.00
2018-11-26T09:15:36.346Z,748.00
2018-11-26T09:16:36.318Z,708.00
2018-11-26T09:17:36.354Z,680.00
2018-11-26T09:18:36.388Z,652.00
2018-11-26T09:19:36.415Z,632.00
2018-11-26T09:20:36.712Z,616.00
2018-11-26T09:21:36.503Z,616.00
2018-11-26T09:22:36.509Z,624.00
2018-11-26T09:23:36.601Z,636.00
2018-11-26T09:24:36.576Z,656.00
2018-11-26T09:25:37.749Z,688.00
2018-11-26T09:27:36.720Z,748.00
2018-11-26T09:28:36.702Z,764.00
2018-11-26T09:29:36.788Z,768.00
2018-11-26T09:30:36.819Z,792.00
2018-11-26T09:31:36.798Z,848.00
2018-11-26T09:32:36.879Z,872.00
2018-11-26T09:33:36.917Z,880.00
2018-11-26T09:34:36.943Z,916.00
2018-11-26T09:35:36.927Z,956.00
2018-11-26T09:36:37.008Z,992.00
2018-11-26T09:37:36.982Z,1024.00
2018-11-26T09:38:37.070Z,1084.00
2018-11-26T09:39:37.345Z,1128.00
2018-11-26T09:40:37.127Z,1140.00
2018-11-26T09:41:37.109Z,1160.00
2018-11-26T09:42:37.198Z,1196.00
2018-11-26T09:43:37.176Z,1220.00
2018-11-26T09:44:37.202Z,1204.00
2018-11-26T09:45:40.463Z,1148.00
2018-11-26T09:46:37.264Z,1076.00
2018-11-26T09:47:37.351Z,988.00
2018-11-26T09:48:37.328Z,960.00
2018-11-26T09:49:37.367Z,984.00
2018-11-26T09:50:37.440Z,968.00
2018-11-26T09:51:42.224Z,928.00
2018-11-26T09:52:37.757Z,844.00
2018-11-26T09:53:37.492Z,756.00
2018-11-26T09:54:37.515Z,744.00
2018-11-26T09:55:37.550Z,776.00
2018-11-26T09:56:37.632Z,776.00
2018-11-26T09:57:37.660Z,740.00
2018-11-26T09:58:37.655Z,692.00
2018-11-26T09:59:37.995Z,668.00
2018-11-26T10:00:37.762Z,660.00
2018-11-26T10:01:37.794Z,632.00
2018-11-26T10:02:37.821Z,608.00
2018-11-26T10:03:37.855Z,628.00
2018-11-26T10:04:37.835Z,704.00
2018-11-26T10:05:37.913Z,760.00
2018-11-26T10:06:38.263Z,780.00
2018-11-26T10:07:37.930Z,756.00
2018-11-26T10:08:38.011Z,752.00
2018-11-26T10:09:38.011Z,752.00
2018-11-26T10:10:38.031Z,748.00
2018-11-26T10:11:38.068Z,744.00
2018-11-26T10:12:38.087Z,740.00
2018-11-26T10:13:38.416Z,736.00
2018-11-26T10:14:38.151Z,768.00
2018-11-26T10:15:38.230Z,812.00
2018-11-26T10:16:38.225Z,844.00
2018-11-26T10:17:38.299Z,864.00
2018-11-26T10:18:38.276Z,868.00
2018-11-26T10:19:38.318Z,868.00
2018-11-26T10:20:38.642Z,872.00
2018-11-26T10:21:38.416Z,868.00
2018-11-26T10:22:38.415Z,880.00
2018-11-26T10:23:38.434Z,872.00
2018-11-26T10:24:38.473Z,848.00
2018-11-26T10:25:38.552Z,796.00
2018-11-26T10:26:38.523Z,752.00
2018-11-26T10:27:38.911Z,724.00
2018-11-26T10:28:38.653Z,748.00
2018-11-26T10:29:38.676Z,820.00
2018-11-26T10:30:38.728Z,856.00
2018-11-26T10:31:38.732Z,860.00
2018-11-26T10:32:38.715Z,872.00
2018-11-26T10:33:38.747Z,948.00
2018-11-26T10:34:39.079Z,1008.00
2018-11-26T10:35:38.862Z,1028.00
2018-11-26T10:36:38.891Z,1020.00
2018-11-26T10:37:38.926Z,984.00
2018-11-26T10:38:38.967Z,1024.00
2018-11-26T10:39:38.990Z,1068.00
2018-11-26T10:40:38.966Z,1024.00
2018-11-26T10:41:39.305Z,1012.00
2018-11-26T10:42:39.034Z,1032.00
2018-11-26T10:43:39.214Z,1044.00
2018-11-26T10:44:39.095Z,1048.00
2018-11-26T10:45:39.181Z,1036.00
2018-11-26T10:46:39.160Z,1000.00
2018-11-26T10:47:39.240Z,936.00
2018-11-26T10:48:39.524Z,856.00
2018-11-26T10:49:39.611Z,808.00
2018-11-26T10:50:39.334Z,784.00
2018-11-26T10:51:39.369Z,760.00
2018-11-26T10:52:39.396Z,724.00
2018-11-26T10:53:39.379Z,712.00
2018-11-26T10:54:39.414Z,696.00
2018-11-26T10:55:39.501Z,676.00
2018-11-26T10:56:39.525Z,668.00
2018-11-26T10:57:39.569Z,668.00
2018-11-26T10:58:39.538Z,668.00
2018-11-26T10:59:39.568Z,664.00
2018-11-26T11:00:39.665Z,656.00
2018-11-26T11:01:39.982Z,656.00
2018-11-26T11:02:39.713Z,656.00
2018-11-26T11:03:39.695Z,616.00
2018-11-26T11:04:39.838Z,564.00
2018-11-26T11:05:39.761Z,544.00
2018-11-26T11:06:39.866Z,564.00
2018-11-26T11:07:40.197Z,548.00
2018-11-26T11:08:39.852Z,524.00
2018-11-26T11:09:39.959Z,512.00
2018-11-26T11:10:40.305Z,516.00
2018-11-26T11:11:40.011Z,524.00
2018-11-26T11:12:39.986Z,540.00
2018-11-26T11:13:40.684Z,536.00
2018-11-26T11:14:40.043Z,516.00
2018-11-26T11:15:40.122Z,500.00
2018-11-26T11:16:40.645Z,484.00
2018-11-26T11:17:40.188Z,460.00
2018-11-26T11:18:40.228Z,440.00
2018-11-26T11:19:40.567Z,416.00
2018-11-26T11:20:40.586Z,396.00
2018-11-26T11:21:40.322Z,372.00
2018-11-26T11:22:40.359Z,372.00
2018-11-26T11:23:40.331Z,376.00
2018-11-26T11:24:40.459Z,392.00
2018-11-26T11:25:40.446Z,388.00
2018-11-26T11:26:40.734Z,364.00
2018-11-26T11:27:40.509Z,336.00
2018-11-26T11:28:40.553Z,320.00
2018-11-26T11:29:40.573Z,312.00
2018-11-26T11:30:40.558Z,308.00
2018-11-26T11:31:40.593Z,308.00
2018-11-26T11:32:40.661Z,304.00
2018-11-26T11:33:40.954Z,304.00
2018-11-26T11:34:40.733Z,320.00
2018-11-26T11:35:40.764Z,328.00
2018-11-26T11:36:40.820Z,336.00
2018-11-26T11:37:40.823Z,340.00
2018-11-26T11:38:40.824Z,344.00
2018-11-26T11:39:40.886Z,356.00
2018-11-26T11:40:40.866Z,372.00
2018-11-26T11:41:40.898Z,388.00
2018-11-26T11:42:40.978Z,392.00
2018-11-26T11:43:41.013Z,392.00
2018-11-26T11:44:40.988Z,376.00
2018-11-26T11:45:41.023Z,356.00
2018-11-26T11:46:41.459Z,348.00
2018-11-26T11:47:41.185Z,332.00
2018-11-26T11:48:41.469Z,332.00
2018-11-26T11:49:41.155Z,336.00
2018-11-26T11:50:41.177Z,344.00
2018-11-26T11:51:41.261Z,340.00
2018-11-26T11:52:41.248Z,336.00
2018-11-26T11:53:41.725Z,328.00
2018-11-26T11:54:41.313Z,324.00
2018-11-26T11:55:41.387Z,320.00
2018-11-26T11:56:41.377Z,324.00
2018-11-26T11:57:41.401Z,320.00
2018-11-26T11:58:41.801Z,316.00
2018-11-26T11:59:41.460Z,320.00
2018-11-26T12:00:41.558Z,328.00
2018-11-26T12:01:41.578Z,332.00
2018-11-26T12:02:41.565Z,340.00
2018-11-26T12:03:41.594Z,344.00
2018-11-26T12:04:41.923Z,348.00
2018-11-26T12:05:41.718Z,344.00
2018-11-26T12:06:41.684Z,344.00
2018-11-26T12:07:41.782Z,340.00
2018-11-26T12:08:41.748Z,340.00
2018-11-26T12:09:41.832Z,332.00
2018-11-26T12:10:41.876Z,332.00
2018-11-26T12:11:41.911Z,332.00
2018-11-26T12:12:41.928Z,324.00
2018-11-26T12:13:41.974Z,312.00
2018-11-26T12:14:41.984Z,304.00
2018-11-26T12:15:42.076Z,308.00
2018-11-26T12:16:42.052Z,308.00
2018-11-26T12:17:42.397Z,312.00
2018-11-26T12:18:42.111Z,312.00
2018-11-26T12:19:42.451Z,312.00
2018-11-26T12:20:42.128Z,312.00
2018-11-26T12:21:42.208Z,316.00
2018-11-26T12:22:42.238Z,316.00
2018-11-26T12:23:42.322Z,316.00
2018-11-26T12:24:42.557Z,328.00
2018-11-26T12:25:42.390Z,336.00
2018-11-26T12:26:42.366Z,352.00
2018-11-26T12:27:42.398Z,360.00
2018-11-26T12:28:42.390Z,376.00
2018-11-26T12:29:42.458Z,380.00
2018-11-26T12:30:42.493Z,384.00
2018-11-26T12:31:42.821Z,380.00
2018-11-26T12:32:42.505Z,380.00
2018-11-26T12:33:42.537Z,372.00
2018-11-26T12:34:42.616Z,364.00
2018-11-26T12:35:42.646Z,360.00
2018-11-26T12:36:42.679Z,364.00
2018-11-26T12:37:42.671Z,372.00
2018-11-26T12:38:42.797Z,368.00
2018-11-26T12:39:42.774Z,368.00
2018-11-26T12:40:42.772Z,368.00
2018-11-26T12:41:43.187Z,364.00
2018-11-26T12:42:42.868Z,364.00
2018-11-26T12:43:43.559Z,360.00
2018-11-26T12:44:43.236Z,360.00
2018-11-26T12:45:43.009Z,372.00
2018-11-26T12:46:42.944Z,380.00
2018-11-26T12:47:42.973Z,392.00
2018-11-26T12:48:43.005Z,404.00
2018-11-26T12:49:43.102Z,416.00
2018-11-26T12:50:43.373Z,420.00
2018-11-26T12:51:43.153Z,420.00
2018-11-26T12:52:43.134Z,432.00
2018-11-26T12:53:43.217Z,444.00
2018-11-26T12:54:43.246Z,464.00
2018-11-26T12:55:43.279Z,484.00
2018-11-26T12:56:43.912Z,496.00
2018-11-26T12:57:43.344Z,492.00
2018-11-26T12:58:43.388Z,480.00
2018-11-26T12:59:43.758Z,468.00
2018-11-26T13:00:43.803Z,452.00
2018-11-26T13:01:43.481Z,436.00
2018-11-26T13:02:43.471Z,412.00
2018-11-26T13:03:43.479Z,400.00
2018-11-26T13:04:43.521Z,396.00
2018-11-26T13:05:43.544Z,400.00
2018-11-26T13:06:43.624Z,404.00
2018-11-26T13:07:43.664Z,400.00
2018-11-26T13:08:43.638Z,384.00