createdAt,value
2022-11-25T00:01:34.124Z,4.78
2022-11-25T00:04:02.405Z,4.79
2022-11-25T00:06:35.049Z,4.79
2022-11-25T00:09:09.986Z,4.74
2022-11-25T00:11:40.639Z,4.65
2022-11-25T00:14:11.934Z,4.55
2022-11-25T00:16:43.643Z,4.47
2022-11-25T00:19:14.529Z,4.45
2022-11-25T00:21:42.838Z,4.47
2022-11-25T00:24:14.008Z,4.49
2022-11-25T00:26:42.263Z,4.49
2022-11-25T00:29:11.868Z,4.50
2022-11-25T00:31:41.168Z,4.51
2022-11-25T00:34:14.188Z,4.52
2022-11-25T00:36:42.673Z,4.52
2022-11-25T00:39:13.718Z,4.51
2022-11-25T00:42:01.107Z,4.53
2022-11-25T00:44:42.252Z,4.55
2022-11-25T00:47:16.883Z,4.58
2022-11-25T00:49:47.435Z,4.62
2022-11-25T00:52:21.643Z,4.65
2022-11-25T00:54:50.973Z,4.67
2022-11-25T00:57:20.906Z,4.69
2022-11-25T00:59:49.391Z,4.68
2022-11-25T01:02:19.027Z,4.68
2022-11-25T01:04:47.375Z,4.70
2022-11-25T01:07:17.850Z,4.77
2022-11-25T01:09:46.251Z,4.87
2022-11-25T01:12:14.458Z,4.94
2022-11-25T01:14:42.423Z,5.01
2022-11-25T01:17:10.721Z,5.05
2022-11-25T01:19:40.588Z,5.10
2022-11-25T01:22:09.519Z,5.13
2022-11-25T01:24:37.849Z,5.13
2022-11-25T01:27:06.108Z,5.11
2022-11-25T01:29:34.119Z,5.04
2022-11-25T01:32:02.393Z,4.98
2022-11-25T01:34:32.871Z,4.99
2022-11-25T01:37:01.104Z,5.00
2022-11-25T01:39:32.966Z,5.02
2022-11-25T01:42:02.146Z,5.03
2022-11-25T01:44:32.718Z,5.02
2022-11-25T01:47:07.222Z,5.01
2022-11-25T01:49:59.631Z,4.95
2022-11-25T01:52:32.125Z,4.91
2022-11-25T01:55:03.828Z,4.90
2022-11-25T01:57:54.564Z,4.91
2022-11-25T02:00:25.637Z,4.91
2022-11-25T02:02:55.663Z,4.93
2022-11-25T02:05:46.729Z,4.92
2022-11-25T02:08:16.180Z,4.91
2022-11-25T02:10:44.849Z,4.89
2022-11-25T02:13:12.975Z,4.87
2022-11-25T02:15:41.042Z,4.87
2022-11-25T02:18:09.254Z,4.90
2022-11-25T02:20:39.288Z,4.91
2022-11-25T02:23:55.659Z,4.97
2022-11-25T02:26:24.243Z,5.05
2022-11-25T02:28:53.121Z,5.08
2022-11-25T02:31:22.529Z,5.06
2022-11-25T02:33:50.812Z,5.04
2022-11-25T02:36:22.894Z,5.01
2022-11-25T02:38:57.065Z,5.03
2022-11-25T02:41:31.164Z,5.03
2022-11-25T02:44:01.654Z,5.04
2022-11-25T02:46:30.562Z,5.05
2022-11-25T02:49:15.067Z,5.04
2022-11-25T02:51:45.395Z,5.09
2022-11-25T02:54:14.445Z,5.11
2022-11-25T02:56:43.254Z,5.14
2022-11-25T02:59:12.185Z,5.17
2022-11-25T03:01:40.597Z,5.17
2022-11-25T03:04:10.875Z,5.18
2022-11-25T03:06:38.958Z,5.18
2022-11-25T03:09:08.000Z,5.17
2022-11-25T03:11:58.042Z,5.18
2022-11-25T03:14:26.155Z,5.24
2022-11-25T03:16:54.556Z,5.30
2022-11-25T03:19:22.622Z,5.34
2022-11-25T03:21:53.073Z,5.39
2022-11-25T03:24:21.123Z,5.40
2022-11-25T03:26:49.610Z,5.40
2022-11-25T03:29:18.245Z,5.38
2022-11-25T03:31:46.479Z,5.37
2022-11-25T03:34:15.080Z,5.34
2022-11-25T03:36:43.422Z,5.32
2022-11-25T03:39:11.405Z,5.30
2022-11-25T03:41:39.506Z,5.32
2022-11-25T03:44:07.679Z,5.35
2022-11-25T03:46:36.723Z,5.38
2022-11-25T03:49:06.438Z,5.38
2022-11-25T03:51:35.395Z,5.39
2022-11-25T03:54:03.691Z,5.40
2022-11-25T03:56:36.133Z,5.41
2022-11-25T03:59:04.517Z,5.39
2022-11-25T04:01:33.513Z,5.37
2022-11-25T04:04:01.430Z,5.39
2022-11-25T04:06:30.132Z,5.42
2022-11-25T04:08:59.006Z,5.39
2022-11-25T04:11:47.550Z,5.35
2022-11-25T04:14:15.487Z,5.29
2022-11-25T04:16:43.497Z,5.27
2022-11-25T04:19:11.643Z,5.22
2022-11-25T04:21:40.091Z,5.18
2022-11-25T04:24:09.275Z,5.14
2022-11-25T04:26:37.222Z,5.12
2022-11-25T04:29:05.708Z,5.09
2022-11-25T04:31:35.081Z,5.06
2022-11-25T04:34:03.597Z,5.05
2022-11-25T04:36:31.982Z,5.04
2022-11-25T04:39:00.357Z,4.98
2022-11-25T04:41:28.910Z,4.89
2022-11-25T04:43:59.772Z,4.84
2022-11-25T04:46:36.488Z,4.79
2022-11-25T04:49:05.231Z,4.78
2022-11-25T04:51:33.646Z,4.78
2022-11-25T04:54:03.847Z,4.79
2022-11-25T04:56:32.334Z,4.77
2022-11-25T04:59:19.290Z,4.76
2022-11-25T05:01:48.279Z,4.73
2022-11-25T05:04:28.356Z,4.70
2022-11-25T05:06:56.708Z,4.66
2022-11-25T05:09:25.351Z,4.64
2022-11-25T05:12:03.709Z,4.62
2022-11-25T05:14:32.261Z,4.61
2022-11-25T05:17:00.355Z,4.60
2022-11-25T05:19:28.675Z,4.61
2022-11-25T05:21:57.382Z,4.62
2022-11-25T05:24:26.158Z,4.60
2022-11-25T05:26:55.149Z,4.55
2022-11-25T05:29:23.494Z,4.53
2022-11-25T05:31:51.766Z,4.56
2022-11-25T05:34:20.043Z,4.65
2022-11-25T05:36:48.972Z,4.64
2022-11-25T05:39:18.778Z,4.59
2022-11-25T05:42:07.200Z,4.51
2022-11-25T05:44:35.623Z,4.47
2022-11-25T05:47:04.199Z,4.47
2022-11-25T05:49:33.238Z,4.41
2022-11-25T05:52:02.197Z,4.39
2022-11-25T05:54:33.687Z,4.42
2022-11-25T05:57:02.406Z,4.41
2022-11-25T05:59:34.320Z,4.38
2022-11-25T06:02:13.146Z,4.37
2022-11-25T06:04:41.785Z,4.41
2022-11-25T06:07:09.961Z,4.47
2022-11-25T06:09:38.390Z,4.44
2022-11-25T06:12:07.216Z,4.35
2022-11-25T06:14:38.685Z,4.29
2022-11-25T06:17:08.178Z,4.23
2022-11-25T06:19:43.136Z,4.17
2022-11-25T06:22:11.650Z,4.20
2022-11-25T06:24:40.112Z,4.25
2022-11-25T06:27:08.761Z,4.27
2022-11-25T06:29:36.976Z,4.28
2022-11-25T06:32:05.783Z,4.27
2022-11-25T06:35:06.072Z,4.30
2022-11-25T06:37:42.247Z,4.31
2022-11-25T06:40:10.506Z,4.38
2022-11-25T06:42:39.218Z,4.39
2022-11-25T06:45:07.712Z,4.38
2022-11-25T06:47:35.670Z,4.34
2022-11-25T06:50:04.112Z,4.35
2022-11-25T06:52:32.152Z,4.39
2022-11-25T06:55:00.420Z,4.38
2022-11-25T06:57:28.522Z,4.38
2022-11-25T06:59:56.455Z,4.40
2022-11-25T07:02:24.357Z,4.41
2022-11-25T07:04:52.431Z,4.47
2022-11-25T07:07:20.823Z,4.51
2022-11-25T07:09:48.779Z,4.53
2022-11-25T07:12:16.793Z,4.56
2022-11-25T07:14:44.834Z,4.62
2022-11-25T07:17:13.285Z,4.64
2022-11-25T07:19:41.403Z,4.70
2022-11-25T07:22:09.639Z,4.73
2022-11-25T07:24:38.231Z,4.71
2022-11-25T07:27:06.935Z,4.67
2022-11-25T07:29:54.552Z,4.68
2022-11-25T07:32:24.278Z,4.65
2022-11-25T07:34:52.589Z,4.61
2022-11-25T07:37:20.734Z,4.61
2022-11-25T07:39:48.948Z,4.61
2022-11-25T07:42:17.151Z,4.64
2022-11-25T07:44:45.035Z,4.66
2022-11-25T07:47:39.219Z,4.70
2022-11-25T07:50:08.864Z,4.78
2022-11-25T07:52:39.156Z,4.85
2022-11-25T07:55:07.681Z,4.92
2022-11-25T07:57:35.737Z,4.96
2022-11-25T08:00:05.093Z,4.96
2022-11-25T08:02:39.893Z,4.96
2022-11-25T08:05:08.420Z,5.00
2022-11-25T08:07:37.005Z,5.04
2022-11-25T08:10:05.745Z,5.07
2022-11-25T08:12:35.083Z,5.08
2022-11-25T08:15:03.241Z,5.10
2022-11-25T08:17:31.438Z,5.12
2022-11-25T08:19:59.376Z,5.13
2022-11-25T08:22:28.612Z,5.18
2022-11-25T08:24:56.841Z,5.23
2022-11-25T08:27:24.867Z,5.27
2022-11-25T08:29:53.172Z,5.33
2022-11-25T08:32:21.110Z,5.39
2022-11-25T08:34:49.216Z,5.45
2022-11-25T08:37:17.223Z,5.53
2022-11-25T08:39:53.642Z,5.62
2022-11-25T08:42:22.582Z,5.73
2022-11-25T08:44:55.701Z,5.79
2022-11-25T08:47:24.890Z,5.85
2022-11-25T08:49:54.197Z,5.90
2022-11-25T08:52:23.155Z,5.94
2022-11-25T08:54:51.309Z,5.97
2022-11-25T08:57:19.602Z,6.00
2022-11-25T08:59:47.563Z,6.07
2022-11-25T09:02:17.507Z,6.13
2022-11-25T09:04:45.923Z,6.15
2022-11-25T09:07:14.013Z,6.16
2022-11-25T09:09:42.994Z,6.16
2022-11-25T09:12:11.068Z,6.13
2022-11-25T09:14:40.593Z,6.06
2022-11-25T09:17:12.570Z,6.05
2022-11-25T09:19:40.810Z,5.99
2022-11-25T09:22:08.915Z,5.94
2022-11-25T09:24:37.204Z,5.93
2022-11-25T09:27:05.671Z,5.93
2022-11-25T09:29:34.099Z,5.93
2022-11-25T09:32:02.496Z,5.97
2022-11-25T09:34:30.722Z,6.00
2022-11-25T09:36:58.678Z,6.03
2022-11-25T09:39:29.790Z,6.05
2022-11-25T09:42:42.935Z,6.04
2022-11-25T09:46:02.209Z,6.05
2022-11-25T09:48:56.769Z,6.07
2022-11-25T09:51:35.885Z,6.06
2022-11-25T09:54:10.255Z,6.08
2022-11-25T09:56:45.145Z,6.08
2022-11-25T09:59:19.197Z,6.11
2022-11-25T10:01:57.806Z,6.17
2022-11-25T10:04:32.351Z,6.21
2022-11-25T10:07:04.153Z,6.25
2022-11-25T10:09:36.154Z,6.28
2022-11-25T10:12:25.626Z,6.28
2022-11-25T10:14:59.995Z,6.29
2022-11-25T10:17:36.767Z,6.31
2022-11-25T10:20:21.682Z,6.34
2022-11-25T10:23:01.289Z,6.39
2022-11-25T10:25:42.767Z,6.43
2022-11-25T10:28:33.219Z,6.44
2022-11-25T10:31:11.150Z,6.49
2022-11-25T10:33:44.741Z,6.53
2022-11-25T10:36:15.934Z,6.55
2022-11-25T10:38:52.958Z,6.60
2022-11-25T10:41:26.272Z,6.65
2022-11-25T10:43:54.522Z,6.69
2022-11-25T10:47:11.671Z,6.70
2022-11-25T10:49:38.318Z,6.70
2022-11-25T10:52:21.905Z,6.72
2022-11-25T10:54:58.535Z,6.70
2022-11-25T10:57:29.247Z,6.68
2022-11-25T10:59:59.929Z,6.67
2022-11-25T11:02:29.476Z,6.67
2022-11-25T11:05:10.355Z,6.73
2022-11-25T11:07:44.836Z,6.79
2022-11-25T11:10:21.816Z,6.89
2022-11-25T11:12:56.810Z,7.00
2022-11-25T11:15:31.635Z,7.09
2022-11-25T11:18:21.086Z,7.08
2022-11-25T11:20:51.889Z,7.11
2022-11-25T11:23:20.423Z,7.28
2022-11-25T11:25:56.512Z,7.43
2022-11-25T11:28:29.630Z,7.46
2022-11-25T11:31:02.268Z,7.47
2022-11-25T11:33:36.403Z,7.47
2022-11-25T11:36:23.002Z,7.48
2022-11-25T11:39:01.583Z,7.53
2022-11-25T11:41:48.651Z,7.53
2022-11-25T11:44:37.718Z,7.52
2022-11-25T11:47:24.627Z,7.57
2022-11-25T11:49:52.846Z,7.59
2022-11-25T11:52:53.026Z,7.59
2022-11-25T11:55:45.808Z,7.57
2022-11-25T11:58:25.614Z,7.55
2022-11-25T12:01:07.063Z,7.51
2022-11-25T12:03:44.331Z,7.50
2022-11-25T12:06:15.004Z,7.49
2022-11-25T12:08:59.579Z,7.47
2022-11-25T12:11:35.425Z,7.42
2022-11-25T12:14:31.389Z,7.39
2022-11-25T12:17:03.006Z,7.34
2022-11-25T12:19:41.820Z,7.32
2022-11-25T12:22:34.272Z,7.32
2022-11-25T12:25:14.229Z,7.33
2022-11-25T12:27:53.388Z,7.30
2022-11-25T12:30:23.580Z,7.32
2022-11-25T12:33:11.189Z,7.38
2022-11-25T12:36:06.126Z,7.46
2022-11-25T12:38:43.246Z,7.52
2022-11-25T12:41:39.936Z,7.56
2022-11-25T12:44:29.730Z,7.61
2022-11-25T12:46:58.336Z,7.69
2022-11-25T12:49:30.789Z,7.78
2022-11-25T12:52:20.070Z,7.88
2022-11-25T12:55:23.425Z,7.92
2022-11-25T12:58:08.261Z,8.17
2022-11-25T13:01:02.107Z,8.89
2022-11-25T13:03:51.687Z,9.02
2022-11-25T13:06:38.965Z,8.97
2022-11-25T13:09:32.045Z,8.88
2022-11-25T13:12:17.170Z,8.75
2022-11-25T13:15:13.901Z,8.57
2022-11-25T13:17:45.612Z,8.40
2022-11-25T13:20:29.805Z,8.31
2022-11-25T13:23:10.815Z,8.25
2022-11-25T13:25:42.219Z,8.16
2022-11-25T13:28:28.725Z,8.09
2022-11-25T13:31:18.087Z,8.00
2022-11-25T13:33:46.125Z,7.94
2022-11-25T13:36:23.424Z,7.91
2022-11-25T13:38:51.366Z,7.88
2022-11-25T13:41:45.478Z,7.86
2022-11-25T13:44:28.643Z,7.82
2022-11-25T13:46:58.693Z,7.79
2022-11-25T13:49:41.904Z,7.77
2022-11-25T13:52:12.887Z,7.73
2022-11-25T13:54:48.052Z,7.69
2022-11-25T13:57:25.220Z,7.67
2022-11-25T13:59:57.178Z,7.65
2022-11-25T14:02:30.930Z,7.65
2022-11-25T14:05:11.596Z,7.64
2022-11-25T14:08:07.975Z,7.62
2022-11-25T14:10:45.902Z,7.59
2022-11-25T14:13:17.166Z,7.57
2022-11-25T14:16:17.943Z,7.55
2022-11-25T14:22:31.538Z,7.48
2022-11-25T14:25:23.073Z,7.45
2022-11-25T14:28:03.899Z,7.47
2022-11-25T14:30:33.201Z,7.46
2022-11-25T14:33:10.129Z,7.41
2022-11-25T14:35:47.849Z,7.33
2022-11-25T14:38:22.565Z,7.26
2022-11-25T14:41:01.802Z,7.21
2022-11-25T14:43:34.995Z,7.15
2022-11-25T14:46:21.497Z,7.24
2022-11-25T14:48:59.796Z,7.70
2022-11-25T14:51:35.334Z,7.74
2022-11-25T14:54:07.205Z,7.61
2022-11-25T14:56:37.312Z,7.41
2022-11-25T14:59:09.905Z,7.23
2022-11-25T15:01:39.732Z,7.09
2022-11-25T15:04:17.481Z,6.93
2022-11-25T15:06:54.361Z,6.76
2022-11-25T15:09:26.228Z,6.62
2022-11-25T15:11:58.978Z,6.52
2022-11-25T15:14:50.910Z,6.45
2022-11-25T15:17:28.941Z,6.40
2022-11-25T15:20:00.245Z,6.35
2022-11-25T15:22:29.375Z,6.29
2022-11-25T15:25:14.503Z,6.23
2022-11-25T15:27:49.798Z,6.12
2022-11-25T15:30:29.538Z,6.04
2022-11-25T15:32:58.188Z,5.98
2022-11-25T15:35:27.566Z,5.94
2022-11-25T15:37:55.853Z,5.87
2022-11-25T15:40:36.682Z,5.80
2022-11-25T15:43:08.148Z,5.75
2022-11-25T15:45:45.963Z,5.70
2022-11-25T15:48:25.923Z,5.64
2022-11-25T15:51:06.857Z,5.59
2022-11-25T15:53:38.023Z,5.55
2022-11-25T15:56:07.665Z,5.52
2022-11-25T15:58:35.743Z,5.49
2022-11-25T16:01:18.243Z,5.44
2022-11-25T16:03:48.054Z,5.36
2022-11-25T16:06:27.915Z,5.29
2022-11-25T16:09:02.137Z,5.17
2022-11-25T16:11:44.250Z,5.07
2022-11-25T16:14:28.880Z,5.01
2022-11-25T16:17:06.219Z,5.00
2022-11-25T16:19:41.048Z,5.04
2022-11-25T16:22:15.264Z,5.10
2022-11-25T16:24:50.763Z,5.13
2022-11-25T16:27:28.440Z,5.11
2022-11-25T16:30:08.490Z,5.16
2022-11-25T16:32:36.571Z,5.34
2022-11-25T16:35:15.462Z,5.30
2022-11-25T16:37:48.458Z,5.21
2022-11-25T16:40:18.895Z,5.10
2022-11-25T16:42:49.849Z,5.17
2022-11-25T16:45:21.435Z,5.38
2022-11-25T16:47:59.753Z,5.34
2022-11-25T16:50:44.048Z,5.27
2022-11-25T16:53:14.841Z,5.16
2022-11-25T16:55:45.666Z,5.03
2022-11-25T16:58:20.288Z,4.93
2022-11-25T17:00:52.683Z,4.85
2022-11-25T17:03:22.473Z,4.78
2022-11-25T17:05:50.836Z,4.70
2022-11-25T17:08:19.486Z,4.63
2022-11-25T17:10:48.334Z,4.56
2022-11-25T17:13:26.025Z,4.54
2022-11-25T17:15:54.289Z,4.51
2022-11-25T17:18:22.820Z,4.50
2022-11-25T17:20:50.997Z,4.50
2022-11-25T17:23:19.242Z,4.48
2022-11-25T17:25:49.133Z,4.45
2022-11-25T17:28:20.535Z,4.41
2022-11-25T17:30:49.267Z,4.35
2022-11-25T17:33:20.227Z,4.27
2022-11-25T17:35:48.195Z,4.23
2022-11-25T17:38:21.288Z,4.19
2022-11-25T17:40:50.639Z,4.18
2022-11-25T17:43:21.218Z,4.17
2022-11-25T17:45:49.852Z,4.16
2022-11-25T17:48:18.738Z,4.15
2022-11-25T17:50:47.344Z,4.14
2022-11-25T17:53:15.550Z,4.12
2022-11-25T17:55:43.725Z,4.10
2022-11-25T17:58:14.691Z,4.08
2022-11-25T18:00:43.871Z,4.05
2022-11-25T18:03:16.643Z,4.04
2022-11-25T18:05:46.298Z,4.03
2022-11-25T18:08:14.974Z,4.02
2022-11-25T18:10:45.799Z,4.02
2022-11-25T18:13:15.932Z,4.01
2022-11-25T18:15:44.107Z,4.00
2022-11-25T18:18:24.544Z,3.98
2022-11-25T18:20:53.642Z,3.97
2022-11-25T18:23:22.171Z,3.96
2022-11-25T18:25:51.118Z,3.95
2022-11-25T18:28:22.144Z,3.90
2022-11-25T18:30:50.759Z,3.84
2022-11-25T18:33:19.558Z,3.82
2022-11-25T18:35:48.334Z,3.79
2022-11-25T18:38:16.519Z,3.77
2022-11-25T18:40:50.233Z,3.73
2022-11-25T18:43:25.183Z,3.68
2022-11-25T18:45:54.307Z,3.65
2022-11-25T18:48:25.279Z,3.62
2022-11-25T18:50:56.232Z,3.58
2022-11-25T18:53:24.478Z,3.56
2022-11-25T18:55:53.091Z,3.57
2022-11-25T18:58:27.340Z,3.60
2022-11-25T19:01:03.198Z,3.62
2022-11-25T19:03:31.375Z,3.66
2022-11-25T19:06:01.123Z,3.68
2022-11-25T19:08:30.189Z,3.69
2022-11-25T19:10:58.217Z,3.70
2022-11-25T19:13:30.741Z,3.68
2022-11-25T19:16:13.926Z,3.66
2022-11-25T19:18:44.908Z,3.65
2022-11-25T19:21:18.432Z,3.62
2022-11-25T19:23:47.020Z,3.62
2022-11-25T19:26:26.944Z,3.64
2022-11-25T19:29:01.598Z,3.66
2022-11-25T19:31:33.354Z,3.73
2022-11-25T19:34:01.650Z,3.79
2022-11-25T19:36:31.212Z,3.81
2022-11-25T19:38:59.654Z,3.83
2022-11-25T19:41:27.851Z,3.84
2022-11-25T19:43:55.836Z,3.83
2022-11-25T19:46:46.177Z,3.81
2022-11-25T19:49:20.034Z,3.76
2022-11-25T19:51:49.043Z,3.75
2022-11-25T19:54:19.542Z,3.75
2022-11-25T19:56:47.533Z,3.75
2022-11-25T19:59:15.675Z,3.74
2022-11-25T20:01:45.510Z,3.72
2022-11-25T20:04:20.638Z,3.70
2022-11-25T20:06:49.361Z,3.68
2022-11-25T20:09:17.316Z,3.67
2022-11-25T20:11:45.273Z,3.66
2022-11-25T20:14:13.227Z,3.61
2022-11-25T20:16:41.886Z,3.56
2022-11-25T20:19:18.330Z,3.54
2022-11-25T20:21:46.882Z,3.55
2022-11-25T20:24:19.373Z,3.56
2022-11-25T20:26:48.956Z,3.56
2022-11-25T20:29:27.389Z,3.55
2022-11-25T20:31:58.438Z,3.54
2022-11-25T20:34:28.499Z,3.52
2022-11-25T20:36:56.701Z,3.48
2022-11-25T20:39:24.812Z,3.44
2022-11-25T20:41:53.126Z,3.41
2022-11-25T20:44:21.468Z,3.40
2022-11-25T20:46:49.671Z,3.41
2022-11-25T20:49:25.742Z,3.44
2022-11-25T20:51:54.000Z,3.46
2022-11-25T20:54:24.608Z,3.49
2022-11-25T20:56:52.535Z,3.48
2022-11-25T20:59:23.165Z,3.48
2022-11-25T21:01:52.773Z,3.49
2022-11-25T21:04:21.056Z,3.49
2022-11-25T21:06:49.038Z,3.48
2022-11-25T21:09:20.547Z,3.48
2022-11-25T21:11:49.231Z,3.52
2022-11-25T21:14:19.295Z,3.55
2022-11-25T21:16:47.757Z,3.57
2022-11-25T21:19:16.091Z,3.60
2022-11-25T21:21:46.345Z,3.62
2022-11-25T21:24:29.825Z,3.62
2022-11-25T21:27:00.647Z,3.58
2022-11-25T21:29:29.917Z,3.56
2022-11-25T21:31:57.910Z,3.52
2022-11-25T21:34:26.165Z,3.47
2022-11-25T21:36:54.877Z,3.50
2022-11-25T21:39:32.562Z,3.51
2022-11-25T21:42:04.989Z,3.52
2022-11-25T21:44:41.405Z,3.56
2022-11-25T21:47:22.250Z,3.62
2022-11-25T21:49:51.249Z,3.65
2022-11-25T21:52:19.409Z,3.63
2022-11-25T21:54:47.461Z,3.60
2022-11-25T21:57:22.819Z,3.55
2022-11-25T21:59:50.956Z,3.50
2022-11-25T22:02:22.107Z,3.49
2022-11-25T22:04:50.797Z,3.51
2022-11-25T22:07:19.062Z,3.52
2022-11-25T22:09:47.065Z,3.54
2022-11-25T22:12:29.585Z,3.53
2022-11-25T22:14:59.717Z,3.54
2022-11-25T22:17:29.306Z,3.53
2022-11-25T22:19:57.428Z,3.54
2022-11-25T22:22:25.684Z,3.54
2022-11-25T22:24:53.609Z,3.50
2022-11-25T22:27:24.953Z,3.47
2022-11-25T22:29:54.567Z,3.52
2022-11-25T22:32:22.929Z,3.58
2022-11-25T22:34:50.909Z,3.61
2022-11-25T22:37:24.687Z,3.61
2022-11-25T22:39:52.887Z,3.62
2022-11-25T22:42:31.284Z,3.65
2022-11-25T22:45:02.564Z,3.65
2022-11-25T22:47:44.147Z,3.67
2022-11-25T22:50:33.740Z,3.67
2022-11-25T22:53:02.391Z,3.62
2022-11-25T22:55:33.050Z,3.62
2022-11-25T22:58:04.080Z,3.64
2022-11-25T23:00:36.217Z,3.68
2022-11-25T23:03:33.964Z,3.70
2022-11-25T23:06:03.281Z,3.71
2022-11-25T23:08:31.807Z,3.72
2022-11-25T23:11:00.091Z,3.73
2022-11-25T23:13:27.994Z,3.75
2022-11-25T23:15:58.348Z,3.78
2022-11-25T23:18:38.743Z,3.81
2022-11-25T23:21:14.503Z,3.85
2022-11-25T23:23:42.343Z,3.90
2022-11-25T23:26:11.742Z,3.94
2022-11-25T23:28:40.320Z,3.94
2022-11-25T23:31:12.783Z,3.93
2022-11-25T23:33:44.713Z,3.91
2022-11-25T23:36:42.233Z,3.94
2022-11-25T23:39:19.415Z,3.97
2022-11-25T23:41:48.810Z,3.98
2022-11-25T23:44:29.180Z,4.01
2022-11-25T23:47:01.243Z,4.05
2022-11-25T23:49:44.363Z,4.09
2022-11-25T23:52:18.266Z,4.13
2022-11-25T23:54:48.690Z,4.16
2022-11-25T23:57:22.992Z,4.16
2022-11-25T23:59:51.865Z,4.14
