createdAt,value
2022-09-01T00:00:03.002Z,102642.66
2022-09-01T00:02:34.072Z,102646.50
2022-09-01T00:05:04.766Z,102647.66
2022-09-01T00:07:32.570Z,102646.94
2022-09-01T00:10:01.196Z,102651.53
2022-09-01T00:12:30.013Z,102640.91
2022-09-01T00:14:59.215Z,102644.66
2022-09-01T00:17:27.752Z,102636.81
2022-09-01T00:19:55.479Z,102639.69
2022-09-01T00:22:23.217Z,102634.63
2022-09-01T00:24:50.833Z,102631.28
2022-09-01T00:27:18.406Z,102637.63
2022-09-01T00:29:46.607Z,102639.44
2022-09-01T00:32:14.638Z,102627.00
2022-09-01T00:34:42.308Z,102634.19
2022-09-01T00:37:09.948Z,102635.13
2022-09-01T00:39:37.548Z,102629.97
2022-09-01T00:42:05.941Z,102639.97
2022-09-01T00:44:35.941Z,102631.13
2022-09-01T00:47:03.670Z,102632.19
2022-09-01T00:49:37.767Z,102631.47
2022-09-01T00:52:21.007Z,102626.28
2022-09-01T00:54:53.806Z,102629.25
2022-09-01T00:57:21.982Z,102632.91
2022-09-01T01:00:01.665Z,102625.06
2022-09-01T01:02:29.637Z,102624.38
2022-09-01T01:05:00.808Z,102632.63
2022-09-01T01:07:28.963Z,102630.25
2022-09-01T01:09:56.690Z,102636.66
2022-09-01T01:12:24.387Z,102624.31
2022-09-01T01:14:51.955Z,102635.03
2022-09-01T01:17:22.429Z,102630.72
2022-09-01T01:20:16.659Z,102630.84
2022-09-01T01:23:02.387Z,102621.16
2022-09-01T01:25:34.650Z,102624.91
2022-09-01T01:28:09.932Z,102618.88
2022-09-01T01:30:39.921Z,102616.50
2022-09-01T01:33:08.167Z,102614.03
2022-09-01T01:35:37.620Z,102618.72
2022-09-01T01:38:07.852Z,102614.41
2022-09-01T01:40:38.163Z,102615.47
2022-09-01T01:43:06.202Z,102612.91
2022-09-01T01:45:34.108Z,102612.97
2022-09-01T01:48:06.144Z,102603.50
2022-09-01T01:50:36.061Z,102597.66
2022-09-01T01:53:11.433Z,102601.50
2022-09-01T01:55:41.912Z,102605.34
2022-09-01T01:58:12.452Z,102600.06
2022-09-01T02:00:44.763Z,102597.56
2022-09-01T02:03:14.723Z,102593.38
2022-09-01T02:05:42.341Z,102590.88
2022-09-01T02:08:11.836Z,102588.50
2022-09-01T02:10:47.758Z,102585.25
2022-09-01T02:13:17.871Z,102588.13
2022-09-01T02:15:48.451Z,102587.44
2022-09-01T02:18:28.640Z,102581.44
2022-09-01T02:20:59.305Z,102586.97
2022-09-01T02:23:27.444Z,102587.16
2022-09-01T02:26:17.856Z,102581.91
2022-09-01T02:28:55.834Z,102577.50
2022-09-01T02:31:32.209Z,102580.47
2022-09-01T02:34:01.271Z,102579.78
2022-09-01T02:36:32.906Z,102582.53
2022-09-01T02:39:01.518Z,102579.19
2022-09-01T02:41:30.215Z,102579.31
2022-09-01T02:44:02.456Z,102575.84
2022-09-01T02:46:31.055Z,102579.50
2022-09-01T02:49:00.793Z,102569.75
2022-09-01T02:51:29.311Z,102569.03
2022-09-01T02:53:57.725Z,102569.03
2022-09-01T02:56:27.695Z,102566.47
2022-09-01T02:58:56.278Z,102567.53
2022-09-01T03:01:31.539Z,102563.13
2022-09-01T03:04:13.768Z,102562.47
2022-09-01T03:06:41.698Z,102563.66
2022-09-01T03:09:14.738Z,102566.50
2022-09-01T03:11:45.289Z,102554.16
2022-09-01T03:14:12.837Z,102564.31
2022-09-01T03:16:41.291Z,102565.22
2022-09-01T03:19:09.774Z,102558.28
2022-09-01T03:21:41.200Z,102564.84
2022-09-01T03:24:12.542Z,102564.19
2022-09-01T03:26:40.578Z,102562.44
2022-09-01T03:29:09.112Z,102556.16
2022-09-01T03:31:38.289Z,102561.50
2022-09-01T03:34:08.853Z,102563.50
2022-09-01T03:36:50.660Z,102565.56
2022-09-01T03:39:25.069Z,102556.97
2022-09-01T03:41:52.760Z,102555.34
2022-09-01T03:44:20.472Z,102553.69
2022-09-01T03:46:48.144Z,102559.41
2022-09-01T03:49:17.096Z,102548.03
2022-09-01T03:51:45.376Z,102555.25
2022-09-01T03:54:13.476Z,102554.50
2022-09-01T03:56:41.763Z,102546.56
2022-09-01T03:59:17.391Z,102544.75
2022-09-01T04:01:46.929Z,102548.31
2022-09-01T04:04:15.756Z,102552.00
2022-09-01T04:06:46.292Z,102539.69
2022-09-01T04:09:14.963Z,102547.78
2022-09-01T04:11:46.448Z,102540.88
2022-09-01T04:14:15.978Z,102534.69
2022-09-01T04:17:03.343Z,102539.16
2022-09-01T04:19:37.100Z,102540.13
2022-09-01T04:25:09.456Z,102542.97
2022-09-01T04:27:39.202Z,102538.66
2022-09-01T04:30:10.858Z,102535.03
2022-09-01T04:32:40.517Z,102534.28
2022-09-01T04:35:11.623Z,102537.88
2022-09-01T04:37:39.298Z,102534.44
2022-09-01T04:40:08.759Z,102539.88
2022-09-01T04:42:36.464Z,102540.72
2022-09-01T04:45:10.045Z,102534.63
2022-09-01T04:47:45.654Z,102535.66
2022-09-01T04:50:18.866Z,102532.13
2022-09-01T04:53:12.060Z,102533.94
2022-09-01T04:55:46.270Z,102534.97
2022-09-01T04:58:19.220Z,102536.00
2022-09-01T05:00:52.216Z,102528.16
2022-09-01T05:03:24.349Z,102526.44
2022-09-01T05:06:20.448Z,102528.16
2022-09-01T05:08:52.712Z,102520.16
2022-09-01T05:11:39.918Z,102525.59
2022-09-01T05:14:22.480Z,102521.34
2022-09-01T05:16:54.036Z,102527.59
2022-09-01T05:19:24.892Z,102528.44
2022-09-01T05:21:57.182Z,102529.28
2022-09-01T05:24:30.541Z,102525.66
2022-09-01T05:27:01.408Z,102522.81
2022-09-01T05:29:29.769Z,102525.31
2022-09-01T05:31:58.959Z,102525.16
2022-09-01T05:34:27.507Z,102526.84
2022-09-01T05:37:00.059Z,102524.97
2022-09-01T05:39:28.807Z,102532.63
2022-09-01T05:41:59.145Z,102536.84
2022-09-01T05:44:26.760Z,102535.72
2022-09-01T05:46:59.757Z,102523.91
2022-09-01T05:49:33.335Z,102524.50
2022-09-01T05:52:04.443Z,102527.78
2022-09-01T05:54:32.676Z,102531.13
2022-09-01T05:57:23.387Z,102525.50
2022-09-01T05:59:54.428Z,102526.78
2022-09-01T06:02:27.026Z,102525.44
2022-09-01T06:04:57.113Z,102533.00
2022-09-01T06:07:29.269Z,102528.75
2022-09-01T06:10:00.874Z,102529.91
2022-09-01T06:12:29.092Z,102527.50
2022-09-01T06:14:57.071Z,102526.94
2022-09-01T06:17:29.695Z,102536.38
2022-09-01T06:20:10.842Z,102529.69
2022-09-01T06:22:41.312Z,102530.16
2022-09-01T06:25:10.358Z,102528.84
2022-09-01T06:27:42.741Z,102536.19
2022-09-01T06:30:20.121Z,102532.94
2022-09-01T06:33:02.025Z,102535.13
2022-09-01T06:35:30.027Z,102518.47
2022-09-01T06:38:00.089Z,102534.91
2022-09-01T06:40:43.471Z,102530.22
2022-09-01T06:43:16.379Z,102531.53
2022-09-01T06:45:54.487Z,102534.75
2022-09-01T06:48:24.304Z,102529.09
2022-09-01T06:51:20.923Z,102532.44
2022-09-01T06:53:56.853Z,102532.44
2022-09-01T06:56:32.361Z,102533.22
2022-09-01T06:59:04.286Z,102530.72
2022-09-01T07:01:32.777Z,102536.28
2022-09-01T07:04:01.678Z,102535.53
2022-09-01T07:10:05.740Z,102528.53
2022-09-01T07:13:04.838Z,102535.13
2022-09-01T07:18:25.333Z,102537.41
2022-09-01T07:21:38.729Z,102543.22
2022-09-01T07:24:11.595Z,102539.28
2022-09-01T07:26:35.740Z,102532.63
2022-09-01T07:29:07.473Z,102529.38
2022-09-01T07:34:46.495Z,102533.72
2022-09-01T07:38:47.404Z,102531.03
2022-09-01T07:43:22.523Z,102529.75
2022-09-01T07:51:55.631Z,102530.50
2022-09-01T07:54:25.391Z,102529.44
2022-09-01T07:56:55.607Z,102529.44
2022-09-01T07:59:24.362Z,102531.16
2022-09-01T08:02:06.947Z,102538.13
2022-09-01T08:04:34.971Z,102530.19
2022-09-01T08:07:04.277Z,102529.31
2022-09-01T08:09:37.451Z,102531.16
2022-09-01T08:12:09.134Z,102528.16
2022-09-01T08:14:46.818Z,102528.59
2022-09-01T08:17:33.048Z,102528.84
2022-09-01T08:20:09.842Z,102527.97
2022-09-01T08:23:01.822Z,102516.03
2022-09-01T08:25:36.221Z,102530.41
2022-09-01T08:28:06.150Z,102521.25
2022-09-01T08:30:35.673Z,102518.91
2022-09-01T08:33:12.701Z,102517.38
2022-09-01T08:35:49.220Z,102516.72
2022-09-01T08:38:19.210Z,102513.97
2022-09-01T08:40:57.000Z,102512.22
2022-09-01T08:43:31.336Z,102514.44
2022-09-01T08:46:19.795Z,102518.94
2022-09-01T08:52:28.053Z,102513.88
2022-09-01T08:54:58.184Z,102512.59
2022-09-01T08:57:35.569Z,102508.94
2022-09-01T09:00:26.359Z,102512.13
2022-09-01T09:03:19.193Z,102516.34
2022-09-01T09:06:25.945Z,102511.97
2022-09-01T09:08:58.005Z,102505.75
2022-09-01T09:11:46.606Z,102501.56
2022-09-01T09:14:33.918Z,102505.38
2022-09-01T09:17:02.356Z,102501.34
2022-09-01T09:19:44.882Z,102498.72
2022-09-01T09:22:16.797Z,102500.09
2022-09-01T09:25:04.678Z,102490.78
2022-09-01T09:27:39.144Z,102482.81
2022-09-01T09:30:09.548Z,102490.78
2022-09-01T09:33:49.813Z,102487.31
2022-09-01T09:36:16.877Z,102482.00
2022-09-01T09:38:44.549Z,102491.28
2022-09-01T09:41:26.904Z,102489.97
2022-09-01T09:44:23.146Z,102489.84
2022-09-01T09:46:59.882Z,102490.72
2022-09-01T09:49:36.151Z,102490.34
2022-09-01T09:52:08.939Z,102488.38
2022-09-01T09:54:42.044Z,102485.59
2022-09-01T09:57:12.019Z,102483.00
2022-09-01T09:59:58.714Z,102481.72
2022-09-01T10:02:33.576Z,102477.94
2022-09-01T10:05:23.754Z,102482.03
2022-09-01T10:07:52.791Z,102486.44
2022-09-01T10:10:42.738Z,102473.81
2022-09-01T10:13:24.911Z,102480.19
2022-09-01T10:15:56.102Z,102477.38
2022-09-01T10:18:30.521Z,102473.47
2022-09-01T10:24:17.676Z,102469.56
2022-09-01T10:26:53.103Z,102467.44
2022-09-01T10:29:34.767Z,102455.88
2022-09-01T10:32:30.962Z,102450.06
2022-09-01T10:34:59.804Z,102446.72
2022-09-01T10:37:28.390Z,102445.66
2022-09-01T10:40:13.317Z,102434.16
2022-09-01T10:42:45.308Z,102438.84
2022-09-01T10:45:34.844Z,102439.00
2022-09-01T10:48:30.522Z,102432.84
2022-09-01T10:51:29.049Z,102421.03
2022-09-01T10:54:05.788Z,102426.47
2022-09-01T10:56:51.806Z,102428.28
2022-09-01T10:59:37.418Z,102418.25
2022-09-01T11:02:29.438Z,102421.91
2022-09-01T11:05:00.363Z,102419.97
2022-09-01T11:07:58.159Z,102416.38
2022-09-01T11:10:49.778Z,102409.88
2022-09-01T11:13:50.942Z,102406.81
2022-09-01T11:16:53.413Z,102403.66
2022-09-01T11:19:44.442Z,102395.69
2022-09-01T11:22:30.623Z,102385.41
2022-09-01T11:25:12.104Z,102398.00
2022-09-01T11:27:49.625Z,102387.63
2022-09-01T11:30:55.646Z,102399.16
2022-09-01T11:33:38.973Z,102389.09
2022-09-01T11:36:15.237Z,102385.22
2022-09-01T11:39:10.956Z,102381.34
2022-09-01T11:41:39.991Z,102380.50
2022-09-01T11:44:22.103Z,102380.75
2022-09-01T11:46:52.176Z,102375.41
2022-09-01T11:49:32.284Z,102371.75
2022-09-01T11:52:02.130Z,102366.66
2022-09-01T11:54:41.388Z,102366.75
2022-09-01T11:57:28.212Z,102363.88
2022-09-01T11:59:58.664Z,102362.19
2022-09-01T12:02:36.979Z,102350.03
2022-09-01T12:05:31.231Z,102354.50
2022-09-01T12:08:00.601Z,102351.34
2022-09-01T12:10:38.465Z,102348.72
2022-09-01T12:13:20.307Z,102341.34
2022-09-01T12:16:17.016Z,102338.28
2022-09-01T12:18:48.752Z,102339.91
2022-09-01T12:21:28.600Z,102333.81
2022-09-01T12:24:17.983Z,102334.41
2022-09-01T12:26:47.679Z,102340.41
2022-09-01T12:29:16.791Z,102327.91
2022-09-01T12:31:47.483Z,102327.41
2022-09-01T12:34:33.344Z,102328.59
2022-09-01T12:37:28.113Z,102324.78
2022-09-01T12:39:59.648Z,102316.81
2022-09-01T12:42:40.846Z,102315.13
2022-09-01T12:45:11.104Z,102312.03
2022-09-01T12:47:48.426Z,102317.94
2022-09-01T12:50:17.496Z,102311.03
2022-09-01T12:52:52.447Z,102306.56
2022-09-01T12:58:12.308Z,102297.75
2022-09-01T13:00:57.143Z,102294.00
2022-09-01T13:03:27.673Z,102301.19
2022-09-01T13:05:58.418Z,102285.00
2022-09-01T13:08:34.375Z,102288.44
2022-09-01T13:11:06.591Z,102284.69
2022-09-01T13:13:35.449Z,102280.53
2022-09-01T13:16:08.657Z,102272.94
2022-09-01T13:19:10.638Z,102275.13
2022-09-01T13:21:24.605Z,102270.94
2022-09-01T13:23:52.223Z,102258.59
2022-09-01T13:26:20.017Z,102260.16
2022-09-01T13:28:47.834Z,102260.88
2022-09-01T13:31:31.092Z,102248.34
2022-09-01T13:34:21.920Z,102244.03
2022-09-01T13:36:51.582Z,102243.50
2022-09-01T13:39:20.971Z,102233.06
2022-09-01T13:41:49.496Z,102227.06
2022-09-01T13:44:18.547Z,102233.31
2022-09-01T13:49:44.603Z,102220.22
2022-09-01T13:52:22.982Z,102214.34
2022-09-01T13:54:51.050Z,102217.28
2022-09-01T13:57:18.680Z,102217.72
2022-09-01T13:59:46.378Z,102213.09
2022-09-01T14:02:14.019Z,102204.78
2022-09-01T14:04:41.663Z,102200.94
2022-09-01T14:07:09.286Z,102197.91
2022-09-01T14:09:36.892Z,102197.88
2022-09-01T14:12:05.487Z,102197.16
2022-09-01T14:17:22.113Z,102183.69
2022-09-01T14:19:51.132Z,102180.00
2022-09-01T14:22:18.945Z,102176.75
2022-09-01T14:24:47.000Z,102168.41
2022-09-01T14:27:14.761Z,102178.78
2022-09-01T14:32:09.116Z,102179.97
2022-09-01T14:34:37.578Z,102164.44
2022-09-01T14:37:05.671Z,102159.63
2022-09-01T14:39:34.010Z,102161.66
2022-09-01T14:42:01.766Z,102156.13
2022-09-01T14:44:29.354Z,102161.69
2022-09-01T14:46:57.209Z,102157.09
2022-09-01T14:49:26.022Z,102154.19
2022-09-01T14:52:11.095Z,102151.38
2022-09-01T14:54:42.596Z,102148.47
2022-09-01T14:59:59.632Z,102141.47
2022-09-01T15:02:28.835Z,102130.38
2022-09-01T15:04:57.084Z,102128.88
2022-09-01T15:07:24.765Z,102128.63
2022-09-01T15:09:52.858Z,102126.63
2022-09-01T15:12:20.471Z,102128.78
2022-09-01T15:14:48.289Z,102120.00
2022-09-01T15:17:15.826Z,102115.88
2022-09-01T15:19:43.573Z,102112.38
2022-09-01T15:22:14.573Z,102111.66
2022-09-01T15:24:43.125Z,102101.03
2022-09-01T15:27:11.617Z,102099.59
2022-09-01T15:29:47.970Z,102103.06
2022-09-01T15:32:28.346Z,102096.25
2022-09-01T15:34:56.683Z,102086.84
2022-09-01T15:37:24.338Z,102089.78
2022-09-01T15:39:51.920Z,102085.13
2022-09-01T15:42:19.781Z,102084.00
2022-09-01T15:44:47.647Z,102084.38
2022-09-01T15:47:15.415Z,102077.00
2022-09-01T15:49:43.268Z,102075.59
2022-09-01T15:52:11.376Z,102070.59
2022-09-01T15:54:39.378Z,102062.00
2022-09-01T15:57:07.277Z,102071.94
2022-09-01T15:59:40.136Z,102060.91
2022-09-01T16:02:08.124Z,102062.97
2022-09-01T16:04:36.740Z,102048.31
2022-09-01T16:07:04.499Z,102050.84
2022-09-01T16:09:32.674Z,102047.72
2022-09-01T16:12:00.349Z,102036.06
2022-09-01T16:14:28.517Z,102040.38
2022-09-01T16:17:05.829Z,102042.34
2022-09-01T16:19:45.496Z,102048.88
2022-09-01T16:22:28.206Z,102045.78
2022-09-01T16:25:00.916Z,102045.25
2022-09-01T16:27:34.497Z,102055.38
2022-09-01T16:30:08.116Z,102046.56
2022-09-01T16:32:37.951Z,102049.00
2022-09-01T16:35:05.835Z,102041.91
2022-09-01T16:38:11.416Z,102047.22
2022-09-01T16:41:08.581Z,102039.53
2022-09-01T16:43:56.772Z,102030.66
2022-09-01T16:46:35.678Z,102032.66
2022-09-01T16:49:18.207Z,102036.53
2022-09-01T16:51:57.723Z,102033.66
2022-09-01T16:58:00.537Z,102026.41
2022-09-01T17:00:57.156Z,102022.16
2022-09-01T17:03:42.717Z,102012.97
2022-09-01T17:06:29.150Z,102009.56
2022-09-01T17:09:02.867Z,102010.59
2022-09-01T17:11:51.799Z,102007.56
2022-09-01T17:14:47.572Z,102014.06
2022-09-01T17:17:21.348Z,102008.81
2022-09-01T17:19:52.743Z,102010.22
2022-09-01T17:22:21.665Z,102006.69
2022-09-01T17:24:51.279Z,101998.25
2022-09-01T17:27:47.089Z,102007.28
2022-09-01T17:30:14.809Z,102004.44
2022-09-01T17:32:54.500Z,102005.31
2022-09-01T17:35:34.068Z,101994.47
2022-09-01T17:38:20.335Z,101994.28
2022-09-01T17:40:53.686Z,101991.56
2022-09-01T17:43:45.700Z,101990.75
2022-09-01T17:46:38.223Z,101990.06
2022-09-01T17:49:26.435Z,101994.84
2022-09-01T17:52:15.270Z,101978.19
2022-09-01T17:55:04.896Z,101985.16
2022-09-01T17:57:41.603Z,101980.56
2022-09-01T18:00:09.615Z,101985.16
2022-09-01T18:03:02.990Z,101992.81
2022-09-01T18:05:42.901Z,101991.09
2022-09-01T18:08:41.941Z,101987.56
2022-09-01T18:11:17.424Z,101986.53
2022-09-01T18:14:14.051Z,101992.00
2022-09-01T18:16:58.918Z,101992.88
2022-09-01T18:19:39.035Z,101986.56
2022-09-01T18:22:15.039Z,101992.00
2022-09-01T18:25:09.245Z,101986.22
2022-09-01T18:27:38.125Z,101987.22
2022-09-01T18:30:06.284Z,101984.47
2022-09-01T18:33:05.728Z,101988.38
2022-09-01T18:35:46.858Z,101984.47
2022-09-01T18:38:33.123Z,101985.66
2022-09-01T18:41:04.808Z,101979.88
2022-09-01T18:43:37.683Z,101979.38
2022-09-01T18:46:33.316Z,101983.75
2022-09-01T18:49:04.633Z,101976.28
2022-09-01T18:51:41.274Z,101975.06
2022-09-01T18:54:18.020Z,101969.97
2022-09-01T18:57:05.843Z,101980.22
2022-09-01T18:59:36.932Z,101968.66
2022-09-01T19:02:27.563Z,101971.50
2022-09-01T19:05:02.384Z,101965.81
2022-09-01T19:07:42.854Z,101966.13
2022-09-01T19:10:33.693Z,101972.13
2022-09-01T19:13:43.122Z,101968.00
2022-09-01T19:16:43.226Z,101965.34
2022-09-01T19:19:40.925Z,101968.63
2022-09-01T19:22:14.922Z,101969.41
2022-09-01T19:24:46.293Z,101972.75
2022-09-01T19:27:21.431Z,101965.41
2022-09-01T19:29:54.044Z,101975.31
2022-09-01T19:32:24.226Z,101969.34
2022-09-01T19:34:57.054Z,101975.06
2022-09-01T19:37:26.146Z,101969.66
2022-09-01T19:39:54.570Z,101967.81
2022-09-01T19:42:28.268Z,101970.69
2022-09-01T19:45:07.275Z,101964.03
2022-09-01T19:48:00.203Z,101964.19
2022-09-01T19:50:37.376Z,101972.31
2022-09-01T19:53:11.923Z,101970.44
2022-09-01T19:55:45.187Z,101968.41
2022-09-01T19:58:24.931Z,101965.03
2022-09-01T20:00:56.160Z,101967.88
2022-09-01T20:03:42.578Z,101970.03
2022-09-01T20:06:19.277Z,101966.81
2022-09-01T20:09:06.059Z,101963.56
2022-09-01T20:11:48.657Z,101966.16
2022-09-01T20:14:34.974Z,101964.09
2022-09-01T20:17:05.879Z,101967.22
2022-09-01T20:19:42.830Z,101968.34
2022-09-01T20:22:31.258Z,101953.63
2022-09-01T20:25:09.850Z,101954.22
2022-09-01T20:27:57.839Z,101953.13
2022-09-01T20:30:29.579Z,101961.53
2022-09-01T20:33:03.355Z,101960.13
2022-09-01T20:35:45.816Z,101954.03
2022-09-01T20:38:54.490Z,101944.38
2022-09-01T20:41:49.745Z,101948.38
2022-09-01T20:44:29.073Z,101944.97
2022-09-01T20:46:57.816Z,101946.28
2022-09-01T20:49:25.480Z,101941.28
2022-09-01T20:52:00.236Z,101938.22
2022-09-01T20:54:38.207Z,101941.34
2022-09-01T20:57:11.738Z,101943.06
2022-09-01T20:59:53.540Z,101937.78
2022-09-01T21:02:39.723Z,101932.84
2022-09-01T21:05:12.805Z,101937.72
2022-09-01T21:08:08.506Z,101934.44
2022-09-01T21:10:50.355Z,101934.75
2022-09-01T21:13:42.535Z,101934.88
2022-09-01T21:16:44.831Z,101939.00
2022-09-01T21:19:18.815Z,101928.81
2022-09-01T21:22:12.654Z,101932.50
2022-09-01T21:24:44.913Z,101938.06
2022-09-01T21:27:42.689Z,101920.84
2022-09-01T21:30:14.447Z,101917.88
2022-09-01T21:32:43.091Z,101921.13
2022-09-01T21:35:14.137Z,101927.22
2022-09-01T21:37:42.189Z,101920.69
2022-09-01T21:40:11.293Z,101929.19
2022-09-01T21:42:47.453Z,101927.31
2022-09-01T21:45:18.329Z,101919.22
2022-09-01T21:47:48.919Z,101923.47
2022-09-01T21:50:19.301Z,101916.38
2022-09-01T21:52:47.729Z,101922.63
2022-09-01T21:55:20.675Z,101921.78
2022-09-01T21:57:51.931Z,101922.75
2022-09-01T22:00:24.298Z,101924.63
2022-09-01T22:02:52.815Z,101916.69
2022-09-01T22:05:21.007Z,101919.38
2022-09-01T22:07:48.710Z,101916.69
2022-09-01T22:10:21.000Z,101918.38
2022-09-01T22:12:49.890Z,101919.38
2022-09-01T22:15:20.150Z,101916.97
2022-09-01T22:17:49.205Z,101918.13
2022-09-01T22:20:19.862Z,101915.13
2022-09-01T22:22:47.569Z,101913.97
2022-09-01T22:25:18.250Z,101923.94
2022-09-01T22:27:45.843Z,101912.41
2022-09-01T22:30:14.323Z,101913.84
2022-09-01T22:32:46.167Z,101915.88
2022-09-01T22:35:16.059Z,101907.91
2022-09-01T22:37:43.792Z,101897.25
2022-09-01T22:40:12.675Z,101907.06
2022-09-01T22:42:40.399Z,101906.03
2022-09-01T22:45:09.891Z,101903.34
2022-09-01T22:47:38.746Z,101899.66
2022-09-01T22:50:08.440Z,101907.59
2022-09-01T22:52:36.757Z,101900.50
2022-09-01T22:55:06.258Z,101902.38
2022-09-01T23:00:49.043Z,101904.19
2022-09-01T23:03:18.193Z,101901.81
2022-09-01T23:05:47.200Z,101901.09
2022-09-01T23:08:16.453Z,101889.44
2022-09-01T23:10:44.038Z,101895.84
2022-09-01T23:13:11.627Z,101893.44
2022-09-01T23:15:39.382Z,101890.00
2022-09-01T23:18:07.004Z,101889.03
2022-09-01T23:20:34.722Z,101889.75
2022-09-01T23:23:04.111Z,101885.03
2022-09-01T23:25:31.808Z,101884.91
2022-09-01T23:27:59.336Z,101884.91
2022-09-01T23:30:26.909Z,101879.50
2022-09-01T23:32:54.574Z,101878.78
2022-09-01T23:35:22.798Z,101878.09
2022-09-01T23:37:50.420Z,101879.06
2022-09-01T23:40:18.221Z,101869.53
2022-09-01T23:42:45.898Z,101875.25
2022-09-01T23:45:13.604Z,101871.28
2022-09-01T23:47:41.254Z,101863.47
2022-09-01T23:50:09.257Z,101860.94
2022-09-01T23:52:36.838Z,101856.53
2022-09-01T23:55:04.734Z,101856.00
2022-09-01T23:57:32.429Z,101852.56
2022-09-01T23:59:59.993Z,101850.00
