createdAt,value
2018-11-14T00:00:29.061Z,8.00
2018-11-14T00:02:59.173Z,7.70
2018-11-14T00:05:29.512Z,7.60
2018-11-14T00:07:58.709Z,7.60
2018-11-14T00:10:28.169Z,7.50
2018-11-14T00:12:59.920Z,7.50
2018-11-14T00:15:29.084Z,7.50
2018-11-14T00:17:58.155Z,7.50
2018-11-14T00:20:27.707Z,7.50
2018-11-14T00:22:57.866Z,7.60
2018-11-14T00:25:27.096Z,7.50
2018-11-14T00:27:56.382Z,7.50
2018-11-14T00:30:26.303Z,7.40
2018-11-14T00:32:55.562Z,7.40
2018-11-14T00:35:24.977Z,7.30
2018-11-14T00:37:55.152Z,7.20
2018-11-14T00:40:24.818Z,7.20
2018-11-14T00:42:54.028Z,7.10
2018-11-14T00:45:23.241Z,7.00
2018-11-14T00:47:53.383Z,7.00
2018-11-14T00:50:22.586Z,7.10
2018-11-14T00:52:51.708Z,7.10
2018-11-14T00:55:22.584Z,7.10
2018-11-14T00:57:53.132Z,7.10
2018-11-14T01:00:23.867Z,7.10
2018-11-14T01:02:53.511Z,7.10
2018-11-14T01:05:22.821Z,7.10
2018-11-14T01:07:51.923Z,7.10
2018-11-14T01:10:22.108Z,7.10
2018-11-14T01:12:51.739Z,7.00
2018-11-14T01:15:23.303Z,7.10
2018-11-14T01:17:52.599Z,7.10
2018-11-14T01:20:22.540Z,7.10
2018-11-14T01:22:52.715Z,7.10
2018-11-14T01:25:21.762Z,7.20
2018-11-14T01:27:50.905Z,7.20
2018-11-14T01:30:22.269Z,7.30
2018-11-14T01:32:53.413Z,7.30
2018-11-14T01:35:22.961Z,7.30
2018-11-14T01:37:52.362Z,7.30
2018-11-14T01:40:24.346Z,7.30
2018-11-14T01:42:54.901Z,7.40
2018-11-14T01:45:24.104Z,7.40
2018-11-14T01:47:54.326Z,7.40
2018-11-14T01:50:24.554Z,7.30
2018-11-14T01:52:53.923Z,7.30
2018-11-14T01:55:23.021Z,7.20
2018-11-14T01:57:52.172Z,7.20
2018-11-14T02:00:22.810Z,7.20
2018-11-14T02:02:52.277Z,7.20
2018-11-14T02:05:21.509Z,7.20
2018-11-14T02:07:50.603Z,7.20
2018-11-14T02:10:20.897Z,7.10
2018-11-14T02:12:50.426Z,7.10
2018-11-14T02:15:22.201Z,7.00
2018-11-14T02:17:51.823Z,6.90
2018-11-14T02:20:20.983Z,6.90
2018-11-14T02:22:50.121Z,6.80
2018-11-14T02:25:19.299Z,6.80
2018-11-14T02:27:48.445Z,6.80
2018-11-14T02:30:20.016Z,6.70
2018-11-14T02:32:49.085Z,6.60
2018-11-14T02:35:19.327Z,6.60
2018-11-14T02:37:48.980Z,6.50
2018-11-14T02:40:19.332Z,6.60
2018-11-14T02:42:48.506Z,6.70
2018-11-14T02:45:17.856Z,6.60
2018-11-14T02:47:47.279Z,6.70
2018-11-14T02:50:17.288Z,6.70
2018-11-14T02:52:46.497Z,7.00
2018-11-14T02:55:16.717Z,6.90
2018-11-14T02:57:46.375Z,6.80
2018-11-14T03:00:17.425Z,6.70
2018-11-14T03:02:46.819Z,6.60
2018-11-14T03:05:16.085Z,6.70
2018-11-14T03:07:45.162Z,6.90
2018-11-14T03:10:16.753Z,6.90
2018-11-14T03:12:46.273Z,6.70
2018-11-14T03:15:17.849Z,6.60
2018-11-14T03:17:46.973Z,6.60
2018-11-14T03:20:19.578Z,6.50
2018-11-14T03:22:49.178Z,6.40
2018-11-14T03:25:18.909Z,6.40
2018-11-14T03:27:47.984Z,6.40
2018-11-14T03:30:19.239Z,6.40
2018-11-14T03:32:48.440Z,6.40
2018-11-14T03:35:17.658Z,6.30
2018-11-14T03:37:47.048Z,6.30
2018-11-14T03:40:17.694Z,6.20
2018-11-14T03:42:47.110Z,6.30
2018-11-14T03:45:16.544Z,6.20
2018-11-14T03:47:45.684Z,6.20
2018-11-14T03:50:14.946Z,6.20
2018-11-14T03:55:24.037Z,6.20
2018-11-14T03:57:53.169Z,6.10
2018-11-14T04:00:22.273Z,6.20
2018-11-14T04:02:51.421Z,6.10
2018-11-14T04:05:20.551Z,6.10
2018-11-14T04:07:49.769Z,6.20
2018-11-14T04:10:19.433Z,6.10
2018-11-14T04:12:48.645Z,6.00
2018-11-14T04:15:17.899Z,5.90
2018-11-14T04:17:47.015Z,6.00
2018-11-14T04:20:17.712Z,6.00
2018-11-14T04:22:47.569Z,6.00
2018-11-14T04:25:18.331Z,6.00
2018-11-14T04:27:48.379Z,6.00
2018-11-14T04:30:18.720Z,6.00
2018-11-14T04:32:48.004Z,5.80
2018-11-14T04:35:18.152Z,5.80
2018-11-14T04:37:49.646Z,5.80
2018-11-14T04:40:20.742Z,5.80
2018-11-14T04:42:49.985Z,5.80
2018-11-14T04:45:21.387Z,5.70
2018-11-14T04:47:50.661Z,5.70
2018-11-14T04:50:21.843Z,5.70
2018-11-14T04:52:51.397Z,5.60
2018-11-14T04:55:21.713Z,5.70
2018-11-14T04:57:52.067Z,5.70
2018-11-14T05:00:23.037Z,5.70
2018-11-14T05:02:52.437Z,5.70
2018-11-14T05:05:23.097Z,5.60
2018-11-14T05:07:52.249Z,5.60
2018-11-14T05:10:23.579Z,5.60
2018-11-14T05:12:53.790Z,5.70
2018-11-14T05:15:24.141Z,5.60
2018-11-14T05:17:55.065Z,5.70
2018-11-14T05:20:24.143Z,5.60
2018-11-14T05:22:53.758Z,5.70
2018-11-14T05:25:22.973Z,5.50
2018-11-14T05:27:52.251Z,5.40
2018-11-14T05:30:23.047Z,5.50
2018-11-14T05:32:52.765Z,5.60
2018-11-14T05:35:22.402Z,5.60
2018-11-14T05:37:51.518Z,5.60
2018-11-14T05:40:21.988Z,5.50
2018-11-14T05:42:51.984Z,5.50
2018-11-14T05:45:23.387Z,5.50
2018-11-14T05:47:52.577Z,5.40
2018-11-14T05:50:22.503Z,5.30
2018-11-14T05:52:51.632Z,5.40
2018-11-14T05:55:20.959Z,5.30
2018-11-14T05:57:50.125Z,5.30
2018-11-14T06:00:37.755Z,5.20
2018-11-14T06:03:07.130Z,5.30
2018-11-14T06:05:36.554Z,5.20
2018-11-14T06:08:05.992Z,5.10
2018-11-14T06:10:35.190Z,5.10
2018-11-14T06:13:04.414Z,5.20
2018-11-14T06:15:34.595Z,5.20
2018-11-14T06:18:03.780Z,5.20
2018-11-14T06:20:33.192Z,5.10
2018-11-14T06:23:02.393Z,5.20
2018-11-14T06:25:34.581Z,5.20
2018-11-14T06:28:05.001Z,5.10
2018-11-14T06:30:35.326Z,5.00
2018-11-14T06:33:05.921Z,5.10
2018-11-14T06:35:35.031Z,5.10
2018-11-14T06:38:04.242Z,5.10
2018-11-14T06:40:33.633Z,5.20
2018-11-14T06:43:02.830Z,5.10
2018-11-14T06:45:32.924Z,5.20
2018-11-14T06:48:02.762Z,5.20
2018-11-14T06:50:32.683Z,5.30
2018-11-14T06:53:05.069Z,5.30
2018-11-14T06:55:34.603Z,5.30
2018-11-14T06:58:04.551Z,5.60
2018-11-14T07:00:34.670Z,5.60
2018-11-14T07:03:05.057Z,5.60
2018-11-14T07:05:34.421Z,5.60
2018-11-14T07:08:03.445Z,5.50
2018-11-14T07:10:34.925Z,5.60
2018-11-14T07:13:05.673Z,5.60
2018-11-14T07:15:35.369Z,5.60
2018-11-14T07:18:04.659Z,5.70
2018-11-14T07:20:35.165Z,5.80
2018-11-14T07:23:04.478Z,5.80
2018-11-14T07:25:33.666Z,5.70
2018-11-14T07:28:03.188Z,5.70
2018-11-14T07:30:33.093Z,5.70
2018-11-14T07:33:04.778Z,5.70
2018-11-14T07:35:33.935Z,5.70
2018-11-14T07:38:45.251Z,5.70
2018-11-14T07:41:16.766Z,5.80
2018-11-14T07:43:46.110Z,5.90
2018-11-14T07:46:15.937Z,6.00
2018-11-14T07:48:46.573Z,6.00
2018-11-14T07:51:16.045Z,6.00
2018-11-14T07:53:45.237Z,6.00
2018-11-14T07:56:14.484Z,6.10
2018-11-14T07:58:43.580Z,6.00
2018-11-14T08:01:13.159Z,6.10
2018-11-14T08:03:43.000Z,6.20
2018-11-14T08:06:12.166Z,6.20
2018-11-14T08:08:41.780Z,6.20
2018-11-14T08:11:11.349Z,6.20
2018-11-14T08:13:42.202Z,6.20
2018-11-14T08:16:12.742Z,6.20
2018-11-14T08:18:42.009Z,6.20
2018-11-14T08:21:11.609Z,6.30
2018-11-14T08:23:40.929Z,6.30
2018-11-14T08:26:10.227Z,6.30
2018-11-14T08:28:40.134Z,6.40
2018-11-14T08:31:10.073Z,6.40
2018-11-14T08:33:39.290Z,6.30
2018-11-14T08:36:08.959Z,6.30
2018-11-14T08:38:38.179Z,6.40
2018-11-14T08:41:07.296Z,6.40
2018-11-14T08:43:36.766Z,6.40
2018-11-14T08:46:06.601Z,6.50
2018-11-14T08:48:36.283Z,6.60
2018-11-14T08:51:06.113Z,6.60
2018-11-14T08:53:35.271Z,6.60
2018-11-14T08:56:05.758Z,6.80
2018-11-14T08:58:34.911Z,6.80
2018-11-14T09:01:04.259Z,6.70
2018-11-14T09:03:33.441Z,6.90
2018-11-14T09:06:02.731Z,7.00
2018-11-14T09:08:31.867Z,6.90
2018-11-14T09:11:01.105Z,7.00
2018-11-14T09:13:30.216Z,7.20
2018-11-14T09:15:59.847Z,7.10
2018-11-14T09:18:29.027Z,7.40
2018-11-14T09:20:58.943Z,7.60
2018-11-14T09:23:28.467Z,7.80
2018-11-14T09:25:57.576Z,7.90
2018-11-14T09:28:27.054Z,7.90
2018-11-14T09:30:56.238Z,7.90
2018-11-14T09:33:25.415Z,8.00
2018-11-14T09:35:54.998Z,8.20
2018-11-14T09:38:24.164Z,8.40
2018-11-14T09:40:53.682Z,8.30
2018-11-14T09:43:23.065Z,8.20
2018-11-14T09:45:52.779Z,8.50
2018-11-14T09:48:21.942Z,8.70
2018-11-14T09:50:51.093Z,8.80
2018-11-14T09:53:20.299Z,9.00
2018-11-14T09:55:49.834Z,9.00
2018-11-14T09:58:18.972Z,9.30
2018-11-14T10:00:48.480Z,9.50
2018-11-14T10:03:18.124Z,9.80
2018-11-14T10:05:48.190Z,10.40
2018-11-14T10:08:17.254Z,10.50
2018-11-14T10:10:46.474Z,11.00
2018-11-14T10:13:15.700Z,10.80
2018-11-14T10:15:44.887Z,11.10
2018-11-14T10:18:13.942Z,11.90
2018-11-14T10:20:43.337Z,12.50
2018-11-14T10:23:12.424Z,13.70
2018-11-14T10:25:42.630Z,14.70
2018-11-14T10:28:11.806Z,15.10
2018-11-14T10:30:40.896Z,15.60
2018-11-14T10:33:10.166Z,16.10
2018-11-14T10:35:39.804Z,16.40
2018-11-14T10:38:09.796Z,17.00
2018-11-14T10:40:38.940Z,16.40
2018-11-14T10:43:10.716Z,17.20
2018-11-14T10:45:39.800Z,17.60
2018-11-14T10:48:09.004Z,17.50
2018-11-14T10:50:38.213Z,17.50
2018-11-14T10:53:08.320Z,18.40
2018-11-14T10:55:37.449Z,17.90
2018-11-14T10:58:06.572Z,16.60
2018-11-14T11:00:41.192Z,17.20
2018-11-14T11:04:17.046Z,17.40
2018-11-14T11:06:51.572Z,18.10
2018-11-14T11:09:26.023Z,18.20
2018-11-14T11:12:01.320Z,18.00
2018-11-14T11:14:30.674Z,17.90
2018-11-14T11:17:05.288Z,17.80
2018-11-14T11:19:34.391Z,18.00
2018-11-14T11:22:03.546Z,17.70
2018-11-14T11:24:32.643Z,17.70
2018-11-14T11:27:02.058Z,17.40
2018-11-14T11:29:31.527Z,17.20
2018-11-14T11:32:00.756Z,17.00
2018-11-14T11:34:29.949Z,16.90
2018-11-14T11:36:59.199Z,16.70
2018-11-14T11:39:28.381Z,16.30
2018-11-14T11:41:57.557Z,15.90
2018-11-14T11:44:26.697Z,15.60
2018-11-14T11:46:55.777Z,15.10
2018-11-14T11:49:25.129Z,14.80
2018-11-14T11:51:54.260Z,14.50
2018-11-14T11:54:23.489Z,14.30
2018-11-14T11:56:52.691Z,14.20
2018-11-14T11:59:22.202Z,14.10
2018-11-14T12:01:51.593Z,14.40
2018-11-14T12:04:20.788Z,14.10
2018-11-14T12:06:49.979Z,14.10
2018-11-14T12:09:19.200Z,14.10
2018-11-14T12:11:49.593Z,14.00
2018-11-14T12:14:18.812Z,14.10
2018-11-14T12:16:48.010Z,14.00
2018-11-14T12:19:17.448Z,14.00
2018-11-14T12:21:46.909Z,13.90
2018-11-14T12:24:16.201Z,13.70
2018-11-14T12:26:46.189Z,13.80
2018-11-14T12:29:16.405Z,13.90
2018-11-14T12:31:45.473Z,14.00
2018-11-14T12:34:14.643Z,13.90
2018-11-14T12:36:44.069Z,13.90
2018-11-14T12:39:15.195Z,13.90
2018-11-14T12:41:44.341Z,13.80
2018-11-14T12:44:14.758Z,13.80
2018-11-14T12:46:43.951Z,13.70
2018-11-14T12:49:13.169Z,13.70
2018-11-14T12:51:42.328Z,13.80
2018-11-14T12:54:13.526Z,13.80
2018-11-14T12:56:42.721Z,13.90
2018-11-14T12:59:11.850Z,13.80
2018-11-14T13:01:41.235Z,13.80
2018-11-14T13:04:10.421Z,13.90
2018-11-14T13:06:40.674Z,13.90
2018-11-14T13:09:10.409Z,13.80
2018-11-14T13:11:39.555Z,13.80
2018-11-14T13:14:08.746Z,13.90
2018-11-14T13:16:37.976Z,13.80
2018-11-14T13:19:07.411Z,13.80
2018-11-14T13:21:36.990Z,13.90
2018-11-14T13:24:06.142Z,13.90
2018-11-14T13:26:35.638Z,13.90
2018-11-14T13:29:05.208Z,13.80
2018-11-14T13:31:34.906Z,13.70
2018-11-14T13:34:04.274Z,13.60
2018-11-14T13:36:33.548Z,13.60
2018-11-14T13:39:04.600Z,13.60
2018-11-14T13:41:33.720Z,13.60
2018-11-14T13:44:02.894Z,13.60
2018-11-14T13:46:46.724Z,13.60
2018-11-14T13:49:17.561Z,13.50
2018-11-14T13:51:47.587Z,13.10
2018-11-14T13:54:17.047Z,13.30
2018-11-14T13:56:46.422Z,13.30
2018-11-14T13:59:15.618Z,13.50
2018-11-14T14:01:45.365Z,13.60
2018-11-14T14:04:14.611Z,13.50
2018-11-14T14:06:43.704Z,13.40
2018-11-14T14:09:13.647Z,13.40
2018-11-14T14:11:42.728Z,13.30
2018-11-14T14:14:14.651Z,13.30
2018-11-14T14:16:44.445Z,13.20
2018-11-14T14:19:13.960Z,13.30
2018-11-14T14:21:43.056Z,13.30
2018-11-14T14:24:12.224Z,13.30
2018-11-14T14:26:41.412Z,13.30
2018-11-14T14:29:10.519Z,13.30
2018-11-14T14:31:40.987Z,13.20
2018-11-14T14:34:10.087Z,13.20
2018-11-14T14:36:39.248Z,13.20
2018-11-14T14:39:11.311Z,13.10
2018-11-14T14:41:41.685Z,13.00
2018-11-14T14:44:10.833Z,12.90
2018-11-14T14:46:40.080Z,12.90
2018-11-14T14:49:09.211Z,12.80
2018-11-14T14:51:39.536Z,12.70
2018-11-14T14:54:09.498Z,12.70
2018-11-14T14:56:38.979Z,12.50
2018-11-14T14:59:08.382Z,12.30
2018-11-14T15:01:37.601Z,12.10
2018-11-14T15:04:07.130Z,12.30
2018-11-14T15:06:36.738Z,12.40
2018-11-14T15:09:09.031Z,12.30
2018-11-14T15:11:38.368Z,12.20
2018-11-14T15:14:08.187Z,12.20
2018-11-14T15:16:38.170Z,12.20
2018-11-14T15:19:07.871Z,12.20
2018-11-14T15:21:38.107Z,12.10
2018-11-14T15:24:07.207Z,12.00
2018-11-14T15:26:36.769Z,11.90
2018-11-14T15:29:07.053Z,11.90
2018-11-14T15:31:37.373Z,11.80
2018-11-14T15:34:07.231Z,11.70
2018-11-14T15:36:38.346Z,11.50
2018-11-14T15:39:09.928Z,11.50
2018-11-14T15:41:39.407Z,11.40
2018-11-14T15:44:08.875Z,11.10
2018-11-14T15:46:39.068Z,10.80
2018-11-14T15:49:08.483Z,10.80
2018-11-14T15:51:37.785Z,10.70
2018-11-14T15:54:06.970Z,10.60
2018-11-14T15:56:36.126Z,10.40
2018-11-14T15:59:05.730Z,10.20
2018-11-14T16:01:35.006Z,10.20
2018-11-14T16:04:04.257Z,10.20
2018-11-14T16:06:33.452Z,10.20
2018-11-14T16:09:02.550Z,10.00
2018-11-14T16:11:31.726Z,9.90
2018-11-14T16:14:01.110Z,9.80
2018-11-14T16:16:30.634Z,9.60
2018-11-14T16:18:59.762Z,9.50
2018-11-14T16:21:31.429Z,9.20
2018-11-14T16:24:00.642Z,9.20
2018-11-14T16:26:29.786Z,9.00
2018-11-14T16:28:58.960Z,9.00
2018-11-14T16:31:28.121Z,9.00
2018-11-14T16:33:57.212Z,8.90
2018-11-14T16:36:26.669Z,8.80
2018-11-14T16:38:55.796Z,8.70
2018-11-14T16:41:25.730Z,8.70
2018-11-14T16:43:54.994Z,8.70
2018-11-14T16:46:24.318Z,8.60
2018-11-14T16:48:53.677Z,8.60
2018-11-14T16:51:22.856Z,8.60
2018-11-14T16:53:52.409Z,8.60
2018-11-14T16:56:21.671Z,8.60
2018-11-14T16:58:50.803Z,8.60
2018-11-14T17:01:20.347Z,8.50
2018-11-14T17:03:49.992Z,8.40
2018-11-14T17:06:19.268Z,8.40
2018-11-14T17:08:48.505Z,8.40
2018-11-14T17:11:17.620Z,8.30
2018-11-14T17:13:46.741Z,8.30
2018-11-14T17:16:16.348Z,8.20
2018-11-14T17:18:45.616Z,8.30
2018-11-14T17:21:14.775Z,8.20
2018-11-14T17:23:45.041Z,8.30
2018-11-14T17:26:14.575Z,8.30
2018-11-14T17:28:43.961Z,8.20
2018-11-14T17:31:13.155Z,8.10
2018-11-14T17:33:42.631Z,7.90
2018-11-14T17:36:12.554Z,8.00
2018-11-14T17:38:41.653Z,8.00
2018-11-14T17:41:11.184Z,8.00
2018-11-14T17:43:40.281Z,8.20
2018-11-14T17:46:13.305Z,8.20
2018-11-14T17:48:42.544Z,8.10
2018-11-14T17:51:12.791Z,8.00
2018-11-14T17:53:41.916Z,7.90
2018-11-14T17:56:11.312Z,7.90
2018-11-14T17:58:41.639Z,7.80
2018-11-14T18:01:10.871Z,7.80
2018-11-14T18:03:41.220Z,7.70
2018-11-14T18:06:11.484Z,7.70
2018-11-14T18:08:40.988Z,7.60
2018-11-14T18:11:13.322Z,7.60
2018-11-14T18:13:44.977Z,7.60
2018-11-14T18:16:14.144Z,7.60
2018-11-14T18:18:44.616Z,7.50
2018-11-14T18:21:13.924Z,7.50
2018-11-14T18:23:43.032Z,7.40
2018-11-14T18:26:12.212Z,7.40
2018-11-14T18:28:41.642Z,7.60
2018-11-14T18:31:11.120Z,7.70
2018-11-14T18:33:40.228Z,7.60
2018-11-14T18:36:09.388Z,7.70
2018-11-14T18:38:38.504Z,7.60
2018-11-14T18:41:07.767Z,7.40
2018-11-14T18:43:37.404Z,7.50
2018-11-14T18:46:07.569Z,7.50
2018-11-14T18:48:36.842Z,7.40
2018-11-14T18:51:06.379Z,7.50
2018-11-14T18:53:35.760Z,7.40
2018-11-14T18:56:05.037Z,7.70
2018-11-14T18:58:35.696Z,8.00
2018-11-14T19:01:05.750Z,8.00
2018-11-14T19:03:36.009Z,8.10
2018-11-14T19:06:05.161Z,8.00
2018-11-14T19:08:35.468Z,7.80
2018-11-14T19:11:04.927Z,7.70
2018-11-14T19:13:35.139Z,7.70
2018-11-14T19:16:05.143Z,7.60
2018-11-14T19:18:34.475Z,7.50
2018-11-14T19:21:03.860Z,7.40
2018-11-14T19:23:33.176Z,7.40
2018-11-14T19:26:02.623Z,7.40
2018-11-14T19:28:31.724Z,7.30
2018-11-14T19:31:01.386Z,7.10
2018-11-14T19:33:30.499Z,7.20
2018-11-14T19:35:59.695Z,7.10
2018-11-14T19:38:28.883Z,7.00
2018-11-14T19:40:58.652Z,6.90
2018-11-14T19:43:28.001Z,6.90
2018-11-14T19:45:57.481Z,7.00
2018-11-14T19:48:26.628Z,6.90
2018-11-14T19:50:55.857Z,6.90
2018-11-14T19:53:25.107Z,6.90
2018-11-14T19:55:54.601Z,6.90
2018-11-14T19:58:24.119Z,6.90
2018-11-14T20:00:53.218Z,7.00
2018-11-14T20:03:22.598Z,6.90
2018-11-14T20:05:51.786Z,6.90
2018-11-14T20:08:21.110Z,6.90
2018-11-14T20:10:50.549Z,6.80
2018-11-14T20:13:19.750Z,6.70
2018-11-14T20:15:49.078Z,6.80
2018-11-14T20:18:19.415Z,6.80
2018-11-14T20:20:48.611Z,6.90
2018-11-14T20:23:17.841Z,7.00
2018-11-14T20:25:47.079Z,7.00
2018-11-14T20:28:16.182Z,7.00
2018-11-14T20:30:45.324Z,6.90
2018-11-14T20:33:14.660Z,6.90
2018-11-14T20:35:43.819Z,7.00
2018-11-14T20:45:01.211Z,6.90
2018-11-14T20:47:31.700Z,6.60
2018-11-14T20:50:00.930Z,6.60
2018-11-14T20:52:31.094Z,6.50
2018-11-14T20:55:00.327Z,6.50
2018-11-14T20:57:29.979Z,6.50
2018-11-14T20:59:59.158Z,6.60
2018-11-14T21:02:28.506Z,6.50
2018-11-14T21:04:58.248Z,6.50
2018-11-14T21:07:27.438Z,6.60
2018-11-14T21:09:56.761Z,6.60
2018-11-14T21:12:25.912Z,6.60
2018-11-14T21:14:55.022Z,6.50
2018-11-14T21:17:24.216Z,6.40
2018-11-14T21:19:54.435Z,6.40
2018-11-14T21:22:23.556Z,6.40
2018-11-14T21:24:52.826Z,6.40
2018-11-14T21:27:22.184Z,6.30
2018-11-14T21:29:51.921Z,6.40
2018-11-14T21:32:22.490Z,6.20
2018-11-14T21:34:51.877Z,6.20
2018-11-14T21:37:22.558Z,6.40
2018-11-14T21:39:53.865Z,6.40
2018-11-14T21:42:23.352Z,6.40
2018-11-14T21:44:52.496Z,6.40
2018-11-14T21:47:27.043Z,6.30
2018-11-14T21:49:56.117Z,6.40
2018-11-14T21:52:25.295Z,6.30
2018-11-14T21:54:54.486Z,6.30
2018-11-14T21:57:23.688Z,6.10
2018-11-14T21:59:52.928Z,6.10
2018-11-14T22:02:22.277Z,6.10
2018-11-14T22:04:51.953Z,6.10
2018-11-14T22:07:21.488Z,6.10
2018-11-14T22:09:51.379Z,6.20
2018-11-14T22:12:20.489Z,6.20
2018-11-14T22:14:49.690Z,6.10
2018-11-14T22:17:20.134Z,6.10
2018-11-14T22:19:49.379Z,6.00
2018-11-14T22:22:18.489Z,6.00
2018-11-14T22:24:48.996Z,6.00
2018-11-14T22:27:18.121Z,6.00
2018-11-14T22:29:47.243Z,6.00
2018-11-14T22:32:16.531Z,5.90
2018-11-14T22:34:46.251Z,5.90
2018-11-14T22:37:15.405Z,5.90
2018-11-14T22:39:44.517Z,5.90
2018-11-14T22:42:13.729Z,5.90
2018-11-14T22:44:42.837Z,5.90
2018-11-14T22:47:12.127Z,5.90
2018-11-14T22:49:41.263Z,5.90
2018-11-14T22:52:10.467Z,5.80
2018-11-14T22:54:39.628Z,5.80
2018-11-14T22:57:08.851Z,5.90
2018-11-14T22:59:38.101Z,6.00
2018-11-14T23:02:07.639Z,6.00
2018-11-14T23:04:37.806Z,6.10
2018-11-14T23:07:07.337Z,6.10
2018-11-14T23:09:36.565Z,6.00
2018-11-14T23:12:06.443Z,6.00
2018-11-14T23:14:35.636Z,6.00
2018-11-14T23:17:04.897Z,5.90
2018-11-14T23:19:35.103Z,6.00
2018-11-14T23:22:04.250Z,6.00
2018-11-14T23:24:33.391Z,6.00
2018-11-14T23:27:02.522Z,5.80
2018-11-14T23:29:31.650Z,5.80
2018-11-14T23:32:01.120Z,5.80
2018-11-14T23:34:30.215Z,5.90
2018-11-14T23:36:59.368Z,5.80
2018-11-14T23:39:28.760Z,5.90
2018-11-14T23:41:57.945Z,5.80
2018-11-14T23:44:27.100Z,5.80
2018-11-14T23:46:56.269Z,5.70
2018-11-14T23:49:25.386Z,5.90
2018-11-14T23:51:54.624Z,5.90
2018-11-14T23:54:24.072Z,5.90
2018-11-14T23:56:53.252Z,5.90
2018-11-14T23:59:22.434Z,5.80
