createdAt,value
2018-08-30T00:02:28.256Z,15.87
2018-08-30T00:04:57.343Z,16.30
2018-08-30T00:07:27.354Z,13.07
2018-08-30T00:09:56.278Z,15.50
2018-08-30T00:12:25.313Z,11.93
2018-08-30T00:14:54.288Z,15.93
2018-08-30T00:17:23.379Z,11.60
2018-08-30T00:19:52.575Z,16.87
2018-08-30T00:22:22.553Z,15.10
2018-08-30T00:24:51.509Z,14.23
2018-08-30T00:27:20.516Z,15.53
2018-08-30T00:29:50.662Z,15.83
2018-08-30T00:32:19.686Z,17.47
2018-08-30T00:34:57.193Z,11.17
2018-08-30T00:37:26.282Z,12.33
2018-08-30T00:39:55.303Z,14.37
2018-08-30T00:42:24.244Z,16.27
2018-08-30T00:44:53.306Z,13.07
2018-08-30T00:47:22.634Z,13.80
2018-08-30T00:49:52.130Z,16.70
2018-08-30T00:52:21.084Z,14.60
2018-08-30T00:54:50.030Z,11.97
2018-08-30T00:57:19.319Z,13.43
2018-08-30T00:59:48.501Z,15.73
2018-08-30T01:02:17.596Z,13.53
2018-08-30T01:04:46.676Z,17.27
2018-08-30T01:07:15.704Z,15.07
2018-08-30T01:09:44.635Z,14.57
2018-08-30T01:12:13.574Z,13.63
2018-08-30T01:14:42.522Z,12.77
2018-08-30T01:17:18.693Z,15.47
2018-08-30T01:19:47.762Z,17.03
2018-08-30T01:22:17.588Z,13.33
2018-08-30T01:24:56.574Z,11.43
2018-08-30T01:27:26.606Z,12.17
2018-08-30T01:30:00.746Z,14.13
2018-08-30T01:32:29.796Z,14.73
2018-08-30T01:35:10.629Z,15.47
2018-08-30T01:37:39.778Z,13.10
2018-08-30T01:40:08.930Z,16.33
2018-08-30T01:42:37.921Z,14.40
2018-08-30T01:45:06.979Z,14.53
2018-08-30T01:47:36.200Z,14.30
2018-08-30T01:50:05.288Z,12.70
2018-08-30T01:52:34.359Z,15.43
2018-08-30T01:55:03.344Z,13.80
2018-08-30T01:57:32.351Z,16.33
2018-08-30T02:00:01.335Z,15.23
2018-08-30T02:02:30.521Z,17.90
2018-08-30T02:04:59.684Z,15.03
2018-08-30T02:07:28.751Z,15.53
2018-08-30T02:09:57.727Z,14.43
2018-08-30T02:12:26.780Z,17.70
2018-08-30T02:14:55.855Z,16.30
2018-08-30T02:17:25.333Z,19.27
2018-08-30T02:19:54.353Z,21.67
2018-08-30T02:22:23.431Z,16.53
2018-08-30T02:24:52.376Z,17.37
2018-08-30T02:27:21.331Z,17.17
2018-08-30T02:29:50.856Z,19.57
2018-08-30T02:32:19.973Z,20.03
2018-08-30T02:34:49.546Z,20.03
2018-08-30T02:37:18.604Z,16.27
2018-08-30T02:39:47.589Z,18.73
2018-08-30T02:42:16.597Z,19.50
2018-08-30T02:44:45.565Z,21.23
2018-08-30T02:47:14.507Z,17.93
2018-08-30T02:49:43.780Z,20.10
2018-08-30T02:52:12.869Z,18.37
2018-08-30T02:54:41.823Z,22.07
2018-08-30T02:57:10.820Z,19.50
2018-08-30T02:59:39.816Z,19.93
2018-08-30T03:02:09.437Z,23.63
2018-08-30T03:04:38.389Z,21.67
2018-08-30T03:07:07.504Z,22.93
2018-08-30T03:09:36.505Z,30.17
2018-08-30T03:12:05.561Z,25.57
2018-08-30T03:14:34.751Z,29.07
2018-08-30T03:17:03.786Z,28.53
2018-08-30T03:19:32.872Z,29.47
2018-08-30T03:22:01.975Z,27.17
2018-08-30T03:24:30.926Z,30.03
2018-08-30T03:26:59.867Z,27.53
2018-08-30T03:29:28.955Z,27.47
2018-08-30T03:31:57.929Z,29.93
2018-08-30T03:34:26.948Z,33.60
2018-08-30T03:36:55.987Z,28.90
2018-08-30T03:39:25.621Z,38.80
2018-08-30T03:41:54.590Z,33.50
2018-08-30T03:44:23.580Z,34.60
2018-08-30T03:46:52.750Z,32.77
2018-08-30T03:49:21.852Z,40.60
2018-08-30T03:51:50.844Z,34.33
2018-08-30T03:54:19.828Z,36.40
2018-08-30T03:56:48.935Z,41.83
2018-08-30T03:59:17.906Z,37.23
2018-08-30T04:01:47.525Z,42.43
2018-08-30T04:04:16.678Z,39.70
2018-08-30T04:06:45.638Z,42.53
2018-08-30T04:09:14.639Z,36.20
2018-08-30T04:11:44.626Z,47.60
2018-08-30T04:14:14.236Z,44.60
2018-08-30T04:16:43.228Z,38.97
2018-08-30T04:19:12.902Z,43.90
2018-08-30T04:21:41.944Z,43.37
2018-08-30T04:24:10.961Z,42.80
2018-08-30T04:26:40.504Z,41.83
2018-08-30T04:29:09.589Z,39.07
2018-08-30T04:31:38.531Z,37.17
2018-08-30T04:34:07.580Z,44.70
2018-08-30T04:36:36.579Z,43.47
2018-08-30T04:39:08.079Z,40.13
2018-08-30T04:41:37.332Z,40.60
2018-08-30T04:44:06.420Z,41.23
2018-08-30T04:46:35.447Z,45.30
2018-08-30T04:49:04.623Z,42.87
2018-08-30T04:51:33.638Z,47.67
2018-08-30T04:54:02.611Z,48.57
2018-08-30T04:56:31.684Z,38.20
2018-08-30T04:59:00.629Z,41.53
2018-08-30T05:01:29.638Z,44.93
2018-08-30T05:03:58.989Z,45.63
2018-08-30T05:06:28.942Z,47.40
2018-08-30T05:08:57.918Z,49.83
2018-08-30T05:11:27.084Z,42.07
2018-08-30T05:13:56.105Z,40.77
2018-08-30T05:16:25.138Z,42.43
2018-08-30T05:18:54.118Z,33.93
2018-08-30T05:21:23.151Z,33.57
2018-08-30T05:23:52.109Z,36.30
2018-08-30T05:26:21.388Z,41.03
2018-08-30T05:28:50.540Z,31.23
2018-08-30T05:31:19.585Z,31.93
2018-08-30T05:33:48.581Z,31.30
2018-08-30T05:36:17.527Z,33.40
2018-08-30T05:38:46.681Z,32.17
2018-08-30T05:41:15.658Z,35.73
2018-08-30T05:43:44.784Z,36.67
2018-08-30T05:46:13.856Z,36.60
2018-08-30T05:48:43.123Z,31.83
2018-08-30T05:51:12.091Z,39.53
2018-08-30T05:53:41.164Z,45.10
2018-08-30T05:56:10.228Z,42.90
2018-08-30T05:58:39.320Z,39.83
2018-08-30T06:01:08.342Z,41.33
2018-08-30T06:03:37.503Z,42.83
2018-08-30T06:06:06.542Z,49.40
2018-08-30T06:08:35.698Z,46.17
2018-08-30T06:11:06.231Z,48.07
2018-08-30T06:13:35.224Z,51.23
2018-08-30T06:16:04.328Z,48.60
2018-08-30T06:18:33.357Z,50.37
2018-08-30T06:21:02.948Z,47.47
2018-08-30T06:23:31.953Z,53.97
2018-08-30T06:26:00.920Z,53.03
2018-08-30T06:28:29.927Z,46.33
2018-08-30T06:30:58.995Z,45.70
2018-08-30T06:33:27.999Z,53.33
2018-08-30T06:35:56.971Z,47.17
2018-08-30T06:38:26.000Z,44.77
2018-08-30T06:40:54.966Z,53.80
2018-08-30T06:43:23.988Z,52.33
2018-08-30T06:45:52.943Z,51.90
2018-08-30T06:48:22.556Z,52.03
2018-08-30T06:50:51.717Z,53.00
2018-08-30T06:53:20.817Z,45.33
2018-08-30T06:55:49.787Z,48.33
2018-08-30T06:58:18.803Z,49.70
2018-08-30T07:00:47.796Z,50.13
2018-08-30T07:03:16.791Z,49.33
2018-08-30T07:05:45.750Z,47.43
2018-08-30T07:08:14.770Z,50.17
2018-08-30T07:10:43.887Z,45.27
2018-08-30T07:13:13.000Z,46.97
2018-08-30T07:15:42.049Z,47.20
2018-08-30T07:18:11.121Z,47.40
2018-08-30T07:20:40.131Z,50.63
2018-08-30T07:23:09.110Z,52.30
2018-08-30T07:25:38.044Z,51.23
2018-08-30T07:28:07.039Z,49.43
2018-08-30T07:30:36.070Z,50.53
2018-08-30T07:33:05.234Z,57.33
2018-08-30T07:35:35.263Z,58.37
2018-08-30T07:38:04.428Z,56.20
2018-08-30T07:40:33.455Z,56.60
2018-08-30T07:43:03.067Z,57.37
2018-08-30T07:45:32.035Z,60.37
2018-08-30T07:48:01.118Z,58.97
2018-08-30T07:50:30.203Z,59.33
2018-08-30T07:52:59.193Z,58.10
2018-08-30T07:55:28.173Z,62.60
2018-08-30T07:57:57.393Z,57.60
2018-08-30T08:00:26.685Z,56.17
2018-08-30T08:02:56.306Z,57.17
2018-08-30T08:05:25.323Z,66.27
2018-08-30T08:07:54.830Z,61.67
2018-08-30T08:10:23.858Z,60.13
2018-08-30T08:12:52.844Z,51.33
2018-08-30T08:15:21.805Z,54.23
2018-08-30T08:17:51.402Z,50.50
2018-08-30T08:20:20.495Z,45.67
2018-08-30T08:22:49.592Z,49.33
2018-08-30T08:25:18.642Z,41.70
2018-08-30T08:27:47.625Z,43.50
2018-08-30T08:30:17.007Z,33.93
2018-08-30T08:32:46.084Z,38.33
2018-08-30T08:35:15.066Z,35.13
2018-08-30T08:37:44.058Z,32.47
2018-08-30T08:40:13.660Z,30.90
2018-08-30T08:42:42.828Z,28.73
2018-08-30T08:45:11.892Z,27.63
2018-08-30T08:47:41.048Z,24.80
2018-08-30T08:50:10.289Z,25.13
2018-08-30T08:52:39.291Z,24.87
2018-08-30T08:55:08.273Z,20.97
2018-08-30T08:57:37.638Z,21.10
2018-08-30T09:00:06.812Z,19.17
2018-08-30T09:02:35.843Z,20.20
2018-08-30T09:05:05.139Z,19.33
2018-08-30T09:07:34.185Z,18.80
2018-08-30T09:10:03.300Z,19.77
2018-08-30T09:12:32.324Z,21.60
2018-08-30T09:15:01.300Z,19.47
2018-08-30T09:17:30.429Z,19.77
2018-08-30T09:19:59.437Z,18.77
2018-08-30T09:22:28.976Z,19.33
2018-08-30T09:24:58.078Z,21.13
2018-08-30T09:27:27.103Z,19.17
2018-08-30T09:29:56.964Z,19.93
2018-08-30T09:32:26.223Z,20.47
2018-08-30T09:34:55.792Z,20.83
2018-08-30T09:37:24.774Z,23.30
2018-08-30T09:39:53.738Z,23.77
2018-08-30T09:42:22.785Z,25.63
2018-08-30T09:44:51.832Z,31.13
2018-08-30T09:47:20.917Z,26.63
2018-08-30T09:49:50.068Z,21.50
2018-08-30T09:52:19.219Z,25.07
2018-08-30T09:57:39.558Z,21.07
2018-08-30T10:00:13.193Z,21.37
2018-08-30T10:02:48.781Z,20.77
2018-08-30T10:05:18.051Z,21.73
2018-08-30T10:07:47.231Z,21.00
2018-08-30T10:10:16.361Z,23.00
2018-08-30T10:12:45.436Z,22.80
2018-08-30T10:15:15.373Z,20.50
2018-08-30T10:17:44.574Z,20.87
2018-08-30T10:20:13.574Z,18.27
2018-08-30T10:22:42.782Z,16.30
2018-08-30T10:25:11.743Z,15.63
2018-08-30T10:27:40.700Z,16.17
2018-08-30T10:30:09.726Z,16.77
2018-08-30T10:32:38.800Z,18.47
2018-08-30T10:35:07.790Z,15.53
2018-08-30T10:37:36.789Z,17.10
2018-08-30T10:40:06.292Z,16.27
2018-08-30T10:42:35.266Z,17.50
2018-08-30T10:45:04.399Z,21.87
2018-08-30T10:47:33.363Z,17.57
2018-08-30T10:50:02.941Z,20.63
2018-08-30T10:52:31.880Z,18.03
2018-08-30T10:55:00.962Z,17.73
2018-08-30T10:57:30.006Z,18.63
2018-08-30T10:59:59.038Z,20.33
2018-08-30T11:02:28.089Z,19.40
2018-08-30T11:04:57.147Z,17.73
2018-08-30T11:07:26.706Z,19.40
2018-08-30T11:09:55.801Z,21.23
2018-08-30T11:12:24.878Z,17.43
2018-08-30T11:14:53.873Z,17.47
2018-08-30T11:17:22.901Z,15.17
2018-08-30T11:19:51.878Z,15.87
2018-08-30T11:22:21.184Z,15.80
2018-08-30T11:24:50.498Z,16.70
2018-08-30T11:27:19.495Z,16.67
2018-08-30T11:29:50.054Z,15.73
2018-08-30T11:32:19.071Z,15.17
2018-08-30T11:34:48.178Z,13.60
2018-08-30T11:37:17.317Z,14.87
2018-08-30T11:39:46.532Z,16.37
2018-08-30T11:42:15.697Z,15.13
2018-08-30T11:44:44.814Z,14.97
2018-08-30T11:47:13.842Z,13.03
2018-08-30T11:49:42.830Z,13.73
2018-08-30T11:52:11.996Z,18.43
2018-08-30T11:54:41.344Z,13.90
2018-08-30T11:57:10.368Z,12.83
2018-08-30T11:59:39.422Z,13.70
2018-08-30T12:02:08.544Z,15.30
2018-08-30T12:04:38.818Z,14.90
2018-08-30T12:07:09.761Z,25.43
2018-08-30T12:09:39.196Z,15.40
2018-08-30T12:12:08.792Z,14.60
2018-08-30T12:14:38.270Z,12.77
2018-08-30T12:17:07.253Z,14.27
2018-08-30T12:19:36.220Z,14.40
2018-08-30T12:22:05.406Z,13.03
2018-08-30T12:24:34.364Z,13.90
2018-08-30T12:27:03.797Z,15.17
2018-08-30T12:29:33.167Z,13.83
2018-08-30T12:32:02.281Z,9.33
2018-08-30T12:34:32.171Z,12.03
2018-08-30T12:37:01.688Z,10.77
2018-08-30T12:39:30.846Z,11.60
2018-08-30T12:42:00.241Z,9.20
2018-08-30T12:44:29.303Z,13.03
2018-08-30T12:46:59.356Z,13.80
2018-08-30T12:49:28.383Z,10.90
2018-08-30T12:51:58.000Z,10.07
2018-08-30T12:54:26.930Z,11.20
2018-08-30T12:56:55.903Z,9.33
2018-08-30T12:59:30.516Z,10.70
2018-08-30T13:01:59.608Z,9.70
2018-08-30T13:04:29.588Z,9.73
2018-08-30T13:06:58.639Z,11.13
2018-08-30T13:09:28.623Z,12.90
2018-08-30T13:11:59.177Z,12.30
2018-08-30T13:14:28.606Z,14.33
2018-08-30T13:16:58.050Z,15.50
2018-08-30T13:19:27.803Z,14.47
2018-08-30T13:21:57.318Z,15.40
2018-08-30T13:24:26.448Z,17.10
2018-08-30T13:26:55.410Z,15.00
2018-08-30T13:29:25.200Z,20.40
2018-08-30T13:31:54.392Z,16.40
2018-08-30T13:34:23.741Z,19.43
2018-08-30T13:36:52.717Z,18.53
2018-08-30T13:39:22.345Z,17.80
2018-08-30T13:41:51.338Z,21.33
2018-08-30T13:44:32.068Z,20.53
2018-08-30T13:47:01.873Z,19.90
2018-08-30T13:49:30.725Z,16.73
2018-08-30T13:52:00.023Z,18.70
2018-08-30T13:54:29.099Z,21.47
2018-08-30T13:56:58.975Z,17.50
2018-08-30T13:59:28.168Z,21.33
2018-08-30T14:01:57.082Z,17.70
2018-08-30T14:04:26.164Z,17.97
2018-08-30T14:06:55.925Z,21.53
2018-08-30T14:09:25.015Z,17.73
2018-08-30T14:11:55.651Z,19.07
2018-08-30T14:14:24.806Z,19.70
2018-08-30T14:16:53.693Z,17.10
2018-08-30T14:19:23.449Z,18.53
2018-08-30T14:21:53.355Z,20.13
2018-08-30T14:24:22.506Z,20.37
2018-08-30T14:26:51.825Z,17.23
2018-08-30T14:29:21.093Z,18.73
2018-08-30T14:31:50.155Z,16.70
2018-08-30T14:34:19.369Z,15.00
2018-08-30T14:36:49.045Z,14.50
2018-08-30T14:39:18.400Z,15.20
2018-08-30T14:41:48.257Z,14.23
2018-08-30T14:44:17.281Z,15.13
2018-08-30T14:46:48.175Z,15.83
2018-08-30T14:49:24.093Z,16.37
2018-08-30T14:51:53.169Z,14.33
2018-08-30T14:54:22.919Z,14.23
2018-08-30T14:56:52.087Z,16.63
2018-08-30T14:59:21.340Z,13.73
2018-08-30T15:01:50.376Z,13.17
2018-08-30T15:04:20.150Z,12.63
2018-08-30T15:06:49.212Z,13.93
2018-08-30T15:09:19.222Z,12.50
2018-08-30T15:11:48.362Z,14.63
2018-08-30T15:14:17.423Z,13.10
2018-08-30T15:16:46.487Z,13.10
2018-08-30T15:19:15.617Z,12.57
2018-08-30T15:21:44.717Z,12.57
2018-08-30T15:24:14.157Z,11.07
2018-08-30T15:26:43.418Z,11.13
2018-08-30T15:29:12.626Z,13.60
2018-08-30T15:31:41.849Z,9.40
2018-08-30T15:34:11.034Z,11.40
2018-08-30T15:36:41.159Z,11.50
2018-08-30T15:39:11.051Z,12.13
2018-08-30T15:41:40.520Z,12.13
2018-08-30T15:44:09.492Z,11.03
2018-08-30T15:46:39.168Z,10.00
2018-08-30T15:52:11.897Z,10.00
2018-08-30T15:54:40.952Z,12.73
2018-08-30T15:57:10.119Z,11.10
2018-08-30T15:59:39.083Z,11.73
2018-08-30T16:02:08.124Z,11.40
2018-08-30T16:04:37.235Z,10.17
2018-08-30T16:07:06.354Z,12.23
2018-08-30T16:09:35.365Z,12.17
2018-08-30T16:12:04.342Z,11.90
2018-08-30T16:14:39.898Z,12.40
2018-08-30T16:17:08.984Z,11.17
2018-08-30T16:19:37.990Z,11.20
2018-08-30T16:22:07.058Z,12.27
2018-08-30T16:24:36.185Z,15.13
2018-08-30T16:27:05.209Z,12.87
2018-08-30T16:29:34.185Z,13.90
2018-08-30T16:32:03.188Z,12.33
2018-08-30T16:34:32.220Z,14.00
2018-08-30T16:37:01.252Z,13.37
2018-08-30T16:39:30.999Z,12.83
2018-08-30T16:41:59.983Z,13.50
2018-08-30T16:44:29.090Z,13.03
2018-08-30T16:46:58.091Z,16.77
2018-08-30T16:49:27.678Z,12.77
2018-08-30T16:51:56.664Z,10.50
2018-08-30T16:54:25.739Z,14.93
2018-08-30T16:56:54.692Z,12.07
2018-08-30T16:59:23.702Z,12.07
2018-08-30T17:01:52.640Z,14.30
2018-08-30T17:04:21.613Z,13.43
2018-08-30T17:06:50.797Z,12.33
2018-08-30T17:09:19.771Z,19.10
2018-08-30T17:11:48.812Z,18.37
2018-08-30T17:14:17.839Z,15.70
2018-08-30T17:16:46.913Z,13.20
2018-08-30T17:19:20.775Z,11.97
2018-08-30T17:21:49.779Z,14.80
2018-08-30T17:24:18.851Z,12.67
2018-08-30T17:26:47.878Z,15.33
2018-08-30T17:29:16.935Z,13.17
2018-08-30T17:31:46.261Z,11.97
2018-08-30T17:34:15.367Z,14.93
2018-08-30T17:36:44.485Z,16.83
2018-08-30T17:39:13.683Z,13.57
2018-08-30T17:41:44.629Z,13.83
2018-08-30T17:44:13.688Z,12.83
2018-08-30T17:46:43.011Z,15.37
2018-08-30T17:49:12.219Z,12.43
2018-08-30T17:51:41.372Z,17.10
2018-08-30T17:54:10.405Z,14.90
2018-08-30T17:56:39.396Z,16.43
2018-08-30T17:59:08.416Z,14.47
2018-08-30T18:01:37.556Z,12.87
2018-08-30T18:04:06.658Z,15.53
2018-08-30T18:06:36.760Z,13.17
2018-08-30T18:09:07.375Z,15.17
2018-08-30T18:11:37.314Z,11.40
2018-08-30T18:14:07.158Z,11.03
2018-08-30T18:16:36.290Z,12.40
2018-08-30T18:19:09.034Z,15.67
2018-08-30T18:21:38.243Z,12.30
2018-08-30T18:24:07.398Z,9.27
2018-08-30T18:26:36.900Z,10.10
2018-08-30T18:29:05.923Z,15.07
2018-08-30T18:31:35.066Z,13.13
2018-08-30T18:34:14.040Z,12.40
2018-08-30T18:36:43.908Z,10.93
2018-08-30T18:39:13.841Z,11.67
2018-08-30T18:41:43.041Z,11.60
2018-08-30T18:44:12.112Z,11.67
2018-08-30T18:46:41.211Z,15.40
2018-08-30T18:49:10.360Z,15.50
2018-08-30T18:51:39.425Z,14.93
2018-08-30T18:54:10.005Z,13.27
2018-08-30T18:56:39.083Z,12.30
2018-08-30T18:59:08.063Z,16.40
2018-08-30T19:01:37.284Z,18.23
2018-08-30T19:04:06.371Z,9.87
2018-08-30T19:06:35.335Z,15.40
2018-08-30T19:09:07.333Z,9.03
2018-08-30T19:11:36.453Z,11.50
2018-08-30T19:14:06.495Z,12.17
2018-08-30T19:16:41.824Z,8.93
2018-08-30T19:19:27.059Z,9.57
2018-08-30T19:21:56.449Z,15.97
2018-08-30T19:24:30.816Z,17.77
2018-08-30T19:26:59.795Z,15.63
2018-08-30T19:29:28.914Z,10.67
2018-08-30T19:31:58.105Z,10.33
2018-08-30T19:34:32.830Z,11.93
2018-08-30T19:37:01.922Z,13.57
2018-08-30T19:39:30.908Z,7.50
2018-08-30T19:41:59.897Z,13.37
2018-08-30T19:44:28.898Z,10.53
2018-08-30T19:46:58.065Z,10.80
2018-08-30T19:49:27.462Z,9.87
2018-08-30T19:51:56.584Z,9.60
2018-08-30T19:54:26.207Z,11.77
2018-08-30T19:56:55.271Z,13.70
2018-08-30T19:59:24.504Z,16.90
2018-08-30T20:01:55.454Z,9.60
2018-08-30T20:04:30.529Z,13.80
2018-08-30T20:06:59.489Z,14.13
2018-08-30T20:09:28.422Z,11.63
2018-08-30T20:11:58.871Z,13.63
2018-08-30T20:14:27.831Z,9.23
2018-08-30T20:16:56.834Z,16.43
2018-08-30T20:19:25.815Z,8.50
2018-08-30T20:21:54.830Z,13.77
2018-08-30T20:24:23.840Z,13.03
2018-08-30T20:26:52.808Z,10.07
2018-08-30T20:29:21.752Z,10.07
2018-08-30T20:31:50.698Z,6.70
2018-08-30T20:34:20.402Z,12.43
2018-08-30T20:36:50.323Z,9.57
2018-08-30T20:39:19.317Z,11.37
2018-08-30T20:41:48.242Z,11.20
2018-08-30T20:44:17.339Z,11.30
2018-08-30T20:46:47.244Z,15.40
2018-08-30T20:49:16.862Z,10.47
2018-08-30T20:51:45.980Z,11.83
2018-08-30T20:54:14.947Z,8.93
2018-08-30T20:56:44.273Z,11.43
2018-08-30T20:59:14.679Z,16.07
2018-08-30T21:01:43.771Z,10.33
2018-08-30T21:04:12.814Z,8.83
2018-08-30T21:06:42.481Z,10.77
2018-08-30T21:09:11.612Z,13.47
2018-08-30T21:11:41.050Z,12.77
2018-08-30T21:14:10.014Z,9.50
2018-08-30T21:16:39.055Z,12.23
2018-08-30T21:19:08.208Z,14.77
2018-08-30T21:21:37.197Z,11.07
2018-08-30T21:24:06.079Z,12.27
2018-08-30T21:26:35.991Z,12.43
2018-08-30T21:29:05.216Z,10.00
2018-08-30T21:31:34.496Z,13.47
2018-08-30T21:34:03.839Z,14.03
2018-08-30T21:36:32.798Z,9.93
2018-08-30T21:39:01.883Z,14.40
2018-08-30T21:41:30.837Z,15.73
2018-08-30T21:44:00.357Z,13.33
2018-08-30T21:46:29.369Z,15.40
2018-08-30T21:48:59.385Z,14.87
2018-08-30T21:51:28.529Z,20.70
2018-08-30T21:53:57.511Z,10.17
2018-08-30T21:56:26.627Z,13.93
2018-08-30T21:58:56.236Z,10.07
2018-08-30T22:01:25.303Z,11.47
2018-08-30T22:03:54.543Z,10.03
2018-08-30T22:06:23.656Z,10.33
2018-08-30T22:08:52.853Z,11.60
2018-08-30T22:11:24.147Z,12.13
2018-08-30T22:13:53.180Z,9.30
2018-08-30T22:16:22.302Z,14.90
2018-08-30T22:18:51.377Z,13.23
2018-08-30T22:21:20.380Z,14.97
2018-08-30T22:23:49.775Z,9.53
2018-08-30T22:26:18.964Z,10.27
2018-08-30T22:28:48.296Z,11.30
2018-08-30T22:31:17.238Z,11.53
2018-08-30T22:33:46.268Z,10.83
2018-08-30T22:36:15.481Z,14.13
2018-08-30T22:38:44.490Z,11.97
2018-08-30T22:41:13.444Z,13.10
2018-08-30T22:43:42.403Z,15.77
2018-08-30T22:46:11.339Z,15.53
2018-08-30T22:48:40.272Z,14.00
2018-08-30T22:51:09.247Z,8.80
2018-08-30T22:53:38.198Z,9.27
2018-08-30T22:56:07.149Z,9.67
2018-08-30T22:58:36.145Z,9.50
2018-08-30T23:01:05.327Z,13.50
2018-08-30T23:03:34.265Z,9.17
2018-08-30T23:06:03.274Z,9.83
2018-08-30T23:08:32.311Z,8.47
2018-08-30T23:11:01.284Z,12.10
2018-08-30T23:13:30.273Z,13.67
2018-08-30T23:15:59.287Z,14.10
2018-08-30T23:18:28.323Z,11.80
2018-08-30T23:20:57.327Z,11.97
2018-08-30T23:23:27.056Z,10.83
2018-08-30T23:25:55.980Z,13.87
2018-08-30T23:28:24.936Z,12.53
2018-08-30T23:30:54.424Z,11.57
2018-08-30T23:33:23.360Z,12.77
2018-08-30T23:35:52.357Z,8.40
2018-08-30T23:38:21.293Z,13.77
2018-08-30T23:40:50.267Z,9.37
2018-08-30T23:43:19.195Z,14.23
2018-08-30T23:45:48.215Z,13.43
2018-08-30T23:48:17.685Z,13.00
2018-08-30T23:50:46.667Z,12.13
2018-08-30T23:53:15.613Z,11.27
2018-08-30T23:55:44.547Z,9.00
