createdAt,value
2018-01-08T00:00:08.017Z,-0.6
2018-01-08T00:05:25.912Z,-0.6
2018-01-08T00:10:07.706Z,-0.6
2018-01-08T00:15:30.643Z,-0.7
2018-01-08T00:20:10.583Z,-0.7
2018-01-08T00:25:05.818Z,-0.7
2018-01-08T00:30:08.155Z,-0.8
2018-01-08T00:40:02.852Z,-0.8
2018-01-08T00:45:18.218Z,-0.9
2018-01-08T00:50:04.932Z,-0.9
2018-01-08T00:55:07.716Z,-0.9
2018-01-08T01:00:02.914Z,-0.9
2018-01-08T01:05:20.859Z,-1
2018-01-08T01:10:02.574Z,-1
2018-01-08T01:15:10.358Z,-1.1
2018-01-08T01:20:30.457Z,-1.1
2018-01-08T01:25:02.751Z,-1.1
2018-01-08T01:30:23.273Z,-1.2
2018-01-08T01:35:18.311Z,-1.2
2018-01-08T01:40:03.016Z,-1.2
2018-01-08T01:45:08.224Z,-1.3
2018-01-08T01:50:22.671Z,-1.2
2018-01-08T01:55:15.339Z,-1.3
2018-01-08T02:00:05.056Z,-1.2
2018-01-08T02:05:05.256Z,-1.3
2018-01-08T02:10:02.899Z,-1.3
2018-01-08T02:15:05.724Z,-1.3
2018-01-08T02:20:08.123Z,-1.4
2018-01-08T02:25:15.789Z,-1.4
2018-01-08T02:30:20.689Z,-1.4
2018-01-08T02:35:13.305Z,-1.4
2018-01-08T02:40:05.513Z,-1.5
2018-01-08T02:45:10.711Z,-1.5
2018-01-08T02:50:13.104Z,-1.5
2018-01-08T02:55:05.716Z,-1.5
2018-01-08T03:00:18.120Z,-1.5
2018-01-08T03:05:10.681Z,-1.5
2018-01-08T03:10:07.451Z,-1.6
2018-01-08T03:15:25.523Z,-1.6
2018-01-08T03:20:02.818Z,-1.6
2018-01-08T03:25:20.677Z,-1.7
2018-01-08T03:30:20.638Z,-1.7
2018-01-08T03:35:05.705Z,-1.7
2018-01-08T03:40:07.559Z,-1.7
2018-01-08T03:45:10.170Z,-1.8
2018-01-08T03:50:07.447Z,-1.8
2018-01-08T03:55:15.181Z,-1.9
2018-01-08T04:00:25.163Z,-1.9
2018-01-08T04:05:02.365Z,-1.9
2018-01-08T04:10:08.060Z,-1.9
2018-01-08T04:15:10.749Z,-2
2018-01-08T04:20:03.035Z,-2
2018-01-08T04:25:15.893Z,-2
2018-01-08T04:35:15.877Z,-2.1
2018-01-08T04:40:05.074Z,-2.2
2018-01-08T04:45:05.274Z,-2.2
2018-01-08T04:50:04.969Z,-2.1
2018-01-08T04:55:05.208Z,-2.1
2018-01-08T05:00:03.341Z,-2.1
2018-01-08T05:05:07.530Z,-2.2
2018-01-08T05:10:05.039Z,-2.1
2018-01-08T05:15:10.323Z,-2.2
2018-01-08T05:20:05.136Z,-2.2
2018-01-08T05:25:05.304Z,-2.3
2018-01-08T05:30:22.777Z,-2.3
2018-01-08T05:35:17.888Z,-2.3
2018-01-08T05:40:05.054Z,-2.3
2018-01-08T05:45:10.349Z,-2.3
2018-01-08T05:50:07.571Z,-2.3
2018-01-08T05:55:05.284Z,-2.3
2018-01-08T06:00:22.732Z,-2.3
2018-01-08T06:05:02.749Z,-2.3
2018-01-08T06:10:09.990Z,-2.3
2018-01-08T06:15:27.868Z,-2.3
2018-01-08T06:20:31.039Z,-2.3
2018-01-08T06:25:03.272Z,-2.3
2018-01-08T06:30:38.540Z,-2.4
2018-01-08T06:35:28.018Z,-2.4
2018-01-08T06:40:02.726Z,-2.4
2018-01-08T06:45:05.402Z,-2.5
2018-01-08T06:50:02.595Z,-2.5
2018-01-08T06:55:07.810Z,-2.5
2018-01-08T07:00:03.004Z,-2.5
2018-01-08T07:05:10.709Z,-2.5
2018-01-08T07:10:07.425Z,-2.6
2018-01-08T07:15:02.568Z,-2.6
2018-01-08T07:20:10.549Z,-2.7
2018-01-08T07:25:05.466Z,-2.7
2018-01-08T07:30:12.946Z,-2.7
2018-01-08T07:35:10.420Z,-2.8
2018-01-08T07:40:25.822Z,-2.8
2018-01-08T07:45:05.484Z,-2.8
2018-01-08T07:50:28.080Z,-2.8
2018-01-08T07:55:10.871Z,-2.8
2018-01-08T08:00:10.733Z,-2.8
2018-01-08T08:05:10.893Z,-2.8
2018-01-08T08:10:05.063Z,-2.8
2018-01-08T08:15:05.455Z,-2.8
2018-01-08T08:20:35.644Z,-2.7
2018-01-08T08:25:15.491Z,-2.7
2018-01-08T08:30:10.357Z,-2.6
2018-01-08T08:35:07.916Z,2.4
2018-01-08T08:40:05.077Z,-2.4
2018-01-08T08:45:05.306Z,-2.3
2018-01-08T08:50:07.628Z,-2.2
2018-01-08T08:55:05.287Z,-2.1
2018-01-08T09:00:27.882Z,-1.9
2018-01-08T09:05:08.193Z,-1.9
2018-01-08T09:10:28.210Z,-1.8
2018-01-08T09:15:27.770Z,-1.7
2018-01-08T09:20:05.514Z,-1.5
2018-01-08T09:25:05.766Z,-1.5
2018-01-08T09:30:23.221Z,-1.4
2018-01-08T09:35:10.763Z,-1.3
2018-01-08T09:40:02.440Z,-1.3
2018-01-08T09:45:15.279Z,-1.1
2018-01-08T09:50:12.610Z,-1
2018-01-08T09:55:05.155Z,-0.9
2018-01-08T10:00:15.013Z,-0.9
2018-01-08T10:05:02.598Z,-0.9
2018-01-08T10:10:08.422Z,-0.6
2018-01-08T10:15:15.146Z,-0.4
2018-01-08T10:20:07.470Z,-0.3
2018-01-08T10:25:02.601Z,-0.3
2018-01-08T10:30:28.165Z,-0.1
2018-01-08T10:35:04.902Z,0.1
2018-01-08T10:40:02.578Z,0.1
2018-01-08T10:45:02.756Z,0.2
2018-01-08T10:50:03.000Z,0.3
2018-01-08T10:55:05.704Z,0.5
2018-01-08T11:00:28.237Z,0.7
2018-01-08T11:05:10.103Z,0.8
2018-01-08T11:10:02.779Z,0.8
2018-01-08T11:15:05.503Z,1
2018-01-08T11:20:02.816Z,1.1
2018-01-08T11:25:20.675Z,1.3
2018-01-08T11:30:02.917Z,1.3
2018-01-08T11:35:05.656Z,1.6
2018-01-08T11:40:08.416Z,1.7
2018-01-08T11:45:30.410Z,1.7
2018-01-08T11:50:05.225Z,1.8
2018-01-08T11:55:23.083Z,1.9
2018-01-08T12:00:08.348Z,2
2018-01-08T12:05:27.763Z,2
2018-01-08T12:10:02.417Z,2
2018-01-08T12:15:30.463Z,2.1
2018-01-08T12:20:02.788Z,2.1
2018-01-08T12:25:03.040Z,2.2
2018-01-08T12:30:02.448Z,2.2
2018-01-08T12:40:09.993Z,2.3
2018-01-08T12:45:05.236Z,2.3
2018-01-08T12:50:05.077Z,2.4
2018-01-08T12:55:05.228Z,2.8
2018-01-08T13:00:10.051Z,3.2
2018-01-08T13:05:05.226Z,3.2
2018-01-08T13:10:02.936Z,3.1
2018-01-08T13:15:03.160Z,3.1
2018-01-08T13:20:07.575Z,3.1
2018-01-08T13:25:02.696Z,3.1
2018-01-08T13:30:05.492Z,2.9
2018-01-08T13:35:08.204Z,2.7
2018-01-08T13:40:02.914Z,2.7
2018-01-08T13:45:08.156Z,2.4
2018-01-08T13:55:12.599Z,2.2
2018-01-08T14:00:05.341Z,2.1
2018-01-08T14:05:10.591Z,2
2018-01-08T14:10:08.343Z,1.9
2018-01-08T14:15:02.348Z,1.9
2018-01-08T14:20:05.306Z,1.6
2018-01-08T14:25:30.692Z,1.6
2018-01-08T14:30:05.445Z,1.6
2018-01-08T14:35:05.727Z,1.5
2018-01-08T14:40:02.377Z,1.5
2018-01-08T14:45:02.720Z,1.4
2018-01-08T14:50:18.177Z,1.3
2018-01-08T14:55:03.165Z,1.3
2018-01-08T15:00:02.409Z,1.2
2018-01-08T15:05:02.619Z,1
2018-01-08T15:10:13.470Z,0.7
2018-01-08T15:15:05.057Z,0.5
2018-01-08T15:20:03.389Z,0.5
2018-01-08T15:25:05.085Z,0.3
2018-01-08T15:30:10.892Z,0.2
2018-01-08T15:35:02.556Z,0.2
2018-01-08T15:40:03.272Z,0.1
2018-01-08T15:45:17.667Z,0
2018-01-08T15:50:13.039Z,-0.1
2018-01-08T15:55:03.192Z,-0.1
2018-01-08T16:00:07.458Z,-0.2
2018-01-08T16:05:10.112Z,-0.3
2018-01-08T16:10:10.363Z,-0.3
2018-01-08T16:15:13.130Z,-0.3
2018-01-08T16:20:04.980Z,-0.3
2018-01-08T16:25:17.823Z,-0.4
2018-01-08T16:30:10.661Z,-0.4
2018-01-08T16:35:28.562Z,-0.4
2018-01-08T16:40:10.824Z,-0.4
2018-01-08T16:45:12.605Z,-0.5
2018-01-08T16:50:07.919Z,-0.5
2018-01-08T16:55:05.539Z,-0.5
2018-01-08T17:00:05.358Z,-0.5
2018-01-08T17:05:02.964Z,-0.5
2018-01-08T17:10:05.187Z,-0.6
2018-01-08T17:15:35.671Z,-0.6
2018-01-08T17:20:05.444Z,-0.6
2018-01-08T17:25:18.381Z,-0.7
2018-01-08T17:30:07.632Z,-0.7
2018-01-08T17:35:02.776Z,-0.7
2018-01-08T17:40:17.711Z,-0.7
2018-01-08T17:45:15.467Z,-0.7
2018-01-08T17:50:05.242Z,-0.6
2018-01-08T17:55:23.151Z,-0.7
2018-01-08T18:05:04.965Z,-0.7
2018-01-08T18:10:02.673Z,-0.7
2018-01-08T18:15:02.867Z,-0.7
2018-01-08T18:20:08.336Z,-0.8
2018-01-08T18:25:17.621Z,-0.8
2018-01-08T18:30:05.353Z,-0.8
2018-01-08T18:35:23.311Z,-0.8
2018-01-08T18:40:05.469Z,-0.8
2018-01-08T18:45:10.720Z,-0.9
2018-01-08T18:50:07.959Z,-0.9
2018-01-08T18:55:05.655Z,-0.9
2018-01-08T19:00:05.441Z,-1
2018-01-08T19:05:18.286Z,-1
2018-01-08T19:10:15.559Z,-1
2018-01-08T19:15:05.614Z,-1
2018-01-08T19:20:15.683Z,-1.1
2018-01-08T19:25:08.193Z,-1.1
2018-01-08T19:30:15.048Z,-1.1
2018-01-08T19:35:02.574Z,-1.1
2018-01-08T19:40:03.308Z,-1.1
2018-01-08T19:45:07.474Z,-1.2
2018-01-08T19:50:10.291Z,-1.2
2018-01-08T19:55:07.966Z,-1.2
2018-01-08T20:00:18.330Z,-1.3
2018-01-08T20:05:32.722Z,-1.3
2018-01-08T20:15:02.564Z,-1.3
2018-01-08T20:20:30.626Z,-1.4
2018-01-08T20:25:07.953Z,-1.4
2018-01-08T20:30:03.147Z,-1.4
2018-01-08T20:35:04.928Z,-1.5
2018-01-08T20:40:07.684Z,-1.5
2018-01-08T20:45:15.368Z,-1.5
2018-01-08T20:50:05.148Z,1.5
2018-01-08T20:55:05.394Z,-1.6
2018-01-08T21:05:02.688Z,-1.6
2018-01-08T21:10:10.059Z,-1.7
2018-01-08T21:15:10.243Z,-1.6
2018-01-08T21:20:12.640Z,-1.6
2018-01-08T21:25:02.763Z,-1.6
2018-01-08T21:30:08.073Z,-1.6
2018-01-08T21:35:05.726Z,-1.6
2018-01-08T21:40:04.976Z,-1.6
2018-01-08T21:45:07.885Z,-1.6
2018-01-08T21:50:03.156Z,-1.6
2018-01-08T21:55:13.460Z,-1.6
2018-01-08T22:00:17.880Z,-1.6
2018-01-08T22:05:05.373Z,-1.6
2018-01-08T22:10:15.650Z,-1.7
2018-01-08T22:15:08.240Z,-1.6
2018-01-08T22:20:05.115Z,-1.6
2018-01-08T22:25:05.296Z,-1.6
2018-01-08T22:30:02.509Z,-1.6
2018-01-08T22:35:10.261Z,-1.6
2018-01-08T22:40:15.638Z,-1.6
2018-01-08T22:45:03.118Z,-1.6
2018-01-08T22:55:17.587Z,-1.7
2018-01-08T23:00:02.848Z,-1.7
2018-01-08T23:05:15.700Z,-1.7
2018-01-08T23:10:25.160Z,-1.7
2018-01-08T23:15:20.070Z,-1.7
2018-01-08T23:20:07.440Z,-1.6
2018-01-08T23:25:10.100Z,-1.6
2018-01-08T23:30:03.278Z,-1.6
2018-01-08T23:35:15.107Z,-1.7
2018-01-08T23:40:02.724Z,-1.7
2018-01-08T23:45:05.486Z,-1.6
2018-01-08T23:50:02.728Z,-1.6
2018-01-08T23:55:02.926Z,-1.6
