createdAt,value
2023-04-17T00:01:18.298Z,5.45
2023-04-17T00:03:44.823Z,4.90
2023-04-17T00:06:11.383Z,5.35
2023-04-17T00:08:37.766Z,5.68
2023-04-17T00:11:07.933Z,5.63
2023-04-17T00:13:35.342Z,5.53
2023-04-17T00:16:01.710Z,5.00
2023-04-17T00:18:28.042Z,5.68
2023-04-17T00:20:54.412Z,5.15
2023-04-17T00:23:20.734Z,5.05
2023-04-17T00:25:47.072Z,5.78
2023-04-17T00:28:13.445Z,5.18
2023-04-17T00:30:39.763Z,5.40
2023-04-17T00:33:06.150Z,5.95
2023-04-17T00:35:32.541Z,5.82
2023-04-17T00:37:58.884Z,5.38
2023-04-17T00:40:25.360Z,5.65
2023-04-17T00:42:51.928Z,5.30
2023-04-17T00:45:18.252Z,5.25
2023-04-17T00:47:44.620Z,5.50
2023-04-17T00:50:11.039Z,5.53
2023-04-17T00:52:37.366Z,5.65
2023-04-17T00:55:03.686Z,5.28
2023-04-17T00:57:30.225Z,5.13
2023-04-17T00:59:57.630Z,5.65
2023-04-17T01:02:24.040Z,5.20
2023-04-17T01:04:50.589Z,5.05
2023-04-17T01:07:16.985Z,5.55
2023-04-17T01:09:43.294Z,5.00
2023-04-17T01:12:09.879Z,5.47
2023-04-17T01:14:36.321Z,5.13
2023-04-17T01:17:02.717Z,5.22
2023-04-17T01:19:29.233Z,5.18
2023-04-17T01:21:55.589Z,5.32
2023-04-17T01:24:22.566Z,5.18
2023-04-17T01:26:49.011Z,5.32
2023-04-17T01:29:15.418Z,5.38
2023-04-17T01:31:42.700Z,4.72
2023-04-17T01:34:09.077Z,5.50
2023-04-17T01:36:35.394Z,5.38
2023-04-17T01:39:01.769Z,5.18
2023-04-17T01:41:28.177Z,5.28
2023-04-17T01:43:54.498Z,4.93
2023-04-17T01:46:20.841Z,5.13
2023-04-17T01:48:48.529Z,5.20
2023-04-17T01:51:14.899Z,5.20
2023-04-17T01:53:41.256Z,5.10
2023-04-17T01:56:07.648Z,5.03
2023-04-17T01:58:34.460Z,4.45
2023-04-17T02:01:00.794Z,5.05
2023-04-17T02:03:27.348Z,4.88
2023-04-17T02:05:53.919Z,4.85
2023-04-17T02:08:20.262Z,4.80
2023-04-17T02:10:46.648Z,4.28
2023-04-17T02:13:12.995Z,4.50
2023-04-17T02:15:41.011Z,4.75
2023-04-17T02:18:07.661Z,4.38
2023-04-17T02:20:34.844Z,4.25
2023-04-17T02:23:01.198Z,4.55
2023-04-17T02:25:27.572Z,4.00
2023-04-17T02:27:53.902Z,3.78
2023-04-17T02:30:20.242Z,4.15
2023-04-17T02:32:46.638Z,3.95
2023-04-17T02:35:12.987Z,3.95
2023-04-17T02:37:39.343Z,3.35
2023-04-17T02:40:05.710Z,3.72
2023-04-17T02:42:32.044Z,3.65
2023-04-17T02:44:58.378Z,3.45
2023-04-17T02:47:24.859Z,3.22
2023-04-17T02:49:51.202Z,3.60
2023-04-17T02:52:17.510Z,3.47
2023-04-17T02:54:44.042Z,3.50
2023-04-17T02:57:10.726Z,3.42
2023-04-17T02:59:37.122Z,3.42
2023-04-17T03:02:03.571Z,3.28
2023-04-17T03:04:30.122Z,3.70
2023-04-17T03:06:56.663Z,3.58
2023-04-17T03:09:23.121Z,3.28
2023-04-17T03:11:50.697Z,3.15
2023-04-17T03:14:17.098Z,3.40
2023-04-17T03:16:43.606Z,3.40
2023-04-17T03:19:10.360Z,3.42
2023-04-17T03:21:36.902Z,3.00
2023-04-17T03:24:03.564Z,3.08
2023-04-17T03:26:30.689Z,2.92
2023-04-17T03:29:00.916Z,3.15
2023-04-17T03:31:27.451Z,2.95
2023-04-17T03:33:54.012Z,2.97
2023-04-17T03:36:21.130Z,2.72
2023-04-17T03:38:47.576Z,2.85
2023-04-17T03:41:15.970Z,3.15
2023-04-17T03:43:42.446Z,3.10
2023-04-17T03:46:10.000Z,3.03
2023-04-17T03:48:37.884Z,3.20
2023-04-17T03:51:05.849Z,3.58
2023-04-17T03:53:33.074Z,3.85
2023-04-17T03:56:02.234Z,4.60
2023-04-17T03:58:33.446Z,4.50
2023-04-17T04:00:59.913Z,12.50
2023-04-17T04:03:30.004Z,11.93
2023-04-17T04:05:58.194Z,10.95
2023-04-17T04:08:24.610Z,11.20
2023-04-17T04:10:53.570Z,28.00
2023-04-17T04:13:25.626Z,13.10
2023-04-17T04:15:56.521Z,11.48
2023-04-17T04:18:25.593Z,10.70
2023-04-17T04:20:52.512Z,8.95
2023-04-17T04:23:39.269Z,9.20
2023-04-17T04:26:06.220Z,8.65
2023-04-17T04:28:38.864Z,9.35
2023-04-17T04:31:09.311Z,20.00
2023-04-17T04:33:39.114Z,23.05
2023-04-17T04:36:05.537Z,13.82
2023-04-17T04:38:34.057Z,12.40
2023-04-17T04:41:08.667Z,10.70
2023-04-17T04:43:35.335Z,9.73
2023-04-17T04:46:03.228Z,10.05
2023-04-17T04:48:32.904Z,8.20
2023-04-17T04:50:59.634Z,8.07
2023-04-17T04:53:26.177Z,8.20
2023-04-17T04:55:56.018Z,7.03
2023-04-17T04:58:23.079Z,8.80
2023-04-17T05:00:51.350Z,7.75
2023-04-17T05:03:25.232Z,7.47
2023-04-17T05:05:53.166Z,7.30
2023-04-17T05:08:23.754Z,6.80
2023-04-17T05:11:01.085Z,7.18
2023-04-17T05:13:27.523Z,8.98
2023-04-17T05:15:54.219Z,7.32
2023-04-17T05:18:25.404Z,7.97
2023-04-17T05:20:51.877Z,7.13
2023-04-17T05:23:18.900Z,6.70
2023-04-17T05:25:47.835Z,7.38
2023-04-17T05:28:16.666Z,7.72
2023-04-17T05:30:43.497Z,6.68
2023-04-17T05:33:18.520Z,6.72
2023-04-17T05:35:47.852Z,6.85
2023-04-17T05:38:14.204Z,6.35
2023-04-17T05:40:40.671Z,6.47
2023-04-17T05:43:07.139Z,8.88
2023-04-17T05:45:33.597Z,10.55
2023-04-17T05:48:00.299Z,9.93
2023-04-17T05:50:26.948Z,12.55
2023-04-17T05:52:53.500Z,11.05
2023-04-17T05:55:23.600Z,9.80
2023-04-17T05:57:54.856Z,10.25
2023-04-17T06:00:22.650Z,9.05
2023-04-17T06:02:54.633Z,9.77
2023-04-17T06:05:30.639Z,9.23
2023-04-17T06:07:57.667Z,8.30
2023-04-17T06:10:24.071Z,7.72
2023-04-17T06:12:50.439Z,8.52
2023-04-17T06:15:16.988Z,8.10
2023-04-17T06:17:43.670Z,7.68
2023-04-17T06:20:10.065Z,20.85
2023-04-17T06:22:36.517Z,14.75
2023-04-17T06:25:02.928Z,13.32
2023-04-17T06:27:29.324Z,11.45
2023-04-17T06:29:55.762Z,11.82
2023-04-17T06:32:22.249Z,12.02
2023-04-17T06:34:58.988Z,11.30
2023-04-17T06:37:39.063Z,12.70
2023-04-17T06:40:05.638Z,11.95
2023-04-17T06:42:32.267Z,16.33
2023-04-17T06:45:01.300Z,14.88
2023-04-17T06:47:27.719Z,13.63
2023-04-17T06:49:54.100Z,13.57
2023-04-17T06:52:20.547Z,13.77
2023-04-17T06:54:47.005Z,13.75
2023-04-17T06:57:13.369Z,14.07
2023-04-17T06:59:39.781Z,13.98
2023-04-17T07:02:06.311Z,14.55
2023-04-17T07:04:32.742Z,12.98
2023-04-17T07:06:59.209Z,13.23
2023-04-17T07:09:25.639Z,13.13
2023-04-17T07:11:52.002Z,13.90
2023-04-17T07:14:18.470Z,12.90
2023-04-17T07:16:44.908Z,13.07
2023-04-17T07:19:11.477Z,19.30
2023-04-17T07:21:38.036Z,13.45
2023-04-17T07:24:04.468Z,14.98
2023-04-17T07:26:30.846Z,14.93
2023-04-17T07:28:57.241Z,26.63
2023-04-17T07:31:23.795Z,35.08
2023-04-17T07:33:50.195Z,35.63
2023-04-17T07:36:16.623Z,35.95
2023-04-17T07:38:43.067Z,33.95
2023-04-17T07:41:09.447Z,34.10
2023-04-17T07:43:35.901Z,31.83
2023-04-17T07:46:02.328Z,33.47
2023-04-17T07:48:28.693Z,32.78
2023-04-17T07:50:55.118Z,32.15
2023-04-17T07:53:21.625Z,33.00
2023-04-17T07:55:47.972Z,34.80
2023-04-17T07:58:14.448Z,36.70
2023-04-17T08:00:40.853Z,35.38
2023-04-17T08:03:07.501Z,33.30
2023-04-17T08:05:34.214Z,30.10
2023-04-17T08:08:00.616Z,24.85
2023-04-17T08:10:26.957Z,23.98
2023-04-17T08:12:53.405Z,23.02
2023-04-17T08:15:19.768Z,21.25
2023-04-17T08:17:46.173Z,23.55
2023-04-17T08:20:12.635Z,21.67
2023-04-17T08:22:39.172Z,21.73
2023-04-17T08:25:05.575Z,22.33
2023-04-17T08:27:31.998Z,20.52
2023-04-17T08:29:58.381Z,19.85
2023-04-17T08:32:24.809Z,19.30
2023-04-17T08:34:51.333Z,18.58
2023-04-17T08:37:17.702Z,20.08
2023-04-17T08:39:44.063Z,19.02
2023-04-17T08:42:13.326Z,21.60
2023-04-17T08:44:44.016Z,19.13
2023-04-17T08:47:10.406Z,20.00
2023-04-17T08:49:36.842Z,18.70
2023-04-17T08:52:03.248Z,18.90
2023-04-17T08:54:29.629Z,18.30
2023-04-17T08:56:56.052Z,19.33
2023-04-17T08:59:22.423Z,19.80
2023-04-17T09:01:48.821Z,20.45
2023-04-17T09:04:15.558Z,20.13
2023-04-17T09:06:42.091Z,20.02
2023-04-17T09:09:08.451Z,18.98
2023-04-17T09:11:34.903Z,19.75
2023-04-17T09:14:01.314Z,20.38
2023-04-17T09:16:27.807Z,20.83
2023-04-17T09:18:54.273Z,19.60
2023-04-17T09:21:20.633Z,19.10
2023-04-17T09:23:47.025Z,17.73
2023-04-17T09:26:13.463Z,20.10
2023-04-17T09:28:39.854Z,19.83
2023-04-17T09:31:06.240Z,18.63
2023-04-17T09:33:32.769Z,18.08
2023-04-17T09:35:59.151Z,18.55
2023-04-17T09:38:25.514Z,17.25
2023-04-17T09:40:51.924Z,19.38
2023-04-17T09:43:18.315Z,19.55
2023-04-17T09:45:44.696Z,18.15
2023-04-17T09:48:11.169Z,17.73
2023-04-17T09:50:38.870Z,23.95
2023-04-17T09:53:05.667Z,23.30
2023-04-17T09:55:32.082Z,22.25
2023-04-17T09:57:58.574Z,22.10
2023-04-17T10:00:24.916Z,20.02
2023-04-17T10:02:51.795Z,20.02
2023-04-17T10:05:18.306Z,18.90
2023-04-17T10:07:44.650Z,17.95
2023-04-17T10:10:11.047Z,18.58
2023-04-17T10:12:37.418Z,19.02
2023-04-17T10:15:03.788Z,17.75
2023-04-17T10:17:30.237Z,17.23
2023-04-17T10:19:56.636Z,18.58
2023-04-17T10:22:23.047Z,24.88
2023-04-17T10:24:49.485Z,28.63
2023-04-17T10:27:15.902Z,29.02
2023-04-17T10:29:42.287Z,28.60
2023-04-17T10:32:09.131Z,26.67
2023-04-17T10:34:35.542Z,28.38
2023-04-17T10:37:02.047Z,27.48
2023-04-17T10:39:28.478Z,25.58
2023-04-17T10:41:54.837Z,22.90
2023-04-17T10:44:21.262Z,24.58
2023-04-17T10:46:47.666Z,24.50
2023-04-17T10:49:14.275Z,31.63
2023-04-17T10:51:40.858Z,27.02
2023-04-17T10:54:07.326Z,25.95
2023-04-17T10:56:33.675Z,23.42
2023-04-17T10:59:00.129Z,21.92
2023-04-17T11:01:27.515Z,20.15
2023-04-17T11:03:55.199Z,22.80
2023-04-17T11:06:21.608Z,21.58
2023-04-17T11:08:48.107Z,20.67
2023-04-17T11:11:15.476Z,20.23
2023-04-17T11:13:43.210Z,20.25
2023-04-17T11:16:09.742Z,19.40
2023-04-17T11:18:36.123Z,19.52
2023-04-17T11:21:02.617Z,24.52
2023-04-17T11:23:29.076Z,31.30
2023-04-17T11:25:55.451Z,32.47
2023-04-17T11:28:21.808Z,31.52
2023-04-17T11:30:48.286Z,22.35
2023-04-17T11:33:14.682Z,21.77
2023-04-17T11:35:41.117Z,21.30
2023-04-17T11:38:07.583Z,20.48
2023-04-17T11:40:33.954Z,18.95
2023-04-17T11:43:00.357Z,18.45
2023-04-17T11:45:26.868Z,19.25
2023-04-17T11:47:53.238Z,23.33
2023-04-17T11:50:19.586Z,19.98
2023-04-17T11:52:47.720Z,18.60
2023-04-17T11:55:14.222Z,18.00
2023-04-17T11:57:40.581Z,16.30
2023-04-17T12:00:07.054Z,17.35
2023-04-17T12:02:39.242Z,16.98
2023-04-17T12:05:05.948Z,17.30
2023-04-17T12:07:32.455Z,16.23
2023-04-17T12:09:58.832Z,16.27
2023-04-17T12:12:25.258Z,16.35
2023-04-17T12:14:51.662Z,16.42
2023-04-17T12:17:18.106Z,17.00
2023-04-17T12:19:44.518Z,14.73
2023-04-17T12:22:10.926Z,15.93
2023-04-17T12:24:37.402Z,17.08
2023-04-17T12:27:03.897Z,16.90
2023-04-17T12:29:43.135Z,17.80
2023-04-17T12:32:10.309Z,15.43
2023-04-17T12:34:37.013Z,15.10
2023-04-17T12:37:03.432Z,14.95
2023-04-17T12:39:29.787Z,15.25
2023-04-17T12:41:56.209Z,15.10
2023-04-17T12:44:22.597Z,14.73
2023-04-17T12:46:48.939Z,15.70
2023-04-17T12:49:15.354Z,15.50
2023-04-17T12:51:41.755Z,15.32
2023-04-17T12:54:08.148Z,15.57
2023-04-17T12:56:34.578Z,13.15
2023-04-17T12:59:03.069Z,22.25
2023-04-17T13:01:29.868Z,23.60
2023-04-17T13:03:56.681Z,23.95
2023-04-17T13:06:23.354Z,22.48
2023-04-17T13:08:49.817Z,23.55
2023-04-17T13:11:16.342Z,22.98
2023-04-17T13:13:42.883Z,19.55
2023-04-17T13:16:09.324Z,16.40
2023-04-17T13:18:35.805Z,15.45
2023-04-17T13:21:02.317Z,14.48
2023-04-17T13:23:28.796Z,14.35
2023-04-17T13:25:55.243Z,13.32
2023-04-17T13:28:21.608Z,12.48
2023-04-17T13:30:47.986Z,15.50
2023-04-17T13:33:14.576Z,15.95
2023-04-17T13:35:41.076Z,13.45
2023-04-17T13:38:07.444Z,13.35
2023-04-17T13:40:33.873Z,12.05
2023-04-17T13:43:00.289Z,11.65
2023-04-17T13:45:26.730Z,10.60
2023-04-17T13:47:53.303Z,22.10
2023-04-17T13:50:19.718Z,17.25
2023-04-17T13:52:46.219Z,14.38
2023-04-17T13:55:12.703Z,12.52
2023-04-17T13:57:39.039Z,11.98
2023-04-17T14:00:05.355Z,11.93
2023-04-17T14:02:31.872Z,11.27
2023-04-17T14:04:58.548Z,11.45
2023-04-17T14:07:24.968Z,10.75
2023-04-17T14:09:51.327Z,10.20
2023-04-17T14:12:17.653Z,10.35
2023-04-17T14:14:43.968Z,9.23
2023-04-17T14:17:10.338Z,9.38
2023-04-17T14:19:36.654Z,10.15
2023-04-17T14:22:03.001Z,9.40
2023-04-17T14:24:29.389Z,9.55
2023-04-17T14:26:55.741Z,9.10
2023-04-17T14:29:22.072Z,9.13
2023-04-17T14:31:48.578Z,8.75
2023-04-17T14:34:15.091Z,9.10
2023-04-17T14:36:43.669Z,8.43
2023-04-17T14:39:10.442Z,8.50
2023-04-17T14:41:36.877Z,9.10
2023-04-17T14:44:03.329Z,8.70
2023-04-17T14:46:29.708Z,8.13
2023-04-17T14:48:56.330Z,8.50
2023-04-17T14:51:22.905Z,8.10
2023-04-17T14:53:49.264Z,8.25
2023-04-17T14:56:15.649Z,8.32
2023-04-17T14:58:42.014Z,7.75
2023-04-17T15:01:08.460Z,8.23
2023-04-17T15:03:35.013Z,7.72
2023-04-17T15:06:01.420Z,7.70
2023-04-17T15:08:27.799Z,8.05
2023-04-17T15:10:54.125Z,7.10
2023-04-17T15:13:20.459Z,7.57
2023-04-17T15:15:46.901Z,7.30
2023-04-17T15:18:13.234Z,7.25
2023-04-17T15:20:39.548Z,7.35
2023-04-17T15:23:05.919Z,7.30
2023-04-17T15:25:32.242Z,7.90
2023-04-17T15:27:58.579Z,8.00
2023-04-17T15:30:25.006Z,7.43
2023-04-17T15:32:51.348Z,7.55
2023-04-17T15:35:17.792Z,7.35
2023-04-17T15:37:44.116Z,7.80
2023-04-17T15:40:10.476Z,7.32
2023-04-17T15:42:36.804Z,7.13
2023-04-17T15:45:03.189Z,7.30
2023-04-17T15:47:29.551Z,7.32
2023-04-17T15:49:55.917Z,7.40
2023-04-17T15:52:22.290Z,7.70
2023-04-17T15:54:48.601Z,7.80
2023-04-17T15:57:15.021Z,8.00
2023-04-17T15:59:41.367Z,7.65
2023-04-17T16:02:07.879Z,7.63
2023-04-17T16:04:34.428Z,8.05
2023-04-17T16:07:00.888Z,7.72
2023-04-17T16:09:27.290Z,8.18
2023-04-17T16:11:53.624Z,7.78
2023-04-17T16:14:20.038Z,8.18
2023-04-17T16:16:46.370Z,7.85
2023-04-17T16:19:12.789Z,8.38
2023-04-17T16:21:39.275Z,7.88
2023-04-17T16:24:05.601Z,7.55
2023-04-17T16:26:31.971Z,8.00
2023-04-17T16:28:58.387Z,7.85
2023-04-17T16:31:24.737Z,7.05
2023-04-17T16:33:51.081Z,7.10
2023-04-17T16:36:17.453Z,7.10
2023-04-17T16:38:43.796Z,7.32
2023-04-17T16:41:10.166Z,6.55
2023-04-17T16:43:36.517Z,6.93
2023-04-17T16:46:10.911Z,6.43
2023-04-17T16:48:45.339Z,5.88
2023-04-17T16:51:11.831Z,6.07
2023-04-17T16:53:38.176Z,6.55
2023-04-17T16:56:04.550Z,5.97
2023-04-17T16:58:30.876Z,6.10
2023-04-17T17:00:57.247Z,6.30
2023-04-17T17:03:23.759Z,6.03
2023-04-17T17:05:50.133Z,5.75
2023-04-17T17:08:16.458Z,6.15
2023-04-17T17:10:42.972Z,5.88
2023-04-17T17:13:09.394Z,6.40
2023-04-17T17:15:35.788Z,6.20
2023-04-17T17:18:02.199Z,6.25
2023-04-17T17:20:28.573Z,6.13
2023-04-17T17:22:54.965Z,6.07
2023-04-17T17:25:21.435Z,6.85
2023-04-17T17:27:47.747Z,7.00
2023-04-17T17:30:14.095Z,6.57
2023-04-17T17:32:40.524Z,7.07
2023-04-17T17:35:06.837Z,7.28
2023-04-17T17:37:33.150Z,7.72
2023-04-17T17:39:59.624Z,6.93
2023-04-17T17:42:26.036Z,7.20
2023-04-17T17:44:52.359Z,7.88
2023-04-17T17:47:18.745Z,7.70
2023-04-17T17:49:45.074Z,7.35
2023-04-17T17:52:11.395Z,7.65
2023-04-17T17:54:37.776Z,8.60
2023-04-17T17:57:04.138Z,7.78
2023-04-17T17:59:30.506Z,7.78
2023-04-17T18:01:56.997Z,7.35
2023-04-17T18:04:23.533Z,7.22
2023-04-17T18:06:50.001Z,7.70
2023-04-17T18:09:16.398Z,7.32
2023-04-17T18:11:42.728Z,8.18
2023-04-17T18:14:09.127Z,7.43
2023-04-17T18:16:35.505Z,8.38
2023-04-17T18:19:01.838Z,8.30
2023-04-17T18:21:28.160Z,8.25
2023-04-17T18:23:54.525Z,7.57
2023-04-17T18:26:20.921Z,8.43
2023-04-17T18:28:47.233Z,8.48
2023-04-17T18:31:13.711Z,8.02
2023-04-17T18:33:40.065Z,8.32
2023-04-17T18:36:06.379Z,9.10
2023-04-17T18:38:32.752Z,8.80
2023-04-17T18:40:59.068Z,8.73
2023-04-17T18:43:25.390Z,8.45
2023-04-17T18:45:51.769Z,8.32
2023-04-17T18:48:18.121Z,9.75
2023-04-17T18:50:44.472Z,8.50
2023-04-17T18:53:10.855Z,9.38
2023-04-17T18:55:37.333Z,9.02
2023-04-17T18:58:03.982Z,8.57
2023-04-17T19:00:30.430Z,8.93
2023-04-17T19:02:56.878Z,8.27
2023-04-17T19:05:23.260Z,9.20
2023-04-17T19:07:49.703Z,9.07
2023-04-17T19:10:16.102Z,9.02
2023-04-17T19:12:42.464Z,9.40
2023-04-17T19:15:08.844Z,9.57
2023-04-17T19:17:35.186Z,9.30
2023-04-17T19:20:01.566Z,9.00
2023-04-17T19:22:28.015Z,9.60
2023-04-17T19:24:54.415Z,8.95
2023-04-17T19:27:20.779Z,8.98
2023-04-17T19:29:47.210Z,9.70
2023-04-17T19:32:13.555Z,8.95
2023-04-17T19:34:39.872Z,9.10
2023-04-17T19:37:06.262Z,8.73
2023-04-17T19:39:32.571Z,8.95
2023-04-17T19:41:58.892Z,9.80
2023-04-17T19:44:27.771Z,9.38
2023-04-17T19:46:54.298Z,9.48
2023-04-17T19:49:20.633Z,9.93
2023-04-17T19:51:47.093Z,8.85
2023-04-17T19:54:13.414Z,9.60
2023-04-17T19:56:39.728Z,9.52
2023-04-17T19:59:06.133Z,10.07
2023-04-17T20:01:32.526Z,9.27
2023-04-17T20:03:59.088Z,9.38
2023-04-17T20:06:25.558Z,9.50
2023-04-17T20:08:51.964Z,9.35
2023-04-17T20:11:18.281Z,10.32
2023-04-17T20:13:44.654Z,9.57
2023-04-17T20:16:10.963Z,9.23
2023-04-17T20:18:37.284Z,9.50
2023-04-17T20:21:03.689Z,9.60
2023-04-17T20:23:30.003Z,9.50
2023-04-17T20:25:56.311Z,9.45
2023-04-17T20:28:22.731Z,9.10
2023-04-17T20:30:49.119Z,9.52
2023-04-17T20:33:15.639Z,9.07
2023-04-17T20:35:42.095Z,9.98
2023-04-17T20:38:08.418Z,9.48
2023-04-17T20:40:34.847Z,9.18
2023-04-17T20:43:01.246Z,9.63
2023-04-17T20:45:27.565Z,9.43
2023-04-17T20:47:57.096Z,9.75
2023-04-17T20:50:23.816Z,8.98
2023-04-17T20:52:50.173Z,9.10
2023-04-17T20:55:16.490Z,8.90
2023-04-17T20:57:42.856Z,9.27
2023-04-17T21:00:09.182Z,8.90
2023-04-17T21:02:35.548Z,9.30
2023-04-17T21:05:01.992Z,8.80
2023-04-17T21:07:28.447Z,8.30
2023-04-17T21:09:54.782Z,8.15
2023-04-17T21:12:21.142Z,7.82
2023-04-17T21:14:47.470Z,8.00
2023-04-17T21:17:13.790Z,8.27
2023-04-17T21:19:40.170Z,8.40
2023-04-17T21:22:06.474Z,8.00
2023-04-17T21:24:32.876Z,8.00
2023-04-17T21:26:59.229Z,8.32
2023-04-17T21:29:25.533Z,7.45
2023-04-17T21:31:51.912Z,7.95
2023-04-17T21:34:18.354Z,8.02
2023-04-17T21:36:44.659Z,7.85
2023-04-17T21:39:10.950Z,8.15
2023-04-17T21:41:37.365Z,7.93
2023-04-17T21:44:03.683Z,7.97
2023-04-17T21:46:30.006Z,8.18
2023-04-17T21:48:56.468Z,7.68
2023-04-17T21:51:22.895Z,8.23
2023-04-17T21:53:49.251Z,7.68
2023-04-17T21:56:15.754Z,7.65
2023-04-17T21:58:42.091Z,7.25
2023-04-17T22:01:08.453Z,7.95
2023-04-17T22:03:34.928Z,8.15
2023-04-17T22:06:01.277Z,7.80
2023-04-17T22:08:27.589Z,7.80
2023-04-17T22:10:53.938Z,7.07
2023-04-17T22:13:20.282Z,7.95
2023-04-17T22:15:46.630Z,8.15
2023-04-17T22:18:13.017Z,7.95
2023-04-17T22:20:39.326Z,7.50
2023-04-17T22:23:24.242Z,8.15
2023-04-17T22:26:09.169Z,7.80
2023-04-17T22:31:38.970Z,7.78
2023-04-17T22:34:23.939Z,7.28
2023-04-17T22:37:08.777Z,7.70
2023-04-17T22:39:53.673Z,7.85
2023-04-17T22:42:38.757Z,7.20
2023-04-17T22:47:50.230Z,6.63
2023-04-17T22:50:16.533Z,7.60
2023-04-17T22:52:42.911Z,7.35
2023-04-17T22:55:09.265Z,6.75
2023-04-17T22:57:35.587Z,6.95
2023-04-17T23:00:01.957Z,6.57
2023-04-17T23:02:28.427Z,6.55
2023-04-17T23:04:54.801Z,6.97
2023-04-17T23:07:21.264Z,7.00
2023-04-17T23:09:47.641Z,6.97
2023-04-17T23:12:13.923Z,7.18
2023-04-17T23:14:40.277Z,7.50
2023-04-17T23:17:06.583Z,7.28
2023-04-17T23:19:32.960Z,7.72
2023-04-17T23:21:59.463Z,6.85
2023-04-17T23:24:26.010Z,7.10
2023-04-17T23:26:52.347Z,6.75
2023-04-17T23:29:18.700Z,6.53
2023-04-17T23:31:45.037Z,6.55
2023-04-17T23:34:11.607Z,6.80
2023-04-17T23:36:38.125Z,6.30
2023-04-17T23:39:04.665Z,6.15
2023-04-17T23:41:31.060Z,6.30
2023-04-17T23:43:57.407Z,7.00
2023-04-17T23:46:23.795Z,6.20
2023-04-17T23:48:50.250Z,6.10
2023-04-17T23:51:16.717Z,6.70
2023-04-17T23:53:43.041Z,6.13
2023-04-17T23:56:09.396Z,6.18
2023-04-17T23:58:35.753Z,6.30
