createdAt,value
2022-12-23T00:00:03.987Z,23.2
2022-12-23T00:01:03.952Z,23.2
2022-12-23T00:02:04.322Z,23.2
2022-12-23T00:03:04.120Z,23.1
2022-12-23T00:04:04.022Z,23.1
2022-12-23T00:05:03.974Z,23.1
2022-12-23T00:06:03.991Z,23.1
2022-12-23T00:07:03.939Z,23.1
2022-12-23T00:08:04.000Z,23.1
2022-12-23T00:09:04.048Z,23.1
2022-12-23T00:10:04.015Z,23.0
2022-12-23T00:11:03.987Z,23.0
2022-12-23T00:12:03.999Z,23.0
2022-12-23T00:13:03.945Z,23.0
2022-12-23T00:14:03.984Z,23.0
2022-12-23T00:15:04.174Z,22.9
2022-12-23T00:16:04.033Z,22.9
2022-12-23T00:17:09.331Z,22.9
2022-12-23T00:18:03.947Z,22.9
2022-12-23T00:19:03.963Z,22.8
2022-12-23T00:20:03.959Z,22.9
2022-12-23T00:21:08.509Z,22.8
2022-12-23T00:22:03.984Z,22.8
2022-12-23T00:23:03.977Z,22.8
2022-12-23T00:24:04.012Z,22.8
2022-12-23T00:25:03.996Z,22.8
2022-12-23T00:26:03.958Z,22.7
2022-12-23T00:27:04.010Z,22.7
2022-12-23T00:28:04.044Z,22.7
2022-12-23T00:29:03.991Z,22.7
2022-12-23T00:30:03.963Z,22.7
2022-12-23T00:31:03.988Z,22.7
2022-12-23T00:32:04.061Z,22.7
2022-12-23T00:33:04.182Z,22.6
2022-12-23T00:35:34.902Z,22.3
2022-12-23T00:36:04.642Z,22.4
2022-12-23T00:37:05.300Z,22.5
2022-12-23T00:38:04.695Z,22.5
2022-12-23T00:39:04.698Z,22.5
2022-12-23T00:40:06.916Z,22.5
2022-12-23T00:41:04.638Z,22.5
2022-12-23T00:42:04.669Z,22.5
2022-12-23T00:43:04.644Z,22.4
2022-12-23T00:44:04.731Z,22.4
2022-12-23T00:45:04.870Z,22.4
2022-12-23T00:46:04.823Z,22.4
2022-12-23T00:47:04.846Z,22.4
2022-12-23T00:48:06.353Z,22.4
2022-12-23T00:49:04.734Z,22.4
2022-12-23T00:50:04.811Z,22.4
2022-12-23T00:51:04.817Z,22.3
2022-12-23T00:52:04.751Z,22.3
2022-12-23T00:53:04.710Z,22.3
2022-12-23T00:54:04.791Z,22.3
2022-12-23T00:55:04.738Z,22.3
2022-12-23T00:56:04.707Z,22.3
2022-12-23T00:57:04.849Z,22.3
2022-12-23T00:58:04.762Z,22.2
2022-12-23T00:59:04.729Z,22.2
2022-12-23T01:00:04.923Z,22.2
2022-12-23T01:01:04.822Z,22.2
2022-12-23T01:02:04.856Z,22.2
2022-12-23T01:03:04.875Z,22.1
2022-12-23T01:04:04.739Z,22.1
2022-12-23T01:05:06.395Z,22.1
2022-12-23T01:06:06.332Z,22.1
2022-12-23T01:07:04.754Z,22.0
2022-12-23T01:08:04.737Z,22.0
2022-12-23T01:09:04.874Z,22.0
2022-12-23T01:10:06.317Z,22.0
2022-12-23T01:11:04.713Z,21.9
2022-12-23T01:12:04.974Z,21.9
2022-12-23T01:13:04.734Z,21.9
2022-12-23T01:14:04.750Z,21.9
2022-12-23T01:15:04.769Z,21.9
2022-12-23T01:16:04.985Z,21.9
2022-12-23T01:17:04.825Z,21.8
2022-12-23T01:18:04.678Z,21.8
2022-12-23T01:19:05.243Z,21.8
2022-12-23T01:20:04.771Z,21.8
2022-12-23T01:21:05.115Z,21.8
2022-12-23T01:22:04.750Z,21.8
2022-12-23T01:23:04.670Z,21.7
2022-12-23T01:24:04.776Z,21.7
2022-12-23T01:25:04.699Z,21.7
2022-12-23T01:26:04.669Z,21.7
2022-12-23T01:27:04.789Z,21.7
2022-12-23T01:28:04.736Z,21.7
2022-12-23T01:29:04.730Z,21.7
2022-12-23T01:30:04.757Z,21.7
2022-12-23T01:31:04.705Z,21.7
2022-12-23T01:32:04.763Z,21.6
2022-12-23T01:33:04.749Z,21.6
2022-12-23T01:34:04.741Z,21.6
2022-12-23T01:35:04.709Z,21.6
2022-12-23T01:36:04.776Z,21.6
2022-12-23T01:37:04.736Z,21.6
2022-12-23T01:38:04.753Z,21.6
2022-12-23T01:39:04.881Z,21.6
2022-12-23T01:40:04.895Z,21.6
2022-12-23T01:41:04.738Z,21.6
2022-12-23T01:42:04.801Z,21.6
2022-12-23T01:44:35.563Z,21.2
2022-12-23T01:45:04.242Z,21.4
2022-12-23T01:46:04.257Z,21.5
2022-12-23T01:47:04.236Z,21.5
2022-12-23T01:48:04.263Z,21.5
2022-12-23T01:49:04.221Z,21.4
2022-12-23T01:50:04.275Z,21.4
2022-12-23T01:51:04.233Z,21.4
2022-12-23T01:52:04.247Z,21.4
2022-12-23T01:53:07.776Z,21.4
2022-12-23T01:54:04.251Z,21.4
2022-12-23T01:55:04.221Z,21.4
2022-12-23T01:56:04.471Z,21.4
2022-12-23T01:57:04.228Z,21.4
2022-12-23T01:58:04.248Z,21.4
2022-12-23T01:59:04.222Z,21.3
2022-12-23T02:00:04.258Z,21.3
2022-12-23T02:01:04.286Z,21.3
2022-12-23T02:02:04.472Z,21.3
2022-12-23T02:03:04.426Z,21.3
2022-12-23T02:04:04.261Z,21.3
2022-12-23T02:05:04.252Z,21.3
2022-12-23T02:06:04.271Z,21.3
2022-12-23T02:07:04.240Z,21.3
2022-12-23T02:08:04.331Z,21.3
2022-12-23T02:09:04.232Z,21.2
2022-12-23T02:10:04.256Z,21.2
2022-12-23T02:11:04.230Z,21.2
2022-12-23T02:12:04.275Z,21.2
2022-12-23T02:13:04.248Z,21.2
2022-12-23T02:14:04.299Z,21.2
2022-12-23T02:15:04.234Z,21.2
2022-12-23T02:16:04.268Z,21.2
2022-12-23T02:17:04.330Z,21.2
2022-12-23T02:18:04.268Z,21.2
2022-12-23T02:19:04.251Z,21.2
2022-12-23T02:20:04.323Z,21.2
2022-12-23T02:21:04.265Z,21.1
2022-12-23T02:22:04.264Z,21.1
2022-12-23T02:23:04.283Z,21.1
2022-12-23T02:24:04.236Z,21.1
2022-12-23T02:25:04.261Z,21.1
2022-12-23T02:26:05.165Z,21.1
2022-12-23T02:27:04.286Z,21.1
2022-12-23T02:28:04.243Z,21.1
2022-12-23T02:29:04.272Z,21.1
2022-12-23T02:30:04.409Z,21.1
2022-12-23T02:31:04.395Z,21.1
2022-12-23T02:32:04.409Z,21.1
2022-12-23T02:33:04.391Z,21.1
2022-12-23T02:34:04.332Z,21.1
2022-12-23T02:35:04.378Z,21.1
2022-12-23T02:36:04.247Z,21.1
2022-12-23T02:37:04.287Z,21.1
2022-12-23T02:38:04.269Z,21.1
2022-12-23T02:39:04.277Z,21.0
2022-12-23T02:40:04.248Z,21.0
2022-12-23T02:41:04.269Z,21.0
2022-12-23T02:42:04.268Z,21.0
2022-12-23T02:44:13.705Z,21.0
2022-12-23T02:44:17.686Z,20.8
2022-12-23T02:45:04.289Z,20.9
2022-12-23T02:46:04.280Z,21.0
2022-12-23T02:47:04.315Z,21.0
2022-12-23T02:48:04.242Z,21.0
2022-12-23T02:49:04.301Z,21.0
2022-12-23T02:50:04.303Z,21.0
2022-12-23T02:51:04.271Z,21.0
2022-12-23T02:52:04.277Z,21.0
2022-12-23T02:53:04.272Z,21.0
2022-12-23T02:54:04.259Z,21.0
2022-12-23T02:55:04.260Z,21.0
2022-12-23T02:56:04.316Z,21.0
2022-12-23T02:57:04.299Z,21.0
2022-12-23T02:58:04.281Z,21.0
2022-12-23T02:59:04.271Z,20.9
2022-12-23T03:00:04.252Z,20.9
2022-12-23T03:01:04.326Z,20.9
2022-12-23T03:02:04.554Z,20.9
2022-12-23T03:03:05.292Z,20.9
2022-12-23T03:04:06.601Z,20.9
2022-12-23T03:05:04.291Z,20.9
2022-12-23T03:06:04.260Z,20.9
2022-12-23T03:07:07.674Z,20.9
2022-12-23T03:08:04.293Z,20.9
2022-12-23T03:09:04.283Z,20.9
2022-12-23T03:10:04.255Z,20.9
2022-12-23T03:11:04.330Z,20.9
2022-12-23T03:12:04.267Z,20.9
2022-12-23T03:13:04.275Z,20.9
2022-12-23T03:14:04.314Z,20.9
2022-12-23T03:15:04.274Z,20.9
2022-12-23T03:16:04.320Z,20.9
2022-12-23T03:17:04.283Z,20.9
2022-12-23T03:18:04.256Z,20.9
2022-12-23T03:19:04.308Z,20.8
2022-12-23T03:20:04.477Z,20.8
2022-12-23T03:21:04.359Z,20.8
2022-12-23T03:22:04.259Z,20.8
2022-12-23T03:23:04.281Z,20.8
2022-12-23T03:24:04.278Z,20.8
2022-12-23T03:25:04.290Z,20.8
2022-12-23T03:26:04.294Z,20.8
2022-12-23T03:27:04.312Z,20.8
2022-12-23T03:28:04.255Z,20.8
2022-12-23T03:29:04.281Z,20.8
2022-12-23T03:30:04.267Z,20.8
2022-12-23T03:31:04.315Z,20.8
2022-12-23T03:32:04.293Z,20.8
2022-12-23T03:33:04.293Z,20.8
2022-12-23T03:34:04.302Z,20.8
2022-12-23T03:35:04.308Z,20.8
2022-12-23T03:36:04.258Z,20.8
2022-12-23T03:37:04.336Z,20.8
2022-12-23T03:38:04.303Z,20.8
2022-12-23T03:39:04.292Z,20.8
2022-12-23T03:40:04.263Z,20.8
2022-12-23T03:41:04.301Z,20.7
2022-12-23T03:42:04.282Z,20.7
2022-12-23T03:43:04.298Z,20.7
2022-12-23T03:44:04.287Z,20.7
2022-12-23T03:45:37.121Z,20.7
2022-12-23T03:46:04.328Z,20.7
2022-12-23T03:47:04.301Z,20.7
2022-12-23T03:48:04.266Z,20.7
2022-12-23T03:49:04.303Z,20.7
2022-12-23T03:50:04.308Z,20.7
2022-12-23T03:51:04.311Z,20.7
2022-12-23T03:53:20.006Z,20.7
2022-12-23T03:53:23.987Z,20.4
2022-12-23T03:54:04.292Z,20.6
2022-12-23T03:55:04.294Z,20.6
2022-12-23T03:56:04.528Z,20.7
2022-12-23T03:57:04.403Z,20.7
2022-12-23T03:58:04.371Z,20.7
2022-12-23T03:59:04.520Z,20.7
2022-12-23T04:00:04.400Z,20.7
2022-12-23T04:01:04.409Z,20.7
2022-12-23T04:02:04.595Z,20.6
2022-12-23T04:03:04.503Z,20.6
2022-12-23T04:04:04.352Z,20.6
2022-12-23T04:05:04.324Z,20.6
2022-12-23T04:06:04.293Z,20.6
2022-12-23T04:07:04.402Z,20.6
2022-12-23T04:08:04.430Z,20.6
2022-12-23T04:09:04.410Z,20.6
2022-12-23T04:10:04.382Z,20.6
2022-12-23T04:11:04.442Z,20.6
2022-12-23T04:12:04.365Z,20.6
2022-12-23T04:13:04.443Z,20.6
2022-12-23T04:14:04.419Z,20.6
2022-12-23T04:15:10.705Z,20.6
2022-12-23T04:16:04.389Z,20.6
2022-12-23T04:17:04.302Z,20.6
2022-12-23T04:18:04.268Z,20.6
2022-12-23T04:19:04.330Z,20.6
2022-12-23T04:20:04.309Z,20.6
2022-12-23T04:21:04.313Z,20.6
2022-12-23T04:22:04.278Z,20.6
2022-12-23T04:23:04.396Z,20.6
2022-12-23T04:24:05.050Z,20.6
2022-12-23T04:25:04.291Z,20.5
2022-12-23T04:26:04.305Z,20.5
2022-12-23T04:27:04.309Z,20.5
2022-12-23T04:28:04.289Z,20.5
2022-12-23T04:29:04.379Z,20.5
2022-12-23T04:30:04.305Z,20.5
2022-12-23T04:31:04.387Z,20.5
2022-12-23T04:32:04.332Z,20.5
2022-12-23T04:33:04.325Z,20.5
2022-12-23T04:34:04.280Z,20.5
2022-12-23T04:35:04.311Z,20.5
2022-12-23T04:36:04.300Z,20.5
2022-12-23T04:37:04.329Z,20.5
2022-12-23T04:38:04.308Z,20.5
2022-12-23T04:39:04.337Z,20.5
2022-12-23T04:40:04.303Z,20.5
2022-12-23T04:41:04.302Z,20.5
2022-12-23T04:42:04.281Z,20.5
2022-12-23T04:43:04.323Z,20.5
2022-12-23T04:44:04.313Z,20.5
2022-12-23T04:45:04.312Z,20.5
2022-12-23T04:46:04.318Z,20.5
2022-12-23T04:47:04.393Z,20.5
2022-12-23T04:48:04.285Z,20.5
2022-12-23T04:50:57.251Z,20.2
2022-12-23T04:51:03.901Z,20.2
2022-12-23T04:52:03.943Z,20.4
2022-12-23T04:53:03.894Z,20.4
2022-12-23T04:54:03.930Z,20.4
2022-12-23T04:55:03.907Z,20.4
2022-12-23T04:56:03.945Z,20.4
2022-12-23T04:57:03.904Z,20.4
2022-12-23T04:58:03.918Z,20.5
2022-12-23T04:59:03.901Z,20.6
2022-12-23T05:00:03.928Z,20.6
2022-12-23T05:01:03.970Z,20.8
2022-12-23T05:02:04.142Z,20.9
2022-12-23T05:03:04.021Z,20.9
2022-12-23T05:04:03.921Z,21.0
2022-12-23T05:05:03.897Z,21.0
2022-12-23T05:06:03.968Z,21.0
2022-12-23T05:07:03.902Z,21.0
2022-12-23T05:08:03.971Z,21.1
2022-12-23T05:09:03.905Z,21.1
2022-12-23T05:10:03.930Z,21.1
2022-12-23T05:11:03.920Z,21.2
2022-12-23T05:12:03.934Z,21.3
2022-12-23T05:13:03.896Z,21.3
2022-12-23T05:14:03.974Z,21.4
2022-12-23T05:15:03.906Z,21.5
2022-12-23T05:16:03.959Z,21.5
2022-12-23T05:17:07.430Z,21.6
2022-12-23T05:18:03.963Z,21.6
2022-12-23T05:19:03.919Z,21.7
2022-12-23T05:20:03.966Z,21.8
2022-12-23T05:21:03.922Z,21.8
2022-12-23T05:22:03.947Z,21.9
2022-12-23T05:23:03.913Z,21.9
2022-12-23T05:24:03.953Z,21.9
2022-12-23T05:25:03.904Z,21.9
2022-12-23T05:26:03.982Z,22.0
2022-12-23T05:27:03.926Z,22.0
2022-12-23T05:28:03.938Z,22.0
2022-12-23T05:29:03.956Z,22.1
2022-12-23T05:30:04.116Z,22.1
2022-12-23T05:31:03.975Z,22.1
2022-12-23T05:32:04.056Z,22.1
2022-12-23T05:33:03.970Z,22.2
2022-12-23T05:34:06.618Z,22.2
2022-12-23T05:35:03.913Z,22.2
2022-12-23T05:36:03.949Z,22.3
2022-12-23T05:37:03.911Z,22.3
2022-12-23T05:39:56.395Z,22.1
2022-12-23T05:40:04.177Z,22.2
2022-12-23T05:41:04.658Z,22.4
2022-12-23T05:42:04.276Z,22.5
2022-12-23T05:43:04.383Z,22.5
2022-12-23T05:44:04.167Z,22.6
2022-12-23T05:45:04.132Z,22.6
2022-12-23T05:46:04.195Z,22.7
2022-12-23T05:47:04.117Z,22.7
2022-12-23T05:48:04.176Z,22.8
2022-12-23T05:49:04.118Z,22.8
2022-12-23T05:50:04.180Z,22.8
2022-12-23T05:51:04.127Z,22.9
2022-12-23T05:52:04.154Z,22.9
2022-12-23T05:53:04.161Z,22.9
2022-12-23T05:54:04.170Z,23.0
2022-12-23T05:55:05.062Z,23.0
2022-12-23T05:56:04.184Z,23.0
2022-12-23T05:57:04.173Z,23.0
2022-12-23T05:58:04.159Z,23.1
2022-12-23T05:59:04.145Z,23.1
2022-12-23T06:00:04.184Z,23.1
2022-12-23T06:01:04.123Z,23.1
2022-12-23T06:02:04.365Z,23.2
2022-12-23T06:03:04.387Z,23.2
2022-12-23T06:04:04.245Z,23.2
2022-12-23T06:05:04.134Z,23.2
2022-12-23T06:06:04.172Z,23.2
2022-12-23T06:07:04.126Z,23.3
2022-12-23T06:08:04.372Z,23.3
2022-12-23T06:09:04.273Z,23.3
2022-12-23T06:10:04.145Z,23.3
2022-12-23T06:11:04.132Z,23.3
2022-12-23T06:12:04.137Z,23.3
2022-12-23T06:13:04.132Z,23.3
2022-12-23T06:14:04.184Z,23.3
2022-12-23T06:15:04.128Z,23.3
2022-12-23T06:16:04.201Z,23.3
2022-12-23T06:17:04.238Z,23.4
2022-12-23T06:18:04.175Z,23.4
2022-12-23T06:19:04.138Z,23.4
2022-12-23T06:20:04.184Z,23.4
2022-12-23T06:21:04.114Z,23.4
2022-12-23T06:22:04.140Z,23.4
2022-12-23T06:23:04.132Z,23.4
2022-12-23T06:24:04.159Z,23.4
2022-12-23T06:26:43.593Z,23.4
2022-12-23T06:26:51.892Z,23.1
2022-12-23T06:27:04.307Z,23.2
2022-12-23T06:28:04.173Z,23.3
2022-12-23T06:29:04.166Z,23.3
2022-12-23T06:30:04.179Z,23.4
2022-12-23T06:31:04.170Z,23.3
2022-12-23T06:32:05.255Z,23.3
2022-12-23T06:33:04.181Z,23.3
2022-12-23T06:34:04.211Z,23.3
2022-12-23T06:35:04.148Z,23.3
2022-12-23T06:36:04.171Z,23.3
2022-12-23T06:37:04.148Z,23.3
2022-12-23T06:38:08.788Z,23.3
2022-12-23T06:39:04.143Z,23.2
2022-12-23T06:40:04.191Z,23.3
2022-12-23T06:41:04.292Z,23.2
2022-12-23T06:42:04.182Z,23.2
2022-12-23T06:43:04.147Z,23.3
2022-12-23T06:44:04.216Z,23.2
2022-12-23T06:45:04.154Z,23.2
2022-12-23T06:46:04.214Z,23.3
2022-12-23T06:47:04.137Z,23.3
2022-12-23T06:48:05.125Z,23.3
2022-12-23T06:49:10.917Z,23.3
2022-12-23T06:50:04.200Z,23.3
2022-12-23T06:51:04.168Z,23.3
2022-12-23T06:52:04.166Z,23.3
2022-12-23T06:53:04.137Z,23.4
2022-12-23T06:54:04.223Z,23.4
2022-12-23T06:55:04.172Z,23.4
2022-12-23T06:56:04.181Z,23.4
2022-12-23T06:57:04.154Z,23.4
2022-12-23T06:58:04.173Z,23.4
2022-12-23T06:59:04.146Z,23.4
2022-12-23T07:00:04.189Z,23.5
2022-12-23T07:01:04.241Z,23.5
2022-12-23T07:02:04.384Z,23.5
2022-12-23T07:03:04.268Z,23.5
2022-12-23T07:04:04.201Z,23.5
2022-12-23T07:05:04.156Z,23.5
2022-12-23T07:06:04.294Z,23.5
2022-12-23T07:07:04.184Z,23.6
2022-12-23T07:08:04.174Z,23.6
2022-12-23T07:09:04.156Z,23.6
2022-12-23T07:10:04.166Z,23.6
2022-12-23T07:11:04.160Z,23.6
2022-12-23T07:12:04.189Z,23.6
2022-12-23T07:13:04.184Z,23.6
2022-12-23T07:14:04.200Z,23.6
2022-12-23T07:15:04.183Z,23.6
2022-12-23T07:16:04.189Z,23.7
2022-12-23T07:17:04.222Z,23.7
2022-12-23T07:18:04.183Z,23.7
2022-12-23T07:19:04.215Z,23.7
2022-12-23T07:20:04.190Z,23.7
2022-12-23T07:21:04.164Z,23.7
2022-12-23T07:22:04.165Z,23.7
2022-12-23T07:23:04.166Z,23.7
2022-12-23T07:24:04.175Z,23.7
2022-12-23T07:25:04.180Z,23.7
2022-12-23T07:26:04.188Z,23.6
2022-12-23T07:27:04.160Z,23.6
2022-12-23T07:28:04.189Z,23.6
2022-12-23T07:29:04.152Z,23.6
2022-12-23T07:30:04.205Z,23.6
2022-12-23T07:31:04.195Z,23.6
2022-12-23T07:32:04.203Z,23.5
2022-12-23T07:33:04.192Z,23.5
2022-12-23T07:34:04.194Z,23.5
2022-12-23T07:36:17.557Z,23.5
2022-12-23T07:36:21.596Z,23.2
2022-12-23T07:37:04.157Z,23.4
2022-12-23T07:38:04.197Z,23.4
2022-12-23T07:39:04.166Z,23.4
2022-12-23T07:40:08.564Z,23.4
2022-12-23T07:41:04.175Z,23.4
2022-12-23T07:42:33.876Z,23.4
2022-12-23T07:43:04.185Z,23.3
2022-12-23T07:44:04.192Z,23.4
2022-12-23T07:45:11.528Z,23.4
2022-12-23T07:46:04.647Z,23.5
2022-12-23T07:47:04.612Z,23.5
2022-12-23T07:48:04.649Z,23.5
2022-12-23T07:49:04.600Z,23.5
2022-12-23T07:50:04.640Z,23.5
2022-12-23T07:51:04.607Z,23.5
2022-12-23T07:52:04.627Z,23.6
2022-12-23T07:53:11.389Z,23.5
2022-12-23T07:54:04.057Z,23.6
2022-12-23T07:55:04.083Z,23.6
2022-12-23T07:56:04.041Z,23.6
2022-12-23T07:57:04.077Z,23.6
2022-12-23T07:58:04.047Z,23.6
2022-12-23T07:59:04.104Z,23.6
2022-12-23T08:00:04.064Z,23.6
2022-12-23T08:01:04.118Z,23.6
2022-12-23T08:02:04.203Z,23.7
2022-12-23T08:03:04.175Z,23.7
2022-12-23T08:04:04.073Z,23.7
2022-12-23T08:05:04.163Z,23.7
2022-12-23T08:06:04.056Z,23.7
2022-12-23T08:07:04.092Z,23.7
2022-12-23T08:08:04.054Z,23.7
2022-12-23T08:09:04.078Z,23.7
2022-12-23T08:10:04.058Z,23.7
2022-12-23T08:11:04.156Z,23.7
2022-12-23T08:12:04.043Z,23.7
2022-12-23T08:13:04.073Z,23.7
2022-12-23T08:14:04.072Z,23.7
2022-12-23T08:15:04.080Z,23.7
2022-12-23T08:16:06.017Z,23.7
2022-12-23T08:17:04.279Z,23.7
2022-12-23T08:18:04.060Z,23.7
2022-12-23T08:19:04.089Z,23.7
2022-12-23T08:20:04.978Z,23.7
2022-12-23T08:21:04.099Z,23.7
2022-12-23T08:22:04.059Z,23.7
2022-12-23T08:23:04.119Z,23.6
2022-12-23T08:24:04.068Z,23.6
2022-12-23T08:25:04.263Z,23.6
2022-12-23T08:26:04.074Z,23.6
2022-12-23T08:27:04.091Z,23.6
2022-12-23T08:28:04.056Z,23.6
2022-12-23T08:29:04.125Z,23.6
2022-12-23T08:30:04.077Z,23.6
2022-12-23T08:31:04.164Z,23.5
2022-12-23T08:32:04.083Z,23.6
2022-12-23T08:33:04.085Z,23.6
2022-12-23T08:34:04.064Z,23.6
2022-12-23T08:35:04.158Z,23.6
2022-12-23T08:36:04.075Z,23.6
2022-12-23T08:37:04.299Z,23.6
2022-12-23T08:38:04.085Z,23.6
2022-12-23T08:39:04.103Z,23.6
2022-12-23T08:40:04.106Z,23.6
2022-12-23T08:41:04.138Z,23.6
2022-12-23T08:42:04.084Z,23.6
2022-12-23T08:43:04.131Z,23.6
2022-12-23T08:44:04.086Z,23.6
2022-12-23T08:45:04.122Z,23.6
2022-12-23T08:46:04.146Z,23.6
2022-12-23T08:47:04.132Z,23.6
2022-12-23T08:48:04.120Z,23.7
2022-12-23T08:49:04.100Z,23.7
2022-12-23T08:50:04.085Z,23.7
2022-12-23T08:51:04.197Z,23.7
2022-12-23T08:52:04.079Z,23.8
2022-12-23T08:53:04.362Z,23.8
2022-12-23T08:54:04.098Z,23.8
2022-12-23T08:55:04.237Z,23.8
2022-12-23T08:56:30.546Z,23.7
2022-12-23T08:57:04.246Z,23.8
2022-12-23T08:58:04.356Z,23.9
2022-12-23T08:59:04.289Z,23.9
2022-12-23T09:00:04.243Z,24.0
2022-12-23T09:01:04.320Z,24.0
2022-12-23T09:02:05.308Z,24.0
2022-12-23T09:03:04.637Z,24.0
2022-12-23T09:04:04.314Z,24.0
2022-12-23T09:05:04.475Z,24.0
2022-12-23T09:06:04.242Z,24.0
2022-12-23T09:07:04.274Z,24.0
2022-12-23T09:08:04.279Z,24.0
2022-12-23T09:09:04.263Z,24.0
2022-12-23T09:10:04.229Z,24.0
2022-12-23T09:11:04.297Z,24.0
2022-12-23T09:12:04.237Z,24.0
2022-12-23T09:13:04.279Z,24.0
2022-12-23T09:14:04.250Z,24.0
2022-12-23T09:15:04.315Z,24.0
2022-12-23T09:16:04.354Z,24.0
2022-12-23T09:17:04.281Z,24.0
2022-12-23T09:18:04.241Z,24.0
2022-12-23T09:19:04.242Z,24.0
2022-12-23T09:20:04.390Z,24.0
2022-12-23T09:21:04.265Z,23.9
2022-12-23T09:22:04.243Z,23.9
2022-12-23T09:23:04.300Z,23.9
2022-12-23T09:24:04.243Z,23.9
2022-12-23T09:25:05.507Z,23.9
2022-12-23T09:26:04.241Z,23.8
2022-12-23T09:27:04.266Z,23.8
2022-12-23T09:28:04.234Z,23.8
2022-12-23T09:29:04.357Z,23.7
2022-12-23T09:30:04.263Z,23.7
2022-12-23T09:31:04.379Z,23.7
2022-12-23T09:32:04.250Z,23.7
2022-12-23T09:33:04.290Z,23.7
2022-12-23T09:34:04.240Z,23.7
2022-12-23T09:35:04.421Z,23.7
2022-12-23T09:36:10.948Z,23.6
2022-12-23T09:37:10.679Z,23.7
2022-12-23T09:38:04.162Z,23.7
2022-12-23T09:39:04.238Z,23.7
2022-12-23T09:40:04.174Z,23.7
2022-12-23T09:41:04.257Z,23.8
2022-12-23T09:42:04.193Z,23.8
2022-12-23T09:43:04.194Z,23.8
2022-12-23T09:44:07.220Z,23.8
2022-12-23T09:45:04.185Z,23.9
2022-12-23T09:46:04.219Z,23.9
2022-12-23T09:47:04.250Z,23.9
2022-12-23T09:48:04.511Z,24.0
2022-12-23T09:49:04.197Z,24.0
2022-12-23T09:50:04.175Z,24.0
2022-12-23T09:51:04.203Z,24.0
2022-12-23T09:52:04.192Z,24.0
2022-12-23T09:53:10.997Z,24.0
2022-12-23T09:54:03.648Z,24.0
2022-12-23T09:55:03.666Z,24.1
2022-12-23T09:56:03.632Z,24.0
2022-12-23T09:57:03.704Z,24.0
2022-12-23T09:58:03.671Z,24.1
2022-12-23T09:59:03.702Z,24.1
2022-12-23T10:00:03.701Z,24.1
2022-12-23T10:01:03.676Z,24.1
2022-12-23T10:02:03.805Z,24.1
2022-12-23T10:03:04.075Z,24.1
2022-12-23T10:04:03.715Z,24.1
2022-12-23T10:05:03.713Z,24.1
2022-12-23T10:06:04.600Z,24.1
2022-12-23T10:07:03.755Z,24.1
2022-12-23T10:08:03.647Z,24.0
2022-12-23T10:09:03.663Z,24.0
2022-12-23T10:10:03.671Z,24.0
2022-12-23T10:11:03.761Z,24.0
2022-12-23T10:12:03.652Z,24.0
2022-12-23T10:13:03.702Z,24.0
2022-12-23T10:14:03.683Z,24.0
2022-12-23T10:15:03.692Z,24.0
2022-12-23T10:16:03.754Z,23.9
2022-12-23T10:17:03.748Z,23.9
2022-12-23T10:18:03.667Z,23.9
2022-12-23T10:19:03.702Z,23.9
2022-12-23T10:20:03.647Z,23.9
2022-12-23T10:21:03.828Z,23.9
2022-12-23T10:22:04.276Z,23.8
2022-12-23T10:23:03.717Z,23.8
2022-12-23T10:24:03.678Z,23.8
2022-12-23T10:25:03.678Z,23.8
2022-12-23T10:26:03.658Z,23.8
2022-12-23T10:27:03.678Z,23.7
2022-12-23T10:28:03.666Z,23.7
2022-12-23T10:29:03.728Z,23.7
2022-12-23T10:30:26.553Z,23.7
2022-12-23T10:31:39.198Z,23.6
2022-12-23T10:32:03.750Z,23.6
2022-12-23T10:33:03.712Z,23.7
2022-12-23T10:34:03.646Z,23.7
2022-12-23T10:35:03.702Z,23.7
2022-12-23T10:36:03.734Z,23.8
2022-12-23T10:37:03.716Z,23.8
2022-12-23T10:38:03.693Z,23.8
2022-12-23T10:39:03.722Z,23.9
2022-12-23T10:40:03.655Z,23.9
2022-12-23T10:41:07.117Z,24.0
2022-12-23T10:42:03.734Z,24.0
2022-12-23T10:43:03.680Z,24.0
2022-12-23T10:44:03.661Z,24.0
2022-12-23T10:45:03.692Z,24.1
2022-12-23T10:46:03.656Z,24.1
2022-12-23T10:47:04.003Z,24.1
2022-12-23T10:48:06.092Z,24.2
2022-12-23T10:49:03.717Z,24.2
2022-12-23T10:50:03.663Z,24.2
2022-12-23T10:51:03.697Z,24.2
2022-12-23T10:52:03.686Z,24.2
2022-12-23T10:53:03.708Z,24.2
2022-12-23T10:54:03.824Z,24.2
2022-12-23T10:55:03.670Z,24.2
2022-12-23T10:56:03.665Z,24.2
2022-12-23T10:57:03.677Z,24.3
2022-12-23T10:58:03.669Z,24.3
2022-12-23T10:59:03.701Z,24.2
2022-12-23T11:00:03.752Z,24.2
2022-12-23T11:01:06.887Z,24.3
2022-12-23T11:02:50.270Z,24.2
2022-12-23T11:03:03.855Z,24.1
2022-12-23T11:04:03.751Z,24.2
2022-12-23T11:05:03.690Z,24.2
2022-12-23T11:06:03.707Z,24.2
2022-12-23T11:07:26.460Z,24.2
2022-12-23T11:08:03.907Z,24.1
2022-12-23T11:09:03.753Z,24.2
2022-12-23T11:10:03.713Z,24.2
2022-12-23T11:11:04.743Z,24.2
2022-12-23T11:12:03.717Z,24.2
2022-12-23T11:13:03.782Z,24.1
2022-12-23T11:14:03.734Z,24.1
2022-12-23T11:15:03.726Z,24.1
2022-12-23T11:16:04.271Z,24.1
2022-12-23T11:17:03.727Z,24.1
2022-12-23T11:18:03.946Z,24.0
2022-12-23T11:19:03.715Z,24.0
2022-12-23T11:20:03.697Z,24.0
2022-12-23T11:21:03.843Z,24.0
2022-12-23T11:22:03.743Z,24.0
2022-12-23T11:23:03.731Z,24.0
2022-12-23T11:24:03.759Z,23.9
2022-12-23T11:25:03.715Z,23.9
2022-12-23T11:26:03.728Z,23.9
2022-12-23T11:27:03.710Z,23.9
2022-12-23T11:28:03.699Z,23.9
2022-12-23T11:29:03.703Z,23.9
2022-12-23T11:30:03.709Z,23.9
2022-12-23T11:31:03.701Z,23.9
2022-12-23T11:32:03.814Z,24.0
2022-12-23T11:33:03.717Z,24.0
2022-12-23T11:34:03.680Z,24.0
2022-12-23T11:35:03.778Z,24.0
2022-12-23T11:36:03.855Z,24.0
2022-12-23T11:37:07.562Z,24.0
2022-12-23T11:38:03.691Z,24.1
2022-12-23T11:39:03.715Z,24.1
2022-12-23T11:40:03.700Z,24.1
2022-12-23T11:41:03.713Z,24.1
2022-12-23T11:42:03.744Z,24.2
2022-12-23T11:43:03.728Z,24.2
2022-12-23T11:44:03.891Z,24.2
2022-12-23T11:45:03.703Z,24.2
2022-12-23T11:46:03.736Z,24.2
2022-12-23T11:47:03.702Z,24.2
2022-12-23T11:48:03.728Z,24.3
2022-12-23T11:49:03.706Z,24.3
2022-12-23T11:50:10.414Z,24.2
2022-12-23T11:51:15.564Z,24.2
2022-12-23T11:52:04.622Z,24.3
2022-12-23T11:53:12.060Z,24.2
2022-12-23T11:54:04.108Z,24.3
2022-12-23T11:55:04.036Z,24.3
2022-12-23T11:56:04.053Z,24.3
2022-12-23T11:57:04.113Z,24.3
2022-12-23T11:58:04.052Z,24.3
2022-12-23T11:59:04.087Z,24.3
2022-12-23T12:00:04.047Z,24.3
2022-12-23T12:01:04.042Z,24.3
2022-12-23T12:02:04.099Z,24.3
2022-12-23T12:03:04.106Z,24.3
2022-12-23T12:04:04.088Z,24.3
2022-12-23T12:05:04.079Z,24.3
2022-12-23T12:06:04.058Z,24.2
2022-12-23T12:07:04.059Z,24.2
2022-12-23T12:08:04.143Z,24.2
2022-12-23T12:09:04.038Z,24.2
2022-12-23T12:10:04.077Z,24.2
2022-12-23T12:11:04.097Z,24.2
2022-12-23T12:12:04.083Z,24.2
2022-12-23T12:13:04.035Z,24.2
2022-12-23T12:14:04.102Z,24.2
2022-12-23T12:15:04.045Z,24.2
2022-12-23T12:16:04.076Z,24.2
2022-12-23T12:17:04.151Z,24.1
2022-12-23T12:18:04.062Z,24.0
2022-12-23T12:19:04.067Z,24.0
2022-12-23T12:20:04.063Z,24.0
2022-12-23T12:21:04.083Z,23.9
2022-12-23T12:22:04.101Z,23.9
2022-12-23T12:23:05.082Z,23.9
2022-12-23T12:24:17.605Z,23.9
2022-12-23T12:25:04.054Z,23.8
2022-12-23T12:26:04.085Z,23.8
2022-12-23T12:27:04.051Z,23.8
2022-12-23T12:28:04.097Z,23.8
2022-12-23T12:29:04.301Z,23.9
2022-12-23T12:30:08.385Z,23.9
2022-12-23T12:31:04.115Z,23.9
2022-12-23T12:32:04.254Z,24.0
2022-12-23T12:33:04.049Z,24.0
2022-12-23T12:34:04.086Z,24.0
2022-12-23T12:35:04.112Z,24.1
2022-12-23T12:36:05.685Z,24.1
2022-12-23T12:37:04.123Z,24.1
2022-12-23T12:38:04.091Z,24.2
2022-12-23T12:39:04.044Z,24.2
2022-12-23T12:40:04.105Z,24.2
2022-12-23T12:41:04.076Z,24.3
2022-12-23T12:42:06.059Z,24.3
2022-12-23T12:43:04.142Z,24.3
2022-12-23T12:44:04.069Z,24.3
2022-12-23T12:45:04.072Z,24.4
2022-12-23T12:46:04.188Z,24.4
2022-12-23T12:47:16.201Z,24.4
2022-12-23T12:48:10.280Z,24.3
2022-12-23T12:49:04.063Z,24.4
2022-12-23T12:50:04.092Z,24.4
2022-12-23T12:51:04.051Z,24.4
2022-12-23T12:52:04.077Z,24.4
2022-12-23T12:53:04.105Z,24.4
2022-12-23T12:54:05.851Z,24.4
2022-12-23T12:55:04.119Z,24.4
2022-12-23T12:57:21.374Z,24.4
2022-12-23T12:57:25.340Z,24.2
2022-12-23T12:58:04.205Z,24.3
2022-12-23T12:59:04.083Z,24.4
2022-12-23T13:00:06.784Z,24.4
2022-12-23T13:01:04.196Z,24.4
2022-12-23T13:02:04.135Z,24.3
2022-12-23T13:03:04.200Z,24.3
2022-12-23T13:04:04.084Z,24.3
2022-12-23T13:05:04.115Z,24.3
2022-12-23T13:06:04.094Z,24.3
2022-12-23T13:07:04.060Z,24.3
2022-12-23T13:08:04.091Z,24.2
2022-12-23T13:09:04.090Z,24.2
2022-12-23T13:10:04.099Z,24.2
2022-12-23T13:11:04.099Z,24.2
2022-12-23T13:12:04.348Z,24.2
2022-12-23T13:13:04.056Z,24.1
2022-12-23T13:14:05.211Z,24.1
2022-12-23T13:15:04.086Z,24.1
2022-12-23T13:16:04.104Z,24.1
2022-12-23T13:17:04.154Z,24.0
2022-12-23T13:18:04.138Z,24.0
2022-12-23T13:19:04.150Z,24.0
2022-12-23T13:20:04.271Z,24.0
2022-12-23T13:21:04.076Z,24.0
2022-12-23T13:22:04.108Z,23.9