createdAt,value
2018-09-16T00:03:02.258Z,10.75
2018-09-16T00:08:55.071Z,12.45
2018-09-16T00:14:50.067Z,11.46
2018-09-16T00:20:45.107Z,11.5
2018-09-16T00:26:40.206Z,11.82
2018-09-16T00:32:35.078Z,12.43
2018-09-16T00:38:33.796Z,11.82
2018-09-16T00:44:28.470Z,12.93
2018-09-16T00:50:20.090Z,12.85
2018-09-16T00:56:15.103Z,12.38
2018-09-16T01:02:10.098Z,12.39
2018-09-16T01:08:07.717Z,12.55
2018-09-16T01:14:02.278Z,11.52
2018-09-16T01:19:55.138Z,13.36
2018-09-16T01:25:51.676Z,13.69
2018-09-16T01:31:46.851Z,12.96
2018-09-16T01:37:40.136Z,13.03
2018-09-16T01:43:35.135Z,14.01
2018-09-16T01:49:31.800Z,14.57
2018-09-16T01:55:25.132Z,14.42
2018-09-16T02:01:20.138Z,14.26
2018-09-16T02:07:16.789Z,13.29
2018-09-16T02:13:10.207Z,13.82
2018-09-16T02:19:05.215Z,13.11
2018-09-16T02:25:00.489Z,13.63
2018-09-16T02:30:55.219Z,13.56
2018-09-16T02:36:50.206Z,13.8
2018-09-16T02:42:45.189Z,13.48
2018-09-16T02:48:40.263Z,14.59
2018-09-16T02:54:35.216Z,13.76
2018-09-16T03:00:30.228Z,14.15
2018-09-16T03:06:25.212Z,14.67
2018-09-16T03:12:20.208Z,13.84
2018-09-16T03:18:15.192Z,14.3
2018-09-16T03:24:10.231Z,13.22
2018-09-16T03:30:05.305Z,14.32
2018-09-16T03:36:00.219Z,14.34
2018-09-16T03:41:55.306Z,14.86
2018-09-16T03:47:50.223Z,14.36
2018-09-16T03:53:45.227Z,15.4
2018-09-16T03:59:40.247Z,14.31
2018-09-16T04:05:35.308Z,15.63
2018-09-16T04:11:30.242Z,15.24
2018-09-16T04:17:25.277Z,15.12
2018-09-16T04:23:20.247Z,15.88
2018-09-16T04:29:15.326Z,17.25
2018-09-16T04:35:10.306Z,17.53
2018-09-16T04:41:05.267Z,16.45
2018-09-16T04:47:00.327Z,17.04
2018-09-16T04:52:55.307Z,16.62
2018-09-16T04:58:50.278Z,16.86
2018-09-16T05:04:45.335Z,17.27
2018-09-16T05:10:40.279Z,17.08
2018-09-16T05:16:35.316Z,17.49
2018-09-16T05:22:30.304Z,18.32
2018-09-16T05:28:25.286Z,16.58
2018-09-16T05:34:20.348Z,17.65
2018-09-16T05:40:15.323Z,16.36
2018-09-16T05:46:10.372Z,16.91
2018-09-16T05:52:05.306Z,17.79
2018-09-16T05:58:00.341Z,16.17
2018-09-16T06:03:55.411Z,17.25
2018-09-16T06:09:50.429Z,16.81
2018-09-16T06:15:45.347Z,17.11
2018-09-16T06:21:40.351Z,18.93
2018-09-16T06:27:35.351Z,18.52
2018-09-16T06:33:30.372Z,18.93
2018-09-16T06:39:25.354Z,18.49
2018-09-16T06:45:20.371Z,19
2018-09-16T06:51:15.369Z,19.31
2018-09-16T06:57:10.352Z,20.53
2018-09-16T07:03:05.372Z,19.71
2018-09-16T07:09:00.389Z,20.15
2018-09-16T07:14:55.382Z,19.5
2018-09-16T07:20:50.394Z,20.26
2018-09-16T07:26:45.428Z,19.14
2018-09-16T07:32:40.407Z,18.9
2018-09-16T07:38:35.400Z,19.18
2018-09-16T07:44:30.400Z,18.84
2018-09-16T07:50:25.424Z,17.78
2018-09-16T07:56:20.398Z,18.05
2018-09-16T08:02:15.410Z,15.78
2018-09-16T08:08:10.437Z,15.88
2018-09-16T08:14:05.481Z,15.24
2018-09-16T08:20:00.478Z,14.47
2018-09-16T08:25:55.424Z,14.39
2018-09-16T08:31:50.457Z,13.3
2018-09-16T08:37:45.442Z,13.78
2018-09-16T08:43:40.477Z,13.21
2018-09-16T08:49:35.442Z,12.73
2018-09-16T08:55:30.535Z,12.34
2018-09-16T09:01:25.493Z,10.89
2018-09-16T09:07:20.493Z,11.43
2018-09-16T09:13:15.472Z,10.53
2018-09-16T09:19:10.496Z,11.26
2018-09-16T09:25:05.481Z,10.73
2018-09-16T09:31:00.537Z,10.18
2018-09-16T09:36:55.540Z,10.56
2018-09-16T09:42:50.593Z,9.02
2018-09-16T09:48:45.582Z,8.66
2018-09-16T09:54:40.529Z,8.59
2018-09-16T10:00:35.528Z,8.42
2018-09-16T10:06:30.534Z,7.74
2018-09-16T10:12:25.522Z,9.62
2018-09-16T10:18:20.575Z,7.05
2018-09-16T10:24:15.643Z,7.12
2018-09-16T10:30:10.585Z,6.62
2018-09-16T10:36:05.543Z,6.71
2018-09-16T10:42:00.558Z,5.95
2018-09-16T10:47:55.555Z,4.23
2018-09-16T10:53:50.608Z,3.97
2018-09-16T10:59:45.601Z,4.05
2018-09-16T11:05:40.573Z,4.12
2018-09-16T11:11:35.603Z,4.41
2018-09-16T11:17:30.599Z,4.35
2018-09-16T11:23:25.608Z,3.87
2018-09-16T11:29:20.614Z,4.48
2018-09-16T11:35:15.610Z,4.6
2018-09-16T11:41:10.607Z,4.13
2018-09-16T11:47:05.685Z,4.11
2018-09-16T11:53:00.624Z,4.08
2018-09-16T11:58:55.675Z,4.11
2018-09-16T12:04:50.640Z,4.07
2018-09-16T12:10:45.670Z,2.97
2018-09-16T12:16:40.637Z,3.7
2018-09-16T12:22:35.654Z,3.93
2018-09-16T12:28:30.711Z,3.99
2018-09-16T12:34:25.661Z,4.5
2018-09-16T12:40:20.670Z,4.47
2018-09-16T12:46:15.670Z,4.34
2018-09-16T12:52:10.661Z,4.26
2018-09-16T12:58:05.727Z,3.88
2018-09-16T13:04:00.688Z,3.65
2018-09-16T13:09:55.689Z,3.59
2018-09-16T13:15:50.719Z,3.42
2018-09-16T13:21:45.706Z,3.69
2018-09-16T13:27:40.751Z,3.23
2018-09-16T13:33:35.731Z,3.27
2018-09-16T13:39:30.711Z,2.73
2018-09-16T13:45:25.708Z,3.12
2018-09-16T13:51:20.751Z,3.7
2018-09-16T13:57:15.752Z,3.49
2018-09-16T14:03:10.748Z,4.5
2018-09-16T14:09:05.772Z,3.33
2018-09-16T14:15:00.834Z,3.71
2018-09-16T14:20:55.842Z,3.87
2018-09-16T14:26:50.767Z,4.39
2018-09-16T14:32:45.775Z,4.45
2018-09-16T14:38:40.762Z,4.01
2018-09-16T14:44:35.777Z,4.69
2018-09-16T14:50:30.802Z,5.54
2018-09-16T14:56:25.790Z,5.62
2018-09-16T15:02:20.788Z,6.04
2018-09-16T15:08:15.843Z,5.03
2018-09-16T15:14:10.796Z,4.51
2018-09-16T15:20:05.800Z,4.71
2018-09-16T15:26:00.852Z,4.69
2018-09-16T15:31:55.806Z,4.02
2018-09-16T15:37:50.868Z,3.99
2018-09-16T15:43:45.823Z,3.92
2018-09-16T15:49:40.851Z,3.81
2018-09-16T15:55:35.839Z,3.38
2018-09-16T16:01:30.850Z,3.29
2018-09-16T16:07:25.854Z,3.39
2018-09-16T16:13:20.900Z,3.32
2018-09-16T16:19:15.867Z,3.54
2018-09-16T16:25:10.856Z,3.39
2018-09-16T16:31:05.879Z,3.98
2018-09-16T16:37:00.946Z,3.8
2018-09-16T16:42:55.948Z,3.73
2018-09-16T16:48:50.892Z,3.73
2018-09-16T16:54:45.908Z,4.22
2018-09-16T17:00:40.912Z,3.99
2018-09-16T17:06:35.906Z,4.1
2018-09-16T17:12:30.909Z,4.5
2018-09-16T17:18:25.911Z,4.14
2018-09-16T17:24:20.932Z,4.36
2018-09-16T17:30:15.925Z,4.41
2018-09-16T17:36:10.935Z,4.32
2018-09-16T17:42:05.928Z,4.45
2018-09-16T17:48:00.947Z,4.57
2018-09-16T17:53:55.982Z,4.03
2018-09-16T17:59:50.974Z,4.24
2018-09-16T18:05:45.950Z,4.36
2018-09-16T18:11:40.984Z,4.45
2018-09-16T18:17:35.985Z,5.27
2018-09-16T18:23:30.985Z,5.95
2018-09-16T18:29:26.038Z,4.9
2018-09-16T18:35:20.969Z,5.41
2018-09-16T18:41:16.006Z,4.75
2018-09-16T18:47:10.981Z,5.14
2018-09-16T18:53:05.984Z,5.05
2018-09-16T18:59:01.019Z,5.25
2018-09-16T19:04:56.030Z,4.61
2018-09-16T19:10:51.027Z,5.4
2018-09-16T19:16:46.020Z,5.93
2018-09-16T19:22:41.035Z,5.09
2018-09-16T19:28:36.012Z,5.15
2018-09-16T19:34:31.070Z,5.78
2018-09-16T19:40:26.092Z,6.07
2018-09-16T19:46:21.048Z,5.41
2018-09-16T19:52:16.049Z,5.29
2018-09-16T19:58:11.075Z,5.65
2018-09-16T20:04:06.068Z,5.87
2018-09-16T20:10:01.061Z,5.93
2018-09-16T20:15:56.063Z,5.34
2018-09-16T20:21:51.072Z,5.17
2018-09-16T20:27:46.087Z,5.52
2018-09-16T20:33:41.098Z,5.66
2018-09-16T20:39:36.086Z,5.58
2018-09-16T20:45:31.092Z,6
2018-09-16T20:51:26.103Z,5.98
2018-09-16T20:57:21.098Z,5.7
2018-09-16T21:03:16.139Z,5.32
2018-09-16T21:09:11.104Z,5.48
2018-09-16T21:15:06.137Z,5.49
2018-09-16T21:21:01.110Z,5.16
2018-09-16T21:26:56.112Z,5.91
2018-09-16T21:32:51.121Z,5.85
2018-09-16T21:38:46.186Z,5.89
2018-09-16T21:44:41.121Z,5.48
2018-09-16T21:50:36.132Z,5.54
2018-09-16T21:56:31.167Z,5.58
2018-09-16T22:02:26.137Z,5.6
2018-09-16T22:08:21.156Z,5.81
2018-09-16T22:14:16.156Z,6.28
2018-09-16T22:20:11.185Z,5.98
2018-09-16T22:26:06.153Z,5.41
2018-09-16T22:32:01.166Z,6.1
2018-09-16T22:37:56.304Z,5.92
2018-09-16T22:43:51.172Z,5.33
2018-09-16T22:49:46.232Z,5.67
2018-09-16T22:55:41.204Z,6.38
2018-09-16T23:01:36.269Z,6.97
2018-09-16T23:07:31.264Z,5.91
2018-09-16T23:13:26.208Z,6.21
2018-09-16T23:19:21.220Z,6.24
2018-09-16T23:25:16.219Z,5.84
2018-09-16T23:31:11.263Z,6.43
2018-09-16T23:37:06.243Z,6.68
2018-09-16T23:43:01.254Z,7.06
2018-09-16T23:48:56.228Z,6.33
2018-09-16T23:54:51.234Z,6.68
