createdAt,value
2019-05-13T00:00:15.781Z,2.40
2019-05-13T00:02:44.576Z,2.43
2019-05-13T00:05:14.699Z,2.47
2019-05-13T00:07:43.825Z,2.57
2019-05-13T00:10:14.674Z,2.40
2019-05-13T00:12:44.909Z,2.40
2019-05-13T00:15:14.474Z,2.63
2019-05-13T00:17:44.593Z,2.10
2019-05-13T00:20:14.271Z,2.50
2019-05-13T00:22:44.893Z,2.30
2019-05-13T00:25:14.668Z,2.70
2019-05-13T00:27:44.376Z,2.37
2019-05-13T00:30:14.417Z,2.47
2019-05-13T00:32:44.761Z,2.60
2019-05-13T00:35:14.270Z,2.73
2019-05-13T00:37:44.240Z,2.40
2019-05-13T00:40:14.529Z,2.53
2019-05-13T00:42:44.152Z,2.57
2019-05-13T00:45:14.526Z,2.07
2019-05-13T00:47:43.834Z,2.27
2019-05-13T00:50:14.187Z,2.47
2019-05-13T00:52:44.831Z,2.43
2019-05-13T00:55:14.803Z,2.10
2019-05-13T00:57:44.069Z,2.50
2019-05-13T01:00:14.025Z,2.53
2019-05-13T01:02:44.622Z,2.23
2019-05-13T01:05:14.671Z,2.30
2019-05-13T01:07:44.416Z,2.20
2019-05-13T01:10:13.926Z,2.27
2019-05-13T01:12:44.099Z,2.00
2019-05-13T01:15:13.719Z,1.93
2019-05-13T01:17:44.718Z,2.23
2019-05-13T01:20:14.480Z,2.10
2019-05-13T01:22:44.069Z,2.27
2019-05-13T01:25:14.541Z,2.30
2019-05-13T01:27:44.311Z,2.30
2019-05-13T01:30:13.487Z,1.90
2019-05-13T01:32:44.597Z,2.10
2019-05-13T01:35:14.875Z,2.10
2019-05-13T01:37:45.927Z,2.00
2019-05-13T01:40:14.550Z,2.40
2019-05-13T01:42:44.416Z,2.17
2019-05-13T01:45:37.337Z,2.10
2019-05-13T01:48:07.699Z,2.10
2019-05-13T01:50:36.026Z,1.80
2019-05-13T01:53:04.621Z,2.03
2019-05-13T01:55:33.911Z,1.83
2019-05-13T01:58:04.352Z,1.93
2019-05-13T02:00:35.400Z,2.07
2019-05-13T02:03:04.033Z,2.00
2019-05-13T02:05:33.998Z,1.80
2019-05-13T02:08:04.490Z,2.30
2019-05-13T02:10:53.967Z,2.10
2019-05-13T02:13:24.506Z,2.50
2019-05-13T02:15:54.937Z,2.03
2019-05-13T02:18:24.566Z,2.63
2019-05-13T02:20:55.519Z,2.30
2019-05-13T02:23:24.225Z,2.43
2019-05-13T02:25:54.138Z,2.20
2019-05-13T02:28:24.985Z,1.90
2019-05-13T02:30:55.870Z,2.00
2019-05-13T02:33:24.218Z,2.10
2019-05-13T02:35:53.512Z,2.03
2019-05-13T02:38:28.674Z,2.10
2019-05-13T02:40:53.351Z,2.17
2019-05-13T02:43:23.760Z,2.00
2019-05-13T02:45:53.883Z,2.17
2019-05-13T02:48:23.837Z,2.23
2019-05-13T02:50:54.120Z,2.20
2019-05-13T02:53:24.044Z,2.40
2019-05-13T02:55:53.645Z,2.10
2019-05-13T02:58:24.530Z,2.30
2019-05-13T03:00:53.631Z,2.20
2019-05-13T03:03:23.313Z,2.20
2019-05-13T03:05:53.436Z,2.50
2019-05-13T03:08:39.187Z,2.00
2019-05-13T03:10:53.929Z,2.17
2019-05-13T03:13:23.791Z,1.90
2019-05-13T03:16:06.293Z,2.20
2019-05-13T03:18:34.740Z,1.80
2019-05-13T03:21:04.649Z,2.00
2019-05-13T03:23:33.269Z,1.70
2019-05-13T03:26:02.799Z,2.00
2019-05-13T03:28:33.577Z,2.07
2019-05-13T03:31:06.218Z,1.90
2019-05-13T03:33:37.177Z,1.90
2019-05-13T03:36:06.217Z,2.00
2019-05-13T03:38:33.675Z,2.00
2019-05-13T03:41:04.599Z,2.10
2019-05-13T03:43:33.177Z,1.70
2019-05-13T03:46:03.827Z,1.90
2019-05-13T03:48:35.480Z,1.83
2019-05-13T03:51:04.557Z,1.80
2019-05-13T03:53:33.030Z,2.00
2019-05-13T03:56:03.024Z,1.77
2019-05-13T03:58:32.563Z,2.20
2019-05-13T04:01:02.837Z,1.70
2019-05-13T04:03:33.110Z,1.93
2019-05-13T04:06:03.628Z,3.30
2019-05-13T04:08:32.872Z,2.10
2019-05-13T04:11:02.991Z,2.03
2019-05-13T04:13:33.484Z,2.20
2019-05-13T04:16:04.033Z,1.80
2019-05-13T04:18:32.986Z,1.80
2019-05-13T04:21:02.753Z,1.70
2019-05-13T04:23:32.628Z,1.90
2019-05-13T04:26:02.967Z,2.17
2019-05-13T04:28:33.229Z,1.90
2019-05-13T04:31:03.706Z,2.13
2019-05-13T04:33:33.674Z,1.70
2019-05-13T04:36:02.816Z,2.10
2019-05-13T04:38:33.172Z,2.10
2019-05-13T04:41:03.509Z,2.33
2019-05-13T04:43:34.857Z,2.70
2019-05-13T04:46:02.968Z,4.83
2019-05-13T04:48:33.921Z,3.80
2019-05-13T04:51:03.098Z,3.60
2019-05-13T04:53:33.458Z,3.17
2019-05-13T04:56:03.360Z,2.70
2019-05-13T04:58:32.528Z,3.03
2019-05-13T05:01:16.280Z,2.63
2019-05-13T05:04:22.586Z,2.60
2019-05-13T05:06:58.588Z,2.40
2019-05-13T05:12:51.885Z,2.40
2019-05-13T05:15:48.597Z,2.77
2019-05-13T05:18:36.584Z,2.67
2019-05-13T05:21:26.514Z,2.40
2019-05-13T05:24:22.008Z,2.60
2019-05-13T05:27:15.674Z,2.20
2019-05-13T05:30:08.363Z,2.60
2019-05-13T05:32:42.935Z,2.50
2019-05-13T05:35:37.184Z,2.30
2019-05-13T05:38:17.737Z,2.50
2019-05-13T05:40:48.199Z,2.20
2019-05-13T05:43:18.413Z,2.67
2019-05-13T05:45:51.239Z,2.43
2019-05-13T05:48:22.123Z,2.17
2019-05-13T05:50:54.078Z,2.70
2019-05-13T05:53:25.020Z,2.43
2019-05-13T05:55:56.558Z,2.20
2019-05-13T05:58:26.682Z,3.90
2019-05-13T06:00:56.763Z,3.97
2019-05-13T06:03:27.790Z,4.40
2019-05-13T06:05:56.787Z,4.63
2019-05-13T06:08:32.179Z,4.00
2019-05-13T06:11:01.299Z,4.00
2019-05-13T06:13:31.567Z,2.90
2019-05-13T06:16:01.846Z,2.67
2019-05-13T06:18:32.598Z,2.50
2019-05-13T06:21:01.769Z,2.30
2019-05-13T06:23:31.341Z,2.23
2019-05-13T06:26:01.874Z,2.30
2019-05-13T06:28:32.211Z,2.60
2019-05-13T06:31:02.505Z,2.20
2019-05-13T06:33:31.694Z,2.10
2019-05-13T06:36:01.184Z,2.13
2019-05-13T06:38:31.595Z,2.07
2019-05-13T06:41:04.392Z,1.90
2019-05-13T06:43:31.497Z,1.67
2019-05-13T06:46:01.862Z,1.67
2019-05-13T06:48:32.322Z,1.40
2019-05-13T06:51:02.535Z,1.50
2019-05-13T06:53:32.251Z,1.63
2019-05-13T06:56:01.538Z,1.30
2019-05-13T06:58:32.334Z,1.30
2019-05-13T07:01:03.810Z,1.23
2019-05-13T07:03:32.235Z,1.30
2019-05-13T07:06:01.822Z,1.47
2019-05-13T07:08:31.440Z,1.20
2019-05-13T07:11:18.567Z,1.17
2019-05-13T07:13:42.675Z,1.20
2019-05-13T07:16:11.928Z,1.10
2019-05-13T07:18:41.510Z,1.23
2019-05-13T07:21:12.499Z,1.30
2019-05-13T07:23:42.293Z,1.00
2019-05-13T07:26:12.206Z,1.10
2019-05-13T07:28:42.911Z,1.20
2019-05-13T07:31:11.622Z,1.20
2019-05-13T07:33:42.459Z,1.30
2019-05-13T07:36:12.717Z,1.30
2019-05-13T07:38:41.715Z,1.20
2019-05-13T07:41:11.989Z,1.30
2019-05-13T07:43:42.479Z,1.00
2019-05-13T07:46:12.548Z,1.20
2019-05-13T07:48:41.550Z,1.33
2019-05-13T07:51:11.928Z,1.03
2019-05-13T07:53:42.616Z,1.00
2019-05-13T07:56:12.479Z,1.10
2019-05-13T07:58:41.837Z,1.20
2019-05-13T08:01:12.280Z,1.27
2019-05-13T08:03:42.174Z,0.90
2019-05-13T08:06:11.273Z,1.00
2019-05-13T08:08:41.657Z,1.20
2019-05-13T08:11:10.103Z,1.50
2019-05-13T08:13:38.568Z,1.00
2019-05-13T08:16:07.016Z,1.10
2019-05-13T08:18:35.490Z,1.27
2019-05-13T08:21:04.823Z,1.10
2019-05-13T08:23:33.296Z,1.10
2019-05-13T08:26:02.380Z,1.23
2019-05-13T08:28:32.290Z,1.30
2019-05-13T08:31:01.999Z,1.23
2019-05-13T08:33:32.096Z,1.10
2019-05-13T08:36:01.642Z,1.37
2019-05-13T08:38:31.907Z,1.10
2019-05-13T08:41:01.957Z,1.30
2019-05-13T08:43:31.638Z,1.37
2019-05-13T08:46:01.926Z,1.10
2019-05-13T08:48:32.290Z,1.10
2019-05-13T08:51:02.996Z,1.20
2019-05-13T08:53:31.813Z,1.30
2019-05-13T08:56:01.635Z,1.20
2019-05-13T08:58:32.041Z,1.03
2019-05-13T09:01:02.272Z,1.40
2019-05-13T09:03:32.610Z,0.80
2019-05-13T09:06:02.791Z,1.07
2019-05-13T09:08:32.079Z,1.03
2019-05-13T09:11:01.557Z,0.90
2019-05-13T09:13:32.743Z,1.20
2019-05-13T09:16:02.424Z,1.20
2019-05-13T09:18:32.148Z,1.40
2019-05-13T09:21:02.676Z,0.93
2019-05-13T09:23:31.579Z,1.20
2019-05-13T09:26:02.357Z,1.00
2019-05-13T09:28:32.443Z,1.20
2019-05-13T09:31:01.976Z,1.53
2019-05-13T09:33:32.577Z,1.03
2019-05-13T09:36:02.098Z,1.10
2019-05-13T09:38:32.644Z,1.37
2019-05-13T09:43:31.659Z,1.10
2019-05-13T09:46:01.845Z,1.00
2019-05-13T09:48:31.980Z,1.00
2019-05-13T09:51:02.467Z,1.10
2019-05-13T09:53:32.555Z,1.27
2019-05-13T09:56:02.530Z,1.10
2019-05-13T09:58:33.051Z,1.50
2019-05-13T10:01:01.758Z,0.90
2019-05-13T10:03:33.106Z,1.10
2019-05-13T10:06:02.401Z,1.07
2019-05-13T10:08:32.614Z,1.20
2019-05-13T10:11:01.710Z,1.10
2019-05-13T10:13:31.733Z,0.80
2019-05-13T10:16:00.634Z,1.00
2019-05-13T10:18:29.136Z,1.00
2019-05-13T10:21:00.463Z,1.37
2019-05-13T10:23:32.520Z,1.07
2019-05-13T10:26:03.827Z,1.00
2019-05-13T10:28:33.870Z,0.93
2019-05-13T10:31:02.527Z,0.87
2019-05-13T10:33:32.211Z,1.00
2019-05-13T10:36:03.314Z,1.00
2019-05-13T10:38:32.801Z,1.00
2019-05-13T10:41:03.265Z,0.93
2019-05-13T10:43:32.253Z,1.03
2019-05-13T10:46:02.535Z,1.00
2019-05-13T10:48:31.574Z,0.90
2019-05-13T10:51:02.328Z,0.97
2019-05-13T10:53:32.020Z,1.30
2019-05-13T10:56:03.318Z,1.03
2019-05-13T10:58:30.571Z,1.10
2019-05-13T11:01:02.841Z,1.00
2019-05-13T11:03:32.849Z,1.10
2019-05-13T11:06:02.279Z,1.03
2019-05-13T11:08:33.022Z,0.87
2019-05-13T11:11:02.268Z,1.27
2019-05-13T11:13:49.485Z,1.07
2019-05-13T11:16:02.432Z,1.17
2019-05-13T11:18:31.310Z,0.90
2019-05-13T11:21:02.003Z,0.80
2019-05-13T11:23:32.272Z,1.13
2019-05-13T11:26:03.136Z,1.30
2019-05-13T11:28:31.743Z,0.90
2019-05-13T11:31:02.907Z,1.10
2019-05-13T11:33:31.867Z,1.80
2019-05-13T11:36:03.255Z,1.13
2019-05-13T11:38:32.615Z,1.27
2019-05-13T11:41:02.333Z,1.30
2019-05-13T11:43:33.137Z,1.10
2019-05-13T11:46:02.365Z,1.40
2019-05-13T11:48:32.548Z,0.97
2019-05-13T11:51:04.103Z,1.03
2019-05-13T11:53:34.518Z,1.10
2019-05-13T11:56:03.581Z,1.07
2019-05-13T11:58:32.588Z,1.00
2019-05-13T12:01:02.702Z,1.20
2019-05-13T12:03:32.536Z,1.00
2019-05-13T12:06:02.435Z,1.00
2019-05-13T12:08:34.055Z,0.90
2019-05-13T12:11:04.905Z,0.90
2019-05-13T12:13:33.694Z,1.00
2019-05-13T12:16:03.681Z,0.87
2019-05-13T12:18:32.323Z,0.90
2019-05-13T12:21:04.380Z,1.10
2019-05-13T12:23:33.936Z,0.70
2019-05-13T12:26:04.292Z,0.80
2019-05-13T12:28:32.611Z,1.20
2019-05-13T12:31:03.265Z,1.10
2019-05-13T12:33:32.702Z,1.10
2019-05-13T12:36:01.990Z,1.00
2019-05-13T12:38:33.197Z,0.90
2019-05-13T12:41:05.179Z,0.90
2019-05-13T12:43:31.996Z,0.93
2019-05-13T12:46:02.285Z,1.07
2019-05-13T12:48:31.163Z,1.00
2019-05-13T12:50:59.633Z,1.00
2019-05-13T12:53:28.511Z,0.77
2019-05-13T12:55:57.485Z,0.93
2019-05-13T12:58:26.008Z,1.00
2019-05-13T13:00:54.758Z,0.87
2019-05-13T13:03:24.448Z,0.90
2019-05-13T13:05:53.296Z,1.07
2019-05-13T13:08:38.318Z,0.90
2019-05-13T13:10:53.318Z,1.27
2019-05-13T13:13:32.861Z,1.23
2019-05-13T13:15:53.214Z,0.83
2019-05-13T13:18:22.580Z,0.70
2019-05-13T13:20:57.963Z,0.80
2019-05-13T13:23:23.720Z,0.80
2019-05-13T13:25:57.145Z,0.70
2019-05-13T13:28:26.175Z,0.87
2019-05-13T13:30:54.966Z,1.03
2019-05-13T13:33:23.433Z,1.00
2019-05-13T13:35:59.463Z,0.90
2019-05-13T13:38:25.100Z,1.00
2019-05-13T13:40:58.996Z,0.70
2019-05-13T13:43:27.509Z,0.83
2019-05-13T13:48:26.191Z,0.77
2019-05-13T13:50:56.165Z,0.93
2019-05-13T13:53:26.106Z,0.90
2019-05-13T13:55:57.841Z,0.80
2019-05-13T13:58:26.521Z,0.80
2019-05-13T14:01:04.984Z,0.97
2019-05-13T14:03:25.638Z,0.70
2019-05-13T14:05:54.350Z,0.80
2019-05-13T14:06:25.318Z,1.00
2019-05-13T14:08:23.229Z,1.33
2019-05-13T14:10:51.680Z,0.67
2019-05-13T14:13:21.799Z,0.90
2019-05-13T14:15:52.731Z,0.97
2019-05-13T14:18:26.315Z,0.90
2019-05-13T14:20:52.969Z,0.60
2019-05-13T14:23:21.484Z,0.97
2019-05-13T14:25:52.928Z,0.80
2019-05-13T14:28:24.608Z,1.00
2019-05-13T14:30:53.062Z,0.90
2019-05-13T14:33:21.522Z,1.00
2019-05-13T14:35:52.958Z,0.60
2019-05-13T14:38:22.366Z,0.77
2019-05-13T14:40:51.864Z,0.80
2019-05-13T14:43:22.976Z,0.83
2019-05-13T14:45:52.075Z,0.83
2019-05-13T14:48:22.237Z,0.70
2019-05-13T14:50:52.278Z,1.00
2019-05-13T14:53:21.553Z,1.20
2019-05-13T14:55:51.806Z,1.10
2019-05-13T14:58:21.891Z,0.90
2019-05-13T15:01:10.307Z,0.90
2019-05-13T15:03:21.710Z,0.97
2019-05-13T15:05:50.326Z,0.87
2019-05-13T15:08:23.226Z,0.90
2019-05-13T15:10:53.155Z,0.97
2019-05-13T15:13:19.947Z,0.80
2019-05-13T15:15:48.411Z,0.60
2019-05-13T15:18:17.304Z,0.77
2019-05-13T15:20:45.791Z,0.93
2019-05-13T15:23:15.070Z,0.90
2019-05-13T15:25:43.841Z,1.00
2019-05-13T15:28:12.308Z,0.80
2019-05-13T15:30:42.100Z,0.70
2019-05-13T15:33:11.096Z,1.00
2019-05-13T15:35:41.995Z,0.53
2019-05-13T15:38:12.512Z,0.70
2019-05-13T15:40:41.500Z,1.10
2019-05-13T15:43:11.653Z,0.70
2019-05-13T15:45:42.503Z,0.70
2019-05-13T15:48:11.608Z,0.73
2019-05-13T15:50:42.191Z,0.73
2019-05-13T15:53:12.810Z,0.80
2019-05-13T15:55:40.996Z,0.60
2019-05-13T15:58:11.598Z,0.80
2019-05-13T16:00:41.965Z,1.00
2019-05-13T16:03:11.624Z,0.60
2019-05-13T16:05:42.196Z,0.77
2019-05-13T16:08:34.027Z,1.00
2019-05-13T16:11:02.585Z,0.60
2019-05-13T16:13:31.807Z,0.70
2019-05-13T16:16:01.572Z,0.80
2019-05-13T16:18:31.633Z,0.70
2019-05-13T16:21:01.717Z,0.90
2019-05-13T16:23:32.320Z,0.93
2019-05-13T16:26:01.652Z,0.80
2019-05-13T16:28:32.450Z,0.90
2019-05-13T16:31:02.201Z,0.70
2019-05-13T16:33:34.098Z,0.83
2019-05-13T16:36:02.957Z,0.60
2019-05-13T16:38:32.905Z,0.53
2019-05-13T16:41:01.752Z,0.80
2019-05-13T16:43:31.934Z,0.70
2019-05-13T16:46:00.930Z,0.83
2019-05-13T16:48:32.128Z,0.70
2019-05-13T16:50:59.960Z,0.70
2019-05-13T16:53:28.440Z,0.80
2019-05-13T16:55:57.288Z,0.60
2019-05-13T16:58:26.065Z,0.80
2019-05-13T17:00:55.953Z,0.90
2019-05-13T17:03:24.783Z,0.60
2019-05-13T17:05:53.242Z,0.73
2019-05-13T17:08:22.052Z,0.80
2019-05-13T17:10:51.548Z,0.70
2019-05-13T17:13:22.129Z,0.80
2019-05-13T17:15:52.207Z,0.70
2019-05-13T17:18:21.977Z,1.00
2019-05-13T17:20:52.095Z,0.93
2019-05-13T17:23:21.036Z,0.60
2019-05-13T17:25:51.804Z,0.70
2019-05-13T17:28:21.867Z,0.93
2019-05-13T17:30:51.972Z,0.70
2019-05-13T17:33:22.861Z,0.90
2019-05-13T17:35:50.891Z,0.80
2019-05-13T17:38:21.727Z,0.87
2019-05-13T17:40:50.255Z,1.37
2019-05-13T17:43:21.347Z,0.70
2019-05-13T17:45:52.176Z,0.90
2019-05-13T17:48:26.790Z,1.30
2019-05-13T17:50:52.092Z,1.00
2019-05-13T17:53:21.661Z,0.97
2019-05-13T17:55:51.634Z,0.90
2019-05-13T17:58:22.123Z,1.07
2019-05-13T18:00:52.026Z,1.10
2019-05-13T18:03:20.684Z,0.90
2019-05-13T18:05:51.318Z,0.90
2019-05-13T18:08:19.351Z,1.00
2019-05-13T18:10:47.844Z,1.03
2019-05-13T18:13:16.308Z,0.90
2019-05-13T18:15:44.806Z,1.10
2019-05-13T18:18:13.250Z,0.80
2019-05-13T18:20:41.874Z,0.70
2019-05-13T18:23:12.154Z,0.90
2019-05-13T18:25:42.163Z,0.80
2019-05-13T18:28:27.223Z,0.80
2019-05-13T18:30:41.552Z,1.00
2019-05-13T18:33:11.778Z,0.90
2019-05-13T18:35:41.892Z,0.70
2019-05-13T18:38:11.968Z,0.90
2019-05-13T18:40:42.018Z,0.60
2019-05-13T18:43:10.854Z,0.63
2019-05-13T18:45:41.824Z,0.90
2019-05-13T18:48:09.516Z,0.97
2019-05-13T18:50:37.987Z,1.20
2019-05-13T18:53:06.447Z,0.77
2019-05-13T18:55:35.308Z,0.90
2019-05-13T18:58:03.737Z,0.73
2019-05-13T19:00:32.316Z,0.70
2019-05-13T19:03:01.448Z,0.80
2019-05-13T19:05:31.750Z,0.80
2019-05-13T19:08:01.903Z,0.80
2019-05-13T19:10:31.335Z,0.80
2019-05-13T19:13:01.711Z,1.00
2019-05-13T19:15:31.666Z,1.00
2019-05-13T19:18:00.340Z,1.07
2019-05-13T19:20:31.210Z,1.00
2019-05-13T19:23:01.171Z,0.90
2019-05-13T19:25:31.418Z,1.20
2019-05-13T19:27:59.655Z,1.20
2019-05-13T19:30:28.144Z,1.00
2019-05-13T19:32:56.592Z,1.03
2019-05-13T19:35:25.432Z,1.10
2019-05-13T19:37:53.888Z,1.10
2019-05-13T19:40:22.697Z,1.07
2019-05-13T19:42:51.133Z,1.30
2019-05-13T19:45:21.695Z,1.00
2019-05-13T19:47:51.890Z,1.07
2019-05-13T19:50:22.336Z,1.10
2019-05-13T19:52:51.881Z,1.30
2019-05-13T19:55:21.158Z,1.10
2019-05-13T19:57:51.721Z,0.97
2019-05-13T20:00:21.165Z,1.10
2019-05-13T20:02:49.801Z,0.87
2019-05-13T20:05:20.442Z,0.83
2019-05-13T20:07:48.499Z,1.03
2019-05-13T20:10:17.045Z,1.43
2019-05-13T20:12:45.848Z,2.30
2019-05-13T20:15:15.316Z,2.77
2019-05-13T20:17:43.781Z,2.93
2019-05-13T20:20:12.584Z,2.13
2019-05-13T20:22:42.139Z,1.60
2019-05-13T20:25:13.101Z,1.53
2019-05-13T20:27:42.169Z,1.30
2019-05-13T20:30:11.581Z,1.57
2019-05-13T20:32:40.189Z,1.43
2019-05-13T20:35:08.773Z,1.50
2019-05-13T20:37:37.231Z,1.30
2019-05-13T20:40:06.097Z,1.57
2019-05-13T20:42:34.840Z,1.40
2019-05-13T20:45:03.335Z,1.50
2019-05-13T20:47:33.386Z,1.40
2019-05-13T20:50:02.536Z,1.20
2019-05-13T20:52:31.619Z,1.10
2019-05-13T20:55:01.900Z,1.20
2019-05-13T20:57:32.312Z,1.60
2019-05-13T21:00:02.347Z,1.50
2019-05-13T21:02:31.966Z,1.60
2019-05-13T21:05:01.455Z,1.53
2019-05-13T21:07:32.118Z,1.50
2019-05-13T21:10:01.454Z,1.53
2019-05-13T21:12:31.347Z,1.73
2019-05-13T21:15:01.393Z,1.70
2019-05-13T21:17:30.124Z,1.80
2019-05-13T21:19:59.883Z,1.90
2019-05-13T21:22:28.756Z,1.97
2019-05-13T21:24:57.195Z,2.00
2019-05-13T21:27:26.023Z,1.60
2019-05-13T21:29:54.813Z,1.80
2019-05-13T21:32:23.276Z,2.00
2019-05-13T21:34:51.765Z,2.00
2019-05-13T21:37:22.138Z,2.30
2019-05-13T21:39:51.708Z,2.00
2019-05-13T21:42:21.654Z,2.50
2019-05-13T21:44:51.281Z,2.03
2019-05-13T21:47:21.867Z,2.40
2019-05-13T21:49:51.504Z,1.93
2019-05-13T21:52:23.535Z,2.03
2019-05-13T21:54:51.636Z,1.33
2019-05-13T21:57:20.920Z,1.90
2019-05-13T21:59:51.409Z,1.50
2019-05-13T22:02:21.234Z,2.33
2019-05-13T22:04:51.712Z,2.37
2019-05-13T22:07:22.192Z,1.97
2019-05-13T22:09:51.374Z,2.10
2019-05-13T22:12:21.716Z,2.47
2019-05-13T22:14:51.736Z,2.13
2019-05-13T22:17:20.714Z,1.90
2019-05-13T22:19:51.127Z,2.10
2019-05-13T22:22:19.352Z,2.23
2019-05-13T22:24:47.899Z,2.10
2019-05-13T22:27:16.338Z,2.10
2019-05-13T22:29:44.796Z,1.90
2019-05-13T22:32:13.269Z,2.10
2019-05-13T22:34:42.041Z,2.10
2019-05-13T22:37:11.682Z,2.43
2019-05-13T22:39:42.082Z,2.33
2019-05-13T22:42:12.451Z,2.10
2019-05-13T22:44:41.752Z,1.93
2019-05-13T22:47:13.092Z,1.80
2019-05-13T22:49:40.569Z,1.93
2019-05-13T22:52:11.294Z,2.07
2019-05-13T22:54:41.220Z,2.30
2019-05-13T22:57:11.956Z,1.87
2019-05-13T22:59:41.625Z,1.90
2019-05-13T23:02:10.630Z,1.80
2019-05-13T23:04:39.096Z,2.10
2019-05-13T23:07:07.568Z,2.10
2019-05-13T23:09:36.289Z,2.03
2019-05-13T23:12:05.087Z,2.13
2019-05-13T23:14:33.550Z,2.30
2019-05-13T23:17:02.390Z,1.97
2019-05-13T23:19:32.282Z,2.30
2019-05-13T23:22:08.854Z,2.60
2019-05-13T23:24:37.708Z,2.20
2019-05-13T23:27:06.135Z,2.17
2019-05-13T23:29:34.587Z,3.20
2019-05-13T23:32:03.487Z,2.93
2019-05-13T23:34:32.048Z,2.90
2019-05-13T23:37:00.922Z,2.90
2019-05-13T23:39:31.969Z,2.73
2019-05-13T23:42:01.440Z,2.70
2019-05-13T23:44:32.278Z,2.43
2019-05-13T23:47:00.333Z,2.27
2019-05-13T23:49:31.498Z,2.30
2019-05-13T23:51:59.683Z,2.10
2019-05-13T23:54:28.135Z,2.30
2019-05-13T23:56:56.587Z,2.90
2019-05-13T23:59:25.332Z,2.40
