createdAt,value
2017-12-27T00:03:47.958Z,4.88
2017-12-27T00:06:22.077Z,4.94
2017-12-27T00:08:55.942Z,4.93
2017-12-27T00:11:29.969Z,5.03
2017-12-27T00:14:03.912Z,5.02
2017-12-27T00:16:37.878Z,4.98
2017-12-27T00:19:11.790Z,4.97
2017-12-27T00:21:45.701Z,5.04
2017-12-27T00:24:19.622Z,4.96
2017-12-27T00:26:53.509Z,4.93
2017-12-27T00:29:27.474Z,5.05
2017-12-27T00:31:55.241Z,4.93
2017-12-27T00:34:23.554Z,4.89
2017-12-27T00:36:51.945Z,4.88
2017-12-27T00:39:20.345Z,4.98
2017-12-27T00:41:48.674Z,4.89
2017-12-27T00:44:16.981Z,4.91
2017-12-27T00:46:45.310Z,4.90
2017-12-27T00:49:13.652Z,4.81
2017-12-27T00:51:41.986Z,4.91
2017-12-27T00:54:10.290Z,5.00
2017-12-27T00:56:38.620Z,4.91
2017-12-27T00:59:06.922Z,4.97
2017-12-27T01:01:35.266Z,5.00
2017-12-27T01:04:03.565Z,5.03
2017-12-27T01:06:31.990Z,4.92
2017-12-27T01:09:00.343Z,4.90
2017-12-27T01:11:28.677Z,4.99
2017-12-27T01:13:57.017Z,4.95
2017-12-27T01:16:25.493Z,5.14
2017-12-27T01:18:53.869Z,5.16
2017-12-27T01:21:22.254Z,5.30
2017-12-27T01:23:50.562Z,5.23
2017-12-27T01:26:18.886Z,5.28
2017-12-27T01:28:47.278Z,5.33
2017-12-27T01:31:15.601Z,5.34
2017-12-27T01:33:43.913Z,5.41
2017-12-27T01:36:12.318Z,5.46
2017-12-27T01:38:40.613Z,5.41
2017-12-27T01:41:08.957Z,5.44
2017-12-27T01:43:37.334Z,5.53
2017-12-27T01:46:05.667Z,5.45
2017-12-27T01:48:33.990Z,5.53
2017-12-27T01:51:02.324Z,5.51
2017-12-27T01:53:30.630Z,5.57
2017-12-27T01:55:58.968Z,5.60
2017-12-27T01:58:27.277Z,5.55
2017-12-27T02:00:55.609Z,5.49
2017-12-27T02:03:23.917Z,5.53
2017-12-27T02:05:52.251Z,5.59
2017-12-27T02:08:20.594Z,5.55
2017-12-27T02:10:48.973Z,5.61
2017-12-27T02:13:17.353Z,5.60
2017-12-27T02:15:45.684Z,5.65
2017-12-27T02:18:13.986Z,5.73
2017-12-27T02:20:42.309Z,5.65
2017-12-27T02:23:10.622Z,5.64
2017-12-27T02:25:38.948Z,5.64
2017-12-27T02:28:07.342Z,5.69
2017-12-27T02:30:35.670Z,5.63
2017-12-27T02:33:03.990Z,5.54
2017-12-27T02:35:32.305Z,5.57
2017-12-27T02:38:00.643Z,5.52
2017-12-27T02:40:28.957Z,5.59
2017-12-27T02:42:57.304Z,5.62
2017-12-27T02:45:25.613Z,5.68
2017-12-27T02:47:53.950Z,5.63
2017-12-27T02:50:22.253Z,5.59
2017-12-27T02:52:50.670Z,5.55
2017-12-27T02:55:18.981Z,5.66
2017-12-27T02:57:50.344Z,5.68
2017-12-27T03:00:18.666Z,5.71
2017-12-27T03:02:47.046Z,5.74
2017-12-27T03:05:15.421Z,5.65
2017-12-27T03:07:43.754Z,5.61
2017-12-27T03:10:12.145Z,5.72
2017-12-27T03:12:40.480Z,5.70
2017-12-27T03:15:08.837Z,5.60
2017-12-27T03:17:37.204Z,5.69
2017-12-27T03:20:05.513Z,5.65
2017-12-27T03:22:33.842Z,5.63
2017-12-27T03:25:02.153Z,5.69
2017-12-27T03:27:30.510Z,5.74
2017-12-27T03:29:58.825Z,5.55
2017-12-27T03:32:27.154Z,5.56
2017-12-27T03:34:55.541Z,5.60
2017-12-27T03:37:23.865Z,5.56
2017-12-27T03:39:52.239Z,5.58
2017-12-27T03:42:20.568Z,5.61
2017-12-27T03:44:48.946Z,5.61
2017-12-27T03:47:17.326Z,5.63
2017-12-27T03:49:45.645Z,5.62
2017-12-27T03:52:13.982Z,5.61
2017-12-27T03:54:42.355Z,5.60
2017-12-27T03:57:10.686Z,5.63
2017-12-27T03:59:39.000Z,5.59
2017-12-27T04:02:07.334Z,5.58
2017-12-27T04:04:35.728Z,5.55
2017-12-27T04:07:04.053Z,5.52
2017-12-27T04:09:32.413Z,5.58
2017-12-27T04:12:00.743Z,5.56
2017-12-27T04:14:29.184Z,5.65
2017-12-27T04:16:57.514Z,5.62
2017-12-27T04:19:25.892Z,5.71
2017-12-27T04:21:54.209Z,5.71
2017-12-27T04:24:22.513Z,5.77
2017-12-27T04:26:50.949Z,5.73
2017-12-27T04:29:19.257Z,5.78
2017-12-27T04:31:47.609Z,5.84
2017-12-27T04:34:16.013Z,5.84
2017-12-27T04:36:44.317Z,5.85
2017-12-27T04:39:12.641Z,5.87
2017-12-27T04:41:41.026Z,5.95
2017-12-27T04:44:09.385Z,5.89
2017-12-27T04:46:37.700Z,5.87
2017-12-27T04:49:06.041Z,5.84
2017-12-27T04:51:34.345Z,5.93
2017-12-27T04:54:02.690Z,5.94
2017-12-27T04:56:31.087Z,5.99
2017-12-27T04:58:59.417Z,6.00
2017-12-27T05:01:27.820Z,5.99
2017-12-27T05:03:56.206Z,6.04
2017-12-27T05:06:24.517Z,6.05
2017-12-27T05:08:52.840Z,6.09
2017-12-27T05:11:21.153Z,6.15
2017-12-27T05:13:49.554Z,6.13
2017-12-27T05:16:17.888Z,6.10
2017-12-27T05:18:46.261Z,6.18
2017-12-27T05:21:14.564Z,6.18
2017-12-27T05:23:42.909Z,6.17
2017-12-27T05:26:11.218Z,6.17
2017-12-27T05:28:39.613Z,6.28
2017-12-27T05:31:07.941Z,6.24
2017-12-27T05:33:36.275Z,6.19
2017-12-27T05:36:04.579Z,6.12
2017-12-27T05:38:32.964Z,6.18
2017-12-27T05:41:01.274Z,6.27
2017-12-27T05:43:29.659Z,6.23
2017-12-27T05:45:57.974Z,6.20
2017-12-27T05:48:26.373Z,6.18
2017-12-27T05:50:54.754Z,6.27
2017-12-27T05:53:24.387Z,6.24
2017-12-27T05:55:53.813Z,6.15
2017-12-27T05:58:22.142Z,6.14
2017-12-27T06:00:50.518Z,6.22
2017-12-27T06:03:18.883Z,6.22
2017-12-27T06:05:47.185Z,6.21
2017-12-27T06:08:15.526Z,6.23
2017-12-27T06:10:43.837Z,6.11
2017-12-27T06:13:12.161Z,6.15
2017-12-27T06:15:40.573Z,6.15
2017-12-27T06:18:09.749Z,6.10
2017-12-27T06:20:38.149Z,6.02
2017-12-27T06:23:06.479Z,5.99
2017-12-27T06:25:34.785Z,6.01
2017-12-27T06:28:03.177Z,6.05
2017-12-27T06:30:32.214Z,6.03
2017-12-27T06:33:00.546Z,6.09
2017-12-27T06:35:28.848Z,6.06
2017-12-27T06:37:57.200Z,5.99
2017-12-27T06:40:25.577Z,6.07
2017-12-27T06:42:53.877Z,6.09
2017-12-27T06:45:22.206Z,6.10
2017-12-27T06:47:50.606Z,6.15
2017-12-27T06:50:18.984Z,6.08
2017-12-27T06:52:47.293Z,6.03
2017-12-27T06:55:15.886Z,6.01
2017-12-27T06:57:44.217Z,6.02
2017-12-27T07:00:12.545Z,6.00
2017-12-27T07:02:40.865Z,6.03
2017-12-27T07:05:09.194Z,6.04
2017-12-27T07:07:37.506Z,6.02
2017-12-27T07:10:05.840Z,6.03
2017-12-27T07:12:34.143Z,6.03
2017-12-27T07:15:02.473Z,6.03
2017-12-27T07:17:30.825Z,6.07
2017-12-27T07:19:59.154Z,6.15
2017-12-27T07:22:27.465Z,6.19
2017-12-27T07:24:55.814Z,6.19
2017-12-27T07:27:24.127Z,6.13
2017-12-27T07:29:52.460Z,6.17
2017-12-27T07:32:20.786Z,6.19
2017-12-27T07:34:49.113Z,6.11
2017-12-27T07:37:17.426Z,6.06
2017-12-27T07:39:45.750Z,6.08
2017-12-27T07:42:14.057Z,6.04
2017-12-27T07:44:42.466Z,6.05
2017-12-27T07:47:11.265Z,5.93
2017-12-27T07:49:39.598Z,5.94
2017-12-27T07:52:07.910Z,5.93
2017-12-27T07:54:36.241Z,5.97
2017-12-27T07:57:04.554Z,5.91
2017-12-27T07:59:32.933Z,5.89
2017-12-27T08:02:01.238Z,5.93
2017-12-27T08:04:30.838Z,5.97
2017-12-27T08:07:01.357Z,5.95
2017-12-27T08:09:30.586Z,5.95
2017-12-27T08:11:58.917Z,6.00
2017-12-27T08:14:27.249Z,6.03
2017-12-27T08:16:55.669Z,6.02
2017-12-27T08:19:24.045Z,6.07
2017-12-27T08:21:52.353Z,6.14
2017-12-27T08:24:20.681Z,6.04
2017-12-27T08:26:48.993Z,6.08
2017-12-27T08:29:17.322Z,6.21
2017-12-27T08:31:45.638Z,6.12
2017-12-27T08:34:13.969Z,6.18
2017-12-27T08:36:42.273Z,6.15
2017-12-27T08:39:10.606Z,6.28
2017-12-27T08:41:38.914Z,6.30
2017-12-27T08:44:07.244Z,6.29
2017-12-27T08:46:35.550Z,6.30
2017-12-27T08:49:03.866Z,6.22
2017-12-27T08:51:32.193Z,6.27
2017-12-27T08:54:00.526Z,6.24
2017-12-27T08:56:28.853Z,6.23
2017-12-27T08:58:57.157Z,6.27
2017-12-27T09:01:25.494Z,6.24
2017-12-27T09:03:53.797Z,6.24
2017-12-27T09:06:22.130Z,6.40
2017-12-27T09:08:50.433Z,6.36
2017-12-27T09:11:18.763Z,6.33
2017-12-27T09:13:47.068Z,6.41
2017-12-27T09:16:15.397Z,6.47
2017-12-27T09:18:43.720Z,6.50
2017-12-27T09:21:12.042Z,6.58
2017-12-27T09:23:40.347Z,6.54
2017-12-27T09:26:08.682Z,6.50
2017-12-27T09:28:36.994Z,6.56
2017-12-27T09:31:05.361Z,6.50
2017-12-27T09:33:33.675Z,6.47
2017-12-27T09:36:02.002Z,6.52
2017-12-27T09:38:30.310Z,6.49
2017-12-27T09:40:58.647Z,6.53
2017-12-27T09:43:26.994Z,6.55
2017-12-27T09:45:55.458Z,6.50
2017-12-27T09:48:24.641Z,6.61
2017-12-27T09:50:53.000Z,6.52
2017-12-27T09:53:21.353Z,6.62
2017-12-27T09:55:50.013Z,6.54
2017-12-27T09:58:19.273Z,6.69
2017-12-27T10:00:47.700Z,6.60
2017-12-27T10:03:16.090Z,6.69
2017-12-27T10:05:44.421Z,6.76
2017-12-27T10:08:12.731Z,6.74
2017-12-27T10:10:41.566Z,6.79
2017-12-27T10:13:09.865Z,6.85
2017-12-27T10:15:38.228Z,6.93
2017-12-27T10:18:06.740Z,6.81
2017-12-27T10:20:35.076Z,6.95
2017-12-27T10:23:03.385Z,7.08
2017-12-27T10:25:33.816Z,7.07
2017-12-27T10:28:02.674Z,7.21
2017-12-27T10:30:31.015Z,7.28
2017-12-27T10:32:59.317Z,7.32
2017-12-27T10:35:27.654Z,7.44
2017-12-27T10:37:55.969Z,7.39
2017-12-27T10:40:24.325Z,7.47
2017-12-27T10:42:52.649Z,7.43
2017-12-27T10:45:26.935Z,7.39
2017-12-27T10:47:55.234Z,7.42
2017-12-27T10:50:23.607Z,7.44
2017-12-27T10:52:51.930Z,7.46
2017-12-27T10:55:20.254Z,7.45
2017-12-27T10:57:48.592Z,7.51
2017-12-27T11:00:16.913Z,7.60
2017-12-27T11:02:45.252Z,7.57
2017-12-27T11:05:13.557Z,7.56
2017-12-27T11:07:41.894Z,7.56
2017-12-27T11:10:10.200Z,7.55
2017-12-27T11:12:38.526Z,7.52
2017-12-27T11:15:06.846Z,7.52
2017-12-27T11:17:35.175Z,7.57
2017-12-27T11:20:03.506Z,7.49
2017-12-27T11:22:31.833Z,7.56
2017-12-27T11:25:01.066Z,7.58
2017-12-27T11:27:29.411Z,7.57
2017-12-27T11:29:57.728Z,7.61
2017-12-27T11:32:26.077Z,7.62
2017-12-27T11:34:54.406Z,7.61
2017-12-27T11:37:22.773Z,7.66
2017-12-27T11:39:51.119Z,7.71
2017-12-27T11:42:19.495Z,7.70
2017-12-27T11:44:47.992Z,7.74
2017-12-27T11:47:16.340Z,7.75
2017-12-27T11:49:44.678Z,7.71
2017-12-27T11:52:13.015Z,7.83
2017-12-27T11:54:41.336Z,7.79
2017-12-27T11:57:09.665Z,7.78
2017-12-27T11:59:37.968Z,7.74
2017-12-27T12:02:06.345Z,7.78
2017-12-27T12:04:34.621Z,7.77
2017-12-27T12:07:02.994Z,7.82
2017-12-27T12:09:31.286Z,7.84
2017-12-27T12:11:59.709Z,7.85
2017-12-27T12:14:27.923Z,7.88
2017-12-27T12:16:56.249Z,7.90
2017-12-27T12:19:24.590Z,7.89
2017-12-27T12:21:52.928Z,7.84
2017-12-27T12:24:22.241Z,7.86
2017-12-27T12:26:50.597Z,7.97
2017-12-27T12:29:18.913Z,8.05
2017-12-27T12:31:47.237Z,8.15
2017-12-27T12:34:15.549Z,8.12
2017-12-27T12:36:43.885Z,8.16
2017-12-27T12:39:12.193Z,8.28
2017-12-27T12:41:40.525Z,8.50
2017-12-27T12:44:08.833Z,8.46
2017-12-27T12:46:37.179Z,8.34
2017-12-27T12:49:05.489Z,8.32
2017-12-27T12:51:33.817Z,8.29
2017-12-27T12:54:02.205Z,8.32
2017-12-27T12:56:30.581Z,8.37
2017-12-27T12:58:58.982Z,8.24
2017-12-27T13:01:27.341Z,8.27
2017-12-27T13:03:55.673Z,8.31
2017-12-27T13:06:23.989Z,8.14
2017-12-27T13:08:52.322Z,8.27
2017-12-27T13:11:20.626Z,8.32
2017-12-27T13:13:48.961Z,8.13
2017-12-27T13:16:17.274Z,8.03
2017-12-27T13:18:45.674Z,8.08
2017-12-27T13:21:13.983Z,8.12
2017-12-27T13:23:42.318Z,8.11
2017-12-27T13:26:10.630Z,8.14
2017-12-27T13:28:38.963Z,8.02
2017-12-27T13:31:07.406Z,8.05
2017-12-27T13:33:35.720Z,7.93
2017-12-27T13:36:04.118Z,8.07
2017-12-27T13:38:32.433Z,8.02
2017-12-27T13:41:00.772Z,8.02
2017-12-27T13:43:29.106Z,7.96
2017-12-27T13:45:57.515Z,7.98
2017-12-27T13:48:25.846Z,7.93
2017-12-27T13:50:54.167Z,7.95
2017-12-27T13:53:22.485Z,7.87
2017-12-27T13:55:51.801Z,7.96
2017-12-27T13:58:20.130Z,7.99
2017-12-27T14:00:48.442Z,7.90
2017-12-27T14:03:16.769Z,7.88
2017-12-27T14:05:46.061Z,7.88
2017-12-27T14:08:14.390Z,7.87
2017-12-27T14:10:42.702Z,7.88
2017-12-27T14:13:11.091Z,7.81
2017-12-27T14:15:40.390Z,7.80
2017-12-27T14:18:08.770Z,7.81
2017-12-27T14:20:37.146Z,7.78
2017-12-27T14:23:05.520Z,7.80
2017-12-27T14:25:33.901Z,7.84
2017-12-27T14:28:02.237Z,7.81
2017-12-27T14:30:30.545Z,7.88
2017-12-27T14:32:58.909Z,7.79
2017-12-27T14:35:28.185Z,7.74
2017-12-27T14:37:56.546Z,7.75
2017-12-27T14:40:24.976Z,7.75
2017-12-27T14:42:53.316Z,7.68
2017-12-27T14:45:21.613Z,7.78
2017-12-27T14:47:49.972Z,7.73
2017-12-27T14:50:18.281Z,7.70
2017-12-27T14:52:46.604Z,7.71
2017-12-27T14:55:15.097Z,7.69
2017-12-27T14:57:43.622Z,7.75
2017-12-27T15:00:11.930Z,7.72
2017-12-27T15:02:40.277Z,7.73
2017-12-27T15:05:08.651Z,7.63
2017-12-27T15:07:37.029Z,7.71
2017-12-27T15:10:05.363Z,7.62
2017-12-27T15:12:33.735Z,7.54
2017-12-27T15:15:02.049Z,7.56
2017-12-27T15:17:30.365Z,7.57
2017-12-27T15:19:58.693Z,7.56
2017-12-27T15:22:27.141Z,7.63
2017-12-27T15:24:55.452Z,7.54
2017-12-27T15:27:23.761Z,7.54
2017-12-27T15:29:52.100Z,7.53
2017-12-27T15:32:20.389Z,7.55
2017-12-27T15:34:48.766Z,7.54
2017-12-27T15:37:17.106Z,7.51
2017-12-27T15:39:45.435Z,7.50
2017-12-27T15:42:13.821Z,7.50
2017-12-27T15:44:42.157Z,7.51
2017-12-27T15:47:11.385Z,7.53
2017-12-27T15:49:39.721Z,7.51
2017-12-27T15:52:08.037Z,7.48
2017-12-27T15:54:36.386Z,7.53
2017-12-27T15:57:04.738Z,7.51
2017-12-27T15:59:33.061Z,7.52
2017-12-27T16:02:01.369Z,7.52
2017-12-27T16:04:29.705Z,7.44
2017-12-27T16:06:58.281Z,7.55
2017-12-27T16:09:26.617Z,7.59
2017-12-27T16:11:57.470Z,7.59
2017-12-27T16:14:25.789Z,7.62
2017-12-27T16:16:54.098Z,7.50
2017-12-27T16:19:22.529Z,7.61
2017-12-27T16:21:50.901Z,7.50
2017-12-27T16:24:19.233Z,7.82
2017-12-27T16:26:47.554Z,7.68
2017-12-27T16:29:15.882Z,7.55
2017-12-27T16:31:44.193Z,7.53
2017-12-27T16:34:12.521Z,7.48
2017-12-27T16:36:40.833Z,7.51
2017-12-27T16:39:09.233Z,7.43
2017-12-27T16:41:37.604Z,7.47
2017-12-27T16:44:05.942Z,7.28
2017-12-27T16:46:34.254Z,7.47
2017-12-27T16:49:02.642Z,7.37
2017-12-27T16:51:30.944Z,7.27
2017-12-27T16:53:59.275Z,7.23
2017-12-27T16:56:27.581Z,7.82
2017-12-27T16:58:55.942Z,7.75
2017-12-27T17:01:24.254Z,7.54
2017-12-27T17:03:52.585Z,7.36
2017-12-27T17:06:21.174Z,7.38
2017-12-27T17:08:49.489Z,7.40
2017-12-27T17:11:17.817Z,7.24
2017-12-27T17:13:46.142Z,7.23
2017-12-27T17:16:14.509Z,7.37
2017-12-27T17:18:43.219Z,7.36
2017-12-27T17:21:11.859Z,7.36
2017-12-27T17:23:40.488Z,7.38
2017-12-27T17:26:10.070Z,7.36
2017-12-27T17:28:38.425Z,7.43
2017-12-27T17:31:06.753Z,7.32
2017-12-27T17:33:35.081Z,7.35
2017-12-27T17:36:03.447Z,7.52
2017-12-27T17:38:31.807Z,7.38
2017-12-27T17:41:00.151Z,7.46
2017-12-27T17:43:28.882Z,7.52
2017-12-27T17:45:57.285Z,7.40
2017-12-27T17:48:25.672Z,7.14
2017-12-27T17:50:54.009Z,7.17
2017-12-27T17:53:22.322Z,7.08
2017-12-27T17:55:50.661Z,7.36
2017-12-27T17:58:18.969Z,7.35
2017-12-27T18:00:47.297Z,7.31
2017-12-27T18:03:15.693Z,7.30
2017-12-27T18:05:44.038Z,7.03
2017-12-27T18:08:12.453Z,6.99
2017-12-27T18:10:40.787Z,6.99
2017-12-27T18:13:09.197Z,6.97
2017-12-27T18:15:37.561Z,7.09
2017-12-27T18:18:05.878Z,7.16
2017-12-27T18:20:34.514Z,7.23
2017-12-27T18:23:02.844Z,7.17
2017-12-27T18:25:31.434Z,7.16
2017-12-27T18:27:59.947Z,7.10
2017-12-27T18:30:28.415Z,7.08
2017-12-27T18:32:56.725Z,6.99
2017-12-27T18:35:25.066Z,6.78
2017-12-27T18:37:53.485Z,6.77
2017-12-27T18:40:21.896Z,6.80
2017-12-27T18:42:50.170Z,6.83
2017-12-27T18:45:19.416Z,6.84
2017-12-27T18:47:47.717Z,6.78
2017-12-27T18:50:16.854Z,6.49
2017-12-27T18:52:46.161Z,6.57
2017-12-27T18:55:14.497Z,6.41
2017-12-27T18:57:42.812Z,6.62
2017-12-27T19:00:11.138Z,6.58
2017-12-27T19:02:39.449Z,6.56
2017-12-27T19:05:07.772Z,6.54
2017-12-27T19:07:36.105Z,6.55
2017-12-27T19:10:04.437Z,6.69
2017-12-27T19:12:32.740Z,6.78
2017-12-27T19:15:01.049Z,6.77
2017-12-27T19:17:29.379Z,6.73
2017-12-27T19:19:57.684Z,6.70
2017-12-27T19:22:26.122Z,6.68
2017-12-27T19:24:55.233Z,6.62
2017-12-27T19:27:23.560Z,6.58
2017-12-27T19:29:51.865Z,6.53
2017-12-27T19:32:20.201Z,6.50
2017-12-27T19:34:48.603Z,6.58
2017-12-27T19:37:16.929Z,6.40
2017-12-27T19:39:45.265Z,6.55
2017-12-27T19:42:13.594Z,6.55
2017-12-27T19:44:41.904Z,6.50
2017-12-27T19:47:10.238Z,6.50
2017-12-27T19:49:38.573Z,6.30
2017-12-27T19:52:06.950Z,6.37
2017-12-27T19:54:35.257Z,6.40
2017-12-27T19:57:03.590Z,6.43
2017-12-27T19:59:31.906Z,6.47
2017-12-27T20:02:00.238Z,6.43
2017-12-27T20:04:28.633Z,6.37
2017-12-27T20:06:56.987Z,6.42
2017-12-27T20:09:25.381Z,6.48
2017-12-27T20:11:53.714Z,6.55
2017-12-27T20:14:22.042Z,6.65
2017-12-27T20:16:50.419Z,6.72
2017-12-27T20:19:18.729Z,6.74
2017-12-27T20:21:47.052Z,6.91
2017-12-27T20:24:15.446Z,6.82
2017-12-27T20:26:43.786Z,6.70
2017-12-27T20:29:12.086Z,6.84
2017-12-27T20:31:40.469Z,6.78
2017-12-27T20:34:08.781Z,6.87
2017-12-27T20:36:37.158Z,6.78
2017-12-27T20:39:05.501Z,6.55
2017-12-27T20:41:33.841Z,6.47
2017-12-27T20:44:02.203Z,6.59
2017-12-27T20:46:30.537Z,6.63
2017-12-27T20:48:58.845Z,6.62
2017-12-27T20:51:27.177Z,6.32
2017-12-27T20:53:55.555Z,6.07
2017-12-27T20:56:23.888Z,5.87
2017-12-27T20:58:52.197Z,5.79
2017-12-27T21:01:20.585Z,5.64
2017-12-27T21:03:48.966Z,5.62
2017-12-27T21:06:17.342Z,5.62
2017-12-27T21:08:45.665Z,5.78
2017-12-27T21:11:13.998Z,5.77
2017-12-27T21:13:42.303Z,5.66
2017-12-27T21:16:10.638Z,5.66
2017-12-27T21:18:39.033Z,5.68
2017-12-27T21:21:07.386Z,5.61
2017-12-27T21:23:35.703Z,5.69
2017-12-27T21:26:04.005Z,5.66
2017-12-27T21:28:32.341Z,5.51
2017-12-27T21:31:00.651Z,5.62
2017-12-27T21:33:29.076Z,5.53
2017-12-27T21:35:57.461Z,5.57
2017-12-27T21:38:26.013Z,5.47
2017-12-27T21:40:54.425Z,5.66
2017-12-27T21:43:22.748Z,5.59
2017-12-27T21:45:51.068Z,5.94
2017-12-27T21:48:25.178Z,6.13
2017-12-27T21:50:53.566Z,6.14
2017-12-27T21:53:21.901Z,6.01
2017-12-27T21:55:50.213Z,5.62
2017-12-27T21:58:24.308Z,5.58
2017-12-27T22:00:58.149Z,5.18
2017-12-27T22:03:26.481Z,4.79
2017-12-27T22:05:54.813Z,4.84
2017-12-27T22:08:23.145Z,4.90
2017-12-27T22:10:51.457Z,4.93
2017-12-27T22:13:19.805Z,4.88
2017-12-27T22:15:51.208Z,4.93
2017-12-27T22:18:19.585Z,4.86
2017-12-27T22:20:53.577Z,4.87
2017-12-27T22:23:21.925Z,4.97
2017-12-27T22:25:50.242Z,5.09
2017-12-27T22:28:18.668Z,5.00
2017-12-27T22:30:46.969Z,4.97
2017-12-27T22:33:15.306Z,4.98
2017-12-27T22:35:43.700Z,4.95
2017-12-27T22:38:12.037Z,4.99
2017-12-27T22:40:42.130Z,5.02
2017-12-27T22:43:15.105Z,4.97
2017-12-27T22:45:43.417Z,5.03
2017-12-27T22:48:11.754Z,4.81
2017-12-27T22:50:40.065Z,4.75
2017-12-27T22:53:08.404Z,4.78
2017-12-27T22:55:37.633Z,4.75
2017-12-27T22:58:05.965Z,4.80
2017-12-27T23:00:34.286Z,4.91
2017-12-27T23:03:02.624Z,5.01
2017-12-27T23:05:30.986Z,5.07
2017-12-27T23:07:59.415Z,5.06
2017-12-27T23:10:27.704Z,5.21
2017-12-27T23:12:56.109Z,5.33
2017-12-27T23:15:25.325Z,5.42
2017-12-27T23:17:53.837Z,5.51
2017-12-27T23:20:22.166Z,5.66
2017-12-27T23:22:50.541Z,5.65
2017-12-27T23:25:18.853Z,5.78
2017-12-27T23:27:47.209Z,5.81
2017-12-27T23:30:15.530Z,5.83
2017-12-27T23:32:43.889Z,5.78
2017-12-27T23:35:12.268Z,5.77
2017-12-27T23:37:40.689Z,5.82
2017-12-27T23:40:08.986Z,5.78
2017-12-27T23:42:37.341Z,5.67
2017-12-27T23:45:05.661Z,5.72
2017-12-27T23:47:33.965Z,5.65
2017-12-27T23:50:02.343Z,5.71
2017-12-27T23:52:30.657Z,5.79
2017-12-27T23:54:59.060Z,5.84
2017-12-27T23:57:27.414Z,5.88
2017-12-27T23:59:55.859Z,5.87
