createdAt,value
2022-07-27T00:01:41.360Z,100.00
2022-07-27T00:04:18.366Z,100.00
2022-07-27T00:06:44.882Z,100.00
2022-07-27T00:09:11.902Z,100.00
2022-07-27T00:11:38.631Z,100.00
2022-07-27T00:14:05.138Z,100.00
2022-07-27T00:16:31.717Z,100.00
2022-07-27T00:18:58.148Z,100.00
2022-07-27T00:21:26.620Z,100.00
2022-07-27T00:23:54.532Z,100.00
2022-07-27T00:26:21.356Z,100.00
2022-07-27T00:28:48.364Z,100.00
2022-07-27T00:31:15.570Z,100.00
2022-07-27T00:33:42.144Z,100.00
2022-07-27T00:36:08.763Z,100.00
2022-07-27T00:38:35.165Z,100.00
2022-07-27T00:41:01.676Z,100.00
2022-07-27T00:43:28.120Z,100.00
2022-07-27T00:45:54.562Z,100.00
2022-07-27T00:48:21.101Z,100.00
2022-07-27T00:50:48.324Z,100.00
2022-07-27T00:53:15.418Z,100.00
2022-07-27T00:55:42.409Z,100.00
2022-07-27T00:58:09.036Z,100.00
2022-07-27T01:00:37.293Z,100.00
2022-07-27T01:03:09.231Z,100.00
2022-07-27T01:05:37.899Z,100.00
2022-07-27T01:08:12.152Z,100.00
2022-07-27T01:10:40.001Z,100.00
2022-07-27T01:13:06.399Z,100.00
2022-07-27T01:15:42.410Z,100.00
2022-07-27T01:18:13.471Z,100.00
2022-07-27T01:20:41.643Z,100.00
2022-07-27T01:23:09.225Z,100.00
2022-07-27T01:25:36.755Z,100.00
2022-07-27T01:28:03.269Z,100.00
2022-07-27T01:30:30.527Z,100.00
2022-07-27T01:33:01.760Z,100.00
2022-07-27T01:35:29.490Z,100.00
2022-07-27T01:37:56.518Z,100.00
2022-07-27T01:40:23.178Z,100.00
2022-07-27T01:42:49.946Z,100.00
2022-07-27T01:45:16.684Z,100.00
2022-07-27T01:47:43.166Z,100.00
2022-07-27T01:50:10.156Z,100.00
2022-07-27T01:52:36.638Z,100.00
2022-07-27T01:55:03.201Z,100.00
2022-07-27T01:57:29.588Z,100.00
2022-07-27T01:59:55.983Z,100.00
2022-07-27T02:02:22.356Z,100.00
2022-07-27T02:04:48.771Z,100.00
2022-07-27T02:07:15.208Z,100.00
2022-07-27T02:09:41.609Z,100.00
2022-07-27T02:12:26.773Z,100.00
2022-07-27T02:14:53.162Z,100.00
2022-07-27T02:17:21.135Z,100.00
2022-07-27T02:19:48.585Z,100.00
2022-07-27T02:22:14.993Z,100.00
2022-07-27T02:24:41.419Z,100.00
2022-07-27T02:27:07.960Z,100.00
2022-07-27T02:29:34.480Z,100.00
2022-07-27T02:32:00.910Z,100.00
2022-07-27T02:34:27.433Z,100.00
2022-07-27T02:36:53.828Z,100.00
2022-07-27T02:39:20.247Z,100.00
2022-07-27T02:41:47.634Z,100.00
2022-07-27T02:44:18.456Z,100.00
2022-07-27T02:46:44.961Z,100.00
2022-07-27T02:49:11.722Z,100.00
2022-07-27T02:51:39.492Z,100.00
2022-07-27T02:54:07.576Z,100.00
2022-07-27T02:56:34.011Z,100.00
2022-07-27T02:59:00.409Z,100.00
2022-07-27T03:01:27.058Z,100.00
2022-07-27T03:03:53.702Z,100.00
2022-07-27T03:06:20.210Z,100.00
2022-07-27T03:08:46.605Z,100.00
2022-07-27T03:11:15.686Z,100.00
2022-07-27T03:13:42.268Z,100.00
2022-07-27T03:16:08.697Z,100.00
2022-07-27T03:18:35.533Z,100.00
2022-07-27T03:21:02.049Z,100.00
2022-07-27T03:23:28.483Z,100.00
2022-07-27T03:25:54.885Z,100.00
2022-07-27T03:28:21.371Z,100.00
2022-07-27T03:30:47.837Z,100.00
2022-07-27T03:33:14.334Z,100.00
2022-07-27T03:35:40.748Z,100.00
2022-07-27T03:38:07.139Z,100.00
2022-07-27T03:40:37.993Z,100.00
2022-07-27T03:43:04.411Z,100.00
2022-07-27T03:45:30.976Z,100.00
2022-07-27T03:47:57.553Z,100.00
2022-07-27T03:50:24.081Z,100.00
2022-07-27T03:52:51.847Z,100.00
2022-07-27T03:55:21.776Z,100.00
2022-07-27T03:57:48.334Z,100.00
2022-07-27T04:00:15.864Z,100.00
2022-07-27T04:02:42.354Z,100.00
2022-07-27T04:05:10.280Z,100.00
2022-07-27T04:07:36.722Z,100.00
2022-07-27T04:10:04.324Z,100.00
2022-07-27T04:12:30.785Z,100.00
2022-07-27T04:14:58.558Z,100.00
2022-07-27T04:17:55.778Z,100.00
2022-07-27T04:20:11.645Z,100.00
2022-07-27T04:22:38.309Z,100.00
2022-07-27T04:25:05.362Z,100.00
2022-07-27T04:27:32.166Z,100.00
2022-07-27T04:29:58.601Z,100.00
2022-07-27T04:32:25.009Z,100.00
2022-07-27T04:34:51.567Z,100.00
2022-07-27T04:37:18.009Z,100.00
2022-07-27T04:39:44.545Z,100.00
2022-07-27T04:42:10.969Z,100.00
2022-07-27T04:44:37.469Z,100.00
2022-07-27T04:47:03.990Z,100.00
2022-07-27T04:49:30.434Z,100.00
2022-07-27T04:51:56.893Z,100.00
2022-07-27T04:54:23.327Z,100.00
2022-07-27T04:56:49.786Z,100.00
2022-07-27T04:59:16.190Z,100.00
2022-07-27T05:01:42.755Z,100.00
2022-07-27T05:04:09.364Z,100.00
2022-07-27T05:06:35.874Z,100.00
2022-07-27T05:09:02.354Z,100.00
2022-07-27T05:11:28.878Z,100.00
2022-07-27T05:13:55.400Z,100.00
2022-07-27T05:16:25.199Z,100.00
2022-07-27T05:18:54.827Z,100.00
2022-07-27T05:21:21.271Z,100.00
2022-07-27T05:23:47.823Z,100.00
2022-07-27T05:26:14.409Z,100.00
2022-07-27T05:28:40.810Z,100.00
2022-07-27T05:31:07.240Z,100.00
2022-07-27T05:33:34.265Z,100.00
2022-07-27T05:36:00.700Z,100.00
2022-07-27T05:38:27.388Z,100.00
2022-07-27T05:40:53.806Z,100.00
2022-07-27T05:43:20.219Z,100.00
2022-07-27T05:45:46.984Z,100.00
2022-07-27T05:48:13.470Z,100.00
2022-07-27T05:50:39.903Z,100.00
2022-07-27T05:53:06.395Z,100.00
2022-07-27T05:55:33.487Z,100.00
2022-07-27T05:57:59.864Z,100.00
2022-07-27T06:00:26.290Z,100.00
2022-07-27T06:02:52.844Z,100.00
2022-07-27T06:05:19.363Z,100.00
2022-07-27T06:08:03.368Z,100.00
2022-07-27T06:10:32.296Z,100.00
2022-07-27T06:13:01.423Z,100.00
2022-07-27T06:15:27.977Z,100.00
2022-07-27T06:17:54.454Z,100.00
2022-07-27T06:20:22.237Z,100.00
2022-07-27T06:22:54.905Z,100.00
2022-07-27T06:25:22.924Z,100.00
2022-07-27T06:28:00.255Z,100.00
2022-07-27T06:30:26.759Z,100.00
2022-07-27T06:32:53.192Z,100.00
2022-07-27T06:35:20.647Z,100.00
2022-07-27T06:37:52.113Z,100.00
2022-07-27T06:40:19.240Z,100.00
2022-07-27T06:42:45.676Z,100.00
2022-07-27T06:45:12.681Z,100.00
2022-07-27T06:47:48.811Z,100.00
2022-07-27T06:50:17.775Z,100.00
2022-07-27T06:52:44.356Z,100.00
2022-07-27T06:55:10.773Z,100.00
2022-07-27T06:57:37.379Z,100.00
2022-07-27T07:00:06.401Z,96.41
2022-07-27T07:02:32.869Z,98.47
2022-07-27T07:04:59.256Z,96.31
2022-07-27T07:07:25.671Z,94.95
2022-07-27T07:09:52.190Z,95.96
2022-07-27T07:12:19.013Z,96.57
2022-07-27T07:14:46.064Z,94.01
2022-07-27T07:17:12.688Z,92.14
2022-07-27T07:19:39.304Z,87.51
2022-07-27T07:22:05.771Z,85.91
2022-07-27T07:24:32.225Z,84.53
2022-07-27T07:26:58.753Z,80.16
2022-07-27T07:29:25.323Z,79.21
2022-07-27T07:31:51.996Z,83.37
2022-07-27T07:34:18.477Z,83.47
2022-07-27T07:36:46.130Z,85.14
2022-07-27T07:39:12.803Z,86.20
2022-07-27T07:41:39.675Z,83.80
2022-07-27T07:44:06.655Z,84.77
2022-07-27T07:46:33.309Z,85.40
2022-07-27T07:48:59.820Z,86.92
2022-07-27T07:51:26.268Z,88.43
2022-07-27T07:53:52.708Z,89.71
2022-07-27T07:56:19.196Z,92.19
2022-07-27T07:58:45.689Z,92.65
2022-07-27T08:01:13.192Z,92.60
2022-07-27T08:03:39.648Z,95.37
2022-07-27T08:06:08.335Z,95.72
2022-07-27T08:08:34.779Z,94.76
2022-07-27T08:11:01.367Z,91.66
2022-07-27T08:13:27.999Z,87.08
2022-07-27T08:15:54.579Z,88.55
2022-07-27T08:18:21.232Z,85.12
2022-07-27T08:20:47.672Z,84.38
2022-07-27T08:23:14.148Z,81.62
2022-07-27T08:25:40.734Z,80.83
2022-07-27T08:28:07.645Z,82.02
2022-07-27T08:30:34.620Z,72.43
2022-07-27T08:33:04.068Z,73.93
2022-07-27T08:35:32.749Z,78.21
2022-07-27T08:38:00.656Z,74.12
2022-07-27T08:40:39.610Z,74.53
2022-07-27T08:43:09.147Z,72.27
2022-07-27T08:45:37.306Z,72.86
2022-07-27T08:48:04.411Z,74.58
2022-07-27T08:50:31.209Z,73.40
2022-07-27T08:53:05.543Z,77.19
2022-07-27T08:55:34.384Z,79.10
2022-07-27T08:58:03.501Z,80.75
2022-07-27T09:00:30.775Z,81.81
2022-07-27T09:02:58.171Z,82.78
2022-07-27T09:05:24.874Z,80.00
2022-07-27T09:07:51.579Z,79.40
2022-07-27T09:10:31.732Z,80.85
2022-07-27T09:12:58.542Z,82.30
2022-07-27T09:15:33.942Z,81.58
2022-07-27T09:18:01.082Z,81.28
2022-07-27T09:20:27.535Z,83.98
2022-07-27T09:22:56.124Z,81.49
2022-07-27T09:26:00.416Z,81.88
2022-07-27T09:28:29.021Z,78.59
2022-07-27T09:30:55.450Z,70.93
2022-07-27T09:33:21.868Z,70.36
2022-07-27T09:35:58.547Z,70.62
2022-07-27T09:38:25.100Z,72.92
2022-07-27T09:41:06.860Z,74.68
2022-07-27T09:46:45.490Z,77.86
2022-07-27T09:49:32.228Z,70.99
2022-07-27T09:52:02.032Z,67.76
2022-07-27T09:54:43.457Z,65.50
2022-07-27T09:57:10.133Z,66.68
2022-07-27T09:59:36.552Z,67.44
2022-07-27T10:02:03.199Z,69.31
2022-07-27T10:04:33.235Z,70.09
2022-07-27T10:07:04.392Z,71.92
2022-07-27T10:09:33.813Z,71.22
2022-07-27T10:12:01.760Z,72.22
2022-07-27T10:14:28.286Z,72.33
2022-07-27T10:16:55.119Z,73.31
2022-07-27T10:19:32.912Z,69.57
2022-07-27T10:22:00.412Z,68.52
2022-07-27T10:24:31.540Z,68.62
2022-07-27T10:26:58.536Z,68.04
2022-07-27T10:29:25.781Z,66.19
2022-07-27T10:31:52.148Z,67.84
2022-07-27T10:34:35.894Z,67.24
2022-07-27T10:37:08.050Z,69.55
2022-07-27T10:39:38.086Z,69.58
2022-07-27T10:42:26.017Z,71.62
2022-07-27T10:44:54.965Z,70.01
2022-07-27T10:47:49.170Z,65.89
2022-07-27T10:50:15.535Z,67.59
2022-07-27T10:53:04.816Z,68.00
2022-07-27T10:55:36.992Z,69.62
2022-07-27T10:58:03.440Z,71.60
2022-07-27T11:00:53.699Z,69.09
2022-07-27T11:03:25.206Z,65.97
2022-07-27T11:06:31.394Z,68.92
2022-07-27T11:09:27.200Z,67.33
2022-07-27T11:11:40.911Z,67.34
2022-07-27T11:14:07.455Z,67.74
2022-07-27T11:16:43.041Z,65.21
2022-07-27T11:19:10.042Z,64.52
2022-07-27T11:21:38.755Z,64.72
2022-07-27T11:24:15.078Z,66.31
2022-07-27T11:26:50.309Z,68.81
2022-07-27T11:29:18.144Z,67.94
2022-07-27T11:32:02.261Z,64.07
2022-07-27T11:34:30.973Z,65.74
2022-07-27T11:37:01.806Z,65.18
2022-07-27T11:42:18.813Z,71.81
2022-07-27T11:44:48.543Z,72.42
2022-07-27T11:47:19.601Z,72.53
2022-07-27T11:49:46.680Z,74.98
2022-07-27T11:52:17.247Z,74.96
2022-07-27T11:54:43.726Z,72.56
2022-07-27T11:57:12.956Z,73.18
2022-07-27T11:59:41.418Z,72.55
2022-07-27T12:02:12.868Z,71.15
2022-07-27T12:04:41.691Z,69.75
2022-07-27T12:07:11.504Z,72.03
2022-07-27T12:09:43.537Z,71.58
2022-07-27T12:12:13.922Z,72.36
2022-07-27T12:14:46.462Z,73.15
2022-07-27T12:17:19.074Z,73.84
2022-07-27T12:20:12.861Z,74.35
2022-07-27T12:22:53.742Z,73.37
2022-07-27T12:25:23.703Z,73.38
2022-07-27T12:28:05.165Z,74.50
2022-07-27T12:30:40.659Z,72.90
2022-07-27T12:33:25.702Z,72.15
2022-07-27T12:35:52.181Z,71.26
2022-07-27T12:38:18.826Z,73.43
2022-07-27T12:40:48.522Z,72.90
2022-07-27T12:43:20.651Z,72.39
2022-07-27T12:45:49.344Z,71.37
2022-07-27T12:48:24.781Z,69.14
2022-07-27T12:51:03.075Z,69.35
2022-07-27T12:53:30.871Z,69.52
2022-07-27T12:56:00.416Z,67.96
2022-07-27T12:58:27.216Z,65.75
2022-07-27T13:00:54.689Z,64.85
2022-07-27T13:03:21.271Z,63.63
2022-07-27T13:05:47.672Z,62.51
2022-07-27T13:08:16.749Z,64.17
2022-07-27T13:10:44.534Z,64.84
2022-07-27T13:13:11.492Z,62.97
2022-07-27T13:15:38.033Z,62.11
2022-07-27T13:18:04.555Z,62.95
2022-07-27T13:20:31.610Z,62.09
2022-07-27T13:22:58.089Z,60.91
2022-07-27T13:25:24.607Z,60.83
2022-07-27T13:27:51.232Z,60.59
2022-07-27T13:30:19.376Z,60.31
2022-07-27T13:32:48.958Z,59.82
2022-07-27T13:35:16.978Z,60.88
2022-07-27T13:37:44.813Z,61.24
2022-07-27T13:40:11.614Z,61.69
2022-07-27T13:42:39.747Z,59.46
2022-07-27T13:45:10.291Z,58.55
2022-07-27T13:47:38.744Z,59.25
2022-07-27T13:50:05.982Z,61.22
2022-07-27T13:52:32.465Z,61.30
2022-07-27T13:54:58.882Z,62.07
2022-07-27T13:57:25.314Z,61.98
2022-07-27T13:59:52.187Z,62.07
2022-07-27T14:02:22.837Z,59.41
2022-07-27T14:04:51.691Z,59.85
2022-07-27T14:07:18.114Z,60.86
2022-07-27T14:10:03.505Z,59.39
2022-07-27T14:12:29.980Z,60.56
2022-07-27T14:14:56.466Z,60.78
2022-07-27T14:17:23.159Z,61.17
2022-07-27T14:19:49.691Z,62.24
2022-07-27T14:22:16.223Z,60.06
2022-07-27T14:24:42.690Z,61.83
2022-07-27T14:27:09.991Z,60.81
2022-07-27T14:29:36.427Z,61.17
2022-07-27T14:32:02.979Z,62.13
2022-07-27T14:34:29.535Z,61.08
2022-07-27T14:36:56.092Z,60.51
2022-07-27T14:39:22.802Z,61.05
2022-07-27T14:41:49.318Z,61.11
2022-07-27T14:44:18.679Z,63.58
2022-07-27T14:46:46.384Z,63.01
2022-07-27T14:49:14.704Z,63.78
2022-07-27T14:51:41.451Z,62.80
2022-07-27T14:54:08.000Z,63.48
2022-07-27T14:56:36.451Z,62.61
2022-07-27T14:59:03.838Z,60.93
2022-07-27T15:01:30.320Z,62.82
2022-07-27T15:03:56.935Z,62.22
2022-07-27T15:06:23.589Z,65.39
2022-07-27T15:08:50.077Z,64.73
2022-07-27T15:11:16.720Z,64.81
2022-07-27T15:13:43.211Z,66.49
2022-07-27T15:16:09.866Z,65.04
2022-07-27T15:18:38.697Z,65.38
2022-07-27T15:21:13.041Z,65.02
2022-07-27T15:23:41.943Z,66.25
2022-07-27T15:26:08.650Z,67.25
2022-07-27T15:28:36.327Z,65.92
2022-07-27T15:31:02.903Z,65.36
2022-07-27T15:33:29.359Z,65.05
2022-07-27T15:35:56.428Z,66.82
2022-07-27T15:38:23.028Z,66.65
2022-07-27T15:40:50.096Z,64.65
2022-07-27T15:43:18.096Z,66.50
2022-07-27T15:45:48.210Z,68.37
2022-07-27T15:48:16.153Z,66.68
2022-07-27T15:50:46.290Z,66.72
2022-07-27T15:53:14.180Z,68.11
2022-07-27T15:55:43.047Z,66.89
2022-07-27T15:58:09.897Z,66.58
2022-07-27T16:00:40.914Z,67.41
2022-07-27T16:03:08.394Z,65.94
2022-07-27T16:05:35.095Z,67.17
2022-07-27T16:08:01.587Z,68.67
2022-07-27T16:10:29.873Z,66.82
2022-07-27T16:12:56.977Z,68.77
2022-07-27T16:15:43.425Z,68.08
2022-07-27T16:18:10.214Z,71.02
2022-07-27T16:20:36.834Z,74.19
2022-07-27T16:23:18.743Z,71.61
2022-07-27T16:26:07.533Z,75.55
2022-07-27T16:28:39.114Z,72.51
2022-07-27T16:31:07.811Z,67.47
2022-07-27T16:33:34.425Z,68.35
2022-07-27T16:36:00.914Z,68.86
2022-07-27T16:38:27.581Z,70.64
2022-07-27T16:40:54.051Z,69.16
2022-07-27T16:43:20.475Z,69.39
2022-07-27T16:45:46.933Z,70.71
2022-07-27T16:48:13.488Z,72.13
2022-07-27T16:50:40.444Z,72.84
2022-07-27T16:53:07.402Z,72.41
2022-07-27T16:55:33.858Z,70.84
2022-07-27T16:58:00.317Z,70.86
2022-07-27T17:00:26.854Z,70.70
2022-07-27T17:02:53.292Z,71.06
2022-07-27T17:05:19.835Z,66.93
2022-07-27T17:07:48.307Z,68.93
2022-07-27T17:10:26.657Z,67.87
2022-07-27T17:12:53.894Z,69.06
2022-07-27T17:15:20.941Z,68.17
2022-07-27T17:17:47.363Z,68.59
2022-07-27T17:20:13.782Z,69.54
2022-07-27T17:22:40.208Z,68.82
2022-07-27T17:25:07.134Z,66.68
2022-07-27T17:27:35.238Z,68.49
2022-07-27T17:30:03.683Z,66.56
2022-07-27T17:32:30.204Z,66.66
2022-07-27T17:34:56.643Z,68.16
2022-07-27T17:37:23.157Z,68.16
2022-07-27T17:39:49.589Z,68.57
2022-07-27T17:42:16.066Z,68.98
2022-07-27T17:44:44.558Z,67.34
2022-07-27T17:47:11.239Z,66.51
2022-07-27T17:49:37.702Z,65.85
2022-07-27T17:52:06.386Z,64.96
2022-07-27T17:54:32.803Z,64.90
2022-07-27T17:56:59.525Z,65.76
2022-07-27T17:59:37.493Z,63.42
2022-07-27T18:02:05.033Z,63.99
2022-07-27T18:04:35.606Z,63.56
2022-07-27T18:07:05.215Z,62.83
2022-07-27T18:09:31.747Z,62.07
2022-07-27T18:11:58.172Z,62.41
2022-07-27T18:14:24.796Z,62.07
2022-07-27T18:16:51.245Z,62.44
2022-07-27T18:19:17.750Z,62.53
2022-07-27T18:21:44.258Z,64.06
2022-07-27T18:24:10.690Z,65.02
2022-07-27T18:26:37.706Z,66.18
2022-07-27T18:29:05.976Z,66.88
2022-07-27T18:31:33.157Z,69.02
2022-07-27T18:34:01.505Z,68.27
2022-07-27T18:36:29.411Z,67.30
2022-07-27T18:38:55.932Z,68.72
2022-07-27T18:41:24.484Z,70.63
2022-07-27T18:43:51.249Z,65.95
2022-07-27T18:46:22.661Z,66.30
2022-07-27T18:48:49.799Z,66.71
2022-07-27T18:51:16.883Z,67.65
2022-07-27T18:53:44.123Z,68.04
2022-07-27T18:56:11.120Z,67.80
2022-07-27T18:58:40.488Z,68.64
2022-07-27T19:01:07.722Z,68.60
2022-07-27T19:03:34.266Z,69.78
2022-07-27T19:06:00.864Z,70.50
2022-07-27T19:08:27.377Z,70.91
2022-07-27T19:10:53.909Z,71.75
2022-07-27T19:13:21.089Z,71.74
2022-07-27T19:15:47.551Z,72.53
2022-07-27T19:18:13.971Z,73.37
2022-07-27T19:20:41.387Z,74.39
2022-07-27T19:23:07.883Z,74.12
2022-07-27T19:25:34.711Z,75.43
2022-07-27T19:28:02.039Z,76.23
2022-07-27T19:30:28.853Z,78.27
2022-07-27T19:32:56.369Z,78.55
2022-07-27T19:35:22.841Z,78.67
2022-07-27T19:37:49.304Z,79.37
2022-07-27T19:40:42.956Z,80.12
2022-07-27T19:43:06.847Z,81.05
2022-07-27T19:45:33.657Z,81.62
2022-07-27T19:48:01.569Z,82.29
2022-07-27T19:50:28.124Z,83.00
2022-07-27T19:52:54.936Z,82.68
2022-07-27T19:55:21.343Z,83.11
2022-07-27T19:57:47.738Z,83.44
2022-07-27T20:00:14.766Z,84.53
2022-07-27T20:02:41.302Z,84.81
2022-07-27T20:05:08.333Z,85.51
2022-07-27T20:07:34.965Z,86.32
2022-07-27T20:10:01.356Z,87.52
2022-07-27T20:12:27.769Z,88.21
2022-07-27T20:14:54.234Z,88.84
2022-07-27T20:17:20.804Z,90.25
2022-07-27T20:19:47.198Z,90.34
2022-07-27T20:22:13.697Z,91.23
2022-07-27T20:24:40.253Z,92.82
2022-07-27T20:27:06.678Z,94.13
2022-07-27T20:29:33.375Z,95.28
2022-07-27T20:31:59.925Z,96.75
2022-07-27T20:34:26.434Z,97.73
2022-07-27T20:36:54.040Z,99.22
2022-07-27T20:39:20.630Z,100.00
2022-07-27T20:41:47.443Z,100.00
2022-07-27T20:44:13.878Z,100.00
2022-07-27T20:46:40.320Z,100.00
2022-07-27T20:49:06.820Z,100.00
2022-07-27T20:51:33.314Z,100.00
2022-07-27T20:54:00.435Z,100.00
2022-07-27T20:56:26.894Z,100.00
2022-07-27T20:58:53.300Z,100.00
2022-07-27T21:01:19.792Z,100.00
2022-07-27T21:03:46.341Z,100.00
2022-07-27T21:06:12.743Z,100.00
2022-07-27T21:08:44.308Z,100.00
2022-07-27T21:11:13.541Z,100.00
2022-07-27T21:13:40.203Z,100.00
2022-07-27T21:16:06.738Z,100.00
2022-07-27T21:18:33.568Z,100.00
2022-07-27T21:21:00.014Z,100.00
2022-07-27T21:23:44.911Z,100.00
2022-07-27T21:26:11.469Z,100.00
2022-07-27T21:28:42.969Z,100.00
2022-07-27T21:31:09.571Z,100.00
2022-07-27T21:33:39.571Z,100.00
2022-07-27T21:36:06.911Z,100.00
2022-07-27T21:38:33.306Z,100.00
2022-07-27T21:40:59.724Z,100.00
2022-07-27T21:43:26.111Z,100.00
2022-07-27T21:45:52.583Z,100.00
2022-07-27T21:48:19.065Z,100.00
2022-07-27T21:50:45.570Z,100.00
2022-07-27T21:53:12.061Z,100.00
2022-07-27T21:55:40.887Z,100.00
2022-07-27T21:58:09.990Z,100.00
2022-07-27T22:00:36.465Z,100.00
2022-07-27T22:03:02.904Z,100.00
2022-07-27T22:05:29.372Z,100.00
2022-07-27T22:07:57.496Z,100.00
2022-07-27T22:10:23.912Z,100.00
2022-07-27T22:12:50.314Z,100.00
2022-07-27T22:15:16.720Z,100.00
2022-07-27T22:17:50.114Z,100.00
2022-07-27T22:20:17.312Z,100.00
2022-07-27T22:22:43.839Z,100.00
2022-07-27T22:25:10.656Z,100.00
2022-07-27T22:27:37.297Z,100.00
2022-07-27T22:30:04.283Z,100.00
2022-07-27T22:32:30.867Z,100.00
2022-07-27T22:34:57.292Z,100.00
2022-07-27T22:37:23.698Z,100.00
2022-07-27T22:39:50.169Z,100.00
2022-07-27T22:42:16.650Z,100.00
2022-07-27T22:44:43.340Z,100.00
2022-07-27T22:47:10.142Z,100.00
2022-07-27T22:49:36.637Z,100.00
2022-07-27T22:52:04.948Z,100.00
2022-07-27T22:54:39.357Z,100.00
2022-07-27T22:57:06.365Z,100.00
2022-07-27T22:59:33.733Z,100.00
2022-07-27T23:02:00.799Z,100.00
2022-07-27T23:04:27.480Z,100.00
2022-07-27T23:06:53.930Z,100.00
2022-07-27T23:09:20.411Z,100.00
2022-07-27T23:11:46.816Z,100.00
2022-07-27T23:14:13.697Z,100.00
2022-07-27T23:16:40.722Z,100.00
2022-07-27T23:19:07.700Z,100.00
2022-07-27T23:21:34.881Z,100.00
2022-07-27T23:24:04.898Z,100.00
2022-07-27T23:26:31.548Z,100.00
2022-07-27T23:28:58.124Z,100.00
2022-07-27T23:31:25.974Z,100.00
2022-07-27T23:33:52.502Z,100.00
2022-07-27T23:36:19.038Z,100.00
2022-07-27T23:38:45.503Z,100.00
2022-07-27T23:41:11.912Z,100.00
2022-07-27T23:43:38.700Z,100.00
2022-07-27T23:46:06.742Z,100.00
2022-07-27T23:48:33.320Z,100.00
2022-07-27T23:50:59.803Z,100.00
2022-07-27T23:53:27.130Z,100.00
2022-07-27T23:55:53.539Z,100.00
2022-07-27T23:58:20.406Z,100.00
