createdAt,value
2018-04-07T00:00:12.829Z,10.39
2018-04-07T00:02:46.598Z,10.45
2018-04-07T00:05:20.283Z,10.50
2018-04-07T00:07:54.141Z,10.40
2018-04-07T00:10:27.885Z,10.32
2018-04-07T00:13:01.657Z,10.30
2018-04-07T00:15:35.172Z,10.37
2018-04-07T00:18:08.710Z,10.32
2018-04-07T00:20:42.348Z,10.31
2018-04-07T00:23:15.955Z,10.32
2018-04-07T00:25:49.627Z,10.34
2018-04-07T00:28:23.493Z,10.27
2018-04-07T00:30:57.102Z,10.21
2018-04-07T00:33:30.677Z,10.23
2018-04-07T00:36:04.290Z,10.18
2018-04-07T00:38:37.823Z,10.20
2018-04-07T00:41:11.418Z,10.19
2018-04-07T00:43:44.974Z,10.17
2018-04-07T00:46:18.639Z,10.11
2018-04-07T00:48:52.226Z,10.13
2018-04-07T00:51:25.990Z,10.13
2018-04-07T00:53:59.626Z,10.16
2018-04-07T00:56:33.182Z,10.11
2018-04-07T00:59:06.912Z,10.02
2018-04-07T01:01:40.626Z,10.05
2018-04-07T01:04:14.346Z,10.01
2018-04-07T01:06:48.139Z,9.98
2018-04-07T01:09:21.728Z,9.94
2018-04-07T01:11:55.249Z,9.87
2018-04-07T01:14:28.821Z,9.87
2018-04-07T01:17:02.479Z,9.87
2018-04-07T01:19:36.187Z,9.86
2018-04-07T01:22:09.763Z,9.88
2018-04-07T01:24:43.496Z,9.82
2018-04-07T01:27:17.032Z,9.85
2018-04-07T01:29:50.689Z,9.80
2018-04-07T01:32:24.224Z,9.75
2018-04-07T01:34:57.893Z,9.74
2018-04-07T01:37:31.474Z,9.62
2018-04-07T01:40:05.302Z,9.61
2018-04-07T01:42:38.885Z,9.67
2018-04-07T01:45:12.610Z,9.66
2018-04-07T01:47:46.454Z,9.70
2018-04-07T01:50:20.017Z,9.68
2018-04-07T01:52:53.522Z,9.59
2018-04-07T01:55:27.138Z,9.54
2018-04-07T01:58:00.730Z,9.58
2018-04-07T02:00:34.337Z,9.57
2018-04-07T02:03:07.965Z,9.52
2018-04-07T02:05:41.648Z,9.56
2018-04-07T02:08:15.325Z,9.54
2018-04-07T02:10:48.903Z,9.56
2018-04-07T02:13:22.392Z,9.52
2018-04-07T02:15:55.924Z,9.50
2018-04-07T02:18:29.564Z,9.44
2018-04-07T02:21:03.231Z,9.43
2018-04-07T02:23:36.723Z,9.38
2018-04-07T02:26:10.464Z,9.29
2018-04-07T02:28:44.024Z,9.34
2018-04-07T02:31:17.557Z,9.28
2018-04-07T02:33:51.057Z,9.26
2018-04-07T02:36:24.708Z,9.26
2018-04-07T02:38:58.337Z,9.25
2018-04-07T02:41:32.297Z,9.21
2018-04-07T02:44:06.049Z,9.12
2018-04-07T02:46:39.583Z,9.18
2018-04-07T02:49:13.334Z,9.19
2018-04-07T02:51:46.882Z,9.14
2018-04-07T02:54:20.496Z,9.18
2018-04-07T02:56:54.067Z,9.15
2018-04-07T02:59:27.596Z,9.16
2018-04-07T03:02:01.287Z,9.18
2018-04-07T03:04:34.973Z,9.17
2018-04-07T03:07:08.935Z,9.19
2018-04-07T03:09:42.409Z,9.18
2018-04-07T03:12:16.034Z,9.16
2018-04-07T03:14:49.751Z,9.15
2018-04-07T03:17:23.320Z,9.19
2018-04-07T03:19:56.827Z,9.21
2018-04-07T03:22:30.429Z,9.21
2018-04-07T03:25:04.458Z,9.24
2018-04-07T03:27:38.014Z,9.24
2018-04-07T03:30:11.626Z,9.28
2018-04-07T03:32:45.283Z,9.29
2018-04-07T03:35:18.953Z,9.27
2018-04-07T03:37:52.722Z,9.26
2018-04-07T03:40:26.284Z,9.26
2018-04-07T03:42:59.970Z,9.21
2018-04-07T03:45:33.577Z,9.22
2018-04-07T03:48:07.143Z,9.20
2018-04-07T03:50:40.639Z,9.20
2018-04-07T03:53:14.271Z,9.16
2018-04-07T03:55:47.898Z,9.14
2018-04-07T03:58:21.566Z,9.12
2018-04-07T04:00:55.157Z,9.13
2018-04-07T04:03:28.698Z,9.09
2018-04-07T04:06:02.369Z,9.03
2018-04-07T04:08:36.028Z,9.02
2018-04-07T04:11:09.823Z,9.03
2018-04-07T04:13:43.538Z,9.04
2018-04-07T04:16:17.192Z,9.06
2018-04-07T04:18:50.952Z,9.05
2018-04-07T04:21:24.590Z,8.97
2018-04-07T04:23:58.106Z,8.99
2018-04-07T04:26:31.793Z,8.98
2018-04-07T04:29:05.394Z,8.96
2018-04-07T04:31:38.985Z,8.93
2018-04-07T04:34:12.650Z,8.91
2018-04-07T04:36:46.494Z,8.87
2018-04-07T04:39:20.279Z,8.88
2018-04-07T04:41:53.819Z,8.90
2018-04-07T04:44:27.646Z,8.90
2018-04-07T04:47:01.326Z,8.85
2018-04-07T04:49:34.983Z,8.85
2018-04-07T04:52:08.644Z,8.82
2018-04-07T04:54:42.484Z,8.80
2018-04-07T04:57:16.038Z,8.77
2018-04-07T04:59:49.627Z,8.78
2018-04-07T05:02:23.427Z,8.75
2018-04-07T05:04:57.134Z,8.78
2018-04-07T05:07:30.751Z,8.85
2018-04-07T05:10:04.364Z,8.86
2018-04-07T05:12:37.906Z,8.87
2018-04-07T05:15:11.513Z,8.88
2018-04-07T05:17:45.152Z,8.87
2018-04-07T05:20:18.759Z,8.85
2018-04-07T05:22:52.580Z,8.95
2018-04-07T05:25:26.312Z,9.03
2018-04-07T05:27:59.881Z,9.03
2018-04-07T05:30:33.429Z,9.07
2018-04-07T05:33:06.968Z,9.14
2018-04-07T05:35:40.581Z,9.15
2018-04-07T05:38:14.267Z,9.18
2018-04-07T05:40:48.006Z,9.23
2018-04-07T05:43:21.706Z,9.30
2018-04-07T05:45:55.371Z,9.40
2018-04-07T05:48:28.946Z,9.44
2018-04-07T05:51:02.673Z,9.47
2018-04-07T05:53:36.380Z,9.56
2018-04-07T05:56:09.909Z,9.61
2018-04-07T05:58:43.414Z,9.74
2018-04-07T06:01:17.135Z,10.31
2018-04-07T06:03:50.784Z,11.25
2018-04-07T06:06:24.429Z,11.54
2018-04-07T06:08:58.078Z,11.89
2018-04-07T06:11:31.789Z,12.50
2018-04-07T06:14:05.334Z,12.61
2018-04-07T06:16:39.045Z,12.43
2018-04-07T06:19:12.598Z,12.38
2018-04-07T06:21:46.320Z,12.35
2018-04-07T06:24:20.029Z,12.64
2018-04-07T06:26:53.708Z,12.81
2018-04-07T06:29:27.353Z,13.11
2018-04-07T06:32:01.137Z,13.46
2018-04-07T06:34:34.798Z,13.73
2018-04-07T06:37:08.480Z,13.88
2018-04-07T06:39:42.303Z,14.05
2018-04-07T06:42:15.997Z,14.19
2018-04-07T06:44:49.681Z,14.61
2018-04-07T06:47:23.312Z,14.83
2018-04-07T06:49:56.984Z,14.73
2018-04-07T06:52:30.711Z,14.96
2018-04-07T06:55:04.404Z,15.47
2018-04-07T06:57:38.282Z,15.32
2018-04-07T07:00:11.822Z,15.92
2018-04-07T07:02:45.418Z,16.36
2018-04-07T07:05:18.995Z,16.67
2018-04-07T07:07:52.718Z,17.39
2018-04-07T07:10:26.518Z,17.22
2018-04-07T07:13:00.214Z,17.36
2018-04-07T07:15:33.922Z,17.53
2018-04-07T07:18:07.588Z,16.93
2018-04-07T07:20:41.369Z,16.80
2018-04-07T07:23:15.247Z,17.42
2018-04-07T07:25:48.918Z,17.22
2018-04-07T07:28:22.627Z,17.73
2018-04-07T07:30:56.370Z,17.82
2018-04-07T07:33:29.980Z,18.71
2018-04-07T07:36:03.729Z,18.83
2018-04-07T07:38:37.304Z,18.70
2018-04-07T07:41:10.864Z,18.22
2018-04-07T07:43:44.567Z,18.06
2018-04-07T07:46:18.092Z,18.13
2018-04-07T07:48:51.688Z,18.51
2018-04-07T07:51:25.327Z,19.78
2018-04-07T07:53:59.068Z,20.14
2018-04-07T07:56:32.582Z,19.76
2018-04-07T07:59:06.433Z,19.84
2018-04-07T08:01:40.052Z,19.33
2018-04-07T08:04:13.816Z,18.85
2018-04-07T08:06:47.510Z,19.79
2018-04-07T08:09:21.222Z,20.59
2018-04-07T08:11:55.044Z,21.36
2018-04-07T08:14:28.758Z,21.37
2018-04-07T08:17:02.523Z,21.41
2018-04-07T08:19:36.363Z,21.19
2018-04-07T08:22:10.059Z,20.96
2018-04-07T08:24:43.663Z,21.50
2018-04-07T08:27:17.322Z,21.85
2018-04-07T08:29:51.055Z,21.70
2018-04-07T08:32:24.807Z,22.05
2018-04-07T08:34:58.542Z,22.16
2018-04-07T08:37:32.133Z,22.21
2018-04-07T08:40:05.809Z,22.59
2018-04-07T08:42:39.384Z,23.02
2018-04-07T08:45:13.282Z,22.96
2018-04-07T08:47:46.979Z,22.91
2018-04-07T08:50:20.785Z,22.84
2018-04-07T08:52:54.551Z,23.39
2018-04-07T08:55:28.218Z,22.72
2018-04-07T08:58:01.969Z,23.33
2018-04-07T09:00:35.542Z,22.96
2018-04-07T09:03:09.105Z,22.99
2018-04-07T09:05:42.746Z,23.71
2018-04-07T09:08:16.553Z,24.62
2018-04-07T09:10:50.063Z,24.21
2018-04-07T09:13:23.885Z,23.45
2018-04-07T09:15:57.570Z,23.70
2018-04-07T09:18:31.310Z,23.16
2018-04-07T09:21:04.992Z,24.39
2018-04-07T09:23:38.693Z,23.23
2018-04-07T09:26:12.581Z,24.57
2018-04-07T09:28:46.279Z,24.38
2018-04-07T09:31:26.069Z,25.16
2018-04-07T09:33:59.674Z,25.26
2018-04-07T09:36:33.300Z,25.13
2018-04-07T09:39:07.242Z,24.07
2018-04-07T09:41:40.935Z,23.20
2018-04-07T09:44:14.706Z,22.02
2018-04-07T09:46:48.274Z,21.43
2018-04-07T09:49:22.105Z,21.40
2018-04-07T09:51:55.831Z,20.48
2018-04-07T09:54:29.673Z,20.36
2018-04-07T09:57:03.343Z,20.19
2018-04-07T09:59:37.034Z,19.55
2018-04-07T10:02:10.667Z,19.75
2018-04-07T10:04:44.312Z,19.71
2018-04-07T10:07:18.090Z,19.35
2018-04-07T10:09:51.799Z,19.51
2018-04-07T10:12:25.510Z,19.49
2018-04-07T10:14:59.208Z,19.58
2018-04-07T10:17:33.062Z,19.90
2018-04-07T10:20:07.025Z,19.97
2018-04-07T10:22:40.691Z,20.15
2018-04-07T10:25:15.093Z,20.18
2018-04-07T10:27:48.934Z,20.24
2018-04-07T10:30:22.605Z,20.72
2018-04-07T10:32:56.275Z,22.27
2018-04-07T10:35:29.893Z,22.90
2018-04-07T10:38:03.454Z,23.55
2018-04-07T10:40:37.032Z,25.06
2018-04-07T10:43:10.583Z,25.55
2018-04-07T10:45:44.168Z,25.53
2018-04-07T10:48:17.917Z,26.51
2018-04-07T10:50:51.574Z,26.18
2018-04-07T10:53:25.184Z,26.12
2018-04-07T10:55:58.999Z,27.49
2018-04-07T10:58:32.654Z,28.04
2018-04-07T11:01:06.533Z,27.91
2018-04-07T11:03:40.086Z,28.98
2018-04-07T11:06:13.613Z,28.57
2018-04-07T11:08:47.345Z,27.13
2018-04-07T11:11:21.054Z,26.30
2018-04-07T11:13:54.746Z,27.05
2018-04-07T11:16:28.448Z,26.65
2018-04-07T11:19:02.275Z,25.98
2018-04-07T11:21:36.006Z,25.75
2018-04-07T11:24:09.782Z,25.82
2018-04-07T11:26:43.358Z,25.14
2018-04-07T11:29:16.984Z,25.07
2018-04-07T11:31:50.558Z,24.98
2018-04-07T11:34:24.207Z,24.22
2018-04-07T11:36:57.761Z,23.97
2018-04-07T11:39:31.416Z,23.82
2018-04-07T11:42:05.157Z,23.57
2018-04-07T11:44:38.924Z,23.19
2018-04-07T11:47:12.524Z,22.87
2018-04-07T11:49:46.205Z,22.35
2018-04-07T11:52:19.998Z,22.34
2018-04-07T11:54:53.674Z,21.87
2018-04-07T11:57:27.399Z,21.80
2018-04-07T12:00:00.981Z,21.49
2018-04-07T12:02:34.737Z,21.21
2018-04-07T12:05:08.245Z,21.02
2018-04-07T12:07:41.815Z,21.54
2018-04-07T12:10:15.605Z,22.04
2018-04-07T12:12:49.273Z,21.82
2018-04-07T12:15:23.317Z,21.73
2018-04-07T12:17:56.846Z,21.77
2018-04-07T12:20:30.728Z,21.61
2018-04-07T12:23:04.373Z,21.79
2018-04-07T12:25:37.975Z,21.72
2018-04-07T12:28:11.616Z,21.64
2018-04-07T12:30:45.358Z,21.56
2018-04-07T12:33:19.027Z,21.62
2018-04-07T12:35:52.591Z,21.65
2018-04-07T12:38:26.284Z,21.67
2018-04-07T12:40:59.883Z,21.88
2018-04-07T12:43:33.428Z,21.77
2018-04-07T12:46:07.041Z,21.75
2018-04-07T12:48:40.593Z,22.04
2018-04-07T12:51:14.252Z,22.04
2018-04-07T12:53:47.894Z,21.98
2018-04-07T12:56:21.405Z,21.96
2018-04-07T12:58:54.962Z,21.94
2018-04-07T13:01:28.541Z,21.95
2018-04-07T13:04:02.064Z,22.03
2018-04-07T13:06:35.712Z,22.00
2018-04-07T13:09:10.069Z,21.99
2018-04-07T13:11:43.737Z,22.20
2018-04-07T13:14:17.323Z,21.97
2018-04-07T13:16:50.863Z,21.90
2018-04-07T13:19:24.391Z,21.94
2018-04-07T13:21:58.054Z,22.00
2018-04-07T13:24:31.621Z,22.06
2018-04-07T13:27:05.206Z,22.16
2018-04-07T13:29:39.004Z,22.21
2018-04-07T13:32:12.781Z,22.20
2018-04-07T13:34:46.321Z,22.20
2018-04-07T13:37:19.859Z,22.21
2018-04-07T13:39:53.606Z,22.35
2018-04-07T13:42:27.245Z,22.22
2018-04-07T13:45:00.837Z,22.19
2018-04-07T13:47:34.473Z,22.17
2018-04-07T13:50:08.146Z,22.15
2018-04-07T13:52:41.932Z,22.26
2018-04-07T13:55:15.529Z,22.31
2018-04-07T13:57:49.109Z,22.13
2018-04-07T14:00:22.785Z,21.98
2018-04-07T14:02:56.332Z,21.99
2018-04-07T14:05:30.101Z,22.19
2018-04-07T14:08:03.725Z,22.28
2018-04-07T14:10:37.334Z,22.48
2018-04-07T14:13:10.982Z,22.80
2018-04-07T14:15:44.593Z,22.80
2018-04-07T14:18:18.393Z,23.10
2018-04-07T14:20:51.904Z,23.40
2018-04-07T14:23:25.709Z,23.63
2018-04-07T14:25:59.426Z,24.40
2018-04-07T14:28:32.977Z,24.86
2018-04-07T14:31:06.872Z,25.52
2018-04-07T14:33:40.539Z,25.92
2018-04-07T14:36:14.107Z,26.06
2018-04-07T14:38:47.877Z,27.18
2018-04-07T14:41:21.578Z,28.05
2018-04-07T14:43:55.336Z,29.62
2018-04-07T14:46:29.061Z,30.46
2018-04-07T14:49:02.682Z,30.40
2018-04-07T14:51:36.427Z,30.09
2018-04-07T14:54:10.237Z,30.87
2018-04-07T14:56:43.966Z,30.92
2018-04-07T14:59:17.555Z,30.93
2018-04-07T15:01:51.317Z,31.43
2018-04-07T15:04:24.950Z,31.63
2018-04-07T15:06:58.832Z,31.48
2018-04-07T15:09:32.462Z,30.89
2018-04-07T15:12:06.227Z,30.19
2018-04-07T15:14:39.851Z,30.99
2018-04-07T15:17:13.505Z,30.96
2018-04-07T15:19:47.277Z,31.06
2018-04-07T15:22:20.786Z,30.68
2018-04-07T15:24:54.562Z,30.57
2018-04-07T15:27:28.203Z,30.01
2018-04-07T15:30:01.762Z,29.32
2018-04-07T15:32:36.580Z,29.11
2018-04-07T15:35:10.205Z,28.80
2018-04-07T15:37:43.748Z,29.36
2018-04-07T15:40:17.338Z,29.16
2018-04-07T15:42:50.933Z,28.75
2018-04-07T15:45:24.487Z,28.80
2018-04-07T15:47:58.210Z,28.02
2018-04-07T15:50:32.056Z,27.80
2018-04-07T15:53:05.717Z,28.06
2018-04-07T15:55:39.541Z,28.01
2018-04-07T15:58:13.173Z,27.99
2018-04-07T16:00:46.989Z,27.30
2018-04-07T16:03:20.642Z,27.55
2018-04-07T16:05:54.396Z,26.66
2018-04-07T16:08:28.039Z,26.51
2018-04-07T16:11:01.873Z,26.18
2018-04-07T16:13:35.501Z,25.71
2018-04-07T16:16:09.238Z,25.54
2018-04-07T16:18:42.762Z,25.51
2018-04-07T16:21:16.501Z,24.82
2018-04-07T16:23:50.283Z,24.46
2018-04-07T16:26:23.835Z,23.94
2018-04-07T16:28:57.449Z,23.55
2018-04-07T16:31:31.004Z,23.37
2018-04-07T16:34:04.702Z,23.18
2018-04-07T16:36:38.332Z,23.04
2018-04-07T16:39:11.901Z,22.93
2018-04-07T16:41:45.453Z,22.82
2018-04-07T16:44:19.005Z,22.72
2018-04-07T16:46:52.812Z,22.67
2018-04-07T16:49:26.332Z,22.58
2018-04-07T16:51:59.895Z,22.51
2018-04-07T16:54:33.650Z,22.42
2018-04-07T16:57:07.325Z,22.36
2018-04-07T16:59:41.113Z,22.34
2018-04-07T17:02:14.608Z,22.30
2018-04-07T17:04:48.261Z,22.27
2018-04-07T17:07:21.893Z,22.24
2018-04-07T17:09:55.482Z,22.15
2018-04-07T17:12:29.075Z,22.06
2018-04-07T17:15:02.628Z,21.93
2018-04-07T17:17:36.357Z,21.95
2018-04-07T17:20:09.928Z,21.84
2018-04-07T17:22:43.536Z,21.77
2018-04-07T17:25:17.333Z,21.74
2018-04-07T17:27:50.849Z,21.70
2018-04-07T17:30:24.362Z,21.67
2018-04-07T17:32:57.929Z,21.60
2018-04-07T17:35:31.609Z,21.55
2018-04-07T17:38:05.311Z,21.42
2018-04-07T17:40:38.889Z,21.34
2018-04-07T17:43:12.565Z,21.18
2018-04-07T17:45:46.063Z,21.10
2018-04-07T17:48:19.749Z,21.04
2018-04-07T17:50:53.584Z,20.97
2018-04-07T17:53:27.154Z,20.91
2018-04-07T17:56:00.703Z,20.86
2018-04-07T17:58:34.322Z,20.83
2018-04-07T18:01:08.001Z,20.68
2018-04-07T18:03:41.613Z,20.63
2018-04-07T18:06:15.293Z,20.49
2018-04-07T18:08:49.125Z,20.36
2018-04-07T18:11:22.721Z,20.34
2018-04-07T18:13:56.504Z,20.30
2018-04-07T18:16:30.044Z,20.19
2018-04-07T18:19:03.594Z,20.13
2018-04-07T18:21:37.173Z,20.01
2018-04-07T18:24:10.737Z,19.88
2018-04-07T18:26:44.298Z,19.81
2018-04-07T18:29:17.941Z,19.76
2018-04-07T18:31:51.709Z,19.62
2018-04-07T18:34:25.428Z,19.59
2018-04-07T18:36:59.088Z,19.50
2018-04-07T18:39:32.909Z,19.44
2018-04-07T18:42:06.568Z,19.34
2018-04-07T18:44:40.199Z,19.13
2018-04-07T18:47:13.734Z,18.91
2018-04-07T18:49:47.434Z,18.77
2018-04-07T18:52:20.945Z,18.82
2018-04-07T18:54:54.717Z,18.79
2018-04-07T18:57:28.249Z,18.73
2018-04-07T19:00:01.882Z,18.72
2018-04-07T19:02:35.560Z,18.59
2018-04-07T19:05:09.162Z,18.72
2018-04-07T19:07:42.813Z,18.67
2018-04-07T19:10:16.489Z,18.71
2018-04-07T19:12:50.159Z,18.69
2018-04-07T19:15:23.790Z,18.67
2018-04-07T19:17:57.514Z,18.64
2018-04-07T19:20:31.313Z,18.60
2018-04-07T19:23:04.872Z,18.50
2018-04-07T19:25:38.518Z,18.55
2018-04-07T19:28:12.057Z,18.59
2018-04-07T19:30:45.601Z,18.54
2018-04-07T19:33:19.244Z,18.48
2018-04-07T19:35:52.972Z,18.47
2018-04-07T19:38:26.889Z,18.44
2018-04-07T19:41:00.478Z,18.41
2018-04-07T19:43:33.974Z,18.41
2018-04-07T19:46:07.530Z,18.33
2018-04-07T19:48:41.057Z,18.22
2018-04-07T19:51:14.621Z,18.20
2018-04-07T19:53:48.322Z,18.14
2018-04-07T19:56:21.970Z,18.13
2018-04-07T19:58:55.810Z,18.10
2018-04-07T20:01:29.473Z,18.04
2018-04-07T20:04:03.112Z,17.95
2018-04-07T20:06:36.688Z,17.96
2018-04-07T20:09:10.321Z,17.89
2018-04-07T20:11:44.042Z,17.77
2018-04-07T20:14:17.844Z,17.72
2018-04-07T20:16:51.390Z,17.60
2018-04-07T20:19:25.191Z,17.51
2018-04-07T20:21:58.998Z,17.43
2018-04-07T20:24:32.717Z,17.37
2018-04-07T20:27:06.558Z,17.43
2018-04-07T20:29:40.253Z,17.22
2018-04-07T20:32:14.075Z,17.18
2018-04-07T20:34:47.832Z,17.10
2018-04-07T20:37:21.565Z,17.00
2018-04-07T20:39:55.112Z,17.03
2018-04-07T20:42:28.692Z,16.97
2018-04-07T20:45:02.374Z,16.97
2018-04-07T20:47:36.117Z,17.04
2018-04-07T20:50:09.799Z,17.01
2018-04-07T20:52:43.604Z,16.99
2018-04-07T20:55:17.308Z,16.99
2018-04-07T20:57:50.930Z,16.96
2018-04-07T21:00:24.492Z,17.05
2018-04-07T21:02:58.107Z,17.03
2018-04-07T21:05:31.662Z,16.90
2018-04-07T21:08:05.295Z,16.94
2018-04-07T21:10:38.874Z,16.91
2018-04-07T21:13:12.419Z,16.86
2018-04-07T21:15:45.954Z,16.73
2018-04-07T21:18:19.743Z,16.75
2018-04-07T21:20:53.489Z,16.73
2018-04-07T21:23:27.147Z,16.74
2018-04-07T21:26:00.717Z,16.75
2018-04-07T21:28:34.524Z,16.66
2018-04-07T21:31:08.024Z,16.54
2018-04-07T21:33:41.797Z,16.53
2018-04-07T21:36:15.373Z,16.49
2018-04-07T21:38:48.904Z,16.54
2018-04-07T21:41:22.646Z,16.54
2018-04-07T21:43:56.231Z,16.52
2018-04-07T21:46:29.874Z,16.49
2018-04-07T21:49:03.685Z,16.46
2018-04-07T21:51:37.384Z,16.49
2018-04-07T21:54:11.089Z,16.42
2018-04-07T21:56:44.735Z,16.44
2018-04-07T21:59:18.217Z,16.46
2018-04-07T22:01:51.869Z,16.45
2018-04-07T22:04:25.410Z,16.39
2018-04-07T22:06:59.037Z,16.41
2018-04-07T22:09:32.657Z,16.39
2018-04-07T22:12:06.406Z,16.28
2018-04-07T22:14:39.978Z,16.20
2018-04-07T22:17:13.751Z,16.11
2018-04-07T22:19:47.322Z,16.11
2018-04-07T22:22:20.861Z,16.04
2018-04-07T22:24:54.456Z,15.98
2018-04-07T22:27:28.163Z,15.99
2018-04-07T22:30:01.760Z,15.86
2018-04-07T22:32:35.549Z,15.74
2018-04-07T22:35:09.066Z,15.67
2018-04-07T22:37:42.687Z,15.66
2018-04-07T22:40:16.344Z,15.58
2018-04-07T22:42:50.121Z,15.62
2018-04-07T22:45:23.649Z,15.58
2018-04-07T22:47:57.534Z,15.59
2018-04-07T22:50:31.186Z,15.65
2018-04-07T22:53:04.818Z,15.65
2018-04-07T22:55:38.337Z,15.68
2018-04-07T22:58:11.969Z,15.65
2018-04-07T23:00:45.569Z,15.68
2018-04-07T23:03:19.330Z,15.72
2018-04-07T23:05:53.156Z,15.74
2018-04-07T23:08:26.927Z,15.79
2018-04-07T23:11:00.520Z,15.72
2018-04-07T23:13:34.099Z,15.61
2018-04-07T23:16:07.625Z,15.54
2018-04-07T23:18:41.250Z,15.55
2018-04-07T23:21:15.028Z,15.53
2018-04-07T23:23:48.720Z,15.59
2018-04-07T23:26:22.382Z,15.52
2018-04-07T23:28:55.885Z,15.58
2018-04-07T23:31:29.479Z,15.64
2018-04-07T23:34:03.030Z,15.60
2018-04-07T23:36:36.725Z,15.50
2018-04-07T23:39:10.272Z,15.55
2018-04-07T23:41:43.790Z,15.63
2018-04-07T23:44:17.314Z,15.57
2018-04-07T23:46:51.087Z,15.61
2018-04-07T23:49:24.842Z,15.57
2018-04-07T23:51:58.479Z,15.51
2018-04-07T23:54:32.023Z,15.43
2018-04-07T23:57:05.537Z,15.44
2018-04-07T23:59:39.252Z,15.52
