createdAt,value
2022-12-01T00:00:11.786Z,44.00
2022-12-01T00:01:11.729Z,40.10
2022-12-01T00:02:11.715Z,39.60
2022-12-01T00:03:11.636Z,38.10
2022-12-01T00:04:11.464Z,39.90
2022-12-01T00:05:11.362Z,38.70
2022-12-01T00:06:11.262Z,39.80
2022-12-01T00:07:11.184Z,41.70
2022-12-01T00:08:11.117Z,44.40
2022-12-01T00:09:14.010Z,41.30
2022-12-01T00:10:10.922Z,43.60
2022-12-01T00:11:10.835Z,43.20
2022-12-01T00:12:10.753Z,41.60
2022-12-01T00:13:10.655Z,40.40
2022-12-01T00:14:10.566Z,41.30
2022-12-01T00:15:10.563Z,41.10
2022-12-01T00:16:10.449Z,41.30
2022-12-01T00:17:10.315Z,41.30
2022-12-01T00:18:10.240Z,41.20
2022-12-01T00:19:10.146Z,42.50
2022-12-01T00:20:10.053Z,41.10
2022-12-01T00:21:09.977Z,41.70
2022-12-01T00:22:09.887Z,39.90
2022-12-01T00:23:09.806Z,45.00
2022-12-01T00:24:09.718Z,42.00
2022-12-01T00:25:09.658Z,44.00
2022-12-01T00:26:09.547Z,39.50
2022-12-01T00:27:09.469Z,40.50
2022-12-01T00:28:09.399Z,40.20
2022-12-01T00:29:09.324Z,40.50
2022-12-01T00:30:09.195Z,40.00
2022-12-01T00:31:09.128Z,44.20
2022-12-01T00:32:09.089Z,41.80
2022-12-01T00:33:08.945Z,43.40
2022-12-01T00:34:11.485Z,43.80
2022-12-01T00:35:08.766Z,41.10
2022-12-01T00:36:08.660Z,40.80
2022-12-01T00:37:08.569Z,42.70
2022-12-01T00:38:08.486Z,42.50
2022-12-01T00:39:08.444Z,40.10
2022-12-01T00:40:08.304Z,45.20
2022-12-01T00:41:08.222Z,44.50
2022-12-01T00:42:13.125Z,42.40
2022-12-01T00:43:09.050Z,43.30
2022-12-01T00:44:07.984Z,41.00
2022-12-01T00:45:07.871Z,41.20
2022-12-01T00:46:07.860Z,38.70
2022-12-01T00:47:07.701Z,44.20
2022-12-01T00:48:07.613Z,41.90
2022-12-01T00:49:07.544Z,42.70
2022-12-01T00:50:07.444Z,40.70
2022-12-01T00:51:07.347Z,45.40
2022-12-01T00:52:07.262Z,39.00
2022-12-01T00:53:07.206Z,40.50
2022-12-01T00:54:07.087Z,45.70
2022-12-01T00:55:07.031Z,40.70
2022-12-01T00:56:06.933Z,41.00
2022-12-01T00:57:06.847Z,40.90
2022-12-01T00:58:06.734Z,42.60
2022-12-01T00:59:06.663Z,42.00
2022-12-01T01:00:06.626Z,41.70
2022-12-01T01:01:06.518Z,42.10
2022-12-01T01:02:06.455Z,41.20
2022-12-01T01:03:06.327Z,42.40
2022-12-01T01:04:06.241Z,44.80
2022-12-01T01:05:06.166Z,38.10
2022-12-01T01:06:06.088Z,40.60
2022-12-01T01:07:05.995Z,41.10
2022-12-01T01:08:06.041Z,43.90
2022-12-01T01:09:05.818Z,44.80
2022-12-01T01:10:05.753Z,40.80
2022-12-01T01:11:05.674Z,45.00
2022-12-01T01:12:05.569Z,41.60
2022-12-01T01:13:05.505Z,38.60
2022-12-01T01:14:05.453Z,41.50
2022-12-01T01:15:05.319Z,44.10
2022-12-01T01:16:05.251Z,46.00
2022-12-01T01:17:05.265Z,41.00
2022-12-01T01:18:05.086Z,41.40
2022-12-01T01:19:05.002Z,42.60
2022-12-01T01:20:04.906Z,41.30
2022-12-01T01:21:04.842Z,39.80
2022-12-01T01:22:04.739Z,40.70
2022-12-01T01:23:04.680Z,43.00
2022-12-01T01:24:04.588Z,37.50
2022-12-01T01:25:04.492Z,43.10
2022-12-01T01:26:04.418Z,38.60
2022-12-01T01:27:04.369Z,45.10
2022-12-01T01:28:04.249Z,41.00
2022-12-01T01:29:04.176Z,43.40
2022-12-01T01:30:04.070Z,38.50
2022-12-01T01:31:04.054Z,40.00
2022-12-01T01:32:03.911Z,40.30
2022-12-01T01:33:03.832Z,40.90
2022-12-01T01:34:03.740Z,41.90
2022-12-01T01:35:03.655Z,38.40
2022-12-01T01:36:03.581Z,40.80
2022-12-01T01:37:03.514Z,38.30
2022-12-01T01:38:03.404Z,45.80
2022-12-01T01:39:03.320Z,44.70
2022-12-01T01:40:03.220Z,40.90
2022-12-01T01:41:03.139Z,41.20
2022-12-01T01:42:03.073Z,41.30
2022-12-01T01:43:02.992Z,46.20
2022-12-01T01:44:02.935Z,44.60
2022-12-01T01:45:02.824Z,49.10
2022-12-01T01:46:02.783Z,49.10
2022-12-01T01:47:02.662Z,43.90
2022-12-01T01:48:02.601Z,41.20
2022-12-01T01:49:02.494Z,36.60
2022-12-01T01:50:02.423Z,43.20
2022-12-01T01:51:02.358Z,47.50
2022-12-01T01:52:02.273Z,47.20
2022-12-01T01:53:02.243Z,51.40
2022-12-01T01:54:02.128Z,58.70
2022-12-01T01:55:02.056Z,44.40
2022-12-01T01:56:01.975Z,41.80
2022-12-01T01:57:01.906Z,42.70
2022-12-01T01:58:01.837Z,45.60
2022-12-01T01:59:01.758Z,41.80
2022-12-01T02:00:01.679Z,45.90
2022-12-01T02:01:01.644Z,45.40
2022-12-01T02:02:01.574Z,50.60
2022-12-01T02:03:01.587Z,50.80
2022-12-01T02:04:01.396Z,53.10
2022-12-01T02:05:01.313Z,49.00
2022-12-01T02:06:04.855Z,48.70
2022-12-01T02:07:01.167Z,59.20
2022-12-01T02:08:01.214Z,60.80
2022-12-01T02:09:01.021Z,60.40
2022-12-01T02:10:00.958Z,61.40
2022-12-01T02:11:00.886Z,57.70
2022-12-01T02:12:00.820Z,57.30
2022-12-01T02:13:00.747Z,64.30
2022-12-01T02:14:00.677Z,61.80
2022-12-01T02:15:00.608Z,60.40
2022-12-01T02:16:00.538Z,65.70
2022-12-01T02:17:00.575Z,99.00
2022-12-01T02:18:00.387Z,95.60
2022-12-01T02:19:00.350Z,90.80
2022-12-01T02:20:00.254Z,94.40
2022-12-01T02:21:00.198Z,82.10
2022-12-01T02:22:00.138Z,79.80
2022-12-01T02:23:00.063Z,86.50
2022-12-01T02:23:59.980Z,98.60
2022-12-01T02:24:59.917Z,89.10
2022-12-01T02:25:59.829Z,101.20
2022-12-01T02:26:59.783Z,97.90
2022-12-01T02:27:59.704Z,105.70
2022-12-01T02:28:59.621Z,104.50
2022-12-01T02:29:59.550Z,109.80
2022-12-01T02:30:59.618Z,104.80
2022-12-01T02:31:59.410Z,108.30
2022-12-01T02:32:59.321Z,95.70
2022-12-01T02:33:59.260Z,101.40
2022-12-01T02:34:59.204Z,94.10
2022-12-01T02:35:59.133Z,97.70
2022-12-01T02:36:59.053Z,92.30
2022-12-01T02:37:58.984Z,101.20
2022-12-01T02:38:58.902Z,96.30
2022-12-01T02:39:58.830Z,93.50
2022-12-01T02:40:58.765Z,87.00
2022-12-01T02:41:58.681Z,88.20
2022-12-01T02:42:58.600Z,87.00
2022-12-01T02:43:58.528Z,81.10
2022-12-01T02:44:58.480Z,92.20
2022-12-01T02:45:58.450Z,90.60
2022-12-01T02:46:58.340Z,89.20
2022-12-01T02:47:58.261Z,99.10
2022-12-01T02:48:58.219Z,88.20
2022-12-01T02:49:58.104Z,90.30
2022-12-01T02:50:58.032Z,86.30
2022-12-01T02:51:57.964Z,90.50
2022-12-01T02:52:57.863Z,86.00
2022-12-01T02:53:57.794Z,89.30
2022-12-01T02:54:57.713Z,91.90
2022-12-01T02:55:57.668Z,89.60
2022-12-01T02:56:57.597Z,92.10
2022-12-01T02:57:57.502Z,89.10
2022-12-01T02:58:57.423Z,84.20
2022-12-01T02:59:57.345Z,90.80
2022-12-01T03:00:57.351Z,80.30
2022-12-01T03:01:57.205Z,82.60
2022-12-01T03:02:57.180Z,86.30
2022-12-01T03:03:57.034Z,83.20
2022-12-01T03:04:56.995Z,82.70
2022-12-01T03:05:56.886Z,87.10
2022-12-01T03:06:56.855Z,80.50
2022-12-01T03:07:56.805Z,84.80
2022-12-01T03:08:56.635Z,77.50
2022-12-01T03:09:56.576Z,80.30
2022-12-01T03:10:56.486Z,87.20
2022-12-01T03:11:56.428Z,89.10
2022-12-01T03:12:56.344Z,83.40
2022-12-01T03:13:56.247Z,87.00
2022-12-01T03:14:56.188Z,80.80
2022-12-01T03:15:56.170Z,86.50
2022-12-01T03:16:56.027Z,79.80
2022-12-01T03:17:55.962Z,86.70
2022-12-01T03:18:55.876Z,85.50
2022-12-01T03:19:55.807Z,85.70
2022-12-01T03:20:55.736Z,92.30
2022-12-01T03:21:55.648Z,84.50
2022-12-01T03:22:55.600Z,81.30
2022-12-01T03:23:55.514Z,86.00
2022-12-01T03:24:55.429Z,82.00
2022-12-01T03:25:55.350Z,82.10
2022-12-01T03:26:55.269Z,85.40
2022-12-01T03:28:13.797Z,85.10
2022-12-01T03:28:56.129Z,84.40
2022-12-01T03:29:55.057Z,80.70
2022-12-01T03:30:54.995Z,86.40
2022-12-01T03:31:54.876Z,84.90
2022-12-01T03:32:54.831Z,93.10
2022-12-01T03:33:54.741Z,80.40
2022-12-01T03:34:54.642Z,78.20
2022-12-01T03:35:54.565Z,80.00
2022-12-01T03:36:54.510Z,82.10
2022-12-01T03:37:54.460Z,76.90
2022-12-01T03:38:54.358Z,82.40
2022-12-01T03:39:59.748Z,82.90
2022-12-01T03:40:55.199Z,82.60
2022-12-01T03:41:54.121Z,84.70
2022-12-01T03:42:54.041Z,83.10
2022-12-01T03:43:53.969Z,80.70
2022-12-01T03:44:53.920Z,82.00
2022-12-01T03:45:53.865Z,83.40
2022-12-01T03:46:53.754Z,74.10
2022-12-01T03:47:53.674Z,74.60
2022-12-01T03:48:53.607Z,81.60
2022-12-01T03:49:53.545Z,79.20
2022-12-01T03:50:53.457Z,84.70
2022-12-01T03:51:53.382Z,77.30
2022-12-01T03:52:53.317Z,79.40
2022-12-01T03:53:53.233Z,79.80
2022-12-01T03:54:53.181Z,84.60
2022-12-01T03:55:53.103Z,83.30
2022-12-01T03:56:53.025Z,81.60
2022-12-01T03:57:52.975Z,82.40
2022-12-01T03:58:52.887Z,82.30
2022-12-01T03:59:52.826Z,80.80
2022-12-01T04:00:52.760Z,83.10
2022-12-01T04:01:52.741Z,87.10
2022-12-01T04:02:52.613Z,83.10
2022-12-01T04:03:52.516Z,77.60
2022-12-01T04:04:52.428Z,81.90
2022-12-01T04:05:52.380Z,80.70
2022-12-01T04:06:52.286Z,79.70
2022-12-01T04:07:52.242Z,80.30
2022-12-01T04:08:52.160Z,81.60
2022-12-01T04:09:52.194Z,85.70
2022-12-01T04:10:52.031Z,86.80
2022-12-01T04:11:51.927Z,85.80
2022-12-01T04:12:51.852Z,78.00
2022-12-01T04:13:51.794Z,83.70
2022-12-01T04:14:51.687Z,80.00
2022-12-01T04:15:51.700Z,84.00
2022-12-01T04:16:51.587Z,83.80
2022-12-01T04:17:51.491Z,81.70
2022-12-01T04:18:51.411Z,79.90
2022-12-01T04:19:51.524Z,80.50
2022-12-01T04:20:51.259Z,80.10
2022-12-01T04:21:51.205Z,78.90
2022-12-01T04:22:51.119Z,76.40
2022-12-01T04:23:51.039Z,75.80
2022-12-01T04:24:50.969Z,80.80
2022-12-01T04:25:50.910Z,75.20
2022-12-01T04:26:50.837Z,78.20
2022-12-01T04:27:50.803Z,74.80
2022-12-01T04:28:50.691Z,80.40
2022-12-01T04:29:50.934Z,73.60
2022-12-01T04:30:50.573Z,76.90
2022-12-01T04:31:50.543Z,83.00
2022-12-01T04:32:50.419Z,80.70
2022-12-01T04:33:50.323Z,85.20
2022-12-01T04:34:50.251Z,82.40
2022-12-01T04:35:50.172Z,80.90
2022-12-01T04:36:50.089Z,74.60
2022-12-01T04:37:50.045Z,81.00
2022-12-01T04:38:49.945Z,80.40
2022-12-01T04:39:50.065Z,82.90
2022-12-01T04:40:49.784Z,83.60
2022-12-01T04:41:49.691Z,79.20
2022-12-01T04:42:49.613Z,74.40
2022-12-01T04:43:49.546Z,78.50
2022-12-01T04:44:49.455Z,76.20
2022-12-01T04:45:49.374Z,77.10
2022-12-01T04:46:49.354Z,70.40
2022-12-01T04:47:49.227Z,75.10
2022-12-01T04:48:49.152Z,74.30
2022-12-01T04:49:49.444Z,75.60
2022-12-01T04:50:48.975Z,77.10
2022-12-01T04:51:48.929Z,70.10
2022-12-01T04:52:48.861Z,71.70
2022-12-01T04:53:48.781Z,73.90
2022-12-01T04:54:48.704Z,72.00
2022-12-01T04:55:48.627Z,75.60
2022-12-01T04:56:48.557Z,71.80
2022-12-01T04:57:48.494Z,75.20
2022-12-01T04:58:48.409Z,75.00
2022-12-01T04:59:48.655Z,81.20
2022-12-01T05:00:48.325Z,77.90
2022-12-01T05:01:48.491Z,80.90
2022-12-01T05:02:48.153Z,82.30
2022-12-01T05:03:48.067Z,76.70
2022-12-01T05:04:48.006Z,79.70
2022-12-01T05:05:47.930Z,70.30
2022-12-01T05:06:47.851Z,82.40
2022-12-01T05:07:47.887Z,82.20
2022-12-01T05:08:47.711Z,76.00
2022-12-01T05:09:48.168Z,75.20
2022-12-01T05:10:47.569Z,82.50
2022-12-01T05:11:47.496Z,80.50
2022-12-01T05:12:47.425Z,80.90
2022-12-01T05:13:47.346Z,76.60
2022-12-01T05:14:47.287Z,77.40
2022-12-01T05:15:47.218Z,77.80
2022-12-01T05:16:47.178Z,75.60
2022-12-01T05:17:47.052Z,71.10
2022-12-01T05:18:47.071Z,71.50
2022-12-01T05:19:47.252Z,73.60
2022-12-01T05:20:46.854Z,82.10
2022-12-01T05:21:46.768Z,75.20
2022-12-01T05:23:04.758Z,77.40
2022-12-01T05:23:47.619Z,76.40
2022-12-01T05:24:46.532Z,76.90
2022-12-01T05:25:46.485Z,74.50
2022-12-01T05:26:46.379Z,74.20
2022-12-01T05:27:46.309Z,77.80
2022-12-01T05:28:46.240Z,71.90
2022-12-01T05:29:46.366Z,74.60
2022-12-01T05:30:46.092Z,73.00
2022-12-01T05:31:46.117Z,75.00
2022-12-01T05:32:45.936Z,78.00
2022-12-01T05:33:45.844Z,73.30
2022-12-01T05:34:45.780Z,78.20
2022-12-01T05:35:45.703Z,70.50
2022-12-01T05:36:45.625Z,74.60
2022-12-01T05:37:45.550Z,77.50
2022-12-01T05:38:45.473Z,72.10
2022-12-01T05:39:45.490Z,72.20
2022-12-01T05:40:45.320Z,72.60
2022-12-01T05:41:45.276Z,75.80
2022-12-01T05:42:45.164Z,77.30
2022-12-01T05:43:45.093Z,78.40
2022-12-01T05:44:45.014Z,81.30
2022-12-01T05:45:44.979Z,73.80
2022-12-01T05:46:44.844Z,76.90
2022-12-01T05:47:44.785Z,76.50
2022-12-01T05:48:45.678Z,74.30
2022-12-01T05:49:44.616Z,77.20
2022-12-01T05:50:44.526Z,71.10
2022-12-01T05:51:44.453Z,72.00
2022-12-01T05:52:44.396Z,70.00
2022-12-01T05:53:44.295Z,72.20
2022-12-01T05:54:44.215Z,73.70
2022-12-01T05:55:44.156Z,79.60
2022-12-01T05:56:44.056Z,73.80
2022-12-01T05:57:43.987Z,73.50
2022-12-01T05:58:43.929Z,73.50
2022-12-01T05:59:43.857Z,79.20
2022-12-01T06:00:46.018Z,73.30
2022-12-01T06:01:43.736Z,78.40
2022-12-01T06:02:43.684Z,80.00
2022-12-01T06:03:43.592Z,78.40
2022-12-01T06:04:43.460Z,74.40
2022-12-01T06:05:43.387Z,77.20
2022-12-01T06:06:43.319Z,77.70
2022-12-01T06:07:43.259Z,75.10
2022-12-01T06:08:43.167Z,72.80
2022-12-01T06:09:43.095Z,70.70
2022-12-01T06:10:42.996Z,75.80
2022-12-01T06:11:42.953Z,70.50
2022-12-01T06:12:42.851Z,79.10
2022-12-01T06:13:42.792Z,75.30
2022-12-01T06:14:42.729Z,73.20
2022-12-01T06:15:42.640Z,72.80
2022-12-01T06:16:42.609Z,74.30
2022-12-01T06:17:42.472Z,79.30
2022-12-01T06:18:42.400Z,77.10
2022-12-01T06:19:42.422Z,78.20
2022-12-01T06:20:42.272Z,75.30
2022-12-01T06:21:42.197Z,74.60
2022-12-01T06:22:42.100Z,65.30
2022-12-01T06:23:42.038Z,71.80
2022-12-01T06:24:41.960Z,70.70
2022-12-01T06:25:41.917Z,67.70
2022-12-01T06:26:41.817Z,72.60
2022-12-01T06:27:41.757Z,64.30
2022-12-01T06:28:41.682Z,69.50
2022-12-01T06:29:47.854Z,70.60
2022-12-01T06:30:42.520Z,74.40
2022-12-01T06:31:41.483Z,68.80
2022-12-01T06:32:41.361Z,66.30
2022-12-01T06:33:41.293Z,71.20
2022-12-01T06:34:41.225Z,64.70
2022-12-01T06:35:41.134Z,71.00
2022-12-01T06:36:41.063Z,69.60
2022-12-01T06:37:40.973Z,70.10
2022-12-01T06:38:40.904Z,63.90
2022-12-01T06:39:40.833Z,68.50
2022-12-01T06:40:40.754Z,70.20
2022-12-01T06:41:40.714Z,66.60
2022-12-01T06:42:40.618Z,64.10
2022-12-01T06:43:40.545Z,64.40
2022-12-01T06:44:40.455Z,64.90
2022-12-01T06:45:40.433Z,64.60
2022-12-01T06:46:40.314Z,61.20
2022-12-01T06:47:40.237Z,66.40
2022-12-01T06:48:40.155Z,65.80
2022-12-01T06:49:40.084Z,66.30
2022-12-01T06:50:39.995Z,67.60
2022-12-01T06:51:39.923Z,64.20
2022-12-01T06:52:39.856Z,64.20
2022-12-01T06:53:39.774Z,68.50
2022-12-01T06:54:39.665Z,58.90
2022-12-01T06:55:39.596Z,60.60
2022-12-01T06:56:39.516Z,60.20
2022-12-01T06:57:39.457Z,62.20
2022-12-01T06:58:39.384Z,60.30
2022-12-01T06:59:39.295Z,59.90
2022-12-01T07:00:39.211Z,58.00
2022-12-01T07:01:39.258Z,55.70
2022-12-01T07:02:39.107Z,59.30
2022-12-01T07:03:38.968Z,58.90
2022-12-01T07:04:38.893Z,59.80
2022-12-01T07:05:38.805Z,56.20
2022-12-01T07:06:38.709Z,56.40
2022-12-01T07:07:38.668Z,60.70
2022-12-01T07:08:38.575Z,58.30
2022-12-01T07:09:38.498Z,60.30
2022-12-01T07:10:38.409Z,54.40
2022-12-01T07:11:38.358Z,65.00
2022-12-01T07:12:38.259Z,56.90
2022-12-01T07:13:38.181Z,55.00
2022-12-01T07:14:38.119Z,52.70
2022-12-01T07:15:38.047Z,56.40
2022-12-01T07:16:37.988Z,55.10
2022-12-01T07:17:37.870Z,59.60
2022-12-01T07:18:37.797Z,55.70
2022-12-01T07:19:37.719Z,57.50
2022-12-01T07:20:37.632Z,53.80
2022-12-01T07:21:37.549Z,53.80
2022-12-01T07:22:37.455Z,53.20
2022-12-01T07:23:37.374Z,54.20
2022-12-01T07:24:37.279Z,57.10
2022-12-01T07:25:37.212Z,51.50
2022-12-01T07:26:37.130Z,52.20
2022-12-01T07:27:37.063Z,53.20
2022-12-01T07:28:36.962Z,54.90
2022-12-01T07:29:36.901Z,52.90
2022-12-01T07:30:36.848Z,50.30
2022-12-01T07:31:36.762Z,53.00
2022-12-01T07:32:36.681Z,51.30
2022-12-01T07:33:36.594Z,48.30
2022-12-01T07:34:36.523Z,54.30
2022-12-01T07:35:36.462Z,54.10
2022-12-01T07:36:36.361Z,54.30
2022-12-01T07:37:36.292Z,50.70
2022-12-01T07:38:36.225Z,52.80
2022-12-01T07:39:36.164Z,53.40
2022-12-01T07:40:36.072Z,47.70
2022-12-01T07:41:35.992Z,51.20
2022-12-01T07:42:35.906Z,54.70
2022-12-01T07:43:35.827Z,51.70
2022-12-01T07:44:35.759Z,52.00
2022-12-01T07:45:35.686Z,49.40
2022-12-01T07:46:35.644Z,49.80
2022-12-01T07:47:35.538Z,53.70
2022-12-01T07:48:35.453Z,49.50
2022-12-01T07:49:35.403Z,51.40
2022-12-01T07:50:35.301Z,48.30
2022-12-01T07:51:35.226Z,47.90
2022-12-01T07:52:35.156Z,48.80
2022-12-01T07:53:35.066Z,45.90
2022-12-01T07:54:34.985Z,47.00
2022-12-01T07:55:34.920Z,46.10
2022-12-01T07:56:34.844Z,46.80
2022-12-01T07:57:34.736Z,47.80
2022-12-01T07:58:34.647Z,47.20
2022-12-01T07:59:34.570Z,47.30
2022-12-01T08:00:34.478Z,44.90
2022-12-01T08:01:34.456Z,47.50
2022-12-01T08:02:34.401Z,46.80
2022-12-01T08:03:34.229Z,47.00
2022-12-01T08:04:34.140Z,42.30
2022-12-01T08:05:34.075Z,48.70
2022-12-01T08:06:33.967Z,43.20
2022-12-01T08:07:33.932Z,44.70
2022-12-01T08:08:33.776Z,44.50
2022-12-01T08:09:33.698Z,47.50
2022-12-01T08:10:33.618Z,45.60
2022-12-01T08:11:33.546Z,41.50
2022-12-01T08:12:33.475Z,44.60
2022-12-01T08:13:33.389Z,40.70
2022-12-01T08:14:33.278Z,43.20
2022-12-01T08:15:33.291Z,43.70
2022-12-01T08:16:33.120Z,40.90
2022-12-01T08:17:33.071Z,39.40
2022-12-01T08:18:32.941Z,43.30
2022-12-01T08:19:32.882Z,39.70
2022-12-01T08:20:32.795Z,40.80
2022-12-01T08:21:32.680Z,42.90
2022-12-01T08:22:32.607Z,39.90
2022-12-01T08:23:32.529Z,40.10
2022-12-01T08:24:32.419Z,42.80
2022-12-01T08:25:32.342Z,40.60
2022-12-01T08:26:32.254Z,39.70
2022-12-01T08:27:32.202Z,39.70
2022-12-01T08:28:32.094Z,42.90
2022-12-01T08:29:31.992Z,42.10
2022-12-01T08:30:31.900Z,37.80
2022-12-01T08:31:31.866Z,41.20
2022-12-01T08:32:31.732Z,38.40
2022-12-01T08:33:31.660Z,39.80
2022-12-01T08:34:31.580Z,39.10
2022-12-01T08:35:31.474Z,38.40
2022-12-01T08:36:31.403Z,41.30
2022-12-01T08:37:31.307Z,37.30
2022-12-01T08:38:31.215Z,39.40
2022-12-01T08:39:31.149Z,38.20
2022-12-01T08:40:31.067Z,39.60
2022-12-01T08:41:30.974Z,35.50
2022-12-01T08:42:30.900Z,39.00
2022-12-01T08:43:56.616Z,39.50
2022-12-01T08:44:31.795Z,37.90
2022-12-01T08:45:30.637Z,39.20
2022-12-01T08:46:30.598Z,36.10
2022-12-01T08:47:30.486Z,39.80
2022-12-01T08:48:30.412Z,36.40
2022-12-01T08:49:30.308Z,38.90
2022-12-01T08:50:30.239Z,44.00
2022-12-01T08:51:30.161Z,39.70
2022-12-01T08:52:30.046Z,40.30
2022-12-01T08:53:29.959Z,39.40
2022-12-01T08:54:29.890Z,38.10
2022-12-01T08:55:29.805Z,35.90
2022-12-01T08:56:29.707Z,37.30
2022-12-01T08:57:29.638Z,38.90
2022-12-01T08:58:29.547Z,35.70
2022-12-01T08:59:29.448Z,37.20
2022-12-01T09:00:29.431Z,37.20
2022-12-01T09:01:29.352Z,40.90
2022-12-01T09:02:29.374Z,36.60
2022-12-01T09:03:29.148Z,36.60
2022-12-01T09:04:29.030Z,39.00
2022-12-01T09:05:28.940Z,37.30
2022-12-01T09:06:28.840Z,36.50
2022-12-01T09:07:28.823Z,34.50
2022-12-01T09:08:28.655Z,36.70
2022-12-01T09:09:28.556Z,37.70
2022-12-01T09:10:28.503Z,36.20
2022-12-01T09:11:28.380Z,34.40
2022-12-01T09:12:28.311Z,36.20
2022-12-01T09:13:28.207Z,40.70
2022-12-01T09:14:28.125Z,35.10
2022-12-01T09:15:28.041Z,34.90
2022-12-01T09:16:28.089Z,36.90
2022-12-01T09:17:27.849Z,34.60
2022-12-01T09:18:27.798Z,33.30
2022-12-01T09:19:27.688Z,36.00
2022-12-01T09:20:27.590Z,34.10
2022-12-01T09:21:27.538Z,36.40
2022-12-01T09:22:27.422Z,35.80
2022-12-01T09:23:27.351Z,37.70
2022-12-01T09:24:27.241Z,36.10
2022-12-01T09:25:27.166Z,37.70
2022-12-01T09:26:27.074Z,35.10
2022-12-01T09:27:26.953Z,36.60
2022-12-01T09:28:26.893Z,37.70
2022-12-01T09:29:26.775Z,37.20
2022-12-01T09:30:26.694Z,37.30
2022-12-01T09:31:26.717Z,35.20
2022-12-01T09:32:26.504Z,33.00
2022-12-01T09:33:26.395Z,35.90
2022-12-01T09:34:26.315Z,35.80
2022-12-01T09:35:26.205Z,34.80
2022-12-01T09:36:26.116Z,34.40
2022-12-01T09:37:26.046Z,34.50
2022-12-01T09:38:25.947Z,34.00
2022-12-01T09:39:25.830Z,34.30
2022-12-01T09:40:25.787Z,31.50
2022-12-01T09:41:25.638Z,34.50
2022-12-01T09:42:28.342Z,34.40
2022-12-01T09:43:26.466Z,35.40
2022-12-01T09:44:25.358Z,33.40
2022-12-01T09:45:25.269Z,36.50
2022-12-01T09:46:25.216Z,35.80
2022-12-01T09:47:25.087Z,38.00
2022-12-01T09:48:25.006Z,33.60
2022-12-01T09:49:24.888Z,34.40
2022-12-01T09:50:24.827Z,37.00
2022-12-01T09:51:24.707Z,38.00
2022-12-01T09:52:24.610Z,34.80
2022-12-01T09:53:24.518Z,33.50
2022-12-01T09:54:24.430Z,33.00
2022-12-01T09:55:24.307Z,35.10
2022-12-01T09:56:24.221Z,35.00
2022-12-01T09:57:24.147Z,37.30
2022-12-01T09:58:24.022Z,32.80
2022-12-01T09:59:23.942Z,36.00
2022-12-01T10:00:23.960Z,34.10
2022-12-01T10:01:27.270Z,33.00
2022-12-01T10:02:23.795Z,32.50
2022-12-01T10:03:23.549Z,36.00
2022-12-01T10:04:23.462Z,36.40
2022-12-01T10:05:23.366Z,33.50
2022-12-01T10:06:28.124Z,34.30
2022-12-01T10:07:24.250Z,36.10
2022-12-01T10:08:26.959Z,34.50
2022-12-01T10:09:22.971Z,35.70
2022-12-01T10:10:22.874Z,33.90
2022-12-01T10:11:22.767Z,35.40
2022-12-01T10:12:22.685Z,35.50
2022-12-01T10:13:22.576Z,37.10
2022-12-01T10:14:22.479Z,32.20
2022-12-01T10:15:22.396Z,33.30
2022-12-01T10:16:22.321Z,31.60
2022-12-01T10:17:22.184Z,31.90
2022-12-01T10:18:22.103Z,35.80
2022-12-01T10:19:22.004Z,34.50
2022-12-01T10:20:21.907Z,34.00
2022-12-01T10:21:21.795Z,34.00
2022-12-01T10:22:21.685Z,34.30
2022-12-01T10:23:21.577Z,33.60
2022-12-01T10:24:21.502Z,29.90
2022-12-01T10:25:21.404Z,33.20
2022-12-01T10:26:21.313Z,37.30
2022-12-01T10:27:21.193Z,37.60
2022-12-01T10:28:21.087Z,33.40
2022-12-01T10:29:20.984Z,33.40
2022-12-01T10:30:20.910Z,34.30
2022-12-01T10:31:20.841Z,34.00
2022-12-01T10:32:20.697Z,32.30
2022-12-01T10:33:20.586Z,32.20
2022-12-01T10:34:20.497Z,35.10
2022-12-01T10:35:20.417Z,33.80
2022-12-01T10:36:20.297Z,32.70
2022-12-01T10:37:20.278Z,34.40
2022-12-01T10:38:20.097Z,33.70
2022-12-01T10:39:20.022Z,33.50
2022-12-01T10:40:19.922Z,34.10
2022-12-01T10:41:19.779Z,36.80
2022-12-01T10:42:19.678Z,34.20
2022-12-01T10:43:19.568Z,33.90
2022-12-01T10:44:19.478Z,35.20
2022-12-01T10:45:19.369Z,32.50
2022-12-01T10:46:19.331Z,37.20
2022-12-01T10:47:19.149Z,34.70
2022-12-01T10:48:19.063Z,35.90
2022-12-01T10:49:18.953Z,35.00
2022-12-01T10:50:18.852Z,37.90
2022-12-01T10:51:18.751Z,35.00
2022-12-01T10:52:18.640Z,36.10
2022-12-01T10:53:18.532Z,36.60
2022-12-01T10:54:18.431Z,33.80
2022-12-01T10:55:18.341Z,33.00
2022-12-01T10:56:18.248Z,35.30
2022-12-01T10:57:18.118Z,35.90
2022-12-01T10:58:18.021Z,36.10
2022-12-01T10:59:17.913Z,35.70
2022-12-01T11:00:43.013Z,37.90
2022-12-01T11:01:18.798Z,37.30
2022-12-01T11:02:17.737Z,38.50
2022-12-01T11:03:21.584Z,36.10
2022-12-01T11:04:17.382Z,37.70
2022-12-01T11:05:17.273Z,37.00
2022-12-01T11:06:17.170Z,37.20
2022-12-01T11:07:17.067Z,35.40
2022-12-01T11:08:16.976Z,35.40
2022-12-01T11:09:20.279Z,37.20
2022-12-01T11:10:17.754Z,37.40
2022-12-01T11:11:16.644Z,38.70
2022-12-01T11:12:16.591Z,36.10
2022-12-01T11:13:16.451Z,38.80
2022-12-01T11:14:16.331Z,36.70
2022-12-01T11:15:16.215Z,38.80
2022-12-01T11:16:16.171Z,37.30
2022-12-01T11:17:16.014Z,35.40
2022-12-01T11:18:15.930Z,37.50
2022-12-01T11:19:16.083Z,38.70
2022-12-01T11:20:15.835Z,37.30
2022-12-01T11:21:15.606Z,34.50
2022-12-01T11:22:15.498Z,39.80
2022-12-01T11:23:15.396Z,36.90
2022-12-01T11:24:15.297Z,35.70
2022-12-01T11:25:15.214Z,34.80
2022-12-01T11:26:15.097Z,35.90
2022-12-01T11:27:14.996Z,37.60
2022-12-01T11:28:14.909Z,37.90
2022-12-01T11:29:14.807Z,38.90
2022-12-01T11:30:14.744Z,35.00
2022-12-01T11:31:14.624Z,36.40
2022-12-01T11:32:14.619Z,37.40
2022-12-01T11:33:14.377Z,38.20
2022-12-01T11:34:14.300Z,38.10
2022-12-01T11:35:14.179Z,38.20
2022-12-01T11:36:16.284Z,36.60
2022-12-01T11:37:13.970Z,38.40
2022-12-01T11:38:29.219Z,37.10
2022-12-01T11:39:14.795Z,38.40
2022-12-01T11:40:13.690Z,40.70
2022-12-01T11:41:13.571Z,35.70
2022-12-01T11:42:13.470Z,36.60
2022-12-01T11:43:13.362Z,36.30
2022-12-01T11:44:43.050Z,38.90
2022-12-01T11:45:14.153Z,38.40
2022-12-01T11:46:13.098Z,37.70
2022-12-01T11:47:22.640Z,40.60
2022-12-01T11:48:13.888Z,39.10
2022-12-01T11:49:12.754Z,41.30
2022-12-01T11:50:12.662Z,41.10
2022-12-01T11:51:12.548Z,38.50
2022-12-01T11:52:12.435Z,39.90
2022-12-01T11:53:12.354Z,39.70
2022-12-01T11:54:12.245Z,40.40
2022-12-01T11:55:12.142Z,38.20
2022-12-01T11:56:12.038Z,41.20
2022-12-01T11:57:33.134Z,40.40
2022-12-01T11:58:12.803Z,41.90
2022-12-01T11:59:11.693Z,41.40
2022-12-01T12:00:11.666Z,40.80
2022-12-01T12:01:11.505Z,42.10
2022-12-01T12:02:11.465Z,41.30
2022-12-01T12:03:11.330Z,41.00
2022-12-01T12:04:11.184Z,41.20
2022-12-01T12:05:11.095Z,44.60
2022-12-01T12:06:38.797Z,41.90
2022-12-01T12:07:11.846Z,45.50
2022-12-01T12:08:10.763Z,45.20
2022-12-01T12:09:10.693Z,40.10
2022-12-01T12:10:10.541Z,41.60
2022-12-01T12:11:10.525Z,39.60
2022-12-01T12:12:10.319Z,42.50
2022-12-01T12:13:10.207Z,44.10
2022-12-01T12:14:10.098Z,44.00
2022-12-01T12:15:10.041Z,42.70
2022-12-01T12:16:09.929Z,45.80
2022-12-01T12:17:09.775Z,46.50
2022-12-01T12:18:09.743Z,46.60
2022-12-01T12:19:09.596Z,43.10
2022-12-01T12:20:09.913Z,46.70
2022-12-01T12:21:09.378Z,42.30
2022-12-01T12:22:09.281Z,46.30
2022-12-01T12:23:09.157Z,49.00
2022-12-01T12:24:09.050Z,48.90
2022-12-01T12:25:08.932Z,45.80
2022-12-01T12:26:08.849Z,46.80
2022-12-01T12:27:08.717Z,44.60
2022-12-01T12:28:08.651Z,49.30
2022-12-01T12:29:13.615Z,45.10
2022-12-01T12:30:09.429Z,46.20
2022-12-01T12:31:08.340Z,46.30
2022-12-01T12:32:08.213Z,45.60
2022-12-01T12:33:08.132Z,46.10
2022-12-01T12:34:08.010Z,45.60
2022-12-01T12:35:07.947Z,46.60
2022-12-01T12:36:07.820Z,45.10
2022-12-01T12:37:07.787Z,47.10
2022-12-01T12:38:07.617Z,47.90
2022-12-01T12:39:09.813Z,47.90
2022-12-01T12:40:08.393Z,52.50
2022-12-01T12:41:07.335Z,48.30
2022-12-01T12:42:07.213Z,47.90
2022-12-01T12:43:07.113Z,47.10
2022-12-01T12:44:07.014Z,45.00
2022-12-01T12:45:06.944Z,51.30
2022-12-01T12:46:06.873Z,48.00
2022-12-01T12:47:06.698Z,52.60
2022-12-01T12:48:06.595Z,50.20
2022-12-01T12:49:20.796Z,50.30
2022-12-01T12:50:07.413Z,50.30
2022-12-01T12:51:06.313Z,53.00