createdAt,value
2022-12-15T00:00:27.782Z,100446.31
2022-12-15T00:05:44.448Z,100447.00
2022-12-15T00:11:05.496Z,100445.22
2022-12-15T00:16:20.866Z,100450.59
2022-12-15T00:21:37.940Z,100450.00
2022-12-15T00:26:53.215Z,100451.38
2022-12-15T00:32:08.387Z,100457.63
2022-12-15T00:37:25.365Z,100455.28
2022-12-15T00:42:23.150Z,100457.88
2022-12-15T00:47:20.959Z,100450.22
2022-12-15T00:52:37.736Z,100456.06
2022-12-15T00:57:52.894Z,100449.06
2022-12-15T01:03:08.129Z,100434.81
2022-12-15T01:08:25.216Z,100432.22
2022-12-15T01:13:40.173Z,100440.19
2022-12-15T01:18:55.294Z,100439.75
2022-12-15T01:23:54.914Z,100441.34
2022-12-15T01:28:52.700Z,100459.81
2022-12-15T01:33:54.380Z,100456.25
2022-12-15T01:38:54.310Z,100461.84
2022-12-15T01:43:53.867Z,100459.44
2022-12-15T01:48:53.558Z,100451.97
2022-12-15T01:53:57.012Z,100447.84
2022-12-15T01:58:57.891Z,100433.16
2022-12-15T02:03:56.051Z,100431.28
2022-12-15T02:08:58.356Z,100426.97
2022-12-15T02:14:01.092Z,100434.78
2022-12-15T02:19:01.135Z,100420.94
2022-12-15T02:24:23.119Z,100420.94
2022-12-15T02:29:31.134Z,100398.88
2022-12-15T02:34:37.946Z,100411.00
2022-12-15T02:39:35.862Z,100396.84
2022-12-15T02:44:37.304Z,100391.06
2022-12-15T02:49:43.932Z,100407.69
2022-12-15T02:54:53.051Z,100415.44
2022-12-15T02:59:55.671Z,100420.84
2022-12-15T03:04:55.171Z,100423.00
2022-12-15T03:09:56.487Z,100427.22
2022-12-15T03:14:54.525Z,100423.56
2022-12-15T03:19:52.475Z,100432.34
2022-12-15T03:24:53.517Z,100441.91
2022-12-15T03:29:53.304Z,100405.91
2022-12-15T03:34:51.159Z,100422.25
2022-12-15T03:39:49.046Z,100440.16
2022-12-15T03:44:48.269Z,100453.34
2022-12-15T03:49:46.067Z,100449.28
2022-12-15T03:54:43.877Z,100457.41
2022-12-15T03:59:41.807Z,100445.69
2022-12-15T04:04:41.033Z,100448.59
2022-12-15T04:09:39.104Z,100451.94
2022-12-15T04:14:44.636Z,100440.06
2022-12-15T04:20:01.647Z,100447.69
2022-12-15T04:25:16.983Z,100445.97
2022-12-15T04:30:32.484Z,100451.28
2022-12-15T04:35:50.046Z,100449.41
2022-12-15T04:41:04.960Z,100448.38
2022-12-15T04:46:20.130Z,100461.03
2022-12-15T04:51:36.819Z,100484.22
2022-12-15T04:56:52.278Z,100478.16
2022-12-15T05:02:07.781Z,100484.03
2022-12-15T05:07:25.263Z,100491.81
2022-12-15T05:12:41.348Z,100504.28
2022-12-15T05:17:57.805Z,100515.78
2022-12-15T05:23:16.091Z,100528.75
2022-12-15T05:28:33.675Z,100556.59
2022-12-15T05:33:33.342Z,100579.56
2022-12-15T05:45:06.376Z,100596.00
2022-12-15T05:50:04.419Z,100611.78
2022-12-15T05:55:02.304Z,100630.78
2022-12-15T06:00:00.308Z,100636.69
2022-12-15T06:04:59.531Z,100651.75
2022-12-15T06:09:57.437Z,100641.72
2022-12-15T06:14:55.288Z,100663.78
2022-12-15T06:19:53.195Z,100671.56
2022-12-15T06:24:52.438Z,100684.16
2022-12-15T06:29:50.248Z,100697.94
2022-12-15T06:34:49.039Z,100713.72
2022-12-15T06:39:46.964Z,100727.84
2022-12-15T06:44:46.387Z,100719.16
2022-12-15T06:49:47.991Z,100740.59
2022-12-15T06:54:45.807Z,100746.47
2022-12-15T06:59:44.085Z,100753.28
2022-12-15T07:04:43.311Z,100767.03
2022-12-15T07:09:41.116Z,100770.47
2022-12-15T07:14:39.268Z,100780.63
2022-12-15T07:19:37.336Z,100782.53
2022-12-15T07:24:36.662Z,100801.53
2022-12-15T07:29:34.611Z,100813.69
2022-12-15T07:34:32.622Z,100821.38
2022-12-15T07:39:30.729Z,100830.97
2022-12-15T07:44:30.222Z,100832.06
2022-12-15T07:49:28.029Z,100843.72
2022-12-15T07:54:26.691Z,100840.06
2022-12-15T07:59:24.868Z,100856.19
2022-12-15T08:04:24.134Z,100858.75
2022-12-15T08:09:22.149Z,100856.34
2022-12-15T08:14:20.659Z,100860.16
2022-12-15T08:19:19.196Z,100866.63
2022-12-15T08:24:19.472Z,100868.06
2022-12-15T08:29:50.584Z,100880.69
2022-12-15T08:34:35.766Z,100885.75
2022-12-15T08:39:35.087Z,100893.75
2022-12-15T08:44:33.187Z,100887.56
2022-12-15T08:49:31.131Z,100878.22
2022-12-15T08:54:28.993Z,100879.00
2022-12-15T08:59:28.282Z,100877.56
2022-12-15T09:04:26.285Z,100890.94
2022-12-15T09:09:24.251Z,100890.84
2022-12-15T09:14:28.799Z,100880.41
2022-12-15T09:19:29.077Z,100896.06
2022-12-15T09:24:34.589Z,100899.44
2022-12-15T09:29:33.948Z,100913.22
2022-12-15T09:34:33.467Z,100903.81
2022-12-15T09:39:32.534Z,100917.53
2022-12-15T09:44:32.167Z,100930.34
2022-12-15T09:49:39.239Z,100910.88
2022-12-15T09:54:37.177Z,100919.97
2022-12-15T09:59:39.942Z,100912.72
2022-12-15T10:04:45.249Z,100923.59
2022-12-15T10:09:43.369Z,100924.03
2022-12-15T10:14:43.713Z,100925.97
2022-12-15T10:19:50.124Z,100917.53
2022-12-15T10:30:07.234Z,100926.13
2022-12-15T10:35:10.580Z,100908.72
2022-12-15T10:40:09.191Z,100925.66
2022-12-15T10:45:29.679Z,100923.09
2022-12-15T10:50:28.966Z,100933.13
2022-12-15T10:55:33.296Z,100926.59
2022-12-15T11:00:31.985Z,100911.63
2022-12-15T11:05:31.309Z,100910.59
2022-12-15T11:10:51.386Z,100919.28
2022-12-15T11:15:51.346Z,100928.44
2022-12-15T11:20:52.418Z,100936.72
2022-12-15T11:25:52.833Z,100931.19
2022-12-15T11:30:55.805Z,100947.13
2022-12-15T11:36:07.785Z,100942.72
2022-12-15T11:41:11.132Z,100937.38
2022-12-15T11:46:33.025Z,100945.22
2022-12-15T11:51:40.394Z,100949.72
2022-12-15T11:56:40.418Z,100958.41
2022-12-15T12:01:53.946Z,100952.44
2022-12-15T12:07:02.346Z,100962.88
2022-12-15T12:12:05.989Z,100965.50
2022-12-15T12:17:07.430Z,100967.22
2022-12-15T12:22:10.676Z,100969.84
2022-12-15T12:27:13.970Z,100971.88
2022-12-15T12:32:16.079Z,100986.28
2022-12-15T12:37:17.849Z,100989.41
2022-12-15T12:42:20.246Z,100988.50
2022-12-15T12:47:22.617Z,100993.09
2022-12-15T12:52:24.068Z,100997.66
2022-12-15T12:57:31.618Z,101001.72
2022-12-15T13:02:50.648Z,101007.47
2022-12-15T13:07:54.802Z,101022.38
2022-12-15T13:18:15.010Z,101041.91
2022-12-15T13:23:34.412Z,101048.19
2022-12-15T13:28:43.896Z,101043.34
2022-12-15T13:33:46.103Z,101046.69
2022-12-15T13:38:54.047Z,101054.38
2022-12-15T13:43:54.792Z,101062.00
2022-12-15T13:48:54.439Z,101071.53
2022-12-15T13:53:54.740Z,101057.22
2022-12-15T13:58:57.645Z,101050.06
2022-12-15T14:04:01.650Z,101048.66
2022-12-15T14:09:01.212Z,101059.19
2022-12-15T14:14:01.656Z,101066.44
2022-12-15T14:19:11.446Z,101083.53
2022-12-15T14:24:39.601Z,101092.22
2022-12-15T14:29:39.715Z,101115.69
2022-12-15T14:34:41.249Z,101129.53
2022-12-15T14:39:42.482Z,101120.59
2022-12-15T14:44:48.046Z,101115.09
2022-12-15T14:49:49.611Z,101121.41
2022-12-15T14:54:53.973Z,101124.91
2022-12-15T14:59:56.912Z,101141.22
2022-12-15T15:03:10.971Z,101027.25
2022-12-15T15:04:56.372Z,101136.28
2022-12-15T15:09:55.229Z,101145.66
2022-12-15T15:14:54.858Z,101155.06
2022-12-15T15:19:55.106Z,101144.22
2022-12-15T15:24:53.228Z,101154.72
2022-12-15T15:29:51.372Z,101143.03
2022-12-15T15:34:49.994Z,101148.22
2022-12-15T15:39:50.901Z,101141.38
2022-12-15T15:44:48.711Z,101150.59
2022-12-15T15:49:47.190Z,101142.69
2022-12-15T15:54:45.445Z,101136.44
2022-12-15T15:59:45.213Z,101144.19
2022-12-15T16:04:43.539Z,101146.94
2022-12-15T16:09:41.963Z,101153.03
2022-12-15T16:14:40.070Z,101155.84
2022-12-15T16:19:40.029Z,101163.34
2022-12-15T16:24:38.128Z,101171.97
2022-12-15T16:29:36.029Z,101179.63
2022-12-15T16:34:33.902Z,101187.31
2022-12-15T16:39:34.470Z,101203.69
2022-12-15T16:44:32.577Z,101203.78
2022-12-15T16:49:33.975Z,101217.56
2022-12-15T16:54:38.552Z,101212.34
2022-12-15T16:59:36.523Z,101221.81
2022-12-15T17:04:34.542Z,101227.88
2022-12-15T17:09:36.983Z,101229.38
2022-12-15T17:14:36.815Z,101230.09
2022-12-15T17:19:34.732Z,101220.53
2022-12-15T17:24:32.767Z,101228.13
2022-12-15T17:29:31.030Z,101225.69
2022-12-15T17:34:31.238Z,101241.22
2022-12-15T17:39:30.055Z,101248.00
2022-12-15T17:44:37.926Z,101246.19
2022-12-15T17:49:38.866Z,101248.94
2022-12-15T17:54:37.012Z,101258.44
2022-12-15T17:59:35.077Z,101256.81
2022-12-15T18:04:33.174Z,101255.38
2022-12-15T18:09:32.532Z,101237.09
2022-12-15T18:14:30.373Z,101228.44
2022-12-15T18:19:37.939Z,101228.44
2022-12-15T18:24:39.608Z,101218.84
2022-12-15T18:29:37.607Z,101232.84
2022-12-15T18:34:36.261Z,101234.69
2022-12-15T18:39:34.176Z,101239.91
2022-12-15T18:44:33.742Z,101247.72
2022-12-15T18:49:31.702Z,101258.06
2022-12-15T18:54:31.159Z,101269.63
2022-12-15T18:59:29.053Z,101272.00
2022-12-15T19:04:28.369Z,101266.19
2022-12-15T19:09:26.313Z,101266.63
2022-12-15T19:14:37.979Z,101272.47
2022-12-15T19:19:57.605Z,101286.19
2022-12-15T19:24:56.637Z,101298.66
2022-12-15T19:29:55.186Z,101305.53
2022-12-15T19:34:54.548Z,101301.34
2022-12-15T19:39:53.414Z,101284.72
2022-12-15T19:44:52.404Z,101292.19
2022-12-15T19:49:50.424Z,101302.41
2022-12-15T19:54:51.165Z,101299.75
2022-12-15T19:59:49.171Z,101311.09
2022-12-15T20:04:47.847Z,101312.00
2022-12-15T20:09:45.906Z,101307.56
2022-12-15T20:14:45.276Z,101305.16
2022-12-15T20:19:43.506Z,101305.97
2022-12-15T20:24:43.202Z,101305.16
2022-12-15T20:29:41.283Z,101302.78
2022-12-15T20:34:40.539Z,101292.44
2022-12-15T20:39:38.499Z,101295.34
2022-12-15T20:44:36.719Z,101282.75
2022-12-15T20:49:35.207Z,101294.81
2022-12-15T20:54:34.749Z,101291.50
2022-12-15T20:59:33.328Z,101297.78
2022-12-15T21:04:34.201Z,101291.44
2022-12-15T21:09:36.497Z,101295.59
2022-12-15T21:14:34.477Z,101294.06
2022-12-15T21:19:32.523Z,101299.47
2022-12-15T21:24:31.461Z,101303.88
2022-12-15T21:29:37.393Z,101287.53
2022-12-15T21:34:35.385Z,101293.72
2022-12-15T21:39:36.056Z,101304.78
2022-12-15T21:44:35.281Z,101307.16
2022-12-15T21:49:34.253Z,101297.09
2022-12-15T21:54:33.132Z,101304.19
2022-12-15T21:59:31.878Z,101299.03
2022-12-15T22:04:31.937Z,101281.47
2022-12-15T22:09:29.976Z,101280.47
2022-12-15T22:14:29.511Z,101280.44
2022-12-15T22:19:27.821Z,101279.63
2022-12-15T22:24:27.049Z,101266.31
2022-12-15T22:29:25.318Z,101261.91
2022-12-15T22:34:23.996Z,101281.31
2022-12-15T22:39:21.932Z,101270.19
2022-12-15T22:44:22.706Z,101275.19
2022-12-15T22:49:21.364Z,101268.09
2022-12-15T22:54:20.261Z,101257.19
2022-12-15T22:59:20.050Z,101268.38
2022-12-15T23:04:19.283Z,101273.63
2022-12-15T23:09:17.338Z,101263.44
2022-12-15T23:14:16.138Z,101247.28
2022-12-15T23:19:24.089Z,101217.69
2022-12-15T23:24:23.508Z,101216.97
2022-12-15T23:29:21.362Z,101217.91
2022-12-15T23:34:19.226Z,101204.13
2022-12-15T23:39:17.052Z,101202.44
2022-12-15T23:44:16.493Z,101190.78
2022-12-15T23:49:14.523Z,101196.66
2022-12-15T23:54:12.459Z,101188.16
2022-12-15T23:59:11.563Z,101189.09
