createdAt,value
2022-11-23T04:48:25.932Z,10.10
2022-11-23T04:54:07.860Z,11.07
2022-11-23T04:59:18.768Z,10.63
2022-11-23T05:04:55.405Z,9.50
2022-11-23T05:09:57.297Z,10.65
2022-11-23T05:14:59.116Z,10.60
2022-11-23T05:20:02.482Z,10.27
2022-11-23T05:25:04.876Z,11.07
2022-11-23T05:30:08.178Z,12.45
2022-11-23T05:35:12.182Z,11.07
2022-11-23T05:40:24.478Z,11.00
2022-11-23T05:45:35.299Z,10.55
2022-11-23T05:50:38.795Z,11.10
2022-11-23T05:55:42.628Z,11.93
2022-11-23T06:00:56.632Z,10.05
2022-11-23T06:06:05.093Z,10.77
2022-11-23T06:11:15.093Z,12.10
2022-11-23T06:16:28.075Z,10.63
2022-11-23T06:21:36.478Z,11.63
2022-11-23T06:48:52.493Z,11.00
2022-11-23T06:53:55.597Z,10.27
2022-11-23T06:58:57.280Z,10.73
2022-11-23T07:03:59.012Z,10.98
2022-11-23T07:09:02.138Z,12.25
2022-11-23T07:14:03.800Z,10.88
2022-11-23T07:19:05.571Z,10.85
2022-11-23T07:24:08.807Z,11.50
2022-11-23T07:29:10.837Z,11.02
2022-11-23T07:34:12.612Z,10.85
2022-11-23T07:39:15.661Z,10.88
2022-11-23T07:44:17.371Z,11.00
2022-11-23T07:49:19.076Z,10.48
2022-11-23T07:54:23.764Z,10.30
2022-11-23T07:59:25.711Z,9.93
2022-11-23T08:04:27.545Z,10.68
2022-11-23T08:09:30.669Z,10.70
2022-11-23T08:14:32.778Z,11.85
2022-11-23T08:19:34.517Z,11.60
2022-11-23T08:24:37.655Z,10.73
2022-11-23T08:29:39.501Z,10.55
2022-11-23T08:34:42.470Z,10.93
2022-11-23T08:39:45.547Z,11.48
2022-11-23T08:44:47.257Z,13.40
2022-11-23T08:49:48.915Z,19.87
2022-11-23T08:54:52.182Z,11.35
2022-11-23T08:59:53.855Z,10.85
2022-11-23T09:04:55.547Z,10.07
2022-11-23T09:09:58.664Z,11.57
2022-11-23T09:15:00.378Z,10.75
2022-11-23T09:20:02.154Z,11.20
2022-11-23T09:25:06.323Z,11.45
2022-11-23T09:30:09.506Z,10.83
2022-11-23T09:35:11.264Z,11.48
2022-11-23T09:40:15.954Z,11.93
2022-11-23T09:45:26.663Z,11.25
2022-11-23T09:50:45.142Z,10.38
2022-11-23T09:55:50.165Z,11.57
2022-11-23T10:00:59.801Z,11.38
2022-11-23T10:06:06.544Z,11.23
2022-11-23T10:11:26.694Z,10.77
2022-11-23T10:16:37.312Z,12.18
2022-11-23T10:21:48.756Z,11.52
2022-11-23T10:26:51.820Z,10.52
2022-11-23T10:31:57.224Z,11.20
2022-11-23T10:36:59.231Z,12.07
2022-11-23T10:42:14.311Z,11.23
2022-11-23T10:47:34.192Z,12.32
2022-11-23T10:52:35.941Z,11.00
2022-11-23T10:57:45.638Z,10.75
2022-11-23T11:02:49.320Z,10.88
2022-11-23T11:07:51.486Z,10.65
2022-11-23T11:12:54.718Z,11.02
2022-11-23T11:17:58.251Z,11.60
2022-11-23T11:23:02.486Z,12.18
2022-11-23T11:28:18.902Z,11.38
2022-11-23T11:33:26.199Z,11.00
2022-11-23T11:38:32.581Z,11.07
2022-11-23T11:43:41.054Z,11.68
2022-11-23T11:48:46.028Z,10.98
2022-11-23T11:53:54.503Z,10.93
2022-11-23T11:59:03.107Z,10.82
2022-11-23T12:04:08.130Z,10.93
2022-11-23T12:09:14.623Z,10.88
2022-11-23T12:14:17.721Z,11.02
2022-11-23T12:19:21.433Z,11.30
2022-11-23T12:24:35.274Z,10.63
2022-11-23T12:30:17.892Z,11.30
2022-11-23T12:35:33.493Z,11.20
2022-11-23T12:40:48.094Z,11.18
2022-11-23T12:46:11.474Z,11.37
2022-11-23T12:51:22.334Z,11.12
2022-11-23T12:56:41.613Z,10.68
2022-11-23T13:01:49.736Z,10.75
2022-11-23T13:07:29.511Z,10.68
2022-11-23T13:12:52.800Z,10.65
2022-11-23T13:18:03.831Z,10.20
2022-11-23T13:23:05.786Z,11.60
2022-11-23T13:28:29.643Z,11.00
2022-11-23T13:33:38.405Z,11.05
2022-11-23T13:38:42.798Z,10.90
2022-11-23T13:43:44.600Z,10.70
2022-11-23T13:48:56.719Z,11.90
2022-11-23T13:54:01.314Z,11.18
2022-11-23T13:59:29.156Z,11.32
2022-11-23T14:04:34.080Z,11.90
2022-11-23T14:09:41.886Z,11.55
2022-11-23T14:14:52.161Z,10.80
2022-11-23T14:20:16.531Z,10.77
2022-11-23T14:25:38.648Z,10.77
2022-11-23T14:30:50.602Z,11.10
2022-11-23T14:36:03.132Z,11.70
2022-11-23T14:41:10.369Z,10.82
2022-11-23T14:46:16.434Z,11.32
2022-11-23T14:51:23.089Z,11.38
2022-11-23T14:56:33.178Z,11.43
2022-11-23T15:01:36.271Z,11.95
2022-11-23T15:06:45.743Z,11.73
2022-11-23T15:11:47.808Z,10.98
2022-11-23T15:16:49.693Z,10.23
2022-11-23T15:21:52.930Z,10.60
2022-11-23T15:27:09.248Z,11.00
2022-11-23T15:32:33.206Z,10.95
2022-11-23T15:37:43.139Z,12.18
2022-11-23T15:42:47.020Z,12.95
2022-11-23T15:47:48.971Z,11.85
2022-11-23T15:52:52.479Z,11.85
2022-11-23T15:57:55.196Z,13.07
2022-11-23T16:03:26.445Z,13.62
2022-11-23T16:08:34.128Z,12.63
2022-11-23T16:13:37.569Z,11.25
2022-11-23T16:18:44.227Z,11.82
2022-11-23T16:23:51.190Z,11.55
2022-11-23T16:28:55.096Z,13.43
2022-11-23T16:34:00.599Z,12.43
2022-11-23T16:39:05.934Z,12.65
2022-11-23T16:49:14.942Z,13.23
2022-11-23T16:54:23.411Z,13.02
2022-11-23T16:59:26.525Z,13.85
2022-11-23T17:04:28.416Z,11.98
2022-11-23T17:09:31.825Z,13.18
2022-11-23T17:14:37.898Z,12.43
2022-11-23T17:19:39.617Z,14.90
2022-11-23T17:24:42.951Z,15.23
2022-11-23T17:29:46.028Z,14.73
2022-11-23T17:34:47.714Z,13.10
2022-11-23T17:39:50.871Z,12.05
2022-11-23T17:44:52.589Z,12.13
2022-11-23T17:49:54.350Z,10.95
2022-11-23T17:54:57.396Z,12.27
2022-11-23T18:00:02.181Z,13.05
2022-11-23T18:05:06.324Z,12.52
2022-11-23T18:10:11.892Z,11.68
2022-11-23T18:15:13.989Z,14.05
2022-11-23T18:20:15.909Z,15.55
2022-11-23T18:25:19.033Z,14.77
2022-11-23T18:30:20.727Z,13.98
2022-11-23T18:35:22.630Z,12.98
2022-11-23T18:40:25.754Z,11.73
2022-11-23T18:45:27.472Z,12.30
2022-11-23T18:50:29.162Z,13.40
2022-11-23T18:55:32.347Z,13.30
2022-11-23T19:00:34.094Z,13.55
2022-11-23T19:05:36.023Z,13.07
2022-11-23T19:10:39.075Z,13.30
2022-11-23T19:15:40.887Z,13.80
2022-11-23T19:20:42.578Z,12.95
2022-11-23T19:25:45.693Z,13.15
2022-11-23T19:30:47.403Z,12.43
2022-11-23T19:35:49.132Z,13.27
2022-11-23T19:40:55.372Z,12.07
2022-11-23T19:45:58.047Z,13.38
2022-11-23T19:51:01.471Z,12.43
2022-11-23T19:56:06.603Z,13.80
2022-11-23T20:06:14.613Z,15.40
2022-11-23T20:11:17.687Z,15.15
2022-11-23T20:16:20.892Z,14.38
2022-11-23T20:21:23.412Z,15.00
2022-11-23T20:26:27.360Z,15.57
2022-11-23T20:31:30.914Z,12.57
2022-11-23T20:36:34.620Z,13.98
2022-11-23T20:41:38.422Z,14.98
2022-11-23T20:52:02.340Z,14.80
2022-11-23T20:57:05.440Z,15.88
2022-11-23T21:02:08.900Z,16.42
2022-11-23T21:07:10.676Z,15.77
2022-11-23T21:12:13.774Z,15.48
2022-11-23T21:17:15.532Z,14.85
2022-11-23T21:22:17.213Z,15.38
2022-11-23T21:27:20.324Z,14.48
2022-11-23T21:32:22.057Z,14.85
2022-11-23T21:37:23.770Z,14.52
2022-11-23T21:42:26.874Z,13.70
2022-11-23T21:47:28.730Z,12.93
2022-11-23T21:52:30.421Z,14.45
2022-11-23T21:57:33.436Z,14.50
2022-11-23T22:02:35.191Z,13.07
2022-11-23T22:07:36.996Z,13.55
2022-11-23T22:12:40.092Z,15.48
2022-11-23T22:17:41.775Z,12.80
2022-11-23T22:22:43.436Z,13.50
2022-11-23T22:27:46.583Z,13.32
2022-11-23T22:32:48.260Z,13.18
2022-11-23T22:37:49.997Z,12.45
2022-11-23T22:42:53.176Z,10.98
2022-11-23T22:47:58.712Z,11.45
2022-11-23T22:53:00.609Z,10.07
2022-11-23T22:58:03.754Z,10.23
2022-11-23T23:03:05.686Z,10.68
2022-11-23T23:08:08.912Z,10.60
2022-11-23T23:13:12.049Z,10.52
2022-11-23T23:18:15.092Z,10.80
2022-11-23T23:23:16.765Z,11.68
2022-11-23T23:28:19.932Z,11.68
2022-11-23T23:33:21.608Z,11.75
2022-11-23T23:38:25.748Z,11.18
2022-11-23T23:43:29.910Z,11.93
2022-11-23T23:48:33.372Z,10.87
2022-11-23T23:53:35.472Z,11.15
2022-11-23T23:58:38.627Z,10.88
