createdAt,value
2018-06-11T00:01:28.935Z,6.70
2018-06-11T00:03:57.572Z,7.50
2018-06-11T00:06:25.977Z,8.20
2018-06-11T00:08:54.366Z,9.33
2018-06-11T00:11:22.770Z,8.53
2018-06-11T00:13:51.205Z,8.80
2018-06-11T00:16:19.682Z,8.33
2018-06-11T00:18:48.037Z,8.67
2018-06-11T00:21:16.487Z,8.97
2018-06-11T00:23:44.926Z,8.97
2018-06-11T00:26:13.537Z,8.10
2018-06-11T00:28:41.902Z,9.63
2018-06-11T00:31:10.292Z,8.73
2018-06-11T00:33:39.649Z,8.60
2018-06-11T00:36:08.006Z,8.20
2018-06-11T00:38:36.345Z,8.67
2018-06-11T00:41:04.677Z,8.00
2018-06-11T00:43:33.161Z,9.00
2018-06-11T00:46:01.614Z,8.70
2018-06-11T00:48:29.973Z,9.00
2018-06-11T00:50:58.353Z,9.27
2018-06-11T00:53:26.735Z,8.57
2018-06-11T00:56:07.529Z,8.40
2018-06-11T00:58:36.014Z,8.43
2018-06-11T01:01:04.907Z,7.20
2018-06-11T01:03:33.430Z,6.87
2018-06-11T01:06:01.923Z,7.93
2018-06-11T01:08:30.368Z,8.00
2018-06-11T01:10:58.746Z,7.00
2018-06-11T01:13:27.205Z,6.57
2018-06-11T01:15:55.588Z,7.30
2018-06-11T01:18:24.063Z,8.40
2018-06-11T01:20:52.566Z,8.30
2018-06-11T01:23:21.139Z,7.20
2018-06-11T01:25:49.520Z,8.17
2018-06-11T01:28:17.965Z,7.70
2018-06-11T01:30:46.345Z,8.33
2018-06-11T01:33:14.750Z,9.37
2018-06-11T01:35:43.189Z,8.17
2018-06-11T01:38:11.250Z,9.37
2018-06-11T01:40:39.352Z,9.93
2018-06-11T01:43:07.800Z,9.23
2018-06-11T01:45:36.193Z,10.10
2018-06-11T01:48:04.542Z,10.73
2018-06-11T01:50:32.926Z,10.90
2018-06-11T01:53:01.274Z,11.60
2018-06-11T01:55:29.652Z,11.43
2018-06-11T01:57:57.998Z,11.10
2018-06-11T02:00:26.379Z,11.23
2018-06-11T02:02:54.702Z,10.63
2018-06-11T02:05:23.064Z,10.53
2018-06-11T02:07:51.417Z,10.50
2018-06-11T02:10:19.828Z,10.00
2018-06-11T02:12:48.306Z,7.97
2018-06-11T02:15:16.654Z,8.77
2018-06-11T02:17:45.074Z,11.27
2018-06-11T02:20:13.502Z,10.60
2018-06-11T02:22:41.886Z,10.53
2018-06-11T02:25:10.241Z,9.80
2018-06-11T02:27:38.635Z,10.63
2018-06-11T02:30:06.998Z,11.00
2018-06-11T02:32:35.389Z,11.20
2018-06-11T02:35:03.912Z,13.27
2018-06-11T02:37:32.390Z,14.20
2018-06-11T02:40:00.941Z,11.40
2018-06-11T02:42:29.501Z,9.70
2018-06-11T02:44:57.889Z,9.40
2018-06-11T02:47:26.246Z,11.87
2018-06-11T02:49:54.564Z,12.80
2018-06-11T02:52:22.973Z,10.10
2018-06-11T02:54:51.441Z,13.57
2018-06-11T02:57:19.857Z,10.20
2018-06-11T02:59:48.392Z,10.50
2018-06-11T03:02:16.774Z,12.70
2018-06-11T03:04:45.246Z,12.40
2018-06-11T03:07:13.694Z,11.80
2018-06-11T03:09:42.057Z,9.37
2018-06-11T03:12:10.433Z,9.80
2018-06-11T03:14:38.931Z,12.40
2018-06-11T03:17:07.389Z,12.63
2018-06-11T03:19:35.741Z,10.97
2018-06-11T03:22:04.106Z,10.80
2018-06-11T03:24:32.654Z,11.93
2018-06-11T03:27:01.033Z,10.53
2018-06-11T03:29:29.607Z,12.30
2018-06-11T03:31:57.953Z,12.73
2018-06-11T03:34:26.351Z,11.80
2018-06-11T03:36:54.808Z,9.77
2018-06-11T03:39:23.223Z,12.43
2018-06-11T03:41:51.603Z,8.80
2018-06-11T03:44:19.962Z,8.60
2018-06-11T03:46:48.470Z,8.30
2018-06-11T03:49:16.926Z,9.00
2018-06-11T03:51:45.434Z,8.10
2018-06-11T03:54:13.807Z,8.97
2018-06-11T03:56:42.185Z,8.03
2018-06-11T03:59:10.616Z,7.20
2018-06-11T04:01:38.975Z,7.50
2018-06-11T04:04:07.404Z,7.93
2018-06-11T04:06:35.834Z,8.33
2018-06-11T04:09:06.090Z,9.00
2018-06-11T04:11:34.466Z,9.10
2018-06-11T04:14:02.969Z,10.47
2018-06-11T04:16:31.349Z,11.10
2018-06-11T04:18:59.747Z,10.13
2018-06-11T04:21:28.125Z,9.53
2018-06-11T04:23:56.562Z,7.40
2018-06-11T04:26:24.936Z,12.93
2018-06-11T04:28:53.289Z,11.23
2018-06-11T04:31:21.745Z,12.17
2018-06-11T04:33:50.118Z,12.33
2018-06-11T04:36:18.533Z,12.27
2018-06-11T04:38:47.017Z,13.03
2018-06-11T04:41:15.397Z,10.93
2018-06-11T04:43:43.816Z,11.80
2018-06-11T04:46:12.258Z,12.57
2018-06-11T04:48:40.599Z,9.60
2018-06-11T04:51:08.999Z,12.50
2018-06-11T04:53:37.038Z,8.53
2018-06-11T04:56:05.511Z,12.57
2018-06-11T04:58:34.085Z,12.40
2018-06-11T05:01:02.519Z,11.63
2018-06-11T05:03:30.994Z,9.00
2018-06-11T05:05:59.386Z,12.07
2018-06-11T05:08:27.762Z,11.20
2018-06-11T05:10:56.226Z,9.93
2018-06-11T05:13:25.067Z,10.63
2018-06-11T05:15:53.601Z,10.50
2018-06-11T05:18:22.365Z,11.43
2018-06-11T05:20:50.921Z,12.07
2018-06-11T05:23:19.312Z,11.13
2018-06-11T05:25:47.782Z,11.57
2018-06-11T05:28:16.165Z,9.20
2018-06-11T05:30:44.598Z,9.80
2018-06-11T05:33:13.233Z,12.33
2018-06-11T05:35:41.804Z,10.27
2018-06-11T05:38:10.345Z,10.33
2018-06-11T05:40:38.842Z,10.00
2018-06-11T05:43:07.079Z,10.50
2018-06-11T05:45:35.507Z,10.43
2018-06-11T05:48:04.099Z,11.47
2018-06-11T05:50:32.459Z,11.00
2018-06-11T05:53:00.844Z,10.40
2018-06-11T05:55:29.266Z,11.67
2018-06-11T05:57:57.662Z,8.50
2018-06-11T06:00:26.279Z,9.10
2018-06-11T06:02:54.702Z,9.97
2018-06-11T06:05:23.178Z,11.90
2018-06-11T06:07:51.556Z,11.73
2018-06-11T06:10:19.946Z,11.07
2018-06-11T06:12:48.342Z,12.63
2018-06-11T06:15:16.746Z,13.53
2018-06-11T06:17:45.236Z,10.70
2018-06-11T06:20:13.651Z,11.80
2018-06-11T06:22:42.028Z,10.63
2018-06-11T06:25:10.470Z,11.23
2018-06-11T06:27:38.858Z,10.90
2018-06-11T06:30:07.299Z,12.10
2018-06-11T06:32:35.840Z,11.17
2018-06-11T06:35:04.400Z,12.33
2018-06-11T06:37:32.858Z,10.63
2018-06-11T06:40:01.214Z,12.67
2018-06-11T06:42:29.594Z,11.03
2018-06-11T06:44:58.018Z,13.20
2018-06-11T06:47:26.423Z,11.13
2018-06-11T06:49:54.778Z,10.60
2018-06-11T06:52:23.299Z,11.50
2018-06-11T06:54:51.646Z,9.93
2018-06-11T06:57:20.026Z,10.27
2018-06-11T06:59:48.380Z,10.53
2018-06-11T07:02:16.866Z,10.93
2018-06-11T07:04:45.450Z,11.87
2018-06-11T07:07:13.825Z,11.80
2018-06-11T07:09:42.225Z,11.67
2018-06-11T07:12:10.594Z,10.10
2018-06-11T07:14:38.936Z,10.30
2018-06-11T07:17:07.359Z,9.80
2018-06-11T07:19:35.685Z,8.67
2018-06-11T07:22:04.063Z,8.93
2018-06-11T07:24:32.470Z,9.20
2018-06-11T07:27:01.019Z,9.20
2018-06-11T07:29:29.414Z,8.93
2018-06-11T07:31:57.750Z,8.73
2018-06-11T07:34:25.870Z,8.73
2018-06-11T07:36:54.329Z,8.77
2018-06-11T07:39:25.856Z,9.37
2018-06-11T07:41:54.227Z,9.77
2018-06-11T07:44:22.680Z,8.83
2018-06-11T07:46:51.036Z,9.77
2018-06-11T07:49:19.438Z,8.87
2018-06-11T07:51:47.945Z,8.40
2018-06-11T07:54:16.347Z,6.80
2018-06-11T07:56:44.689Z,7.37
2018-06-11T07:59:13.062Z,7.67
2018-06-11T08:01:41.384Z,7.73
2018-06-11T08:04:09.754Z,8.60
2018-06-11T08:06:38.198Z,8.50
2018-06-11T08:09:08.073Z,8.30
2018-06-11T08:11:36.548Z,9.57
2018-06-11T08:14:04.993Z,8.40
2018-06-11T08:16:33.412Z,8.23
2018-06-11T08:19:01.979Z,8.47
2018-06-11T08:21:30.414Z,8.40
2018-06-11T08:23:58.718Z,8.57
2018-06-11T08:26:27.133Z,9.20
2018-06-11T08:28:55.594Z,8.00
2018-06-11T08:31:24.007Z,9.67
2018-06-11T08:33:52.373Z,8.67
2018-06-11T08:36:20.734Z,7.80
2018-06-11T08:38:49.197Z,9.50
2018-06-11T08:41:17.375Z,8.70
2018-06-11T08:43:45.729Z,7.80
2018-06-11T08:46:14.203Z,10.50
2018-06-11T08:48:42.653Z,9.87
2018-06-11T08:51:11.073Z,9.27
2018-06-11T08:53:39.437Z,8.20
2018-06-11T08:56:07.966Z,8.33
2018-06-11T08:58:36.473Z,9.00
2018-06-11T09:01:04.929Z,9.53
2018-06-11T09:03:33.348Z,8.60
2018-06-11T09:06:01.818Z,8.70
2018-06-11T09:08:30.317Z,8.77
2018-06-11T09:10:58.793Z,10.00
2018-06-11T09:13:27.343Z,8.90
2018-06-11T09:15:55.700Z,9.07
2018-06-11T09:18:24.248Z,9.00
2018-06-11T09:20:52.589Z,9.27
2018-06-11T09:23:20.959Z,8.83
2018-06-11T09:25:49.334Z,8.77
2018-06-11T09:28:17.715Z,8.70
2018-06-11T09:30:46.129Z,9.50
2018-06-11T09:33:14.929Z,9.47
2018-06-11T09:35:43.401Z,8.97
2018-06-11T09:38:11.844Z,9.37
2018-06-11T09:40:40.282Z,8.43
2018-06-11T09:43:08.629Z,9.80
2018-06-11T09:45:37.146Z,9.77
2018-06-11T09:48:05.539Z,9.50
2018-06-11T09:50:33.885Z,9.93
2018-06-11T09:53:02.379Z,10.87
2018-06-11T09:55:30.765Z,9.83
2018-06-11T09:57:59.114Z,9.73
2018-06-11T10:00:32.291Z,10.70
2018-06-11T10:03:00.638Z,10.20
2018-06-11T10:05:29.003Z,8.90
2018-06-11T10:07:57.460Z,9.20
2018-06-11T10:10:25.825Z,9.30
2018-06-11T10:12:54.205Z,9.93
2018-06-11T10:15:22.646Z,7.87
2018-06-11T10:17:51.030Z,9.10
2018-06-11T10:20:19.590Z,8.53
2018-06-11T10:22:47.952Z,9.10
2018-06-11T10:25:16.377Z,8.80
2018-06-11T10:27:44.737Z,8.17
2018-06-11T10:30:13.104Z,9.07
2018-06-11T10:32:41.639Z,9.17
2018-06-11T10:35:10.269Z,8.73
2018-06-11T10:37:38.649Z,9.13
2018-06-11T10:40:07.036Z,8.03
2018-06-11T10:42:35.526Z,9.40
2018-06-11T10:45:04.051Z,8.57
2018-06-11T10:47:32.435Z,8.97
2018-06-11T10:50:00.790Z,9.53
2018-06-11T10:52:29.321Z,8.73
2018-06-11T10:54:57.730Z,8.20
2018-06-11T10:57:26.195Z,8.30
2018-06-11T10:59:54.706Z,9.80
2018-06-11T11:02:23.107Z,8.10
2018-06-11T11:04:51.424Z,8.10
2018-06-11T11:07:19.923Z,7.80
2018-06-11T11:09:48.289Z,8.30
2018-06-11T11:12:16.668Z,10.77
2018-06-11T11:14:45.006Z,8.70
2018-06-11T11:17:13.413Z,9.10
2018-06-11T11:19:41.841Z,8.33
2018-06-11T11:22:10.297Z,7.30
2018-06-11T11:24:38.674Z,8.03
2018-06-11T11:27:07.227Z,7.23
2018-06-11T11:29:35.574Z,7.20
2018-06-11T11:32:04.446Z,8.23
2018-06-11T11:34:32.951Z,7.20
2018-06-11T11:37:01.377Z,7.40
2018-06-11T11:39:29.871Z,6.93
2018-06-11T11:41:58.245Z,7.13
2018-06-11T11:44:26.637Z,6.57
2018-06-11T11:46:54.661Z,8.07
2018-06-11T11:49:23.064Z,8.20
2018-06-11T11:51:51.515Z,8.10
2018-06-11T11:54:19.896Z,9.50
2018-06-11T11:56:48.437Z,8.60
2018-06-11T11:59:16.794Z,7.87
2018-06-11T12:01:45.247Z,7.40
2018-06-11T12:04:13.721Z,8.20
2018-06-11T12:06:42.149Z,8.10
2018-06-11T12:09:10.522Z,7.50
2018-06-11T12:11:38.932Z,8.03
2018-06-11T12:14:07.388Z,9.10
2018-06-11T12:16:35.761Z,8.97
2018-06-11T12:19:04.155Z,8.80
2018-06-11T12:21:32.510Z,8.13
2018-06-11T12:24:00.915Z,8.00
2018-06-11T12:26:29.320Z,7.93
2018-06-11T12:28:57.650Z,8.40
2018-06-11T12:31:26.070Z,7.43
2018-06-11T12:33:54.426Z,7.13
2018-06-11T12:36:22.922Z,7.60
2018-06-11T12:38:51.273Z,7.50
2018-06-11T12:41:19.685Z,8.80
2018-06-11T12:43:48.058Z,8.57
2018-06-11T12:46:16.440Z,7.77
2018-06-11T12:48:44.880Z,7.73
2018-06-11T12:51:13.366Z,8.33
2018-06-11T12:53:41.712Z,8.17
2018-06-11T12:56:10.197Z,9.37
2018-06-11T12:58:38.774Z,8.73
2018-06-11T13:01:07.119Z,7.83
2018-06-11T13:03:35.569Z,8.03
2018-06-11T13:06:04.060Z,8.33
2018-06-11T13:08:32.458Z,9.37
2018-06-11T13:11:00.824Z,9.30
2018-06-11T13:13:29.268Z,9.03
2018-06-11T13:15:57.671Z,8.10
2018-06-11T13:18:26.138Z,8.30
2018-06-11T13:20:54.492Z,9.57
2018-06-11T13:23:22.686Z,7.50
2018-06-11T13:25:51.090Z,6.47
2018-06-11T13:28:19.506Z,6.80
2018-06-11T13:30:47.984Z,6.53
2018-06-11T13:33:16.662Z,6.07
2018-06-11T13:35:45.055Z,6.10
2018-06-11T13:38:13.542Z,6.57
2018-06-11T13:40:42.053Z,5.13
2018-06-11T13:43:10.472Z,6.80
2018-06-11T13:45:38.914Z,6.00
2018-06-11T13:48:07.294Z,6.27
2018-06-11T13:50:35.717Z,6.67
2018-06-11T13:53:04.252Z,6.13
2018-06-11T13:55:32.675Z,6.00
2018-06-11T13:58:01.301Z,6.10
2018-06-11T14:00:29.665Z,5.97
2018-06-11T14:02:58.025Z,7.27
2018-06-11T14:05:26.489Z,7.30
2018-06-11T14:07:54.817Z,6.87
2018-06-11T14:10:23.311Z,6.60
2018-06-11T14:12:51.774Z,7.20
2018-06-11T14:15:20.302Z,7.17
2018-06-11T14:17:48.671Z,8.30
2018-06-11T14:20:17.046Z,6.73
2018-06-11T14:22:45.426Z,7.00
2018-06-11T14:25:13.814Z,7.90
2018-06-11T14:27:42.246Z,6.93
2018-06-11T14:30:10.590Z,6.93
2018-06-11T14:32:39.207Z,6.43
2018-06-11T14:35:07.565Z,7.00
2018-06-11T14:37:36.091Z,7.87
2018-06-11T14:40:04.519Z,5.83
2018-06-11T14:42:32.990Z,6.73
2018-06-11T14:45:01.334Z,7.23
2018-06-11T14:47:29.895Z,7.20
2018-06-11T14:49:58.274Z,7.60
2018-06-11T14:52:26.751Z,6.93
2018-06-11T14:54:55.115Z,7.40
2018-06-11T14:57:23.593Z,7.97
2018-06-11T14:59:52.017Z,7.90
2018-06-11T15:02:20.951Z,8.70
2018-06-11T15:04:49.324Z,8.33
2018-06-11T15:07:17.787Z,9.80
2018-06-11T15:09:46.232Z,10.27
2018-06-11T15:12:14.669Z,9.87
2018-06-11T15:14:43.224Z,9.73
2018-06-11T15:17:11.596Z,9.60
2018-06-11T15:19:39.998Z,8.30
2018-06-11T15:22:08.370Z,8.70
2018-06-11T15:24:36.772Z,8.63
2018-06-11T15:27:05.330Z,8.67
2018-06-11T15:29:33.751Z,9.90
2018-06-11T15:32:02.126Z,10.90
2018-06-11T15:34:30.567Z,11.90
2018-06-11T15:36:59.101Z,9.10
2018-06-11T15:39:27.542Z,9.93
2018-06-11T15:41:55.948Z,8.97
2018-06-11T15:44:24.341Z,9.27
2018-06-11T15:46:52.731Z,8.07
2018-06-11T15:49:21.441Z,8.33
2018-06-11T15:51:49.865Z,6.30
2018-06-11T15:54:18.290Z,5.50
2018-06-11T15:56:46.880Z,4.77
2018-06-11T15:59:15.327Z,4.63
2018-06-11T16:01:43.858Z,4.70
2018-06-11T16:04:11.931Z,4.77
2018-06-11T16:06:40.379Z,4.63
2018-06-11T16:09:08.775Z,4.13
2018-06-11T16:11:37.190Z,4.60
2018-06-11T16:14:05.599Z,5.50
2018-06-11T16:16:34.082Z,4.93
2018-06-11T16:19:02.849Z,4.60
2018-06-11T16:21:31.381Z,4.80
2018-06-11T16:23:59.744Z,3.57
2018-06-11T16:26:28.227Z,3.90
2018-06-11T16:28:56.665Z,3.50
2018-06-11T16:31:25.072Z,3.43
2018-06-11T16:33:53.542Z,3.80
2018-06-11T16:36:21.982Z,3.20
2018-06-11T16:38:50.437Z,3.50
2018-06-11T16:41:18.889Z,3.87
2018-06-11T16:43:47.281Z,3.23
2018-06-11T16:46:15.688Z,4.00
2018-06-11T16:48:44.152Z,4.17
2018-06-11T16:51:12.648Z,3.03
2018-06-11T16:53:41.102Z,3.30
2018-06-11T16:56:09.564Z,4.03
2018-06-11T16:58:37.953Z,3.40
2018-06-11T17:01:06.640Z,3.50
2018-06-11T17:03:35.159Z,3.17
2018-06-11T17:06:03.782Z,3.53
2018-06-11T17:08:32.219Z,3.20
2018-06-11T17:11:00.632Z,3.70
2018-06-11T17:13:29.057Z,3.77
2018-06-11T17:15:57.596Z,3.90
2018-06-11T17:18:25.964Z,3.53
2018-06-11T17:20:54.437Z,2.97
2018-06-11T17:23:22.835Z,2.70
2018-06-11T17:25:51.334Z,2.67
2018-06-11T17:28:19.881Z,3.63
2018-06-11T17:30:48.361Z,2.63
2018-06-11T17:33:17.030Z,2.90
2018-06-11T17:35:45.502Z,2.80
2018-06-11T17:38:14.069Z,2.47
2018-06-11T17:40:43.920Z,2.33
2018-06-11T17:43:12.388Z,2.60
2018-06-11T17:45:40.904Z,2.40
2018-06-11T17:48:09.281Z,2.97
2018-06-11T17:50:38.532Z,2.13
2018-06-11T17:53:07.682Z,2.63
2018-06-11T17:55:36.302Z,2.50
2018-06-11T17:58:04.752Z,2.07
2018-06-11T18:00:33.312Z,1.80
2018-06-11T18:03:01.669Z,2.17
2018-06-11T18:05:30.179Z,1.87
2018-06-11T18:07:58.689Z,2.30
2018-06-11T18:10:27.167Z,2.40
2018-06-11T18:12:55.607Z,2.73
2018-06-11T18:15:24.211Z,2.37
2018-06-11T18:17:52.726Z,2.80
2018-06-11T18:20:20.794Z,3.30
2018-06-11T18:22:49.366Z,2.07
2018-06-11T18:25:17.820Z,2.33
2018-06-11T18:27:46.335Z,2.80
2018-06-11T18:30:14.837Z,2.80
2018-06-11T18:32:43.464Z,2.70
2018-06-11T18:35:11.960Z,3.07
2018-06-11T18:37:40.625Z,3.37
2018-06-11T18:40:09.095Z,4.30
2018-06-11T18:42:37.672Z,4.73
2018-06-11T18:45:06.266Z,4.30
2018-06-11T18:47:35.000Z,4.10
2018-06-11T18:50:03.657Z,3.77
2018-06-11T18:52:32.134Z,3.83
2018-06-11T18:55:00.646Z,4.00
2018-06-11T18:57:29.184Z,3.73
2018-06-11T18:59:57.721Z,2.80
2018-06-11T19:02:26.382Z,3.10
2018-06-11T19:04:55.042Z,2.80
2018-06-11T19:07:23.623Z,3.37
2018-06-11T19:09:52.091Z,3.53
2018-06-11T19:12:20.796Z,3.70
2018-06-11T19:14:49.158Z,2.30
2018-06-11T19:17:18.671Z,2.50
2018-06-11T19:19:47.143Z,2.90
2018-06-11T19:22:15.712Z,2.93
2018-06-11T19:24:44.285Z,3.23
2018-06-11T19:27:12.742Z,3.20
2018-06-11T19:29:41.358Z,3.23
2018-06-11T19:32:10.636Z,3.10
2018-06-11T19:34:39.127Z,3.43
2018-06-11T19:37:07.735Z,2.50
2018-06-11T19:39:36.237Z,2.90
2018-06-11T19:42:04.779Z,2.43
2018-06-11T19:44:33.186Z,2.27
2018-06-11T19:47:01.660Z,2.60
2018-06-11T19:49:30.299Z,2.17
2018-06-11T19:51:58.693Z,2.40
2018-06-11T19:54:27.277Z,2.37
2018-06-11T19:56:55.810Z,2.43
2018-06-11T19:59:24.185Z,2.37
2018-06-11T20:01:52.680Z,1.93
2018-06-11T20:04:21.113Z,2.07
2018-06-11T20:06:49.589Z,2.30
2018-06-11T20:09:18.026Z,2.10
2018-06-11T20:11:46.550Z,2.20
2018-06-11T20:14:14.945Z,2.40
2018-06-11T20:16:43.418Z,2.30
2018-06-11T20:19:11.897Z,2.10
2018-06-11T20:21:40.329Z,2.70
2018-06-11T20:24:08.745Z,2.50
2018-06-11T20:26:37.408Z,3.20
2018-06-11T20:29:05.920Z,2.97
2018-06-11T20:31:34.311Z,2.30
2018-06-11T20:34:02.858Z,2.50
2018-06-11T20:36:31.436Z,2.30
2018-06-11T20:39:00.094Z,1.90
2018-06-11T20:41:28.496Z,2.43
2018-06-11T20:43:56.922Z,2.87
2018-06-11T20:46:25.374Z,2.40
2018-06-11T20:48:53.847Z,2.50
2018-06-11T20:51:22.339Z,2.80
2018-06-11T20:53:50.906Z,2.73
2018-06-11T20:56:19.378Z,2.80
2018-06-11T20:58:47.798Z,2.17
2018-06-11T21:01:16.245Z,2.20
2018-06-11T21:03:44.697Z,2.53
2018-06-11T21:06:13.069Z,2.60
2018-06-11T21:08:41.590Z,3.33
2018-06-11T21:11:10.036Z,3.20
2018-06-11T21:13:38.543Z,2.43
2018-06-11T21:16:07.082Z,3.00
2018-06-11T21:18:35.454Z,2.67
2018-06-11T21:21:03.883Z,2.40
2018-06-11T21:23:32.385Z,2.70
2018-06-11T21:26:00.968Z,2.50
2018-06-11T21:28:29.448Z,2.83
2018-06-11T21:30:57.848Z,2.77
2018-06-11T21:33:26.194Z,3.50
2018-06-11T21:35:54.626Z,3.90
2018-06-11T21:38:23.087Z,3.60
2018-06-11T21:40:51.530Z,2.87
2018-06-11T21:43:19.942Z,2.90
2018-06-11T21:45:48.363Z,3.57
2018-06-11T21:48:16.867Z,3.40
2018-06-11T21:50:45.241Z,3.77
2018-06-11T21:53:13.590Z,3.87
2018-06-11T21:55:42.096Z,4.07
2018-06-11T21:58:10.636Z,3.83
2018-06-11T22:00:39.354Z,3.77
2018-06-11T22:03:07.991Z,4.30
2018-06-11T22:05:36.338Z,3.80
2018-06-11T22:08:04.899Z,3.47
2018-06-11T22:10:33.292Z,3.40
2018-06-11T22:13:01.847Z,3.27
2018-06-11T22:15:30.350Z,4.50
2018-06-11T22:17:58.754Z,4.03
2018-06-11T22:20:27.298Z,3.70
2018-06-11T22:22:55.781Z,3.67
2018-06-11T22:25:24.234Z,3.93
2018-06-11T22:27:52.633Z,4.50
2018-06-11T22:30:21.139Z,3.60
2018-06-11T22:32:49.636Z,3.67
2018-06-11T22:35:18.210Z,3.27
2018-06-11T22:37:46.601Z,3.70
2018-06-11T22:40:15.162Z,3.00
2018-06-11T22:42:43.630Z,3.40
2018-06-11T22:45:12.130Z,3.03
2018-06-11T22:47:40.737Z,3.40
2018-06-11T22:50:09.263Z,3.70
2018-06-11T22:52:37.776Z,3.00
2018-06-11T22:55:06.237Z,4.10
2018-06-11T22:57:34.697Z,4.40
2018-06-11T23:00:03.134Z,3.90
2018-06-11T23:02:31.505Z,5.23
2018-06-11T23:04:59.860Z,4.00
2018-06-11T23:07:28.245Z,5.53
2018-06-11T23:09:56.634Z,4.27
2018-06-11T23:12:25.191Z,5.30
2018-06-11T23:14:53.670Z,5.10
2018-06-11T23:17:22.053Z,5.23
2018-06-11T23:19:50.635Z,5.47
2018-06-11T23:22:19.027Z,4.97
2018-06-11T23:24:47.430Z,4.50
2018-06-11T23:27:15.855Z,4.40
2018-06-11T23:29:44.218Z,4.60
2018-06-11T23:32:12.669Z,4.50
2018-06-11T23:34:41.068Z,4.90
2018-06-11T23:37:09.435Z,5.40
2018-06-11T23:39:37.836Z,3.80
2018-06-11T23:42:06.170Z,5.17
2018-06-11T23:44:34.595Z,4.57
2018-06-11T23:47:02.983Z,4.00
2018-06-11T23:49:31.450Z,5.73
2018-06-11T23:51:59.784Z,5.40
2018-06-11T23:54:28.206Z,5.10
2018-06-11T23:56:56.645Z,5.00
2018-06-11T23:59:25.016Z,4.70
