createdAt,value
2023-02-27T00:02:40.713Z,3.00
2023-02-27T00:05:28.185Z,2.57
2023-02-27T00:08:15.593Z,2.37
2023-02-27T00:11:02.723Z,3.03
2023-02-27T00:13:51.933Z,2.63
2023-02-27T00:16:39.072Z,2.53
2023-02-27T00:19:26.714Z,4.43
2023-02-27T00:22:13.963Z,2.17
2023-02-27T00:25:01.470Z,3.20
2023-02-27T00:27:49.088Z,3.63
2023-02-27T00:30:37.944Z,2.33
2023-02-27T00:33:25.208Z,5.47
2023-02-27T00:36:12.630Z,2.57
2023-02-27T00:39:00.199Z,2.17
2023-02-27T00:41:47.496Z,2.70
2023-02-27T00:44:34.850Z,2.10
2023-02-27T00:47:23.699Z,4.50
2023-02-27T00:50:12.287Z,3.43
2023-02-27T00:52:59.749Z,2.97
2023-02-27T00:55:47.165Z,3.10
2023-02-27T00:58:34.577Z,3.97
2023-02-27T01:01:21.942Z,1.73
2023-02-27T01:04:10.683Z,1.80
2023-02-27T01:06:57.813Z,2.30
2023-02-27T01:09:47.300Z,2.87
2023-02-27T01:12:34.780Z,3.90
2023-02-27T01:15:21.981Z,2.20
2023-02-27T01:18:09.479Z,4.17
2023-02-27T01:20:58.680Z,2.70
2023-02-27T01:23:45.895Z,4.63
2023-02-27T01:26:33.328Z,2.30
2023-02-27T01:29:21.293Z,4.50
2023-02-27T01:32:09.029Z,2.47
2023-02-27T01:34:56.151Z,2.00
2023-02-27T01:37:45.218Z,1.83
2023-02-27T01:40:37.603Z,4.00
2023-02-27T01:43:25.589Z,2.37
2023-02-27T01:46:13.269Z,3.03
2023-02-27T01:49:03.462Z,2.67
2023-02-27T01:51:54.800Z,3.77
2023-02-27T01:54:44.240Z,4.27
2023-02-27T01:57:31.379Z,3.00
2023-02-27T02:00:19.972Z,2.40
2023-02-27T02:03:17.423Z,3.93
2023-02-27T02:06:06.303Z,2.53
2023-02-27T02:08:59.322Z,4.03
2023-02-27T02:11:48.486Z,2.87
2023-02-27T02:14:38.317Z,6.23
2023-02-27T02:17:35.491Z,2.90
2023-02-27T02:21:06.813Z,3.03
2023-02-27T02:24:33.306Z,3.53
2023-02-27T02:27:33.673Z,3.23
2023-02-27T02:31:03.754Z,2.93
2023-02-27T02:34:33.580Z,3.00
2023-02-27T02:38:08.329Z,2.00
2023-02-27T02:41:03.513Z,3.87
2023-02-27T02:44:02.111Z,1.97
2023-02-27T02:47:03.524Z,2.70
2023-02-27T02:49:57.412Z,2.60
2023-02-27T02:52:53.959Z,3.93
2023-02-27T02:55:47.030Z,3.03
2023-02-27T02:58:45.080Z,3.03
2023-02-27T03:01:37.302Z,2.53
2023-02-27T03:04:30.235Z,3.70
2023-02-27T03:07:26.195Z,2.80
2023-02-27T03:10:17.202Z,3.60
2023-02-27T03:13:09.067Z,2.57
2023-02-27T03:16:03.048Z,2.77
2023-02-27T03:18:54.107Z,2.47
2023-02-27T03:21:47.796Z,3.33
2023-02-27T03:24:40.411Z,4.00
2023-02-27T03:27:34.261Z,2.50
2023-02-27T03:30:27.991Z,3.30
2023-02-27T03:33:21.972Z,2.87
2023-02-27T03:36:16.203Z,2.87
2023-02-27T03:39:10.485Z,4.47
2023-02-27T03:42:05.312Z,2.73
2023-02-27T03:45:19.361Z,2.23
2023-02-27T03:48:08.959Z,2.37
2023-02-27T03:50:58.227Z,2.53
2023-02-27T03:53:51.757Z,2.73
2023-02-27T03:56:43.216Z,2.30
2023-02-27T03:59:31.655Z,2.10
2023-02-27T04:02:19.439Z,4.73
2023-02-27T04:05:07.625Z,3.73
2023-02-27T04:08:36.198Z,2.50
2023-02-27T04:11:40.510Z,2.53
2023-02-27T04:14:46.259Z,3.00
2023-02-27T04:17:37.674Z,2.57
2023-02-27T04:20:39.883Z,3.00
2023-02-27T04:23:36.828Z,3.07
2023-02-27T04:26:31.588Z,2.70
2023-02-27T04:29:24.337Z,6.33
2023-02-27T04:32:21.690Z,2.77
2023-02-27T04:35:13.475Z,3.03
2023-02-27T04:38:03.688Z,7.43
2023-02-27T04:40:57.217Z,4.30
2023-02-27T04:43:46.597Z,3.37
2023-02-27T04:46:35.558Z,5.10
2023-02-27T04:49:27.805Z,5.07
2023-02-27T04:52:18.717Z,4.97
2023-02-27T04:55:10.940Z,3.87
2023-02-27T04:58:04.042Z,3.97
2023-02-27T05:00:58.999Z,6.10
2023-02-27T05:03:51.260Z,7.67
2023-02-27T05:06:40.818Z,6.23
2023-02-27T05:09:35.036Z,4.67
2023-02-27T05:12:26.866Z,4.63
2023-02-27T05:15:20.537Z,4.30
2023-02-27T05:18:10.453Z,4.10
2023-02-27T05:21:07.610Z,5.17
2023-02-27T05:24:09.943Z,4.77
2023-02-27T05:27:12.896Z,3.50
2023-02-27T05:30:04.813Z,3.83
2023-02-27T05:32:58.551Z,2.90
2023-02-27T05:35:52.240Z,3.03
2023-02-27T05:38:42.562Z,3.97
2023-02-27T05:41:34.131Z,2.97
2023-02-27T05:44:24.352Z,3.80
2023-02-27T05:47:14.680Z,2.23
2023-02-27T05:50:07.342Z,4.97
2023-02-27T05:52:57.947Z,3.13
2023-02-27T05:55:48.284Z,3.80
2023-02-27T05:58:40.039Z,6.20
2023-02-27T06:01:27.777Z,5.37
2023-02-27T06:04:15.066Z,11.77
2023-02-27T06:07:06.402Z,7.30
2023-02-27T06:09:55.120Z,6.73
2023-02-27T06:12:42.480Z,6.13
2023-02-27T06:15:29.646Z,4.47
2023-02-27T06:18:18.383Z,6.57
2023-02-27T06:21:06.059Z,3.23
2023-02-27T06:23:54.583Z,4.20
2023-02-27T06:26:41.784Z,5.37
2023-02-27T06:29:29.320Z,5.27
2023-02-27T06:32:16.841Z,6.67
2023-02-27T06:35:04.315Z,4.83
2023-02-27T06:37:51.498Z,4.07
2023-02-27T06:40:40.260Z,3.53
2023-02-27T06:43:27.511Z,4.70
2023-02-27T06:46:15.141Z,3.50
2023-02-27T06:49:02.637Z,5.57
2023-02-27T06:51:50.061Z,5.10
2023-02-27T06:54:37.506Z,4.83
2023-02-27T06:57:26.696Z,4.33
2023-02-27T07:00:14.794Z,5.10
2023-02-27T07:03:04.482Z,5.33
2023-02-27T07:05:51.869Z,3.27
2023-02-27T07:08:39.185Z,5.83
2023-02-27T07:11:46.273Z,4.70
2023-02-27T07:14:35.543Z,3.20
2023-02-27T07:17:23.449Z,2.47
2023-02-27T07:20:12.082Z,3.77
2023-02-27T07:22:59.405Z,2.53
2023-02-27T07:25:48.617Z,4.87
2023-02-27T07:28:36.229Z,5.10
2023-02-27T07:31:24.997Z,15.03
2023-02-27T07:34:13.710Z,16.03
2023-02-27T07:37:01.165Z,5.53
2023-02-27T07:39:48.702Z,4.77
2023-02-27T07:42:36.397Z,5.53
2023-02-27T07:45:23.494Z,6.17
2023-02-27T07:48:12.503Z,3.40
2023-02-27T07:51:00.354Z,8.37
2023-02-27T07:53:47.511Z,5.20
2023-02-27T07:56:35.178Z,3.60
2023-02-27T07:59:22.317Z,5.60
2023-02-27T08:02:11.504Z,3.47
2023-02-27T08:05:00.498Z,5.53
2023-02-27T08:07:47.965Z,4.60
2023-02-27T08:10:35.347Z,7.37
2023-02-27T08:13:42.386Z,5.90
2023-02-27T08:16:30.802Z,4.30
2023-02-27T08:19:18.523Z,4.53
2023-02-27T08:22:07.627Z,4.73
2023-02-27T08:24:55.108Z,9.90
2023-02-27T08:27:42.528Z,7.37
2023-02-27T08:30:29.973Z,9.20
2023-02-27T08:33:17.592Z,9.13
2023-02-27T08:36:04.982Z,8.60
2023-02-27T08:38:53.368Z,6.70
2023-02-27T08:41:40.566Z,8.33
2023-02-27T08:44:28.189Z,5.10
2023-02-27T08:53:45.621Z,5.93
2023-02-27T08:56:34.788Z,3.27
2023-02-27T08:59:21.845Z,8.30
2023-02-27T09:02:10.555Z,3.67
2023-02-27T09:04:58.040Z,3.70
2023-02-27T09:07:45.697Z,4.40
2023-02-27T09:10:33.873Z,3.20
2023-02-27T09:13:23.320Z,5.67
2023-02-27T09:16:10.717Z,3.53
2023-02-27T09:18:58.198Z,5.27
2023-02-27T09:21:45.588Z,5.27
2023-02-27T09:24:33.101Z,3.10
2023-02-27T09:27:20.377Z,13.27
2023-02-27T09:30:10.839Z,3.07
2023-02-27T09:32:57.960Z,2.53
2023-02-27T09:35:45.448Z,2.63
2023-02-27T09:38:33.323Z,6.30
2023-02-27T09:41:39.173Z,2.30
2023-02-27T09:44:46.792Z,3.23
2023-02-27T09:47:39.541Z,2.37
2023-02-27T09:50:37.066Z,2.90
2023-02-27T09:53:27.995Z,2.30
2023-02-27T09:56:22.231Z,4.80
2023-02-27T09:59:19.593Z,2.87
2023-02-27T10:02:23.360Z,2.37
2023-02-27T10:05:19.026Z,4.47
2023-02-27T10:08:15.564Z,4.73
2023-02-27T10:11:06.271Z,3.17
2023-02-27T10:14:00.555Z,2.77
2023-02-27T10:16:52.176Z,3.20
2023-02-27T10:19:40.828Z,2.20
2023-02-27T10:22:34.440Z,2.03
2023-02-27T10:25:31.322Z,1.70
2023-02-27T10:28:21.684Z,2.67
2023-02-27T10:31:17.644Z,2.43
2023-02-27T10:34:05.917Z,1.70
2023-02-27T10:36:54.064Z,1.70
2023-02-27T10:39:48.664Z,1.73
2023-02-27T10:42:41.578Z,1.20
2023-02-27T10:45:29.431Z,1.30
2023-02-27T10:48:16.950Z,2.03
2023-02-27T10:51:25.503Z,1.07
2023-02-27T10:54:21.394Z,1.13
2023-02-27T10:57:22.034Z,0.93
2023-02-27T11:00:26.530Z,1.30
2023-02-27T11:03:22.897Z,1.70
2023-02-27T11:06:14.296Z,3.80
2023-02-27T11:09:13.618Z,1.20
2023-02-27T11:12:19.547Z,2.03
2023-02-27T11:15:25.608Z,2.20
2023-02-27T11:18:22.074Z,1.10
2023-02-27T11:21:20.575Z,3.20
2023-02-27T11:24:19.850Z,0.90
2023-02-27T11:27:21.970Z,0.90
2023-02-27T11:30:23.823Z,1.77
2023-02-27T11:33:19.695Z,0.60
2023-02-27T11:36:07.836Z,0.60
2023-02-27T11:38:57.490Z,1.23
2023-02-27T11:41:45.791Z,0.70
2023-02-27T11:44:50.370Z,1.40
2023-02-27T11:47:41.445Z,1.00
2023-02-27T11:51:06.126Z,1.07
2023-02-27T11:54:25.877Z,0.80
2023-02-27T11:57:22.925Z,1.17
2023-02-27T12:00:20.745Z,0.93
2023-02-27T12:03:18.343Z,1.20
2023-02-27T12:06:14.661Z,3.70
2023-02-27T12:09:08.434Z,1.57
2023-02-27T12:11:58.066Z,0.80
2023-02-27T12:14:51.329Z,1.03
2023-02-27T12:17:45.564Z,0.93
2023-02-27T12:20:38.577Z,2.80
2023-02-27T12:23:32.661Z,2.03
2023-02-27T12:26:25.338Z,1.07
2023-02-27T12:29:20.246Z,1.20
2023-02-27T12:32:16.202Z,0.80
2023-02-27T12:35:13.848Z,0.87
2023-02-27T12:38:01.939Z,0.70
2023-02-27T12:41:00.264Z,0.80
2023-02-27T12:43:54.594Z,1.17
2023-02-27T12:46:49.881Z,0.60
2023-02-27T12:49:43.759Z,1.93
2023-02-27T12:52:41.983Z,1.00
2023-02-27T12:55:32.093Z,1.63
2023-02-27T12:58:34.177Z,1.30
2023-02-27T13:01:35.163Z,1.07
2023-02-27T13:04:28.687Z,0.80
2023-02-27T13:07:25.778Z,1.67
2023-02-27T13:10:20.217Z,0.70
2023-02-27T13:13:16.367Z,0.93
2023-02-27T13:16:11.361Z,1.03
2023-02-27T13:19:04.552Z,0.90
2023-02-27T13:21:56.284Z,0.83
2023-02-27T13:24:47.070Z,0.60
2023-02-27T13:27:39.805Z,0.80
2023-02-27T13:30:29.932Z,0.80
2023-02-27T13:33:25.053Z,0.70
2023-02-27T13:36:17.899Z,1.30
2023-02-27T13:39:05.133Z,0.80
2023-02-27T13:41:52.191Z,0.80
2023-02-27T13:44:43.202Z,2.67
2023-02-27T13:47:51.862Z,0.80
2023-02-27T13:50:53.243Z,0.60
2023-02-27T13:53:40.447Z,0.80
2023-02-27T13:56:27.969Z,0.90
2023-02-27T13:59:22.004Z,1.07
2023-02-27T14:02:52.981Z,2.83
2023-02-27T14:05:47.837Z,1.27
2023-02-27T14:08:48.545Z,1.57
2023-02-27T14:11:39.960Z,0.80
2023-02-27T14:14:41.731Z,0.70
2023-02-27T14:17:45.204Z,2.97
2023-02-27T14:20:51.187Z,1.13
2023-02-27T14:23:38.434Z,0.97
2023-02-27T14:26:27.814Z,2.03
2023-02-27T14:29:20.949Z,0.83
2023-02-27T14:32:08.668Z,0.80
2023-02-27T14:34:57.618Z,0.70
2023-02-27T14:37:45.142Z,0.97
2023-02-27T14:40:38.040Z,1.20
2023-02-27T14:43:35.743Z,0.90
2023-02-27T14:46:27.180Z,1.00
2023-02-27T14:49:21.357Z,0.77
2023-02-27T14:52:14.945Z,0.70
2023-02-27T14:55:18.229Z,0.93
2023-02-27T14:58:15.731Z,0.70
2023-02-27T15:01:07.022Z,0.70
2023-02-27T15:03:56.187Z,2.83
2023-02-27T15:06:46.897Z,0.80
2023-02-27T15:09:42.777Z,0.83
2023-02-27T15:12:30.432Z,0.93
2023-02-27T15:15:20.464Z,0.80
2023-02-27T15:18:14.792Z,0.77
2023-02-27T15:21:02.104Z,1.10
2023-02-27T15:23:55.922Z,1.97
2023-02-27T15:26:47.761Z,1.47
2023-02-27T15:29:38.688Z,1.40
2023-02-27T15:32:29.843Z,2.40
2023-02-27T15:35:21.015Z,1.10
2023-02-27T15:38:23.488Z,1.10
2023-02-27T15:41:13.494Z,1.70
2023-02-27T15:44:03.530Z,1.10
2023-02-27T15:46:51.192Z,1.27
2023-02-27T15:49:39.231Z,3.40
2023-02-27T15:52:32.303Z,0.90
2023-02-27T15:55:25.452Z,0.87
2023-02-27T15:58:22.255Z,1.00
2023-02-27T16:01:18.387Z,1.00
2023-02-27T16:04:14.843Z,1.20
2023-02-27T16:07:06.458Z,1.20
2023-02-27T16:09:56.398Z,0.80
2023-02-27T16:12:44.475Z,1.57
2023-02-27T16:15:33.106Z,3.20
2023-02-27T16:18:31.861Z,3.73
2023-02-27T16:21:21.871Z,1.33
2023-02-27T16:24:22.820Z,3.57
2023-02-27T16:27:18.548Z,1.70
2023-02-27T16:30:12.448Z,1.03
2023-02-27T16:33:02.272Z,1.33
2023-02-27T16:35:51.539Z,2.80
2023-02-27T16:38:38.991Z,2.83
2023-02-27T16:41:26.737Z,6.10
2023-02-27T16:44:13.892Z,5.60
2023-02-27T16:47:02.063Z,2.60
2023-02-27T16:49:49.632Z,1.30
2023-02-27T16:52:38.523Z,4.40
2023-02-27T16:55:26.327Z,5.27
2023-02-27T16:58:15.601Z,2.43
2023-02-27T17:01:03.027Z,1.67
2023-02-27T17:03:50.383Z,1.53
2023-02-27T17:06:37.746Z,3.47
2023-02-27T17:09:28.238Z,4.63
2023-02-27T17:12:15.498Z,3.80
2023-02-27T17:15:02.731Z,1.50
2023-02-27T17:17:50.094Z,1.77
2023-02-27T17:20:37.547Z,1.53
2023-02-27T17:23:24.908Z,1.67
2023-02-27T17:26:13.748Z,1.77
2023-02-27T17:29:02.547Z,2.20
2023-02-27T17:31:50.465Z,1.30
2023-02-27T17:34:38.075Z,5.60
2023-02-27T17:37:25.587Z,4.93
2023-02-27T17:40:14.458Z,2.43
2023-02-27T17:43:02.985Z,1.90
2023-02-27T17:45:50.278Z,1.50
2023-02-27T17:48:38.760Z,1.27
2023-02-27T17:51:26.117Z,2.47
2023-02-27T17:54:13.668Z,1.90
2023-02-27T17:57:01.058Z,1.53
2023-02-27T17:59:49.913Z,2.00
2023-02-27T18:02:37.451Z,3.27
2023-02-27T18:05:24.697Z,1.43
2023-02-27T18:08:11.885Z,2.13
2023-02-27T18:10:59.932Z,1.73
2023-02-27T18:13:47.612Z,2.00
2023-02-27T18:16:36.223Z,2.07
2023-02-27T18:19:25.022Z,1.97
2023-02-27T18:22:15.119Z,1.70
2023-02-27T18:25:02.531Z,1.80
2023-02-27T18:27:50.053Z,6.10
2023-02-27T18:30:39.592Z,2.50
2023-02-27T18:33:28.431Z,5.90
2023-02-27T18:36:17.003Z,3.20
2023-02-27T18:39:06.507Z,3.77
2023-02-27T18:41:53.973Z,4.83
2023-02-27T18:44:41.995Z,3.43
2023-02-27T18:47:30.503Z,4.93
2023-02-27T18:50:19.251Z,3.87
2023-02-27T18:53:06.531Z,7.30
2023-02-27T18:55:54.220Z,5.97
2023-02-27T18:58:41.839Z,4.63
2023-02-27T19:01:30.934Z,4.83
2023-02-27T19:04:18.485Z,5.23
2023-02-27T19:07:07.377Z,5.43
2023-02-27T19:09:54.686Z,8.53
2023-02-27T19:12:43.046Z,4.97
2023-02-27T19:15:30.065Z,7.23
2023-02-27T19:18:17.658Z,6.07
2023-02-27T19:21:05.419Z,8.23
2023-02-27T19:23:54.933Z,5.83
2023-02-27T19:26:42.256Z,5.57
2023-02-27T19:29:29.422Z,6.20
2023-02-27T19:32:16.858Z,4.10
2023-02-27T19:35:04.223Z,6.83
2023-02-27T19:37:56.907Z,4.97
2023-02-27T19:40:45.932Z,5.70
2023-02-27T19:43:35.402Z,5.20
2023-02-27T19:46:24.862Z,5.50
2023-02-27T19:49:12.447Z,11.33
2023-02-27T19:51:59.827Z,8.00
2023-02-27T19:54:47.564Z,10.90
2023-02-27T19:57:37.197Z,6.73
2023-02-27T20:00:25.319Z,7.20
2023-02-27T20:03:12.886Z,4.70
2023-02-27T20:06:00.579Z,5.97
2023-02-27T20:08:47.848Z,4.87
2023-02-27T20:11:35.249Z,5.13
2023-02-27T20:14:24.615Z,3.10
2023-02-27T20:17:12.093Z,3.50
2023-02-27T20:19:59.558Z,5.63
2023-02-27T20:22:47.290Z,3.10
2023-02-27T20:25:34.563Z,5.57
2023-02-27T20:28:22.555Z,5.17
2023-02-27T20:31:12.798Z,6.53
2023-02-27T20:34:01.239Z,4.43
2023-02-27T20:36:48.944Z,5.13
2023-02-27T20:39:36.118Z,4.93
2023-02-27T20:42:23.775Z,6.10
2023-02-27T20:45:11.929Z,8.00
2023-02-27T20:48:00.742Z,5.43
2023-02-27T20:50:48.318Z,3.80
2023-02-27T20:53:36.965Z,6.43
2023-02-27T20:56:27.245Z,4.97
2023-02-27T20:59:16.386Z,4.83
2023-02-27T21:02:06.997Z,6.03
2023-02-27T21:04:57.396Z,4.00
2023-02-27T21:07:45.931Z,4.70
2023-02-27T21:10:33.033Z,6.27
2023-02-27T21:13:21.127Z,4.10
2023-02-27T21:16:10.376Z,3.57
2023-02-27T21:18:57.617Z,3.57
2023-02-27T21:21:46.136Z,2.60
2023-02-27T21:24:33.418Z,6.07
2023-02-27T21:27:21.526Z,4.33
2023-02-27T21:30:11.029Z,2.20
2023-02-27T21:33:02.712Z,2.47
2023-02-27T21:35:51.801Z,4.27
2023-02-27T21:38:41.178Z,3.53
2023-02-27T21:41:29.543Z,3.00
2023-02-27T21:44:19.280Z,5.67
2023-02-27T21:47:09.957Z,2.40
2023-02-27T21:49:57.213Z,3.77
2023-02-27T21:52:45.536Z,3.63
2023-02-27T21:55:35.100Z,3.40
2023-02-27T21:58:22.691Z,4.47
2023-02-27T22:01:16.071Z,3.53
2023-02-27T22:04:03.193Z,5.40
2023-02-27T22:06:52.663Z,5.53
2023-02-27T22:09:40.008Z,3.33
2023-02-27T22:12:28.892Z,3.20
2023-02-27T22:15:16.196Z,3.57
2023-02-27T22:18:06.165Z,3.90
2023-02-27T22:20:53.448Z,2.80
2023-02-27T22:23:40.964Z,3.83
2023-02-27T22:26:30.722Z,3.73
2023-02-27T22:29:19.295Z,3.00
2023-02-27T22:32:07.715Z,4.13
2023-02-27T22:34:54.868Z,3.57
2023-02-27T22:37:42.183Z,2.40
2023-02-27T22:40:33.530Z,3.80
2023-02-27T22:43:20.706Z,3.43
2023-02-27T22:46:11.267Z,2.03
2023-02-27T22:49:01.446Z,2.67
2023-02-27T22:51:51.108Z,3.33
2023-02-27T22:54:38.461Z,4.37
2023-02-27T22:57:26.081Z,7.30
2023-02-27T23:00:14.205Z,3.50
2023-02-27T23:03:02.757Z,2.50
2023-02-27T23:05:50.803Z,3.97
2023-02-27T23:08:39.143Z,4.60
2023-02-27T23:11:26.881Z,4.73
2023-02-27T23:14:15.223Z,4.37
2023-02-27T23:17:02.432Z,3.33
2023-02-27T23:19:51.283Z,2.30
2023-02-27T23:22:38.392Z,4.40
2023-02-27T23:25:25.865Z,2.60
2023-02-27T23:28:13.591Z,2.57
2023-02-27T23:31:01.777Z,5.60
2023-02-27T23:33:48.900Z,3.43
2023-02-27T23:36:39.122Z,3.90
2023-02-27T23:39:26.773Z,2.90
2023-02-27T23:42:15.675Z,3.80
2023-02-27T23:45:02.758Z,6.57
2023-02-27T23:47:51.982Z,4.17
2023-02-27T23:50:41.253Z,4.63
2023-02-27T23:53:30.222Z,3.60
2023-02-27T23:56:20.059Z,3.40
2023-02-27T23:59:08.280Z,3.70
