createdAt,value
2023-02-27T00:00:58.405Z,3.30
2023-02-27T00:01:59.289Z,2.50
2023-02-27T00:03:00.260Z,2.80
2023-02-27T00:04:01.167Z,2.70
2023-02-27T00:05:02.043Z,1.90
2023-02-27T00:06:02.927Z,3.00
2023-02-27T00:07:03.820Z,3.00
2023-02-27T00:08:04.704Z,3.80
2023-02-27T00:09:05.623Z,3.30
2023-02-27T00:10:06.503Z,3.20
2023-02-27T00:11:07.380Z,2.40
2023-02-27T00:12:08.272Z,3.20
2023-02-27T00:13:09.169Z,3.40
2023-02-27T00:14:10.039Z,3.50
2023-02-27T00:15:10.937Z,3.40
2023-02-27T00:16:12.943Z,3.20
2023-02-27T00:17:12.426Z,3.60
2023-02-27T00:18:13.313Z,2.60
2023-02-27T00:19:14.209Z,2.60
2023-02-27T00:20:15.080Z,2.40
2023-02-27T00:21:15.962Z,3.10
2023-02-27T00:22:16.847Z,3.10
2023-02-27T00:23:17.741Z,3.10
2023-02-27T00:24:18.618Z,2.90
2023-02-27T00:25:19.509Z,3.40
2023-02-27T00:26:20.384Z,4.00
2023-02-27T00:27:21.277Z,3.50
2023-02-27T00:28:22.181Z,3.80
2023-02-27T00:29:23.035Z,4.10
2023-02-27T00:30:24.034Z,3.90
2023-02-27T00:31:25.356Z,4.70
2023-02-27T00:32:25.458Z,3.20
2023-02-27T00:33:26.332Z,2.80
2023-02-27T00:34:27.184Z,2.90
2023-02-27T00:35:28.067Z,3.00
2023-02-27T00:36:28.948Z,3.30
2023-02-27T00:37:29.847Z,2.60
2023-02-27T00:38:30.719Z,3.60
2023-02-27T00:39:31.601Z,2.30
2023-02-27T00:40:32.475Z,3.60
2023-02-27T00:41:33.359Z,3.50
2023-02-27T00:42:34.253Z,3.70
2023-02-27T00:43:35.154Z,2.50
2023-02-27T00:44:36.011Z,3.20
2023-02-27T00:45:36.895Z,2.30
2023-02-27T00:46:37.864Z,2.20
2023-02-27T00:47:38.742Z,3.20
2023-02-27T00:48:39.616Z,2.60
2023-02-27T00:49:40.503Z,2.80
2023-02-27T00:50:41.384Z,3.30
2023-02-27T00:51:42.275Z,2.60
2023-02-27T00:52:43.163Z,2.90
2023-02-27T00:53:44.030Z,2.70
2023-02-27T00:54:44.915Z,3.00
2023-02-27T00:55:45.800Z,2.70
2023-02-27T00:56:46.683Z,2.90
2023-02-27T00:57:47.626Z,4.00
2023-02-27T00:58:48.491Z,4.30
2023-02-27T00:59:49.378Z,2.30
2023-02-27T01:00:50.275Z,2.60
2023-02-27T01:01:51.138Z,3.20
2023-02-27T01:02:52.082Z,4.00
2023-02-27T01:03:52.917Z,3.20
2023-02-27T01:04:53.791Z,2.80
2023-02-27T01:05:54.677Z,2.70
2023-02-27T01:06:55.560Z,3.30
2023-02-27T01:07:56.463Z,3.10
2023-02-27T01:08:57.339Z,2.70
2023-02-27T01:09:58.226Z,2.10
2023-02-27T01:10:59.113Z,3.10
2023-02-27T01:11:59.992Z,2.40
2023-02-27T01:13:00.879Z,3.80
2023-02-27T01:14:01.789Z,3.60
2023-02-27T01:15:02.641Z,2.90
2023-02-27T01:16:03.545Z,4.40
2023-02-27T01:17:04.402Z,2.70
2023-02-27T01:18:05.301Z,2.70
2023-02-27T01:19:06.178Z,2.80
2023-02-27T01:20:07.060Z,4.90
2023-02-27T01:21:07.942Z,3.20
2023-02-27T01:22:08.817Z,3.30
2023-02-27T01:23:09.711Z,2.20
2023-02-27T01:24:10.597Z,3.20
2023-02-27T01:25:11.485Z,3.20
2023-02-27T01:26:12.364Z,2.90
2023-02-27T01:27:13.246Z,2.80
2023-02-27T01:28:14.141Z,3.50
2023-02-27T01:29:15.053Z,3.10
2023-02-27T01:30:15.914Z,3.10
2023-02-27T01:31:16.879Z,4.00
2023-02-27T01:32:17.796Z,3.30
2023-02-27T01:33:18.663Z,3.70
2023-02-27T01:34:19.537Z,3.00
2023-02-27T01:35:20.428Z,5.90
2023-02-27T01:36:21.305Z,3.10
2023-02-27T01:37:22.192Z,3.20
2023-02-27T01:38:23.084Z,2.30
2023-02-27T01:39:23.968Z,3.90
2023-02-27T01:40:24.845Z,3.70
2023-02-27T01:41:26.164Z,3.00
2023-02-27T01:42:26.643Z,2.60
2023-02-27T01:43:27.535Z,3.40
2023-02-27T01:44:28.447Z,2.80
2023-02-27T01:45:29.338Z,2.60
2023-02-27T01:46:30.197Z,3.60
2023-02-27T01:47:31.078Z,3.50
2023-02-27T01:48:31.971Z,3.40
2023-02-27T01:49:32.849Z,3.10
2023-02-27T01:50:33.725Z,3.10
2023-02-27T01:51:34.619Z,3.30
2023-02-27T01:52:35.493Z,2.90
2023-02-27T01:53:36.387Z,2.90
2023-02-27T01:54:37.263Z,2.80
2023-02-27T01:55:38.147Z,2.70
2023-02-27T01:56:39.029Z,3.50
2023-02-27T01:57:39.912Z,3.60
2023-02-27T01:58:40.807Z,3.60
2023-02-27T01:59:41.714Z,3.10
2023-02-27T02:00:42.577Z,2.50
2023-02-27T02:01:43.460Z,5.00
2023-02-27T02:02:44.333Z,4.10
2023-02-27T02:03:45.229Z,3.10
2023-02-27T02:04:46.108Z,3.00
2023-02-27T02:05:47.006Z,2.00
2023-02-27T02:06:47.873Z,2.50
2023-02-27T02:07:48.760Z,3.10
2023-02-27T02:08:49.652Z,3.10
2023-02-27T02:09:50.538Z,3.80
2023-02-27T02:10:51.430Z,3.10
2023-02-27T02:11:52.300Z,2.10
2023-02-27T02:12:53.214Z,3.70
2023-02-27T02:13:54.109Z,2.80
2023-02-27T02:14:55.020Z,2.30
2023-02-27T02:15:55.867Z,3.30
2023-02-27T02:16:56.780Z,3.40
2023-02-27T02:17:57.634Z,3.20
2023-02-27T02:18:58.525Z,2.60
2023-02-27T02:19:59.403Z,2.80
2023-02-27T02:21:00.289Z,2.90
2023-02-27T02:22:01.173Z,2.60
2023-02-27T02:23:02.044Z,4.00
2023-02-27T02:24:02.937Z,2.70
2023-02-27T02:25:03.820Z,3.10
2023-02-27T02:26:04.706Z,3.20
2023-02-27T02:27:05.594Z,2.80
2023-02-27T02:28:06.475Z,3.20
2023-02-27T02:29:07.360Z,2.90
2023-02-27T02:30:08.268Z,3.10
2023-02-27T02:31:09.277Z,2.70
2023-02-27T02:32:09.710Z,4.50
2023-02-27T02:33:10.557Z,1.90
2023-02-27T02:34:11.450Z,3.50
2023-02-27T02:35:12.326Z,2.70
2023-02-27T02:36:13.205Z,3.00
2023-02-27T02:37:14.094Z,2.60
2023-02-27T02:38:14.972Z,3.70
2023-02-27T02:39:15.869Z,3.00
2023-02-27T02:40:16.760Z,3.10
2023-02-27T02:41:17.636Z,2.60
2023-02-27T02:42:18.520Z,2.90
2023-02-27T02:43:19.399Z,3.20
2023-02-27T02:44:20.288Z,2.80
2023-02-27T02:45:21.192Z,3.40
2023-02-27T02:46:22.083Z,3.60
2023-02-27T02:47:22.945Z,3.20
2023-02-27T02:48:23.821Z,2.10
2023-02-27T02:49:24.718Z,3.00
2023-02-27T02:50:25.605Z,2.90
2023-02-27T02:51:26.900Z,3.10
2023-02-27T02:52:27.388Z,3.00
2023-02-27T02:53:36.118Z,3.30
2023-02-27T02:54:30.054Z,2.60
2023-02-27T02:55:29.942Z,3.50
2023-02-27T02:56:30.819Z,4.40
2023-02-27T02:57:31.720Z,2.60
2023-02-27T02:58:32.601Z,2.60
2023-02-27T02:59:33.471Z,2.90
2023-02-27T03:00:34.383Z,2.80
2023-02-27T03:01:35.325Z,2.80
2023-02-27T03:02:36.147Z,2.90
2023-02-27T03:03:37.030Z,3.00
2023-02-27T03:04:37.982Z,2.80
2023-02-27T03:05:38.819Z,2.70
2023-02-27T03:06:39.708Z,2.50
2023-02-27T03:07:40.673Z,2.70
2023-02-27T03:08:41.517Z,2.80
2023-02-27T03:09:42.408Z,3.20
2023-02-27T03:10:43.299Z,3.10
2023-02-27T03:11:44.174Z,3.20
2023-02-27T03:12:45.057Z,3.00
2023-02-27T03:13:45.943Z,3.20
2023-02-27T03:14:46.843Z,3.10
2023-02-27T03:15:47.824Z,3.50
2023-02-27T03:16:48.640Z,2.20
2023-02-27T03:17:49.523Z,2.50
2023-02-27T03:18:50.451Z,2.40
2023-02-27T03:19:51.281Z,2.50
2023-02-27T03:20:52.164Z,2.90
2023-02-27T03:21:53.063Z,2.00
2023-02-27T03:22:53.931Z,1.80
2023-02-27T03:23:54.826Z,2.60
2023-02-27T03:24:55.787Z,2.40
2023-02-27T03:25:58.372Z,2.70
2023-02-27T03:26:57.356Z,2.50
2023-02-27T03:27:58.240Z,2.50
2023-02-27T03:28:59.124Z,3.10
2023-02-27T03:30:00.020Z,2.50
2023-02-27T03:31:01.120Z,3.20
2023-02-27T03:32:01.577Z,2.90
2023-02-27T03:33:02.418Z,3.50
2023-02-27T03:34:03.305Z,3.00
2023-02-27T03:35:04.200Z,3.60
2023-02-27T03:36:05.082Z,3.80
2023-02-27T03:37:05.960Z,3.10
2023-02-27T03:38:06.839Z,2.90
2023-02-27T03:39:07.722Z,2.50
2023-02-27T03:40:08.613Z,3.30
2023-02-27T03:41:09.504Z,3.40
2023-02-27T03:42:10.376Z,2.80
2023-02-27T03:43:11.268Z,2.00
2023-02-27T03:44:12.151Z,2.40
2023-02-27T03:45:13.044Z,2.40
2023-02-27T03:46:14.085Z,2.80
2023-02-27T03:47:14.452Z,2.70
2023-02-27T03:48:15.331Z,3.40
2023-02-27T03:49:16.212Z,3.20
2023-02-27T03:50:17.107Z,3.10
2023-02-27T03:51:17.990Z,2.80
2023-02-27T03:52:18.878Z,2.50
2023-02-27T03:53:19.759Z,3.90
2023-02-27T03:54:20.634Z,2.90
2023-02-27T03:55:21.535Z,2.70
2023-02-27T03:56:22.407Z,3.40
2023-02-27T03:57:23.290Z,3.10
2023-02-27T03:58:24.184Z,3.20
2023-02-27T03:59:25.057Z,3.10
2023-02-27T04:00:25.943Z,2.70
2023-02-27T04:01:27.347Z,3.20
2023-02-27T04:02:27.441Z,3.00
2023-02-27T04:03:28.302Z,2.20
2023-02-27T04:04:29.188Z,3.00
2023-02-27T04:05:30.106Z,3.80
2023-02-27T04:06:30.968Z,2.70
2023-02-27T04:07:31.851Z,2.70
2023-02-27T04:08:32.728Z,3.20
2023-02-27T04:09:33.613Z,2.90
2023-02-27T04:10:34.507Z,2.60
2023-02-27T04:11:35.391Z,3.40
2023-02-27T04:12:36.273Z,3.10
2023-02-27T04:13:37.148Z,3.10
2023-02-27T04:14:38.033Z,3.10
2023-02-27T04:15:38.931Z,2.30
2023-02-27T04:16:39.822Z,2.90
2023-02-27T04:17:40.682Z,3.10
2023-02-27T04:18:41.562Z,3.20
2023-02-27T04:19:42.443Z,2.70
2023-02-27T04:20:43.334Z,2.80
2023-02-27T04:21:44.217Z,4.20
2023-02-27T04:22:45.090Z,2.50
2023-02-27T04:23:45.981Z,3.00
2023-02-27T04:24:46.865Z,2.40
2023-02-27T04:25:47.759Z,2.60
2023-02-27T04:26:48.643Z,2.80
2023-02-27T04:27:49.524Z,3.40
2023-02-27T04:28:50.402Z,3.70
2023-02-27T04:29:51.282Z,2.80
2023-02-27T04:30:52.181Z,2.60
2023-02-27T04:31:53.261Z,2.90
2023-02-27T04:32:53.723Z,2.90
2023-02-27T04:33:54.540Z,3.10
2023-02-27T04:34:55.428Z,3.40
2023-02-27T04:35:56.316Z,3.60
2023-02-27T04:36:57.202Z,2.10
2023-02-27T04:37:58.087Z,2.90
2023-02-27T04:38:59.017Z,3.30
2023-02-27T04:39:59.855Z,4.20
2023-02-27T04:41:00.752Z,2.50
2023-02-27T04:42:01.631Z,3.00
2023-02-27T04:43:02.516Z,4.30
2023-02-27T04:44:03.402Z,2.40
2023-02-27T04:45:04.288Z,3.20
2023-02-27T04:46:05.238Z,2.60
2023-02-27T04:47:06.093Z,2.90
2023-02-27T04:48:06.960Z,3.30
2023-02-27T04:49:07.830Z,3.00
2023-02-27T04:50:08.718Z,2.90
2023-02-27T04:51:11.287Z,3.20
2023-02-27T04:52:10.263Z,3.30
2023-02-27T04:53:11.133Z,2.70
2023-02-27T04:54:12.024Z,2.60
2023-02-27T04:55:12.902Z,3.50
2023-02-27T04:56:13.796Z,2.80
2023-02-27T04:57:14.680Z,6.00
2023-02-27T04:58:15.567Z,2.80
2023-02-27T04:59:16.448Z,2.70
2023-02-27T05:00:17.333Z,3.00
2023-02-27T05:01:18.229Z,3.00
2023-02-27T05:02:19.253Z,3.20
2023-02-27T05:03:20.093Z,3.20
2023-02-27T05:04:20.989Z,3.20
2023-02-27T05:05:21.860Z,3.30
2023-02-27T05:06:22.752Z,3.30
2023-02-27T05:07:23.628Z,2.80
2023-02-27T05:08:24.512Z,3.90
2023-02-27T05:09:25.395Z,3.90
2023-02-27T05:10:26.271Z,4.40
2023-02-27T05:11:27.513Z,3.00
2023-02-27T05:12:28.021Z,2.80
2023-02-27T05:13:28.904Z,3.50
2023-02-27T05:14:29.776Z,3.50
2023-02-27T05:15:30.711Z,3.20
2023-02-27T05:16:31.581Z,2.20
2023-02-27T05:17:32.462Z,2.80
2023-02-27T05:18:33.317Z,2.90
2023-02-27T05:19:34.198Z,3.30
2023-02-27T05:20:35.072Z,3.30
2023-02-27T05:21:35.965Z,4.50
2023-02-27T05:22:36.853Z,3.50
2023-02-27T05:23:37.736Z,3.40
2023-02-27T05:24:38.612Z,3.50
2023-02-27T05:25:39.492Z,3.20
2023-02-27T05:26:40.387Z,3.40
2023-02-27T05:27:41.268Z,3.80
2023-02-27T05:28:44.092Z,3.40
2023-02-27T05:29:42.725Z,3.70
2023-02-27T05:30:43.618Z,3.30
2023-02-27T05:31:44.597Z,4.40
2023-02-27T05:32:45.497Z,3.00
2023-02-27T05:33:46.368Z,3.40
2023-02-27T05:34:47.245Z,2.30
2023-02-27T05:35:48.154Z,2.30
2023-02-27T05:36:49.021Z,3.20
2023-02-27T05:37:49.904Z,2.70
2023-02-27T05:38:50.789Z,3.00
2023-02-27T05:39:51.616Z,3.60
2023-02-27T05:40:52.497Z,3.90
2023-02-27T05:41:53.340Z,4.10
2023-02-27T05:42:54.160Z,4.10
2023-02-27T05:43:55.047Z,3.90
2023-02-27T05:44:55.929Z,2.80
2023-02-27T05:45:56.800Z,3.30
2023-02-27T05:46:57.615Z,3.30
2023-02-27T05:47:58.457Z,3.00
2023-02-27T05:48:59.313Z,3.10
2023-02-27T05:50:00.154Z,2.90
2023-02-27T05:51:00.985Z,3.80
2023-02-27T05:52:01.834Z,3.10
2023-02-27T05:53:02.656Z,4.40
2023-02-27T05:54:03.484Z,2.60
2023-02-27T05:55:04.318Z,3.40
2023-02-27T05:56:05.137Z,3.60
2023-02-27T05:57:05.966Z,3.40
2023-02-27T05:58:06.817Z,2.90
2023-02-27T05:59:07.627Z,3.90
2023-02-27T06:00:08.457Z,3.70
2023-02-27T06:01:09.279Z,3.40
2023-02-27T06:02:10.188Z,4.20
2023-02-27T06:03:11.054Z,3.70
2023-02-27T06:04:11.830Z,3.10
2023-02-27T06:05:12.660Z,4.20
2023-02-27T06:06:13.490Z,3.80
2023-02-27T06:07:14.326Z,4.30
2023-02-27T06:08:15.158Z,4.80
2023-02-27T06:09:15.972Z,3.50
2023-02-27T06:10:16.804Z,2.90
2023-02-27T06:11:17.637Z,4.60
2023-02-27T06:12:18.478Z,3.40
2023-02-27T06:13:19.303Z,5.10
2023-02-27T06:14:20.135Z,2.70
2023-02-27T06:15:20.968Z,3.50
2023-02-27T06:16:21.847Z,3.30
2023-02-27T06:17:22.649Z,3.30
2023-02-27T06:18:23.505Z,3.20
2023-02-27T06:19:24.313Z,3.50
2023-02-27T06:20:25.148Z,3.00
2023-02-27T06:21:25.954Z,2.90
2023-02-27T06:22:26.792Z,2.80
2023-02-27T06:23:27.627Z,3.40
2023-02-27T06:24:28.452Z,4.50
2023-02-27T06:25:29.288Z,3.70
2023-02-27T06:26:30.140Z,4.00
2023-02-27T06:27:30.942Z,3.40
2023-02-27T06:28:31.772Z,2.90
2023-02-27T06:29:32.589Z,3.10
2023-02-27T06:30:33.455Z,3.60
2023-02-27T06:31:34.234Z,3.00
2023-02-27T06:32:35.083Z,3.20
2023-02-27T06:33:35.922Z,4.00
2023-02-27T06:34:36.740Z,3.00
2023-02-27T06:35:37.584Z,2.90
2023-02-27T06:36:38.379Z,3.90
2023-02-27T06:37:39.222Z,3.70
2023-02-27T06:38:40.051Z,3.20
2023-02-27T06:39:40.888Z,3.40
2023-02-27T06:40:41.703Z,3.10
2023-02-27T06:41:42.523Z,3.50
2023-02-27T06:42:43.410Z,3.60
2023-02-27T06:43:44.200Z,6.60
2023-02-27T06:44:45.029Z,2.90
2023-02-27T06:45:45.853Z,4.40
2023-02-27T06:46:46.686Z,4.00
2023-02-27T06:47:47.512Z,5.10
2023-02-27T06:48:48.362Z,4.40
2023-02-27T06:49:49.166Z,3.50
2023-02-27T06:50:49.995Z,3.80
2023-02-27T06:51:50.820Z,3.10
2023-02-27T06:52:51.655Z,3.20
2023-02-27T06:53:52.500Z,3.60
2023-02-27T06:54:53.316Z,4.40
2023-02-27T06:55:54.147Z,3.70
2023-02-27T06:56:54.978Z,3.80
2023-02-27T06:57:55.815Z,4.50
2023-02-27T06:58:59.226Z,4.20
2023-02-27T06:59:57.309Z,4.80
2023-02-27T07:00:58.090Z,2.90
2023-02-27T07:01:58.922Z,3.30
2023-02-27T07:02:59.765Z,3.10
2023-02-27T07:04:00.608Z,4.70
2023-02-27T07:05:07.888Z,4.40
2023-02-27T07:06:03.136Z,3.80
2023-02-27T07:07:35.893Z,3.30
2023-02-27T07:08:04.694Z,2.80
2023-02-27T07:09:06.911Z,3.20
2023-02-27T07:10:05.453Z,3.80
2023-02-27T07:11:06.284Z,3.80
2023-02-27T07:12:07.105Z,3.70
2023-02-27T07:13:07.947Z,3.60
2023-02-27T07:14:08.776Z,3.80
2023-02-27T07:15:09.626Z,4.00
2023-02-27T07:16:10.455Z,3.20
2023-02-27T07:17:11.258Z,3.90
2023-02-27T07:18:12.089Z,4.00
2023-02-27T07:19:12.941Z,5.20
2023-02-27T07:20:13.739Z,3.40
2023-02-27T07:21:14.575Z,3.10
2023-02-27T07:22:15.388Z,6.00
2023-02-27T07:23:16.225Z,3.70
2023-02-27T07:24:17.047Z,4.50
2023-02-27T07:25:17.875Z,3.40
2023-02-27T07:26:18.705Z,3.40
2023-02-27T07:27:19.526Z,4.70
2023-02-27T07:28:20.371Z,3.80
2023-02-27T07:29:21.190Z,5.70
2023-02-27T07:30:22.020Z,3.50
2023-02-27T07:31:22.904Z,3.70
2023-02-27T07:32:23.749Z,3.30
2023-02-27T07:33:24.550Z,4.40
2023-02-27T07:34:25.402Z,4.30
2023-02-27T07:35:26.278Z,5.70
2023-02-27T07:36:27.443Z,4.70
2023-02-27T07:37:28.279Z,5.80
2023-02-27T07:38:28.581Z,5.60
2023-02-27T07:39:29.407Z,6.70
2023-02-27T07:40:30.236Z,4.80
2023-02-27T07:41:31.313Z,5.10
2023-02-27T07:42:31.601Z,6.40
2023-02-27T07:43:32.441Z,5.70
2023-02-27T07:44:33.273Z,3.80
2023-02-27T07:45:34.101Z,6.40
2023-02-27T07:46:34.991Z,7.30
2023-02-27T07:47:35.764Z,6.70
2023-02-27T07:48:36.595Z,6.70
2023-02-27T07:49:37.449Z,5.70
2023-02-27T07:50:38.245Z,5.40
2023-02-27T07:51:39.075Z,4.30
2023-02-27T07:52:39.918Z,4.50
2023-02-27T07:53:40.757Z,4.60
2023-02-27T07:54:41.592Z,3.90
2023-02-27T07:55:42.420Z,3.40
2023-02-27T07:56:43.254Z,5.00
2023-02-27T07:57:44.079Z,4.70
2023-02-27T07:58:44.925Z,4.30
2023-02-27T07:59:45.762Z,4.50
2023-02-27T08:00:46.580Z,4.70
2023-02-27T08:01:47.410Z,4.80
2023-02-27T08:02:48.276Z,5.50
2023-02-27T08:03:49.087Z,5.00
2023-02-27T08:04:49.992Z,5.00
2023-02-27T08:05:50.758Z,5.20
2023-02-27T08:06:51.604Z,5.00
2023-02-27T08:07:52.432Z,5.50
2023-02-27T08:08:53.287Z,4.70
2023-02-27T08:09:54.112Z,4.00
2023-02-27T08:10:54.944Z,4.20
2023-02-27T08:11:55.780Z,4.70
2023-02-27T08:12:56.594Z,4.50
2023-02-27T08:14:01.824Z,6.90
2023-02-27T08:14:58.108Z,4.40
2023-02-27T08:15:58.960Z,3.60
2023-02-27T08:16:59.763Z,4.00
2023-02-27T08:18:00.594Z,3.20
2023-02-27T08:19:01.421Z,5.40
2023-02-27T08:20:02.289Z,5.00
2023-02-27T08:21:03.096Z,4.50
2023-02-27T08:22:03.928Z,4.10
2023-02-27T08:23:04.779Z,5.40
2023-02-27T08:24:05.614Z,3.70
2023-02-27T08:25:06.445Z,4.70
2023-02-27T08:26:07.274Z,4.50
2023-02-27T08:27:08.095Z,3.90
2023-02-27T08:28:08.926Z,3.50
2023-02-27T08:29:09.757Z,3.70
2023-02-27T08:30:10.587Z,5.20
2023-02-27T08:31:11.531Z,3.60
2023-02-27T08:32:12.374Z,4.30
2023-02-27T08:33:13.177Z,3.80
2023-02-27T08:34:14.021Z,5.20
2023-02-27T08:35:14.869Z,4.20
2023-02-27T08:36:15.680Z,3.10
2023-02-27T08:37:16.507Z,4.00
2023-02-27T08:38:17.342Z,4.20
2023-02-27T08:39:18.178Z,3.70
2023-02-27T08:40:19.008Z,3.70
2023-02-27T08:41:19.829Z,4.00
2023-02-27T08:42:20.658Z,3.80
2023-02-27T08:43:21.497Z,3.60
2023-02-27T08:44:22.333Z,3.80
2023-02-27T08:45:23.158Z,4.60
2023-02-27T08:46:24.031Z,3.60
2023-02-27T08:47:24.832Z,4.10
2023-02-27T08:48:25.665Z,5.40
2023-02-27T08:49:26.500Z,4.60
2023-02-27T08:50:27.349Z,4.50
2023-02-27T08:51:28.636Z,4.20
2023-02-27T08:52:29.074Z,3.60
2023-02-27T08:53:29.908Z,3.70
2023-02-27T08:54:30.740Z,3.90
2023-02-27T08:55:31.581Z,5.40
2023-02-27T08:56:32.398Z,4.40
2023-02-27T08:57:33.233Z,6.50
2023-02-27T08:58:34.063Z,5.60
2023-02-27T08:59:34.902Z,5.40
2023-02-27T09:00:35.729Z,5.20
2023-02-27T09:01:36.551Z,7.90
2023-02-27T09:02:37.433Z,7.30
2023-02-27T09:03:38.202Z,6.20
2023-02-27T09:04:39.040Z,4.90
2023-02-27T09:05:39.890Z,6.50
2023-02-27T09:06:40.690Z,5.10
2023-02-27T09:07:41.513Z,7.20
2023-02-27T09:08:42.341Z,7.70
2023-02-27T09:09:43.188Z,5.50
2023-02-27T09:10:44.019Z,5.60
2023-02-27T09:11:44.840Z,4.90
2023-02-27T09:12:45.671Z,7.00
2023-02-27T09:13:46.504Z,7.20
2023-02-27T09:14:47.333Z,7.30
2023-02-27T09:15:48.165Z,7.70
2023-02-27T09:16:49.017Z,5.50
2023-02-27T09:17:49.820Z,4.70
2023-02-27T09:18:50.701Z,3.90
2023-02-27T09:19:51.503Z,4.30
2023-02-27T09:20:52.361Z,5.80
2023-02-27T09:21:53.143Z,5.80
2023-02-27T09:22:53.977Z,3.50
2023-02-27T09:23:54.809Z,4.60
2023-02-27T09:24:55.649Z,3.90
2023-02-27T09:25:56.481Z,5.30
2023-02-27T09:26:57.304Z,4.20
2023-02-27T09:27:58.138Z,4.80
2023-02-27T09:28:58.961Z,3.80
2023-02-27T09:29:59.802Z,4.20
2023-02-27T09:31:00.638Z,5.40
2023-02-27T09:32:01.720Z,6.60
2023-02-27T09:33:02.068Z,6.90
2023-02-27T09:34:02.902Z,6.60
2023-02-27T09:35:03.739Z,7.80
2023-02-27T09:36:04.761Z,19.70
2023-02-27T09:37:05.104Z,7.70
2023-02-27T09:38:05.937Z,6.00
2023-02-27T09:39:06.765Z,4.90
2023-02-27T09:40:07.607Z,4.00
2023-02-27T09:41:08.427Z,4.20
2023-02-27T09:42:09.258Z,3.50
2023-02-27T09:43:10.180Z,3.80
2023-02-27T09:44:10.992Z,4.30
2023-02-27T09:45:11.829Z,3.40
2023-02-27T09:46:12.684Z,6.10
2023-02-27T09:47:13.492Z,3.50
2023-02-27T09:48:14.326Z,6.60
2023-02-27T09:49:15.153Z,4.70
2023-02-27T09:50:15.994Z,5.40
2023-02-27T09:51:16.835Z,4.50
2023-02-27T09:52:17.646Z,4.20
2023-02-27T09:53:18.481Z,4.10
2023-02-27T09:54:19.306Z,5.90
2023-02-27T09:55:20.146Z,3.90
2023-02-27T09:56:20.977Z,5.00
2023-02-27T09:57:21.808Z,5.10
2023-02-27T09:58:22.642Z,6.90
2023-02-27T09:59:23.481Z,5.10
2023-02-27T10:00:24.318Z,3.30
2023-02-27T10:01:25.198Z,4.20
2023-02-27T10:02:26.099Z,3.60
2023-02-27T10:03:26.919Z,4.40
2023-02-27T10:04:27.734Z,5.40
2023-02-27T10:05:28.567Z,4.50
2023-02-27T10:06:29.736Z,4.50
2023-02-27T10:07:30.268Z,4.40
2023-02-27T10:08:31.104Z,4.60
2023-02-27T10:09:31.959Z,4.50
2023-02-27T10:10:32.792Z,3.90
2023-02-27T10:11:33.606Z,3.90
2023-02-27T10:12:34.432Z,4.10
2023-02-27T10:13:35.251Z,4.40
2023-02-27T10:14:36.129Z,3.60
2023-02-27T10:15:36.912Z,4.70
2023-02-27T10:16:37.802Z,4.10
2023-02-27T10:17:38.588Z,4.80
2023-02-27T10:18:39.426Z,4.30
2023-02-27T10:19:40.241Z,4.20
2023-02-27T10:20:41.083Z,4.00
2023-02-27T10:21:41.932Z,5.70
2023-02-27T10:22:42.736Z,6.80
2023-02-27T10:23:43.565Z,5.30
2023-02-27T10:24:44.402Z,5.50
2023-02-27T10:25:45.239Z,5.40
2023-02-27T10:26:46.070Z,13.70
2023-02-27T10:27:46.899Z,25.70
2023-02-27T10:28:47.728Z,14.90
2023-02-27T10:29:48.565Z,10.90
2023-02-27T10:30:49.487Z,6.80
2023-02-27T10:31:50.302Z,7.70
2023-02-27T10:32:51.086Z,8.40
2023-02-27T10:33:51.913Z,5.30
2023-02-27T10:34:52.736Z,7.80
2023-02-27T10:35:53.845Z,12.80
2023-02-27T10:36:54.169Z,13.30
2023-02-27T10:37:54.977Z,11.40
2023-02-27T10:38:55.802Z,8.30
2023-02-27T10:39:56.620Z,5.90
2023-02-27T10:40:57.914Z,5.60
2023-02-27T10:41:58.212Z,4.40
2023-02-27T10:42:59.040Z,4.80
2023-02-27T10:43:59.873Z,4.10
2023-02-27T10:45:00.701Z,5.70
2023-02-27T10:46:01.653Z,6.00
2023-02-27T10:47:02.479Z,7.50
2023-02-27T10:48:03.303Z,4.70
2023-02-27T10:49:04.128Z,4.60
2023-02-27T10:50:04.946Z,4.40
2023-02-27T10:51:06.725Z,4.50
2023-02-27T10:52:06.557Z,6.70
2023-02-27T10:53:07.376Z,6.50
2023-02-27T10:54:08.198Z,4.30
2023-02-27T10:55:09.023Z,4.10
2023-02-27T10:56:09.852Z,4.80
2023-02-27T10:57:10.687Z,5.20
2023-02-27T10:58:11.510Z,5.70
2023-02-27T10:59:12.336Z,4.30
2023-02-27T11:00:13.154Z,5.70
2023-02-27T11:01:14.033Z,5.90
2023-02-27T11:02:14.822Z,5.80
2023-02-27T11:03:15.653Z,5.10
2023-02-27T11:04:16.521Z,4.50
2023-02-27T11:05:17.327Z,4.30
2023-02-27T11:06:18.149Z,5.70
2023-02-27T11:07:19.000Z,4.50
2023-02-27T11:08:19.810Z,4.20
2023-02-27T11:09:20.647Z,6.60
2023-02-27T11:10:21.494Z,3.40
2023-02-27T11:11:22.335Z,3.00
2023-02-27T11:12:23.164Z,3.50
2023-02-27T11:13:23.996Z,3.30
2023-02-27T11:14:24.820Z,4.10
2023-02-27T11:15:25.648Z,4.30
2023-02-27T11:16:26.483Z,4.60
2023-02-27T11:17:27.361Z,3.60
2023-02-27T11:18:28.144Z,4.30
2023-02-27T11:19:28.974Z,4.50
2023-02-27T11:20:29.862Z,17.10
2023-02-27T11:21:31.032Z,11.20
2023-02-27T11:22:31.452Z,14.50
2023-02-27T11:23:32.259Z,12.10
2023-02-27T11:24:33.094Z,5.60
2023-02-27T11:25:33.913Z,5.00
2023-02-27T11:26:34.764Z,3.90
2023-02-27T11:27:35.584Z,2.90
2023-02-27T11:28:36.408Z,5.00
2023-02-27T11:29:37.236Z,5.00
2023-02-27T11:30:38.058Z,5.20
2023-02-27T11:31:38.897Z,3.90
2023-02-27T11:32:39.729Z,4.10
2023-02-27T11:33:40.575Z,3.60
2023-02-27T11:34:41.383Z,3.60
2023-02-27T11:35:42.278Z,3.30
2023-02-27T11:36:43.061Z,4.40
2023-02-27T11:37:43.913Z,4.10
2023-02-27T11:38:44.719Z,3.20
2023-02-27T11:39:45.542Z,3.30
2023-02-27T11:40:46.366Z,4.20
2023-02-27T11:41:47.202Z,3.40
2023-02-27T11:42:48.060Z,3.00
2023-02-27T11:43:48.867Z,3.40
2023-02-27T11:44:51.478Z,4.80
2023-02-27T11:46:20.352Z,4.80
2023-02-27T11:46:52.095Z,7.90
2023-02-27T11:47:51.890Z,5.60
2023-02-27T11:48:52.762Z,3.70
2023-02-27T11:49:53.558Z,4.30
2023-02-27T11:50:54.373Z,4.30
2023-02-27T11:51:55.211Z,4.10
2023-02-27T11:52:56.057Z,2.40
2023-02-27T11:53:56.861Z,3.40
2023-02-27T11:54:57.700Z,3.70
2023-02-27T11:55:58.614Z,4.50
2023-02-27T11:56:59.432Z,3.50
2023-02-27T11:58:00.263Z,3.10
2023-02-27T11:59:01.103Z,3.00
2023-02-27T12:00:01.921Z,4.10
2023-02-27T12:01:02.742Z,3.20
2023-02-27T12:02:03.579Z,5.60
2023-02-27T12:03:04.445Z,8.50
2023-02-27T12:04:05.313Z,9.30
2023-02-27T12:05:06.125Z,4.20
2023-02-27T12:06:06.958Z,4.00
2023-02-27T12:07:07.797Z,4.00
2023-02-27T12:08:08.654Z,7.70
2023-02-27T12:09:09.436Z,5.50
2023-02-27T12:10:10.267Z,9.10
2023-02-27T12:11:14.563Z,7.60
2023-02-27T12:12:12.093Z,4.20
2023-02-27T12:13:12.904Z,9.60
2023-02-27T12:14:13.735Z,13.10
2023-02-27T12:15:14.565Z,6.90
2023-02-27T12:16:15.458Z,12.00
2023-02-27T12:17:16.252Z,14.20
2023-02-27T12:18:17.073Z,24.60
2023-02-27T12:19:17.905Z,11.90
2023-02-27T12:20:18.733Z,9.40
2023-02-27T12:21:19.561Z,14.40
2023-02-27T12:22:20.405Z,18.60
2023-02-27T12:23:21.258Z,15.70
2023-02-27T12:24:22.065Z,32.40
2023-02-27T12:25:22.893Z,35.20
2023-02-27T12:26:23.713Z,15.10
2023-02-27T12:27:24.564Z,10.20
2023-02-27T12:28:25.376Z,7.30
2023-02-27T12:29:26.206Z,5.60
2023-02-27T12:30:27.056Z,6.50
2023-02-27T12:31:28.263Z,5.10
2023-02-27T12:32:28.762Z,5.60
2023-02-27T12:33:29.552Z,4.10
2023-02-27T12:34:30.382Z,3.80
2023-02-27T12:35:31.246Z,4.80
2023-02-27T12:36:32.030Z,3.20
2023-02-27T12:37:32.873Z,5.00
2023-02-27T12:38:36.369Z,3.70
2023-02-27T12:39:34.667Z,4.00
2023-02-27T12:40:35.505Z,3.10
2023-02-27T12:41:36.321Z,3.90
2023-02-27T12:42:37.161Z,3.30
2023-02-27T12:43:37.994Z,3.70
2023-02-27T12:44:38.819Z,5.40
2023-02-27T12:45:39.702Z,4.00
2023-02-27T12:46:40.499Z,4.30
2023-02-27T12:47:41.338Z,4.80
2023-02-27T12:48:42.167Z,4.00
2023-02-27T12:49:43.017Z,3.80
2023-02-27T12:50:43.832Z,3.60
2023-02-27T12:51:44.650Z,4.00
2023-02-27T12:52:45.493Z,4.00
2023-02-27T12:53:46.342Z,4.80
2023-02-27T12:54:47.193Z,4.20
2023-02-27T12:55:47.971Z,5.70
2023-02-27T12:56:48.835Z,4.80
2023-02-27T12:57:49.656Z,4.10
2023-02-27T12:58:50.473Z,3.70
2023-02-27T12:59:51.298Z,4.60
2023-02-27T13:00:52.214Z,3.50
2023-02-27T13:01:53.004Z,3.20
2023-02-27T13:02:53.861Z,3.60
2023-02-27T13:03:54.721Z,3.30
2023-02-27T13:04:55.581Z,3.60
2023-02-27T13:05:56.542Z,4.10
2023-02-27T13:06:57.369Z,5.20
2023-02-27T13:07:58.196Z,3.60
2023-02-27T13:08:59.048Z,4.00
2023-02-27T13:09:59.855Z,3.10
2023-02-27T13:11:00.685Z,2.90
2023-02-27T13:12:01.505Z,4.30
2023-02-27T13:13:02.350Z,5.70
2023-02-27T13:14:03.167Z,3.50
2023-02-27T13:15:03.996Z,3.30
2023-02-27T13:16:04.840Z,4.00
2023-02-27T13:17:05.657Z,3.70
2023-02-27T13:18:06.490Z,4.20
2023-02-27T13:19:07.319Z,3.70
2023-02-27T13:20:08.150Z,3.50
2023-02-27T13:21:08.986Z,3.60
2023-02-27T13:22:09.812Z,3.60
2023-02-27T13:23:10.650Z,3.60
2023-02-27T13:24:11.507Z,3.00
2023-02-27T13:25:12.311Z,3.30
2023-02-27T13:26:13.143Z,3.40
2023-02-27T13:27:13.971Z,3.70
2023-02-27T13:28:14.801Z,2.80
2023-02-27T13:29:15.638Z,3.20