createdAt,value
2019-02-26T00:01:16.723Z,11.50
2019-02-26T00:04:04.543Z,13.27
2019-02-26T00:06:54.036Z,10.53
2019-02-26T00:09:42.098Z,10.43
2019-02-26T00:12:31.054Z,13.90
2019-02-26T00:15:20.712Z,10.53
2019-02-26T00:18:11.562Z,15.13
2019-02-26T00:21:00.702Z,10.87
2019-02-26T00:23:50.787Z,13.83
2019-02-26T00:26:40.757Z,10.53
2019-02-26T00:29:29.927Z,9.60
2019-02-26T00:32:19.628Z,9.40
2019-02-26T00:35:08.522Z,8.83
2019-02-26T00:37:56.654Z,7.53
2019-02-26T00:40:44.566Z,11.90
2019-02-26T00:43:34.503Z,9.13
2019-02-26T00:46:24.074Z,9.70
2019-02-26T00:49:11.879Z,11.23
2019-02-26T00:52:00.042Z,9.57
2019-02-26T00:54:50.934Z,11.30
2019-02-26T00:57:40.670Z,13.97
2019-02-26T01:00:30.945Z,13.87
2019-02-26T01:03:19.278Z,15.73
2019-02-26T01:06:07.984Z,13.60
2019-02-26T01:08:58.898Z,20.53
2019-02-26T01:17:54.998Z,24.67
2019-02-26T01:20:43.311Z,20.10
2019-02-26T01:23:31.525Z,22.43
2019-02-26T01:26:19.466Z,21.10
2019-02-26T01:29:07.261Z,19.57
2019-02-26T01:31:55.574Z,11.10
2019-02-26T01:34:44.988Z,12.00
2019-02-26T01:37:36.507Z,10.40
2019-02-26T01:40:25.790Z,12.90
2019-02-26T01:43:13.886Z,8.73
2019-02-26T01:46:01.684Z,8.73
2019-02-26T01:48:50.300Z,7.90
2019-02-26T01:51:38.714Z,9.93
2019-02-26T01:54:28.271Z,7.33
2019-02-26T01:57:17.429Z,7.57
2019-02-26T02:00:06.903Z,7.20
2019-02-26T02:02:55.090Z,7.20
2019-02-26T02:05:45.600Z,8.73
2019-02-26T02:08:33.071Z,5.73
2019-02-26T02:11:23.886Z,7.63
2019-02-26T02:14:12.739Z,9.00
2019-02-26T02:17:03.693Z,6.67
2019-02-26T02:19:52.093Z,8.80
2019-02-26T02:22:42.163Z,9.47
2019-02-26T02:25:33.163Z,9.57
2019-02-26T02:28:23.655Z,7.33
2019-02-26T02:31:09.980Z,9.33
2019-02-26T02:33:58.276Z,10.73
2019-02-26T02:36:46.405Z,7.23
2019-02-26T02:39:34.704Z,10.43
2019-02-26T02:42:22.541Z,7.50
2019-02-26T02:45:13.525Z,9.13
2019-02-26T02:48:03.330Z,7.97
2019-02-26T02:50:50.920Z,7.53
2019-02-26T02:53:39.465Z,7.27
2019-02-26T02:56:27.571Z,6.47
2019-02-26T02:59:16.558Z,6.40
2019-02-26T03:02:05.000Z,8.17
2019-02-26T03:04:53.340Z,7.07
2019-02-26T03:07:42.397Z,7.50
2019-02-26T03:13:25.471Z,5.90
2019-02-26T03:22:41.537Z,8.40
2019-02-26T03:25:29.104Z,7.03
2019-02-26T03:28:17.419Z,7.33
2019-02-26T03:31:05.602Z,7.37
2019-02-26T03:33:59.991Z,7.33
2019-02-26T03:36:45.767Z,9.67
2019-02-26T03:39:33.936Z,9.40
2019-02-26T03:42:22.263Z,7.30
2019-02-26T03:45:10.289Z,7.50
2019-02-26T03:47:58.729Z,7.60
2019-02-26T03:50:46.897Z,6.60
2019-02-26T03:53:36.324Z,5.77
2019-02-26T03:56:25.066Z,7.83
2019-02-26T03:59:12.987Z,6.93
2019-02-26T04:02:01.300Z,7.93
2019-02-26T04:07:56.784Z,7.03
2019-02-26T04:10:47.232Z,6.03
2019-02-26T04:13:34.918Z,4.97
2019-02-26T04:16:23.009Z,4.63
2019-02-26T04:19:11.210Z,5.43
2019-02-26T04:21:59.696Z,5.10
2019-02-26T04:24:50.044Z,5.37
2019-02-26T04:27:39.314Z,4.77
2019-02-26T04:30:27.538Z,6.47
2019-02-26T04:33:15.449Z,7.27
2019-02-26T04:36:03.412Z,6.03
2019-02-26T04:38:53.196Z,7.10
2019-02-26T04:41:41.291Z,6.13
2019-02-26T04:44:31.228Z,7.20
2019-02-26T04:47:21.935Z,6.97
2019-02-26T04:50:09.558Z,5.97
2019-02-26T04:52:59.754Z,5.53
2019-02-26T04:55:47.884Z,4.67
2019-02-26T04:58:37.249Z,6.40
2019-02-26T05:01:25.813Z,5.60
2019-02-26T05:04:14.065Z,4.27
2019-02-26T05:07:04.631Z,4.17
2019-02-26T05:09:54.862Z,5.87
2019-02-26T05:12:42.587Z,4.63
2019-02-26T05:15:33.278Z,5.73
2019-02-26T05:18:23.185Z,5.07
2019-02-26T05:21:12.980Z,5.97
2019-02-26T05:24:03.051Z,5.63
2019-02-26T05:26:51.504Z,5.83
2019-02-26T05:29:40.996Z,5.47
2019-02-26T05:32:30.936Z,5.27
2019-02-26T05:35:20.896Z,4.37
2019-02-26T05:38:09.820Z,5.10
2019-02-26T05:40:57.655Z,5.03
2019-02-26T05:43:49.315Z,5.07
2019-02-26T05:46:35.640Z,5.60
2019-02-26T05:49:23.685Z,7.47
2019-02-26T05:52:11.647Z,4.70
2019-02-26T05:54:59.570Z,4.40
2019-02-26T05:57:47.843Z,3.93
2019-02-26T06:00:36.171Z,6.93
2019-02-26T06:03:25.428Z,5.60
2019-02-26T06:06:13.625Z,4.97
2019-02-26T06:09:02.882Z,5.30
2019-02-26T06:11:51.889Z,4.90
2019-02-26T06:14:40.026Z,5.77
2019-02-26T06:17:28.248Z,3.97
2019-02-26T06:20:16.301Z,4.33
2019-02-26T06:23:04.209Z,5.93
2019-02-26T06:25:56.007Z,5.43
2019-02-26T06:28:43.547Z,5.83
2019-02-26T06:31:32.176Z,4.50
2019-02-26T06:34:21.490Z,4.20
2019-02-26T06:37:11.378Z,5.33
2019-02-26T06:40:00.475Z,4.00
2019-02-26T06:42:49.254Z,3.80
2019-02-26T06:45:38.425Z,6.77
2019-02-26T06:48:29.708Z,4.37
2019-02-26T06:51:19.088Z,4.03
2019-02-26T06:54:08.628Z,5.33
2019-02-26T06:56:56.413Z,5.13
2019-02-26T06:59:44.705Z,4.73
2019-02-26T07:02:32.868Z,5.50
2019-02-26T07:05:23.855Z,6.60
2019-02-26T07:08:11.004Z,9.03
2019-02-26T07:10:59.596Z,5.67
2019-02-26T07:13:47.430Z,5.33
2019-02-26T07:16:39.818Z,7.07
2019-02-26T07:19:26.200Z,7.83
2019-02-26T07:22:16.122Z,6.57
2019-02-26T07:25:06.442Z,5.40
2019-02-26T07:27:56.318Z,6.87
2019-02-26T07:30:45.158Z,6.93
2019-02-26T07:33:36.545Z,9.07
2019-02-26T07:36:27.647Z,11.40
2019-02-26T07:39:16.098Z,12.47
2019-02-26T07:42:07.413Z,7.53
2019-02-26T07:44:55.186Z,7.03
2019-02-26T07:47:45.113Z,6.87
2019-02-26T07:50:37.440Z,5.87
2019-02-26T07:53:24.617Z,9.47
2019-02-26T07:56:12.478Z,8.83
2019-02-26T07:59:02.038Z,6.23
2019-02-26T08:01:50.377Z,6.47
2019-02-26T08:04:38.952Z,10.43
2019-02-26T08:07:28.512Z,6.30
2019-02-26T08:10:19.279Z,7.43
2019-02-26T08:13:08.014Z,9.93
2019-02-26T08:15:58.304Z,10.23
2019-02-26T08:18:47.396Z,7.27
2019-02-26T08:21:36.317Z,8.43
2019-02-26T08:24:24.771Z,10.43
2019-02-26T08:27:13.551Z,10.43
2019-02-26T08:30:01.671Z,12.07
2019-02-26T08:32:53.560Z,8.13
2019-02-26T08:35:40.007Z,7.20
2019-02-26T08:38:29.990Z,6.83
2019-02-26T08:41:18.176Z,4.17
2019-02-26T08:44:06.613Z,4.63
2019-02-26T08:46:55.138Z,7.47
2019-02-26T08:49:45.140Z,7.07
2019-02-26T08:52:32.862Z,3.60
2019-02-26T08:55:23.962Z,5.10
2019-02-26T08:58:12.506Z,4.03
2019-02-26T09:01:01.238Z,5.03
2019-02-26T09:03:50.702Z,5.73
2019-02-26T09:06:39.504Z,9.67
2019-02-26T09:09:30.039Z,4.13
2019-02-26T09:12:19.750Z,3.77
2019-02-26T09:15:07.366Z,3.97
2019-02-26T09:17:55.741Z,3.20
2019-02-26T09:20:43.867Z,3.63
2019-02-26T09:23:32.856Z,4.70
2019-02-26T09:26:20.897Z,5.37
2019-02-26T09:29:10.325Z,6.10
2019-02-26T09:31:59.423Z,6.00
2019-02-26T09:34:47.412Z,3.77
2019-02-26T09:37:35.683Z,4.60
2019-02-26T09:40:26.297Z,3.13
2019-02-26T09:43:16.825Z,5.53
2019-02-26T09:46:06.199Z,3.90
2019-02-26T09:48:54.632Z,4.40
2019-02-26T09:51:42.697Z,7.57
2019-02-26T09:54:30.705Z,5.57
2019-02-26T09:57:21.165Z,4.17
2019-02-26T10:00:08.764Z,3.23
2019-02-26T10:02:57.274Z,3.67
2019-02-26T10:05:48.184Z,4.93
2019-02-26T10:08:36.283Z,5.90
2019-02-26T10:11:27.400Z,5.87
2019-02-26T10:14:15.052Z,3.83
2019-02-26T10:17:03.216Z,6.07
2019-02-26T10:19:51.478Z,4.10
2019-02-26T10:22:40.441Z,2.13
2019-02-26T10:25:32.176Z,4.07
2019-02-26T10:28:21.033Z,4.77
2019-02-26T10:31:09.716Z,6.40
2019-02-26T10:33:57.592Z,2.73
2019-02-26T10:36:48.733Z,2.77
2019-02-26T10:42:41.260Z,4.93
2019-02-26T10:45:29.038Z,3.27
2019-02-26T10:51:09.212Z,5.30
2019-02-26T10:53:59.841Z,2.97
2019-02-26T10:56:47.452Z,5.47
2019-02-26T10:59:35.720Z,5.50
2019-02-26T11:02:25.706Z,3.90
2019-02-26T11:05:16.733Z,5.07
2019-02-26T11:08:08.439Z,3.83
2019-02-26T11:10:53.408Z,5.47
2019-02-26T11:13:43.497Z,8.70
2019-02-26T11:16:33.099Z,8.80
2019-02-26T11:19:20.931Z,7.33
2019-02-26T11:22:09.443Z,7.00
2019-02-26T11:24:58.634Z,7.07
2019-02-26T11:27:48.494Z,8.30
2019-02-26T11:30:36.919Z,7.43
2019-02-26T11:33:25.283Z,5.10
2019-02-26T11:36:15.275Z,3.97
2019-02-26T11:39:05.064Z,7.37
2019-02-26T11:41:54.583Z,6.20
2019-02-26T11:44:42.990Z,5.00
2019-02-26T11:47:32.813Z,7.33
2019-02-26T11:50:27.090Z,4.13
2019-02-26T11:56:04.355Z,4.27
2019-02-26T11:58:53.127Z,4.10
2019-02-26T12:01:42.115Z,3.83
2019-02-26T12:04:31.845Z,2.77
2019-02-26T12:07:19.803Z,3.03
2019-02-26T12:10:11.675Z,2.77
2019-02-26T12:12:59.970Z,3.07
2019-02-26T12:15:48.135Z,3.20
2019-02-26T12:18:36.809Z,6.97
2019-02-26T12:21:25.718Z,2.60
2019-02-26T12:24:15.506Z,3.00
2019-02-26T12:27:04.353Z,4.83
2019-02-26T12:29:54.374Z,5.40
2019-02-26T12:32:45.051Z,3.13
2019-02-26T12:35:33.472Z,3.90
2019-02-26T12:38:21.889Z,4.63
2019-02-26T12:41:12.331Z,3.23
2019-02-26T12:44:02.262Z,7.03
2019-02-26T12:46:51.105Z,3.33
2019-02-26T12:49:42.205Z,4.30
2019-02-26T12:52:30.709Z,4.43
2019-02-26T12:58:06.007Z,5.00
2019-02-26T13:00:54.398Z,6.70
2019-02-26T13:03:46.300Z,6.00
2019-02-26T13:06:34.412Z,6.80
2019-02-26T13:09:26.596Z,9.10
2019-02-26T13:12:17.069Z,9.70
2019-02-26T13:15:08.735Z,9.20
2019-02-26T13:20:45.181Z,3.70
2019-02-26T13:23:33.106Z,5.10
2019-02-26T13:26:22.440Z,2.80
2019-02-26T13:29:11.232Z,4.50
2019-02-26T13:32:00.101Z,2.37
2019-02-26T13:34:51.508Z,6.27
2019-02-26T13:37:42.046Z,3.50
2019-02-26T13:40:28.920Z,3.20
2019-02-26T13:43:17.173Z,2.90
2019-02-26T13:46:05.109Z,3.07
2019-02-26T13:48:53.309Z,4.67
2019-02-26T13:51:41.596Z,3.60
2019-02-26T13:54:29.673Z,3.13
2019-02-26T13:57:18.125Z,3.60
2019-02-26T14:00:07.018Z,3.40
2019-02-26T14:02:55.529Z,5.13
2019-02-26T14:05:43.918Z,4.73
2019-02-26T14:08:31.983Z,6.83
2019-02-26T14:11:20.021Z,3.03
2019-02-26T14:14:07.870Z,6.23
2019-02-26T14:16:56.005Z,3.27
2019-02-26T14:19:43.944Z,4.70
2019-02-26T14:22:32.192Z,4.93
2019-02-26T14:25:20.149Z,2.37
2019-02-26T14:28:08.706Z,2.60
2019-02-26T14:30:56.555Z,1.97
2019-02-26T14:33:45.077Z,4.13
2019-02-26T14:36:34.210Z,1.90
2019-02-26T14:39:22.716Z,2.70
2019-02-26T14:42:11.028Z,5.17
2019-02-26T14:44:59.025Z,2.80
2019-02-26T14:47:47.045Z,4.37
2019-02-26T14:50:35.183Z,2.47
2019-02-26T14:53:23.048Z,2.50
2019-02-26T14:56:11.236Z,3.20
2019-02-26T14:58:59.875Z,4.03
2019-02-26T15:01:48.830Z,2.27
2019-02-26T15:04:37.367Z,2.50
2019-02-26T15:07:25.433Z,3.97
2019-02-26T15:10:13.551Z,2.83
2019-02-26T15:13:01.694Z,2.80
2019-02-26T15:15:50.294Z,3.20
2019-02-26T15:18:38.896Z,4.07
2019-02-26T15:21:27.659Z,6.20
2019-02-26T15:24:15.800Z,3.27
2019-02-26T15:27:03.640Z,3.17
2019-02-26T15:29:51.520Z,4.07
2019-02-26T15:32:39.609Z,5.40
2019-02-26T15:35:28.248Z,5.07
2019-02-26T15:38:16.272Z,4.23
2019-02-26T15:43:50.523Z,4.60
2019-02-26T15:46:38.954Z,8.20
2019-02-26T15:49:26.867Z,6.60
2019-02-26T15:52:15.148Z,5.90
2019-02-26T15:55:03.654Z,4.70
2019-02-26T15:57:52.079Z,5.93
2019-02-26T16:00:40.109Z,8.43
2019-02-26T16:03:29.742Z,8.87
2019-02-26T16:06:18.480Z,5.37
2019-02-26T16:09:07.105Z,7.20
2019-02-26T16:11:54.963Z,4.93
2019-02-26T16:14:43.422Z,6.83
2019-02-26T16:17:31.914Z,6.23
2019-02-26T16:20:20.660Z,10.83
2019-02-26T16:23:08.499Z,5.70
2019-02-26T16:25:56.246Z,8.63
2019-02-26T16:28:44.199Z,4.73
2019-02-26T16:31:32.327Z,6.27
2019-02-26T16:34:20.617Z,6.67
2019-02-26T16:37:09.191Z,8.00
2019-02-26T16:39:58.673Z,7.43
2019-02-26T16:42:47.278Z,4.97
2019-02-26T16:45:35.988Z,6.73
2019-02-26T16:48:24.511Z,4.67
2019-02-26T16:51:12.890Z,6.20
2019-02-26T16:54:00.779Z,6.27
2019-02-26T16:56:49.020Z,5.20
2019-02-26T16:59:38.514Z,6.17
2019-02-26T17:02:28.080Z,5.70
2019-02-26T17:05:16.932Z,3.77
2019-02-26T17:08:05.257Z,4.87
2019-02-26T17:10:53.273Z,3.90
2019-02-26T17:13:43.435Z,5.57
2019-02-26T17:16:32.683Z,5.57
2019-02-26T17:19:22.463Z,7.00
2019-02-26T17:22:10.227Z,6.30
2019-02-26T17:24:58.425Z,8.13
2019-02-26T17:27:46.861Z,6.30
2019-02-26T17:30:34.875Z,8.37
2019-02-26T17:33:23.260Z,15.07
2019-02-26T17:36:11.015Z,7.40
2019-02-26T17:38:59.370Z,3.57
2019-02-26T17:41:47.668Z,8.20
2019-02-26T17:44:36.364Z,7.07
2019-02-26T17:47:25.473Z,4.53
2019-02-26T17:50:14.025Z,3.93
2019-02-26T17:53:02.101Z,6.37
2019-02-26T17:55:50.212Z,5.00
2019-02-26T17:58:38.143Z,7.83
2019-02-26T18:01:26.276Z,6.87
2019-02-26T18:04:14.328Z,8.23
2019-02-26T18:07:02.923Z,3.73
2019-02-26T18:09:51.361Z,6.03
2019-02-26T18:12:39.944Z,3.07
2019-02-26T18:18:26.693Z,7.40
2019-02-26T18:21:15.779Z,3.60
2019-02-26T18:24:04.084Z,8.00
2019-02-26T18:26:51.943Z,4.47
2019-02-26T18:29:40.833Z,5.20
2019-02-26T18:35:32.811Z,4.07
2019-02-26T18:38:20.775Z,4.40
2019-02-26T18:41:08.632Z,7.23
2019-02-26T18:44:04.206Z,5.53
2019-02-26T18:46:52.934Z,3.87
2019-02-26T18:49:40.972Z,7.33
2019-02-26T18:52:29.833Z,7.57
2019-02-26T18:55:17.865Z,6.50
2019-02-26T18:58:06.438Z,3.30
2019-02-26T19:00:58.290Z,4.80
2019-02-26T19:03:44.981Z,7.07
2019-02-26T19:06:33.660Z,4.50
2019-02-26T19:09:22.578Z,9.43
2019-02-26T19:12:11.183Z,4.07
2019-02-26T19:14:59.913Z,5.20
2019-02-26T19:17:48.090Z,7.33
2019-02-26T19:20:36.118Z,5.47
2019-02-26T19:23:24.901Z,9.57
2019-02-26T19:26:13.720Z,6.47
2019-02-26T19:29:02.413Z,5.30
2019-02-26T19:31:50.303Z,5.30
2019-02-26T19:34:38.810Z,10.47
2019-02-26T19:37:26.657Z,4.30
2019-02-26T19:40:14.865Z,10.27
2019-02-26T19:43:02.597Z,6.87
2019-02-26T19:45:51.273Z,8.30
2019-02-26T19:48:43.959Z,6.33
2019-02-26T19:51:34.713Z,8.83
2019-02-26T19:54:22.941Z,5.90
2019-02-26T19:57:12.372Z,7.53
2019-02-26T20:00:00.895Z,7.77
2019-02-26T20:02:49.754Z,5.53
2019-02-26T20:05:37.924Z,6.27
2019-02-26T20:08:25.923Z,6.07
2019-02-26T20:14:33.727Z,3.83
2019-02-26T20:17:22.805Z,5.97
2019-02-26T20:20:11.156Z,5.17
2019-02-26T20:22:59.485Z,4.50
2019-02-26T20:25:47.693Z,6.37
2019-02-26T20:28:35.993Z,5.20
2019-02-26T20:31:24.872Z,5.07
2019-02-26T20:34:13.766Z,6.00
2019-02-26T20:37:01.822Z,7.80
2019-02-26T20:39:49.841Z,4.77
2019-02-26T20:42:38.313Z,5.87
2019-02-26T20:45:25.719Z,2.90
2019-02-26T20:48:14.217Z,4.47
2019-02-26T20:51:03.113Z,6.83
2019-02-26T20:53:51.340Z,5.43
2019-02-26T20:56:39.936Z,5.97
2019-02-26T20:59:28.296Z,5.70
2019-02-26T21:02:17.048Z,7.83
2019-02-26T21:05:05.257Z,4.93
2019-02-26T21:07:57.962Z,4.80
2019-02-26T21:10:47.659Z,5.13
2019-02-26T21:13:34.884Z,8.73
2019-02-26T21:16:23.646Z,5.43
2019-02-26T21:19:12.129Z,6.57
2019-02-26T21:22:00.983Z,6.57
2019-02-26T21:24:49.414Z,5.67
2019-02-26T21:30:30.334Z,3.70
2019-02-26T21:33:20.905Z,3.67
2019-02-26T21:36:09.468Z,5.60
2019-02-26T21:41:49.870Z,5.60
2019-02-26T21:44:41.651Z,4.77
2019-02-26T21:50:22.907Z,5.53
2019-02-26T21:53:15.353Z,4.93
2019-02-26T21:56:00.699Z,5.17
2019-02-26T21:58:49.282Z,6.50
2019-02-26T22:01:37.747Z,6.17
2019-02-26T22:04:25.983Z,5.60
2019-02-26T22:07:14.406Z,7.37
2019-02-26T22:10:07.073Z,7.13
2019-02-26T22:12:56.593Z,9.40
2019-02-26T22:15:44.703Z,5.80
2019-02-26T22:18:34.388Z,5.47
2019-02-26T22:21:23.293Z,4.33
2019-02-26T22:24:11.831Z,4.87
2019-02-26T22:27:00.256Z,6.03
2019-02-26T22:29:48.692Z,4.37
2019-02-26T22:32:36.467Z,6.20
2019-02-26T22:35:25.891Z,5.57
2019-02-26T22:38:15.434Z,7.70
2019-02-26T22:41:04.226Z,4.97
2019-02-26T22:43:52.485Z,8.20
2019-02-26T22:46:41.047Z,5.77
2019-02-26T22:49:29.105Z,4.70
2019-02-26T22:52:17.099Z,5.77
2019-02-26T22:55:05.157Z,5.80
2019-02-26T22:57:52.997Z,5.50
2019-02-26T23:03:58.020Z,4.23
2019-02-26T23:06:46.604Z,5.20
2019-02-26T23:09:35.484Z,4.93
2019-02-26T23:12:23.302Z,5.80
2019-02-26T23:15:12.570Z,4.40
2019-02-26T23:18:00.947Z,7.23
2019-02-26T23:20:48.976Z,3.57
2019-02-26T23:23:36.894Z,4.53
2019-02-26T23:26:24.730Z,4.20
2019-02-26T23:29:12.765Z,4.27
2019-02-26T23:32:01.043Z,3.17
2019-02-26T23:34:49.127Z,10.70
2019-02-26T23:37:37.057Z,4.10
2019-02-26T23:40:27.427Z,4.30
2019-02-26T23:43:15.290Z,6.47
2019-02-26T23:46:03.366Z,4.97
2019-02-26T23:48:52.067Z,8.53
2019-02-26T23:51:40.091Z,4.23
2019-02-26T23:54:28.605Z,5.10
2019-02-26T23:57:16.921Z,5.80
