createdAt,value
2022-10-13T00:01:13.292Z,11.50
2022-10-13T00:03:42.937Z,11.55
2022-10-13T00:06:19.251Z,12.30
2022-10-13T00:08:48.912Z,11.85
2022-10-13T00:11:19.293Z,12.30
2022-10-13T00:13:49.970Z,11.93
2022-10-13T00:16:20.670Z,12.13
2022-10-13T00:18:49.726Z,12.15
2022-10-13T00:21:19.775Z,12.48
2022-10-13T00:23:51.237Z,12.35
2022-10-13T00:26:22.650Z,12.68
2022-10-13T00:28:53.358Z,12.32
2022-10-13T00:31:23.747Z,12.30
2022-10-13T00:33:52.995Z,12.70
2022-10-13T00:36:22.444Z,12.00
2022-10-13T00:38:50.743Z,12.63
2022-10-13T00:41:18.954Z,12.23
2022-10-13T00:43:58.503Z,11.80
2022-10-13T00:46:28.964Z,10.93
2022-10-13T00:49:01.196Z,12.20
2022-10-13T00:51:33.054Z,12.00
2022-10-13T00:54:02.780Z,12.25
2022-10-13T00:56:31.209Z,11.73
2022-10-13T00:59:02.286Z,12.02
2022-10-13T01:01:30.637Z,10.98
2022-10-13T01:03:59.013Z,10.82
2022-10-13T01:06:27.344Z,10.77
2022-10-13T01:08:55.836Z,9.85
2022-10-13T01:11:52.714Z,10.80
2022-10-13T01:14:31.482Z,10.50
2022-10-13T01:17:07.163Z,10.18
2022-10-13T01:19:53.021Z,10.98
2022-10-13T01:22:37.020Z,10.38
2022-10-13T01:25:18.845Z,10.88
2022-10-13T01:30:24.292Z,9.90
2022-10-13T01:33:10.826Z,9.00
2022-10-13T01:35:49.829Z,9.25
2022-10-13T01:38:26.663Z,9.43
2022-10-13T01:41:03.296Z,8.75
2022-10-13T01:43:37.450Z,9.27
2022-10-13T01:46:12.024Z,9.20
2022-10-13T01:48:42.777Z,9.45
2022-10-13T01:51:14.651Z,9.93
2022-10-13T01:53:45.041Z,8.68
2022-10-13T01:56:13.496Z,9.23
2022-10-13T01:58:43.224Z,9.40
2022-10-13T02:01:38.343Z,8.07
2022-10-13T02:04:22.076Z,8.27
2022-10-13T02:06:58.767Z,8.43
2022-10-13T02:09:35.462Z,8.77
2022-10-13T02:12:08.354Z,8.10
2022-10-13T02:14:41.114Z,8.45
2022-10-13T02:17:11.333Z,8.73
2022-10-13T02:19:42.148Z,8.70
2022-10-13T02:22:14.335Z,8.27
2022-10-13T02:24:42.865Z,8.45
2022-10-13T02:27:11.264Z,8.07
2022-10-13T02:29:50.747Z,7.93
2022-10-13T02:32:22.389Z,7.90
2022-10-13T02:34:51.093Z,8.70
2022-10-13T02:37:19.804Z,7.35
2022-10-13T02:39:48.297Z,8.55
2022-10-13T02:42:18.838Z,8.88
2022-10-13T02:44:47.399Z,9.30
2022-10-13T02:47:15.594Z,9.20
2022-10-13T02:49:45.233Z,8.80
2022-10-13T02:52:13.422Z,9.35
2022-10-13T02:54:43.348Z,9.73
2022-10-13T02:57:11.617Z,9.63
2022-10-13T02:59:40.030Z,8.90
2022-10-13T03:02:08.261Z,8.95
2022-10-13T03:04:37.235Z,9.20
2022-10-13T03:07:07.249Z,8.85
2022-10-13T03:09:36.284Z,8.70
2022-10-13T03:12:05.073Z,8.10
2022-10-13T03:14:33.239Z,8.32
2022-10-13T03:17:01.504Z,7.85
2022-10-13T03:19:29.865Z,7.85
2022-10-13T03:21:58.197Z,7.68
2022-10-13T03:24:27.848Z,8.18
2022-10-13T03:26:56.038Z,7.47
2022-10-13T03:29:25.429Z,8.45
2022-10-13T03:31:53.651Z,8.02
2022-10-13T03:34:22.031Z,8.60
2022-10-13T03:36:50.351Z,8.20
2022-10-13T03:39:19.385Z,9.32
2022-10-13T03:41:49.002Z,8.75
2022-10-13T03:44:17.459Z,8.40
2022-10-13T03:46:45.668Z,8.38
2022-10-13T03:49:14.291Z,7.88
2022-10-13T03:51:42.559Z,7.50
2022-10-13T03:54:12.237Z,7.47
2022-10-13T03:56:41.295Z,7.57
2022-10-13T03:59:13.750Z,7.22
2022-10-13T04:01:41.988Z,7.60
2022-10-13T04:04:12.512Z,7.32
2022-10-13T04:06:43.407Z,7.18
2022-10-13T04:09:11.687Z,6.50
2022-10-13T04:11:40.171Z,6.38
2022-10-13T04:14:09.990Z,6.82
2022-10-13T04:16:50.333Z,6.60
2022-10-13T04:19:18.689Z,6.55
2022-10-13T04:21:46.932Z,6.70
2022-10-13T04:24:17.602Z,5.80
2022-10-13T04:26:46.740Z,6.30
2022-10-13T04:29:16.398Z,6.03
2022-10-13T04:31:44.840Z,6.22
2022-10-13T04:34:13.307Z,5.70
2022-10-13T04:36:41.549Z,5.97
2022-10-13T04:39:09.778Z,5.43
2022-10-13T04:41:38.139Z,5.80
2022-10-13T04:44:06.340Z,5.88
2022-10-13T04:46:36.051Z,6.10
2022-10-13T04:49:04.820Z,6.45
2022-10-13T04:51:33.883Z,5.70
2022-10-13T04:54:05.592Z,6.47
2022-10-13T04:59:05.836Z,5.40
2022-10-13T05:01:36.062Z,6.07
2022-10-13T05:04:08.109Z,5.32
2022-10-13T05:07:05.493Z,6.18
2022-10-13T05:09:30.064Z,5.55
2022-10-13T05:11:58.289Z,17.25
2022-10-13T05:14:26.755Z,7.97
2022-10-13T05:16:56.482Z,7.00
2022-10-13T05:19:24.755Z,7.10
2022-10-13T05:21:53.331Z,6.88
2022-10-13T05:24:30.987Z,6.35
2022-10-13T05:26:59.343Z,6.13
2022-10-13T05:29:27.859Z,6.55
2022-10-13T05:31:57.456Z,6.68
2022-10-13T05:34:25.695Z,7.18
2022-10-13T05:36:53.941Z,6.28
2022-10-13T05:39:22.572Z,5.97
2022-10-13T05:41:50.805Z,6.18
2022-10-13T05:44:24.729Z,6.50
2022-10-13T05:46:58.227Z,6.35
2022-10-13T05:49:26.733Z,6.82
2022-10-13T05:51:58.503Z,6.10
2022-10-13T05:54:31.166Z,6.85
2022-10-13T05:57:03.785Z,7.03
2022-10-13T05:59:36.530Z,6.88
2022-10-13T06:02:08.979Z,6.60
2022-10-13T06:04:40.796Z,6.78
2022-10-13T06:07:10.272Z,6.68
2022-10-13T06:09:40.868Z,7.78
2022-10-13T06:12:10.568Z,7.05
2022-10-13T06:14:38.995Z,7.10
2022-10-13T06:17:09.708Z,7.47
2022-10-13T06:19:38.694Z,7.30
2022-10-13T06:22:09.765Z,7.10
2022-10-13T06:24:38.125Z,7.43
2022-10-13T06:27:10.050Z,10.27
2022-10-13T06:29:38.477Z,9.55
2022-10-13T06:32:08.473Z,7.57
2022-10-13T06:34:36.764Z,7.80
2022-10-13T06:37:05.152Z,8.35
2022-10-13T06:39:33.384Z,7.85
2022-10-13T06:42:05.142Z,7.20
2022-10-13T06:44:39.179Z,7.85
2022-10-13T06:47:08.923Z,8.40
2022-10-13T06:49:37.192Z,7.72
2022-10-13T06:52:06.022Z,8.40
2022-10-13T06:54:34.485Z,8.27
2022-10-13T06:57:02.656Z,7.50
2022-10-13T06:59:31.006Z,7.68
2022-10-13T07:01:59.240Z,7.97
2022-10-13T07:04:29.061Z,7.65
2022-10-13T07:06:59.413Z,8.18
2022-10-13T07:09:27.857Z,8.45
2022-10-13T07:11:56.147Z,7.75
2022-10-13T07:14:24.423Z,10.65
2022-10-13T07:16:52.979Z,9.93
2022-10-13T07:19:21.519Z,8.60
2022-10-13T07:21:51.157Z,8.68
2022-10-13T07:24:19.500Z,8.98
2022-10-13T07:26:48.498Z,8.00
2022-10-13T07:29:17.060Z,8.27
2022-10-13T07:31:46.636Z,9.65
2022-10-13T07:34:16.299Z,9.65
2022-10-13T07:36:44.611Z,9.77
2022-10-13T07:39:14.268Z,9.30
2022-10-13T07:41:42.559Z,9.05
2022-10-13T07:44:10.956Z,8.60
2022-10-13T07:46:39.197Z,9.13
2022-10-13T07:49:09.258Z,7.88
2022-10-13T07:51:39.614Z,8.25
2022-10-13T07:54:09.534Z,9.02
2022-10-13T07:56:39.202Z,8.95
2022-10-13T07:59:09.036Z,8.67
2022-10-13T08:01:37.955Z,8.60
2022-10-13T08:04:06.975Z,9.82
2022-10-13T08:06:35.252Z,9.27
2022-10-13T08:09:05.752Z,9.52
2022-10-13T08:11:34.184Z,9.98
2022-10-13T08:14:03.818Z,9.65
2022-10-13T08:16:32.624Z,10.07
2022-10-13T08:19:00.986Z,9.93
2022-10-13T08:21:57.159Z,9.38
2022-10-13T08:24:19.714Z,9.18
2022-10-13T08:26:48.600Z,10.20
2022-10-13T08:29:23.125Z,10.63
2022-10-13T08:31:52.580Z,10.13
2022-10-13T08:34:21.463Z,10.10
2022-10-13T08:36:53.175Z,10.35
2022-10-13T08:39:22.061Z,10.05
2022-10-13T08:41:50.538Z,10.32
2022-10-13T08:47:22.426Z,10.00
2022-10-13T08:49:54.340Z,9.35
2022-10-13T08:52:27.361Z,11.20
2022-10-13T08:54:58.483Z,10.97
2022-10-13T08:57:27.920Z,9.73
2022-10-13T08:59:57.662Z,9.98
2022-10-13T09:02:32.004Z,9.25
2022-10-13T09:05:04.490Z,9.40
2022-10-13T09:07:35.952Z,9.63
2022-10-13T09:10:05.449Z,10.00
2022-10-13T09:12:34.019Z,8.68
2022-10-13T09:15:07.448Z,9.77
2022-10-13T09:17:36.779Z,9.82
2022-10-13T09:20:16.049Z,10.20
2022-10-13T09:22:44.878Z,10.18
2022-10-13T09:25:22.811Z,9.90
2022-10-13T09:27:53.756Z,9.20
2022-10-13T09:30:42.219Z,9.50
2022-10-13T09:33:24.146Z,9.10
2022-10-13T09:36:11.776Z,9.17
2022-10-13T09:38:41.768Z,9.00
2022-10-13T09:41:20.841Z,8.98
2022-10-13T09:44:10.070Z,9.52
2022-10-13T09:46:46.597Z,9.07
2022-10-13T09:49:31.249Z,8.45
2022-10-13T09:52:02.874Z,8.68
2022-10-13T09:54:39.637Z,8.52
2022-10-13T09:57:26.204Z,8.77
2022-10-13T09:59:59.949Z,8.65
2022-10-13T10:02:35.764Z,8.40
2022-10-13T10:05:15.296Z,8.93
2022-10-13T10:07:43.917Z,8.40
2022-10-13T10:10:23.657Z,8.40
2022-10-13T10:12:52.625Z,8.20
2022-10-13T10:15:24.610Z,7.10
2022-10-13T10:18:00.829Z,7.68
2022-10-13T10:20:47.874Z,7.35
2022-10-13T10:23:21.220Z,7.50
2022-10-13T10:25:55.147Z,7.57
2022-10-13T10:28:38.634Z,7.57
2022-10-13T10:31:18.156Z,6.80
2022-10-13T10:33:58.333Z,7.75
2022-10-13T10:36:40.222Z,7.20
2022-10-13T10:39:22.282Z,6.47
2022-10-13T10:41:58.596Z,7.10
2022-10-13T10:44:32.009Z,7.20
2022-10-13T10:47:06.347Z,8.18
2022-10-13T10:49:39.391Z,6.85
2022-10-13T10:52:11.393Z,6.97
2022-10-13T10:54:58.139Z,7.43
2022-10-13T10:57:34.092Z,7.90
2022-10-13T11:00:07.260Z,8.05
2022-10-13T11:02:51.819Z,7.55
2022-10-13T11:05:22.005Z,7.53
2022-10-13T11:07:57.905Z,7.57
2022-10-13T11:10:27.277Z,8.20
2022-10-13T11:13:22.059Z,8.20
2022-10-13T11:15:50.811Z,6.88
2022-10-13T11:18:56.777Z,7.75
2022-10-13T11:22:13.273Z,7.68
2022-10-13T11:24:53.968Z,7.70
2022-10-13T11:27:43.863Z,8.07
2022-10-13T11:30:42.504Z,8.75
2022-10-13T11:33:36.514Z,8.32
2022-10-13T11:36:44.582Z,8.40
2022-10-13T11:39:41.193Z,7.70
2022-10-13T11:42:29.069Z,8.20
2022-10-13T11:45:00.094Z,7.93
2022-10-13T11:47:55.497Z,7.85
2022-10-13T11:50:30.603Z,7.18
2022-10-13T11:53:11.640Z,7.32
2022-10-13T11:55:48.920Z,8.30
2022-10-13T11:58:19.555Z,7.88
2022-10-13T12:00:56.847Z,7.60
2022-10-13T12:03:29.086Z,7.38
2022-10-13T12:06:01.786Z,7.72
2022-10-13T12:08:31.911Z,7.43
2022-10-13T12:11:05.853Z,7.00
2022-10-13T12:13:35.636Z,6.65
2022-10-13T12:16:06.443Z,7.43
2022-10-13T12:18:38.243Z,7.80
2022-10-13T12:21:16.224Z,7.60
2022-10-13T12:23:44.878Z,7.45
2022-10-13T12:26:17.646Z,8.15
2022-10-13T12:28:50.559Z,7.82
2022-10-13T12:31:22.084Z,7.22
2022-10-13T12:33:54.938Z,7.88
2022-10-13T12:36:31.017Z,7.18
2022-10-13T12:39:03.748Z,7.75
2022-10-13T12:41:35.878Z,7.70
2022-10-13T12:44:06.738Z,6.88
2022-10-13T12:46:42.875Z,7.15
2022-10-13T12:49:17.161Z,7.38
2022-10-13T12:51:47.776Z,7.85
2022-10-13T12:54:25.449Z,7.50
2022-10-13T12:56:57.886Z,7.22
2022-10-13T12:59:27.722Z,6.53
2022-10-13T13:02:00.831Z,7.00
2022-10-13T13:04:41.843Z,8.02
2022-10-13T13:07:31.575Z,6.97
2022-10-13T13:10:15.901Z,6.70
2022-10-13T13:12:47.217Z,8.30
2022-10-13T13:15:33.927Z,7.22
2022-10-13T13:18:32.220Z,7.43
2022-10-13T13:21:01.938Z,6.63
2022-10-13T13:23:34.449Z,6.32
2022-10-13T13:26:12.171Z,6.60
2022-10-13T13:28:45.519Z,6.72
2022-10-13T13:31:15.894Z,7.18
2022-10-13T13:33:44.102Z,6.97
2022-10-13T13:36:17.254Z,6.88
2022-10-13T13:38:47.841Z,6.60
2022-10-13T13:41:17.078Z,6.70
2022-10-13T13:43:47.117Z,7.03
2022-10-13T13:46:19.215Z,5.72
2022-10-13T13:48:47.682Z,7.10
2022-10-13T13:51:16.262Z,6.63
2022-10-13T13:53:46.046Z,6.35
2022-10-13T13:56:15.125Z,6.38
2022-10-13T13:58:43.351Z,6.38
2022-10-13T14:01:14.184Z,5.88
2022-10-13T14:03:42.911Z,6.53
2022-10-13T14:06:18.885Z,5.93
2022-10-13T14:08:47.506Z,5.93
2022-10-13T14:11:15.739Z,6.15
2022-10-13T14:13:44.080Z,6.53
2022-10-13T14:16:18.349Z,6.30
2022-10-13T14:18:46.775Z,6.00
2022-10-13T14:21:15.142Z,6.10
2022-10-13T14:23:47.054Z,5.82
2022-10-13T14:26:15.973Z,6.25
2022-10-13T14:28:45.768Z,5.80
2022-10-13T14:31:15.520Z,5.72
2022-10-13T14:33:44.308Z,6.20
2022-10-13T14:36:12.903Z,5.95
2022-10-13T14:38:41.168Z,5.78
2022-10-13T14:41:10.328Z,5.80
2022-10-13T14:43:38.809Z,5.80
2022-10-13T14:46:07.834Z,6.40
2022-10-13T14:48:38.496Z,6.28
2022-10-13T14:51:07.625Z,6.03
2022-10-13T14:53:37.239Z,6.88
2022-10-13T14:56:17.245Z,5.85
2022-10-13T14:58:51.844Z,5.80
2022-10-13T15:01:20.784Z,6.00
2022-10-13T15:03:50.540Z,6.30
2022-10-13T15:06:21.945Z,6.15
2022-10-13T15:08:50.815Z,6.00
2022-10-13T15:11:21.107Z,5.75
2022-10-13T15:13:49.762Z,6.15
2022-10-13T15:16:20.229Z,6.65
2022-10-13T15:18:50.599Z,5.68
2022-10-13T15:21:20.041Z,6.53
2022-10-13T15:23:48.567Z,6.05
2022-10-13T15:26:18.840Z,6.32
2022-10-13T15:28:49.067Z,5.70
2022-10-13T15:31:18.431Z,6.20
2022-10-13T15:33:47.380Z,5.78
2022-10-13T15:36:17.716Z,6.20
2022-10-13T15:38:46.473Z,6.20
2022-10-13T15:41:14.794Z,5.88
2022-10-13T15:43:43.076Z,5.22
2022-10-13T15:46:13.524Z,5.47
2022-10-13T15:48:42.027Z,5.90
2022-10-13T15:51:13.545Z,6.78
2022-10-13T15:53:43.356Z,5.93
2022-10-13T15:56:11.678Z,6.60
2022-10-13T15:58:40.018Z,5.47
2022-10-13T16:01:09.897Z,5.63
2022-10-13T16:03:38.348Z,5.90
2022-10-13T16:06:08.735Z,5.45
2022-10-13T16:08:37.619Z,5.45
2022-10-13T16:11:10.945Z,5.97
2022-10-13T16:13:39.383Z,5.13
2022-10-13T16:16:09.057Z,5.43
2022-10-13T16:18:39.112Z,5.18
2022-10-13T16:21:15.889Z,6.50
2022-10-13T16:23:46.722Z,7.07
2022-10-13T16:26:18.315Z,6.30
2022-10-13T16:28:47.132Z,6.22
2022-10-13T16:31:17.540Z,6.18
2022-10-13T16:33:46.998Z,5.60
2022-10-13T16:36:17.395Z,5.97
2022-10-13T16:38:46.454Z,5.57
2022-10-13T16:41:18.266Z,6.20
2022-10-13T16:43:47.977Z,5.82
2022-10-13T16:46:18.737Z,6.13
2022-10-13T16:48:47.966Z,5.50
2022-10-13T16:51:18.173Z,5.80
2022-10-13T16:53:49.157Z,6.07
2022-10-13T16:56:22.372Z,6.30
2022-10-13T16:58:51.484Z,5.97
2022-10-13T17:01:20.559Z,6.03
2022-10-13T17:03:50.203Z,7.13
2022-10-13T17:06:20.887Z,6.38
2022-10-13T17:08:56.334Z,5.82
2022-10-13T17:11:30.105Z,6.10
2022-10-13T17:14:00.589Z,5.93
2022-10-13T17:16:32.234Z,6.05
2022-10-13T17:19:01.431Z,6.47
2022-10-13T17:21:37.990Z,6.68
2022-10-13T17:24:10.024Z,7.03
2022-10-13T17:26:40.024Z,6.93
2022-10-13T17:29:08.407Z,7.15
2022-10-13T17:31:36.666Z,81.50
2022-10-13T17:34:06.409Z,127.10
2022-10-13T17:36:35.004Z,112.80
2022-10-13T17:39:11.376Z,108.10
2022-10-13T17:41:43.903Z,105.28
2022-10-13T17:44:12.697Z,84.40
2022-10-13T17:46:41.457Z,89.28
2022-10-13T17:49:12.459Z,105.38
2022-10-13T17:51:42.365Z,76.28
2022-10-13T17:54:16.097Z,61.60
2022-10-13T17:56:48.488Z,51.53
2022-10-13T17:59:18.416Z,42.72
2022-10-13T18:01:47.472Z,59.65
2022-10-13T18:04:19.030Z,64.20
2022-10-13T18:06:48.093Z,78.53
2022-10-13T18:09:19.813Z,74.80
2022-10-13T18:14:20.440Z,67.05
2022-10-13T18:16:50.446Z,48.75
2022-10-13T18:19:19.032Z,37.45
2022-10-13T18:21:47.518Z,26.70
2022-10-13T18:24:15.916Z,41.10
2022-10-13T18:26:44.656Z,46.78
2022-10-13T18:29:15.008Z,51.00
2022-10-13T18:31:44.232Z,60.40
2022-10-13T18:34:14.650Z,71.55
2022-10-13T18:36:45.052Z,60.05
2022-10-13T18:39:15.915Z,42.92
2022-10-13T18:41:47.370Z,49.83
2022-10-13T18:44:17.587Z,38.03
2022-10-13T18:46:46.585Z,41.25
2022-10-13T18:49:18.498Z,32.10
2022-10-13T18:51:47.144Z,26.92
2022-10-13T18:54:15.616Z,21.88
2022-10-13T18:56:44.138Z,43.75
2022-10-13T18:59:12.885Z,71.28
2022-10-13T19:01:44.493Z,86.22
2022-10-13T19:04:14.967Z,71.93
2022-10-13T19:06:44.013Z,59.63
2022-10-13T19:09:15.302Z,44.55
2022-10-13T19:11:43.549Z,33.30
2022-10-13T19:14:14.976Z,25.05
2022-10-13T19:16:45.435Z,19.77
2022-10-13T19:19:15.260Z,16.80
2022-10-13T19:21:43.553Z,13.35
2022-10-13T19:24:12.492Z,12.23
2022-10-13T19:26:41.416Z,11.88
2022-10-13T19:29:14.043Z,10.98
2022-10-13T19:31:44.356Z,9.98
2022-10-13T19:34:14.221Z,10.15
2022-10-13T19:36:44.603Z,10.23
2022-10-13T19:39:15.928Z,9.30
2022-10-13T19:41:45.521Z,10.25
2022-10-13T19:44:13.852Z,9.18
2022-10-13T19:46:44.902Z,8.50
2022-10-13T19:49:15.955Z,8.80
2022-10-13T19:51:49.134Z,9.18
2022-10-13T19:54:18.441Z,8.38
2022-10-13T19:56:48.429Z,8.15
2022-10-13T19:59:17.798Z,8.32
2022-10-13T20:01:47.976Z,8.25
2022-10-13T20:04:20.533Z,7.68
2022-10-13T20:06:49.919Z,8.32
2022-10-13T20:09:18.707Z,8.25
2022-10-13T20:11:49.262Z,6.90
2022-10-13T20:14:17.989Z,7.47
2022-10-13T20:16:48.353Z,6.60
2022-10-13T20:19:19.495Z,7.60
2022-10-13T20:21:51.843Z,7.32
2022-10-13T20:24:21.611Z,7.28
2022-10-13T20:26:51.041Z,7.35
2022-10-13T20:29:23.477Z,7.53
2022-10-13T20:31:53.346Z,7.20
2022-10-13T20:34:21.587Z,6.80
2022-10-13T20:36:51.297Z,6.80
2022-10-13T20:39:20.448Z,7.18
2022-10-13T20:41:48.623Z,7.85
2022-10-13T20:44:16.867Z,6.93
2022-10-13T20:46:45.526Z,6.32
2022-10-13T20:49:15.171Z,7.28
2022-10-13T20:51:44.029Z,7.47
2022-10-13T20:54:14.014Z,7.20
2022-10-13T20:56:42.805Z,7.22
2022-10-13T20:59:14.518Z,7.10
2022-10-13T21:01:43.747Z,6.60
2022-10-13T21:04:12.328Z,7.07
2022-10-13T21:06:42.451Z,7.50
2022-10-13T21:09:11.398Z,6.90
2022-10-13T21:11:43.137Z,7.03
2022-10-13T21:14:11.502Z,7.55
2022-10-13T21:16:40.376Z,7.07
2022-10-13T21:19:10.349Z,8.07
2022-10-13T21:21:39.085Z,7.78
2022-10-13T21:24:09.796Z,8.07
2022-10-13T21:26:38.871Z,7.43
2022-10-13T21:29:07.516Z,7.68
2022-10-13T21:31:36.455Z,8.75
2022-10-13T21:34:04.972Z,162.98
2022-10-13T21:36:34.201Z,184.65
2022-10-13T21:39:04.226Z,174.80
2022-10-13T21:41:35.457Z,73.45
2022-10-13T21:44:04.445Z,82.88
2022-10-13T21:46:34.935Z,71.47
2022-10-13T21:49:06.822Z,53.20
2022-10-13T21:51:37.761Z,73.03
2022-10-13T21:54:09.079Z,47.85
2022-10-13T21:56:39.867Z,36.72
2022-10-13T21:59:09.479Z,56.67
2022-10-13T22:01:37.876Z,56.63
2022-10-13T22:04:13.256Z,97.20
2022-10-13T22:06:41.794Z,87.18
2022-10-13T22:09:10.308Z,116.45
2022-10-13T22:11:41.052Z,85.82
2022-10-13T22:14:12.562Z,67.95
2022-10-13T22:16:42.717Z,52.90
2022-10-13T22:19:11.711Z,40.22
2022-10-13T22:21:42.298Z,27.25
2022-10-13T22:24:13.497Z,21.67
2022-10-13T22:26:44.362Z,16.15
2022-10-13T22:29:14.909Z,13.57
2022-10-13T22:34:12.995Z,10.10
2022-10-13T22:36:44.756Z,8.95
2022-10-13T22:39:14.170Z,7.10
2022-10-13T22:41:44.038Z,6.55
2022-10-13T22:44:12.421Z,6.15
2022-10-13T22:46:41.174Z,5.53
2022-10-13T22:49:14.727Z,5.63
2022-10-13T22:51:44.225Z,5.35
2022-10-13T22:54:12.459Z,5.00
2022-10-13T22:56:43.465Z,4.57
2022-10-13T22:59:13.108Z,4.22
2022-10-13T23:01:41.776Z,3.90
2022-10-13T23:04:10.059Z,3.90
2022-10-13T23:06:38.292Z,4.03
2022-10-13T23:09:09.808Z,3.83
2022-10-13T23:11:38.597Z,4.00
2022-10-13T23:14:09.233Z,3.60
2022-10-13T23:16:37.595Z,3.95
2022-10-13T23:19:05.862Z,3.85
2022-10-13T23:21:34.139Z,3.83
2022-10-13T23:24:04.797Z,4.05
2022-10-13T23:26:33.645Z,4.20
2022-10-13T23:29:02.285Z,4.45
2022-10-13T23:31:32.202Z,4.28
2022-10-13T23:34:00.564Z,4.05
2022-10-13T23:36:30.647Z,3.88
2022-10-13T23:39:01.273Z,4.28
2022-10-13T23:41:30.129Z,3.78
2022-10-13T23:43:58.413Z,3.88
2022-10-13T23:46:27.692Z,4.28
2022-10-13T23:48:57.338Z,4.38
2022-10-13T23:51:27.133Z,3.97
2022-10-13T23:53:56.070Z,4.15
2022-10-13T23:56:24.323Z,4.18
2022-10-13T23:58:52.749Z,3.75
