createdAt,value
2019-05-13T00:01:14.718Z,7.69
2019-05-13T00:03:40.491Z,7.62
2019-05-13T00:06:06.282Z,7.56
2019-05-13T00:08:33.862Z,7.58
2019-05-13T00:10:59.843Z,7.56
2019-05-13T00:13:25.919Z,7.53
2019-05-13T00:15:54.533Z,7.48
2019-05-13T00:18:20.561Z,7.46
2019-05-13T00:20:49.755Z,7.40
2019-05-13T00:23:15.554Z,4.43
2019-05-13T00:25:44.705Z,7.39
2019-05-13T00:28:10.552Z,7.40
2019-05-13T00:30:39.366Z,7.35
2019-05-13T00:33:05.428Z,7.32
2019-05-13T00:35:34.257Z,7.31
2019-05-13T00:38:00.279Z,7.30
2019-05-13T00:40:26.098Z,7.28
2019-05-13T00:42:54.392Z,7.26
2019-05-13T00:45:19.620Z,7.28
2019-05-13T00:47:45.399Z,7.26
2019-05-13T00:50:13.908Z,7.25
2019-05-13T00:52:44.574Z,7.21
2019-05-13T00:55:10.265Z,7.18
2019-05-13T00:57:36.081Z,7.17
2019-05-13T01:00:03.795Z,7.08
2019-05-13T01:02:29.607Z,7.09
2019-05-13T01:04:55.394Z,7.09
2019-05-13T01:07:28.955Z,7.05
2019-05-13T01:09:54.928Z,7.05
2019-05-13T01:12:21.016Z,6.93
2019-05-13T01:14:46.802Z,6.95
2019-05-13T01:17:14.210Z,6.94
2019-05-13T01:19:40.166Z,6.97
2019-05-13T01:22:05.966Z,6.96
2019-05-13T01:24:33.664Z,6.89
2019-05-13T01:27:00.151Z,6.98
2019-05-13T01:29:25.950Z,7.00
2019-05-13T01:31:53.809Z,7.07
2019-05-13T01:34:19.723Z,7.06
2019-05-13T01:36:45.516Z,7.01
2019-05-13T01:39:14.495Z,6.99
2019-05-13T01:41:40.324Z,7.01
2019-05-13T01:44:10.977Z,7.12
2019-05-13T01:46:36.755Z,7.12
2019-05-13T01:49:05.867Z,7.13
2019-05-13T01:51:33.426Z,7.11
2019-05-13T01:53:59.384Z,7.02
2019-05-13T01:56:25.174Z,7.03
2019-05-13T01:58:51.003Z,6.96
2019-05-13T02:01:16.789Z,6.95
2019-05-13T02:03:44.216Z,7.02
2019-05-13T02:06:10.238Z,6.90
2019-05-13T02:08:36.319Z,6.89
2019-05-13T02:11:07.205Z,6.80
2019-05-13T02:13:34.411Z,6.79
2019-05-13T02:16:00.432Z,6.81
2019-05-13T02:18:26.233Z,6.87
2019-05-13T02:20:55.792Z,6.88
2019-05-13T02:23:23.911Z,6.93
2019-05-13T02:25:49.753Z,6.90
2019-05-13T02:28:15.821Z,6.84
2019-05-13T02:30:45.230Z,6.83
2019-05-13T02:33:12.910Z,6.89
2019-05-13T02:35:37.307Z,6.82
2019-05-13T02:38:18.517Z,6.83
2019-05-13T02:40:32.668Z,6.86
2019-05-13T02:42:58.627Z,6.86
2019-05-13T02:45:24.413Z,6.85
2019-05-13T02:47:52.179Z,6.82
2019-05-13T02:50:18.055Z,6.77
2019-05-13T02:52:46.857Z,6.64
2019-05-13T02:55:12.985Z,6.65
2019-05-13T02:57:43.754Z,6.64
2019-05-13T03:00:13.033Z,6.60
2019-05-13T03:02:38.299Z,6.63
2019-05-13T03:05:05.094Z,6.59
2019-05-13T03:07:33.349Z,6.54
2019-05-13T03:09:58.598Z,6.51
2019-05-13T03:12:24.415Z,6.52
2019-05-13T03:14:53.165Z,6.51
2019-05-13T03:17:22.321Z,6.55
2019-05-13T03:19:47.524Z,6.55
2019-05-13T03:22:13.759Z,6.40
2019-05-13T03:24:42.758Z,6.39
2019-05-13T03:27:07.767Z,6.43
2019-05-13T03:29:33.588Z,6.37
2019-05-13T03:31:59.385Z,6.37
2019-05-13T03:34:27.258Z,6.26
2019-05-13T03:36:56.789Z,6.30
2019-05-13T03:39:22.429Z,6.25
2019-05-13T03:41:52.792Z,6.25
2019-05-13T03:44:23.249Z,6.18
2019-05-13T03:46:52.927Z,6.11
2019-05-13T03:49:18.266Z,6.14
2019-05-13T03:51:44.425Z,6.08
2019-05-13T03:54:12.881Z,6.02
2019-05-13T03:56:38.536Z,6.05
2019-05-13T03:59:04.308Z,6.00
2019-05-13T04:01:32.571Z,6.02
2019-05-13T04:03:58.229Z,6.00
2019-05-13T04:06:24.257Z,6.02
2019-05-13T04:08:53.599Z,6.07
2019-05-13T04:11:17.983Z,6.06
2019-05-13T04:13:43.887Z,6.08
2019-05-13T04:16:12.901Z,6.10
2019-05-13T04:18:38.016Z,6.07
2019-05-13T04:21:03.834Z,6.10
2019-05-13T04:23:32.357Z,6.14
2019-05-13T04:25:57.854Z,6.10
2019-05-13T04:28:23.642Z,6.18
2019-05-13T04:30:52.535Z,6.20
2019-05-13T04:33:17.682Z,6.27
2019-05-13T04:35:43.485Z,6.26
2019-05-13T04:38:13.011Z,6.35
2019-05-13T04:40:37.546Z,6.41
2019-05-13T04:43:03.358Z,6.48
2019-05-13T04:45:32.650Z,6.49
2019-05-13T04:47:56.942Z,6.58
2019-05-13T04:50:23.099Z,6.57
2019-05-13T04:52:52.580Z,6.57
2019-05-13T04:55:18.545Z,6.44
2019-05-13T04:57:44.363Z,6.60
2019-05-13T05:00:12.898Z,6.67
2019-05-13T05:02:54.524Z,6.76
2019-05-13T05:05:22.757Z,6.79
2019-05-13T05:08:12.504Z,6.85
2019-05-13T05:11:13.368Z,6.90
2019-05-13T05:14:02.873Z,7.05
2019-05-13T05:16:35.877Z,7.15
2019-05-13T05:19:44.971Z,7.25
2019-05-13T05:22:26.389Z,7.40
2019-05-13T05:24:56.011Z,7.37
2019-05-13T05:27:48.661Z,7.48
2019-05-13T05:30:32.091Z,7.52
2019-05-13T05:33:21.473Z,7.76
2019-05-13T05:35:54.007Z,7.86
2019-05-13T05:38:32.461Z,7.95
2019-05-13T05:41:01.670Z,8.06
2019-05-13T05:43:31.367Z,8.14
2019-05-13T05:45:57.417Z,8.28
2019-05-13T05:48:24.227Z,8.39
2019-05-13T05:50:51.547Z,8.45
2019-05-13T05:53:21.760Z,8.54
2019-05-13T05:55:48.746Z,8.57
2019-05-13T05:58:16.486Z,8.64
2019-05-13T06:00:42.684Z,8.76
2019-05-13T06:03:08.704Z,8.93
2019-05-13T06:05:34.901Z,9.06
2019-05-13T06:08:01.973Z,9.06
2019-05-13T06:10:43.472Z,9.15
2019-05-13T06:12:57.560Z,9.29
2019-05-13T06:15:23.657Z,9.44
2019-05-13T06:17:51.692Z,9.49
2019-05-13T06:20:17.398Z,9.45
2019-05-13T06:22:43.982Z,9.65
2019-05-13T06:25:14.158Z,9.82
2019-05-13T06:27:37.836Z,9.85
2019-05-13T06:30:05.154Z,9.98
2019-05-13T06:32:31.564Z,9.84
2019-05-13T06:34:57.699Z,9.85
2019-05-13T06:37:23.487Z,10.06
2019-05-13T06:39:51.264Z,10.32
2019-05-13T06:42:16.987Z,10.51
2019-05-13T06:44:42.780Z,10.47
2019-05-13T06:47:08.570Z,10.58
2019-05-13T06:49:34.669Z,10.55
2019-05-13T06:52:01.697Z,10.66
2019-05-13T06:54:28.084Z,10.73
2019-05-13T06:56:53.908Z,10.89
2019-05-13T06:59:22.165Z,11.07
2019-05-13T07:01:47.393Z,11.12
2019-05-13T07:04:13.184Z,11.24
2019-05-13T07:06:41.767Z,11.24
2019-05-13T07:09:06.953Z,11.49
2019-05-13T07:11:32.847Z,11.56
2019-05-13T07:13:58.855Z,11.63
2019-05-13T07:16:24.668Z,11.80
2019-05-13T07:18:52.277Z,11.95
2019-05-13T07:21:18.252Z,11.77
2019-05-13T07:23:44.063Z,11.84
2019-05-13T07:26:12.281Z,12.00
2019-05-13T07:28:38.175Z,12.19
2019-05-13T07:31:03.982Z,12.41
2019-05-13T07:33:32.031Z,12.38
2019-05-13T07:36:02.320Z,12.62
2019-05-13T07:38:26.626Z,12.79
2019-05-13T07:40:56.253Z,12.80
2019-05-13T07:43:22.170Z,12.98
2019-05-13T07:45:47.976Z,13.16
2019-05-13T07:48:20.955Z,12.92
2019-05-13T07:50:53.712Z,12.97
2019-05-13T07:53:12.582Z,13.23
2019-05-13T07:55:37.105Z,13.38
2019-05-13T07:58:02.886Z,13.48
2019-05-13T08:00:28.697Z,13.55
2019-05-13T08:02:54.772Z,13.62
2019-05-13T08:05:22.408Z,13.87
2019-05-13T08:07:48.561Z,14.09
2019-05-13T08:10:14.622Z,14.06
2019-05-13T08:12:41.273Z,14.11
2019-05-13T08:15:07.809Z,14.23
2019-05-13T08:17:33.629Z,14.23
2019-05-13T08:19:59.421Z,14.43
2019-05-13T08:22:25.217Z,14.65
2019-05-13T08:24:54.132Z,14.67
2019-05-13T08:27:24.008Z,14.73
2019-05-13T08:29:46.932Z,14.83
2019-05-13T08:32:12.721Z,14.94
2019-05-13T08:34:38.652Z,15.01
2019-05-13T08:37:04.433Z,14.98
2019-05-13T08:39:33.374Z,15.19
2019-05-13T08:42:11.756Z,15.33
2019-05-13T08:44:25.826Z,15.20
2019-05-13T08:46:52.082Z,15.34
2019-05-13T08:49:18.176Z,15.50
2019-05-13T08:51:44.102Z,15.46
2019-05-13T08:54:12.938Z,15.34
2019-05-13T08:56:38.705Z,15.49
2019-05-13T08:59:04.797Z,15.83
2019-05-13T09:01:31.953Z,16.16
2019-05-13T09:03:58.168Z,16.14
2019-05-13T09:06:24.218Z,15.87
2019-05-13T09:08:54.022Z,16.10
2019-05-13T09:11:22.187Z,16.25
2019-05-13T09:13:47.994Z,16.21
2019-05-13T09:16:13.822Z,16.17
2019-05-13T09:18:42.435Z,16.21
2019-05-13T09:21:11.669Z,16.23
2019-05-13T09:23:37.852Z,16.45
2019-05-13T09:26:03.997Z,16.49
2019-05-13T09:28:32.278Z,16.94
2019-05-13T09:30:57.811Z,17.11
2019-05-13T09:33:23.909Z,17.15
2019-05-13T09:35:52.618Z,16.94
2019-05-13T09:38:17.392Z,17.08
2019-05-13T09:40:43.435Z,17.53
2019-05-13T09:43:11.532Z,16.79
2019-05-13T09:45:37.037Z,16.65
2019-05-13T09:48:05.855Z,16.87
2019-05-13T09:50:35.923Z,17.24
2019-05-13T09:52:59.359Z,17.53
2019-05-13T09:55:29.138Z,17.27
2019-05-13T09:57:55.873Z,17.33
2019-05-13T10:00:22.021Z,17.46
2019-05-13T10:02:51.695Z,17.33
2019-05-13T10:05:17.640Z,17.03
2019-05-13T10:07:43.746Z,17.23
2019-05-13T10:10:12.013Z,17.09
2019-05-13T10:12:37.635Z,16.76
2019-05-13T10:15:06.840Z,16.30
2019-05-13T10:17:32.657Z,16.16
2019-05-13T10:19:58.546Z,15.94
2019-05-13T10:22:24.337Z,16.50
2019-05-13T10:24:51.454Z,17.20
2019-05-13T10:27:18.962Z,16.94
2019-05-13T10:29:45.181Z,16.59
2019-05-13T10:32:11.405Z,16.56
2019-05-13T10:34:42.565Z,16.52
2019-05-13T10:37:08.088Z,16.91
2019-05-13T10:39:34.272Z,17.04
2019-05-13T10:42:03.027Z,17.64
2019-05-13T10:44:28.316Z,18.49
2019-05-13T10:46:54.416Z,18.55
2019-05-13T10:49:22.199Z,18.17
2019-05-13T10:51:47.881Z,17.60
2019-05-13T10:54:13.692Z,17.24
2019-05-13T10:56:43.238Z,17.06
2019-05-13T10:59:09.105Z,17.54
2019-05-13T11:01:34.904Z,18.13
2019-05-13T11:04:02.569Z,18.73
2019-05-13T11:06:32.541Z,18.05
2019-05-13T11:08:58.571Z,18.05
2019-05-13T11:11:24.590Z,17.31
2019-05-13T11:13:58.746Z,17.23
2019-05-13T11:16:19.409Z,17.63
2019-05-13T11:18:45.184Z,18.27
2019-05-13T11:21:14.056Z,18.89
2019-05-13T11:23:39.984Z,19.39
2019-05-13T11:26:06.077Z,19.39
2019-05-13T11:28:32.371Z,19.65
2019-05-13T11:30:59.859Z,19.55
2019-05-13T11:33:25.951Z,19.55
2019-05-13T11:35:52.493Z,19.86
2019-05-13T11:38:22.345Z,18.91
2019-05-13T11:40:48.290Z,19.57
2019-05-13T11:43:17.111Z,19.57
2019-05-13T11:45:43.215Z,19.74
2019-05-13T11:48:13.139Z,20.29
2019-05-13T11:50:42.149Z,20.29
2019-05-13T11:53:30.157Z,20.64
2019-05-13T11:55:34.711Z,20.62
2019-05-13T11:58:02.938Z,20.26
2019-05-13T12:00:38.533Z,19.62
2019-05-13T12:03:04.382Z,19.43
2019-05-13T12:05:32.660Z,20.02
2019-05-13T12:07:58.137Z,20.66
2019-05-13T12:10:24.198Z,21.13
2019-05-13T12:12:50.296Z,20.73
2019-05-13T12:15:28.005Z,20.67
2019-05-13T12:17:43.931Z,20.82
2019-05-13T12:20:12.181Z,20.80
2019-05-13T12:22:38.588Z,20.80
2019-05-13T12:25:05.684Z,20.77
2019-05-13T12:27:31.821Z,21.16
2019-05-13T12:29:57.926Z,20.99
2019-05-13T12:32:23.695Z,20.73
2019-05-13T12:34:52.380Z,20.77
2019-05-13T12:37:17.208Z,20.98
2019-05-13T12:39:44.098Z,21.37
2019-05-13T12:42:12.802Z,21.17
2019-05-13T12:44:59.986Z,20.95
2019-05-13T12:47:05.936Z,20.24
2019-05-13T12:49:35.654Z,20.42
2019-05-13T12:52:03.565Z,20.47
2019-05-13T12:54:27.130Z,20.96
2019-05-13T12:56:52.993Z,21.33
2019-05-13T12:59:18.999Z,21.94
2019-05-13T13:01:45.634Z,21.74
2019-05-13T13:04:12.456Z,21.20
2019-05-13T13:06:45.153Z,21.20
2019-05-13T13:09:09.248Z,21.25
2019-05-13T13:11:35.357Z,21.83
2019-05-13T13:14:05.598Z,21.94
2019-05-13T13:16:34.326Z,21.94
2019-05-13T13:18:56.720Z,21.63
2019-05-13T13:23:50.199Z,20.62
2019-05-13T13:26:16.455Z,20.16
2019-05-13T13:28:43.398Z,20.29
2019-05-13T13:31:12.167Z,20.42
2019-05-13T13:33:37.667Z,21.01
2019-05-13T13:36:05.219Z,21.50
2019-05-13T13:38:32.650Z,21.63
2019-05-13T13:40:58.920Z,21.78
2019-05-13T13:43:25.416Z,21.67
2019-05-13T13:46:07.343Z,22.06
2019-05-13T13:48:19.211Z,22.05
2019-05-13T13:50:45.032Z,21.50
2019-05-13T13:53:13.894Z,21.07
2019-05-13T13:55:38.511Z,21.46
2019-05-13T13:58:04.297Z,21.35
2019-05-13T14:00:40.955Z,21.72
2019-05-13T14:02:58.179Z,21.84
2019-05-13T14:05:24.955Z,22.15
2019-05-13T14:07:52.187Z,22.06
2019-05-13T14:10:18.127Z,21.85
2019-05-13T14:12:43.941Z,22.14
2019-05-13T14:15:13.085Z,21.80
2019-05-13T14:17:39.157Z,21.25
2019-05-13T14:20:08.609Z,21.43
2019-05-13T14:22:36.095Z,21.74
2019-05-13T14:25:04.151Z,22.00
2019-05-13T14:27:31.485Z,22.33
2019-05-13T14:29:57.278Z,21.95
2019-05-13T14:32:23.063Z,22.19
2019-05-13T14:34:48.867Z,21.97
2019-05-13T14:37:14.643Z,21.79
2019-05-13T14:39:40.657Z,21.80
2019-05-13T14:42:06.843Z,21.81
2019-05-13T14:44:32.939Z,22.22
2019-05-13T14:47:02.026Z,22.20
2019-05-13T14:49:28.081Z,19.49
2019-05-13T14:51:56.674Z,21.43
2019-05-13T14:54:22.445Z,21.34
2019-05-13T14:56:52.115Z,21.47
2019-05-13T14:59:18.061Z,21.82
2019-05-13T15:01:47.038Z,21.45
2019-05-13T15:04:12.850Z,21.37
2019-05-13T15:06:38.622Z,21.14
2019-05-13T15:09:05.499Z,21.27
2019-05-13T15:11:32.434Z,21.32
2019-05-13T15:13:58.365Z,21.33
2019-05-13T15:16:24.175Z,21.04
2019-05-13T15:18:53.244Z,21.05
2019-05-13T15:21:21.277Z,20.84
2019-05-13T15:23:46.723Z,21.37
2019-05-13T15:26:12.532Z,21.14
2019-05-13T15:28:42.165Z,20.98
2019-05-13T15:31:08.114Z,20.95
2019-05-13T15:33:37.271Z,21.06
2019-05-13T15:36:03.100Z,20.93
2019-05-13T15:38:32.263Z,20.83
2019-05-13T15:40:58.466Z,20.49
2019-05-13T15:43:24.273Z,20.60
2019-05-13T15:45:51.337Z,20.62
2019-05-13T15:48:17.538Z,20.79
2019-05-13T15:50:43.649Z,20.87
2019-05-13T15:53:12.477Z,20.86
2019-05-13T15:55:37.129Z,20.77
2019-05-13T15:58:02.945Z,20.49
2019-05-13T16:00:33.647Z,20.28
2019-05-13T16:03:01.483Z,19.80
2019-05-13T16:05:27.257Z,19.75
2019-05-13T16:07:53.766Z,19.50
2019-05-13T16:10:22.442Z,19.62
2019-05-13T16:12:48.227Z,19.54
2019-05-13T16:15:16.869Z,19.31
2019-05-13T16:17:44.909Z,19.14
2019-05-13T16:20:10.806Z,19.00
2019-05-13T16:22:38.128Z,19.06
2019-05-13T16:25:05.344Z,18.92
2019-05-13T16:27:31.254Z,18.92
2019-05-13T16:29:57.287Z,18.90
2019-05-13T16:32:23.351Z,18.97
2019-05-13T16:34:51.857Z,18.94
2019-05-13T16:37:17.303Z,18.83
2019-05-13T16:39:43.388Z,18.83
2019-05-13T16:42:12.502Z,18.62
2019-05-13T16:44:38.611Z,18.36
2019-05-13T16:47:08.234Z,18.32
2019-05-13T16:49:34.060Z,18.26
2019-05-13T16:52:03.079Z,18.10
2019-05-13T16:54:29.149Z,17.82
2019-05-13T16:56:55.238Z,17.82
2019-05-13T16:59:21.304Z,17.85
2019-05-13T17:01:47.124Z,17.82
2019-05-13T17:04:12.921Z,17.37
2019-05-13T17:06:38.700Z,16.83
2019-05-13T17:09:07.744Z,17.04
2019-05-13T17:11:33.787Z,16.62
2019-05-13T17:14:05.537Z,16.53
2019-05-13T17:16:31.743Z,16.54
2019-05-13T17:18:57.626Z,16.56
2019-05-13T17:21:23.759Z,16.52
2019-05-13T17:23:52.594Z,16.35
2019-05-13T17:26:18.418Z,16.39
2019-05-13T17:28:47.560Z,16.17
2019-05-13T17:31:13.603Z,16.20
2019-05-13T17:33:39.668Z,16.11
2019-05-13T17:36:05.486Z,16.18
2019-05-13T17:38:32.379Z,16.05
2019-05-13T17:40:58.521Z,15.89
2019-05-13T17:43:24.547Z,15.80
2019-05-13T17:45:53.976Z,15.66
2019-05-13T17:48:26.826Z,15.59
2019-05-13T17:50:47.640Z,15.60
2019-05-13T17:53:13.425Z,15.59
2019-05-13T17:55:42.592Z,15.50
2019-05-13T17:58:08.375Z,15.35
2019-05-13T18:00:37.079Z,15.28
2019-05-13T18:03:03.064Z,15.17
2019-05-13T18:05:31.736Z,15.02
2019-05-13T18:07:57.527Z,15.02
2019-05-13T18:10:23.554Z,14.95
2019-05-13T18:12:51.094Z,14.95
2019-05-13T18:15:17.095Z,14.92
2019-05-13T18:17:44.521Z,14.87
2019-05-13T18:20:10.676Z,14.82
2019-05-13T18:22:42.068Z,14.72
2019-05-13T18:25:08.546Z,14.68
2019-05-13T18:27:34.732Z,14.68
2019-05-13T18:30:02.103Z,14.59
2019-05-13T18:32:28.497Z,14.53
2019-05-13T18:34:54.321Z,14.46
2019-05-13T18:37:23.227Z,14.49
2019-05-13T18:39:49.011Z,14.37
2019-05-13T18:42:18.247Z,14.30
2019-05-13T18:44:44.054Z,14.18
2019-05-13T18:47:12.078Z,14.03
2019-05-13T18:49:37.930Z,13.94
2019-05-13T18:52:03.744Z,13.94
2019-05-13T18:54:32.217Z,13.86
2019-05-13T18:56:57.988Z,13.75
2019-05-13T18:59:23.799Z,13.61
2019-05-13T19:01:52.684Z,13.34
2019-05-13T19:04:21.767Z,13.35
2019-05-13T19:06:47.669Z,13.36
2019-05-13T19:09:13.489Z,13.16
2019-05-13T19:11:39.309Z,13.08
2019-05-13T19:14:08.462Z,13.05
2019-05-13T19:16:34.562Z,13.00
2019-05-13T19:19:12.360Z,12.94
2019-05-13T19:21:31.966Z,12.92
2019-05-13T19:23:57.762Z,12.83
2019-05-13T19:26:23.809Z,12.76
2019-05-13T19:28:51.662Z,12.69
2019-05-13T19:31:17.618Z,12.63
2019-05-13T19:33:43.676Z,12.49
2019-05-13T19:36:11.805Z,12.40
2019-05-13T19:38:37.488Z,12.41
2019-05-13T19:41:06.190Z,12.31
2019-05-13T19:43:32.012Z,12.09
2019-05-13T19:46:01.749Z,12.15
2019-05-13T19:48:27.699Z,11.99
2019-05-13T19:50:53.674Z,11.93
2019-05-13T19:53:19.470Z,11.95
2019-05-13T19:55:48.471Z,11.92
2019-05-13T19:58:14.300Z,11.85
2019-05-13T20:00:42.312Z,11.82
2019-05-13T20:03:08.091Z,11.79
2019-05-13T20:05:34.717Z,11.78
2019-05-13T20:08:00.876Z,11.65
2019-05-13T20:10:27.137Z,11.60
2019-05-13T20:12:56.456Z,11.46
2019-05-13T20:15:22.675Z,11.42
2019-05-13T20:17:51.967Z,11.46
2019-05-13T20:20:17.503Z,11.47
2019-05-13T20:22:46.738Z,11.44
2019-05-13T20:25:13.188Z,11.41
2019-05-13T20:27:39.078Z,11.41
2019-05-13T20:30:05.417Z,11.42
2019-05-13T20:32:34.201Z,11.37
2019-05-13T20:35:02.203Z,11.27
2019-05-13T20:37:27.794Z,11.26
2019-05-13T20:39:53.886Z,11.22
2019-05-13T20:42:19.687Z,11.27
2019-05-13T20:44:45.524Z,11.18
2019-05-13T20:47:11.590Z,11.16
2019-05-13T20:49:41.732Z,11.11
2019-05-13T20:52:07.713Z,10.99
2019-05-13T20:54:36.549Z,10.93
2019-05-13T20:57:02.612Z,10.88
2019-05-13T20:59:32.182Z,10.81
2019-05-13T21:01:58.195Z,10.83
2019-05-13T21:04:24.043Z,10.87
2019-05-13T21:06:51.552Z,10.79
2019-05-13T21:09:20.631Z,10.76
2019-05-13T21:11:46.445Z,10.72
2019-05-13T21:14:12.243Z,10.68
2019-05-13T21:16:38.035Z,10.65
2019-05-13T21:19:04.134Z,10.64
2019-05-13T21:21:31.183Z,10.61
2019-05-13T21:23:57.313Z,10.54
2019-05-13T21:26:26.178Z,10.45
2019-05-13T21:28:52.263Z,10.43
2019-05-13T21:31:21.545Z,10.43
2019-05-13T21:33:47.735Z,10.33
2019-05-13T21:36:16.542Z,10.30
2019-05-13T21:38:42.367Z,10.36
2019-05-13T21:41:11.793Z,10.43
2019-05-13T21:43:37.692Z,10.35
2019-05-13T21:46:06.510Z,10.36
2019-05-13T21:48:32.715Z,10.23
2019-05-13T21:50:58.525Z,10.25
2019-05-13T21:53:24.653Z,10.16
2019-05-13T21:55:52.038Z,10.15
2019-05-13T21:58:18.235Z,10.15
2019-05-13T22:00:45.957Z,9.66
2019-05-13T22:03:11.763Z,10.11
2019-05-13T22:05:37.563Z,10.08
2019-05-13T22:08:06.419Z,10.08
2019-05-13T22:10:32.516Z,10.03
2019-05-13T22:13:01.608Z,10.02
2019-05-13T22:15:27.581Z,9.98
2019-05-13T22:17:56.743Z,9.93
2019-05-13T22:20:22.539Z,9.93
2019-05-13T22:22:51.881Z,9.84
2019-05-13T22:25:17.453Z,9.86
2019-05-13T22:27:43.515Z,9.87
2019-05-13T22:30:11.822Z,9.89
2019-05-13T22:32:37.703Z,9.87
2019-05-13T22:35:04.239Z,9.86
2019-05-13T22:37:31.309Z,9.80
2019-05-13T22:39:57.511Z,9.82
2019-05-13T22:42:23.574Z,9.74
2019-05-13T22:44:52.370Z,9.78
2019-05-13T22:47:18.262Z,9.82
2019-05-13T22:49:47.096Z,9.74
2019-05-13T22:52:13.172Z,9.65
2019-05-13T22:54:42.028Z,9.65
2019-05-13T22:57:08.023Z,9.68
2019-05-13T22:59:37.003Z,9.63
2019-05-13T23:02:02.919Z,9.64
2019-05-13T23:04:28.713Z,9.56
2019-05-13T23:06:54.820Z,9.55
2019-05-13T23:09:21.554Z,9.48
2019-05-13T23:11:47.416Z,9.49
2019-05-13T23:14:13.718Z,9.46
2019-05-13T23:16:42.354Z,9.40
2019-05-13T23:19:08.184Z,9.37
2019-05-13T23:21:36.970Z,9.35
2019-05-13T23:24:02.875Z,9.36
2019-05-13T23:26:31.706Z,9.34
2019-05-13T23:28:57.501Z,9.29
2019-05-13T23:31:26.051Z,9.32
2019-05-13T23:33:52.099Z,9.22
2019-05-13T23:36:21.083Z,9.20
2019-05-13T23:38:47.291Z,9.08
2019-05-13T23:41:13.111Z,9.05
2019-05-13T23:43:38.900Z,8.96
2019-05-13T23:46:04.709Z,8.94
2019-05-13T23:48:33.880Z,8.94
2019-05-13T23:51:01.346Z,8.96
2019-05-13T23:53:27.569Z,8.91
2019-05-13T23:55:53.657Z,8.85
2019-05-13T23:58:22.482Z,8.82
