createdAt,value
2022-09-10T00:01:30.529Z,14.40
2022-09-10T00:04:00.658Z,16.92
2022-09-10T00:06:29.481Z,17.17
2022-09-10T00:08:59.094Z,15.82
2022-09-10T00:11:30.307Z,16.08
2022-09-10T00:13:58.821Z,15.85
2022-09-10T00:16:27.838Z,12.90
2022-09-10T00:18:57.367Z,18.83
2022-09-10T00:21:27.023Z,15.57
2022-09-10T00:23:55.329Z,19.58
2022-09-10T00:26:26.048Z,19.67
2022-09-10T00:28:55.992Z,18.73
2022-09-10T00:31:25.148Z,16.30
2022-09-10T00:33:54.949Z,21.38
2022-09-10T00:36:25.253Z,16.00
2022-09-10T00:38:57.924Z,16.17
2022-09-10T00:41:27.244Z,15.10
2022-09-10T00:43:58.061Z,18.67
2022-09-10T00:46:35.204Z,16.60
2022-09-10T00:49:07.312Z,18.08
2022-09-10T00:51:36.667Z,17.25
2022-09-10T00:54:07.608Z,17.13
2022-09-10T00:56:35.910Z,16.73
2022-09-10T00:59:06.043Z,20.65
2022-09-10T01:01:36.074Z,23.88
2022-09-10T01:04:05.165Z,21.55
2022-09-10T01:06:33.691Z,18.48
2022-09-10T01:09:03.145Z,14.10
2022-09-10T01:11:50.928Z,19.40
2022-09-10T01:14:41.142Z,17.38
2022-09-10T01:17:17.507Z,17.75
2022-09-10T01:20:18.236Z,14.77
2022-09-10T01:23:17.015Z,16.30
2022-09-10T01:25:56.482Z,13.40
2022-09-10T01:28:34.886Z,14.82
2022-09-10T01:31:12.182Z,11.38
2022-09-10T01:33:47.011Z,12.30
2022-09-10T01:36:20.982Z,14.60
2022-09-10T01:38:50.348Z,13.45
2022-09-10T01:41:18.744Z,15.82
2022-09-10T01:43:49.029Z,12.13
2022-09-10T01:46:31.121Z,14.02
2022-09-10T01:49:13.945Z,13.23
2022-09-10T01:51:56.611Z,13.18
2022-09-10T01:57:08.681Z,11.10
2022-09-10T01:59:45.611Z,14.48
2022-09-10T02:02:19.769Z,12.15
2022-09-10T02:04:50.616Z,15.65
2022-09-10T02:07:22.535Z,14.20
2022-09-10T02:09:51.856Z,15.63
2022-09-10T02:12:21.620Z,11.52
2022-09-10T02:14:51.772Z,11.10
2022-09-10T02:17:20.454Z,7.53
2022-09-10T02:19:51.683Z,10.18
2022-09-10T02:22:20.384Z,12.50
2022-09-10T02:24:48.474Z,12.63
2022-09-10T02:27:16.647Z,11.65
2022-09-10T02:29:44.759Z,12.40
2022-09-10T02:32:14.221Z,14.32
2022-09-10T02:34:42.363Z,14.88
2022-09-10T02:37:11.342Z,11.85
2022-09-10T02:39:40.281Z,12.90
2022-09-10T02:42:08.525Z,8.73
2022-09-10T02:44:37.011Z,11.02
2022-09-10T02:47:06.224Z,7.75
2022-09-10T02:49:35.929Z,6.25
2022-09-10T02:52:04.914Z,6.68
2022-09-10T02:54:32.983Z,7.57
2022-09-10T02:57:01.136Z,7.57
2022-09-10T02:59:29.167Z,8.95
2022-09-10T03:01:57.326Z,8.07
2022-09-10T03:04:25.494Z,6.22
2022-09-10T03:06:55.053Z,5.65
2022-09-10T03:09:23.807Z,8.35
2022-09-10T03:11:51.987Z,5.85
2022-09-10T03:14:22.402Z,5.50
2022-09-10T03:16:50.969Z,9.25
2022-09-10T03:19:21.112Z,8.63
2022-09-10T03:21:49.215Z,5.47
2022-09-10T03:24:18.681Z,5.03
2022-09-10T03:26:46.822Z,9.15
2022-09-10T03:29:15.648Z,7.68
2022-09-10T03:31:46.504Z,5.07
2022-09-10T03:34:14.883Z,7.25
2022-09-10T03:36:42.982Z,6.50
2022-09-10T03:39:11.051Z,6.63
2022-09-10T03:41:40.544Z,3.60
2022-09-10T03:44:08.624Z,6.82
2022-09-10T03:46:38.217Z,7.65
2022-09-10T03:49:06.614Z,6.53
2022-09-10T03:51:35.367Z,4.60
2022-09-10T03:54:03.583Z,5.30
2022-09-10T03:56:32.199Z,3.63
2022-09-10T03:59:01.805Z,4.53
2022-09-10T04:01:30.192Z,3.22
2022-09-10T04:03:58.456Z,7.95
2022-09-10T04:06:26.562Z,10.40
2022-09-10T04:08:54.620Z,4.90
2022-09-10T04:11:27.411Z,3.83
2022-09-10T04:13:55.841Z,11.98
2022-09-10T04:16:25.458Z,8.25
2022-09-10T04:18:54.423Z,5.15
2022-09-10T04:21:23.321Z,3.25
2022-09-10T04:23:55.567Z,8.15
2022-09-10T04:26:24.337Z,3.28
2022-09-10T04:28:52.680Z,7.97
2022-09-10T04:31:21.321Z,5.65
2022-09-10T04:33:50.889Z,4.88
2022-09-10T04:36:19.391Z,6.07
2022-09-10T04:38:47.635Z,5.63
2022-09-10T04:41:15.877Z,4.07
2022-09-10T04:43:43.968Z,4.28
2022-09-10T04:46:12.185Z,3.78
2022-09-10T04:48:40.725Z,5.65
2022-09-10T04:51:17.218Z,3.63
2022-09-10T04:53:46.711Z,5.78
2022-09-10T04:56:15.712Z,4.15
2022-09-10T04:58:44.403Z,4.43
2022-09-10T05:01:12.965Z,4.45
2022-09-10T05:03:41.165Z,5.10
2022-09-10T05:06:10.635Z,5.15
2022-09-10T05:08:39.055Z,3.40
2022-09-10T05:11:07.536Z,7.93
2022-09-10T05:13:35.609Z,5.25
2022-09-10T05:16:03.960Z,4.75
2022-09-10T05:18:32.056Z,4.70
2022-09-10T05:21:00.145Z,6.70
2022-09-10T05:23:29.587Z,5.30
2022-09-10T05:25:57.968Z,5.15
2022-09-10T05:28:26.476Z,2.95
2022-09-10T05:30:54.532Z,3.10
2022-09-10T05:33:22.659Z,2.20
2022-09-10T05:35:52.115Z,7.72
2022-09-10T05:38:20.646Z,5.13
2022-09-10T05:40:50.455Z,9.15
2022-09-10T05:43:18.527Z,4.15
2022-09-10T05:45:47.313Z,6.00
2022-09-10T05:48:15.439Z,4.07
2022-09-10T05:50:45.644Z,3.72
2022-09-10T05:53:13.883Z,4.10
2022-09-10T05:55:41.971Z,6.72
2022-09-10T05:58:12.290Z,5.35
2022-09-10T06:00:40.374Z,3.45
2022-09-10T06:03:08.546Z,3.17
2022-09-10T06:05:36.633Z,5.60
2022-09-10T06:08:08.589Z,4.82
2022-09-10T06:13:06.055Z,6.05
2022-09-10T06:15:35.917Z,6.57
2022-09-10T06:18:04.042Z,4.00
2022-09-10T06:20:32.242Z,2.78
2022-09-10T06:23:00.279Z,7.75
2022-09-10T06:25:28.653Z,5.28
2022-09-10T06:27:56.745Z,2.65
2022-09-10T06:30:26.635Z,4.70
2022-09-10T06:32:56.132Z,2.75
2022-09-10T06:35:25.551Z,3.28
2022-09-10T06:37:53.836Z,4.95
2022-09-10T06:40:21.969Z,7.53
2022-09-10T06:42:49.997Z,6.80
2022-09-10T06:45:18.062Z,2.55
2022-09-10T06:48:32.781Z,6.32
2022-09-10T06:50:35.605Z,4.28
2022-09-10T06:53:03.639Z,5.72
2022-09-10T06:55:31.948Z,6.38
2022-09-10T06:58:00.900Z,6.35
2022-09-10T07:00:29.057Z,5.47
2022-09-10T07:02:57.132Z,3.85
2022-09-10T07:05:25.284Z,6.00
2022-09-10T07:07:55.544Z,4.32
2022-09-10T07:10:23.610Z,4.75
2022-09-10T07:12:51.907Z,3.28
2022-09-10T07:15:19.966Z,3.80
2022-09-10T07:17:48.049Z,6.28
2022-09-10T07:20:16.297Z,5.28
2022-09-10T07:22:44.527Z,6.35
2022-09-10T07:25:14.037Z,4.90
2022-09-10T07:27:42.092Z,3.80
2022-09-10T07:30:11.334Z,4.22
2022-09-10T07:32:40.556Z,6.88
2022-09-10T07:35:09.432Z,4.35
2022-09-10T07:37:39.393Z,5.30
2022-09-10T07:40:09.216Z,4.30
2022-09-10T07:42:39.032Z,9.77
2022-09-10T07:45:08.368Z,12.93
2022-09-10T07:47:36.407Z,9.57
2022-09-10T07:50:04.991Z,5.95
2022-09-10T07:52:33.469Z,7.28
2022-09-10T07:55:02.094Z,9.15
2022-09-10T07:57:31.630Z,4.65
2022-09-10T08:00:01.898Z,5.70
2022-09-10T08:02:30.172Z,10.73
2022-09-10T08:04:58.468Z,6.88
2022-09-10T08:07:27.652Z,3.30
2022-09-10T08:09:55.704Z,4.35
2022-09-10T08:12:25.508Z,2.67
2022-09-10T08:14:54.918Z,4.97
2022-09-10T08:17:24.402Z,7.35
2022-09-10T08:19:52.701Z,5.63
2022-09-10T08:22:20.837Z,4.15
2022-09-10T08:24:49.651Z,3.72
2022-09-10T08:27:18.439Z,4.93
2022-09-10T08:29:46.511Z,8.13
2022-09-10T08:32:14.763Z,3.00
2022-09-10T08:34:44.283Z,3.15
2022-09-10T08:37:12.683Z,3.38
2022-09-10T08:39:40.975Z,3.55
2022-09-10T08:42:16.844Z,3.35
2022-09-10T08:44:50.524Z,4.75
2022-09-10T08:47:28.321Z,2.40
2022-09-10T08:50:01.583Z,5.45
2022-09-10T08:52:34.192Z,2.72
2022-09-10T08:55:11.022Z,3.80
2022-09-10T08:57:45.265Z,1.95
2022-09-10T09:00:16.577Z,7.30
2022-09-10T09:02:54.387Z,9.00
2022-09-10T09:05:25.924Z,6.63
2022-09-10T09:07:54.627Z,4.77
2022-09-10T09:10:33.836Z,4.05
2022-09-10T09:13:38.500Z,7.95
2022-09-10T09:16:21.933Z,5.22
2022-09-10T09:19:02.110Z,3.45
2022-09-10T09:21:43.127Z,4.22
2022-09-10T09:24:23.524Z,2.88
2022-09-10T09:26:52.067Z,6.72
2022-09-10T09:29:25.563Z,5.65
2022-09-10T09:31:57.776Z,7.05
2022-09-10T09:34:32.642Z,5.13
2022-09-10T09:37:04.606Z,1.98
2022-09-10T09:39:40.121Z,5.03
2022-09-10T09:42:16.157Z,2.78
2022-09-10T09:44:56.863Z,2.55
2022-09-10T09:47:25.279Z,3.70
2022-09-10T09:49:54.255Z,2.60
2022-09-10T09:52:25.542Z,8.00
2022-09-10T09:55:13.764Z,3.03
2022-09-10T09:57:43.283Z,2.30
2022-09-10T10:00:36.425Z,2.70
2022-09-10T10:03:13.982Z,1.00
2022-09-10T10:05:42.563Z,5.13
2022-09-10T10:08:30.285Z,2.38
2022-09-10T10:10:59.516Z,4.32
2022-09-10T10:13:37.807Z,2.72
2022-09-10T10:16:17.405Z,2.78
2022-09-10T10:18:46.085Z,3.78
2022-09-10T10:21:17.150Z,1.00
2022-09-10T10:23:47.368Z,1.35
2022-09-10T10:26:31.717Z,1.80
2022-09-10T10:29:04.262Z,2.45
2022-09-10T10:31:41.820Z,1.48
2022-09-10T10:34:45.380Z,3.15
2022-09-10T10:37:19.153Z,2.25
2022-09-10T10:40:15.473Z,3.20
2022-09-10T10:42:54.289Z,2.83
2022-09-10T10:45:38.332Z,3.05
2022-09-10T10:48:12.627Z,3.25
2022-09-10T10:50:53.516Z,4.50
2022-09-10T10:53:40.189Z,2.55
2022-09-10T10:56:16.006Z,2.65
2022-09-10T10:58:54.609Z,2.40
2022-09-10T11:01:25.685Z,1.70
2022-09-10T11:04:03.109Z,1.25
2022-09-10T11:06:39.052Z,2.00
2022-09-10T11:09:14.019Z,0.93
2022-09-10T11:11:52.985Z,0.88
2022-09-10T11:14:28.374Z,1.20
2022-09-10T11:17:01.285Z,1.65
2022-09-10T11:19:37.358Z,6.95
2022-09-10T11:22:14.481Z,4.97
2022-09-10T11:24:46.883Z,2.65
2022-09-10T11:27:20.586Z,4.82
2022-09-10T11:29:56.188Z,4.13
2022-09-10T11:32:32.002Z,1.70
2022-09-10T11:35:09.394Z,1.63
2022-09-10T11:37:51.206Z,3.03
2022-09-10T11:40:27.331Z,0.60
2022-09-10T11:43:02.339Z,3.72
2022-09-10T11:45:38.202Z,1.23
2022-09-10T11:48:13.726Z,2.38
2022-09-10T11:50:49.426Z,2.40
2022-09-10T11:53:20.400Z,1.75
2022-09-10T11:56:11.611Z,1.70
2022-09-10T11:58:50.573Z,0.85
2022-09-10T12:01:31.968Z,2.05
2022-09-10T12:04:17.334Z,2.97
2022-09-10T12:06:56.981Z,40.85
2022-09-10T12:09:32.093Z,2.85
2022-09-10T12:12:07.374Z,1.25
2022-09-10T12:14:41.086Z,1.48
2022-09-10T12:17:18.380Z,4.57
2022-09-10T12:19:50.783Z,4.82
2022-09-10T12:22:22.862Z,2.45
2022-09-10T12:24:56.704Z,4.63
2022-09-10T12:27:45.339Z,2.03
2022-09-10T12:31:01.111Z,3.63
2022-09-10T12:34:01.587Z,1.10
2022-09-10T12:37:16.098Z,1.55
2022-09-10T12:39:45.940Z,4.43
2022-09-10T12:42:32.672Z,2.63
2022-09-10T12:45:00.912Z,1.65
2022-09-10T12:47:50.485Z,3.72
2022-09-10T12:50:24.016Z,0.77
2022-09-10T12:53:15.032Z,1.60
2022-09-10T12:55:59.757Z,1.25
2022-09-10T12:58:41.968Z,1.67
2022-09-10T13:01:21.320Z,1.80
2022-09-10T13:03:56.208Z,2.22
2022-09-10T13:06:38.339Z,2.97
2022-09-10T13:09:18.786Z,8.90
2022-09-10T13:11:51.810Z,2.03
2022-09-10T13:14:23.678Z,1.60
2022-09-10T13:16:51.748Z,1.42
2022-09-10T13:19:53.173Z,3.22
2022-09-10T13:23:01.568Z,2.65
2022-09-10T13:25:41.610Z,3.03
2022-09-10T13:28:46.796Z,3.42
2022-09-10T13:31:22.846Z,3.97
2022-09-10T13:34:26.913Z,5.03
2022-09-10T13:37:16.102Z,3.50
2022-09-10T13:40:03.896Z,1.75
2022-09-10T13:42:57.210Z,2.40
2022-09-10T13:45:29.524Z,5.75
2022-09-10T13:50:38.198Z,2.38
2022-09-10T13:53:10.871Z,3.13
2022-09-10T13:55:39.817Z,5.55
2022-09-10T13:58:14.244Z,4.30
2022-09-10T14:00:49.976Z,4.53
2022-09-10T14:03:24.979Z,4.03
2022-09-10T14:05:57.447Z,3.70
2022-09-10T14:08:30.560Z,3.45
2022-09-10T14:11:01.658Z,1.73
2022-09-10T14:13:35.434Z,3.38
2022-09-10T14:16:06.617Z,2.40
2022-09-10T14:18:43.464Z,3.85
2022-09-10T14:21:14.193Z,2.15
2022-09-10T14:23:45.949Z,3.95
2022-09-10T14:26:17.444Z,3.75
2022-09-10T14:28:54.856Z,4.60
2022-09-10T14:31:34.852Z,3.97
2022-09-10T14:34:32.308Z,3.20
2022-09-10T14:37:01.732Z,3.92
2022-09-10T14:39:31.945Z,4.75
2022-09-10T14:42:11.764Z,2.67
2022-09-10T14:44:43.612Z,3.08
2022-09-10T14:47:23.660Z,4.85
2022-09-10T14:49:53.413Z,7.60
2022-09-10T14:52:22.574Z,3.80
2022-09-10T14:54:50.638Z,3.33
2022-09-10T14:57:19.258Z,2.90
2022-09-10T14:59:47.936Z,4.18
2022-09-10T15:02:18.941Z,4.65
2022-09-10T15:04:47.073Z,3.00
2022-09-10T15:07:16.637Z,2.40
2022-09-10T15:09:44.793Z,5.32
2022-09-10T15:12:18.660Z,2.35
2022-09-10T15:14:47.039Z,0.80
2022-09-10T15:17:15.791Z,2.00
2022-09-10T15:19:43.895Z,3.22
2022-09-10T15:22:21.380Z,3.08
2022-09-10T15:25:08.544Z,6.88
2022-09-10T15:27:38.208Z,1.20
2022-09-10T15:30:08.047Z,2.20
2022-09-10T15:32:36.267Z,2.75
2022-09-10T15:35:05.322Z,11.10
2022-09-10T15:37:34.765Z,5.03
2022-09-10T15:40:03.256Z,1.33
2022-09-10T15:42:31.804Z,1.75
2022-09-10T15:44:59.903Z,3.55
2022-09-10T15:47:28.023Z,3.70
2022-09-10T15:49:56.476Z,1.55
2022-09-10T15:52:24.597Z,3.28
2022-09-10T15:54:54.441Z,2.15
2022-09-10T15:57:22.526Z,0.88
2022-09-10T15:59:50.638Z,2.88
2022-09-10T16:02:18.707Z,2.50
2022-09-10T16:04:46.745Z,2.13
2022-09-10T16:07:14.988Z,2.13
2022-09-10T16:09:43.652Z,3.90
2022-09-10T16:12:13.333Z,3.15
2022-09-10T16:14:44.460Z,1.73
2022-09-10T16:17:12.732Z,4.25
2022-09-10T16:19:40.959Z,5.22
2022-09-10T16:22:09.313Z,2.70
2022-09-10T16:24:37.461Z,2.08
2022-09-10T16:27:05.558Z,2.80
2022-09-10T16:29:35.320Z,3.40
2022-09-10T16:32:03.827Z,2.15
2022-09-10T16:34:32.051Z,4.68
2022-09-10T16:37:00.106Z,3.35
2022-09-10T16:39:28.380Z,3.13
2022-09-10T16:41:57.329Z,1.70
2022-09-10T16:44:25.375Z,2.22
2022-09-10T16:46:57.378Z,1.88
2022-09-10T16:49:25.453Z,1.02
2022-09-10T16:51:53.528Z,3.10
2022-09-10T16:54:23.079Z,2.45
2022-09-10T16:56:52.169Z,3.65
2022-09-10T16:59:21.840Z,2.05
2022-09-10T17:01:51.916Z,9.35
2022-09-10T17:04:28.548Z,3.72
2022-09-10T17:06:57.771Z,3.13
2022-09-10T17:09:26.202Z,2.35
2022-09-10T17:11:54.852Z,3.20
2022-09-10T17:14:23.131Z,3.97
2022-09-10T17:16:52.246Z,7.07
2022-09-10T17:19:24.204Z,1.35
2022-09-10T17:21:55.299Z,3.35
2022-09-10T17:24:25.454Z,1.65
2022-09-10T17:26:55.270Z,5.95
2022-09-10T17:29:25.212Z,2.40
2022-09-10T17:31:55.446Z,3.05
2022-09-10T17:34:26.643Z,1.38
2022-09-10T17:36:54.960Z,3.13
2022-09-10T17:39:23.004Z,1.83
2022-09-10T17:41:55.333Z,3.63
2022-09-10T17:44:24.477Z,1.55
2022-09-10T17:46:52.552Z,1.67
2022-09-10T17:49:20.645Z,1.30
2022-09-10T17:51:50.843Z,1.75
2022-09-10T17:54:19.307Z,1.23
2022-09-10T17:56:47.406Z,3.42
2022-09-10T17:59:15.703Z,2.05
2022-09-10T18:01:44.355Z,1.75
2022-09-10T18:04:15.906Z,4.05
2022-09-10T18:06:47.809Z,8.55
2022-09-10T18:09:18.673Z,2.42
2022-09-10T18:11:47.058Z,2.45
2022-09-10T18:14:18.675Z,1.63
2022-09-10T18:16:47.727Z,1.42
2022-09-10T18:19:17.507Z,3.58
2022-09-10T18:21:47.629Z,1.77
2022-09-10T18:24:17.666Z,5.25
2022-09-10T18:26:49.357Z,3.15
2022-09-10T18:29:19.988Z,2.83
2022-09-10T18:31:53.361Z,0.95
2022-09-10T18:34:24.456Z,1.80
2022-09-10T18:36:55.103Z,2.35
2022-09-10T18:39:24.601Z,2.63
2022-09-10T18:41:55.118Z,1.98
2022-09-10T18:44:25.996Z,4.05
2022-09-10T18:46:54.998Z,4.97
2022-09-10T18:49:24.811Z,1.70
2022-09-10T18:51:54.399Z,1.10
2022-09-10T18:54:23.724Z,2.00
2022-09-10T18:56:54.279Z,4.32
2022-09-10T18:59:24.721Z,1.67
2022-09-10T19:01:56.263Z,3.13
2022-09-10T19:04:26.766Z,4.47
2022-09-10T19:06:55.318Z,2.25
2022-09-10T19:09:25.270Z,3.70
2022-09-10T19:11:56.426Z,4.38
2022-09-10T19:14:27.298Z,2.67
2022-09-10T19:16:56.750Z,3.00
2022-09-10T19:19:27.342Z,4.32
2022-09-10T19:21:59.682Z,3.90
2022-09-10T19:24:50.925Z,3.55
2022-09-10T19:27:18.167Z,3.72
2022-09-10T19:29:47.611Z,3.25
2022-09-10T19:32:17.439Z,8.18
2022-09-10T19:34:45.882Z,5.00
2022-09-10T19:37:14.304Z,4.57
2022-09-10T19:39:43.308Z,3.33
2022-09-10T19:42:12.918Z,5.13
2022-09-10T19:44:42.649Z,3.05
2022-09-10T19:47:11.014Z,2.85
2022-09-10T19:49:39.377Z,1.80
2022-09-10T19:52:07.653Z,6.60
2022-09-10T19:54:35.936Z,3.10
2022-09-10T19:57:04.212Z,5.10
2022-09-10T19:59:32.406Z,2.85
2022-09-10T20:02:02.177Z,7.68
2022-09-10T20:04:30.588Z,9.55
2022-09-10T20:06:58.919Z,7.15
2022-09-10T20:09:26.973Z,4.40
2022-09-10T20:11:55.242Z,8.35
2022-09-10T20:14:23.376Z,5.93
2022-09-10T20:16:51.614Z,3.00
2022-09-10T20:19:22.291Z,4.10
2022-09-10T20:21:51.786Z,9.05
2022-09-10T20:24:19.912Z,3.05
2022-09-10T20:26:49.064Z,4.40
2022-09-10T20:29:19.427Z,3.25
2022-09-10T20:31:48.745Z,5.85
2022-09-10T20:34:19.690Z,2.53
2022-09-10T20:36:51.352Z,4.75
2022-09-10T20:39:21.717Z,2.37
2022-09-10T20:41:49.795Z,4.70
2022-09-10T20:44:18.762Z,8.23
2022-09-10T20:46:46.845Z,2.47
2022-09-10T20:49:16.473Z,2.72
2022-09-10T20:51:45.352Z,2.55
2022-09-10T20:54:16.641Z,4.75
2022-09-10T20:56:45.262Z,2.75
2022-09-10T20:59:15.669Z,1.98
2022-09-10T21:01:46.014Z,4.20
2022-09-10T21:04:14.499Z,3.42
2022-09-10T21:06:42.648Z,4.97
2022-09-10T21:09:10.733Z,1.10
2022-09-10T21:11:40.695Z,4.28
2022-09-10T21:14:09.459Z,2.67
2022-09-10T21:16:39.100Z,2.33
2022-09-10T21:19:09.118Z,1.85
2022-09-10T21:21:39.521Z,1.33
2022-09-10T21:24:09.623Z,1.75
2022-09-10T21:26:41.985Z,1.60
2022-09-10T21:29:13.226Z,2.40
2022-09-10T21:31:41.580Z,3.53
2022-09-10T21:34:10.090Z,3.05
2022-09-10T21:36:41.239Z,4.10
2022-09-10T21:39:13.764Z,2.22
2022-09-10T21:41:45.255Z,2.15
2022-09-10T21:44:14.829Z,2.33
2022-09-10T21:46:43.279Z,1.83
2022-09-10T21:49:11.525Z,4.65
2022-09-10T21:51:39.637Z,1.33
2022-09-10T21:54:08.196Z,3.03
2022-09-10T21:56:36.278Z,3.10
2022-09-10T21:59:05.721Z,1.65
2022-09-10T22:01:34.015Z,2.10
2022-09-10T22:04:02.733Z,1.02
2022-09-10T22:06:49.664Z,2.67
2022-09-10T22:09:17.751Z,2.50
2022-09-10T22:11:47.418Z,1.77
2022-09-10T22:14:18.856Z,2.05
2022-09-10T22:16:47.344Z,3.92
2022-09-10T22:19:17.903Z,3.53
2022-09-10T22:21:46.120Z,3.08
2022-09-10T22:24:17.461Z,2.88
2022-09-10T22:26:46.229Z,2.42
2022-09-10T22:29:19.034Z,4.10
2022-09-10T22:31:47.400Z,5.13
2022-09-10T22:34:18.219Z,3.90
2022-09-10T22:36:48.519Z,2.38
2022-09-10T22:39:18.008Z,2.17
2022-09-10T22:41:46.978Z,2.30
2022-09-10T22:44:16.376Z,1.90
2022-09-10T22:46:46.091Z,2.30
2022-09-10T22:49:16.142Z,6.00
2022-09-10T22:51:44.670Z,1.48
2022-09-10T22:54:13.219Z,2.33
2022-09-10T22:56:42.137Z,2.30
2022-09-10T22:59:14.150Z,2.85
2022-09-10T23:01:43.530Z,2.85
2022-09-10T23:04:13.111Z,6.15
2022-09-10T23:06:41.435Z,4.40
2022-09-10T23:09:12.163Z,2.75
2022-09-10T23:11:44.178Z,1.48
2022-09-10T23:14:15.629Z,1.30
2022-09-10T23:16:47.700Z,1.88
2022-09-10T23:19:18.724Z,2.30
2022-09-10T23:21:48.878Z,1.10
2022-09-10T23:24:19.274Z,2.55
2022-09-10T23:26:47.628Z,3.50
2022-09-10T23:29:17.149Z,4.30
2022-09-10T23:31:46.151Z,4.05
2022-09-10T23:34:17.922Z,1.52
2022-09-10T23:36:47.801Z,1.87
2022-09-10T23:39:18.168Z,2.00
2022-09-10T23:41:48.312Z,2.17
2022-09-10T23:44:17.039Z,1.33
2022-09-10T23:46:46.086Z,1.70
2022-09-10T23:49:14.178Z,2.30
2022-09-10T23:51:43.743Z,2.45
2022-09-10T23:54:12.271Z,1.30
2022-09-10T23:56:40.867Z,1.35
2022-09-10T23:59:09.806Z,1.55
