createdAt,value
2023-06-10T00:02:09.031Z,19.90
2023-06-10T00:04:37.639Z,19.90
2023-06-10T00:07:05.144Z,19.90
2023-06-10T00:09:32.644Z,20.00
2023-06-10T00:12:01.709Z,19.90
2023-06-10T00:14:28.934Z,19.90
2023-06-10T00:16:56.511Z,19.90
2023-06-10T00:19:26.647Z,19.90
2023-06-10T00:21:55.017Z,19.80
2023-06-10T00:24:22.021Z,19.70
2023-06-10T00:26:49.035Z,19.70
2023-06-10T00:29:16.088Z,19.60
2023-06-10T00:31:43.296Z,19.50
2023-06-10T00:34:10.318Z,19.40
2023-06-10T00:36:37.222Z,19.30
2023-06-10T00:39:05.706Z,19.30
2023-06-10T00:41:34.878Z,19.20
2023-06-10T00:44:01.950Z,19.10
2023-06-10T00:46:29.196Z,19.10
2023-06-10T00:48:57.192Z,19.10
2023-06-10T00:51:24.205Z,19.10
2023-06-10T00:53:51.694Z,19.10
2023-06-10T00:56:20.223Z,19.00
2023-06-10T00:58:48.454Z,19.00
2023-06-10T01:01:15.364Z,19.00
2023-06-10T01:03:43.020Z,19.00
2023-06-10T01:06:30.275Z,19.10
2023-06-10T01:09:07.444Z,19.10
2023-06-10T01:11:48.630Z,19.10
2023-06-10T01:14:17.572Z,19.10
2023-06-10T01:16:46.745Z,19.10
2023-06-10T01:19:15.386Z,19.10
2023-06-10T01:21:45.986Z,19.00
2023-06-10T01:24:14.832Z,18.90
2023-06-10T01:26:43.789Z,18.80
2023-06-10T01:29:15.907Z,18.70
2023-06-10T01:31:46.947Z,18.60
2023-06-10T01:34:17.434Z,18.60
2023-06-10T01:36:48.890Z,18.50
2023-06-10T01:39:17.418Z,18.40
2023-06-10T01:41:44.672Z,18.40
2023-06-10T01:44:11.962Z,18.40
2023-06-10T01:46:41.029Z,18.40
2023-06-10T01:49:08.147Z,18.40
2023-06-10T01:51:35.078Z,18.30
2023-06-10T01:54:03.605Z,18.20
2023-06-10T01:56:30.510Z,18.20
2023-06-10T01:59:00.252Z,18.20
2023-06-10T02:01:27.699Z,18.20
2023-06-10T02:03:54.790Z,18.20
2023-06-10T02:06:21.750Z,18.20
2023-06-10T02:08:48.719Z,18.20
2023-06-10T02:11:17.121Z,18.10
2023-06-10T02:13:44.129Z,18.10
2023-06-10T02:16:13.955Z,18.10
2023-06-10T02:18:43.961Z,18.00
2023-06-10T02:21:11.622Z,18.00
2023-06-10T02:23:38.734Z,17.90
2023-06-10T02:26:05.978Z,17.90
2023-06-10T02:28:34.321Z,17.90
2023-06-10T02:31:01.554Z,17.80
2023-06-10T02:33:29.252Z,17.80
2023-06-10T02:35:56.404Z,17.70
2023-06-10T02:38:24.787Z,17.70
2023-06-10T02:40:51.799Z,17.70
2023-06-10T02:43:18.850Z,17.70
2023-06-10T02:45:47.602Z,17.70
2023-06-10T02:48:15.996Z,17.70
2023-06-10T02:50:43.265Z,17.70
2023-06-10T02:53:30.459Z,17.70
2023-06-10T02:56:05.273Z,17.60
2023-06-10T02:58:32.594Z,17.60
2023-06-10T03:01:01.721Z,17.60
2023-06-10T03:03:36.010Z,17.60
2023-06-10T03:06:09.576Z,17.50
2023-06-10T03:08:36.800Z,17.50
2023-06-10T03:11:08.917Z,17.50
2023-06-10T03:13:36.966Z,17.50
2023-06-10T03:16:06.270Z,17.40
2023-06-10T03:18:36.266Z,17.40
2023-06-10T03:21:04.074Z,17.30
2023-06-10T03:23:31.566Z,17.20
2023-06-10T03:25:58.932Z,17.20
2023-06-10T03:28:26.159Z,17.10
2023-06-10T03:30:53.545Z,17.10
2023-06-10T03:33:24.789Z,17.10
2023-06-10T03:35:52.152Z,17.10
2023-06-10T03:38:19.492Z,17.10
2023-06-10T03:40:46.794Z,17.10
2023-06-10T03:43:13.928Z,17.10
2023-06-10T03:45:42.374Z,17.10
2023-06-10T03:48:10.440Z,17.10
2023-06-10T03:50:48.701Z,17.10
2023-06-10T03:53:15.873Z,17.10
2023-06-10T03:55:44.247Z,17.10
2023-06-10T03:58:14.197Z,17.10
2023-06-10T04:00:46.574Z,17.10
2023-06-10T04:03:16.493Z,17.10
2023-06-10T04:05:48.250Z,17.00
2023-06-10T04:08:15.690Z,17.00
2023-06-10T04:10:42.629Z,16.90
2023-06-10T04:13:10.712Z,16.90
2023-06-10T04:15:44.180Z,17.00
2023-06-10T04:18:16.143Z,17.00
2023-06-10T04:20:45.469Z,17.10
2023-06-10T04:23:13.946Z,17.10
2023-06-10T04:25:43.326Z,17.20
2023-06-10T04:28:10.453Z,17.20
2023-06-10T04:30:37.812Z,17.30
2023-06-10T04:33:07.965Z,17.40
2023-06-10T04:35:35.031Z,17.40
2023-06-10T04:38:04.257Z,17.40
2023-06-10T04:40:32.953Z,17.50
2023-06-10T04:43:00.677Z,17.60
2023-06-10T04:45:27.609Z,17.60
2023-06-10T04:47:56.902Z,17.70
2023-06-10T04:50:23.954Z,17.90
2023-06-10T04:52:50.992Z,17.90
2023-06-10T04:55:18.128Z,18.00
2023-06-10T04:57:46.399Z,18.10
2023-06-10T05:00:14.630Z,18.10
2023-06-10T05:02:41.574Z,18.20
2023-06-10T05:05:09.262Z,18.20
2023-06-10T05:07:36.429Z,18.30
2023-06-10T05:10:04.150Z,18.30
2023-06-10T05:12:31.086Z,18.40
2023-06-10T05:14:59.331Z,18.40
2023-06-10T05:17:26.449Z,18.40
2023-06-10T05:19:54.019Z,18.50
2023-06-10T05:22:20.990Z,18.60
2023-06-10T05:24:47.949Z,18.60
2023-06-10T05:27:14.962Z,18.70
2023-06-10T05:29:41.927Z,18.70
2023-06-10T05:32:10.635Z,18.80
2023-06-10T05:34:37.980Z,18.90
2023-06-10T05:37:05.883Z,18.90
2023-06-10T05:39:32.829Z,19.00
2023-06-10T05:42:00.534Z,19.00
2023-06-10T05:44:27.525Z,19.10
2023-06-10T05:46:54.460Z,19.10
2023-06-10T05:49:22.811Z,19.00
2023-06-10T05:51:49.766Z,19.00
2023-06-10T05:54:16.687Z,19.00
2023-06-10T05:56:43.568Z,19.10
2023-06-10T05:59:10.760Z,19.10
2023-06-10T06:01:37.792Z,19.20
2023-06-10T06:04:04.947Z,19.20
2023-06-10T06:06:33.348Z,19.30
2023-06-10T06:09:00.301Z,19.30
2023-06-10T06:11:27.456Z,19.40
2023-06-10T06:13:54.397Z,19.40
2023-06-10T06:16:21.465Z,19.50
2023-06-10T06:18:48.516Z,19.60
2023-06-10T06:21:15.492Z,19.70
2023-06-10T06:23:43.809Z,19.80
2023-06-10T06:26:10.822Z,19.80
2023-06-10T06:28:37.767Z,19.90
2023-06-10T06:31:04.753Z,20.00
2023-06-10T06:33:31.734Z,20.10
2023-06-10T06:35:58.761Z,20.10
2023-06-10T06:38:25.904Z,20.10
2023-06-10T06:40:55.202Z,20.20
2023-06-10T06:43:22.122Z,20.20
2023-06-10T06:45:56.689Z,20.30
2023-06-10T06:48:23.755Z,20.30
2023-06-10T06:50:50.981Z,20.40
2023-06-10T06:53:18.037Z,20.50
2023-06-10T06:55:44.983Z,20.60
2023-06-10T06:58:13.260Z,20.70
2023-06-10T07:00:40.276Z,20.70
2023-06-10T07:03:07.424Z,20.90
2023-06-10T07:05:34.534Z,21.00
2023-06-10T07:08:01.589Z,21.10
2023-06-10T07:10:29.428Z,21.20
2023-06-10T07:12:56.360Z,21.20
2023-06-10T07:15:24.681Z,21.20
2023-06-10T07:17:51.681Z,21.20
2023-06-10T07:20:19.138Z,21.30
2023-06-10T07:22:46.118Z,21.30
2023-06-10T07:25:13.149Z,21.40
2023-06-10T07:27:40.250Z,21.50
2023-06-10T07:30:09.569Z,21.60
2023-06-10T07:32:37.941Z,21.70
2023-06-10T07:35:08.226Z,21.70
2023-06-10T07:37:35.388Z,21.80
2023-06-10T07:40:02.363Z,21.90
2023-06-10T07:42:29.287Z,22.00
2023-06-10T07:44:56.530Z,22.10
2023-06-10T07:47:23.592Z,22.10
2023-06-10T07:49:51.956Z,22.20
2023-06-10T07:52:18.885Z,22.40
2023-06-10T07:54:45.999Z,22.30
2023-06-10T07:57:12.931Z,22.30
2023-06-10T07:59:39.933Z,22.40
2023-06-10T08:02:07.001Z,22.50
2023-06-10T08:04:36.308Z,22.50
2023-06-10T08:07:05.334Z,22.40
2023-06-10T08:09:32.258Z,22.40
2023-06-10T08:11:59.340Z,22.50
2023-06-10T08:14:26.263Z,22.60
2023-06-10T08:16:53.217Z,22.60
2023-06-10T08:19:20.227Z,22.80
2023-06-10T08:21:47.181Z,22.80
2023-06-10T08:24:17.565Z,22.80
2023-06-10T08:26:44.848Z,22.90
2023-06-10T08:29:13.633Z,23.10
2023-06-10T08:31:43.956Z,23.30
2023-06-10T08:34:11.252Z,23.40
2023-06-10T08:36:38.252Z,23.50
2023-06-10T08:39:05.404Z,23.60
2023-06-10T08:41:37.376Z,23.60
2023-06-10T08:44:11.976Z,23.80
2023-06-10T08:46:43.183Z,23.90
2023-06-10T08:49:10.474Z,24.00
2023-06-10T08:51:38.403Z,24.10
2023-06-10T08:54:19.847Z,24.20
2023-06-10T08:56:52.309Z,24.30
2023-06-10T08:59:20.876Z,24.20
2023-06-10T09:01:48.707Z,24.30
2023-06-10T09:04:17.496Z,24.20
2023-06-10T09:06:45.903Z,24.30
2023-06-10T09:09:14.653Z,24.40
2023-06-10T09:11:43.134Z,24.30
2023-06-10T09:14:13.058Z,24.40
2023-06-10T09:16:40.410Z,24.60
2023-06-10T09:19:11.182Z,24.70
2023-06-10T09:21:40.969Z,24.90
2023-06-10T09:24:08.076Z,25.10
2023-06-10T09:26:35.219Z,25.20
2023-06-10T09:29:06.245Z,25.30
2023-06-10T09:31:36.779Z,25.40
2023-06-10T09:34:08.578Z,25.50
2023-06-10T09:36:36.786Z,25.60
2023-06-10T09:39:04.115Z,25.70
2023-06-10T09:41:35.648Z,25.80
2023-06-10T09:44:03.644Z,26.00
2023-06-10T09:46:34.156Z,26.10
2023-06-10T09:49:01.364Z,26.30
2023-06-10T09:51:28.435Z,26.50
2023-06-10T09:53:55.604Z,26.70
2023-06-10T09:56:33.292Z,26.90
2023-06-10T09:59:00.313Z,27.00
2023-06-10T10:01:27.481Z,27.20
2023-06-10T10:03:56.112Z,27.30
2023-06-10T10:06:23.528Z,27.50
2023-06-10T10:08:51.739Z,27.70
2023-06-10T10:11:20.648Z,27.90
2023-06-10T10:13:50.079Z,28.20
2023-06-10T10:16:20.068Z,28.40
2023-06-10T10:18:54.015Z,28.60
2023-06-10T10:21:25.662Z,28.80
2023-06-10T10:23:57.982Z,28.80
2023-06-10T10:26:27.406Z,28.90
2023-06-10T10:29:03.920Z,29.00
2023-06-10T10:31:33.749Z,28.90
2023-06-10T10:34:02.107Z,29.10
2023-06-10T10:36:30.938Z,29.30
2023-06-10T10:38:59.508Z,29.60
2023-06-10T10:41:28.438Z,29.80
2023-06-10T10:43:56.137Z,30.10
2023-06-10T10:46:23.285Z,30.40
2023-06-10T10:48:55.127Z,30.60
2023-06-10T10:51:23.873Z,30.80
2023-06-10T10:54:14.802Z,31.10
2023-06-10T10:57:14.277Z,31.50
2023-06-10T10:59:53.531Z,31.70
2023-06-10T11:02:34.344Z,32.00
2023-06-10T11:05:02.412Z,32.40
2023-06-10T11:07:31.145Z,32.80
2023-06-10T11:10:04.330Z,33.10
2023-06-10T11:12:43.303Z,33.40
2023-06-10T11:15:10.658Z,33.60
2023-06-10T11:17:37.876Z,34.10
2023-06-10T11:20:06.553Z,34.50
2023-06-10T11:22:33.532Z,34.80
2023-06-10T11:25:01.765Z,34.50
2023-06-10T11:27:39.890Z,34.50
2023-06-10T11:30:20.977Z,34.40
2023-06-10T11:32:53.917Z,34.60
2023-06-10T11:35:22.433Z,34.60
2023-06-10T11:37:50.205Z,34.80
2023-06-10T11:40:18.626Z,35.10
2023-06-10T11:42:46.099Z,35.20
2023-06-10T11:45:16.683Z,34.90
2023-06-10T11:47:57.070Z,34.40
2023-06-10T11:50:30.161Z,34.40
2023-06-10T11:52:57.161Z,34.50
2023-06-10T11:55:26.142Z,34.60
2023-06-10T11:57:58.812Z,34.70
2023-06-10T12:00:26.155Z,35.00
2023-06-10T12:02:58.671Z,35.30
2023-06-10T12:05:26.233Z,35.60
2023-06-10T12:08:11.705Z,35.80
2023-06-10T12:10:43.481Z,36.40
2023-06-10T12:13:10.865Z,36.20
2023-06-10T12:15:38.247Z,35.90
2023-06-10T12:18:05.642Z,35.90
2023-06-10T12:20:37.438Z,35.90
2023-06-10T12:23:11.018Z,35.80
2023-06-10T12:25:40.717Z,35.90
2023-06-10T12:28:11.647Z,36.00
2023-06-10T12:30:38.615Z,36.00
2023-06-10T12:33:16.487Z,35.90
2023-06-10T12:35:49.041Z,35.70
2023-06-10T12:38:22.835Z,35.70
2023-06-10T12:40:49.749Z,35.90
2023-06-10T12:43:24.702Z,36.10
2023-06-10T12:45:52.016Z,36.30
2023-06-10T12:48:20.561Z,36.60
2023-06-10T12:50:52.171Z,36.80
2023-06-10T12:53:20.886Z,36.70
2023-06-10T12:55:48.379Z,37.00
2023-06-10T12:58:15.402Z,37.10
2023-06-10T13:00:44.069Z,36.70
2023-06-10T13:03:11.304Z,36.00
2023-06-10T13:05:39.967Z,35.50
2023-06-10T13:08:08.381Z,35.40
2023-06-10T13:10:36.077Z,35.60
2023-06-10T13:13:06.388Z,35.80
2023-06-10T13:15:33.521Z,36.00
2023-06-10T13:18:02.086Z,36.00
2023-06-10T13:20:29.252Z,36.00
2023-06-10T13:22:56.186Z,36.30
2023-06-10T13:25:23.132Z,36.50
2023-06-10T13:27:50.080Z,36.80
2023-06-10T13:30:17.104Z,37.10
2023-06-10T13:32:44.102Z,37.20
2023-06-10T13:35:12.683Z,36.90
2023-06-10T13:37:39.900Z,36.40
2023-06-10T13:40:08.953Z,35.60
2023-06-10T13:42:36.992Z,34.90
2023-06-10T13:45:05.135Z,34.40
2023-06-10T13:47:32.089Z,34.00
2023-06-10T13:49:59.193Z,33.70
2023-06-10T13:52:27.414Z,33.50
2023-06-10T13:54:54.347Z,33.60
2023-06-10T13:57:21.372Z,34.00
2023-06-10T13:59:48.279Z,34.70
2023-06-10T14:02:15.349Z,35.40
2023-06-10T14:04:42.279Z,35.90
2023-06-10T14:07:09.235Z,35.90
2023-06-10T14:09:37.490Z,35.60
2023-06-10T14:12:06.471Z,35.10
2023-06-10T14:14:34.245Z,34.60
2023-06-10T14:17:01.371Z,34.50
2023-06-10T14:19:28.445Z,34.40
2023-06-10T14:21:56.597Z,34.50
2023-06-10T14:24:23.816Z,34.50
2023-06-10T14:26:52.225Z,34.10
2023-06-10T14:29:20.295Z,33.80
2023-06-10T14:31:47.304Z,33.50
2023-06-10T14:34:14.381Z,33.70
2023-06-10T14:36:41.420Z,34.00
2023-06-10T14:39:08.325Z,33.90
2023-06-10T14:41:35.232Z,33.70
2023-06-10T14:44:03.691Z,33.40
2023-06-10T14:46:30.629Z,33.00
2023-06-10T14:48:57.822Z,32.60
2023-06-10T14:51:24.799Z,32.30
2023-06-10T14:53:51.844Z,32.00
2023-06-10T14:56:18.804Z,31.90
2023-06-10T14:58:45.752Z,31.60
2023-06-10T15:01:14.039Z,31.40
2023-06-10T15:03:41.065Z,31.20
2023-06-10T15:06:08.028Z,31.30
2023-06-10T15:08:34.989Z,31.30
2023-06-10T15:11:03.122Z,31.20
2023-06-10T15:13:30.046Z,31.20
2023-06-10T15:15:57.025Z,31.30
2023-06-10T15:18:25.639Z,31.50
2023-06-10T15:20:52.560Z,31.80
2023-06-10T15:23:19.472Z,31.90
2023-06-10T15:25:47.718Z,32.00
2023-06-10T15:28:14.648Z,31.90
2023-06-10T15:30:41.659Z,31.90
2023-06-10T15:33:08.681Z,32.00
2023-06-10T15:35:37.032Z,32.00
2023-06-10T15:38:04.018Z,32.00
2023-06-10T15:40:31.275Z,32.10
2023-06-10T15:42:58.233Z,32.10
2023-06-10T15:45:25.248Z,32.10
2023-06-10T15:47:52.337Z,31.90
2023-06-10T15:50:19.279Z,31.90
2023-06-10T15:52:48.171Z,31.80
2023-06-10T15:55:15.503Z,31.80
2023-06-10T15:57:42.464Z,31.70
2023-06-10T16:00:10.323Z,31.60
2023-06-10T16:02:37.770Z,31.40
2023-06-10T16:05:05.446Z,31.30
2023-06-10T16:07:32.517Z,31.20
2023-06-10T16:10:00.815Z,31.10
2023-06-10T16:12:27.902Z,30.90
2023-06-10T16:14:54.893Z,30.70
2023-06-10T16:17:22.203Z,30.40
2023-06-10T16:19:49.312Z,30.20
2023-06-10T16:22:16.300Z,30.00
2023-06-10T16:24:43.218Z,29.90
2023-06-10T16:27:11.615Z,29.80
2023-06-10T16:29:38.554Z,29.80
2023-06-10T16:32:06.644Z,29.70
2023-06-10T16:34:33.533Z,29.70
2023-06-10T16:37:00.445Z,29.70
2023-06-10T16:39:27.425Z,29.60
2023-06-10T16:41:54.361Z,29.60
2023-06-10T16:44:22.816Z,29.50
2023-06-10T16:46:49.802Z,29.50
2023-06-10T16:49:16.792Z,29.50
2023-06-10T16:51:43.772Z,29.40
2023-06-10T16:54:10.763Z,29.30
2023-06-10T16:56:37.676Z,29.30
2023-06-10T16:59:04.645Z,29.20
2023-06-10T17:01:32.990Z,29.00
2023-06-10T17:04:00.037Z,28.80
2023-06-10T17:06:27.116Z,28.70
2023-06-10T17:08:54.047Z,28.70
2023-06-10T17:11:22.545Z,28.60
2023-06-10T17:13:49.642Z,28.50
2023-06-10T17:16:16.892Z,28.50
2023-06-10T17:18:45.768Z,28.40
2023-06-10T17:21:12.809Z,28.30
2023-06-10T17:23:39.752Z,28.30
2023-06-10T17:26:06.650Z,28.30
2023-06-10T17:28:33.566Z,28.30
2023-06-10T17:31:00.533Z,28.30
2023-06-10T17:33:27.503Z,28.20
2023-06-10T17:35:55.924Z,28.10
2023-06-10T17:38:23.081Z,27.90
2023-06-10T17:40:49.993Z,27.70
2023-06-10T17:43:16.935Z,27.70
2023-06-10T17:45:44.162Z,27.60
2023-06-10T17:48:11.257Z,27.60
2023-06-10T17:50:38.235Z,27.60
2023-06-10T17:53:06.541Z,27.50
2023-06-10T17:55:33.679Z,27.50
2023-06-10T17:58:00.581Z,27.50
2023-06-10T18:00:27.620Z,27.40
2023-06-10T18:02:54.667Z,27.40
2023-06-10T18:05:21.830Z,27.30
2023-06-10T18:07:48.762Z,27.20
2023-06-10T18:10:17.103Z,27.20
2023-06-10T18:12:44.173Z,27.10
2023-06-10T18:15:11.594Z,27.00
2023-06-10T18:17:38.921Z,26.90
2023-06-10T18:20:07.070Z,26.70
2023-06-10T18:22:34.127Z,26.60
2023-06-10T18:25:05.724Z,26.50
2023-06-10T18:27:35.211Z,26.50
2023-06-10T18:30:02.411Z,26.50
2023-06-10T18:32:29.349Z,26.50
2023-06-10T18:34:56.284Z,26.50
2023-06-10T18:37:23.353Z,26.40
2023-06-10T18:39:50.459Z,26.40
2023-06-10T18:42:17.409Z,26.30
2023-06-10T18:44:46.514Z,26.30
2023-06-10T18:47:13.456Z,26.20
2023-06-10T18:49:40.464Z,26.20
2023-06-10T18:52:07.873Z,26.20
2023-06-10T18:54:35.996Z,26.10
2023-06-10T18:57:03.135Z,26.10
2023-06-10T18:59:30.045Z,26.00
2023-06-10T19:01:58.457Z,26.00
2023-06-10T19:04:25.534Z,25.90
2023-06-10T19:06:52.568Z,25.90
2023-06-10T19:09:19.833Z,25.90
2023-06-10T19:11:46.853Z,25.90
2023-06-10T19:14:14.074Z,25.80
2023-06-10T19:16:41.104Z,25.80
2023-06-10T19:19:09.430Z,25.70
2023-06-10T19:21:36.552Z,25.70
2023-06-10T19:24:04.361Z,25.60
2023-06-10T19:26:31.500Z,25.60
2023-06-10T19:28:58.418Z,25.60
2023-06-10T19:31:25.379Z,25.60
2023-06-10T19:33:52.310Z,25.50
2023-06-10T19:36:21.369Z,25.40
2023-06-10T19:38:48.304Z,25.30
2023-06-10T19:41:15.805Z,25.20
2023-06-10T19:43:43.459Z,25.20
2023-06-10T19:46:10.895Z,25.10
2023-06-10T19:48:37.941Z,25.00
2023-06-10T19:51:04.933Z,24.90
2023-06-10T19:53:33.206Z,24.90
2023-06-10T19:56:00.180Z,24.90
2023-06-10T19:58:27.144Z,24.80
2023-06-10T20:00:54.211Z,24.80
2023-06-10T20:03:21.896Z,24.70
2023-06-10T20:05:48.871Z,24.60
2023-06-10T20:08:15.969Z,24.50
2023-06-10T20:10:44.258Z,24.40
2023-06-10T20:13:11.308Z,24.40
2023-06-10T20:15:38.205Z,24.30
2023-06-10T20:18:05.452Z,24.30
2023-06-10T20:20:32.393Z,24.30
2023-06-10T20:22:59.307Z,24.20
2023-06-10T20:25:26.470Z,24.20
2023-06-10T20:27:54.797Z,24.20
2023-06-10T20:30:21.698Z,24.20
2023-06-10T20:32:48.652Z,24.20
2023-06-10T20:35:15.819Z,24.00
2023-06-10T20:37:42.745Z,23.90
2023-06-10T20:40:11.059Z,23.90
2023-06-10T20:42:37.951Z,23.70
2023-06-10T20:45:08.705Z,23.60
2023-06-10T20:47:36.108Z,23.60
2023-06-10T20:50:03.659Z,23.50
2023-06-10T20:52:30.604Z,23.40
2023-06-10T20:54:57.579Z,23.40
2023-06-10T20:57:24.887Z,23.30
2023-06-10T20:59:51.829Z,23.30
2023-06-10T21:02:20.254Z,23.20
2023-06-10T21:04:47.255Z,23.10
2023-06-10T21:07:14.166Z,23.10
2023-06-10T21:09:41.103Z,23.10
2023-06-10T21:12:08.661Z,23.10
2023-06-10T21:14:35.652Z,23.00
2023-06-10T21:17:02.579Z,23.00
2023-06-10T21:19:30.847Z,23.00
2023-06-10T21:21:57.905Z,22.90
2023-06-10T21:24:24.909Z,22.90
2023-06-10T21:26:51.998Z,22.80
2023-06-10T21:29:19.246Z,22.80
2023-06-10T21:31:46.284Z,22.80
2023-06-10T21:34:13.254Z,22.70
2023-06-10T21:36:41.666Z,22.70
2023-06-10T21:39:09.235Z,22.70
2023-06-10T21:41:36.193Z,22.60
2023-06-10T21:44:03.110Z,22.50
2023-06-10T21:46:30.106Z,22.50
2023-06-10T21:48:57.191Z,22.40
2023-06-10T21:51:24.132Z,22.30
2023-06-10T21:53:52.386Z,22.30
2023-06-10T21:56:19.553Z,22.20
2023-06-10T21:58:49.465Z,22.20
2023-06-10T22:01:16.901Z,22.30
2023-06-10T22:03:45.089Z,22.20
2023-06-10T22:06:12.128Z,22.30
2023-06-10T22:08:39.141Z,22.30
2023-06-10T22:11:07.926Z,22.30
2023-06-10T22:13:35.006Z,22.30
2023-06-10T22:16:02.015Z,22.30
2023-06-10T22:18:29.229Z,22.30
2023-06-10T22:20:56.131Z,22.30
2023-06-10T22:23:23.516Z,22.20
2023-06-10T22:25:50.615Z,22.30
2023-06-10T22:28:18.904Z,22.30
2023-06-10T22:30:46.713Z,22.20
2023-06-10T22:33:13.854Z,22.10
2023-06-10T22:35:40.807Z,22.10
2023-06-10T22:38:08.489Z,22.10
2023-06-10T22:40:35.392Z,22.10
2023-06-10T22:43:02.330Z,22.10
2023-06-10T22:45:30.656Z,22.00
2023-06-10T22:47:58.069Z,22.00
2023-06-10T22:50:25.260Z,21.90
2023-06-10T22:52:53.042Z,21.80
2023-06-10T22:55:20.023Z,21.80
2023-06-10T22:57:46.889Z,21.70
2023-06-10T23:00:15.854Z,21.70
2023-06-10T23:02:44.297Z,21.60
2023-06-10T23:05:14.127Z,21.60
2023-06-10T23:07:41.270Z,21.60
2023-06-10T23:10:09.155Z,21.70
2023-06-10T23:12:36.185Z,21.60
2023-06-10T23:15:03.773Z,21.70
2023-06-10T23:17:30.791Z,21.70
2023-06-10T23:19:59.588Z,21.70
2023-06-10T23:22:26.794Z,21.70
2023-06-10T23:24:57.344Z,21.70
2023-06-10T23:27:24.377Z,21.60
2023-06-10T23:29:59.415Z,21.50
2023-06-10T23:32:27.952Z,21.30
2023-06-10T23:34:55.338Z,21.20
2023-06-10T23:37:23.588Z,21.00
2023-06-10T23:39:50.485Z,20.90
2023-06-10T23:42:17.829Z,20.80
2023-06-10T23:44:44.885Z,20.60
2023-06-10T23:47:11.856Z,20.40
2023-06-10T23:49:38.801Z,20.30
2023-06-10T23:52:06.528Z,20.30
2023-06-10T23:54:34.947Z,20.20
2023-06-10T23:57:03.381Z,20.20
2023-06-10T23:59:30.411Z,20.20
