createdAt,value
2023-01-06T00:01:10.932Z,9.63
2023-01-06T00:02:10.407Z,9.57
2023-01-06T00:03:10.931Z,9.57
2023-01-06T00:04:11.950Z,9.63
2023-01-06T00:05:10.740Z,9.63
2023-01-06T00:06:11.138Z,9.63
2023-01-06T00:07:10.689Z,9.57
2023-01-06T00:08:10.807Z,9.57
2023-01-06T00:09:10.713Z,9.57
2023-01-06T00:10:10.658Z,9.63
2023-01-06T00:11:11.396Z,9.63
2023-01-06T00:12:10.363Z,9.63
2023-01-06T00:13:10.808Z,9.63
2023-01-06T00:14:11.377Z,9.63
2023-01-06T00:15:11.110Z,9.63
2023-01-06T00:16:10.477Z,9.69
2023-01-06T00:17:10.661Z,9.63
2023-01-06T00:18:10.946Z,9.63
2023-01-06T00:19:10.563Z,9.69
2023-01-06T00:20:10.718Z,9.69
2023-01-06T00:21:10.714Z,9.69
2023-01-06T00:22:10.184Z,9.69
2023-01-06T00:23:10.925Z,9.69
2023-01-06T00:24:10.924Z,9.69
2023-01-06T00:25:10.167Z,9.69
2023-01-06T00:26:11.243Z,9.69
2023-01-06T00:27:10.128Z,9.69
2023-01-06T00:28:10.824Z,9.69
2023-01-06T00:29:10.266Z,9.63
2023-01-06T00:30:11.018Z,9.63
2023-01-06T00:31:11.659Z,9.63
2023-01-06T00:32:10.543Z,9.69
2023-01-06T00:33:10.339Z,9.69
2023-01-06T00:34:10.661Z,9.69
2023-01-06T00:35:10.407Z,9.63
2023-01-06T00:36:10.873Z,9.63
2023-01-06T00:37:10.980Z,9.63
2023-01-06T00:38:10.889Z,9.63
2023-01-06T00:39:10.272Z,9.63
2023-01-06T00:40:11.615Z,9.63
2023-01-06T00:41:10.223Z,9.63
2023-01-06T00:42:10.821Z,9.63
2023-01-06T00:43:10.660Z,9.63
2023-01-06T00:44:08.967Z,9.63
2023-01-06T00:45:10.145Z,9.63
2023-01-06T00:46:10.823Z,9.63
2023-01-06T00:47:10.591Z,9.63
2023-01-06T00:48:10.211Z,9.57
2023-01-06T00:49:11.369Z,9.57
2023-01-06T00:50:10.455Z,9.63
2023-01-06T00:51:11.469Z,9.57
2023-01-06T00:52:10.194Z,9.57
2023-01-06T00:53:10.890Z,9.57
2023-01-06T00:54:10.855Z,9.57
2023-01-06T00:55:11.293Z,9.57
2023-01-06T00:56:10.407Z,9.57
2023-01-06T00:57:10.586Z,9.57
2023-01-06T00:58:10.498Z,9.57
2023-01-06T00:59:10.371Z,9.57
2023-01-06T01:00:10.400Z,9.57
2023-01-06T01:01:10.451Z,9.57
2023-01-06T01:02:10.510Z,9.57
2023-01-06T01:03:10.904Z,9.57
2023-01-06T01:04:10.768Z,9.57
2023-01-06T01:05:10.971Z,9.57
2023-01-06T01:06:10.829Z,9.57
2023-01-06T01:07:10.745Z,9.57
2023-01-06T01:08:11.018Z,9.57
2023-01-06T01:09:10.339Z,9.57
2023-01-06T01:10:11.134Z,9.57
2023-01-06T01:11:10.925Z,9.51
2023-01-06T01:12:10.881Z,9.51
2023-01-06T01:13:10.899Z,9.51
2023-01-06T01:14:10.776Z,9.57
2023-01-06T01:15:10.806Z,9.57
2023-01-06T01:16:10.766Z,9.51
2023-01-06T01:17:10.606Z,9.51
2023-01-06T01:18:10.588Z,9.51
2023-01-06T01:19:10.119Z,9.51
2023-01-06T01:20:11.033Z,9.51
2023-01-06T01:21:10.881Z,9.51
2023-01-06T01:22:11.386Z,9.51
2023-01-06T01:23:10.711Z,9.51
2023-01-06T01:24:10.526Z,9.51
2023-01-06T01:25:11.058Z,9.45
2023-01-06T01:26:10.125Z,9.45
2023-01-06T01:27:11.003Z,9.45
2023-01-06T01:28:10.608Z,9.45
2023-01-06T01:29:11.296Z,9.45
2023-01-06T01:30:10.134Z,9.51
2023-01-06T01:31:11.236Z,9.51
2023-01-06T01:32:11.061Z,9.51
2023-01-06T01:33:10.805Z,9.51
2023-01-06T01:34:10.813Z,9.51
2023-01-06T01:35:10.935Z,9.51
2023-01-06T01:36:10.399Z,9.51
2023-01-06T01:37:11.036Z,9.51
2023-01-06T01:38:11.023Z,9.51
2023-01-06T01:39:10.175Z,9.51
2023-01-06T01:40:10.238Z,9.51
2023-01-06T01:41:11.243Z,9.51
2023-01-06T01:42:11.912Z,9.51
2023-01-06T01:43:11.180Z,9.51
2023-01-06T01:44:10.884Z,9.51
2023-01-06T01:45:11.425Z,9.51
2023-01-06T01:46:10.636Z,9.51
2023-01-06T01:47:10.127Z,9.51
2023-01-06T01:48:10.651Z,9.51
2023-01-06T01:49:10.220Z,9.51
2023-01-06T01:50:10.830Z,9.51
2023-01-06T01:51:11.001Z,9.51
2023-01-06T01:52:09.979Z,9.45
2023-01-06T01:53:10.839Z,9.45
2023-01-06T01:54:10.151Z,9.51
2023-01-06T01:55:10.780Z,9.51
2023-01-06T01:56:10.485Z,9.51
2023-01-06T01:57:11.290Z,9.51
2023-01-06T01:58:10.233Z,9.51
2023-01-06T01:59:11.307Z,9.51
2023-01-06T02:00:10.601Z,9.57
2023-01-06T02:01:10.308Z,9.57
2023-01-06T02:02:10.870Z,9.51
2023-01-06T02:03:10.659Z,9.51
2023-01-06T02:04:10.669Z,9.51
2023-01-06T02:05:10.123Z,9.51
2023-01-06T02:06:10.196Z,9.51
2023-01-06T02:07:10.248Z,9.51
2023-01-06T02:08:11.415Z,9.45
2023-01-06T02:09:10.145Z,9.45
2023-01-06T02:10:11.517Z,9.45
2023-01-06T02:11:11.479Z,9.51
2023-01-06T02:12:10.536Z,9.51
2023-01-06T02:13:10.720Z,9.51
2023-01-06T02:14:08.199Z,9.51
2023-01-06T02:15:10.762Z,9.51
2023-01-06T02:16:11.208Z,9.51
2023-01-06T02:17:10.294Z,9.51
2023-01-06T02:18:10.610Z,9.51
2023-01-06T02:19:10.620Z,9.51
2023-01-06T02:20:10.941Z,9.51
2023-01-06T02:21:10.380Z,9.51
2023-01-06T02:22:10.339Z,9.51
2023-01-06T02:23:11.440Z,9.45
2023-01-06T02:24:11.137Z,9.45
2023-01-06T02:25:10.879Z,9.45
2023-01-06T02:26:10.133Z,9.45
2023-01-06T02:27:11.382Z,9.45
2023-01-06T02:28:10.658Z,9.45
2023-01-06T02:29:10.871Z,9.45
2023-01-06T02:30:11.030Z,9.45
2023-01-06T02:31:10.204Z,9.39
2023-01-06T02:32:11.973Z,9.45
2023-01-06T02:33:10.216Z,9.45
2023-01-06T02:34:10.462Z,9.45
2023-01-06T02:35:10.993Z,9.39
2023-01-06T02:36:10.331Z,9.39
2023-01-06T02:37:11.414Z,9.45
2023-01-06T02:38:10.926Z,9.45
2023-01-06T02:39:10.319Z,9.39
2023-01-06T02:40:10.220Z,9.45
2023-01-06T02:41:10.907Z,9.45
2023-01-06T02:42:10.379Z,9.45
2023-01-06T02:43:10.892Z,9.39
2023-01-06T02:44:11.395Z,9.39
2023-01-06T02:45:11.141Z,9.39
2023-01-06T02:46:10.635Z,9.39
2023-01-06T02:47:11.037Z,9.33
2023-01-06T02:48:10.772Z,9.39
2023-01-06T02:49:10.866Z,9.39
2023-01-06T02:50:10.535Z,9.39
2023-01-06T02:51:10.427Z,9.33
2023-01-06T02:52:10.792Z,9.39
2023-01-06T02:53:10.159Z,9.33
2023-01-06T02:54:10.860Z,9.39
2023-01-06T02:55:11.287Z,9.39
2023-01-06T02:56:11.127Z,9.39
2023-01-06T02:57:11.690Z,9.39
2023-01-06T02:58:10.965Z,9.39
2023-01-06T02:59:10.580Z,9.45
2023-01-06T03:00:10.103Z,9.45
2023-01-06T03:01:10.850Z,9.39
2023-01-06T03:02:11.247Z,9.39
2023-01-06T03:03:10.861Z,9.39
2023-01-06T03:04:10.965Z,9.39
2023-01-06T03:05:10.589Z,9.39
2023-01-06T03:06:10.793Z,9.39
2023-01-06T03:07:10.831Z,9.39
2023-01-06T03:08:10.397Z,9.39
2023-01-06T03:09:10.694Z,9.39
2023-01-06T03:10:10.629Z,9.39
2023-01-06T03:11:10.595Z,9.33
2023-01-06T03:12:11.165Z,9.33
2023-01-06T03:13:10.959Z,9.33
2023-01-06T03:14:11.092Z,9.33
2023-01-06T03:15:10.831Z,9.33
2023-01-06T03:16:10.738Z,9.33
2023-01-06T03:17:10.117Z,9.33
2023-01-06T03:18:10.459Z,9.33
2023-01-06T03:19:11.143Z,9.33
2023-01-06T03:20:08.977Z,9.33
2023-01-06T03:21:11.045Z,9.33
2023-01-06T03:22:10.622Z,9.33
2023-01-06T03:23:10.193Z,9.27
2023-01-06T03:24:10.974Z,9.33
2023-01-06T03:25:10.712Z,9.33
2023-01-06T03:26:10.826Z,9.27
2023-01-06T03:27:10.140Z,9.27
2023-01-06T03:28:10.193Z,9.27
2023-01-06T03:29:10.602Z,9.27
2023-01-06T03:30:11.738Z,9.27
2023-01-06T03:31:10.788Z,9.27
2023-01-06T03:32:10.826Z,9.27
2023-01-06T03:33:10.779Z,9.27
2023-01-06T03:34:10.214Z,9.27
2023-01-06T03:35:11.001Z,9.27
2023-01-06T03:36:10.249Z,9.27
2023-01-06T03:37:10.226Z,9.27
2023-01-06T03:38:10.422Z,9.27
2023-01-06T03:39:11.624Z,9.27
2023-01-06T03:40:10.215Z,9.27
2023-01-06T03:41:11.494Z,9.27
2023-01-06T03:42:13.232Z,9.27
2023-01-06T03:43:10.333Z,9.21
2023-01-06T03:44:09.766Z,9.27
2023-01-06T03:45:10.465Z,9.21
2023-01-06T03:46:10.408Z,9.21
2023-01-06T03:47:10.125Z,9.21
2023-01-06T03:48:11.101Z,9.21
2023-01-06T03:49:10.692Z,9.27
2023-01-06T03:50:11.044Z,9.27
2023-01-06T03:51:11.433Z,9.27
2023-01-06T03:52:10.432Z,9.27
2023-01-06T03:53:10.110Z,9.27
2023-01-06T03:54:10.729Z,9.27
2023-01-06T03:55:11.042Z,9.27
2023-01-06T03:56:10.744Z,9.21
2023-01-06T03:57:10.157Z,9.21
2023-01-06T03:58:11.242Z,9.21
2023-01-06T03:59:10.122Z,9.21
2023-01-06T04:00:10.319Z,9.21
2023-01-06T04:01:10.883Z,9.21
2023-01-06T04:02:10.487Z,9.21
2023-01-06T04:03:10.281Z,9.21
2023-01-06T04:04:11.095Z,9.21
2023-01-06T04:05:10.469Z,9.27
2023-01-06T04:06:09.374Z,9.27
2023-01-06T04:07:10.363Z,9.21
2023-01-06T04:08:11.001Z,9.21
2023-01-06T04:09:10.582Z,9.21
2023-01-06T04:10:10.884Z,9.21
2023-01-06T04:11:10.863Z,9.27
2023-01-06T04:12:10.245Z,9.21
2023-01-06T04:13:10.944Z,9.27
2023-01-06T04:14:10.197Z,9.27
2023-01-06T04:15:10.658Z,9.27
2023-01-06T04:16:10.292Z,9.21
2023-01-06T04:17:12.885Z,9.21
2023-01-06T04:18:11.080Z,9.21
2023-01-06T04:19:10.288Z,9.21
2023-01-06T04:20:10.160Z,9.21
2023-01-06T04:21:10.250Z,9.27
2023-01-06T04:22:10.706Z,9.27
2023-01-06T04:23:10.527Z,9.27
2023-01-06T04:24:11.081Z,9.27
2023-01-06T04:25:10.464Z,9.21
2023-01-06T04:26:10.627Z,9.21
2023-01-06T04:27:10.670Z,9.27
2023-01-06T04:28:10.119Z,9.21
2023-01-06T04:29:08.917Z,9.21
2023-01-06T04:30:10.808Z,9.21
2023-01-06T04:31:10.922Z,9.21
2023-01-06T04:32:10.828Z,9.21
2023-01-06T04:33:10.837Z,9.21
2023-01-06T04:34:10.945Z,9.21
2023-01-06T04:35:10.139Z,9.15
2023-01-06T04:36:10.687Z,9.15
2023-01-06T04:37:10.120Z,9.15
2023-01-06T04:38:11.162Z,9.15
2023-01-06T04:39:10.563Z,9.15
2023-01-06T04:40:11.353Z,9.15
2023-01-06T04:41:11.164Z,9.15
2023-01-06T04:42:10.789Z,9.15
2023-01-06T04:43:10.257Z,9.21
2023-01-06T04:44:10.689Z,9.21
2023-01-06T04:45:10.208Z,9.21
2023-01-06T04:46:10.624Z,9.21
2023-01-06T04:47:10.850Z,9.21
2023-01-06T04:48:10.723Z,9.15
2023-01-06T04:49:10.276Z,9.21
2023-01-06T04:50:10.839Z,9.21
2023-01-06T04:51:09.537Z,9.21
2023-01-06T04:52:10.697Z,9.15
2023-01-06T04:53:10.672Z,9.15
2023-01-06T04:54:11.295Z,9.15
2023-01-06T04:55:10.445Z,9.15
2023-01-06T04:56:10.815Z,9.21
2023-01-06T04:57:10.617Z,9.21
2023-01-06T04:58:10.666Z,9.21
2023-01-06T04:59:10.136Z,9.21
2023-01-06T05:00:10.561Z,9.15
2023-01-06T05:01:10.219Z,9.15
2023-01-06T05:02:11.064Z,9.21
2023-01-06T05:03:10.119Z,9.21
2023-01-06T05:04:11.036Z,9.21
2023-01-06T05:05:10.764Z,9.21
2023-01-06T05:06:10.292Z,9.15
2023-01-06T05:07:10.198Z,9.21
2023-01-06T05:08:10.143Z,9.21
2023-01-06T05:09:11.859Z,9.15
2023-01-06T05:10:10.740Z,9.15
2023-01-06T05:11:10.410Z,9.15
2023-01-06T05:12:10.125Z,9.15
2023-01-06T05:13:09.055Z,9.15
2023-01-06T05:14:13.081Z,9.15
2023-01-06T05:15:11.300Z,9.15
2023-01-06T05:16:11.253Z,9.15
2023-01-06T05:17:10.661Z,9.15
2023-01-06T05:18:10.141Z,9.1
2023-01-06T05:19:10.206Z,9.1
2023-01-06T05:20:10.263Z,9.15
2023-01-06T05:21:10.321Z,9.15
2023-01-06T05:22:10.858Z,9.1
2023-01-06T05:23:11.260Z,9.1
2023-01-06T05:24:10.704Z,9.1
2023-01-06T05:25:10.528Z,9.1
2023-01-06T05:26:10.658Z,9.1
2023-01-06T05:27:10.494Z,9.15
2023-01-06T05:28:10.500Z,9.15
2023-01-06T05:29:11.734Z,9.15
2023-01-06T05:30:10.680Z,9.15
2023-01-06T05:31:10.232Z,9.15
2023-01-06T05:32:10.797Z,9.15
2023-01-06T05:33:10.568Z,9.15
2023-01-06T05:34:10.715Z,9.1
2023-01-06T05:35:10.931Z,9.15
2023-01-06T05:36:09.600Z,9.21
2023-01-06T05:37:10.302Z,9.15
2023-01-06T05:38:10.741Z,9.15
2023-01-06T05:39:10.909Z,9.15
2023-01-06T05:40:11.154Z,9.15
2023-01-06T05:41:11.808Z,9.15
2023-01-06T05:42:10.258Z,9.15
2023-01-06T05:43:10.262Z,9.15
2023-01-06T05:44:10.683Z,9.15
2023-01-06T05:45:10.972Z,9.21
2023-01-06T05:46:10.922Z,9.15
2023-01-06T05:47:10.860Z,9.21
2023-01-06T05:48:10.199Z,9.21
2023-01-06T05:49:10.667Z,9.21
2023-01-06T05:50:10.196Z,9.15
2023-01-06T05:51:11.073Z,9.15
2023-01-06T05:52:10.767Z,9.15
2023-01-06T05:53:10.641Z,9.21
2023-01-06T05:54:10.888Z,9.15
2023-01-06T05:55:10.645Z,9.21
2023-01-06T05:56:10.892Z,9.21
2023-01-06T05:57:10.104Z,9.15
2023-01-06T05:58:10.168Z,9.15
2023-01-06T05:59:10.812Z,9.15
2023-01-06T06:00:11.068Z,9.15
2023-01-06T06:01:10.594Z,9.1
2023-01-06T06:02:10.948Z,9.1
2023-01-06T06:03:10.739Z,9.1
2023-01-06T06:04:10.814Z,9.15
2023-01-06T06:05:10.825Z,9.1
2023-01-06T06:06:10.715Z,9.15
2023-01-06T06:07:10.695Z,9.1
2023-01-06T06:08:10.885Z,9.15
2023-01-06T06:09:11.111Z,9.15
2023-01-06T06:10:10.767Z,9.15
2023-01-06T06:11:10.125Z,9.15
2023-01-06T06:12:11.206Z,9.15
2023-01-06T06:13:10.940Z,9.15
2023-01-06T06:14:10.845Z,9.15
2023-01-06T06:15:10.560Z,9.15
2023-01-06T06:16:10.710Z,9.15
2023-01-06T06:17:10.242Z,9.15
2023-01-06T06:18:10.670Z,9.15
2023-01-06T06:19:10.241Z,9.21
2023-01-06T06:20:10.812Z,9.21
2023-01-06T06:21:10.614Z,9.21
2023-01-06T06:22:11.006Z,9.21
2023-01-06T06:23:10.522Z,9.15
2023-01-06T06:24:12.658Z,9.21
2023-01-06T06:25:10.607Z,9.21
2023-01-06T06:26:11.093Z,9.21
2023-01-06T06:27:11.159Z,9.21
2023-01-06T06:28:10.667Z,9.21
2023-01-06T06:29:10.343Z,9.21
2023-01-06T06:30:10.903Z,9.21
2023-01-06T06:31:11.242Z,9.21
2023-01-06T06:32:10.615Z,9.21
2023-01-06T06:33:10.220Z,9.21
2023-01-06T06:34:10.809Z,9.21
2023-01-06T06:35:10.973Z,9.21
2023-01-06T06:36:10.337Z,9.21
2023-01-06T06:37:12.575Z,9.21
2023-01-06T06:38:10.879Z,9.21
2023-01-06T06:39:11.145Z,9.21
2023-01-06T06:40:10.890Z,9.21
2023-01-06T06:41:10.655Z,9.21
2023-01-06T06:42:09.931Z,9.21
2023-01-06T06:43:09.507Z,9.21
2023-01-06T06:44:11.028Z,9.21
2023-01-06T06:45:10.119Z,9.21
2023-01-06T06:46:10.623Z,9.21
2023-01-06T06:47:10.441Z,9.21
2023-01-06T06:48:10.668Z,9.21
2023-01-06T06:49:10.223Z,9.21
2023-01-06T06:50:10.213Z,9.21
2023-01-06T06:51:10.245Z,9.21
2023-01-06T06:52:10.483Z,9.21
2023-01-06T06:53:10.651Z,9.21
2023-01-06T06:54:10.683Z,9.21
2023-01-06T06:55:10.655Z,9.21
2023-01-06T06:56:10.789Z,9.21
2023-01-06T06:57:11.198Z,9.27
2023-01-06T06:58:11.290Z,9.27
2023-01-06T06:59:10.932Z,9.21
2023-01-06T07:00:11.403Z,9.21
2023-01-06T07:01:10.305Z,9.21
2023-01-06T07:02:10.334Z,9.21
2023-01-06T07:03:10.136Z,9.21
2023-01-06T07:04:10.986Z,9.21
2023-01-06T07:05:08.976Z,9.21
2023-01-06T07:06:11.294Z,9.21
2023-01-06T07:07:10.587Z,9.21
2023-01-06T07:08:10.978Z,9.21
2023-01-06T07:09:10.905Z,9.21
2023-01-06T07:10:10.153Z,9.21
2023-01-06T07:11:10.910Z,9.21
2023-01-06T07:12:10.205Z,9.21
2023-01-06T07:13:11.456Z,9.27
2023-01-06T07:14:10.120Z,9.21
2023-01-06T07:15:10.931Z,9.21
2023-01-06T07:16:10.223Z,9.21
2023-01-06T07:17:10.456Z,9.21
2023-01-06T07:18:10.559Z,9.21
2023-01-06T07:19:10.880Z,9.21
2023-01-06T07:20:11.324Z,9.21
2023-01-06T07:21:10.449Z,9.21
2023-01-06T07:22:10.349Z,9.27
2023-01-06T07:23:10.555Z,9.27
2023-01-06T07:24:11.694Z,9.21
2023-01-06T07:25:10.469Z,9.21
2023-01-06T07:26:10.673Z,9.21
2023-01-06T07:27:10.298Z,9.21
2023-01-06T07:28:11.249Z,9.21
2023-01-06T07:29:10.971Z,9.15
2023-01-06T07:30:11.552Z,9.21
2023-01-06T07:31:10.509Z,9.21
2023-01-06T07:32:10.874Z,9.21
2023-01-06T07:33:10.905Z,9.21
2023-01-06T07:34:10.576Z,9.21
2023-01-06T07:35:10.595Z,9.21
2023-01-06T07:36:10.821Z,9.21
2023-01-06T07:37:10.187Z,9.21
2023-01-06T07:38:11.427Z,9.27
2023-01-06T07:39:11.517Z,9.27
2023-01-06T07:40:10.631Z,9.21
2023-01-06T07:41:10.137Z,9.27
2023-01-06T07:42:11.055Z,9.27
2023-01-06T07:43:11.125Z,9.21
2023-01-06T07:44:10.662Z,9.21
2023-01-06T07:45:10.472Z,9.27
2023-01-06T07:46:10.407Z,9.21
2023-01-06T07:47:10.685Z,9.27
2023-01-06T07:48:10.445Z,9.27
2023-01-06T07:49:09.012Z,9.21
2023-01-06T07:51:10.766Z,9.21
2023-01-06T07:52:10.747Z,9.21
2023-01-06T07:53:10.957Z,9.21
2023-01-06T07:54:10.259Z,9.15
2023-01-06T07:55:10.873Z,9.21
2023-01-06T07:56:10.896Z,9.21
2023-01-06T07:57:10.131Z,9.15
2023-01-06T07:58:11.277Z,9.21
2023-01-06T07:59:10.773Z,9.21
2023-01-06T08:00:10.222Z,9.21
2023-01-06T08:01:11.450Z,9.21
2023-01-06T08:02:11.702Z,9.27
2023-01-06T08:03:10.603Z,9.27
2023-01-06T08:04:10.382Z,9.27
2023-01-06T08:05:10.346Z,9.27
2023-01-06T08:06:10.444Z,9.27
2023-01-06T08:07:11.139Z,9.33
2023-01-06T08:08:11.359Z,9.27
2023-01-06T08:09:10.379Z,9.27
2023-01-06T08:10:10.752Z,9.27
2023-01-06T08:11:10.839Z,9.27
2023-01-06T08:12:10.197Z,9.27
2023-01-06T08:13:09.964Z,9.27
2023-01-06T08:14:11.439Z,9.27
2023-01-06T08:15:10.137Z,9.27
2023-01-06T08:16:10.888Z,9.27
2023-01-06T08:17:10.597Z,9.27
2023-01-06T08:18:10.140Z,9.27
2023-01-06T08:19:11.757Z,9.33
2023-01-06T08:20:10.213Z,9.33
2023-01-06T08:21:10.544Z,9.33
2023-01-06T08:22:10.800Z,9.33
2023-01-06T08:23:11.210Z,9.33
2023-01-06T08:24:10.979Z,9.33
2023-01-06T08:25:11.252Z,9.33
2023-01-06T08:26:10.825Z,9.33
2023-01-06T08:27:11.043Z,9.33
2023-01-06T08:28:11.640Z,9.39
2023-01-06T08:29:11.228Z,9.39
2023-01-06T08:30:10.526Z,9.33
2023-01-06T08:31:10.783Z,9.39
2023-01-06T08:32:11.286Z,9.39
2023-01-06T08:33:10.934Z,9.39
2023-01-06T08:34:10.655Z,9.39
2023-01-06T08:35:11.342Z,9.39
2023-01-06T08:36:11.387Z,9.39
2023-01-06T08:37:11.139Z,9.39
2023-01-06T08:38:10.739Z,9.39
2023-01-06T08:39:11.296Z,9.39
2023-01-06T08:40:10.688Z,9.39
2023-01-06T08:41:10.506Z,9.39
2023-01-06T08:42:10.134Z,9.39
2023-01-06T08:43:10.127Z,9.39
2023-01-06T08:44:10.612Z,9.39
2023-01-06T08:45:10.260Z,9.39
2023-01-06T08:46:10.821Z,9.39
2023-01-06T08:47:10.728Z,9.39
2023-01-06T08:48:11.108Z,9.45
2023-01-06T08:49:10.489Z,9.45
2023-01-06T08:50:10.401Z,9.45
2023-01-06T08:51:10.644Z,9.45
2023-01-06T08:52:11.018Z,9.45
2023-01-06T08:53:10.142Z,9.45
2023-01-06T08:54:10.795Z,9.39
2023-01-06T08:55:10.479Z,9.39
2023-01-06T08:56:09.912Z,9.45
2023-01-06T08:57:11.115Z,9.45
2023-01-06T08:58:11.380Z,9.39
2023-01-06T08:59:10.996Z,9.45
2023-01-06T09:00:10.125Z,9.39
2023-01-06T09:01:10.605Z,9.45
2023-01-06T09:02:10.825Z,9.45
2023-01-06T09:03:10.290Z,9.45
2023-01-06T09:04:10.741Z,9.45
2023-01-06T09:05:10.777Z,9.45
2023-01-06T09:06:10.511Z,9.39
2023-01-06T09:07:10.712Z,9.39
2023-01-06T09:08:11.468Z,9.39
2023-01-06T09:09:10.137Z,9.39
2023-01-06T09:10:10.374Z,9.39
2023-01-06T09:11:10.585Z,9.45
2023-01-06T09:12:10.827Z,9.45
2023-01-06T09:13:10.967Z,9.45
2023-01-06T09:14:10.691Z,9.45
2023-01-06T09:15:11.055Z,9.45
2023-01-06T09:16:11.134Z,9.45
2023-01-06T09:17:11.628Z,9.39
2023-01-06T09:18:11.369Z,9.45
2023-01-06T09:19:11.101Z,9.39
2023-01-06T09:20:11.033Z,9.39
2023-01-06T09:21:10.735Z,9.39
2023-01-06T09:22:10.331Z,9.39
2023-01-06T09:23:11.473Z,9.39
2023-01-06T09:24:10.251Z,9.39
2023-01-06T09:25:10.115Z,9.39
2023-01-06T09:26:11.156Z,9.45
2023-01-06T09:27:11.329Z,9.45
2023-01-06T09:28:10.207Z,9.45
2023-01-06T09:29:10.903Z,9.45
2023-01-06T09:30:11.473Z,9.45
2023-01-06T09:31:10.706Z,9.45
2023-01-06T09:32:11.134Z,9.45
2023-01-06T09:33:10.243Z,9.45
2023-01-06T09:34:11.083Z,9.45
2023-01-06T09:35:10.165Z,9.45
2023-01-06T09:36:10.203Z,9.45
2023-01-06T09:37:10.323Z,9.45
2023-01-06T09:38:10.598Z,9.45
2023-01-06T09:39:10.709Z,9.45
2023-01-06T09:40:10.706Z,9.51
2023-01-06T09:41:09.226Z,9.51
2023-01-06T09:42:10.979Z,9.57
2023-01-06T09:43:10.725Z,9.57
2023-01-06T09:44:10.722Z,9.63
2023-01-06T09:45:10.759Z,9.57
2023-01-06T09:46:10.678Z,9.57
2023-01-06T09:47:10.344Z,9.57
2023-01-06T09:48:10.873Z,9.63
2023-01-06T09:49:10.195Z,9.63
2023-01-06T09:50:10.655Z,9.63
2023-01-06T09:51:10.797Z,9.57
2023-01-06T09:52:10.528Z,9.57
2023-01-06T09:53:10.330Z,9.57
2023-01-06T09:54:10.954Z,9.57
2023-01-06T09:55:10.585Z,9.57
2023-01-06T09:56:10.434Z,9.57
2023-01-06T09:57:11.479Z,9.63
2023-01-06T09:58:11.347Z,9.63
2023-01-06T09:59:10.843Z,9.69
2023-01-06T10:00:10.979Z,9.76
2023-01-06T10:01:10.275Z,9.76
2023-01-06T10:02:10.677Z,9.82
2023-01-06T10:03:10.893Z,9.82
2023-01-06T10:04:10.440Z,9.88
2023-01-06T10:05:09.579Z,9.88
2023-01-06T10:06:12.394Z,9.88
2023-01-06T10:07:10.559Z,9.94
2023-01-06T10:08:10.468Z,9.94
2023-01-06T10:09:10.269Z,9.88
2023-01-06T10:10:10.209Z,9.82
2023-01-06T10:11:10.806Z,9.88
2023-01-06T10:12:10.871Z,9.88
2023-01-06T10:13:11.050Z,9.88
2023-01-06T10:14:10.674Z,9.88
2023-01-06T10:15:10.708Z,9.88
2023-01-06T10:16:11.098Z,9.82
2023-01-06T10:17:10.612Z,9.88
2023-01-06T10:18:10.533Z,9.88
2023-01-06T10:19:11.326Z,9.88
2023-01-06T10:20:10.113Z,9.88
2023-01-06T10:21:10.213Z,9.94
2023-01-06T10:22:11.039Z,9.94
2023-01-06T10:23:10.724Z,9.94
2023-01-06T10:24:11.071Z,9.94
2023-01-06T10:25:10.367Z,10
2023-01-06T10:26:10.296Z,10
2023-01-06T10:27:09.171Z,10
2023-01-06T10:28:10.689Z,10
2023-01-06T10:29:10.937Z,10
2023-01-06T10:30:10.362Z,10
2023-01-06T10:31:10.983Z,10
2023-01-06T10:32:10.146Z,10.07
2023-01-06T10:33:10.204Z,10
2023-01-06T10:34:10.964Z,10
2023-01-06T10:35:10.708Z,10
2023-01-06T10:36:10.535Z,10
2023-01-06T10:37:10.117Z,9.94
2023-01-06T10:38:10.390Z,9.94
2023-01-06T10:39:10.313Z,10
2023-01-06T10:40:10.743Z,10
2023-01-06T10:41:10.591Z,10
2023-01-06T10:42:11.274Z,10
2023-01-06T10:43:10.119Z,10
2023-01-06T10:44:11.348Z,10
2023-01-06T10:45:10.729Z,10
2023-01-06T10:46:10.423Z,10
2023-01-06T10:47:10.847Z,10.07
2023-01-06T10:48:10.701Z,10.07
2023-01-06T10:49:10.080Z,10.07
2023-01-06T10:50:09.636Z,10.13
2023-01-06T10:51:10.298Z,10.13
2023-01-06T10:52:10.803Z,10.13
2023-01-06T10:53:10.777Z,10.07
2023-01-06T10:54:12.626Z,10.07
2023-01-06T10:55:10.749Z,10.07
2023-01-06T10:56:11.030Z,10.07
2023-01-06T10:57:10.564Z,10.07
2023-01-06T10:58:10.132Z,10.07
2023-01-06T10:59:10.164Z,10.07
2023-01-06T11:00:11.206Z,10.07
2023-01-06T11:01:10.484Z,10.07
2023-01-06T11:02:10.462Z,10.13
2023-01-06T11:03:31.822Z,10.2
2023-01-06T11:04:10.348Z,10.2
2023-01-06T11:05:10.107Z,10.13
2023-01-06T11:06:10.923Z,10.07
2023-01-06T11:07:11.640Z,10.07
2023-01-06T11:08:10.243Z,10.07
2023-01-06T11:09:10.612Z,10
2023-01-06T11:10:10.235Z,10
2023-01-06T11:11:16.577Z,10.07
2023-01-06T11:12:11.376Z,10.13
2023-01-06T11:13:10.458Z,10.13
2023-01-06T11:14:11.026Z,10.13
2023-01-06T11:15:10.385Z,10.13
2023-01-06T11:16:10.591Z,10.13
2023-01-06T11:17:10.202Z,10
2023-01-06T11:18:10.165Z,10
2023-01-06T11:19:10.334Z,10
2023-01-06T11:20:10.343Z,9.94
2023-01-06T11:21:10.586Z,9.94
2023-01-06T11:22:10.884Z,10
2023-01-06T11:23:11.242Z,9.94
2023-01-06T11:24:10.447Z,9.94
2023-01-06T11:25:10.530Z,9.88
2023-01-06T11:26:10.733Z,9.88
2023-01-06T11:27:10.333Z,9.82
2023-01-06T11:28:10.291Z,9.69
2023-01-06T11:29:10.519Z,9.69
2023-01-06T11:30:10.443Z,9.69
2023-01-06T11:31:10.141Z,9.69
2023-01-06T11:32:10.420Z,9.69
2023-01-06T11:33:10.863Z,9.63
2023-01-06T11:34:09.548Z,9.76
2023-01-06T11:35:10.862Z,9.76
2023-01-06T11:36:10.708Z,9.82
2023-01-06T11:37:10.735Z,9.88
2023-01-06T11:38:10.399Z,9.88
2023-01-06T11:39:10.188Z,9.88
2023-01-06T11:40:11.954Z,9.88
2023-01-06T11:41:11.145Z,9.88
2023-01-06T11:42:11.023Z,9.94
2023-01-06T11:43:10.916Z,10
2023-01-06T11:44:10.895Z,10
2023-01-06T11:45:10.103Z,10
2023-01-06T11:46:10.318Z,10.07
2023-01-06T11:47:10.109Z,10.13
2023-01-06T11:48:10.659Z,10.13
2023-01-06T11:49:10.125Z,10.13
2023-01-06T11:50:10.820Z,10.13
2023-01-06T11:51:10.393Z,10.13
2023-01-06T11:52:11.684Z,10.13
2023-01-06T11:53:10.113Z,10.13
2023-01-06T11:54:10.751Z,10.07
2023-01-06T11:55:10.997Z,10.13
2023-01-06T11:56:10.927Z,10.07
2023-01-06T11:57:11.420Z,10.13
2023-01-06T11:58:10.597Z,10.2
2023-01-06T11:59:10.173Z,10.26
2023-01-06T12:00:10.838Z,10.26
2023-01-06T12:01:11.003Z,10.32
2023-01-06T12:02:10.385Z,10.32
2023-01-06T12:03:10.729Z,10.39
2023-01-06T12:04:10.459Z,10.32
2023-01-06T12:05:10.404Z,10.26
2023-01-06T12:06:10.937Z,10.26
2023-01-06T12:07:10.759Z,10.26
2023-01-06T12:08:11.277Z,10.32
2023-01-06T12:09:10.134Z,10.26
2023-01-06T12:10:10.601Z,10.26
2023-01-06T12:11:10.466Z,10.32
2023-01-06T12:12:11.000Z,10.32
2023-01-06T12:13:10.775Z,10.39
2023-01-06T12:14:23.232Z,10.59
2023-01-06T12:15:10.465Z,10.92
2023-01-06T12:16:11.026Z,11.13
2023-01-06T12:17:10.627Z,11.13
2023-01-06T12:18:10.167Z,11.06
2023-01-06T12:19:10.785Z,11.13
2023-01-06T12:20:13.173Z,11.41
2023-01-06T12:21:10.650Z,11.48
2023-01-06T12:22:11.010Z,11.13
2023-01-06T12:23:11.795Z,10.99
2023-01-06T12:24:10.936Z,10.79
2023-01-06T12:25:10.443Z,10.59
2023-01-06T12:26:11.285Z,10.52
2023-01-06T12:27:10.682Z,10.46
2023-01-06T12:28:10.534Z,10.39
2023-01-06T12:29:10.380Z,10.39
2023-01-06T12:30:10.135Z,10.32
2023-01-06T12:31:10.678Z,10.39
2023-01-06T12:32:11.651Z,10.52
2023-01-06T12:33:11.510Z,10.59
2023-01-06T12:34:10.544Z,10.65
2023-01-06T12:35:10.385Z,10.65
2023-01-06T12:36:10.159Z,10.65
2023-01-06T12:37:10.438Z,10.65
2023-01-06T12:38:10.146Z,10.59
2023-01-06T12:39:10.747Z,10.59
2023-01-06T12:40:10.436Z,10.59
2023-01-06T12:41:10.790Z,10.59
2023-01-06T12:42:09.524Z,10.52
2023-01-06T12:43:11.467Z,10.46
2023-01-06T12:44:11.077Z,10.39
2023-01-06T12:45:11.569Z,10.39
2023-01-06T12:46:10.340Z,10.39
2023-01-06T12:47:10.625Z,10.32
2023-01-06T12:48:11.348Z,10.32
2023-01-06T12:49:10.913Z,10.32
2023-01-06T12:50:10.558Z,10.26
2023-01-06T12:51:11.392Z,10.2
2023-01-06T12:52:10.227Z,10.07
2023-01-06T12:53:19.927Z,10
2023-01-06T12:54:10.661Z,9.94
2023-01-06T12:55:10.760Z,10
2023-01-06T12:56:10.527Z,10
2023-01-06T12:57:10.869Z,10.07
2023-01-06T12:58:10.668Z,10.13
2023-01-06T12:59:10.306Z,10.2
2023-01-06T13:00:10.583Z,10.26
2023-01-06T13:01:10.654Z,10.32
2023-01-06T13:02:11.056Z,10.32
2023-01-06T13:03:10.609Z,10.39
2023-01-06T13:04:09.323Z,10.46
2023-01-06T13:05:10.396Z,10.59
2023-01-06T13:06:10.124Z,10.99
2023-01-06T13:07:10.204Z,11.62
2023-01-06T13:08:10.929Z,12.21
2023-01-06T13:09:11.155Z,12.67
2023-01-06T13:10:11.056Z,12.67
2023-01-06T13:11:11.020Z,12.36
2023-01-06T13:12:11.077Z,12.21
2023-01-06T13:13:11.041Z,11.77
2023-01-06T13:14:10.390Z,11.69
2023-01-06T13:15:11.162Z,11.69
2023-01-06T13:16:11.042Z,11.55
2023-01-06T13:17:11.109Z,11.41
2023-01-06T13:18:11.219Z,11.2
2023-01-06T13:19:11.184Z,11.13