createdAt,value
2022-10-18T00:01:01.683Z,102124.16
2022-10-18T00:03:29.864Z,102130.09
2022-10-18T00:05:57.962Z,102128.38
2022-10-18T00:08:26.326Z,102124.63
2022-10-18T00:10:54.518Z,102128.91
2022-10-18T00:13:24.187Z,102138.72
2022-10-18T00:15:53.482Z,102130.88
2022-10-18T00:18:21.813Z,102135.22
2022-10-18T00:20:58.375Z,102138.78
2022-10-18T00:23:27.226Z,102138.47
2022-10-18T00:26:02.962Z,102136.00
2022-10-18T00:28:32.613Z,102143.72
2022-10-18T00:31:11.182Z,102137.72
2022-10-18T00:33:39.197Z,102136.81
2022-10-18T00:36:07.754Z,102145.56
2022-10-18T00:38:35.734Z,102145.47
2022-10-18T00:41:04.217Z,102123.75
2022-10-18T00:43:33.680Z,102126.34
2022-10-18T00:46:01.550Z,102130.03
2022-10-18T00:48:29.501Z,102119.38
2022-10-18T00:50:57.485Z,102118.31
2022-10-18T00:53:25.423Z,102125.72
2022-10-18T00:55:53.271Z,102129.38
2022-10-18T00:58:21.309Z,102125.88
2022-10-18T01:00:50.588Z,102137.25
2022-10-18T01:03:18.471Z,102147.09
2022-10-18T01:05:47.901Z,102137.63
2022-10-18T01:08:45.543Z,102140.47
2022-10-18T01:11:24.035Z,102144.72
2022-10-18T01:14:00.981Z,102142.22
2022-10-18T01:16:36.395Z,102137.22
2022-10-18T01:19:16.946Z,102137.13
2022-10-18T01:21:47.409Z,102141.72
2022-10-18T01:24:53.099Z,102144.44
2022-10-18T01:27:56.656Z,102148.03
2022-10-18T01:30:45.082Z,102160.13
2022-10-18T01:33:20.645Z,102158.59
2022-10-18T01:35:50.876Z,102160.50
2022-10-18T01:38:20.031Z,102156.88
2022-10-18T01:40:50.118Z,102155.34
2022-10-18T01:43:18.645Z,102152.59
2022-10-18T01:45:46.706Z,102147.63
2022-10-18T01:48:16.672Z,102153.69
2022-10-18T01:50:44.594Z,102148.69
2022-10-18T01:53:31.076Z,102160.78
2022-10-18T01:56:17.796Z,102156.31
2022-10-18T01:58:52.274Z,102152.97
2022-10-18T02:01:24.489Z,102158.31
2022-10-18T02:03:57.651Z,102161.78
2022-10-18T02:06:29.292Z,102162.81
2022-10-18T02:09:00.766Z,102154.91
2022-10-18T02:11:30.656Z,102156.75
2022-10-18T02:14:07.273Z,102142.88
2022-10-18T02:16:39.053Z,102144.56
2022-10-18T02:19:11.895Z,102140.28
2022-10-18T02:21:42.382Z,102144.56
2022-10-18T02:24:11.399Z,102145.53
2022-10-18T02:26:39.457Z,102140.41
2022-10-18T02:29:07.498Z,102137.94
2022-10-18T02:31:37.842Z,102141.44
2022-10-18T02:34:10.378Z,102139.69
2022-10-18T02:36:43.665Z,102143.28
2022-10-18T02:39:15.387Z,102154.47
2022-10-18T02:41:43.812Z,102148.53
2022-10-18T02:44:12.137Z,102146.97
2022-10-18T02:46:40.754Z,102150.34
2022-10-18T02:49:09.990Z,102146.13
2022-10-18T02:51:37.884Z,102155.75
2022-10-18T02:54:06.063Z,102159.28
2022-10-18T02:56:33.962Z,102160.22
2022-10-18T02:59:01.796Z,102165.38
2022-10-18T03:01:29.711Z,102162.69
2022-10-18T03:03:58.313Z,102167.19
2022-10-18T03:06:27.644Z,102168.88
2022-10-18T03:08:55.524Z,102164.53
2022-10-18T03:11:23.650Z,102163.78
2022-10-18T03:13:51.579Z,102166.47
2022-10-18T03:16:19.872Z,102166.47
2022-10-18T03:18:47.963Z,102162.09
2022-10-18T03:21:15.816Z,102161.34
2022-10-18T03:23:45.099Z,102159.69
2022-10-18T03:26:12.932Z,102156.28
2022-10-18T03:28:40.873Z,102157.97
2022-10-18T03:31:08.802Z,102157.16
2022-10-18T03:33:37.018Z,102154.66
2022-10-18T03:36:05.152Z,102147.72
2022-10-18T03:38:33.029Z,102142.53
2022-10-18T03:41:02.296Z,102144.25
2022-10-18T03:43:30.165Z,102146.03
2022-10-18T03:45:58.123Z,102142.44
2022-10-18T03:48:26.013Z,102143.41
2022-10-18T03:50:53.896Z,102134.84
2022-10-18T03:53:21.798Z,102142.69
2022-10-18T03:55:52.440Z,102146.16
2022-10-18T04:02:21.584Z,102132.41
2022-10-18T04:04:49.507Z,102135.94
2022-10-18T04:07:17.392Z,102132.41
2022-10-18T04:09:45.290Z,102135.16
2022-10-18T04:12:13.254Z,102134.31
2022-10-18T04:14:41.098Z,102140.31
2022-10-18T04:17:09.435Z,102130.81
2022-10-18T04:19:38.712Z,102137.00
2022-10-18T04:22:06.524Z,102122.97
2022-10-18T04:24:34.432Z,102125.50
2022-10-18T04:27:02.334Z,102126.44
2022-10-18T04:29:30.178Z,102127.25
2022-10-18T04:31:58.132Z,102125.59
2022-10-18T04:34:26.047Z,102123.00
2022-10-18T04:36:55.376Z,102113.41
2022-10-18T04:39:23.192Z,102114.34
2022-10-18T04:41:51.032Z,102113.50
2022-10-18T04:44:18.886Z,102120.50
2022-10-18T04:46:46.731Z,102115.31
2022-10-18T04:49:14.589Z,102117.13
2022-10-18T04:51:42.403Z,102105.88
2022-10-18T04:54:11.597Z,102098.84
2022-10-18T04:56:39.623Z,102092.75
2022-10-18T04:59:07.521Z,102099.78
2022-10-18T05:01:35.643Z,102091.94
2022-10-18T05:04:03.534Z,102097.19
2022-10-18T05:06:31.380Z,102099.00
2022-10-18T05:08:59.277Z,102088.50
2022-10-18T05:11:28.550Z,102076.31
2022-10-18T05:13:56.467Z,102072.09
2022-10-18T05:16:24.282Z,102073.84
2022-10-18T05:18:52.232Z,102068.63
2022-10-18T05:21:20.094Z,102056.50
2022-10-18T05:23:47.922Z,102060.00
2022-10-18T05:26:15.866Z,102052.00
2022-10-18T05:28:45.324Z,102049.38
2022-10-18T05:31:13.433Z,102045.03
2022-10-18T05:33:41.418Z,102048.53
2022-10-18T05:36:10.311Z,102051.19
2022-10-18T05:38:42.086Z,102052.91
2022-10-18T05:41:10.625Z,102045.19
2022-10-18T05:43:38.578Z,102033.03
2022-10-18T05:46:13.608Z,102034.69
2022-10-18T05:48:43.889Z,102032.19
2022-10-18T05:51:11.837Z,102031.31
2022-10-18T05:53:39.741Z,102037.53
2022-10-18T05:56:08.653Z,102047.91
2022-10-18T05:58:36.493Z,102045.22
2022-10-18T06:01:07.822Z,102039.13
2022-10-18T06:03:36.081Z,102045.22
2022-10-18T06:06:05.896Z,102042.69
2022-10-18T06:08:34.337Z,102042.69
2022-10-18T06:11:07.443Z,102039.25
2022-10-18T06:13:35.325Z,102040.06
2022-10-18T06:16:03.257Z,102045.34
2022-10-18T06:18:32.594Z,102045.34
2022-10-18T06:21:00.675Z,102054.06
2022-10-18T06:23:29.020Z,102053.13
2022-10-18T06:25:59.978Z,102059.13
2022-10-18T06:28:28.500Z,102067.84
2022-10-18T06:30:56.807Z,102072.97
2022-10-18T06:33:25.442Z,102079.06
2022-10-18T06:35:59.639Z,102080.72
2022-10-18T06:38:28.143Z,102072.91
2022-10-18T06:40:56.228Z,102075.41
2022-10-18T06:43:24.704Z,102069.41
2022-10-18T06:45:52.947Z,102082.41
2022-10-18T06:48:21.149Z,102084.16
2022-10-18T06:50:52.988Z,102070.13
2022-10-18T06:53:22.381Z,102078.91
2022-10-18T06:55:50.964Z,102081.50
2022-10-18T06:58:19.064Z,102082.22
2022-10-18T07:00:47.573Z,102078.75
2022-10-18T07:03:15.419Z,102084.06
2022-10-18T07:05:43.283Z,102078.78
2022-10-18T07:08:11.200Z,102090.06
2022-10-18T07:10:40.431Z,102085.69
2022-10-18T07:13:30.753Z,102089.13
2022-10-18T07:16:04.396Z,102096.00
2022-10-18T07:18:33.693Z,102089.91
2022-10-18T07:21:03.079Z,102091.41
2022-10-18T07:23:32.624Z,102098.47
2022-10-18T07:26:02.792Z,102108.00
2022-10-18T07:28:30.940Z,102116.75
2022-10-18T07:31:02.411Z,102119.97
2022-10-18T07:33:33.831Z,102121.88
2022-10-18T07:36:03.286Z,102126.22
2022-10-18T07:38:31.214Z,102135.75
2022-10-18T07:40:59.404Z,102132.25
2022-10-18T07:43:29.113Z,102132.97
2022-10-18T07:45:58.738Z,102145.84
2022-10-18T07:48:26.838Z,102154.63
2022-10-18T07:50:54.933Z,102164.03
2022-10-18T07:53:22.711Z,102167.25
2022-10-18T07:55:50.603Z,102165.50
2022-10-18T07:58:18.441Z,102176.09
2022-10-18T08:00:47.648Z,102188.97
2022-10-18T08:03:15.577Z,102182.88
2022-10-18T08:05:43.596Z,102175.03
2022-10-18T08:08:11.613Z,102171.72
2022-10-18T08:10:39.714Z,102179.56
2022-10-18T08:13:08.038Z,102193.34
2022-10-18T08:15:36.075Z,102194.06
2022-10-18T08:18:05.705Z,102202.75
2022-10-18T08:20:33.755Z,102202.88
2022-10-18T08:23:01.589Z,102189.66
2022-10-18T08:25:29.579Z,102186.13
2022-10-18T08:27:57.542Z,102175.03
2022-10-18T08:30:25.474Z,102180.25
2022-10-18T08:32:53.414Z,102164.41
2022-10-18T08:35:22.783Z,102162.75
2022-10-18T08:37:51.209Z,102161.09
2022-10-18T08:40:20.293Z,102161.06
2022-10-18T08:43:07.145Z,102161.88
2022-10-18T08:45:42.322Z,102166.94
2022-10-18T08:48:19.221Z,102164.09
2022-10-18T08:50:49.293Z,102164.63
2022-10-18T08:53:21.004Z,102168.00
2022-10-18T08:55:52.621Z,102170.50
2022-10-18T08:58:22.195Z,102164.56
2022-10-18T09:00:56.038Z,102161.00
2022-10-18T09:03:34.773Z,102158.81
2022-10-18T09:06:12.834Z,102167.66
2022-10-18T09:09:00.084Z,102171.44
2022-10-18T09:11:41.041Z,102166.38
2022-10-18T09:14:33.903Z,102177.78
2022-10-18T09:17:12.358Z,102173.78
2022-10-18T09:19:55.032Z,102172.56
2022-10-18T09:22:30.898Z,102175.44
2022-10-18T09:25:04.411Z,102188.16
2022-10-18T09:27:38.374Z,102178.38
2022-10-18T09:30:11.280Z,102180.69
2022-10-18T09:32:46.901Z,102179.03
2022-10-18T09:35:17.977Z,102170.41
2022-10-18T09:37:47.258Z,102173.78
2022-10-18T09:40:19.119Z,102185.53
2022-10-18T09:42:54.811Z,102178.78
2022-10-18T09:45:27.615Z,102178.59
2022-10-18T09:48:03.316Z,102166.66
2022-10-18T09:50:33.870Z,102167.25
2022-10-18T09:53:12.665Z,102166.47
2022-10-18T09:55:51.707Z,102154.44
2022-10-18T09:58:21.789Z,102162.09
2022-10-18T10:00:50.905Z,102166.09
2022-10-18T10:03:18.782Z,102158.91
2022-10-18T10:05:46.710Z,102156.84
2022-10-18T10:08:16.020Z,102163.47
2022-10-18T10:10:47.964Z,102160.81
2022-10-18T10:13:17.721Z,102156.91
2022-10-18T10:15:47.797Z,102165.56
2022-10-18T10:18:21.144Z,102167.56
2022-10-18T10:20:51.771Z,102169.41
2022-10-18T10:23:23.099Z,102176.41
2022-10-18T10:25:53.944Z,102173.53
2022-10-18T10:28:23.885Z,102177.25
2022-10-18T10:30:52.035Z,102169.09
2022-10-18T10:33:32.857Z,102163.28
2022-10-18T10:36:01.693Z,102155.22
2022-10-18T10:38:31.924Z,102160.66
2022-10-18T10:41:00.589Z,102157.50
2022-10-18T10:43:38.266Z,102164.97
2022-10-18T10:46:09.071Z,102158.75
2022-10-18T10:48:43.108Z,102150.22
2022-10-18T10:51:11.665Z,102158.28
2022-10-18T10:53:50.112Z,102161.84
2022-10-18T10:56:23.019Z,102163.59
2022-10-18T10:58:51.176Z,102169.75
2022-10-18T11:01:28.409Z,102157.69
2022-10-18T11:03:58.294Z,102176.69
2022-10-18T11:06:47.648Z,102177.66
2022-10-18T11:09:43.389Z,102180.97
2022-10-18T11:12:19.293Z,102171.22
2022-10-18T11:14:52.347Z,102161.19
2022-10-18T11:17:24.892Z,102160.50
2022-10-18T11:20:21.294Z,102168.25
2022-10-18T11:23:00.509Z,102186.88
2022-10-18T11:25:47.064Z,102183.38
2022-10-18T11:28:17.806Z,102190.38
2022-10-18T11:30:53.397Z,102201.50
2022-10-18T11:33:38.279Z,102191.94
2022-10-18T11:36:17.127Z,102188.59
2022-10-18T11:38:49.142Z,102198.66
2022-10-18T11:41:31.379Z,102204.84
2022-10-18T11:44:03.084Z,102197.16
2022-10-18T11:46:42.225Z,102202.59
2022-10-18T11:49:21.046Z,102198.50
2022-10-18T11:52:07.905Z,102203.63
2022-10-18T11:54:53.285Z,102201.78
2022-10-18T11:57:33.655Z,102203.25
2022-10-18T12:00:10.076Z,102213.50
2022-10-18T12:03:03.536Z,102212.47
2022-10-18T12:05:35.831Z,102223.88
2022-10-18T12:08:07.152Z,102212.38
2022-10-18T12:10:53.036Z,102209.94
2022-10-18T12:24:23.200Z,102212.97
2022-10-18T12:26:53.442Z,102224.41
2022-10-18T12:29:28.596Z,102220.41
2022-10-18T12:31:58.836Z,102229.66
2022-10-18T12:34:35.638Z,102223.72
2022-10-18T12:37:22.701Z,102225.84
2022-10-18T12:42:43.569Z,102226.34
2022-10-18T12:45:25.860Z,102216.25
2022-10-18T12:47:54.135Z,102215.66
2022-10-18T12:50:33.931Z,102214.19
2022-10-18T12:53:07.474Z,102219.88
2022-10-18T12:55:37.874Z,102214.81
2022-10-18T12:58:22.759Z,102219.28
2022-10-18T13:01:01.234Z,102226.81
2022-10-18T13:03:54.626Z,102214.19
2022-10-18T13:06:23.697Z,102215.75
2022-10-18T13:09:19.955Z,102211.13
2022-10-18T13:11:47.999Z,102219.56
2022-10-18T13:14:38.759Z,102204.28
2022-10-18T13:17:24.834Z,102204.28
2022-10-18T13:20:23.900Z,102215.66
2022-10-18T13:23:02.207Z,102211.06
2022-10-18T13:25:34.920Z,102213.34
2022-10-18T13:28:15.241Z,102203.94
2022-10-18T13:30:49.084Z,102201.03
2022-10-18T13:33:28.003Z,102212.75
2022-10-18T13:35:57.116Z,102212.34
2022-10-18T13:38:42.699Z,102213.56
2022-10-18T13:41:12.389Z,102208.44
2022-10-18T13:44:01.498Z,102207.22
2022-10-18T13:47:14.195Z,102221.66
2022-10-18T13:53:26.588Z,102216.97
2022-10-18T13:56:43.012Z,102216.94
2022-10-18T13:59:31.157Z,102200.00
2022-10-18T14:02:15.073Z,102208.25
2022-10-18T14:05:23.141Z,102212.53
2022-10-18T14:07:51.462Z,102204.25
2022-10-18T14:10:43.449Z,102205.28
2022-10-18T14:13:19.073Z,102211.88
2022-10-18T14:15:49.855Z,102205.34
2022-10-18T14:18:27.955Z,102218.13
2022-10-18T14:21:14.557Z,102192.44
2022-10-18T14:23:45.527Z,102194.22
2022-10-18T14:26:16.068Z,102192.50
2022-10-18T14:29:00.593Z,102184.97
2022-10-18T14:31:28.932Z,102195.06
2022-10-18T14:33:58.980Z,102180.50
2022-10-18T14:36:31.438Z,102179.25
2022-10-18T14:39:00.553Z,102172.91
2022-10-18T14:41:29.281Z,102175.78
2022-10-18T14:44:18.514Z,102175.84
2022-10-18T14:46:47.745Z,102162.97
2022-10-18T14:49:16.623Z,102170.06
2022-10-18T14:51:48.358Z,102163.91
2022-10-18T14:54:17.851Z,102170.44
2022-10-18T14:56:47.029Z,102163.56
2022-10-18T14:59:19.321Z,102151.03
2022-10-18T15:01:56.624Z,102162.31
2022-10-18T15:04:32.791Z,102157.84
2022-10-18T15:07:04.900Z,102157.94
2022-10-18T15:09:34.022Z,102151.88
2022-10-18T15:12:02.207Z,102151.00
2022-10-18T15:14:30.730Z,102155.03
2022-10-18T15:17:01.464Z,102151.31
2022-10-18T15:19:35.052Z,102163.03
2022-10-18T15:25:17.285Z,102165.81
2022-10-18T15:27:47.671Z,102164.78
2022-10-18T15:30:20.115Z,102156.41
2022-10-18T15:32:50.370Z,102153.19
2022-10-18T15:35:25.691Z,102149.38
2022-10-18T15:37:56.743Z,102150.50
2022-10-18T15:40:37.983Z,102150.84
2022-10-18T15:43:08.105Z,102167.53
2022-10-18T15:45:38.415Z,102155.44
2022-10-18T15:48:21.194Z,102157.25
2022-10-18T15:50:50.908Z,102157.97
2022-10-18T15:53:33.410Z,102147.00
2022-10-18T15:56:03.221Z,102147.28
2022-10-18T15:58:37.753Z,102162.03
2022-10-18T16:01:06.591Z,102160.47
2022-10-18T16:03:35.062Z,102159.81
2022-10-18T16:06:06.047Z,102153.75
2022-10-18T16:08:40.997Z,102153.94
2022-10-18T16:11:09.692Z,102151.41
2022-10-18T16:13:37.590Z,102148.72
2022-10-18T16:16:05.886Z,102155.00
2022-10-18T16:18:34.410Z,102154.03
2022-10-18T16:21:03.032Z,102157.03
2022-10-18T16:23:31.023Z,102157.13
2022-10-18T16:26:00.322Z,102151.13
2022-10-18T16:28:31.732Z,102153.66
2022-10-18T16:31:01.589Z,102145.81
2022-10-18T16:33:29.574Z,102146.78
2022-10-18T16:35:57.807Z,102154.53
2022-10-18T16:38:32.507Z,102160.56
2022-10-18T16:41:05.565Z,102158.78
2022-10-18T16:43:34.540Z,102159.06
2022-10-18T16:46:02.907Z,102163.94
2022-10-18T16:48:30.818Z,102161.59
2022-10-18T16:50:59.321Z,102161.59
2022-10-18T16:53:28.038Z,102175.38
2022-10-18T16:55:58.804Z,102182.47
2022-10-18T16:58:29.222Z,102192.81
2022-10-18T17:00:57.420Z,102184.88
2022-10-18T17:03:25.878Z,102179.72
2022-10-18T17:05:54.303Z,102184.00
2022-10-18T17:08:24.174Z,102181.34
2022-10-18T17:10:53.851Z,102187.66
2022-10-18T17:13:23.107Z,102189.25
2022-10-18T17:15:53.372Z,102182.25
2022-10-18T17:18:23.397Z,102177.00
2022-10-18T17:20:51.526Z,102178.06
2022-10-18T17:23:19.688Z,102196.41
2022-10-18T17:25:59.181Z,102198.16
2022-10-18T17:28:36.466Z,102191.06
2022-10-18T17:31:08.660Z,102188.34
2022-10-18T17:33:36.922Z,102194.47
2022-10-18T17:36:05.460Z,102194.56
2022-10-18T17:38:33.489Z,102205.19
2022-10-18T17:41:01.387Z,102219.91
2022-10-18T17:43:29.443Z,102217.31
2022-10-18T17:45:57.551Z,102220.09
2022-10-18T17:48:28.252Z,102225.16
2022-10-18T17:50:56.191Z,102232.13
2022-10-18T17:53:28.431Z,102232.13
2022-10-18T17:56:02.348Z,102235.63
2022-10-18T17:58:30.952Z,102237.34
2022-10-18T18:00:59.187Z,102240.00
2022-10-18T18:03:28.528Z,102238.44
2022-10-18T18:05:57.316Z,102240.94
2022-10-18T18:08:25.513Z,102244.50
2022-10-18T18:10:55.326Z,102235.00
2022-10-18T18:13:26.263Z,102238.56
2022-10-18T18:15:55.722Z,102230.66
2022-10-18T18:18:23.880Z,102248.25
2022-10-18T18:20:55.127Z,102236.84
2022-10-18T18:23:23.837Z,102233.38
2022-10-18T18:25:56.634Z,102259.50
2022-10-18T18:28:27.260Z,102249.09
2022-10-18T18:30:55.531Z,102253.47
2022-10-18T18:33:24.770Z,102253.34
2022-10-18T18:35:58.261Z,102263.00
2022-10-18T18:38:27.423Z,102265.63
2022-10-18T18:41:04.969Z,102262.09
2022-10-18T18:43:33.292Z,102262.13
2022-10-18T18:46:02.064Z,102260.50
2022-10-18T18:48:32.368Z,102256.22
2022-10-18T18:51:01.814Z,102256.00
2022-10-18T18:53:30.259Z,102248.47
2022-10-18T18:56:05.717Z,102254.28
2022-10-18T18:58:35.920Z,102254.44
2022-10-18T19:01:08.142Z,102260.50
2022-10-18T19:03:38.381Z,102258.69
2022-10-18T19:06:09.578Z,102246.00
2022-10-18T19:08:39.111Z,102233.91
2022-10-18T19:11:09.411Z,102232.53
2022-10-18T19:13:37.939Z,102223.09
2022-10-18T19:16:19.666Z,102221.38
2022-10-18T19:18:52.675Z,102224.03
2022-10-18T19:21:22.121Z,102219.63
2022-10-18T19:23:50.464Z,102217.06
2022-10-18T19:26:31.892Z,102222.34
2022-10-18T19:29:06.211Z,102216.34
2022-10-18T19:31:34.993Z,102215.47
2022-10-18T19:34:04.088Z,102226.72
2022-10-18T19:36:33.839Z,102231.94
2022-10-18T19:39:02.004Z,102231.13
2022-10-18T19:41:29.993Z,102234.50
2022-10-18T19:43:58.522Z,102232.75
2022-10-18T19:46:26.724Z,102232.94
2022-10-18T19:48:54.967Z,102232.00
2022-10-18T19:51:27.067Z,102235.50
2022-10-18T19:53:57.797Z,102221.50
2022-10-18T19:56:27.624Z,102220.66
2022-10-18T19:58:56.006Z,102209.31
2022-10-18T20:01:24.136Z,102209.44
2022-10-18T20:03:52.161Z,102206.81
2022-10-18T20:06:20.147Z,102220.75
2022-10-18T20:08:48.699Z,102225.97
2022-10-18T20:11:20.027Z,102222.50
2022-10-18T20:13:48.243Z,102233.84
2022-10-18T20:16:17.708Z,102230.34
2022-10-18T20:18:45.669Z,102239.84
2022-10-18T20:21:15.357Z,102246.72
2022-10-18T20:23:44.420Z,102242.44
2022-10-18T20:26:18.127Z,102249.34
2022-10-18T20:28:55.985Z,102252.75
2022-10-18T20:31:25.498Z,102248.34
2022-10-18T20:33:58.097Z,102239.72
2022-10-18T20:36:27.206Z,102251.06
2022-10-18T20:38:55.834Z,102252.75
2022-10-18T20:41:25.789Z,102234.56
2022-10-18T20:43:56.505Z,102238.91
2022-10-18T20:46:24.910Z,102238.09
2022-10-18T20:48:53.682Z,102238.91
2022-10-18T20:51:22.037Z,102246.81
2022-10-18T20:53:50.191Z,102241.69
2022-10-18T20:56:20.659Z,102244.22
2022-10-18T20:58:50.042Z,102233.81
2022-10-18T21:01:20.660Z,102235.56
2022-10-18T21:03:50.086Z,102235.50
2022-10-18T21:06:19.618Z,102235.53
2022-10-18T21:08:47.830Z,102226.09
2022-10-18T21:11:15.861Z,102233.94
2022-10-18T21:13:43.869Z,102228.66
2022-10-18T21:16:11.811Z,102231.31
2022-10-18T21:18:41.119Z,102232.94
2022-10-18T21:21:10.759Z,102239.13
2022-10-18T21:23:39.185Z,102246.09
2022-10-18T21:26:08.113Z,102250.50
2022-10-18T21:28:36.126Z,102252.31
2022-10-18T21:31:12.631Z,102238.34
2022-10-18T21:33:42.666Z,102244.44
2022-10-18T21:36:11.269Z,102238.31
2022-10-18T21:38:39.391Z,102252.31
2022-10-18T21:41:11.504Z,102236.72
2022-10-18T21:43:41.131Z,102233.28
2022-10-18T21:46:10.048Z,102235.88
2022-10-18T21:48:38.602Z,102235.88
2022-10-18T21:51:09.023Z,102246.31
2022-10-18T21:53:37.347Z,102255.91
2022-10-18T21:56:07.237Z,102237.63
2022-10-18T21:58:35.674Z,102240.31
2022-10-18T22:01:07.906Z,102257.75
2022-10-18T22:03:36.092Z,102235.16
2022-10-18T22:06:09.406Z,102229.13
2022-10-18T22:08:37.631Z,102232.59
2022-10-18T22:11:05.713Z,102233.53
2022-10-18T22:13:33.794Z,102227.50
2022-10-18T22:16:02.410Z,102237.97
2022-10-18T22:18:31.000Z,102228.31
2022-10-18T22:21:00.212Z,102224.88
2022-10-18T22:23:33.694Z,102223.22
2022-10-18T22:26:05.567Z,102235.50
2022-10-18T22:28:33.519Z,102233.00
2022-10-18T22:31:01.621Z,102227.84
2022-10-18T22:33:29.663Z,102227.91
2022-10-18T22:35:57.607Z,102223.69
2022-10-18T22:38:25.694Z,102227.16
2022-10-18T22:40:54.999Z,102222.84
2022-10-18T22:43:22.941Z,102226.34
2022-10-18T22:45:50.784Z,102234.97
2022-10-18T22:48:18.631Z,102224.66
2022-10-18T22:50:46.505Z,102234.19
2022-10-18T22:53:14.384Z,102229.88
2022-10-18T22:55:42.723Z,102229.88
2022-10-18T22:58:12.025Z,102231.50
2022-10-18T23:00:40.038Z,102227.16
2022-10-18T23:03:08.020Z,102226.31
2022-10-18T23:05:38.813Z,102221.97
2022-10-18T23:08:06.867Z,102216.72
2022-10-18T23:10:34.700Z,102221.97
2022-10-18T23:13:02.544Z,102217.59
2022-10-18T23:15:33.616Z,102224.47
2022-10-18T23:18:02.269Z,102222.72
2022-10-18T23:20:30.140Z,102219.25
2022-10-18T23:22:58.183Z,102227.09
2022-10-18T23:25:27.076Z,102223.66
2022-10-18T23:27:55.204Z,102221.94
2022-10-18T23:30:23.094Z,102221.91
2022-10-18T23:32:52.384Z,102215.81
2022-10-18T23:35:20.310Z,102221.00
2022-10-18T23:37:48.178Z,102214.00
2022-10-18T23:40:16.091Z,102221.88
2022-10-18T23:42:43.961Z,102222.69
2022-10-18T23:45:12.205Z,102215.75
2022-10-18T23:47:40.058Z,102219.19
2022-10-18T23:50:10.210Z,102224.41
2022-10-18T23:52:38.062Z,102219.22
2022-10-18T23:55:08.860Z,102215.72
2022-10-18T23:57:36.783Z,102223.56
