createdAt,value
2022-09-01T00:00:18.559Z,17.20
2022-09-01T00:02:47.034Z,14.00
2022-09-01T00:05:15.214Z,15.73
2022-09-01T00:07:43.032Z,17.20
2022-09-01T00:10:11.295Z,16.48
2022-09-01T00:12:39.840Z,15.25
2022-09-01T00:15:11.106Z,15.32
2022-09-01T00:17:39.218Z,15.63
2022-09-01T00:20:08.331Z,15.25
2022-09-01T00:22:36.323Z,15.23
2022-09-01T00:25:06.009Z,15.15
2022-09-01T00:27:33.888Z,15.10
2022-09-01T00:30:01.848Z,18.40
2022-09-01T00:32:30.716Z,18.10
2022-09-01T00:34:58.537Z,18.38
2022-09-01T00:37:26.386Z,16.88
2022-09-01T00:39:54.236Z,19.70
2022-09-01T00:42:22.130Z,17.25
2022-09-01T00:44:49.935Z,18.52
2022-09-01T00:47:19.226Z,15.57
2022-09-01T00:49:51.217Z,16.85
2022-09-01T00:52:32.424Z,15.70
2022-09-01T00:55:29.952Z,14.80
2022-09-01T00:58:03.448Z,16.17
2022-09-01T01:00:34.322Z,16.35
2022-09-01T01:03:02.266Z,20.08
2022-09-01T01:05:36.607Z,13.25
2022-09-01T01:08:06.582Z,16.92
2022-09-01T01:10:42.024Z,16.98
2022-09-01T01:13:17.174Z,14.80
2022-09-01T01:15:45.432Z,15.15
2022-09-01T01:18:16.946Z,15.00
2022-09-01T01:21:28.892Z,14.75
2022-09-01T01:24:23.166Z,13.38
2022-09-01T01:26:53.226Z,15.02
2022-09-01T01:29:21.974Z,15.10
2022-09-01T01:31:53.967Z,14.30
2022-09-01T01:34:23.456Z,15.63
2022-09-01T01:36:51.975Z,15.93
2022-09-01T01:39:27.678Z,14.32
2022-09-01T01:41:57.927Z,14.05
2022-09-01T01:44:31.099Z,14.65
2022-09-01T01:47:04.477Z,13.45
2022-09-01T01:49:34.748Z,14.45
2022-09-01T01:52:04.719Z,15.50
2022-09-01T01:54:37.518Z,15.63
2022-09-01T01:57:05.593Z,13.98
2022-09-01T01:59:33.868Z,14.23
2022-09-01T02:02:08.705Z,14.00
2022-09-01T02:04:37.050Z,14.13
2022-09-01T02:07:13.100Z,15.07
2022-09-01T02:09:46.047Z,13.75
2022-09-01T02:12:19.669Z,13.07
2022-09-01T02:14:48.592Z,15.80
2022-09-01T02:17:17.327Z,14.75
2022-09-01T02:19:47.394Z,14.23
2022-09-01T02:22:15.368Z,14.10
2022-09-01T02:24:49.225Z,16.42
2022-09-01T02:27:21.982Z,14.75
2022-09-01T02:29:55.491Z,12.68
2022-09-01T02:32:24.112Z,14.25
2022-09-01T02:34:53.939Z,15.23
2022-09-01T02:37:25.314Z,15.35
2022-09-01T02:39:53.948Z,17.63
2022-09-01T02:42:27.581Z,17.30
2022-09-01T02:44:57.446Z,18.67
2022-09-01T02:47:29.760Z,16.00
2022-09-01T02:50:01.093Z,17.83
2022-09-01T02:52:37.611Z,15.15
2022-09-01T02:55:06.870Z,17.95
2022-09-01T02:57:35.236Z,15.95
2022-09-01T03:00:20.787Z,15.98
2022-09-01T03:02:53.014Z,17.52
2022-09-01T03:05:27.079Z,19.42
2022-09-01T03:08:01.689Z,16.50
2022-09-01T03:10:35.531Z,15.75
2022-09-01T03:13:08.901Z,16.20
2022-09-01T03:15:38.209Z,16.30
2022-09-01T03:18:08.149Z,16.50
2022-09-01T03:20:39.537Z,21.25
2022-09-01T03:23:08.640Z,22.85
2022-09-01T03:25:37.582Z,21.25
2022-09-01T03:28:06.702Z,25.00
2022-09-01T03:30:40.154Z,20.33
2022-09-01T03:33:08.417Z,20.05
2022-09-01T03:35:37.184Z,17.00
2022-09-01T03:38:05.709Z,18.15
2022-09-01T03:40:37.035Z,16.52
2022-09-01T03:43:12.946Z,18.17
2022-09-01T03:45:44.844Z,18.48
2022-09-01T03:48:16.865Z,17.67
2022-09-01T03:50:46.380Z,17.08
2022-09-01T03:53:22.812Z,15.55
2022-09-01T03:55:50.763Z,16.85
2022-09-01T03:58:20.187Z,20.02
2022-09-01T04:00:55.461Z,15.75
2022-09-01T04:03:29.081Z,16.70
2022-09-01T04:06:02.508Z,18.85
2022-09-01T04:08:32.578Z,24.30
2022-09-01T04:11:11.373Z,18.45
2022-09-01T04:13:41.969Z,20.70
2022-09-01T04:16:43.511Z,24.50
2022-09-01T04:19:25.188Z,23.10
2022-09-01T04:22:05.434Z,16.80
2022-09-01T04:24:45.519Z,18.80
2022-09-01T04:27:15.212Z,16.77
2022-09-01T04:29:46.538Z,18.50
2022-09-01T04:32:15.934Z,18.52
2022-09-01T04:34:49.848Z,17.27
2022-09-01T04:37:22.094Z,20.92
2022-09-01T04:42:33.135Z,19.25
2022-09-01T04:45:09.935Z,18.40
2022-09-01T04:47:42.169Z,19.15
2022-09-01T04:50:17.600Z,19.45
2022-09-01T04:53:07.322Z,17.77
2022-09-01T04:55:49.768Z,22.98
2022-09-01T04:58:20.580Z,20.92
2022-09-01T05:00:52.248Z,21.08
2022-09-01T05:03:22.377Z,19.77
2022-09-01T05:06:03.940Z,17.20
2022-09-01T05:08:35.210Z,23.90
2022-09-01T05:11:08.055Z,20.75
2022-09-01T05:13:43.534Z,27.30
2022-09-01T05:16:15.947Z,23.83
2022-09-01T05:18:49.071Z,19.48
2022-09-01T05:21:24.824Z,18.60
2022-09-01T05:23:54.401Z,18.50
2022-09-01T05:26:34.682Z,19.60
2022-09-01T05:29:10.802Z,20.02
2022-09-01T05:31:42.457Z,19.23
2022-09-01T05:34:11.041Z,18.35
2022-09-01T05:36:46.351Z,22.20
2022-09-01T05:39:14.852Z,19.65
2022-09-01T05:41:43.249Z,21.65
2022-09-01T05:44:14.169Z,20.38
2022-09-01T05:46:44.590Z,20.08
2022-09-01T05:49:18.573Z,18.45
2022-09-01T05:51:51.887Z,18.65
2022-09-01T05:54:27.479Z,17.33
2022-09-01T05:57:12.634Z,18.50
2022-09-01T05:59:53.687Z,21.73
2022-09-01T06:02:27.313Z,19.00
2022-09-01T06:07:30.931Z,16.35
2022-09-01T06:10:01.132Z,16.48
2022-09-01T06:12:29.068Z,17.73
2022-09-01T06:14:57.999Z,17.67
2022-09-01T06:17:29.010Z,20.75
2022-09-01T06:20:02.031Z,22.60
2022-09-01T06:25:06.702Z,19.63
2022-09-01T06:27:44.470Z,18.20
2022-09-01T06:30:23.189Z,21.67
2022-09-01T06:32:57.330Z,22.20
2022-09-01T06:35:29.580Z,18.65
2022-09-01T06:37:58.720Z,20.38
2022-09-01T06:40:42.785Z,25.00
2022-09-01T06:43:16.219Z,19.50
2022-09-01T06:45:49.781Z,22.55
2022-09-01T06:48:18.624Z,24.15
2022-09-01T06:53:35.738Z,20.33
2022-09-01T06:56:10.162Z,26.52
2022-09-01T06:58:48.296Z,19.98
2022-09-01T07:01:21.286Z,20.77
2022-09-01T07:03:53.426Z,21.92
2022-09-01T07:09:38.833Z,18.75
2022-09-01T07:17:55.583Z,20.58
2022-09-01T07:20:29.385Z,18.27
2022-09-01T07:23:07.073Z,18.42
2022-09-01T07:26:00.979Z,18.75
2022-09-01T07:28:37.926Z,16.10
2022-09-01T07:39:50.617Z,18.00
2022-09-01T07:49:28.706Z,15.13
2022-09-01T07:51:50.214Z,19.35
2022-09-01T07:54:23.815Z,19.80
2022-09-01T07:56:54.431Z,14.73
2022-09-01T07:59:23.431Z,15.60
2022-09-01T08:01:58.035Z,16.55
2022-09-01T08:04:26.732Z,14.82
2022-09-01T08:06:57.590Z,14.00
2022-09-01T08:09:32.786Z,13.82
2022-09-01T08:12:08.337Z,14.07
2022-09-01T08:14:44.191Z,13.10
2022-09-01T08:20:08.429Z,10.23
2022-09-01T08:23:18.376Z,10.90
2022-09-01T08:25:48.595Z,10.70
2022-09-01T08:28:26.287Z,8.93
2022-09-01T08:30:56.341Z,9.05
2022-09-01T08:33:26.447Z,8.98
2022-09-01T08:35:55.439Z,9.95
2022-09-01T08:38:24.012Z,9.23
2022-09-01T08:40:57.836Z,8.98
2022-09-01T08:44:01.829Z,9.90
2022-09-01T08:46:39.950Z,8.80
2022-09-01T08:49:29.521Z,10.93
2022-09-01T08:52:33.052Z,10.45
2022-09-01T08:55:27.420Z,8.38
2022-09-01T08:57:59.877Z,8.38
2022-09-01T09:00:37.069Z,8.10
2022-09-01T09:03:41.483Z,7.45
2022-09-01T09:06:24.756Z,7.53
2022-09-01T09:08:55.412Z,6.13
2022-09-01T09:11:48.441Z,8.10
2022-09-01T09:14:47.515Z,5.55
2022-09-01T09:17:22.400Z,5.95
2022-09-01T09:19:50.181Z,7.60
2022-09-01T09:22:21.186Z,6.20
2022-09-01T09:25:03.182Z,6.85
2022-09-01T09:27:40.912Z,8.77
2022-09-01T09:30:19.330Z,7.97
2022-09-01T09:33:46.591Z,7.15
2022-09-01T09:35:48.561Z,7.22
2022-09-01T09:38:29.416Z,8.00
2022-09-01T09:41:18.788Z,5.53
2022-09-01T09:44:23.140Z,7.40
2022-09-01T09:46:51.787Z,8.70
2022-09-01T09:49:41.422Z,10.63
2022-09-01T09:52:16.409Z,6.70
2022-09-01T09:58:01.717Z,6.43
2022-09-01T10:00:34.597Z,7.25
2022-09-01T10:03:13.103Z,5.93
2022-09-01T10:05:51.962Z,8.90
2022-09-01T10:08:37.144Z,6.97
2022-09-01T10:11:08.123Z,9.45
2022-09-01T10:13:36.843Z,7.03
2022-09-01T10:16:42.600Z,6.38
2022-09-01T10:19:16.366Z,9.18
2022-09-01T10:21:46.149Z,6.75
2022-09-01T10:24:33.568Z,6.18
2022-09-01T10:27:14.333Z,6.25
2022-09-01T10:30:18.753Z,5.90
2022-09-01T10:32:55.277Z,8.43
2022-09-01T10:35:34.376Z,6.10
2022-09-01T10:38:16.127Z,7.05
2022-09-01T10:41:07.327Z,6.85
2022-09-01T10:43:45.406Z,6.97
2022-09-01T10:46:26.576Z,7.70
2022-09-01T10:49:03.476Z,5.68
2022-09-01T10:51:50.566Z,8.07
2022-09-01T10:54:50.841Z,6.13
2022-09-01T10:57:31.065Z,5.60
2022-09-01T11:00:39.839Z,4.85
2022-09-01T11:08:58.373Z,6.30
2022-09-01T11:11:35.881Z,6.72
2022-09-01T11:14:06.835Z,5.28
2022-09-01T11:16:48.043Z,4.20
2022-09-01T11:19:37.928Z,4.65
2022-09-01T11:22:26.877Z,5.60
2022-09-01T11:25:40.963Z,5.80
2022-09-01T11:28:18.153Z,4.57
2022-09-01T11:31:06.867Z,5.10
2022-09-01T11:34:11.251Z,4.50
2022-09-01T11:36:47.243Z,4.82
2022-09-01T11:39:21.072Z,5.43
2022-09-01T11:42:06.839Z,4.80
2022-09-01T11:45:21.558Z,5.22
2022-09-01T11:47:57.300Z,5.32
2022-09-01T11:50:30.655Z,3.90
2022-09-01T11:53:13.967Z,4.18
2022-09-01T11:55:46.056Z,4.97
2022-09-01T11:58:39.320Z,5.32
2022-09-01T12:01:19.263Z,4.88
2022-09-01T12:03:50.042Z,5.78
2022-09-01T12:06:27.916Z,4.43
2022-09-01T12:09:02.342Z,4.97
2022-09-01T12:11:34.181Z,4.70
2022-09-01T12:14:11.784Z,5.80
2022-09-01T12:16:42.636Z,6.97
2022-09-01T12:19:25.867Z,4.82
2022-09-01T12:22:15.444Z,4.32
2022-09-01T12:24:51.131Z,4.60
2022-09-01T12:27:20.093Z,4.75
2022-09-01T12:29:47.981Z,4.20
2022-09-01T12:32:16.885Z,4.65
2022-09-01T12:35:11.571Z,4.65
2022-09-01T12:37:39.701Z,4.82
2022-09-01T12:40:30.970Z,4.13
2022-09-01T12:42:58.780Z,4.13
2022-09-01T12:45:46.652Z,4.38
2022-09-01T12:48:29.003Z,4.70
2022-09-01T12:53:58.876Z,4.20
2022-09-01T12:56:32.844Z,4.33
2022-09-01T12:59:37.599Z,4.38
2022-09-01T13:02:35.148Z,6.93
2022-09-01T13:05:40.957Z,3.95
2022-09-01T13:08:16.383Z,5.10
2022-09-01T13:10:53.433Z,4.43
2022-09-01T13:13:24.295Z,4.93
2022-09-01T13:15:57.647Z,6.70
2022-09-01T13:18:26.602Z,4.22
2022-09-01T13:20:56.008Z,4.53
2022-09-01T13:23:24.392Z,6.45
2022-09-01T13:25:53.019Z,4.70
2022-09-01T13:36:46.971Z,4.70
2022-09-01T13:39:20.450Z,4.15
2022-09-01T13:41:49.415Z,7.72
2022-09-01T13:44:18.686Z,6.50
2022-09-01T13:50:04.665Z,7.57
2022-09-01T13:52:23.734Z,4.28
2022-09-01T13:54:51.575Z,8.45
2022-09-01T13:57:19.422Z,10.30
2022-09-01T13:59:47.176Z,11.30
2022-09-01T14:02:14.960Z,14.23
2022-09-01T14:04:42.804Z,4.78
2022-09-01T14:07:10.676Z,4.97
2022-09-01T14:09:38.424Z,5.00
2022-09-01T14:12:06.404Z,4.05
2022-09-01T14:17:23.235Z,5.80
2022-09-01T14:19:51.444Z,3.97
2022-09-01T14:22:19.262Z,5.22
2022-09-01T14:24:47.287Z,4.35
2022-09-01T14:27:15.262Z,4.53
2022-09-01T14:32:09.975Z,3.88
2022-09-01T14:34:37.758Z,4.32
2022-09-01T14:37:05.645Z,3.90
2022-09-01T14:39:33.871Z,5.25
2022-09-01T14:42:01.712Z,4.28
2022-09-01T14:44:29.464Z,3.38
2022-09-01T14:46:57.804Z,5.53
2022-09-01T14:49:26.091Z,4.03
2022-09-01T14:52:11.496Z,3.65
2022-09-01T14:54:42.520Z,3.45
2022-09-01T14:59:59.803Z,3.85
2022-09-01T15:02:29.266Z,3.55
2022-09-01T15:04:57.108Z,3.83
2022-09-01T15:07:24.995Z,5.20
2022-09-01T15:09:52.901Z,4.28
2022-09-01T15:12:20.738Z,6.18
2022-09-01T15:14:48.941Z,5.57
2022-09-01T15:17:17.215Z,3.47
2022-09-01T15:19:44.996Z,4.07
2022-09-01T15:22:13.610Z,4.60
2022-09-01T15:24:41.390Z,3.22
2022-09-01T15:27:11.384Z,5.78
2022-09-01T15:29:46.111Z,3.88
2022-09-01T15:32:20.530Z,4.28
2022-09-01T15:34:56.485Z,7.10
2022-09-01T15:37:24.363Z,4.13
2022-09-01T15:39:53.248Z,7.10
2022-09-01T15:42:21.937Z,5.32
2022-09-01T15:44:49.956Z,5.57
2022-09-01T15:47:17.811Z,5.15
2022-09-01T15:49:45.634Z,4.10
2022-09-01T15:52:13.459Z,3.97
2022-09-01T15:54:41.259Z,4.10
2022-09-01T15:57:09.199Z,5.13
2022-09-01T15:59:40.105Z,5.22
2022-09-01T16:02:10.374Z,3.70
2022-09-01T16:04:39.252Z,4.05
2022-09-01T16:07:07.048Z,7.47
2022-09-01T16:09:36.907Z,3.83
2022-09-01T16:12:06.429Z,6.53
2022-09-01T16:14:34.323Z,5.40
2022-09-01T16:17:47.320Z,4.28
2022-09-01T16:20:24.765Z,4.28
2022-09-01T16:23:08.179Z,16.42
2022-09-01T16:25:35.985Z,11.35
2022-09-01T16:28:13.538Z,5.78
2022-09-01T16:30:41.477Z,7.93
2022-09-01T16:33:19.941Z,3.33
2022-09-01T16:35:59.912Z,4.28
2022-09-01T16:38:54.422Z,3.63
2022-09-01T16:41:45.347Z,3.83
2022-09-01T16:45:05.421Z,6.22
2022-09-01T16:47:54.720Z,3.58
2022-09-01T16:50:40.967Z,3.83
2022-09-01T16:53:18.139Z,3.10
2022-09-01T16:56:10.004Z,4.28
2022-09-01T16:58:59.074Z,5.57
2022-09-01T17:01:48.512Z,5.22
2022-09-01T17:04:33.249Z,4.47
2022-09-01T17:07:29.641Z,4.78
2022-09-01T17:10:37.153Z,4.30
2022-09-01T17:13:40.131Z,3.33
2022-09-01T17:16:23.156Z,3.72
2022-09-01T17:19:04.859Z,3.80
2022-09-01T17:21:46.117Z,3.85
2022-09-01T17:24:29.138Z,4.45
2022-09-01T17:27:08.551Z,5.85
2022-09-01T17:29:44.964Z,4.45
2022-09-01T17:33:01.103Z,4.13
2022-09-01T17:36:25.217Z,6.03
2022-09-01T17:39:11.764Z,5.88
2022-09-01T17:42:00.458Z,5.32
2022-09-01T17:44:43.224Z,6.70
2022-09-01T17:47:21.480Z,5.28
2022-09-01T17:50:38.743Z,4.82
2022-09-01T17:53:23.307Z,5.70
2022-09-01T17:56:11.098Z,5.13
2022-09-01T17:58:41.560Z,5.03
2022-09-01T18:01:54.249Z,4.95
2022-09-01T18:04:42.839Z,4.88
2022-09-01T18:08:16.796Z,4.88
2022-09-01T18:10:58.163Z,7.07
2022-09-01T18:14:12.632Z,7.95
2022-09-01T18:17:20.717Z,5.60
2022-09-01T18:20:01.734Z,5.65
2022-09-01T18:22:44.675Z,4.72
2022-09-01T18:25:24.064Z,4.70
2022-09-01T18:27:51.864Z,9.40
2022-09-01T18:30:42.525Z,5.10
2022-09-01T18:33:36.175Z,4.32
2022-09-01T18:36:31.875Z,4.43
2022-09-01T18:39:36.090Z,4.82
2022-09-01T18:42:36.691Z,4.03
2022-09-01T18:45:37.847Z,5.63
2022-09-01T18:48:33.464Z,6.55
2022-09-01T18:51:15.211Z,4.63
2022-09-01T18:53:56.654Z,6.68
2022-09-01T18:56:52.159Z,7.22
2022-09-01T18:59:49.688Z,5.90
2022-09-01T19:02:47.938Z,5.95
2022-09-01T19:06:39.826Z,6.63
2022-09-01T19:09:14.531Z,4.68
2022-09-01T19:12:24.048Z,5.28
2022-09-01T19:14:54.574Z,4.72
2022-09-01T19:17:46.425Z,5.57
2022-09-01T19:20:27.770Z,4.30
2022-09-01T19:23:04.582Z,4.93
2022-09-01T19:25:38.823Z,7.53
2022-09-01T19:28:47.069Z,4.80
2022-09-01T19:31:29.058Z,4.40
2022-09-01T19:34:06.422Z,4.38
2022-09-01T19:36:40.107Z,4.78
2022-09-01T19:39:17.264Z,4.72
2022-09-01T19:42:35.541Z,4.78
2022-09-01T19:45:14.385Z,5.05
2022-09-01T19:48:21.108Z,4.70
2022-09-01T19:51:13.485Z,4.32
2022-09-01T19:54:24.652Z,4.30
2022-09-01T19:57:33.134Z,4.55
2022-09-01T20:00:20.308Z,4.47
2022-09-01T20:03:07.722Z,7.18
2022-09-01T20:09:17.230Z,5.20
2022-09-01T20:12:32.326Z,5.05
2022-09-01T20:15:20.945Z,4.47
2022-09-01T20:18:27.046Z,5.13
2022-09-01T20:20:58.337Z,4.78
2022-09-01T20:24:09.312Z,5.15
2022-09-01T20:26:52.755Z,4.22
2022-09-01T20:30:03.940Z,3.75
2022-09-01T20:32:43.048Z,3.83
2022-09-01T20:35:20.792Z,4.82
2022-09-01T20:37:56.629Z,3.97
2022-09-01T20:40:35.793Z,5.00
2022-09-01T20:43:22.609Z,4.88
2022-09-01T20:45:51.017Z,5.20
2022-09-01T20:48:25.510Z,4.40
2022-09-01T20:51:18.522Z,5.97
2022-09-01T20:54:23.033Z,4.97
2022-09-01T20:57:35.864Z,6.03
2022-09-01T21:00:35.303Z,4.75
2022-09-01T21:03:41.292Z,5.10
2022-09-01T21:06:24.389Z,4.00
2022-09-01T21:09:24.259Z,5.07
2022-09-01T21:12:06.789Z,6.53
2022-09-01T21:14:43.308Z,6.93
2022-09-01T21:17:22.740Z,5.18
2022-09-01T21:20:22.070Z,5.78
2022-09-01T21:22:55.632Z,6.43
2022-09-01T21:27:58.721Z,4.45
2022-09-01T21:30:30.408Z,5.60
2022-09-01T21:32:59.171Z,5.07
2022-09-01T21:35:27.112Z,5.18
2022-09-01T21:37:55.328Z,4.80
2022-09-01T21:40:25.427Z,4.15
2022-09-01T21:43:07.453Z,4.57
2022-09-01T21:45:38.030Z,4.90
2022-09-01T21:48:06.602Z,5.72
2022-09-01T21:50:34.390Z,5.93
2022-09-01T21:53:02.254Z,5.60
2022-09-01T21:55:31.591Z,4.75
2022-09-01T21:57:59.723Z,4.55
2022-09-01T22:00:31.700Z,4.80
2022-09-01T22:03:01.767Z,4.47
2022-09-01T22:05:31.123Z,4.00
2022-09-01T22:07:59.087Z,4.18
2022-09-01T22:10:29.716Z,4.75
2022-09-01T22:13:03.633Z,4.50
2022-09-01T22:15:31.908Z,4.50
2022-09-01T22:17:59.691Z,4.80
2022-09-01T22:20:29.210Z,5.07
2022-09-01T22:23:01.830Z,5.25
2022-09-01T22:25:32.643Z,9.47
2022-09-01T22:28:04.001Z,4.32
2022-09-01T22:30:32.412Z,4.75
2022-09-01T22:33:01.628Z,6.97
2022-09-01T22:35:29.803Z,4.30
2022-09-01T22:37:57.577Z,5.50
2022-09-01T22:40:25.385Z,4.90
2022-09-01T22:42:53.205Z,4.35
2022-09-01T22:45:21.150Z,4.30
2022-09-01T22:47:49.491Z,4.25
2022-09-01T22:50:18.373Z,4.95
2022-09-01T22:52:46.162Z,5.18
2022-09-01T22:55:13.912Z,4.72
2022-09-01T22:57:41.895Z,4.85
2022-09-01T23:00:10.940Z,4.18
2022-09-01T23:02:39.026Z,5.28
2022-09-01T23:05:08.311Z,6.32
2022-09-01T23:07:39.750Z,5.13
2022-09-01T23:10:09.126Z,4.35
2022-09-01T23:12:37.010Z,4.88
2022-09-01T23:15:05.668Z,5.05
2022-09-01T23:17:33.489Z,8.23
2022-09-01T23:20:02.348Z,5.72
2022-09-01T23:22:30.163Z,5.18
2022-09-01T23:24:58.009Z,4.60
2022-09-01T23:27:25.857Z,5.70
2022-09-01T23:29:53.638Z,14.90
2022-09-01T23:32:21.434Z,5.13
2022-09-01T23:34:49.577Z,5.72
2022-09-01T23:37:17.424Z,4.95
2022-09-01T23:39:45.297Z,5.13
2022-09-01T23:42:13.125Z,7.28
2022-09-01T23:44:40.895Z,4.95
2022-09-01T23:47:08.757Z,5.82
2022-09-01T23:49:36.561Z,5.95
2022-09-01T23:52:04.401Z,6.45
2022-09-01T23:54:32.344Z,5.15
2022-09-01T23:57:00.785Z,5.72
2022-09-01T23:59:29.001Z,5.03
