createdAt,value
2023-04-07T00:00:05.227Z,21.73
2023-04-07T00:02:34.019Z,23.50
2023-04-07T00:05:03.274Z,22.40
2023-04-07T00:07:33.829Z,23.77
2023-04-07T00:10:06.756Z,25.30
2023-04-07T00:12:36.177Z,24.20
2023-04-07T00:15:06.967Z,25.97
2023-04-07T00:17:35.681Z,23.57
2023-04-07T00:20:04.541Z,26.27
2023-04-07T00:22:33.574Z,28.20
2023-04-07T00:25:02.175Z,25.80
2023-04-07T00:27:30.853Z,27.33
2023-04-07T00:29:59.516Z,28.83
2023-04-07T00:32:29.815Z,30.57
2023-04-07T00:34:58.487Z,30.37
2023-04-07T00:37:31.014Z,30.57
2023-04-07T00:39:59.839Z,33.90
2023-04-07T00:42:28.709Z,30.60
2023-04-07T00:44:57.348Z,31.87
2023-04-07T00:47:26.287Z,27.83
2023-04-07T00:49:56.432Z,31.13
2023-04-07T00:52:30.279Z,33.00
2023-04-07T00:54:59.095Z,33.57
2023-04-07T00:57:27.906Z,32.17
2023-04-07T00:59:57.589Z,30.63
2023-04-07T01:02:35.353Z,33.30
2023-04-07T01:05:13.434Z,35.17
2023-04-07T01:07:50.832Z,33.93
2023-04-07T01:10:27.874Z,34.13
2023-04-07T01:13:03.759Z,32.97
2023-04-07T01:15:34.365Z,33.63
2023-04-07T01:18:09.878Z,38.37
2023-04-07T01:20:41.167Z,35.37
2023-04-07T01:23:10.432Z,36.83
2023-04-07T01:26:02.344Z,36.37
2023-04-07T01:28:46.077Z,36.73
2023-04-07T01:31:16.987Z,36.73
2023-04-07T01:33:47.636Z,37.77
2023-04-07T01:36:17.838Z,37.43
2023-04-07T01:38:47.393Z,35.10
2023-04-07T01:41:18.225Z,36.37
2023-04-07T01:43:48.898Z,35.97
2023-04-07T01:46:18.909Z,39.13
2023-04-07T01:48:48.494Z,41.80
2023-04-07T01:51:19.134Z,40.03
2023-04-07T01:53:48.355Z,36.63
2023-04-07T01:56:17.352Z,39.10
2023-04-07T01:58:45.894Z,39.23
2023-04-07T02:01:15.782Z,37.47
2023-04-07T02:03:54.556Z,37.73
2023-04-07T02:06:29.784Z,39.43
2023-04-07T02:09:04.454Z,44.37
2023-04-07T02:11:35.816Z,39.30
2023-04-07T02:14:07.773Z,45.33
2023-04-07T02:16:38.018Z,41.87
2023-04-07T02:19:08.276Z,40.37
2023-04-07T02:21:38.237Z,44.17
2023-04-07T02:24:08.478Z,42.67
2023-04-07T02:26:37.627Z,45.20
2023-04-07T02:29:06.541Z,42.33
2023-04-07T02:31:35.752Z,43.13
2023-04-07T02:34:04.392Z,44.10
2023-04-07T02:36:34.421Z,45.57
2023-04-07T02:39:03.003Z,50.80
2023-04-07T02:41:31.849Z,53.87
2023-04-07T02:44:00.450Z,52.40
2023-04-07T02:46:29.090Z,51.67
2023-04-07T02:48:57.694Z,47.90
2023-04-07T02:51:27.254Z,47.23
2023-04-07T02:53:57.352Z,45.87
2023-04-07T02:56:26.018Z,44.10
2023-04-07T02:58:54.662Z,51.43
2023-04-07T03:01:23.300Z,57.90
2023-04-07T03:03:52.276Z,85.93
2023-04-07T03:06:21.328Z,66.60
2023-04-07T03:08:49.843Z,63.97
2023-04-07T03:11:19.735Z,63.30
2023-04-07T03:13:48.323Z,70.77
2023-04-07T03:16:16.890Z,62.37
2023-04-07T03:18:45.605Z,60.97
2023-04-07T03:21:14.832Z,63.70
2023-04-07T03:23:43.686Z,59.40
2023-04-07T03:26:12.126Z,66.60
2023-04-07T03:28:42.146Z,57.47
2023-04-07T03:31:10.618Z,59.47
2023-04-07T03:33:39.287Z,57.13
2023-04-07T03:36:09.681Z,53.67
2023-04-07T03:38:38.303Z,60.57
2023-04-07T03:41:06.806Z,53.53
2023-04-07T03:43:35.384Z,52.13
2023-04-07T03:46:05.506Z,52.93
2023-04-07T03:48:34.079Z,53.17
2023-04-07T03:51:03.109Z,46.83
2023-04-07T03:53:31.656Z,52.33
2023-04-07T03:56:01.137Z,51.20
2023-04-07T03:58:29.747Z,49.47
2023-04-07T04:00:58.575Z,59.63
2023-04-07T04:03:28.824Z,52.67
2023-04-07T04:05:57.481Z,56.10
2023-04-07T04:08:25.998Z,58.00
2023-04-07T04:10:54.898Z,60.93
2023-04-07T04:13:23.447Z,56.80
2023-04-07T04:15:52.580Z,59.93
2023-04-07T04:18:21.270Z,61.90
2023-04-07T04:20:51.828Z,56.53
2023-04-07T04:23:20.286Z,56.77
2023-04-07T04:25:48.891Z,64.73
2023-04-07T04:28:17.420Z,59.23
2023-04-07T04:30:45.875Z,57.40
2023-04-07T04:33:14.332Z,54.00
2023-04-07T04:35:43.113Z,58.43
2023-04-07T04:38:13.513Z,56.53
2023-04-07T04:40:42.011Z,55.30
2023-04-07T04:43:10.641Z,51.80
2023-04-07T04:45:39.158Z,51.47
2023-04-07T04:48:07.988Z,51.50
2023-04-07T04:50:37.401Z,47.10
2023-04-07T04:53:05.880Z,45.37
2023-04-07T04:55:35.790Z,51.73
2023-04-07T04:58:04.349Z,51.87
2023-04-07T05:00:33.139Z,49.57
2023-04-07T05:03:03.366Z,45.47
2023-04-07T05:05:32.072Z,40.67
2023-04-07T05:08:47.758Z,48.30
2023-04-07T05:11:19.069Z,45.17
2023-04-07T05:13:47.618Z,42.33
2023-04-07T05:16:16.066Z,50.93
2023-04-07T05:18:44.687Z,45.20
2023-04-07T05:21:13.508Z,48.03
2023-04-07T05:23:42.643Z,45.13
2023-04-07T05:26:11.545Z,42.80
2023-04-07T05:28:41.596Z,44.07
2023-04-07T05:31:10.527Z,37.50
2023-04-07T05:33:39.035Z,41.70
2023-04-07T05:36:08.337Z,43.23
2023-04-07T05:38:36.925Z,44.43
2023-04-07T05:41:05.922Z,46.67
2023-04-07T05:43:34.447Z,41.77
2023-04-07T05:46:04.617Z,43.30
2023-04-07T05:48:33.751Z,39.87
2023-04-07T05:51:02.353Z,38.23
2023-04-07T05:53:31.060Z,36.03
2023-04-07T05:56:00.675Z,43.53
2023-04-07T05:58:29.319Z,37.67
2023-04-07T06:03:51.141Z,35.47
2023-04-07T06:06:20.057Z,36.60
2023-04-07T06:08:48.845Z,36.47
2023-04-07T06:11:17.858Z,35.83
2023-04-07T06:13:46.996Z,30.67
2023-04-07T06:16:17.469Z,38.90
2023-04-07T06:18:47.823Z,32.50
2023-04-07T06:21:17.946Z,37.67
2023-04-07T06:23:46.695Z,39.57
2023-04-07T06:26:15.984Z,35.80
2023-04-07T06:28:45.206Z,33.00
2023-04-07T06:31:14.034Z,33.47
2023-04-07T06:33:42.880Z,34.50
2023-04-07T06:36:11.638Z,33.07
2023-04-07T06:38:42.127Z,33.37
2023-04-07T06:41:13.229Z,40.37
2023-04-07T06:43:42.218Z,32.87
2023-04-07T06:46:11.417Z,35.47
2023-04-07T06:48:40.597Z,36.90
2023-04-07T06:51:09.384Z,37.07
2023-04-07T06:53:38.280Z,36.70
2023-04-07T06:56:10.236Z,30.43
2023-04-07T06:58:39.775Z,35.20
2023-04-07T07:01:09.471Z,37.70
2023-04-07T07:03:38.735Z,32.80
2023-04-07T07:06:11.374Z,38.77
2023-04-07T07:08:40.280Z,39.00
2023-04-07T07:11:11.659Z,38.60
2023-04-07T07:13:40.787Z,35.70
2023-04-07T07:16:09.763Z,37.87
2023-04-07T07:18:38.771Z,39.63
2023-04-07T07:21:08.287Z,36.70
2023-04-07T07:23:37.017Z,42.43
2023-04-07T07:26:06.427Z,39.47
2023-04-07T07:28:37.473Z,35.03
2023-04-07T07:31:13.323Z,41.63
2023-04-07T07:33:44.733Z,39.57
2023-04-07T07:36:13.985Z,42.97
2023-04-07T07:38:42.780Z,41.97
2023-04-07T07:41:11.822Z,41.20
2023-04-07T07:43:42.297Z,39.63
2023-04-07T07:46:11.293Z,39.93
2023-04-07T07:48:40.531Z,41.53
2023-04-07T07:51:14.749Z,40.67
2023-04-07T07:53:43.564Z,38.03
2023-04-07T07:56:13.281Z,40.50
2023-04-07T07:58:43.592Z,38.80
2023-04-07T08:01:12.430Z,34.37
2023-04-07T08:03:41.663Z,33.87
2023-04-07T08:06:13.468Z,34.77
2023-04-07T08:08:45.110Z,29.90
2023-04-07T08:11:14.484Z,31.20
2023-04-07T08:13:46.954Z,28.80
2023-04-07T08:16:16.316Z,29.47
2023-04-07T08:18:45.495Z,27.63
2023-04-07T08:21:14.992Z,26.93
2023-04-07T08:23:43.736Z,26.57
2023-04-07T08:26:12.651Z,25.37
2023-04-07T08:28:42.205Z,26.60
2023-04-07T08:31:12.550Z,21.13
2023-04-07T08:33:42.074Z,22.40
2023-04-07T08:36:11.339Z,19.90
2023-04-07T08:38:40.278Z,21.37
2023-04-07T08:41:13.506Z,22.50
2023-04-07T08:43:47.428Z,20.20
2023-04-07T08:46:23.103Z,23.00
2023-04-07T08:48:53.999Z,21.57
2023-04-07T08:51:30.182Z,18.27
2023-04-07T08:54:06.986Z,17.83
2023-04-07T08:56:37.123Z,16.07
2023-04-07T08:59:08.700Z,15.67
2023-04-07T09:01:39.369Z,16.03
2023-04-07T09:04:09.239Z,13.93
2023-04-07T09:06:38.094Z,11.87
2023-04-07T09:09:07.497Z,11.50
2023-04-07T09:11:38.677Z,11.23
2023-04-07T09:14:07.992Z,11.47
2023-04-07T09:16:38.427Z,11.20
2023-04-07T09:19:08.136Z,10.40
2023-04-07T09:21:50.802Z,10.80
2023-04-07T09:24:27.206Z,11.00
2023-04-07T09:27:17.066Z,10.13
2023-04-07T09:29:48.163Z,9.17
2023-04-07T09:32:36.907Z,9.20
2023-04-07T09:35:06.897Z,8.23
2023-04-07T09:37:35.862Z,9.00
2023-04-07T09:40:09.307Z,8.93
2023-04-07T09:42:46.517Z,8.00
2023-04-07T09:45:34.058Z,8.57
2023-04-07T09:48:09.319Z,8.13
2023-04-07T09:50:41.584Z,7.90
2023-04-07T09:53:10.841Z,8.37
2023-04-07T09:55:42.868Z,8.17
2023-04-07T09:58:19.025Z,9.00
2023-04-07T10:00:48.403Z,8.33
2023-04-07T10:03:20.136Z,8.90
2023-04-07T10:05:49.859Z,8.53
2023-04-07T10:08:20.244Z,9.73
2023-04-07T10:10:51.563Z,10.37
2023-04-07T10:13:20.989Z,10.77
2023-04-07T10:15:50.252Z,9.43
2023-04-07T10:18:22.459Z,10.63
2023-04-07T10:20:52.085Z,10.43
2023-04-07T10:23:27.459Z,9.70
2023-04-07T10:25:58.864Z,10.20
2023-04-07T10:28:30.655Z,10.30
2023-04-07T10:31:00.513Z,10.60
2023-04-07T10:33:50.195Z,10.53
2023-04-07T10:36:23.383Z,11.63
2023-04-07T10:39:22.748Z,10.93
2023-04-07T10:41:52.204Z,11.17
2023-04-07T10:44:55.297Z,11.40
2023-04-07T10:47:27.618Z,11.83
2023-04-07T10:50:23.908Z,11.73
2023-04-07T10:53:08.848Z,12.83
2023-04-07T10:55:40.283Z,14.00
2023-04-07T10:58:29.702Z,12.80
2023-04-07T11:01:22.560Z,12.83
2023-04-07T11:04:02.876Z,13.10
2023-04-07T11:06:33.340Z,12.40
2023-04-07T11:09:02.418Z,16.53
2023-04-07T11:11:42.697Z,11.47
2023-04-07T11:14:11.860Z,12.50
2023-04-07T11:16:46.343Z,12.10
2023-04-07T11:19:17.155Z,11.50
2023-04-07T11:21:47.727Z,11.20
2023-04-07T11:24:34.202Z,12.63
2023-04-07T11:27:03.818Z,12.27
2023-04-07T11:29:33.427Z,12.10
2023-04-07T11:32:03.707Z,13.97
2023-04-07T11:34:33.371Z,14.43
2023-04-07T11:37:22.678Z,14.47
2023-04-07T11:39:54.551Z,14.33
2023-04-07T11:42:34.236Z,13.67
2023-04-07T11:45:03.357Z,13.63
2023-04-07T11:47:42.221Z,12.00
2023-04-07T11:50:14.284Z,11.53
2023-04-07T11:52:46.161Z,11.20
2023-04-07T11:55:22.443Z,11.40
2023-04-07T11:57:52.263Z,9.27
2023-04-07T12:00:22.063Z,11.43
2023-04-07T12:02:51.725Z,15.33
2023-04-07T12:05:21.136Z,11.80
2023-04-07T12:07:57.934Z,8.80
2023-04-07T12:10:27.533Z,13.43
2023-04-07T12:12:58.153Z,7.50
2023-04-07T12:15:28.296Z,29.07
2023-04-07T12:17:57.654Z,32.83
2023-04-07T12:20:26.621Z,11.90
2023-04-07T12:22:56.877Z,6.70
2023-04-07T12:25:26.103Z,6.53
2023-04-07T12:27:54.774Z,6.27
2023-04-07T12:30:23.802Z,6.40
2023-04-07T12:32:53.058Z,6.53
2023-04-07T12:35:22.113Z,6.53
2023-04-07T12:37:52.158Z,5.90
2023-04-07T12:40:25.566Z,5.80
2023-04-07T12:42:54.268Z,6.00
2023-04-07T12:45:23.731Z,5.87
2023-04-07T12:47:52.790Z,6.50
2023-04-07T12:50:21.913Z,6.10
2023-04-07T12:52:51.384Z,6.47
2023-04-07T12:55:21.769Z,6.43
2023-04-07T12:57:50.589Z,6.60
2023-04-07T13:00:19.718Z,7.17
2023-04-07T13:02:48.712Z,7.00
2023-04-07T13:05:17.666Z,6.70
2023-04-07T13:07:48.291Z,7.30
2023-04-07T13:10:18.897Z,7.00
2023-04-07T13:12:49.734Z,6.80
2023-04-07T13:15:18.554Z,8.23
2023-04-07T13:17:48.055Z,7.90
2023-04-07T13:20:20.177Z,7.40
2023-04-07T13:23:02.897Z,8.30
2023-04-07T13:25:34.685Z,8.90
2023-04-07T13:28:05.002Z,8.20
2023-04-07T13:30:34.120Z,8.83
2023-04-07T13:33:03.340Z,8.83
2023-04-07T13:35:36.089Z,8.97
2023-04-07T13:38:05.028Z,8.10
2023-04-07T13:40:35.615Z,9.23
2023-04-07T13:43:06.725Z,9.60
2023-04-07T13:45:36.892Z,9.43
2023-04-07T13:48:06.692Z,8.87
2023-04-07T13:50:38.589Z,9.43
2023-04-07T13:53:07.617Z,9.50
2023-04-07T13:55:37.075Z,9.73
2023-04-07T13:58:07.797Z,10.10
2023-04-07T14:00:38.574Z,10.97
2023-04-07T14:03:08.664Z,10.70
2023-04-07T14:05:38.131Z,11.43
2023-04-07T14:08:06.961Z,11.00
2023-04-07T14:10:38.605Z,11.97
2023-04-07T14:13:08.949Z,10.77
2023-04-07T14:15:40.434Z,11.53
2023-04-07T14:18:09.625Z,11.37
2023-04-07T14:20:39.010Z,11.87
2023-04-07T14:23:07.972Z,11.87
2023-04-07T14:25:36.780Z,12.33
2023-04-07T14:28:08.385Z,11.50
2023-04-07T14:30:39.689Z,12.43
2023-04-07T14:33:08.993Z,12.37
2023-04-07T14:35:38.967Z,11.90
2023-04-07T14:38:07.769Z,11.97
2023-04-07T14:40:36.970Z,12.30
2023-04-07T14:43:07.705Z,12.77
2023-04-07T14:45:39.109Z,12.77
2023-04-07T14:48:08.602Z,12.07
2023-04-07T14:50:40.690Z,12.23
2023-04-07T14:53:09.641Z,12.13
2023-04-07T14:55:38.435Z,12.10
2023-04-07T14:58:07.840Z,12.03
2023-04-07T15:00:38.309Z,11.40
2023-04-07T15:03:07.373Z,10.93
2023-04-07T15:05:36.740Z,11.30
2023-04-07T15:08:05.707Z,11.90
2023-04-07T15:10:36.305Z,11.97
2023-04-07T15:13:05.486Z,11.33
2023-04-07T15:15:34.591Z,11.43
2023-04-07T15:18:05.152Z,11.13
2023-04-07T15:20:34.095Z,12.33
2023-04-07T15:23:02.836Z,11.70
2023-04-07T15:25:31.829Z,11.00
2023-04-07T15:28:00.651Z,11.27
2023-04-07T15:30:29.749Z,10.77
2023-04-07T15:33:00.552Z,10.80
2023-04-07T15:35:30.871Z,10.67
2023-04-07T15:38:00.389Z,11.73
2023-04-07T15:40:29.348Z,10.70
2023-04-07T15:42:58.133Z,10.77
2023-04-07T15:45:27.233Z,10.10
2023-04-07T15:47:56.348Z,9.63
2023-04-07T15:50:28.545Z,8.60
2023-04-07T15:52:58.766Z,9.60
2023-04-07T15:55:27.700Z,9.17
2023-04-07T15:57:56.945Z,7.90
2023-04-07T16:00:28.695Z,7.93
2023-04-07T16:02:58.202Z,7.70
2023-04-07T16:05:27.040Z,7.53
2023-04-07T16:07:57.755Z,7.43
2023-04-07T16:10:26.710Z,7.03
2023-04-07T16:12:55.676Z,7.33
2023-04-07T16:15:39.405Z,7.93
2023-04-07T16:18:10.527Z,8.77
2023-04-07T16:20:39.403Z,8.13
2023-04-07T16:23:10.704Z,9.00
2023-04-07T16:25:53.949Z,8.83
2023-04-07T16:28:22.763Z,6.90
2023-04-07T16:30:57.871Z,8.13
2023-04-07T16:33:28.354Z,8.77
2023-04-07T16:35:57.387Z,14.53
2023-04-07T16:38:29.496Z,8.03
2023-04-07T16:41:04.321Z,7.43
2023-04-07T16:43:34.384Z,7.00
2023-04-07T16:46:06.125Z,7.07
2023-04-07T16:48:35.184Z,7.13
2023-04-07T16:51:08.904Z,7.20
2023-04-07T16:53:39.575Z,7.37
2023-04-07T16:56:08.601Z,7.37
2023-04-07T16:58:37.804Z,7.20
2023-04-07T17:01:07.174Z,7.30
2023-04-07T17:03:36.475Z,7.13
2023-04-07T17:06:06.207Z,6.67
2023-04-07T17:08:35.377Z,7.03
2023-04-07T17:11:09.472Z,6.33
2023-04-07T17:13:42.223Z,7.07
2023-04-07T17:16:15.182Z,8.40
2023-04-07T17:18:44.430Z,7.63
2023-04-07T17:21:15.028Z,8.20
2023-04-07T17:23:44.576Z,9.00
2023-04-07T17:26:15.988Z,7.50
2023-04-07T17:28:50.792Z,8.70
2023-04-07T17:31:25.761Z,10.17
2023-04-07T17:33:59.697Z,9.30
2023-04-07T17:36:31.996Z,8.77
2023-04-07T17:39:01.185Z,9.47
2023-04-07T17:41:34.852Z,8.63
2023-04-07T17:44:03.736Z,9.00
2023-04-07T17:46:32.848Z,8.37
2023-04-07T17:49:02.383Z,8.70
2023-04-07T17:51:31.657Z,9.73
2023-04-07T17:54:00.715Z,9.27
2023-04-07T17:56:30.936Z,10.43
2023-04-07T17:59:00.126Z,11.20
2023-04-07T18:01:29.026Z,10.33
2023-04-07T18:03:58.135Z,9.57
2023-04-07T18:06:28.694Z,11.10
2023-04-07T18:08:57.809Z,10.73
2023-04-07T18:11:27.790Z,11.90
2023-04-07T18:14:00.058Z,10.90
2023-04-07T18:16:30.848Z,12.20
2023-04-07T18:19:00.695Z,12.10
2023-04-07T18:21:29.839Z,12.43
2023-04-07T18:24:00.301Z,12.70
2023-04-07T18:26:29.142Z,12.13
2023-04-07T18:29:02.431Z,12.97
2023-04-07T18:31:31.737Z,13.20
2023-04-07T18:34:01.715Z,12.53
2023-04-07T18:36:30.788Z,12.90
2023-04-07T18:39:00.049Z,14.37
2023-04-07T18:41:29.833Z,14.60
2023-04-07T18:44:00.389Z,15.27
2023-04-07T18:46:29.400Z,14.73
2023-04-07T18:48:58.462Z,15.73
2023-04-07T18:51:27.690Z,15.43
2023-04-07T18:53:56.938Z,14.97
2023-04-07T18:56:28.609Z,16.63
2023-04-07T18:58:57.474Z,15.90
2023-04-07T19:01:28.155Z,15.67
2023-04-07T19:03:58.409Z,15.73
2023-04-07T19:06:28.390Z,15.13
2023-04-07T19:08:57.966Z,15.60
2023-04-07T19:11:28.608Z,17.13
2023-04-07T19:13:57.950Z,18.37
2023-04-07T19:16:28.537Z,20.27
2023-04-07T19:18:57.350Z,23.13
2023-04-07T19:21:27.787Z,22.37
2023-04-07T19:23:57.504Z,22.70
2023-04-07T19:26:37.681Z,22.77
2023-04-07T19:29:07.362Z,21.20
2023-04-07T19:31:38.742Z,22.13
2023-04-07T19:34:14.062Z,24.70
2023-04-07T19:36:42.800Z,21.20
2023-04-07T19:39:13.096Z,21.10
2023-04-07T19:41:42.082Z,21.57
2023-04-07T19:44:14.034Z,20.43
2023-04-07T19:46:44.936Z,21.13
2023-04-07T19:49:13.807Z,22.23
2023-04-07T19:51:43.339Z,26.13
2023-04-07T19:54:12.391Z,27.60
2023-04-07T19:56:41.608Z,37.03
2023-04-07T19:59:10.938Z,41.07
2023-04-07T20:01:40.195Z,42.50
2023-04-07T20:04:13.231Z,31.07
2023-04-07T20:06:42.034Z,25.07
2023-04-07T20:09:11.201Z,25.10
2023-04-07T20:11:40.125Z,25.30
2023-04-07T20:14:09.436Z,24.87
2023-04-07T20:16:38.511Z,26.40
2023-04-07T20:19:08.841Z,24.27
2023-04-07T20:21:39.852Z,22.50
2023-04-07T20:24:08.942Z,22.73
2023-04-07T20:26:37.893Z,20.57
2023-04-07T20:29:08.468Z,23.20
2023-04-07T20:31:38.511Z,19.50
2023-04-07T20:34:10.310Z,22.63
2023-04-07T20:36:40.548Z,21.13
2023-04-07T20:39:09.795Z,21.87
2023-04-07T20:41:38.842Z,19.53
2023-04-07T20:44:07.855Z,20.03
2023-04-07T20:46:36.812Z,21.57
2023-04-07T20:49:08.106Z,22.70
2023-04-07T20:51:37.414Z,22.97
2023-04-07T20:54:08.029Z,22.33
2023-04-07T20:56:37.070Z,24.10
2023-04-07T20:59:06.401Z,25.00
2023-04-07T21:01:35.463Z,24.30
2023-04-07T21:04:04.630Z,26.67
2023-04-07T21:06:33.690Z,38.23
2023-04-07T21:09:02.709Z,26.87
2023-04-07T21:11:33.521Z,27.37
2023-04-07T21:14:02.409Z,23.50
2023-04-07T21:16:32.176Z,20.13
2023-04-07T21:19:06.746Z,20.60
2023-04-07T21:21:38.343Z,24.43
2023-04-07T21:24:08.506Z,17.97
2023-04-07T21:26:39.713Z,19.03
2023-04-07T21:29:09.110Z,19.40
2023-04-07T21:31:38.201Z,18.80
2023-04-07T21:34:10.602Z,20.77
2023-04-07T21:36:40.418Z,20.70
2023-04-07T21:39:14.122Z,20.57
2023-04-07T21:41:44.370Z,18.97
2023-04-07T21:44:15.571Z,19.87
2023-04-07T21:46:46.637Z,18.50
2023-04-07T21:49:18.174Z,17.03
2023-04-07T21:51:47.413Z,16.00
2023-04-07T21:54:16.547Z,15.93
2023-04-07T21:56:49.359Z,17.83
2023-04-07T21:59:18.511Z,18.30
2023-04-07T22:01:50.793Z,25.23
2023-04-07T22:04:20.110Z,29.67
2023-04-07T22:06:48.875Z,34.97
2023-04-07T22:09:17.703Z,301.83
2023-04-07T22:11:48.117Z,335.77
2023-04-07T22:14:17.489Z,252.47
2023-04-07T22:16:46.498Z,1303.60
2023-04-07T22:19:20.690Z,698.60
2023-04-07T22:21:50.077Z,337.00
2023-04-07T22:24:18.913Z,184.17
2023-04-07T22:26:49.045Z,91.43
2023-04-07T22:29:17.925Z,76.40
2023-04-07T22:31:46.846Z,161.93
2023-04-07T22:34:15.934Z,83.33
2023-04-07T22:36:45.299Z,131.33
2023-04-07T22:39:14.208Z,56.67
2023-04-07T22:41:43.031Z,88.97
2023-04-07T22:44:15.628Z,122.50
2023-04-07T22:46:44.326Z,121.47
2023-04-07T22:49:13.107Z,189.30
2023-04-07T22:51:48.578Z,199.47
2023-04-07T22:54:17.885Z,347.53
2023-04-07T22:56:46.732Z,355.20
2023-04-07T22:59:17.065Z,153.73
2023-04-07T23:01:45.880Z,303.47
2023-04-07T23:04:14.713Z,197.97
2023-04-07T23:06:43.842Z,285.43
2023-04-07T23:09:12.835Z,667.03
2023-04-07T23:11:42.158Z,242.67
2023-04-07T23:14:11.476Z,119.73
2023-04-07T23:16:41.603Z,115.27
2023-04-07T23:19:11.895Z,178.60
2023-04-07T23:21:40.954Z,67.10
2023-04-07T23:24:09.592Z,155.07
2023-04-07T23:26:38.495Z,103.70
2023-04-07T23:29:07.148Z,148.07
2023-04-07T23:31:36.158Z,65.33
2023-04-07T23:34:06.441Z,68.30
2023-04-07T23:36:35.385Z,37.90
2023-04-07T23:39:04.122Z,44.57
2023-04-07T23:41:33.295Z,80.43
2023-04-07T23:44:02.590Z,33.27
2023-04-07T23:46:31.484Z,31.83
2023-04-07T23:49:00.207Z,55.97
2023-04-07T23:51:30.909Z,90.17
2023-04-07T23:53:59.469Z,42.77
2023-04-07T23:56:29.070Z,45.17
2023-04-07T23:58:57.909Z,30.53
