createdAt,value
2023-05-02T00:01:17.222Z,99.90
2023-05-02T00:03:45.210Z,99.90
2023-05-02T00:06:12.688Z,99.90
2023-05-02T00:08:39.433Z,99.90
2023-05-02T00:11:06.205Z,99.90
2023-05-02T00:13:32.865Z,99.90
2023-05-02T00:15:59.607Z,99.90
2023-05-02T00:18:26.399Z,99.90
2023-05-02T00:20:53.158Z,99.90
2023-05-02T00:23:19.792Z,99.90
2023-05-02T00:25:46.790Z,99.90
2023-05-02T00:28:16.764Z,99.90
2023-05-02T00:30:47.063Z,99.90
2023-05-02T00:33:15.259Z,99.90
2023-05-02T00:35:42.209Z,99.90
2023-05-02T00:38:09.118Z,99.90
2023-05-02T00:40:51.225Z,99.90
2023-05-02T00:43:18.296Z,99.90
2023-05-02T00:45:46.414Z,99.90
2023-05-02T00:48:14.179Z,99.90
2023-05-02T00:50:43.289Z,99.90
2023-05-02T00:53:11.186Z,99.90
2023-05-02T00:55:38.489Z,99.90
2023-05-02T00:58:08.822Z,99.90
2023-05-02T01:00:55.818Z,99.90
2023-05-02T01:03:41.364Z,99.90
2023-05-02T01:06:12.419Z,99.90
2023-05-02T01:09:02.494Z,99.90
2023-05-02T01:11:39.042Z,99.90
2023-05-02T01:14:08.189Z,99.90
2023-05-02T01:16:40.499Z,99.90
2023-05-02T01:19:12.532Z,99.90
2023-05-02T01:21:40.359Z,99.90
2023-05-02T01:24:14.696Z,99.90
2023-05-02T01:27:20.039Z,99.90
2023-05-02T01:29:51.622Z,99.90
2023-05-02T01:32:22.038Z,99.90
2023-05-02T01:34:49.895Z,99.90
2023-05-02T01:37:19.371Z,99.90
2023-05-02T01:39:48.504Z,99.90
2023-05-02T01:42:15.836Z,99.90
2023-05-02T01:44:44.600Z,99.90
2023-05-02T01:47:13.518Z,99.90
2023-05-02T01:49:43.280Z,99.90
2023-05-02T01:52:12.908Z,99.90
2023-05-02T01:54:41.371Z,99.90
2023-05-02T01:57:10.605Z,99.90
2023-05-02T01:59:40.476Z,99.90
2023-05-02T02:02:08.987Z,99.90
2023-05-02T02:04:38.974Z,99.90
2023-05-02T02:07:08.952Z,99.90
2023-05-02T02:09:36.095Z,99.90
2023-05-02T02:12:20.880Z,99.90
2023-05-02T02:14:56.105Z,99.90
2023-05-02T02:17:28.062Z,99.90
2023-05-02T02:19:57.071Z,99.90
2023-05-02T02:22:27.720Z,99.90
2023-05-02T02:24:55.332Z,99.90
2023-05-02T02:27:22.402Z,99.90
2023-05-02T02:29:49.491Z,99.90
2023-05-02T02:32:16.274Z,99.90
2023-05-02T02:34:43.122Z,99.90
2023-05-02T02:37:18.082Z,99.90
2023-05-02T02:40:17.885Z,99.90
2023-05-02T02:43:03.095Z,99.90
2023-05-02T02:45:43.016Z,99.90
2023-05-02T02:48:34.939Z,99.90
2023-05-02T02:51:38.992Z,99.90
2023-05-02T02:54:33.485Z,99.90
2023-05-02T02:57:30.627Z,99.90
2023-05-02T03:00:08.674Z,99.90
2023-05-02T03:02:37.059Z,99.90
2023-05-02T03:05:05.992Z,99.90
2023-05-02T03:07:32.904Z,99.90
2023-05-02T03:10:03.187Z,99.90
2023-05-02T03:12:29.960Z,99.90
2023-05-02T03:15:21.437Z,99.90
2023-05-02T03:17:48.194Z,99.90
2023-05-02T03:20:14.932Z,99.90
2023-05-02T03:22:41.644Z,99.90
2023-05-02T03:25:08.802Z,99.90
2023-05-02T03:27:35.430Z,99.90
2023-05-02T03:30:02.568Z,99.90
2023-05-02T03:32:29.553Z,99.90
2023-05-02T03:34:58.517Z,99.90
2023-05-02T03:37:25.550Z,99.90
2023-05-02T03:39:52.266Z,99.90
2023-05-02T03:42:19.032Z,99.90
2023-05-02T03:44:45.741Z,99.90
2023-05-02T03:47:13.783Z,99.90
2023-05-02T03:49:40.659Z,99.90
2023-05-02T03:52:07.473Z,99.90
2023-05-02T03:54:34.292Z,99.90
2023-05-02T03:57:01.485Z,99.90
2023-05-02T03:59:28.264Z,99.90
2023-05-02T04:01:54.969Z,99.90
2023-05-02T04:04:21.673Z,99.90
2023-05-02T04:06:48.551Z,99.90
2023-05-02T04:09:15.304Z,99.90
2023-05-02T04:11:42.016Z,99.90
2023-05-02T04:14:08.765Z,99.90
2023-05-02T04:16:35.470Z,99.90
2023-05-02T04:19:02.256Z,99.90
2023-05-02T04:21:29.080Z,99.90
2023-05-02T04:23:55.811Z,99.90
2023-05-02T04:26:22.615Z,99.90
2023-05-02T04:28:49.286Z,99.90
2023-05-02T04:31:16.236Z,99.90
2023-05-02T04:33:42.956Z,99.90
2023-05-02T04:36:10.868Z,99.90
2023-05-02T04:38:37.592Z,99.90
2023-05-02T04:41:09.142Z,99.90
2023-05-02T04:43:36.465Z,99.90
2023-05-02T04:46:03.210Z,99.90
2023-05-02T04:48:30.502Z,99.90
2023-05-02T04:50:57.352Z,99.90
2023-05-02T04:53:24.205Z,99.90
2023-05-02T04:55:50.988Z,99.90
2023-05-02T04:58:17.719Z,99.90
2023-05-02T05:00:44.564Z,99.90
2023-05-02T05:03:11.448Z,99.90
2023-05-02T05:05:38.366Z,99.90
2023-05-02T05:08:05.169Z,99.90
2023-05-02T05:10:32.036Z,99.90
2023-05-02T05:12:58.771Z,99.90
2023-05-02T05:15:26.062Z,99.90
2023-05-02T05:17:52.979Z,99.90
2023-05-02T05:20:19.958Z,99.90
2023-05-02T05:22:46.663Z,99.90
2023-05-02T05:25:13.378Z,99.90
2023-05-02T05:27:40.752Z,99.90
2023-05-02T05:30:09.093Z,99.90
2023-05-02T05:32:36.043Z,99.90
2023-05-02T05:35:03.083Z,99.90
2023-05-02T05:37:29.862Z,99.90
2023-05-02T05:39:56.622Z,99.90
2023-05-02T05:42:23.378Z,99.90
2023-05-02T05:44:51.522Z,99.90
2023-05-02T05:47:24.442Z,99.90
2023-05-02T05:49:55.472Z,99.90
2023-05-02T05:52:22.632Z,99.90
2023-05-02T05:54:49.312Z,99.90
2023-05-02T05:57:16.007Z,99.90
2023-05-02T05:59:42.646Z,99.90
2023-05-02T06:02:09.411Z,99.90
2023-05-02T06:04:36.235Z,99.90
2023-05-02T06:07:02.919Z,99.90
2023-05-02T06:09:29.572Z,99.90
2023-05-02T06:11:56.225Z,99.90
2023-05-02T06:14:22.871Z,99.90
2023-05-02T06:16:49.568Z,99.90
2023-05-02T06:19:16.234Z,99.90
2023-05-02T06:21:42.958Z,99.90
2023-05-02T06:24:09.718Z,99.90
2023-05-02T06:26:36.702Z,99.90
2023-05-02T06:29:03.657Z,99.90
2023-05-02T06:31:30.483Z,99.90
2023-05-02T06:33:57.138Z,99.90
2023-05-02T06:36:23.779Z,99.90
2023-05-02T06:38:50.766Z,99.90
2023-05-02T06:41:18.327Z,99.90
2023-05-02T06:43:45.289Z,99.90
2023-05-02T06:46:12.109Z,99.90
2023-05-02T06:48:38.790Z,99.90
2023-05-02T06:51:05.651Z,99.90
2023-05-02T06:53:33.242Z,99.90
2023-05-02T06:56:00.218Z,99.90
2023-05-02T06:58:26.977Z,99.90
2023-05-02T07:00:53.682Z,99.90
2023-05-02T07:03:20.335Z,99.90
2023-05-02T07:05:47.110Z,99.90
2023-05-02T07:08:13.780Z,99.90
2023-05-02T07:10:40.477Z,99.90
2023-05-02T07:13:07.116Z,99.90
2023-05-02T07:15:33.961Z,99.90
2023-05-02T07:18:00.827Z,99.90
2023-05-02T07:20:27.659Z,99.90
2023-05-02T07:22:54.426Z,99.90
2023-05-02T07:25:21.251Z,99.90
2023-05-02T07:27:48.064Z,99.90
2023-05-02T07:30:14.868Z,99.90
2023-05-02T07:32:41.605Z,99.90
2023-05-02T07:35:09.251Z,99.90
2023-05-02T07:37:36.490Z,99.90
2023-05-02T07:40:04.475Z,99.90
2023-05-02T07:42:31.976Z,99.90
2023-05-02T07:44:59.710Z,99.90
2023-05-02T07:47:26.705Z,99.90
2023-05-02T07:49:54.453Z,99.90
2023-05-02T07:52:21.478Z,99.90
2023-05-02T07:54:49.617Z,99.90
2023-05-02T07:57:16.630Z,99.90
2023-05-02T07:59:43.383Z,99.90
2023-05-02T08:02:11.290Z,99.90
2023-05-02T08:04:38.031Z,99.90
2023-05-02T08:07:04.737Z,99.90
2023-05-02T08:09:31.499Z,99.90
2023-05-02T08:11:58.238Z,99.90
2023-05-02T08:14:24.940Z,99.90
2023-05-02T08:16:51.986Z,99.90
2023-05-02T08:19:18.853Z,99.90
2023-05-02T08:21:45.777Z,99.90
2023-05-02T08:24:12.535Z,99.90
2023-05-02T08:26:39.240Z,99.90
2023-05-02T08:29:05.977Z,99.90
2023-05-02T08:31:33.496Z,99.90
2023-05-02T08:34:00.724Z,99.90
2023-05-02T08:36:28.795Z,99.90
2023-05-02T08:38:55.589Z,99.90
2023-05-02T08:41:22.696Z,99.90
2023-05-02T08:43:49.430Z,99.90
2023-05-02T08:46:17.394Z,99.90
2023-05-02T08:48:48.141Z,99.90
2023-05-02T08:51:17.061Z,99.90
2023-05-02T08:53:44.591Z,99.90
2023-05-02T08:56:13.007Z,99.90
2023-05-02T08:58:41.372Z,99.90
2023-05-02T09:01:16.725Z,99.90
2023-05-02T09:03:46.002Z,99.90
2023-05-02T09:06:17.801Z,99.90
2023-05-02T09:08:48.759Z,99.90
2023-05-02T09:11:16.952Z,99.90
2023-05-02T09:13:48.329Z,99.90
2023-05-02T09:16:25.891Z,99.90
2023-05-02T09:18:57.408Z,99.90
2023-05-02T09:21:43.274Z,99.90
2023-05-02T09:24:20.738Z,99.90
2023-05-02T09:26:59.309Z,99.90
2023-05-02T09:29:28.554Z,99.90
2023-05-02T09:31:56.583Z,99.90
2023-05-02T09:34:23.687Z,99.90
2023-05-02T09:36:53.857Z,99.90
2023-05-02T09:39:25.464Z,99.90
2023-05-02T09:41:53.004Z,99.90
2023-05-02T09:44:22.775Z,99.90
2023-05-02T09:47:02.269Z,99.90
2023-05-02T09:49:46.684Z,99.90
2023-05-02T09:52:18.651Z,99.90
2023-05-02T09:54:47.010Z,99.90
2023-05-02T09:57:13.996Z,99.90
2023-05-02T09:59:41.230Z,99.90
2023-05-02T10:02:13.517Z,99.90
2023-05-02T10:04:42.057Z,99.90
2023-05-02T10:07:10.848Z,99.90
2023-05-02T10:09:43.187Z,99.90
2023-05-02T10:12:10.056Z,99.90
2023-05-02T10:14:43.578Z,99.90
2023-05-02T10:17:21.486Z,99.90
2023-05-02T10:19:59.198Z,99.90
2023-05-02T10:22:26.585Z,99.90
2023-05-02T10:24:54.870Z,99.50
2023-05-02T10:27:22.459Z,99.90
2023-05-02T10:29:51.277Z,99.90
2023-05-02T10:32:18.427Z,99.90
2023-05-02T10:34:47.631Z,99.90
2023-05-02T10:37:15.819Z,99.20
2023-05-02T10:39:42.629Z,99.30
2023-05-02T10:42:10.639Z,98.70
2023-05-02T10:44:40.085Z,98.20
2023-05-02T10:47:22.823Z,97.60
2023-05-02T10:49:56.350Z,97.00
2023-05-02T10:52:31.922Z,97.30
2023-05-02T10:55:13.945Z,98.60
2023-05-02T10:57:59.210Z,97.90
2023-05-02T11:00:35.163Z,97.50
2023-05-02T11:03:02.362Z,97.50
2023-05-02T11:05:29.713Z,97.30
2023-05-02T11:08:15.543Z,97.50
2023-05-02T11:10:42.929Z,97.10
2023-05-02T11:13:09.636Z,97.60
2023-05-02T11:15:42.293Z,97.80
2023-05-02T11:18:12.793Z,97.60
2023-05-02T11:20:44.354Z,97.60
2023-05-02T11:23:14.375Z,96.30
2023-05-02T11:25:55.196Z,96.70
2023-05-02T11:28:38.495Z,96.60
2023-05-02T11:31:06.952Z,96.80
2023-05-02T11:33:34.122Z,97.80
2023-05-02T11:36:01.333Z,97.10
2023-05-02T11:38:37.719Z,97.20
2023-05-02T11:41:05.161Z,96.90
2023-05-02T11:43:32.766Z,96.90
2023-05-02T11:46:01.722Z,97.70
2023-05-02T11:48:30.682Z,98.60
2023-05-02T11:51:03.706Z,98.70
2023-05-02T11:53:31.547Z,99.00
2023-05-02T11:56:05.132Z,98.40
2023-05-02T11:58:33.461Z,98.80
2023-05-02T12:01:15.115Z,98.40
2023-05-02T12:03:42.342Z,97.30
2023-05-02T12:06:21.644Z,97.40
2023-05-02T12:08:49.439Z,98.10
2023-05-02T12:11:17.183Z,98.00
2023-05-02T12:13:49.083Z,97.90
2023-05-02T12:16:17.205Z,97.80
2023-05-02T12:18:44.708Z,97.90
2023-05-02T12:21:11.785Z,97.30
2023-05-02T12:23:42.299Z,97.20
2023-05-02T12:26:25.595Z,97.10
2023-05-02T12:28:54.701Z,96.30
2023-05-02T12:31:22.672Z,96.20
2023-05-02T12:33:51.076Z,96.30
2023-05-02T12:36:19.311Z,96.20
2023-05-02T12:38:52.730Z,96.90
2023-05-02T12:41:34.686Z,97.00
2023-05-02T12:44:01.566Z,96.80
2023-05-02T12:46:28.538Z,97.00
2023-05-02T12:49:12.357Z,96.20
2023-05-02T12:51:40.088Z,97.00
2023-05-02T12:54:07.405Z,97.30
2023-05-02T12:56:41.420Z,96.90
2023-05-02T12:59:08.390Z,97.20
2023-05-02T13:01:35.823Z,97.30
2023-05-02T13:04:03.161Z,96.80
2023-05-02T13:06:30.264Z,96.30
2023-05-02T13:08:57.169Z,96.00
2023-05-02T13:11:24.308Z,95.70
2023-05-02T13:13:51.257Z,95.70
2023-05-02T13:16:18.142Z,95.90
2023-05-02T13:18:47.669Z,95.70
2023-05-02T13:21:14.752Z,95.10
2023-05-02T13:23:41.627Z,95.00
2023-05-02T13:26:08.875Z,95.10
2023-05-02T13:28:37.426Z,95.00
2023-05-02T13:31:04.453Z,95.90
2023-05-02T13:33:31.425Z,95.40
2023-05-02T13:35:58.203Z,95.50
2023-05-02T13:38:25.320Z,95.60
2023-05-02T13:40:52.335Z,95.60
2023-05-02T13:43:19.242Z,95.80
2023-05-02T13:45:48.929Z,95.60
2023-05-02T13:48:15.959Z,95.90
2023-05-02T13:50:42.954Z,95.70
2023-05-02T13:53:09.680Z,95.00
2023-05-02T13:55:36.582Z,94.80
2023-05-02T13:58:03.590Z,94.60
2023-05-02T14:00:30.637Z,94.50
2023-05-02T14:02:57.610Z,94.60
2023-05-02T14:05:24.430Z,94.50
2023-05-02T14:07:51.127Z,94.70
2023-05-02T14:10:18.050Z,94.90
2023-05-02T14:12:44.763Z,94.70
2023-05-02T14:15:12.278Z,94.60
2023-05-02T14:17:39.126Z,94.80
2023-05-02T14:20:07.572Z,95.00
2023-05-02T14:22:34.296Z,94.80
2023-05-02T14:25:01.051Z,94.70
2023-05-02T14:27:27.770Z,94.30
2023-05-02T14:29:54.480Z,94.10
2023-05-02T14:32:21.821Z,94.20
2023-05-02T14:34:48.530Z,94.40
2023-05-02T14:37:15.175Z,94.40
2023-05-02T14:39:42.623Z,94.30
2023-05-02T14:42:09.388Z,93.90
2023-05-02T14:44:36.135Z,94.00
2023-05-02T14:47:03.131Z,94.50
2023-05-02T14:49:29.843Z,94.20
2023-05-02T14:51:58.444Z,94.20
2023-05-02T14:54:30.289Z,94.40
2023-05-02T14:56:57.286Z,94.80
2023-05-02T14:59:24.003Z,94.90
2023-05-02T15:01:53.069Z,94.80
2023-05-02T15:04:20.109Z,95.00
2023-05-02T15:06:48.088Z,94.60
2023-05-02T15:09:16.100Z,94.70
2023-05-02T15:11:43.805Z,95.00
2023-05-02T15:14:10.629Z,95.00
2023-05-02T15:16:37.686Z,95.10
2023-05-02T15:19:04.479Z,94.90
2023-05-02T15:21:32.082Z,94.90
2023-05-02T15:23:58.904Z,94.80
2023-05-02T15:26:26.088Z,94.90
2023-05-02T15:28:53.170Z,94.90
2023-05-02T15:31:20.022Z,94.80
2023-05-02T15:33:46.870Z,94.60
2023-05-02T15:36:14.266Z,94.70
2023-05-02T15:38:42.832Z,94.70
2023-05-02T15:41:11.128Z,95.20
2023-05-02T15:43:38.252Z,96.00
2023-05-02T15:46:05.214Z,96.30
2023-05-02T15:48:35.878Z,96.40
2023-05-02T15:51:05.343Z,96.70
2023-05-02T15:53:32.389Z,97.00
2023-05-02T15:55:59.150Z,97.20
2023-05-02T15:58:25.927Z,97.30
2023-05-02T16:00:52.961Z,97.40
2023-05-02T16:03:19.897Z,97.10
2023-05-02T16:05:47.047Z,97.00
2023-05-02T16:08:13.841Z,97.10
2023-05-02T16:10:42.808Z,97.00
2023-05-02T16:13:09.842Z,96.60
2023-05-02T16:15:37.547Z,96.30
2023-05-02T16:18:04.693Z,96.30
2023-05-02T16:20:34.014Z,96.40
2023-05-02T16:23:01.120Z,96.30
2023-05-02T16:25:27.974Z,96.70
2023-05-02T16:27:54.804Z,96.90
2023-05-02T16:30:21.951Z,97.10
2023-05-02T16:32:48.958Z,97.60
2023-05-02T16:35:16.014Z,97.20
2023-05-02T16:37:42.930Z,97.50
2023-05-02T16:40:10.319Z,97.70
2023-05-02T16:42:37.716Z,97.60
2023-05-02T16:45:05.265Z,97.80
2023-05-02T16:47:33.038Z,98.10
2023-05-02T16:50:00.430Z,98.10
2023-05-02T16:52:28.060Z,98.30
2023-05-02T16:54:54.907Z,98.50
2023-05-02T16:57:31.245Z,98.80
2023-05-02T16:59:59.015Z,98.40
2023-05-02T17:02:26.046Z,98.40
2023-05-02T17:04:52.929Z,98.30
2023-05-02T17:07:19.736Z,98.20
2023-05-02T17:09:46.471Z,98.20
2023-05-02T17:12:18.704Z,98.40
2023-05-02T17:14:46.138Z,98.60
2023-05-02T17:17:12.961Z,98.90
2023-05-02T17:19:39.750Z,99.10
2023-05-02T17:22:06.918Z,98.90
2023-05-02T17:24:33.649Z,98.90
2023-05-02T17:27:00.991Z,99.50
2023-05-02T17:29:27.774Z,99.90
2023-05-02T17:31:57.004Z,99.90
2023-05-02T17:34:28.463Z,99.90
2023-05-02T17:36:55.205Z,99.90
2023-05-02T17:39:22.998Z,99.90
2023-05-02T17:41:49.762Z,99.90
2023-05-02T17:44:16.489Z,99.90
2023-05-02T17:46:43.426Z,99.90
2023-05-02T17:49:10.503Z,99.90
2023-05-02T17:51:37.194Z,99.90
2023-05-02T17:54:04.202Z,99.90
2023-05-02T17:56:34.451Z,99.90
2023-05-02T17:59:01.210Z,99.90
2023-05-02T18:01:31.072Z,99.90
2023-05-02T18:03:59.106Z,99.90
2023-05-02T18:06:27.446Z,99.90
2023-05-02T18:08:54.254Z,99.90
2023-05-02T18:11:21.640Z,99.90
2023-05-02T18:13:49.821Z,99.90
2023-05-02T18:16:16.721Z,99.90
2023-05-02T18:18:43.499Z,99.90
2023-05-02T18:21:10.416Z,99.90
2023-05-02T18:23:37.284Z,99.90
2023-05-02T18:26:04.539Z,99.90
2023-05-02T18:28:31.203Z,99.90
2023-05-02T18:30:57.904Z,99.90
2023-05-02T18:33:24.642Z,99.90
2023-05-02T18:35:51.316Z,99.90
2023-05-02T18:38:18.197Z,99.90
2023-05-02T18:40:45.282Z,99.90
2023-05-02T18:43:12.032Z,99.90
2023-05-02T18:45:38.879Z,99.90
2023-05-02T18:48:06.028Z,99.90
2023-05-02T18:50:32.892Z,99.90
2023-05-02T18:52:59.552Z,99.90
2023-05-02T18:55:26.217Z,99.90
2023-05-02T18:57:52.978Z,99.90
2023-05-02T19:00:20.410Z,99.90
2023-05-02T19:02:47.837Z,99.90
2023-05-02T19:05:15.068Z,99.90
2023-05-02T19:07:42.449Z,99.90
2023-05-02T19:10:11.202Z,99.90
2023-05-02T19:12:38.279Z,99.90
2023-05-02T19:15:06.454Z,99.90
2023-05-02T19:17:33.426Z,99.90
2023-05-02T19:20:00.250Z,99.90
2023-05-02T19:22:27.686Z,99.90
2023-05-02T19:24:55.161Z,99.90
2023-05-02T19:27:21.851Z,99.90
2023-05-02T19:29:48.523Z,99.90
2023-05-02T19:32:15.910Z,99.90
2023-05-02T19:34:42.647Z,99.90
2023-05-02T19:37:09.363Z,99.90
2023-05-02T19:39:36.142Z,99.90
2023-05-02T19:42:03.252Z,99.90
2023-05-02T19:44:30.611Z,99.90
2023-05-02T19:46:57.286Z,99.90
2023-05-02T19:49:23.997Z,99.90
2023-05-02T19:51:50.834Z,99.90
2023-05-02T19:54:17.506Z,99.90
2023-05-02T19:56:44.342Z,99.90
2023-05-02T19:59:11.107Z,99.90
2023-05-02T20:01:37.864Z,99.90
2023-05-02T20:04:04.671Z,99.90
2023-05-02T20:06:32.301Z,99.90
2023-05-02T20:08:59.119Z,99.90
2023-05-02T20:11:26.313Z,99.90
2023-05-02T20:13:54.302Z,99.90
2023-05-02T20:16:21.216Z,99.90
2023-05-02T20:18:48.039Z,99.90
2023-05-02T20:21:14.959Z,99.90
2023-05-02T20:23:43.478Z,99.90
2023-05-02T20:26:10.515Z,99.90
2023-05-02T20:28:37.849Z,99.90
2023-05-02T20:31:04.816Z,99.90
2023-05-02T20:33:43.651Z,99.90
2023-05-02T20:36:13.041Z,99.90
2023-05-02T20:38:42.521Z,99.90
2023-05-02T20:41:12.407Z,99.90
2023-05-02T20:43:40.233Z,99.90
2023-05-02T20:46:11.907Z,99.90
2023-05-02T20:48:39.254Z,99.90
2023-05-02T20:51:06.110Z,99.90
2023-05-02T20:53:32.802Z,99.90
2023-05-02T20:55:59.520Z,99.90
2023-05-02T20:58:26.423Z,99.90
2023-05-02T21:00:54.069Z,99.90
2023-05-02T21:03:21.467Z,99.90
2023-05-02T21:05:55.590Z,99.90
2023-05-02T21:08:24.139Z,99.90
2023-05-02T21:10:51.495Z,99.90
2023-05-02T21:13:18.328Z,99.90
2023-05-02T21:15:45.288Z,99.90
2023-05-02T21:18:12.041Z,99.90
2023-05-02T21:20:41.390Z,99.90
2023-05-02T21:23:11.141Z,99.90
2023-05-02T21:25:38.439Z,99.90
2023-05-02T21:28:06.006Z,99.90
2023-05-02T21:30:32.949Z,99.90
2023-05-02T21:32:59.742Z,99.90
2023-05-02T21:35:27.400Z,99.90
2023-05-02T21:37:54.099Z,99.90
2023-05-02T21:40:20.746Z,99.90
2023-05-02T21:42:47.584Z,99.90
2023-05-02T21:45:14.390Z,99.90
2023-05-02T21:47:41.102Z,99.90
2023-05-02T21:50:08.191Z,99.90
2023-05-02T21:52:34.879Z,99.90
2023-05-02T21:55:01.677Z,99.90
2023-05-02T21:57:29.090Z,99.90
2023-05-02T21:59:55.784Z,99.90
2023-05-02T22:02:23.725Z,99.90
2023-05-02T22:04:50.877Z,99.90
2023-05-02T22:07:17.606Z,99.90
2023-05-02T22:09:44.659Z,99.90
2023-05-02T22:12:11.748Z,99.90
2023-05-02T22:14:45.183Z,99.90
2023-05-02T22:17:12.763Z,99.90
2023-05-02T22:19:39.814Z,99.90
2023-05-02T22:22:06.672Z,99.90
2023-05-02T22:24:33.987Z,99.90
2023-05-02T22:27:00.849Z,99.90
2023-05-02T22:29:27.561Z,99.90
2023-05-02T22:31:54.324Z,99.90
2023-05-02T22:34:21.096Z,99.90
2023-05-02T22:36:47.801Z,99.90
2023-05-02T22:39:15.773Z,99.90
2023-05-02T22:41:43.148Z,99.90
2023-05-02T22:44:10.869Z,99.90
2023-05-02T22:46:38.744Z,99.90
2023-05-02T22:49:07.635Z,99.90
2023-05-02T22:51:34.421Z,99.90
2023-05-02T22:54:04.712Z,99.90
2023-05-02T22:56:31.456Z,99.90
2023-05-02T22:58:58.110Z,99.90
2023-05-02T23:01:24.825Z,99.90
2023-05-02T23:03:51.950Z,99.90
2023-05-02T23:06:18.729Z,99.90
2023-05-02T23:08:45.505Z,99.90
2023-05-02T23:11:12.184Z,99.90
2023-05-02T23:13:38.859Z,99.90
2023-05-02T23:16:06.207Z,99.90
2023-05-02T23:18:33.009Z,99.90
2023-05-02T23:20:59.697Z,99.90
2023-05-02T23:23:26.494Z,99.90
2023-05-02T23:25:53.171Z,99.90
2023-05-02T23:28:19.878Z,99.90
2023-05-02T23:30:47.517Z,99.90
2023-05-02T23:33:14.992Z,99.90
2023-05-02T23:35:41.865Z,99.90
2023-05-02T23:38:08.580Z,99.90
2023-05-02T23:40:35.524Z,99.90
2023-05-02T23:43:02.247Z,99.90
2023-05-02T23:45:28.966Z,99.90
2023-05-02T23:47:55.889Z,99.90
2023-05-02T23:50:22.635Z,99.90
2023-05-02T23:52:49.616Z,99.90
2023-05-02T23:55:16.418Z,99.90
2023-05-02T23:57:43.105Z,99.90
