createdAt,value
2019-01-11T00:02:18.201Z,7.77
2019-01-11T00:04:47.831Z,8.33
2019-01-11T00:07:18.744Z,8.50
2019-01-11T00:09:48.401Z,7.20
2019-01-11T00:12:18.125Z,5.90
2019-01-11T00:14:47.799Z,6.40
2019-01-11T00:17:17.513Z,5.37
2019-01-11T00:19:47.169Z,5.13
2019-01-11T00:22:16.829Z,5.17
2019-01-11T00:24:46.537Z,4.53
2019-01-11T00:27:16.204Z,4.23
2019-01-11T00:29:45.883Z,4.03
2019-01-11T00:32:15.870Z,4.13
2019-01-11T00:34:46.784Z,4.10
2019-01-11T00:37:16.417Z,3.63
2019-01-11T00:39:47.211Z,4.03
2019-01-11T00:42:16.875Z,4.20
2019-01-11T00:44:46.524Z,3.50
2019-01-11T00:47:16.208Z,3.87
2019-01-11T00:49:45.991Z,3.50
2019-01-11T00:52:15.640Z,4.90
2019-01-11T00:54:45.270Z,3.60
2019-01-11T00:57:14.899Z,3.80
2019-01-11T00:59:44.644Z,3.87
2019-01-11T01:02:14.315Z,3.90
2019-01-11T01:04:44.043Z,3.17
2019-01-11T01:07:13.737Z,3.10
2019-01-11T01:09:43.390Z,3.00
2019-01-11T01:12:13.028Z,2.90
2019-01-11T01:14:42.732Z,2.70
2019-01-11T01:17:12.359Z,3.03
2019-01-11T01:19:42.029Z,2.60
2019-01-11T01:22:11.706Z,2.67
2019-01-11T01:24:41.364Z,2.70
2019-01-11T01:27:11.086Z,2.60
2019-01-11T01:29:40.721Z,2.20
2019-01-11T01:32:10.431Z,2.50
2019-01-11T01:34:40.078Z,2.50
2019-01-11T01:37:09.707Z,2.60
2019-01-11T01:39:39.366Z,2.57
2019-01-11T01:42:11.560Z,2.57
2019-01-11T01:44:41.201Z,2.57
2019-01-11T01:47:10.848Z,2.83
2019-01-11T01:49:40.507Z,2.50
2019-01-11T01:52:10.196Z,2.70
2019-01-11T01:54:39.824Z,2.60
2019-01-11T01:57:09.456Z,2.87
2019-01-11T01:59:39.133Z,2.80
2019-01-11T02:02:08.827Z,2.50
2019-01-11T02:04:38.580Z,2.53
2019-01-11T02:07:08.217Z,2.23
2019-01-11T02:09:39.020Z,2.43
2019-01-11T02:12:08.673Z,2.53
2019-01-11T02:14:38.332Z,2.60
2019-01-11T02:17:07.999Z,2.60
2019-01-11T02:19:37.631Z,2.37
2019-01-11T02:22:08.661Z,2.30
2019-01-11T02:24:38.388Z,2.00
2019-01-11T02:27:08.180Z,2.43
2019-01-11T02:29:37.829Z,2.10
2019-01-11T02:32:07.502Z,2.40
2019-01-11T02:34:37.128Z,1.80
2019-01-11T02:37:06.781Z,1.60
2019-01-11T02:39:36.423Z,1.93
2019-01-11T02:42:06.087Z,1.97
2019-01-11T02:44:35.762Z,1.50
2019-01-11T02:47:05.429Z,2.20
2019-01-11T02:49:40.006Z,2.00
2019-01-11T02:52:06.050Z,1.97
2019-01-11T02:54:35.695Z,1.53
2019-01-11T02:57:05.340Z,1.93
2019-01-11T02:59:34.996Z,1.60
2019-01-11T03:02:04.684Z,1.40
2019-01-11T03:04:34.496Z,1.57
2019-01-11T03:07:04.178Z,1.70
2019-01-11T03:09:33.859Z,1.50
2019-01-11T03:12:03.520Z,1.50
2019-01-11T03:14:33.227Z,2.57
2019-01-11T03:17:02.867Z,1.60
2019-01-11T03:19:32.591Z,1.40
2019-01-11T03:22:02.231Z,1.50
2019-01-11T03:24:31.897Z,1.80
2019-01-11T03:27:01.545Z,1.80
2019-01-11T03:29:31.291Z,1.70
2019-01-11T03:32:01.022Z,1.43
2019-01-11T03:34:30.709Z,2.23
2019-01-11T03:37:00.416Z,1.80
2019-01-11T03:39:30.059Z,1.80
2019-01-11T03:42:06.041Z,1.57
2019-01-11T03:44:35.728Z,1.27
2019-01-11T03:47:05.408Z,2.00
2019-01-11T03:49:35.133Z,1.37
2019-01-11T03:52:04.809Z,1.77
2019-01-11T03:54:34.463Z,1.20
2019-01-11T03:57:04.104Z,1.30
2019-01-11T03:59:33.735Z,1.27
2019-01-11T04:02:03.423Z,1.53
2019-01-11T04:04:33.092Z,1.60
2019-01-11T04:07:02.707Z,1.90
2019-01-11T04:09:32.349Z,1.40
2019-01-11T04:12:02.072Z,1.30
2019-01-11T04:14:31.717Z,1.30
2019-01-11T04:17:01.404Z,1.10
2019-01-11T04:19:32.259Z,1.30
2019-01-11T04:22:07.488Z,1.33
2019-01-11T04:24:41.353Z,1.40
2019-01-11T04:27:11.015Z,1.20
2019-01-11T04:29:40.682Z,1.40
2019-01-11T04:32:10.315Z,1.53
2019-01-11T04:34:39.993Z,1.33
2019-01-11T04:37:09.658Z,1.00
2019-01-11T04:39:39.311Z,1.00
2019-01-11T04:42:09.004Z,1.47
2019-01-11T04:44:38.703Z,0.80
2019-01-11T04:47:08.338Z,1.10
2019-01-11T04:49:39.248Z,1.00
2019-01-11T04:52:08.875Z,1.00
2019-01-11T04:54:38.514Z,1.00
2019-01-11T04:57:08.315Z,0.90
2019-01-11T04:59:38.109Z,1.03
2019-01-11T05:02:07.743Z,1.27
2019-01-11T05:04:37.513Z,1.10
2019-01-11T05:07:07.228Z,1.27
2019-01-11T05:09:39.721Z,1.40
2019-01-11T05:12:09.481Z,1.43
2019-01-11T05:14:39.145Z,1.63
2019-01-11T05:17:10.067Z,1.40
2019-01-11T05:19:39.719Z,1.40
2019-01-11T05:22:09.336Z,1.60
2019-01-11T05:24:38.988Z,1.77
2019-01-11T05:27:08.608Z,1.33
2019-01-11T05:29:38.338Z,1.80
2019-01-11T05:32:07.977Z,1.80
2019-01-11T05:34:37.637Z,2.00
2019-01-11T05:37:07.276Z,2.00
2019-01-11T05:39:38.230Z,2.00
2019-01-11T05:42:07.850Z,2.40
2019-01-11T05:44:37.502Z,1.70
2019-01-11T05:47:07.197Z,1.50
2019-01-11T05:49:36.869Z,1.70
2019-01-11T05:52:06.530Z,2.10
2019-01-11T05:54:36.169Z,2.10
2019-01-11T05:57:05.830Z,1.67
2019-01-11T05:59:35.470Z,1.77
2019-01-11T06:02:05.179Z,2.63
2019-01-11T06:04:40.117Z,2.80
2019-01-11T06:07:14.050Z,2.50
2019-01-11T06:09:43.693Z,2.70
2019-01-11T06:12:13.344Z,2.60
2019-01-11T06:14:44.209Z,2.20
2019-01-11T06:17:13.880Z,2.17
2019-01-11T06:19:43.532Z,2.23
2019-01-11T06:22:13.164Z,2.50
2019-01-11T06:24:42.827Z,2.50
2019-01-11T06:27:15.022Z,3.40
2019-01-11T06:29:44.675Z,2.73
2019-01-11T06:32:14.353Z,2.93
2019-01-11T06:34:45.258Z,2.93
2019-01-11T06:37:14.880Z,3.47
2019-01-11T06:39:44.497Z,3.30
2019-01-11T06:42:21.310Z,3.30
2019-01-11T06:44:50.944Z,3.20
2019-01-11T06:47:20.601Z,3.33
2019-01-11T06:49:50.275Z,3.67
2019-01-11T06:52:20.032Z,4.37
2019-01-11T06:54:49.762Z,4.53
2019-01-11T06:57:19.372Z,4.03
2019-01-11T06:59:50.531Z,4.03
2019-01-11T07:02:22.724Z,4.07
2019-01-11T07:04:52.362Z,4.80
2019-01-11T07:07:21.991Z,4.93
2019-01-11T07:09:51.720Z,4.63
2019-01-11T07:12:21.379Z,4.30
2019-01-11T07:14:51.009Z,4.73
2019-01-11T07:17:20.681Z,4.30
2019-01-11T07:19:51.510Z,5.97
2019-01-11T07:22:22.392Z,4.90
2019-01-11T07:24:54.195Z,4.80
2019-01-11T07:27:23.876Z,5.93
2019-01-11T07:29:53.526Z,5.50
2019-01-11T07:32:24.441Z,4.97
2019-01-11T07:34:54.099Z,5.33
2019-01-11T07:37:23.838Z,4.93
2019-01-11T07:39:53.659Z,3.90
2019-01-11T07:42:23.309Z,4.63
2019-01-11T07:44:52.990Z,4.77
2019-01-11T07:47:22.619Z,4.40
2019-01-11T07:49:52.277Z,5.23
2019-01-11T07:52:23.260Z,4.57
2019-01-11T07:54:52.893Z,5.27
2019-01-11T07:57:22.639Z,5.20
2019-01-11T07:59:52.277Z,4.43
2019-01-11T08:02:21.980Z,5.27
2019-01-11T08:04:51.628Z,4.90
2019-01-11T08:07:21.263Z,4.43
2019-01-11T08:09:50.919Z,4.73
2019-01-11T08:12:26.003Z,4.63
2019-01-11T08:14:55.667Z,4.70
2019-01-11T08:17:25.312Z,4.87
2019-01-11T08:19:54.949Z,4.17
2019-01-11T08:22:41.079Z,4.13
2019-01-11T08:25:11.649Z,4.97
2019-01-11T08:27:41.308Z,4.90
2019-01-11T08:30:16.765Z,4.90
2019-01-11T08:32:45.521Z,4.60
2019-01-11T08:35:16.476Z,4.97
2019-01-11T08:37:46.126Z,4.37
2019-01-11T08:40:15.765Z,4.50
2019-01-11T08:42:45.424Z,5.07
2019-01-11T08:45:15.156Z,4.70
2019-01-11T08:47:44.824Z,4.50
2019-01-11T08:50:16.838Z,4.73
2019-01-11T08:52:46.456Z,4.53
2019-01-11T08:55:16.066Z,4.40
2019-01-11T08:57:47.021Z,4.37
2019-01-11T09:00:16.665Z,4.27
2019-01-11T09:02:46.288Z,5.00
2019-01-11T09:05:15.927Z,4.20
2019-01-11T09:07:45.565Z,3.70
2019-01-11T09:10:22.233Z,4.40
2019-01-11T09:12:45.226Z,3.90
2019-01-11T09:15:14.872Z,5.50
2019-01-11T09:17:50.047Z,5.17
2019-01-11T09:20:19.716Z,4.23
2019-01-11T09:22:49.376Z,4.23
2019-01-11T09:25:21.520Z,4.97
2019-01-11T09:27:51.179Z,3.97
2019-01-11T09:30:22.064Z,4.30
2019-01-11T09:32:51.699Z,4.50
2019-01-11T09:35:21.338Z,3.67
2019-01-11T09:37:50.991Z,4.10
2019-01-11T09:40:20.618Z,4.43
2019-01-11T09:42:50.285Z,4.10
2019-01-11T09:45:19.944Z,4.23
2019-01-11T09:47:49.602Z,4.43
2019-01-11T09:50:19.307Z,5.83
2019-01-11T09:52:48.935Z,4.00
2019-01-11T09:55:18.593Z,4.40
2019-01-11T09:57:48.247Z,5.20
2019-01-11T10:00:22.009Z,5.03
2019-01-11T10:02:56.919Z,5.30
2019-01-11T10:05:29.062Z,4.97
2019-01-11T10:07:58.720Z,4.80
2019-01-11T10:10:28.331Z,4.67
2019-01-11T10:12:59.223Z,4.87
2019-01-11T10:15:28.873Z,5.10
2019-01-11T10:17:58.517Z,4.67
2019-01-11T10:20:28.146Z,5.27
2019-01-11T10:22:57.795Z,5.13
2019-01-11T10:25:27.691Z,4.80
2019-01-11T10:27:57.351Z,5.00
2019-01-11T10:30:27.009Z,5.53
2019-01-11T10:32:57.887Z,5.43
2019-01-11T10:35:27.583Z,5.43
2019-01-11T10:37:57.325Z,4.67
2019-01-11T10:40:28.205Z,5.17
2019-01-11T10:42:59.421Z,5.73
2019-01-11T10:45:29.069Z,4.60
2019-01-11T10:47:59.585Z,4.40
2019-01-11T10:50:29.273Z,4.70
2019-01-11T10:52:58.915Z,4.50
2019-01-11T10:55:28.605Z,5.10
2019-01-11T10:57:58.259Z,4.50
2019-01-11T11:00:27.985Z,4.97
2019-01-11T11:02:57.804Z,5.47
2019-01-11T11:05:27.428Z,4.80
2019-01-11T11:07:57.355Z,4.80
2019-01-11T11:10:26.984Z,4.20
2019-01-11T11:12:56.615Z,4.53
2019-01-11T11:15:26.298Z,4.50
2019-01-11T11:17:56.037Z,4.33
2019-01-11T11:20:25.718Z,5.03
2019-01-11T11:22:55.353Z,5.80
2019-01-11T11:25:25.012Z,6.17
2019-01-11T11:27:57.132Z,5.50
2019-01-11T11:30:26.760Z,6.63
2019-01-11T11:32:59.840Z,4.07
2019-01-11T11:35:30.069Z,7.37
2019-01-11T11:37:59.757Z,5.37
2019-01-11T11:40:30.863Z,4.90
2019-01-11T11:43:00.549Z,4.60
2019-01-11T11:45:30.206Z,4.40
2019-01-11T11:47:59.873Z,4.60
2019-01-11T11:50:29.669Z,4.17
2019-01-11T11:52:59.324Z,3.70
2019-01-11T11:55:28.967Z,4.20
2019-01-11T11:57:59.833Z,4.20
2019-01-11T12:00:30.775Z,3.67
2019-01-11T12:03:00.419Z,4.20
2019-01-11T12:05:30.079Z,3.63
2019-01-11T12:07:59.783Z,3.87
2019-01-11T12:10:29.416Z,4.40
2019-01-11T12:12:59.064Z,5.33
2019-01-11T12:15:31.339Z,4.60
2019-01-11T12:18:01.011Z,4.27
2019-01-11T12:20:31.289Z,4.37
2019-01-11T12:23:02.251Z,4.37
2019-01-11T12:25:31.901Z,4.67
2019-01-11T12:28:02.999Z,4.30
2019-01-11T12:30:32.664Z,4.03
2019-01-11T12:33:02.329Z,4.70
2019-01-11T12:35:32.008Z,4.93
2019-01-11T12:38:01.708Z,4.83
2019-01-11T12:40:31.348Z,4.80
2019-01-11T12:43:02.345Z,4.90
2019-01-11T12:45:31.999Z,4.67
2019-01-11T12:48:01.711Z,4.33
2019-01-11T12:50:31.389Z,4.67
2019-01-11T12:53:01.102Z,4.20
2019-01-11T12:55:30.783Z,4.93
2019-01-11T12:58:00.427Z,4.47
2019-01-11T13:00:30.095Z,4.63
2019-01-11T13:02:59.783Z,5.33
2019-01-11T13:05:29.437Z,5.07
2019-01-11T13:07:59.135Z,5.47
2019-01-11T13:10:28.788Z,5.80
2019-01-11T13:12:58.449Z,4.97
2019-01-11T13:15:28.136Z,5.53
2019-01-11T13:17:57.792Z,5.97
2019-01-11T13:20:27.487Z,5.37
2019-01-11T13:22:57.136Z,5.23
2019-01-11T13:25:32.162Z,4.73
2019-01-11T13:27:56.505Z,4.80
2019-01-11T13:30:26.167Z,5.00
2019-01-11T13:32:55.815Z,5.20
2019-01-11T13:35:26.795Z,4.60
2019-01-11T13:37:56.445Z,3.97
2019-01-11T13:40:26.106Z,4.13
2019-01-11T13:42:55.766Z,4.77
2019-01-11T13:45:25.405Z,4.90
2019-01-11T13:47:55.110Z,5.33
2019-01-11T13:50:31.394Z,4.37
2019-01-11T13:53:02.460Z,4.77
2019-01-11T13:55:32.128Z,4.57
2019-01-11T13:58:01.785Z,4.70
2019-01-11T14:00:31.439Z,4.93
2019-01-11T14:03:01.066Z,5.00
2019-01-11T14:05:30.733Z,4.50
2019-01-11T14:08:00.395Z,5.20
2019-01-11T14:10:31.285Z,4.93
2019-01-11T14:13:00.976Z,5.30
2019-01-11T14:15:30.610Z,5.30
2019-01-11T14:18:00.314Z,4.90
2019-01-11T14:20:29.965Z,5.17
2019-01-11T14:23:00.893Z,5.07
2019-01-11T14:25:30.546Z,5.80
2019-01-11T14:28:00.183Z,5.97
2019-01-11T14:30:31.151Z,5.20
2019-01-11T14:33:00.803Z,5.33
2019-01-11T14:35:30.512Z,5.50
2019-01-11T14:38:00.150Z,7.13
2019-01-11T14:40:29.809Z,6.53
2019-01-11T14:43:02.036Z,5.60
2019-01-11T14:45:31.685Z,4.70
2019-01-11T14:48:01.445Z,5.57
2019-01-11T14:50:31.097Z,5.03
2019-01-11T14:53:00.811Z,4.53
2019-01-11T14:55:30.457Z,4.03
2019-01-11T14:58:00.181Z,4.13
2019-01-11T15:00:31.140Z,4.53
2019-01-11T15:03:00.932Z,4.57
2019-01-11T15:05:30.668Z,5.23
2019-01-11T15:08:00.380Z,4.47
2019-01-11T15:10:30.011Z,4.23
2019-01-11T15:12:59.745Z,4.43
2019-01-11T15:15:29.483Z,3.90
2019-01-11T15:17:59.126Z,4.73
2019-01-11T15:20:30.088Z,4.20
2019-01-11T15:22:59.753Z,5.43
2019-01-11T15:25:29.558Z,5.33
2019-01-11T15:27:59.271Z,4.10
2019-01-11T15:30:32.692Z,3.10
2019-01-11T15:33:03.683Z,3.30
2019-01-11T15:35:33.464Z,3.80
2019-01-11T15:38:03.183Z,4.70
2019-01-11T15:40:36.542Z,3.23
2019-01-11T15:43:03.895Z,3.63
2019-01-11T15:45:33.539Z,4.30
2019-01-11T15:48:04.547Z,4.30
2019-01-11T15:50:58.206Z,4.00
2019-01-11T15:53:34.065Z,4.20
2019-01-11T15:56:03.773Z,3.97
2019-01-11T15:58:33.469Z,3.47
2019-01-11T16:01:03.139Z,3.37
2019-01-11T16:03:32.777Z,3.70
2019-01-11T16:06:15.145Z,3.90
2019-01-11T16:09:59.893Z,4.23
2019-01-11T16:12:51.490Z,4.00
2019-01-11T16:15:33.370Z,4.90
2019-01-11T16:18:06.991Z,4.60
2019-01-11T16:20:36.748Z,10.67
2019-01-11T16:23:06.484Z,5.10
2019-01-11T16:25:38.575Z,4.40
2019-01-11T16:28:09.189Z,5.50
2019-01-11T16:30:38.925Z,5.60
2019-01-11T16:33:08.583Z,4.63
2019-01-11T16:35:38.416Z,4.50
2019-01-11T16:38:09.253Z,4.40
2019-01-11T16:40:39.124Z,5.17
2019-01-11T16:43:08.892Z,4.80
2019-01-11T16:45:38.590Z,4.40
2019-01-11T16:48:08.336Z,4.63
2019-01-11T16:50:38.061Z,6.63
2019-01-11T16:53:07.713Z,5.63
2019-01-11T16:55:38.685Z,7.07
2019-01-11T16:58:08.421Z,10.10
2019-01-11T17:00:38.175Z,9.30
2019-01-11T17:03:07.912Z,9.67
2019-01-11T17:05:37.595Z,7.77
2019-01-11T17:08:08.840Z,11.93
2019-01-11T17:10:38.581Z,13.57
2019-01-11T17:13:08.301Z,12.03
2019-01-11T17:15:37.999Z,467.30
2019-01-11T17:18:07.676Z,546.37
2019-01-11T17:20:38.657Z,168.50
2019-01-11T17:23:08.366Z,89.13
2019-01-11T17:25:38.018Z,170.40
2019-01-11T17:28:07.709Z,311.93
2019-01-11T17:30:37.424Z,25.63
2019-01-11T17:33:07.055Z,20.63
2019-01-11T17:35:36.684Z,18.37
2019-01-11T17:38:08.813Z,15.10
2019-01-11T17:40:38.447Z,13.17
2019-01-11T17:43:09.418Z,14.53
2019-01-11T17:45:39.109Z,199.67
2019-01-11T17:48:08.818Z,20.73
2019-01-11T17:50:38.485Z,29.37
2019-01-11T17:53:08.163Z,149.83
2019-01-11T17:55:37.830Z,59.57
2019-01-11T17:58:07.550Z,9.90
2019-01-11T18:00:37.200Z,10.03
2019-01-11T18:03:08.425Z,10.00
2019-01-11T18:05:38.049Z,9.63
2019-01-11T18:08:07.782Z,11.17
2019-01-11T18:10:38.744Z,12.67
2019-01-11T18:13:08.472Z,12.10
2019-01-11T18:15:38.358Z,13.63
2019-01-11T18:18:08.002Z,13.67
2019-01-11T18:20:37.750Z,14.07
2019-01-11T18:23:07.841Z,12.33
2019-01-11T18:25:37.700Z,11.67
2019-01-11T18:28:08.879Z,10.47
2019-01-11T18:30:39.054Z,8.10
2019-01-11T18:33:11.240Z,10.20
2019-01-11T18:35:40.919Z,6.37
2019-01-11T18:38:10.725Z,5.03
2019-01-11T18:40:40.621Z,5.80
2019-01-11T18:43:10.805Z,5.83
2019-01-11T18:45:40.507Z,5.83
2019-01-11T18:48:10.403Z,6.13
2019-01-11T18:50:40.174Z,6.37
2019-01-11T18:53:13.676Z,5.53
2019-01-11T18:55:39.810Z,6.30
2019-01-11T18:58:09.670Z,5.90
2019-01-11T19:00:41.946Z,6.83
2019-01-11T19:03:11.649Z,6.20
2019-01-11T19:05:41.305Z,6.00
2019-01-11T19:08:11.056Z,6.30
2019-01-11T19:10:42.148Z,7.63
2019-01-11T19:13:11.792Z,7.47
2019-01-11T19:15:41.427Z,6.37
2019-01-11T19:18:12.393Z,7.43
2019-01-11T19:20:42.107Z,8.33
2019-01-11T19:23:11.760Z,8.97
2019-01-11T19:25:41.419Z,8.93
2019-01-11T19:28:11.110Z,8.97
2019-01-11T19:30:40.810Z,7.30
2019-01-11T19:33:13.018Z,7.70
2019-01-11T19:35:42.742Z,7.57
2019-01-11T19:38:13.652Z,7.93
2019-01-11T19:40:43.355Z,8.67
2019-01-11T19:43:13.108Z,8.53
2019-01-11T19:45:42.815Z,8.50
2019-01-11T19:48:12.496Z,7.37
2019-01-11T19:50:42.809Z,7.30
2019-01-11T19:53:13.223Z,7.17
2019-01-11T19:55:42.989Z,6.83
2019-01-11T19:58:12.921Z,5.80
2019-01-11T20:00:42.611Z,5.03
2019-01-11T20:03:14.852Z,5.13
2019-01-11T20:05:44.503Z,7.40
2019-01-11T20:08:14.144Z,6.50
2019-01-11T20:10:43.960Z,6.80
2019-01-11T20:13:13.641Z,6.47
2019-01-11T20:15:43.389Z,7.40
2019-01-11T20:18:13.119Z,6.67
2019-01-11T20:20:44.129Z,5.50
2019-01-11T20:23:13.827Z,5.63
2019-01-11T20:25:43.561Z,6.50
2019-01-11T20:28:13.408Z,6.60
2019-01-11T20:30:43.118Z,6.77
2019-01-11T20:33:12.815Z,6.60
2019-01-11T20:35:43.583Z,6.90
2019-01-11T20:38:13.981Z,7.13
2019-01-11T20:40:43.888Z,7.20
2019-01-11T20:43:16.097Z,10.00
2019-01-11T20:45:46.235Z,10.83
2019-01-11T20:48:16.572Z,11.03
2019-01-11T20:50:46.604Z,12.93
2019-01-11T20:53:16.832Z,11.13
2019-01-11T20:55:46.542Z,10.90
2019-01-11T20:58:20.164Z,9.20
2019-01-11T21:00:50.372Z,8.17
2019-01-11T21:03:22.526Z,8.43
2019-01-11T21:05:52.463Z,8.97
2019-01-11T21:08:24.628Z,8.40
2019-01-11T21:10:55.634Z,8.60
2019-01-11T21:13:26.548Z,9.73
2019-01-11T21:15:58.736Z,9.37
2019-01-11T21:18:28.503Z,9.63
2019-01-11T21:20:59.663Z,9.13
2019-01-11T21:23:29.330Z,8.60
2019-01-11T21:25:58.992Z,8.40
2019-01-11T21:28:30.808Z,10.27
2019-01-11T21:31:01.550Z,11.70
2019-01-11T21:33:34.085Z,9.40
2019-01-11T21:36:05.435Z,8.87
2019-01-11T21:38:35.123Z,8.90
2019-01-11T21:41:04.780Z,8.70
2019-01-11T21:43:36.911Z,8.70
2019-01-11T21:46:08.369Z,8.53
2019-01-11T21:48:39.287Z,8.40
2019-01-11T21:51:09.973Z,10.30
2019-01-11T21:53:40.060Z,10.93
2019-01-11T21:56:09.821Z,9.70
2019-01-11T21:58:39.534Z,9.47
2019-01-11T22:01:10.081Z,10.57
2019-01-11T22:03:40.386Z,9.53
2019-01-11T22:06:11.882Z,11.33
2019-01-11T22:08:42.194Z,8.70
2019-01-11T22:11:11.879Z,8.70
2019-01-11T22:13:42.771Z,8.83
2019-01-11T22:16:14.041Z,7.77
2019-01-11T22:18:44.512Z,8.23
2019-01-11T22:21:14.214Z,7.47
2019-01-11T22:23:43.877Z,8.17
2019-01-11T22:26:14.870Z,6.53
2019-01-11T22:28:46.960Z,5.60
2019-01-11T22:31:16.687Z,4.80
2019-01-11T22:33:46.350Z,4.23
2019-01-11T22:36:16.010Z,4.10
2019-01-11T22:38:46.919Z,3.53
2019-01-11T22:41:17.917Z,3.27
2019-01-11T22:43:47.598Z,3.40
2019-01-11T22:46:18.590Z,3.90
2019-01-11T22:48:48.199Z,3.33
2019-01-11T22:51:19.143Z,3.47
2019-01-11T22:53:48.780Z,3.33
2019-01-11T22:56:18.430Z,3.33
2019-01-11T22:58:49.352Z,3.10
2019-01-11T23:01:29.681Z,3.60
2019-01-11T23:03:59.369Z,3.90
2019-01-11T23:06:41.967Z,3.80
2019-01-11T23:09:13.973Z,3.87
2019-01-11T23:11:59.006Z,3.80
2019-01-11T23:14:29.944Z,3.33
2019-01-11T23:17:11.534Z,7.53
2019-01-11T23:19:41.241Z,4.37
2019-01-11T23:22:10.974Z,4.57
2019-01-11T23:24:40.729Z,3.90
2019-01-11T23:27:10.456Z,3.97
2019-01-11T23:29:40.150Z,4.40
2019-01-11T23:32:09.830Z,5.53
2019-01-11T23:34:40.711Z,5.07
2019-01-11T23:37:11.593Z,8.63
2019-01-11T23:39:42.530Z,9.70
2019-01-11T23:42:12.204Z,10.60
2019-01-11T23:44:45.729Z,9.43
2019-01-11T23:47:15.403Z,7.73
2019-01-11T23:49:45.059Z,8.33
2019-01-11T23:52:15.977Z,7.63
2019-01-11T23:54:45.635Z,7.73
2019-01-11T23:57:15.273Z,7.50
2019-01-11T23:59:46.229Z,6.90
