createdAt,value
2022-10-05T00:01:34.718Z,15.75
2022-10-05T00:04:23.596Z,18.58
2022-10-05T00:09:57.954Z,18.27
2022-10-05T00:12:30.545Z,18.92
2022-10-05T00:17:49.153Z,16.60
2022-10-05T00:26:18.863Z,18.10
2022-10-05T00:28:49.712Z,22.85
2022-10-05T00:31:27.764Z,20.38
2022-10-05T00:36:46.928Z,19.58
2022-10-05T00:39:17.434Z,20.52
2022-10-05T00:42:11.510Z,25.25
2022-10-05T00:45:11.778Z,24.90
2022-10-05T00:48:00.082Z,24.08
2022-10-05T00:50:39.094Z,21.05
2022-10-05T00:53:57.970Z,22.83
2022-10-05T00:57:05.067Z,22.88
2022-10-05T00:59:54.280Z,23.58
2022-10-05T01:02:44.903Z,21.40
2022-10-05T01:08:23.511Z,25.00
2022-10-05T01:14:05.822Z,23.35
2022-10-05T01:16:57.200Z,18.83
2022-10-05T01:19:54.293Z,27.92
2022-10-05T01:22:30.724Z,23.67
2022-10-05T01:25:46.814Z,23.85
2022-10-05T01:28:31.243Z,23.00
2022-10-05T01:34:12.901Z,22.08
2022-10-05T01:37:20.818Z,20.20
2022-10-05T01:40:16.025Z,21.85
2022-10-05T01:43:04.555Z,18.60
2022-10-05T01:45:59.081Z,18.50
2022-10-05T01:48:41.466Z,21.98
2022-10-05T01:51:30.628Z,21.30
2022-10-05T01:57:24.802Z,23.25
2022-10-05T02:00:04.303Z,20.58
2022-10-05T02:03:09.270Z,23.77
2022-10-05T02:05:55.135Z,21.60
2022-10-05T02:08:43.860Z,20.35
2022-10-05T02:11:20.139Z,19.98
2022-10-05T02:14:05.589Z,21.60
2022-10-05T02:16:58.729Z,24.50
2022-10-05T02:19:33.556Z,16.52
2022-10-05T11:55:11.026Z,20.73
2022-10-05T11:57:45.852Z,18.02
2022-10-05T12:00:26.416Z,13.88
2022-10-05T12:03:32.512Z,14.30
2022-10-05T12:06:21.226Z,15.35
2022-10-05T12:09:16.518Z,15.52
2022-10-05T12:12:17.154Z,12.05
2022-10-05T12:15:06.417Z,12.88
2022-10-05T12:17:53.691Z,10.88
2022-10-05T12:20:35.836Z,11.43
2022-10-05T12:23:42.785Z,13.75
2022-10-05T12:26:18.028Z,13.60
2022-10-05T12:28:52.176Z,11.73
2022-10-05T12:32:01.794Z,16.95
2022-10-05T12:35:03.265Z,15.88
2022-10-05T12:37:48.562Z,15.27
2022-10-05T12:40:30.602Z,14.65
2022-10-05T12:43:30.127Z,13.77
2022-10-05T12:46:43.899Z,11.32
2022-10-05T12:49:28.666Z,12.50
2022-10-05T12:52:22.702Z,11.68
2022-10-05T22:59:10.806Z,22.77
2022-10-05T23:01:40.898Z,21.40
2022-10-05T23:04:11.037Z,22.60
2022-10-05T23:06:41.085Z,20.65
2022-10-05T23:09:11.169Z,18.98
2022-10-05T23:11:41.211Z,21.95
2022-10-05T23:14:11.021Z,18.73
2022-10-05T23:16:41.302Z,25.10
2022-10-05T23:19:11.301Z,24.73
2022-10-05T23:21:41.477Z,21.35
2022-10-05T23:24:11.593Z,23.23
2022-10-05T23:26:41.417Z,19.95
2022-10-05T23:29:12.190Z,21.33
2022-10-05T23:31:42.253Z,19.35
2022-10-05T23:34:12.084Z,20.88
2022-10-05T23:36:42.136Z,20.38
2022-10-05T23:39:12.700Z,22.40
2022-10-05T23:41:44.443Z,18.67
2022-10-05T23:44:14.555Z,19.98
2022-10-05T23:46:44.387Z,24.42
2022-10-05T23:49:14.257Z,23.83
2022-10-05T23:51:44.650Z,22.23
2022-10-05T23:54:14.651Z,23.67
2022-10-05T23:56:45.059Z,22.60
2022-10-05T23:59:15.057Z,20.03
