createdAt,value
2018-09-10T00:00:31.476Z,96057.36
2018-09-10T00:05:36.238Z,96053.97
2018-09-10T00:08:05.306Z,96054.42
2018-09-10T00:10:34.365Z,96057.84
2018-09-10T00:13:03.557Z,96052.20
2018-09-10T00:18:11.950Z,96051.45
2018-09-10T00:20:41.951Z,96049.99
2018-09-10T00:23:11.018Z,96052.34
2018-09-10T00:25:40.068Z,96051.12
2018-09-10T00:28:09.116Z,96050.80
2018-09-10T00:30:38.184Z,96053.53
2018-09-10T00:33:07.247Z,96047.52
2018-09-10T00:35:36.437Z,96044.87
2018-09-10T00:38:05.596Z,96043.42
2018-09-10T00:40:36.617Z,96039.98
2018-09-10T00:43:14.085Z,96038.09
2018-09-10T00:45:44.104Z,96042.25
2018-09-10T00:48:13.183Z,96044.10
2018-09-10T00:50:42.265Z,96039.33
2018-09-10T00:55:47.252Z,96049.20
2018-09-10T00:58:16.304Z,96051.09
2018-09-10T01:03:21.141Z,96051.27
2018-09-10T01:05:52.177Z,96049.67
2018-09-10T01:08:21.224Z,96044.03
2018-09-10T01:10:50.293Z,96049.00
2018-09-10T01:13:19.352Z,96050.02
2018-09-10T01:15:48.421Z,96052.98
2018-09-10T01:18:17.457Z,96060.83
2018-09-10T01:20:50.134Z,96049.00
2018-09-10T01:28:30.660Z,96051.02
2018-09-10T01:30:59.730Z,96051.70
2018-09-10T01:33:28.789Z,96052.02
2018-09-10T01:35:57.840Z,96054.06
2018-09-10T01:38:26.900Z,96044.89
2018-09-10T01:41:03.713Z,96054.06
2018-09-10T01:46:08.480Z,96044.41
2018-09-10T01:48:41.455Z,96039.59
2018-09-10T01:51:10.511Z,96041.22
2018-09-10T01:53:44.051Z,96045.94
2018-09-10T01:58:48.817Z,96048.55
2018-09-10T02:03:53.578Z,96043.13
2018-09-10T02:06:23.562Z,96034.16
2018-09-10T02:14:09.604Z,96030.09
2018-09-10T02:16:38.720Z,96024.15
2018-09-10T02:21:44.620Z,96022.98
2018-09-10T02:26:52.392Z,96024.73
2018-09-10T02:31:58.362Z,96029.60
2018-09-10T02:37:03.129Z,96035.88
2018-09-10T02:40:08.259Z,96034.27
2018-09-10T02:42:38.250Z,96037.68
2018-09-10T02:50:18.773Z,96040.50
2018-09-10T02:52:47.862Z,96034.94
2018-09-10T02:55:16.994Z,96031.84
2018-09-10T02:57:45.968Z,96036.50
2018-09-10T03:00:19.552Z,96034.00
2018-09-10T03:02:48.594Z,96031.56
2018-09-10T03:05:17.780Z,96031.16
2018-09-10T03:07:48.807Z,96024.61
2018-09-10T03:10:18.902Z,96025.94
2018-09-10T03:12:48.933Z,96022.91
2018-09-10T03:15:18.964Z,96022.80
2018-09-10T03:20:23.737Z,96016.99
2018-09-10T03:22:52.817Z,96014.06
2018-09-10T03:25:21.885Z,96015.88
2018-09-10T03:27:50.959Z,96011.94
2018-09-10T03:30:20.021Z,96011.12
2018-09-10T03:35:24.781Z,96010.26
2018-09-10T03:37:57.273Z,96008.05
2018-09-10T03:40:26.528Z,96008.84
2018-09-10T03:42:55.632Z,96013.72
2018-09-10T03:45:24.714Z,96012.75
2018-09-10T03:47:53.757Z,96015.75
2018-09-10T03:50:23.019Z,96018.21
2018-09-10T03:52:53.052Z,96014.21
2018-09-10T03:55:25.854Z,96013.70
2018-09-10T03:57:54.921Z,96022.08
2018-09-10T04:00:24.083Z,96024.05
2018-09-10T04:02:53.134Z,96019.98
2018-09-10T04:05:22.206Z,96020.30
2018-09-10T04:07:51.274Z,96023.42
2018-09-10T04:10:20.348Z,96026.64
2018-09-10T04:15:25.614Z,96026.47
2018-09-10T04:17:54.723Z,96032.77
2018-09-10T04:20:23.789Z,96033.98
2018-09-10T04:22:56.826Z,96038.59
2018-09-10T04:25:26.806Z,96044.14
2018-09-10T04:30:32.512Z,96049.81
2018-09-10T04:33:01.577Z,96055.69
2018-09-10T04:35:31.710Z,96060.94
2018-09-10T04:38:02.642Z,96058.44
2018-09-10T04:43:07.585Z,96068.47
2018-09-10T04:45:36.638Z,96069.02
2018-09-10T04:50:42.494Z,96076.48
2018-09-10T04:53:13.512Z,96079.39
2018-09-10T04:55:43.537Z,96080.28
2018-09-10T05:00:49.526Z,96088.48
2018-09-10T05:05:56.963Z,96098.77
2018-09-10T05:11:01.797Z,96113.06
2018-09-10T05:13:30.861Z,96110.38
2018-09-10T05:16:03.865Z,96111.91
2018-09-10T05:21:12.298Z,96118.84
2018-09-10T05:23:43.342Z,96122.92
2018-09-10T05:26:12.416Z,96125.57
2018-09-10T05:28:45.629Z,96129.70
2018-09-10T05:31:14.776Z,96131.07
2018-09-10T05:36:19.764Z,96139.89
2018-09-10T05:38:49.812Z,96142.93
2018-09-10T05:43:54.583Z,96139.25
2018-09-10T05:46:25.600Z,96131.09
2018-09-10T05:49:07.444Z,96134.11
2018-09-10T05:51:36.513Z,96137.46
2018-09-10T05:54:05.591Z,96141.14
2018-09-10T05:59:10.401Z,96140.30
2018-09-10T06:01:39.665Z,96133.92
2018-09-10T06:04:10.696Z,96137.28
2018-09-10T06:06:45.344Z,96137.59
2018-09-10T06:09:14.405Z,96140.77
2018-09-10T06:14:19.191Z,96145.81
2018-09-10T06:16:49.274Z,96147.50
2018-09-10T06:19:19.261Z,96146.75
2018-09-10T06:21:48.321Z,96144.45
2018-09-10T06:24:18.321Z,96147.34
2018-09-10T06:26:48.401Z,96142.42
2018-09-10T06:29:17.464Z,96141.42
2018-09-10T06:31:50.650Z,96138.84
2018-09-10T06:34:20.664Z,96138.97
2018-09-10T06:36:49.731Z,96141.18
2018-09-10T06:39:18.788Z,96142.80
2018-09-10T06:46:59.375Z,96144.86
2018-09-10T06:49:28.461Z,96143.29
2018-09-10T06:51:57.652Z,96139.56
2018-09-10T06:57:02.418Z,96145.20
2018-09-10T06:59:31.470Z,96145.69
2018-09-10T07:02:00.492Z,96146.41
2018-09-10T07:09:47.664Z,96148.05
2018-09-10T07:12:18.697Z,96152.34
2018-09-10T07:20:01.273Z,96151.22
2018-09-10T07:22:33.509Z,96150.09
2018-09-10T07:27:38.276Z,96149.84
2018-09-10T07:30:07.336Z,96149.58
2018-09-10T07:32:37.403Z,96151.63
2018-09-10T07:37:42.157Z,96155.58
2018-09-10T07:45:23.870Z,96164.27
2018-09-10T07:47:52.909Z,96164.55
2018-09-10T07:50:21.967Z,96164.22
2018-09-10T07:52:51.026Z,96172.27
2018-09-10T07:55:20.974Z,96178.11
2018-09-10T07:57:50.066Z,96182.81
2018-09-10T08:02:54.974Z,96178.14
2018-09-10T08:05:32.270Z,96184.86
2018-09-10T08:08:02.230Z,96189.03
2018-09-10T08:10:31.290Z,96189.40
2018-09-10T08:13:01.386Z,96196.33
2018-09-10T08:15:34.337Z,96196.91
2018-09-10T08:18:03.393Z,96199.48
2018-09-10T08:20:33.366Z,96203.89
2018-09-10T08:23:06.446Z,96205.24
2018-09-10T08:25:36.400Z,96197.47
2018-09-10T08:28:06.386Z,96192.52
2018-09-10T08:30:35.481Z,96195.73
2018-09-10T08:33:05.414Z,96198.73
2018-09-10T08:35:34.676Z,96202.25
2018-09-10T08:38:03.809Z,96196.68
2018-09-10T08:40:34.856Z,96190.64
2018-09-10T08:43:08.368Z,96184.69
2018-09-10T08:45:37.425Z,96187.80
2018-09-10T08:48:08.417Z,96187.19
2018-09-10T08:50:37.447Z,96185.23
2018-09-10T08:53:06.838Z,96183.88
2018-09-10T08:58:11.682Z,96180.90
2018-09-10T09:00:41.671Z,96180.98
2018-09-10T09:03:11.691Z,96183.62
2018-09-10T09:05:40.752Z,96184.55
2018-09-10T09:08:09.804Z,96180.84
2018-09-10T09:10:44.305Z,96177.73
2018-09-10T09:15:51.228Z,96179.62
2018-09-10T09:20:56.001Z,96178.98
2018-09-10T09:23:25.125Z,96180.83
2018-09-10T09:25:54.136Z,96184.63
2018-09-10T09:28:23.223Z,96177.55
2018-09-10T09:30:52.261Z,96177.05
2018-09-10T09:33:22.305Z,96174.20
2018-09-10T09:46:44.848Z,96167.73
2018-09-10T09:49:13.921Z,96165.21
2018-09-10T09:51:43.905Z,96157.20
2018-09-10T09:54:13.942Z,96148.17
2018-09-10T09:59:18.797Z,96138.61
2018-09-10T10:01:47.907Z,96141.98
2018-09-10T10:04:16.976Z,96143.87
2018-09-10T10:06:49.782Z,96145.32
2018-09-10T10:09:19.835Z,96149.36
2018-09-10T10:11:49.003Z,96152.07
2018-09-10T10:14:18.893Z,96156.70
2018-09-10T10:16:47.963Z,96152.06
2018-09-10T10:19:17.027Z,96149.03
2018-09-10T10:21:46.089Z,96157.47
2018-09-10T10:24:18.568Z,96160.44
2018-09-10T10:26:48.599Z,96158.05
2018-09-10T10:29:17.647Z,96162.20
2018-09-10T10:31:46.695Z,96161.31
2018-09-10T10:34:19.767Z,96156.53
2018-09-10T10:36:48.844Z,96152.43
2018-09-10T10:39:17.961Z,96149.68
2018-09-10T10:41:46.949Z,96145.55
2018-09-10T10:44:15.986Z,96145.16
2018-09-10T10:46:45.045Z,96144.22
2018-09-10T10:49:14.099Z,96142.02
2018-09-10T10:51:45.113Z,96142.95
2018-09-10T10:54:15.173Z,96143.15
2018-09-10T10:59:22.341Z,96147.22
2018-09-10T11:01:51.435Z,96153.23
2018-09-10T11:04:20.593Z,96151.69
2018-09-10T11:06:49.647Z,96148.66
2018-09-10T11:09:18.696Z,96141.92
2018-09-10T11:11:47.846Z,96142.65
2018-09-10T11:14:17.930Z,96137.13
2018-09-10T11:16:47.057Z,96144.31
2018-09-10T11:19:16.035Z,96139.42
2018-09-10T11:21:45.089Z,96135.25
2018-09-10T11:26:50.839Z,96140.41
2018-09-10T11:29:19.946Z,96145.55
2018-09-10T11:31:49.008Z,96146.98
2018-09-10T11:34:19.048Z,96140.92
2018-09-10T11:36:48.096Z,96148.23
2018-09-10T11:39:17.185Z,96140.84
2018-09-10T11:41:48.178Z,96147.12
2018-09-10T11:44:17.248Z,96147.19
2018-09-10T11:46:46.301Z,96142.03
2018-09-10T11:49:16.307Z,96143.77
2018-09-10T11:51:46.467Z,96138.24
2018-09-10T11:54:15.533Z,96130.90
2018-09-10T11:56:48.221Z,96128.55
2018-09-10T11:59:18.275Z,96126.95
2018-09-10T12:01:49.366Z,96132.66
2018-09-10T12:04:26.621Z,96140.92
2018-09-10T12:06:57.614Z,96142.34
2018-09-10T12:09:26.673Z,96145.14
2018-09-10T12:11:57.705Z,96148.11
2018-09-10T12:14:26.762Z,96146.89
2018-09-10T12:16:55.929Z,96145.41
2018-09-10T12:19:25.022Z,96155.66
2018-09-10T12:21:54.084Z,96158.27
2018-09-10T12:24:23.125Z,96154.09
2018-09-10T12:26:52.284Z,96152.14
2018-09-10T12:32:08.778Z,96144.00
2018-09-10T12:34:42.581Z,96149.84
2018-09-10T12:37:11.628Z,96143.92
2018-09-10T12:39:40.760Z,96144.07
2018-09-10T12:42:09.745Z,96141.92
2018-09-10T12:44:38.797Z,96138.49
2018-09-10T12:49:44.653Z,96131.94
2018-09-10T12:52:15.615Z,96130.61
2018-09-10T12:54:45.604Z,96138.84
2018-09-10T12:57:15.631Z,96131.57
2018-09-10T12:59:44.721Z,96129.59
2018-09-10T13:02:14.744Z,96129.68
2018-09-10T13:04:43.798Z,96127.52
2018-09-10T13:07:12.849Z,96126.63
2018-09-10T13:09:41.912Z,96125.30
2018-09-10T13:12:10.992Z,96124.84
2018-09-10T13:14:40.065Z,96128.00
2018-09-10T13:17:12.209Z,96127.41
2018-09-10T13:19:41.507Z,96124.63
2018-09-10T13:22:10.546Z,96129.13
2018-09-10T13:24:39.616Z,96124.52
2018-09-10T13:27:08.668Z,96116.34
2018-09-10T13:29:40.911Z,96117.95
2018-09-10T13:32:09.936Z,96109.34
2018-09-10T13:34:39.917Z,96106.02
2018-09-10T13:37:12.230Z,96112.75
2018-09-10T13:39:41.421Z,96111.77
2018-09-10T13:42:12.443Z,96108.91
2018-09-10T13:44:42.476Z,96109.97
2018-09-10T13:47:11.552Z,96105.50
2018-09-10T13:49:40.597Z,96102.23
2018-09-10T13:52:09.650Z,96103.11
2018-09-10T13:54:44.856Z,96099.91
2018-09-10T13:57:13.886Z,96101.86
2018-09-10T13:59:51.477Z,96101.00
2018-09-10T14:02:22.517Z,96103.03
2018-09-10T14:04:52.588Z,96099.56
2018-09-10T14:07:21.674Z,96099.05
2018-09-10T14:09:51.642Z,96097.13
2018-09-10T14:12:20.710Z,96083.13
2018-09-10T14:14:49.756Z,96078.28
2018-09-10T14:17:22.613Z,96078.66
2018-09-10T14:19:53.566Z,96070.70
2018-09-10T14:22:26.253Z,96066.48
2018-09-10T14:24:57.315Z,96066.54
2018-09-10T14:27:26.437Z,96062.55
2018-09-10T14:29:55.429Z,96061.00
2018-09-10T14:32:24.561Z,96058.45
2018-09-10T14:34:53.692Z,96056.62
2018-09-10T14:37:23.739Z,96058.91
2018-09-10T14:39:53.735Z,96062.21
2018-09-10T14:42:22.787Z,96058.24
2018-09-10T14:44:51.850Z,96066.38
2018-09-10T14:47:21.867Z,96068.19
2018-09-10T14:49:50.917Z,96068.59
2018-09-10T14:52:20.714Z,96067.53
2018-09-10T14:54:49.776Z,96068.02
2018-09-10T14:57:19.798Z,96071.98
2018-09-10T14:59:48.865Z,96075.63
2018-09-10T15:02:17.910Z,96070.27
2018-09-10T15:04:46.971Z,96075.23
2018-09-10T15:07:16.018Z,96078.33
2018-09-10T15:09:45.155Z,96080.95
2018-09-10T15:14:49.987Z,96080.88
2018-09-10T15:19:56.738Z,96080.06
2018-09-10T15:22:25.772Z,96086.13
2018-09-10T15:25:00.045Z,96080.58
2018-09-10T15:27:30.072Z,96081.16
2018-09-10T15:29:59.120Z,96077.20
2018-09-10T15:35:03.972Z,96067.94
2018-09-10T15:37:33.078Z,96067.70
2018-09-10T15:40:02.138Z,96065.88
2018-09-10T15:42:31.193Z,96064.09
2018-09-10T15:45:00.308Z,96062.66
2018-09-10T15:47:30.346Z,96062.94
2018-09-10T15:50:03.233Z,96063.36
2018-09-10T15:52:32.284Z,96067.58
2018-09-10T15:57:37.169Z,96068.27
2018-09-10T16:00:08.172Z,96068.89
2018-09-10T16:02:37.203Z,96072.58
2018-09-10T16:05:06.282Z,96070.03
2018-09-10T16:07:35.349Z,96074.47
2018-09-10T16:10:04.440Z,96079.56
2018-09-10T16:12:33.469Z,96074.15
2018-09-10T16:17:39.293Z,96077.34
2018-09-10T16:20:08.337Z,96077.67
2018-09-10T16:25:15.193Z,96076.58
2018-09-10T16:27:44.310Z,96075.55
2018-09-10T16:30:15.260Z,96079.00
2018-09-10T16:32:48.323Z,96077.58
2018-09-10T16:35:17.492Z,96078.09
2018-09-10T16:37:46.575Z,96086.64
2018-09-10T16:40:15.638Z,96089.10
2018-09-10T16:42:47.985Z,96090.52
2018-09-10T16:45:17.042Z,96091.27
2018-09-10T16:47:48.074Z,96097.95
2018-09-10T16:50:18.077Z,96094.98
2018-09-10T16:52:47.114Z,96096.25
2018-09-10T16:55:16.165Z,96096.83
2018-09-10T16:57:47.120Z,96096.75
2018-09-10T17:00:16.163Z,96097.95
2018-09-10T17:05:20.974Z,96100.91
2018-09-10T17:07:50.036Z,96101.27
2018-09-10T17:10:19.091Z,96102.79
2018-09-10T17:12:48.151Z,96108.59
2018-09-10T17:17:53.036Z,96117.88
2018-09-10T17:20:22.096Z,96115.92
2018-09-10T17:22:51.215Z,96109.81
2018-09-10T17:25:20.195Z,96109.97
2018-09-10T17:27:49.246Z,96113.70
2018-09-10T17:30:20.308Z,96114.07
2018-09-10T17:35:26.116Z,96120.22
2018-09-10T17:40:31.001Z,96123.04
2018-09-10T17:43:01.009Z,96125.71
2018-09-10T17:45:30.995Z,96125.61
2018-09-10T17:48:08.808Z,96128.95
2018-09-10T17:50:38.854Z,96135.98
2018-09-10T17:53:07.880Z,96133.42
2018-09-10T17:55:36.922Z,96131.70
2018-09-10T17:58:07.974Z,96137.18
2018-09-10T18:00:37.086Z,96143.16
2018-09-10T18:03:06.077Z,96145.19
2018-09-10T18:05:36.072Z,96149.75
2018-09-10T18:08:06.096Z,96150.39
2018-09-10T18:10:35.140Z,96152.33
2018-09-10T18:13:06.166Z,96157.20
2018-09-10T18:15:37.218Z,96168.10
2018-09-10T18:18:08.261Z,96162.03
2018-09-10T18:20:37.360Z,96161.78
2018-09-10T18:23:06.391Z,96167.39
2018-09-10T18:25:35.449Z,96172.56
2018-09-10T18:28:04.535Z,96177.72
2018-09-10T18:30:39.044Z,96177.04
2018-09-10T18:33:08.128Z,96176.25
2018-09-10T18:35:38.179Z,96179.95
2018-09-10T18:38:07.229Z,96178.38
2018-09-10T18:40:36.282Z,96177.80
2018-09-10T18:43:06.284Z,96176.47
2018-09-10T18:45:35.441Z,96181.77
2018-09-10T18:48:04.485Z,96181.51
2018-09-10T18:50:33.597Z,96183.41
2018-09-10T18:58:17.561Z,96189.78
2018-09-10T19:00:46.633Z,96191.35
2018-09-10T19:05:55.425Z,96186.83
2018-09-10T19:08:24.513Z,96185.31
2018-09-10T19:10:55.546Z,96186.78
2018-09-10T19:13:24.586Z,96188.56
2018-09-10T19:15:55.604Z,96196.45
2018-09-10T19:18:24.644Z,96191.30
2018-09-10T19:20:53.890Z,96196.13
2018-09-10T19:28:35.517Z,96184.45
2018-09-10T19:31:04.560Z,96184.89
2018-09-10T19:33:33.601Z,96185.33
2018-09-10T19:36:02.669Z,96182.25
2018-09-10T19:38:31.722Z,96186.75
2018-09-10T19:41:01.728Z,96186.30
2018-09-10T19:46:06.503Z,96183.37
2018-09-10T19:48:37.516Z,96188.18
2018-09-10T19:53:42.298Z,96190.98
2018-09-10T19:56:13.316Z,96196.64
2018-09-10T20:01:18.091Z,96199.04
2018-09-10T20:03:49.112Z,96199.99
2018-09-10T20:06:18.253Z,96196.49
2018-09-10T20:08:47.305Z,96202.06
2018-09-10T20:13:53.098Z,96202.76
2018-09-10T20:16:25.567Z,96209.30
2018-09-10T20:18:54.648Z,96207.33
2018-09-10T20:21:23.736Z,96205.47
2018-09-10T20:23:52.833Z,96206.88
2018-09-10T20:26:22.888Z,96208.61
2018-09-10T20:28:51.987Z,96209.08
2018-09-10T20:31:21.017Z,96209.06
2018-09-10T20:33:50.053Z,96207.44
2018-09-10T20:36:19.106Z,96208.10
2018-09-10T20:38:48.213Z,96209.41
2018-09-10T20:41:17.251Z,96214.80
2018-09-10T20:43:46.288Z,96219.00
2018-09-10T20:46:17.304Z,96233.14
2018-09-10T20:48:46.356Z,96230.31
2018-09-10T20:51:15.401Z,96229.70
2018-09-10T20:53:45.433Z,96229.41
2018-09-10T21:01:26.091Z,96234.89
2018-09-10T21:03:55.117Z,96230.47
2018-09-10T21:06:25.153Z,96232.53
2018-09-10T21:11:29.931Z,96235.23
2018-09-10T21:13:58.986Z,96239.14
2018-09-10T21:16:29.953Z,96241.14
2018-09-10T21:18:59.030Z,96239.31
2018-09-10T21:21:28.153Z,96240.70
2018-09-10T21:23:57.209Z,96236.27
2018-09-10T21:26:26.240Z,96235.39
2018-09-10T21:31:31.517Z,96239.42
2018-09-10T21:36:36.302Z,96234.11
2018-09-10T21:39:05.373Z,96234.58
2018-09-10T21:41:35.368Z,96237.20
2018-09-10T21:49:15.993Z,96238.61
2018-09-10T21:54:20.748Z,96237.14
2018-09-10T21:56:49.822Z,96236.31
2018-09-10T21:59:18.874Z,96238.98
2018-09-10T22:01:47.927Z,96239.42
2018-09-10T22:06:52.692Z,96243.25
2018-09-10T22:11:57.544Z,96241.66
2018-09-10T22:19:38.153Z,96235.48
2018-09-10T22:22:07.188Z,96237.27
2018-09-10T22:24:36.283Z,96240.77
2018-09-10T22:27:05.281Z,96237.20
2018-09-10T22:29:34.324Z,96240.98
2018-09-10T22:34:39.089Z,96231.50
2018-09-10T22:37:10.104Z,96226.13
2018-09-10T22:39:39.156Z,96221.50
2018-09-10T22:42:08.204Z,96225.05
2018-09-10T22:44:38.235Z,96221.48
2018-09-10T22:49:44.005Z,96223.11
2018-09-10T22:54:49.773Z,96224.02
2018-09-10T22:59:54.564Z,96230.33
2018-09-10T23:02:23.591Z,96231.05
2018-09-10T23:04:52.626Z,96224.08
2018-09-10T23:09:57.388Z,96224.33
2018-09-10T23:12:26.420Z,96219.71
2018-09-10T23:14:55.496Z,96222.23
2018-09-10T23:17:24.533Z,96224.17
2018-09-10T23:19:53.578Z,96219.84
2018-09-10T23:22:22.636Z,96220.66
2018-09-10T23:24:51.687Z,96224.50
2018-09-10T23:27:21.690Z,96224.83
2018-09-10T23:35:02.199Z,96222.75
2018-09-10T23:37:31.259Z,96226.63
2018-09-10T23:40:00.300Z,96230.39
2018-09-10T23:42:29.356Z,96227.66
2018-09-10T23:44:58.405Z,96231.66
2018-09-10T23:47:27.442Z,96226.48
2018-09-10T23:49:56.512Z,96229.84
2018-09-10T23:52:26.492Z,96228.09
2018-09-10T23:54:55.566Z,96228.84
2018-09-10T23:57:24.600Z,96225.84
2018-09-10T23:59:53.643Z,96226.20
