createdAt,value
2019-05-26T00:00:54.976Z,80.03
2019-05-26T00:05:02.941Z,79.95
2019-05-26T00:09:11.693Z,80.56
2019-05-26T00:13:19.125Z,80.49
2019-05-26T00:17:27.151Z,80.41
2019-05-26T00:21:35.869Z,80.64
2019-05-26T00:25:43.255Z,81.14
2019-05-26T00:29:51.598Z,81.39
2019-05-26T00:33:59.250Z,81.09
2019-05-26T00:38:08.114Z,80.23
2019-05-26T00:42:16.813Z,80.38
2019-05-26T00:46:25.616Z,79.89
2019-05-26T00:50:34.186Z,79.96
2019-05-26T00:54:42.420Z,79.97
2019-05-26T00:58:49.800Z,79.63
2019-05-26T01:02:57.768Z,81.05
2019-05-26T01:07:05.441Z,80.64
2019-05-26T01:11:13.792Z,80.49
2019-05-26T01:15:21.785Z,80.05
2019-05-26T01:19:29.670Z,79.88
2019-05-26T01:23:37.541Z,79.67
2019-05-26T01:27:47.237Z,80.26
2019-05-26T01:31:54.602Z,80.41
2019-05-26T01:36:03.536Z,81.27
2019-05-26T01:40:11.313Z,80.82
2019-05-26T01:44:19.258Z,80.43
2019-05-26T01:48:27.588Z,79.64
2019-05-26T01:52:35.249Z,79.72
2019-05-26T01:56:43.616Z,79.99
2019-05-26T02:00:51.988Z,80.25
2019-05-26T02:05:00.491Z,80.45
2019-05-26T02:09:09.356Z,80.01
2019-05-26T02:13:16.850Z,79.99
2019-05-26T02:17:24.827Z,80.06
2019-05-26T02:21:33.171Z,79.65
2019-05-26T02:25:40.997Z,79.78
2019-05-26T02:29:49.338Z,80.41
2019-05-26T02:33:57.965Z,81.57
2019-05-26T02:38:05.355Z,81.87
2019-05-26T02:42:13.707Z,81.91
2019-05-26T02:46:21.523Z,81.38
2019-05-26T02:50:29.622Z,80.68
2019-05-26T02:54:37.963Z,80.12
2019-05-26T02:58:45.660Z,80.23
2019-05-26T03:02:54.296Z,80.27
2019-05-26T03:07:03.895Z,80.89
2019-05-26T03:11:13.202Z,81.41
2019-05-26T03:15:21.591Z,81.84
2019-05-26T03:19:29.773Z,81.52
2019-05-26T03:23:39.542Z,81.35
2019-05-26T03:27:47.916Z,82.28
2019-05-26T03:31:56.129Z,83.17
2019-05-26T03:36:04.086Z,83.13
2019-05-26T03:40:12.007Z,82.69
2019-05-26T03:44:19.981Z,82.22
2019-05-26T03:48:27.355Z,82.33
2019-05-26T03:52:35.694Z,82.14
2019-05-26T03:56:44.045Z,81.62
2019-05-26T04:00:51.563Z,81.11
2019-05-26T04:04:59.586Z,81.91
2019-05-26T04:09:08.809Z,81.60
2019-05-26T04:13:16.700Z,81.18
2019-05-26T04:17:24.568Z,80.71
2019-05-26T04:21:32.282Z,79.25
2019-05-26T04:25:40.644Z,80.21
2019-05-26T04:29:48.640Z,78.16
2019-05-26T04:33:56.129Z,77.29
2019-05-26T04:38:04.108Z,76.00
2019-05-26T04:42:11.594Z,75.98
2019-05-26T04:46:19.948Z,76.09
2019-05-26T04:50:28.285Z,74.35
2019-05-26T04:54:35.691Z,75.84
2019-05-26T04:58:46.564Z,74.18
2019-05-26T05:02:53.196Z,76.09
2019-05-26T05:07:01.546Z,76.60
2019-05-26T05:11:09.157Z,72.36
2019-05-26T05:15:16.645Z,73.07
2019-05-26T05:19:24.993Z,72.05
2019-05-26T05:23:32.476Z,69.67
2019-05-26T05:27:40.826Z,69.15
2019-05-26T05:31:49.177Z,69.92
2019-05-26T05:35:56.776Z,69.26
2019-05-26T05:40:05.619Z,67.60
2019-05-26T05:44:13.106Z,67.64
2019-05-26T05:48:21.461Z,67.67
2019-05-26T05:52:29.809Z,67.97
2019-05-26T05:56:37.197Z,67.57
2019-05-26T06:00:45.536Z,65.74
2019-05-26T06:04:54.017Z,65.16
2019-05-26T06:09:01.432Z,64.20
2019-05-26T06:13:09.320Z,64.94
2019-05-26T06:17:16.804Z,62.40
2019-05-26T06:21:25.402Z,61.61
2019-05-26T06:25:33.351Z,60.58
2019-05-26T06:29:55.970Z,61.07
2019-05-26T06:33:51.440Z,61.60
2019-05-26T06:37:58.837Z,60.62
2019-05-26T06:42:07.343Z,60.78
2019-05-26T06:46:15.344Z,59.84
2019-05-26T06:50:22.942Z,59.58
2019-05-26T06:54:30.835Z,60.44
2019-05-26T06:58:38.317Z,57.46
2019-05-26T07:02:46.297Z,57.65
2019-05-26T07:06:54.272Z,57.28
2019-05-26T07:11:01.755Z,56.39
2019-05-26T07:15:13.116Z,56.62
2019-05-26T07:19:21.197Z,55.43
2019-05-26T07:23:28.684Z,56.18
2019-05-26T07:27:37.112Z,57.54
2019-05-26T07:31:44.683Z,52.28
2019-05-26T07:35:53.097Z,52.49
2019-05-26T07:40:01.156Z,51.50
2019-05-26T07:44:08.632Z,52.06
2019-05-26T07:48:17.082Z,51.68
2019-05-26T07:52:25.061Z,47.62
2019-05-26T07:56:32.676Z,49.85
2019-05-26T08:00:41.099Z,44.81
2019-05-26T08:04:49.668Z,45.60
2019-05-26T08:08:58.113Z,44.09
2019-05-26T08:13:06.097Z,43.53
2019-05-26T08:17:14.527Z,43.87
2019-05-26T08:21:22.160Z,43.20
2019-05-26T08:25:30.231Z,43.60
2019-05-26T08:29:38.683Z,46.62
2019-05-26T08:33:47.160Z,43.64
2019-05-26T08:37:55.216Z,43.99
2019-05-26T08:42:03.791Z,43.33
2019-05-26T08:46:11.324Z,42.42
2019-05-26T08:50:20.252Z,41.51
2019-05-26T08:54:27.776Z,41.51
2019-05-26T08:58:35.345Z,40.59
2019-05-26T09:02:43.807Z,41.03
2019-05-26T09:06:51.270Z,41.03
2019-05-26T09:10:59.337Z,38.18
2019-05-26T09:15:08.177Z,40.92
2019-05-26T09:19:15.639Z,39.79
2019-05-26T09:23:24.602Z,40.30
2019-05-26T09:27:32.178Z,37.69
2019-05-26T09:31:40.611Z,36.74
2019-05-26T09:35:49.243Z,39.88
2019-05-26T09:39:57.140Z,41.87
2019-05-26T09:44:06.002Z,45.33
2019-05-26T09:48:14.440Z,37.83
2019-05-26T09:52:22.017Z,37.98
2019-05-26T09:56:30.140Z,40.72
2019-05-26T10:00:37.812Z,45.48
2019-05-26T10:04:46.249Z,40.43
2019-05-26T10:08:54.679Z,40.43
2019-05-26T10:13:02.247Z,38.23
2019-05-26T10:17:10.318Z,39.93
2019-05-26T10:21:17.905Z,41.92
2019-05-26T10:25:26.963Z,45.10
2019-05-26T10:29:34.737Z,44.64
2019-05-26T10:33:43.203Z,45.21
2019-05-26T10:37:53.864Z,42.96
2019-05-26T10:42:01.838Z,39.67
2019-05-26T10:46:09.899Z,41.41
2019-05-26T10:50:18.669Z,40.28
2019-05-26T10:54:26.727Z,38.30
2019-05-26T10:58:35.202Z,37.69
2019-05-26T11:02:43.661Z,35.77
2019-05-26T11:06:51.352Z,33.35
2019-05-26T11:10:59.778Z,33.07
2019-05-26T11:15:08.445Z,37.99
2019-05-26T11:19:16.873Z,40.50
2019-05-26T11:23:24.340Z,40.30
2019-05-26T11:27:32.780Z,42.05
2019-05-26T11:31:40.409Z,42.64
2019-05-26T11:35:48.834Z,42.32
2019-05-26T11:39:57.752Z,43.21
2019-05-26T11:44:17.629Z,42.49
2019-05-26T11:48:16.463Z,42.52
2019-05-26T11:52:24.550Z,43.18
2019-05-26T11:56:32.981Z,43.13
2019-05-26T12:00:41.610Z,44.01
2019-05-26T12:04:49.157Z,42.71
2019-05-26T12:08:57.610Z,44.01
2019-05-26T12:13:05.394Z,46.79
2019-05-26T12:17:13.426Z,48.91
2019-05-26T12:21:21.879Z,49.33
2019-05-26T12:25:33.338Z,49.53
2019-05-26T12:29:40.973Z,50.15
2019-05-26T12:33:49.036Z,50.89
2019-05-26T12:37:56.507Z,50.89
2019-05-26T12:42:05.523Z,50.73
2019-05-26T12:46:12.966Z,50.16
2019-05-26T12:50:21.136Z,48.16
2019-05-26T12:54:29.604Z,48.37
2019-05-26T12:58:38.022Z,47.97
2019-05-26T13:02:46.215Z,48.66
2019-05-26T13:06:54.722Z,48.02
2019-05-26T13:11:02.185Z,48.83
2019-05-26T13:15:11.390Z,49.49
2019-05-26T13:19:19.822Z,49.49
2019-05-26T13:23:28.293Z,48.67
2019-05-26T13:27:36.361Z,48.93
2019-05-26T13:31:45.910Z,48.79
2019-05-26T13:35:54.413Z,48.79
2019-05-26T13:40:03.500Z,49.88
2019-05-26T13:44:11.611Z,49.89
2019-05-26T13:48:19.718Z,50.69
2019-05-26T13:52:28.159Z,50.20
2019-05-26T13:56:35.879Z,50.20
2019-05-26T14:00:44.087Z,50.90
2019-05-26T14:04:52.261Z,50.90
2019-05-26T14:09:02.201Z,51.37
2019-05-26T14:13:10.723Z,51.65
2019-05-26T14:17:19.513Z,52.11
2019-05-26T14:21:27.074Z,53.06
2019-05-26T14:25:35.231Z,52.71
2019-05-26T14:29:43.209Z,52.71
2019-05-26T14:33:51.572Z,52.50
2019-05-26T14:38:00.320Z,53.78
2019-05-26T14:42:08.751Z,53.41
2019-05-26T14:46:18.178Z,52.36
2019-05-26T14:50:26.824Z,53.08
2019-05-26T14:54:35.082Z,52.58
2019-05-26T14:58:43.524Z,52.80
2019-05-26T15:02:51.977Z,53.51
2019-05-26T15:07:00.055Z,53.62
2019-05-26T15:11:08.474Z,52.83
2019-05-26T15:15:16.936Z,52.79
2019-05-26T15:19:24.758Z,52.39
2019-05-26T15:23:33.551Z,53.06
2019-05-26T15:27:41.294Z,53.07
2019-05-26T15:31:49.250Z,53.22
2019-05-26T15:35:57.693Z,53.05
2019-05-26T15:40:06.365Z,53.35
2019-05-26T15:44:14.418Z,53.21
2019-05-26T15:48:22.100Z,54.03
2019-05-26T15:52:30.553Z,53.99
2019-05-26T15:56:38.518Z,53.89
2019-05-26T16:00:47.140Z,54.18
2019-05-26T16:04:58.686Z,53.69
2019-05-26T16:09:06.365Z,53.54
2019-05-26T16:13:15.010Z,54.50
2019-05-26T16:17:23.430Z,55.37
2019-05-26T16:21:31.002Z,56.11
2019-05-26T16:25:39.363Z,56.77
2019-05-26T16:29:46.900Z,57.12
2019-05-26T16:33:55.002Z,57.38
2019-05-26T16:38:02.911Z,58.33
2019-05-26T16:42:10.565Z,58.87
2019-05-26T16:46:20.290Z,59.80
2019-05-26T16:50:29.112Z,61.36
2019-05-26T16:54:36.811Z,62.65
2019-05-26T16:58:47.478Z,63.41
2019-05-26T17:02:57.323Z,63.34
2019-05-26T17:07:06.884Z,63.72
2019-05-26T17:11:14.493Z,64.29
2019-05-26T17:15:22.650Z,64.28
2019-05-26T17:19:30.675Z,64.04
2019-05-26T17:23:38.448Z,63.91
2019-05-26T17:27:47.198Z,64.15
2019-05-26T17:31:54.988Z,64.93
2019-05-26T17:36:03.224Z,64.91
2019-05-26T17:40:11.080Z,64.94
2019-05-26T17:44:19.398Z,65.32
2019-05-26T17:48:27.151Z,64.93
2019-05-26T17:52:34.944Z,64.86
2019-05-26T17:56:43.588Z,63.98
2019-05-26T18:00:52.399Z,64.69
2019-05-26T18:05:00.034Z,64.24
2019-05-26T18:09:08.782Z,65.01
2019-05-26T18:13:16.434Z,64.10
2019-05-26T18:17:24.643Z,64.89
2019-05-26T18:21:33.492Z,64.64
2019-05-26T18:25:41.230Z,65.50
2019-05-26T18:29:49.807Z,66.11
2019-05-26T18:33:57.543Z,64.34
2019-05-26T18:38:06.357Z,64.54
2019-05-26T18:42:14.101Z,65.66
2019-05-26T18:46:22.221Z,65.76
2019-05-26T18:50:29.809Z,65.65
2019-05-26T18:54:38.430Z,65.63
2019-05-26T18:58:47.166Z,65.52
2019-05-26T19:02:56.073Z,64.46
2019-05-26T19:07:04.820Z,64.93
2019-05-26T19:11:12.922Z,65.15
2019-05-26T19:15:21.713Z,65.32
2019-05-26T19:19:30.371Z,64.61
2019-05-26T19:23:39.022Z,64.71
2019-05-26T19:27:46.629Z,65.16
2019-05-26T19:31:54.309Z,65.05
2019-05-26T19:36:02.451Z,65.79
2019-05-26T19:40:11.294Z,65.63
2019-05-26T19:44:19.027Z,66.04
2019-05-26T19:48:36.492Z,65.93
2019-05-26T19:52:37.751Z,64.72
2019-05-26T19:56:46.315Z,64.18
2019-05-26T20:00:54.008Z,65.42
2019-05-26T20:05:02.658Z,65.15
2019-05-26T20:09:12.646Z,64.69
2019-05-26T20:13:20.529Z,64.59
2019-05-26T20:17:29.204Z,64.28
2019-05-26T20:21:36.865Z,65.48
2019-05-26T20:25:45.392Z,65.69
2019-05-26T20:29:53.028Z,66.41
2019-05-26T20:34:00.680Z,66.30
2019-05-26T20:38:10.817Z,65.68
2019-05-26T20:42:17.973Z,65.82
2019-05-26T20:46:26.639Z,65.25
2019-05-26T20:50:34.830Z,64.91
2019-05-26T20:54:42.460Z,64.55
2019-05-26T20:58:50.529Z,65.59
2019-05-26T21:02:59.037Z,65.32
2019-05-26T21:07:07.915Z,66.13
2019-05-26T21:11:16.037Z,65.99
2019-05-26T21:15:23.659Z,66.47
2019-05-26T21:19:32.234Z,66.81
2019-05-26T21:23:40.051Z,66.45
2019-05-26T21:27:48.636Z,65.22
2019-05-26T21:31:56.699Z,64.88
2019-05-26T21:36:04.426Z,65.04
2019-05-26T21:40:13.459Z,65.51
2019-05-26T21:44:21.101Z,64.56
2019-05-26T21:48:30.568Z,64.13
2019-05-26T21:52:39.144Z,65.47
2019-05-26T21:56:46.783Z,65.53
2019-05-26T22:00:55.377Z,66.45
2019-05-26T22:05:03.709Z,66.29
2019-05-26T22:09:11.068Z,66.12
2019-05-26T22:13:19.434Z,66.28
2019-05-26T22:17:27.992Z,66.39
2019-05-26T22:21:36.649Z,66.59
2019-05-26T22:25:45.287Z,66.30
2019-05-26T22:29:54.478Z,66.27
2019-05-26T22:34:03.107Z,67.08
2019-05-26T22:38:11.470Z,66.91
2019-05-26T22:42:20.192Z,67.12
2019-05-26T22:46:28.382Z,65.69
2019-05-26T22:50:36.952Z,65.44
2019-05-26T22:54:45.173Z,66.49
2019-05-26T22:58:53.798Z,66.61
2019-05-26T23:03:02.088Z,64.93
2019-05-26T23:07:10.813Z,64.72
2019-05-26T23:11:19.616Z,66.11
2019-05-26T23:15:28.424Z,66.18
2019-05-26T23:19:37.090Z,66.53
2019-05-26T23:23:45.372Z,66.29
2019-05-26T23:27:55.342Z,65.29
2019-05-26T23:32:04.051Z,64.95
2019-05-26T23:36:12.731Z,65.95
2019-05-26T23:40:21.384Z,66.20
2019-05-26T23:44:29.172Z,65.20
2019-05-26T23:48:37.763Z,65.26
2019-05-26T23:52:45.947Z,65.08
2019-05-26T23:56:54.679Z,66.47
