createdAt,value
2019-03-25T17:39:05.487Z,21.19
2019-03-25T17:39:06.696Z,21.11
2019-03-25T17:39:07.906Z,21.09
2019-03-25T17:39:09.162Z,21.13
2019-03-25T17:39:10.375Z,21.12
2019-03-25T17:39:11.594Z,21.08
2019-03-25T17:39:12.816Z,21.09
2019-03-25T17:39:14.027Z,21.08
2019-03-25T17:39:15.232Z,21.10
2019-03-25T17:39:16.460Z,21.10
2019-03-25T17:39:17.666Z,21.11
2019-03-25T17:39:18.872Z,21.08
2019-03-25T17:39:20.088Z,21.06
2019-03-25T17:39:21.295Z,21.03
2019-03-25T17:39:22.512Z,21.10
2019-03-25T17:39:23.719Z,21.03
2019-03-25T17:39:24.940Z,21.07
2019-03-25T17:39:26.151Z,21.11
2019-03-25T17:39:27.358Z,21.10
2019-03-25T17:39:28.562Z,21.10
2019-03-25T17:39:29.773Z,21.06
2019-03-25T17:39:30.984Z,21.08
2019-03-25T17:39:32.196Z,21.06
2019-03-25T17:39:33.402Z,21.10
2019-03-25T17:39:34.610Z,21.08
2019-03-25T17:39:35.816Z,21.08
2019-03-25T17:39:37.029Z,21.08
2019-03-25T17:39:38.262Z,21.08
2019-03-25T17:39:39.483Z,21.09
2019-03-25T17:39:40.692Z,21.08
2019-03-25T17:39:41.903Z,21.10
2019-03-25T17:39:43.111Z,21.08
2019-03-25T17:39:44.325Z,21.05
2019-03-25T17:39:45.531Z,21.13
2019-03-25T17:39:46.740Z,21.06
2019-03-25T17:39:47.985Z,21.09
2019-03-25T17:39:49.198Z,21.10
2019-03-25T17:39:50.405Z,21.05
2019-03-25T17:39:51.610Z,21.08
2019-03-25T17:39:52.828Z,21.10
2019-03-25T17:39:54.050Z,21.06
2019-03-25T17:39:55.273Z,21.05
2019-03-25T17:39:56.489Z,21.00
2019-03-25T17:39:57.705Z,21.06
2019-03-25T17:39:58.906Z,21.06
2019-03-25T17:40:00.249Z,21.03
2019-03-25T17:40:01.542Z,21.06
2019-03-25T17:40:02.756Z,20.99
2019-03-25T17:40:03.975Z,21.08
2019-03-25T17:40:05.189Z,21.06
2019-03-25T17:40:06.426Z,21.06
2019-03-25T17:40:07.674Z,21.05
2019-03-25T17:40:08.950Z,21.03
2019-03-25T17:40:10.244Z,21.00
2019-03-25T17:40:11.535Z,21.02
2019-03-25T17:40:12.778Z,21.02
2019-03-25T17:40:14.048Z,21.03
2019-03-25T17:40:15.317Z,21.02
2019-03-25T17:40:16.630Z,20.99
2019-03-25T17:40:17.904Z,21.02
2019-03-25T17:40:19.226Z,20.97
2019-03-25T17:40:20.574Z,21.02
2019-03-25T17:40:21.935Z,21.00
2019-03-25T17:40:23.268Z,21.04
2019-03-25T17:40:24.689Z,21.04
2019-03-25T17:40:26.000Z,21.04
2019-03-25T17:40:27.366Z,21.03
2019-03-25T17:40:28.693Z,20.99
2019-03-25T17:40:30.017Z,21.02
2019-03-25T17:40:31.360Z,21.08
2019-03-25T17:40:32.762Z,21.03
2019-03-25T17:40:34.075Z,21.04
2019-03-25T17:40:35.412Z,21.02
2019-03-25T17:40:36.895Z,21.00
2019-03-25T17:40:38.198Z,21.03
2019-03-25T17:40:39.404Z,21.05
2019-03-25T17:40:40.629Z,21.05
2019-03-25T17:40:41.838Z,21.02
2019-03-25T17:40:43.069Z,21.02
2019-03-25T17:40:44.273Z,21.02
2019-03-25T17:40:45.537Z,21.02
2019-03-25T17:40:46.768Z,21.02
2019-03-25T17:40:47.988Z,21.03
2019-03-25T17:40:49.203Z,21.02
2019-03-25T17:40:50.412Z,21.07
2019-03-25T17:40:51.634Z,21.07
2019-03-25T17:40:52.845Z,21.07
2019-03-25T17:40:54.057Z,21.08
2019-03-25T17:40:55.266Z,21.02
2019-03-25T17:40:56.481Z,20.99
2019-03-25T17:40:57.700Z,21.05
2019-03-25T17:40:58.911Z,21.05
2019-03-25T17:41:00.144Z,21.08
2019-03-25T17:41:01.354Z,21.03
2019-03-25T17:41:02.570Z,21.10
2019-03-25T17:41:03.797Z,21.10
2019-03-25T17:41:05.000Z,21.06
2019-03-25T17:41:06.211Z,21.06
2019-03-25T17:41:07.492Z,21.08
2019-03-25T17:41:08.705Z,21.12
2019-03-25T17:41:09.922Z,21.09
2019-03-25T17:41:11.138Z,21.09
2019-03-25T17:41:12.352Z,21.09
2019-03-25T17:41:13.558Z,21.17
2019-03-25T17:41:14.769Z,21.13
2019-03-25T17:41:15.975Z,21.09
2019-03-25T17:41:17.192Z,21.13
2019-03-25T17:41:18.406Z,21.14
2019-03-25T17:41:19.655Z,21.19
2019-03-25T17:41:20.869Z,21.16
2019-03-25T17:41:22.077Z,21.14
2019-03-25T17:41:23.291Z,21.12
2019-03-25T17:41:24.500Z,21.10
2019-03-25T17:41:25.711Z,21.11
2019-03-25T17:41:26.930Z,21.14
2019-03-25T17:41:28.148Z,21.13
2019-03-25T17:41:29.366Z,21.14
2019-03-25T17:41:30.587Z,21.09
2019-03-25T17:41:31.816Z,21.10
2019-03-25T17:41:33.054Z,21.16
2019-03-25T17:41:34.281Z,21.09
2019-03-25T17:41:35.511Z,21.08
2019-03-25T17:41:36.727Z,21.10
2019-03-25T17:41:37.957Z,21.10
2019-03-25T17:41:39.160Z,21.14
2019-03-25T17:41:40.379Z,21.05
2019-03-25T17:41:41.591Z,21.11
2019-03-25T17:41:42.899Z,21.03
2019-03-25T17:41:44.187Z,21.05
2019-03-25T17:41:45.452Z,21.08
2019-03-25T17:41:46.696Z,21.02
2019-03-25T17:41:47.953Z,21.08
2019-03-25T17:41:49.206Z,21.13
2019-03-25T17:41:50.451Z,21.05
2019-03-25T17:41:51.705Z,21.06
2019-03-25T17:41:53.007Z,21.03
2019-03-25T17:41:54.403Z,21.05
2019-03-25T17:41:55.767Z,21.08
2019-03-25T17:41:57.026Z,21.00
2019-03-25T17:41:58.248Z,21.05
2019-03-25T17:41:59.480Z,21.02
2019-03-25T17:42:00.703Z,21.06
2019-03-25T17:42:01.919Z,21.08
2019-03-25T17:42:03.149Z,21.03
2019-03-25T17:42:04.396Z,21.05
2019-03-25T17:42:05.622Z,21.06
2019-03-25T17:42:06.839Z,21.10
2019-03-25T17:42:08.117Z,21.02
2019-03-25T17:42:09.390Z,21.05
2019-03-25T17:42:10.608Z,21.13
2019-03-25T17:42:11.815Z,21.11
2019-03-25T17:42:13.030Z,21.07
2019-03-25T17:42:14.234Z,21.13
2019-03-25T17:42:15.462Z,21.09
2019-03-25T17:42:16.675Z,21.13
2019-03-25T17:42:17.886Z,21.07
2019-03-25T17:42:19.110Z,21.10
2019-03-25T17:42:20.320Z,21.13
2019-03-25T17:42:21.526Z,21.08
2019-03-25T17:42:22.742Z,21.09
2019-03-25T17:42:23.956Z,21.11
2019-03-25T17:42:25.176Z,21.13
2019-03-25T17:42:26.412Z,21.08
2019-03-25T17:42:27.638Z,21.08
2019-03-25T17:42:28.871Z,21.06
2019-03-25T17:42:30.090Z,21.08
2019-03-25T17:42:31.299Z,21.10
2019-03-25T17:42:32.511Z,21.06
2019-03-25T17:42:33.726Z,21.06
2019-03-25T17:42:34.942Z,21.05
2019-03-25T17:42:36.163Z,21.09
2019-03-25T17:42:37.384Z,21.14
2019-03-25T17:42:38.595Z,21.05
2019-03-25T17:42:39.832Z,21.11
2019-03-25T17:42:41.043Z,21.08
2019-03-25T17:42:42.273Z,21.09
2019-03-25T17:42:43.481Z,21.06
2019-03-25T17:42:44.684Z,21.10
2019-03-25T17:42:45.899Z,21.08
2019-03-25T17:42:47.122Z,21.11
2019-03-25T17:42:48.355Z,21.05
2019-03-25T17:42:49.570Z,21.10
2019-03-25T17:42:50.781Z,21.11
2019-03-25T17:42:51.992Z,21.14
2019-03-25T17:42:53.208Z,21.14
2019-03-25T17:42:54.439Z,21.06
2019-03-25T17:42:55.648Z,21.11
2019-03-25T17:42:56.859Z,21.13
2019-03-25T17:42:58.084Z,21.14
2019-03-25T17:42:59.308Z,21.13
2019-03-25T17:43:00.528Z,21.13
2019-03-25T17:43:01.739Z,21.20
2019-03-25T17:43:02.972Z,21.16
2019-03-25T17:43:04.190Z,21.14
2019-03-25T17:43:05.417Z,21.13
2019-03-25T17:43:06.644Z,21.17
2019-03-25T17:43:07.865Z,21.19
2019-03-25T17:43:09.137Z,21.14
2019-03-25T17:43:10.349Z,21.16
2019-03-25T17:43:11.586Z,21.13
2019-03-25T17:43:12.800Z,21.17
2019-03-25T17:43:14.025Z,21.17
2019-03-25T17:43:15.257Z,21.17
2019-03-25T17:43:16.482Z,21.13
2019-03-25T17:43:17.710Z,21.17
2019-03-25T17:43:18.948Z,21.16
2019-03-25T17:43:20.176Z,21.16
2019-03-25T17:43:21.401Z,21.16
2019-03-25T17:43:22.628Z,21.17
2019-03-25T17:43:23.865Z,21.14
2019-03-25T17:43:25.083Z,21.17
2019-03-25T17:43:26.301Z,21.12
2019-03-25T17:43:27.511Z,21.17
2019-03-25T17:43:28.739Z,21.13
2019-03-25T17:43:29.948Z,21.17
2019-03-25T17:43:31.163Z,21.11
2019-03-25T17:43:32.385Z,21.11
2019-03-25T17:43:33.603Z,21.13
2019-03-25T17:43:34.815Z,21.12
2019-03-25T17:43:36.040Z,21.14
2019-03-25T17:43:37.284Z,21.13
2019-03-25T17:43:38.492Z,21.13
2019-03-25T17:43:39.698Z,21.13
2019-03-25T17:43:40.911Z,21.17
2019-03-25T17:43:42.125Z,21.10
2019-03-25T17:43:43.415Z,21.14
2019-03-25T17:43:44.642Z,21.11
2019-03-25T17:43:45.851Z,21.10
2019-03-25T17:43:47.079Z,21.13
2019-03-25T17:43:48.329Z,21.14
2019-03-25T17:43:49.548Z,21.10
2019-03-25T17:43:50.759Z,21.11
2019-03-25T17:43:51.970Z,21.10
2019-03-25T17:43:53.183Z,21.05
2019-03-25T17:43:54.394Z,21.06
2019-03-25T17:43:55.618Z,21.05
2019-03-25T17:43:56.846Z,21.03
2019-03-25T17:43:58.073Z,21.07
2019-03-25T17:43:59.282Z,21.08
2019-03-25T17:44:00.506Z,21.00
2019-03-25T17:44:03.642Z,21.05
2019-03-25T17:44:05.005Z,21.02
2019-03-25T17:44:06.229Z,21.06
2019-03-25T17:44:07.431Z,21.03
2019-03-25T17:44:08.652Z,21.08
2019-03-25T17:44:09.915Z,21.07
2019-03-25T17:44:11.126Z,21.05
2019-03-25T17:44:12.334Z,21.08
2019-03-25T17:44:13.542Z,21.13
2019-03-25T17:44:14.766Z,21.11
2019-03-25T17:44:15.975Z,21.07
2019-03-25T17:44:17.181Z,21.10
2019-03-25T17:44:18.388Z,21.08
2019-03-25T17:44:19.599Z,21.05
2019-03-25T17:44:20.808Z,21.07
2019-03-25T17:44:22.025Z,21.10
2019-03-25T17:44:23.247Z,21.10
2019-03-25T17:44:24.473Z,21.07
2019-03-25T17:44:25.683Z,21.02
2019-03-25T17:44:26.893Z,21.10
2019-03-25T17:44:28.109Z,21.04
2019-03-25T17:44:29.327Z,21.03
2019-03-25T17:44:30.549Z,21.04
2019-03-25T17:44:31.764Z,21.08
2019-03-25T17:44:32.990Z,21.08
2019-03-25T17:44:34.202Z,21.13
2019-03-25T17:44:35.412Z,21.08
2019-03-25T17:44:36.632Z,21.11
2019-03-25T17:44:37.839Z,21.10
2019-03-25T17:44:39.048Z,21.02
2019-03-25T17:44:40.278Z,21.08
2019-03-25T17:44:41.500Z,21.08
2019-03-25T17:44:42.723Z,21.07
2019-03-25T17:44:43.953Z,21.08
2019-03-25T17:44:45.159Z,21.11
2019-03-25T17:44:46.391Z,21.08
2019-03-25T17:44:47.614Z,21.10
2019-03-25T17:44:48.833Z,21.06
2019-03-25T17:44:50.080Z,21.05
2019-03-25T17:44:51.291Z,21.08
2019-03-25T17:44:52.514Z,21.07
2019-03-25T17:44:53.717Z,21.10
2019-03-25T17:44:54.928Z,21.07
2019-03-25T17:44:56.138Z,21.07
2019-03-25T17:44:57.369Z,21.11
2019-03-25T17:44:58.576Z,21.00
2019-03-25T17:44:59.811Z,21.13
2019-03-25T17:45:01.035Z,21.11
2019-03-25T17:45:02.264Z,21.11
2019-03-25T17:45:03.491Z,21.06
2019-03-25T17:45:04.714Z,21.10
2019-03-25T17:45:05.939Z,21.10
2019-03-25T17:45:07.166Z,21.11
2019-03-25T17:45:08.378Z,21.11
2019-03-25T17:45:09.583Z,21.05
2019-03-25T17:45:10.840Z,21.11
2019-03-25T17:45:12.080Z,21.08
2019-03-25T17:45:13.296Z,21.11
2019-03-25T17:45:14.504Z,21.14
2019-03-25T17:45:15.720Z,21.10
2019-03-25T17:45:16.929Z,21.11
2019-03-25T17:45:18.151Z,21.07
2019-03-25T17:45:19.365Z,21.13
2019-03-25T17:45:20.579Z,21.13
2019-03-25T17:45:21.792Z,21.11
2019-03-25T17:45:23.063Z,21.08
2019-03-25T17:45:24.277Z,21.13
2019-03-25T17:45:25.491Z,21.13
2019-03-25T17:45:26.708Z,21.13
2019-03-25T17:45:27.959Z,21.11
2019-03-25T17:45:29.193Z,21.14
2019-03-25T17:45:30.402Z,21.10
2019-03-25T17:45:31.623Z,21.14
2019-03-25T17:45:32.842Z,21.13
2019-03-25T17:45:34.095Z,21.14
2019-03-25T17:45:35.307Z,21.10
2019-03-25T17:45:36.515Z,21.10
2019-03-25T17:45:37.722Z,21.11
2019-03-25T17:45:38.932Z,21.11
2019-03-25T17:45:40.153Z,21.10
2019-03-25T17:45:41.380Z,21.17
2019-03-25T17:45:42.605Z,21.11
2019-03-25T17:45:43.844Z,21.14
2019-03-25T17:45:45.066Z,21.14
2019-03-25T17:45:46.277Z,21.14
2019-03-25T17:45:47.517Z,21.12
2019-03-25T17:45:48.752Z,21.16
2019-03-25T17:45:50.034Z,21.13
2019-03-25T17:45:51.247Z,21.14
2019-03-25T17:45:52.456Z,21.16
2019-03-25T17:45:53.674Z,21.11
2019-03-25T17:45:54.889Z,21.17
2019-03-25T17:45:56.104Z,21.13
2019-03-25T17:45:57.326Z,21.13
2019-03-25T17:45:58.556Z,21.17
2019-03-25T17:45:59.767Z,21.17
2019-03-25T17:46:00.978Z,21.17
2019-03-25T17:46:02.192Z,21.16
2019-03-25T17:46:03.469Z,21.19
2019-03-25T17:46:04.703Z,21.22
2019-03-25T17:46:05.909Z,21.17
2019-03-25T17:46:07.138Z,21.14
2019-03-25T17:46:08.351Z,21.17
2019-03-25T17:46:09.569Z,21.19
2019-03-25T17:46:10.873Z,21.17
2019-03-25T17:46:12.097Z,21.25
2019-03-25T17:46:13.311Z,21.19
2019-03-25T17:46:14.527Z,21.19
2019-03-25T17:46:15.740Z,21.16
2019-03-25T17:46:16.950Z,21.17
2019-03-25T17:46:18.159Z,21.19
2019-03-25T17:46:19.370Z,21.16
2019-03-25T17:46:20.607Z,21.24
2019-03-25T17:46:21.836Z,21.14
2019-03-25T17:46:23.089Z,21.14
2019-03-25T17:46:24.304Z,21.20
2019-03-25T17:46:25.517Z,21.14
2019-03-25T17:46:26.735Z,21.14
2019-03-25T17:46:27.951Z,21.16
2019-03-25T17:46:29.158Z,21.19
2019-03-25T17:46:30.375Z,21.20
2019-03-25T17:46:31.586Z,21.16
2019-03-25T17:46:32.802Z,21.19
2019-03-25T17:46:34.030Z,21.22
2019-03-25T17:46:35.239Z,21.17
2019-03-25T17:46:36.451Z,21.17
2019-03-25T17:46:37.671Z,21.19
2019-03-25T17:46:38.886Z,21.16
2019-03-25T17:46:40.102Z,21.16
2019-03-25T17:46:41.322Z,21.20
2019-03-25T17:46:42.543Z,21.19
2019-03-25T17:46:43.753Z,21.16
2019-03-25T17:46:44.970Z,21.17
2019-03-25T17:46:46.179Z,21.16
2019-03-25T17:46:47.414Z,21.13
2019-03-25T17:46:48.625Z,21.14
2019-03-25T17:46:49.839Z,21.12
2019-03-25T17:46:51.084Z,21.20
2019-03-25T17:46:52.289Z,21.19
2019-03-25T17:46:53.505Z,21.19
2019-03-25T17:46:54.713Z,21.19
2019-03-25T17:46:55.928Z,21.24
2019-03-25T17:46:57.133Z,21.16
2019-03-25T17:46:58.363Z,21.14
2019-03-25T17:46:59.590Z,21.19
2019-03-25T17:47:00.809Z,21.17
2019-03-25T17:47:02.034Z,21.17
2019-03-25T17:47:03.255Z,21.17
2019-03-25T17:47:04.475Z,21.27
2019-03-25T17:47:05.685Z,21.19
2019-03-25T17:47:06.910Z,21.22
2019-03-25T17:47:08.118Z,21.22
2019-03-25T17:47:09.340Z,21.24
2019-03-25T17:47:10.561Z,21.17
2019-03-25T17:47:11.840Z,21.17
2019-03-25T17:47:13.060Z,21.19
2019-03-25T17:47:14.286Z,21.24
2019-03-25T17:47:15.500Z,21.20
2019-03-25T17:47:16.718Z,21.22
2019-03-25T17:47:17.925Z,21.17
2019-03-25T17:47:19.132Z,21.22
2019-03-25T17:47:20.339Z,21.19
2019-03-25T17:47:21.555Z,21.19
2019-03-25T17:47:22.760Z,21.13
2019-03-25T17:47:23.970Z,21.17
2019-03-25T17:47:25.195Z,21.16
2019-03-25T17:47:26.400Z,21.14
2019-03-25T17:47:27.622Z,21.13
2019-03-25T17:47:28.828Z,21.17
2019-03-25T17:47:30.041Z,21.14
2019-03-25T17:47:31.261Z,21.13
2019-03-25T17:47:32.497Z,21.10
2019-03-25T17:47:33.722Z,21.08
2019-03-25T17:47:34.937Z,21.13
2019-03-25T17:47:36.148Z,21.11
2019-03-25T17:47:37.366Z,21.08
2019-03-25T17:47:38.580Z,21.07
2019-03-25T17:47:39.792Z,21.14
2019-03-25T17:47:41.003Z,21.08
2019-03-25T17:47:42.227Z,21.10
2019-03-25T17:47:43.453Z,21.10
2019-03-25T17:47:44.659Z,21.11
2019-03-25T17:47:45.877Z,21.07
2019-03-25T17:47:47.088Z,21.10
2019-03-25T17:47:48.311Z,21.14
2019-03-25T17:47:49.523Z,21.10
2019-03-25T17:47:50.739Z,21.07
2019-03-25T17:47:51.960Z,21.11
2019-03-25T17:47:53.210Z,21.11
2019-03-25T17:47:54.445Z,21.13
2019-03-25T17:47:55.661Z,21.13
2019-03-25T17:47:56.884Z,21.16
2019-03-25T17:47:58.094Z,21.16
2019-03-25T17:47:59.357Z,21.14
2019-03-25T17:48:00.589Z,21.11
2019-03-25T17:48:01.809Z,21.16
2019-03-25T17:48:03.020Z,21.16
2019-03-25T17:48:04.228Z,21.13
2019-03-25T17:48:05.450Z,21.10
2019-03-25T17:48:06.674Z,21.10
2019-03-25T17:48:07.892Z,21.08
2019-03-25T17:48:09.107Z,21.08
2019-03-25T17:48:10.325Z,21.10
2019-03-25T17:48:11.540Z,21.08
2019-03-25T17:48:12.781Z,21.11
2019-03-25T17:48:13.990Z,21.11
2019-03-25T17:48:15.201Z,21.11
2019-03-25T17:48:16.409Z,21.11
2019-03-25T17:48:17.630Z,21.10
2019-03-25T17:48:18.840Z,21.16
2019-03-25T17:48:20.042Z,21.10
2019-03-25T17:48:21.264Z,21.11
2019-03-25T17:48:22.470Z,21.13
2019-03-25T17:48:23.682Z,21.16
2019-03-25T17:48:24.924Z,21.11
2019-03-25T17:48:26.147Z,21.13
2019-03-25T17:48:27.355Z,21.08
2019-03-25T17:48:28.568Z,21.11
2019-03-25T17:48:29.792Z,21.13
2019-03-25T17:48:31.011Z,21.13
2019-03-25T17:48:32.231Z,21.10
2019-03-25T17:48:33.439Z,21.13
2019-03-25T17:48:34.651Z,21.10
2019-03-25T17:48:35.859Z,21.10
2019-03-25T17:48:37.071Z,21.11
2019-03-25T17:48:38.276Z,21.08
2019-03-25T17:48:39.488Z,21.17
2019-03-25T17:48:40.698Z,21.14
2019-03-25T17:48:41.905Z,21.11
2019-03-25T17:48:43.120Z,21.18
2019-03-25T17:48:44.330Z,21.13
2019-03-25T17:48:45.540Z,21.14
2019-03-25T17:48:46.755Z,21.11
2019-03-25T17:48:47.963Z,21.11
2019-03-25T17:48:49.167Z,21.13
2019-03-25T17:48:50.375Z,21.08
2019-03-25T17:48:51.592Z,21.10
2019-03-25T17:48:52.799Z,21.18
2019-03-25T17:48:54.006Z,21.13
2019-03-25T17:48:55.216Z,21.13
2019-03-25T17:48:56.441Z,21.13
2019-03-25T17:48:57.653Z,21.14
2019-03-25T17:48:58.892Z,21.08
2019-03-25T17:49:00.113Z,21.16
2019-03-25T17:49:01.340Z,21.11
2019-03-25T17:49:02.551Z,21.08
2019-03-25T17:49:03.766Z,21.10
2019-03-25T17:49:04.988Z,21.13
2019-03-25T17:49:06.204Z,21.13
2019-03-25T17:49:07.416Z,21.11
2019-03-25T17:49:08.640Z,21.13
2019-03-25T17:49:09.856Z,21.16
2019-03-25T17:49:11.066Z,21.17
2019-03-25T17:49:12.328Z,21.14
2019-03-25T17:49:13.580Z,21.11
2019-03-25T17:49:14.790Z,21.16
2019-03-25T17:49:16.005Z,21.19
2019-03-25T17:49:17.260Z,21.16
2019-03-25T17:49:18.480Z,21.19
2019-03-25T17:49:19.690Z,21.11
2019-03-25T17:49:20.904Z,21.17
2019-03-25T17:49:22.115Z,21.13
2019-03-25T17:49:23.328Z,21.14
2019-03-25T17:49:24.544Z,21.16
2019-03-25T17:49:25.750Z,21.16
2019-03-25T17:49:26.966Z,21.19
2019-03-25T17:49:28.178Z,21.16
2019-03-25T17:49:29.398Z,21.17
2019-03-25T17:49:30.617Z,21.16
2019-03-25T17:49:31.826Z,21.22
2019-03-25T17:49:33.035Z,21.14
2019-03-25T17:49:34.249Z,21.22
2019-03-25T17:49:35.467Z,21.20
2019-03-25T17:49:36.678Z,21.20
2019-03-25T17:49:37.888Z,21.17
2019-03-25T17:49:39.101Z,21.11
2019-03-25T17:49:40.308Z,21.20
2019-03-25T17:49:42.342Z,21.19
2019-03-25T17:49:43.552Z,21.13
2019-03-25T17:49:44.765Z,21.14
2019-03-25T17:49:45.977Z,21.16
2019-03-25T17:49:47.189Z,21.19
2019-03-25T17:49:48.406Z,21.16
2019-03-25T17:49:49.623Z,21.14
2019-03-25T17:49:50.832Z,21.21
2019-03-25T17:49:52.059Z,21.17
2019-03-25T17:49:53.272Z,21.17
2019-03-25T17:49:54.483Z,21.14
2019-03-25T17:49:55.687Z,21.16
2019-03-25T17:49:56.907Z,21.17
2019-03-25T17:49:58.117Z,21.16
2019-03-25T17:49:59.334Z,21.13
2019-03-25T17:50:00.556Z,21.16
2019-03-25T17:50:01.770Z,21.14
2019-03-25T17:50:02.976Z,21.20
2019-03-25T17:50:04.183Z,21.17
2019-03-25T17:50:05.394Z,21.19
2019-03-25T17:50:06.621Z,21.14
2019-03-25T17:50:07.839Z,21.20
2019-03-25T17:50:09.058Z,21.16
2019-03-25T17:50:10.285Z,21.13
2019-03-25T17:50:11.492Z,21.16
2019-03-25T17:50:12.743Z,21.10
2019-03-25T17:50:14.032Z,21.16
2019-03-25T17:50:15.239Z,21.13
2019-03-25T17:50:16.447Z,21.16
2019-03-25T17:50:17.668Z,21.13
2019-03-25T17:50:18.879Z,21.11
2019-03-25T17:50:20.100Z,21.13
2019-03-25T17:50:21.309Z,21.13
2019-03-25T17:50:22.524Z,21.11
2019-03-25T17:50:23.736Z,21.13
2019-03-25T17:50:24.945Z,21.13
2019-03-25T17:50:26.163Z,21.13
2019-03-25T17:50:27.373Z,21.14
2019-03-25T17:50:28.591Z,21.08
2019-03-25T17:50:29.810Z,21.11
2019-03-25T17:50:31.025Z,21.08
2019-03-25T17:50:32.242Z,21.13
2019-03-25T17:50:33.459Z,21.16
2019-03-25T17:50:34.675Z,21.14
2019-03-25T17:50:35.889Z,21.14
2019-03-25T17:50:37.104Z,21.11
2019-03-25T17:50:38.314Z,21.14
2019-03-25T17:50:39.519Z,21.16
2019-03-25T17:50:40.729Z,21.13
2019-03-25T17:50:41.935Z,21.11
2019-03-25T17:50:43.150Z,21.14
2019-03-25T17:50:44.367Z,21.14
2019-03-25T17:50:45.588Z,21.19
2019-03-25T17:50:46.847Z,21.16
2019-03-25T17:50:48.061Z,21.25
2019-03-25T17:50:49.279Z,21.19
2019-03-25T17:50:52.850Z,21.17
2019-03-25T17:50:54.229Z,21.20
2019-03-25T17:50:55.439Z,21.17
2019-03-25T17:50:56.654Z,21.13
2019-03-25T17:50:57.869Z,21.22
2019-03-25T17:50:59.086Z,21.17
2019-03-25T17:51:00.295Z,21.16
2019-03-25T17:51:01.505Z,21.14
2019-03-25T17:51:02.722Z,21.19
2019-03-25T17:51:03.938Z,21.16
2019-03-25T17:51:05.151Z,21.14
2019-03-25T17:51:06.417Z,21.20
2019-03-25T17:51:07.626Z,21.19
2019-03-25T17:51:08.842Z,21.22
2019-03-25T17:51:10.053Z,21.20
2019-03-25T17:51:11.275Z,21.22
2019-03-25T17:51:12.490Z,21.20
2019-03-25T17:51:13.708Z,21.17
2019-03-25T17:51:14.992Z,21.20
2019-03-25T17:51:16.198Z,21.19
2019-03-25T17:51:17.415Z,21.25
2019-03-25T17:51:18.622Z,21.17
2019-03-25T17:51:19.831Z,21.19
2019-03-25T17:51:21.039Z,21.19
2019-03-25T17:51:22.256Z,21.17
2019-03-25T17:51:23.472Z,21.19
2019-03-25T17:51:24.684Z,21.19
2019-03-25T17:51:25.900Z,21.22
2019-03-25T17:51:27.119Z,21.19
2019-03-25T17:51:28.330Z,21.17
2019-03-25T17:51:29.545Z,21.14
2019-03-25T17:51:30.756Z,21.17
2019-03-25T17:51:31.962Z,21.16
2019-03-25T17:51:33.172Z,21.14
2019-03-25T17:51:34.378Z,21.14
2019-03-25T17:51:35.586Z,21.16
2019-03-25T17:51:36.797Z,21.20
2019-03-25T17:51:38.001Z,21.22
2019-03-25T17:51:39.206Z,21.16
2019-03-25T17:51:40.432Z,21.20
2019-03-25T17:51:41.654Z,21.22
2019-03-25T17:51:42.871Z,21.20
2019-03-25T17:51:44.082Z,21.19
2019-03-25T17:51:45.298Z,21.19
2019-03-25T17:51:46.505Z,21.19
2019-03-25T17:51:47.710Z,21.19
2019-03-25T17:51:48.928Z,21.21
2019-03-25T17:51:50.149Z,21.21
2019-03-25T17:51:51.362Z,21.16
2019-03-25T17:51:52.578Z,21.13
2019-03-25T17:51:53.793Z,21.13
2019-03-25T17:51:55.007Z,21.16
2019-03-25T17:51:56.234Z,21.14
2019-03-25T17:51:57.462Z,21.16
2019-03-25T17:51:58.723Z,21.13
2019-03-25T17:51:59.942Z,21.11
2019-03-25T17:52:01.158Z,21.16
2019-03-25T17:52:02.377Z,21.11
2019-03-25T17:52:03.599Z,21.16
2019-03-25T17:52:04.812Z,21.16
2019-03-25T17:52:06.032Z,21.11
2019-03-25T17:52:07.251Z,21.13
2019-03-25T17:52:08.466Z,21.16
2019-03-25T17:52:09.682Z,21.13
2019-03-25T17:52:10.894Z,21.13
2019-03-25T17:52:12.123Z,21.10
2019-03-25T17:52:13.354Z,21.10
2019-03-25T17:52:14.573Z,21.11
2019-03-25T17:52:15.859Z,21.14
2019-03-25T17:52:17.066Z,21.13
2019-03-25T17:52:18.278Z,21.11
2019-03-25T17:52:19.487Z,21.08
2019-03-25T17:52:20.694Z,21.13
2019-03-25T17:52:21.902Z,21.13
2019-03-25T17:52:23.117Z,21.11
2019-03-25T17:52:24.330Z,21.16
2019-03-25T17:52:25.543Z,21.10
2019-03-25T17:52:26.762Z,21.14
2019-03-25T17:52:27.976Z,21.16
2019-03-25T17:52:29.208Z,21.14
2019-03-25T17:52:30.420Z,21.13
2019-03-25T17:52:31.640Z,21.14
2019-03-25T17:52:32.855Z,21.11
2019-03-25T17:52:34.081Z,21.17
2019-03-25T17:52:35.287Z,21.16
2019-03-25T17:52:36.502Z,21.13
2019-03-25T17:52:37.730Z,21.14
2019-03-25T17:52:38.936Z,21.18
2019-03-25T17:52:40.151Z,21.13
2019-03-25T17:52:41.361Z,21.18
2019-03-25T17:52:42.578Z,21.16
2019-03-25T17:52:43.792Z,21.18
2019-03-25T17:52:45.002Z,21.21
2019-03-25T17:52:46.255Z,21.18
2019-03-25T17:52:47.473Z,21.16
2019-03-25T17:52:48.697Z,21.18
2019-03-25T17:52:49.918Z,21.18
2019-03-25T17:52:51.135Z,21.16
2019-03-25T17:52:52.353Z,21.18
2019-03-25T17:52:53.559Z,21.19
2019-03-25T17:52:54.771Z,21.11
2019-03-25T17:52:55.990Z,21.14
2019-03-25T17:52:57.214Z,21.10
2019-03-25T17:52:58.443Z,21.15
2019-03-25T17:52:59.653Z,21.13
2019-03-25T17:53:00.862Z,21.18
2019-03-25T17:53:02.080Z,21.12
2019-03-25T17:53:03.282Z,21.08
2019-03-25T17:53:04.505Z,21.16
2019-03-25T17:53:05.714Z,21.05
2019-03-25T17:53:06.943Z,21.11
2019-03-25T17:53:08.176Z,21.08
2019-03-25T17:53:09.418Z,21.11
2019-03-25T17:53:10.628Z,21.07
2019-03-25T17:53:11.859Z,21.08
2019-03-25T17:53:13.106Z,21.10
2019-03-25T17:53:14.318Z,21.09
2019-03-25T17:53:15.546Z,21.07
2019-03-25T17:53:16.887Z,21.04
2019-03-25T17:53:18.097Z,21.02
2019-03-25T17:53:19.303Z,21.07
2019-03-25T17:53:20.522Z,21.05
2019-03-25T17:53:21.741Z,21.02
2019-03-25T17:53:22.962Z,21.02
2019-03-25T17:53:24.181Z,21.02
2019-03-25T17:53:25.397Z,21.04
2019-03-25T17:53:26.615Z,20.99
2019-03-25T17:53:27.832Z,21.08
2019-03-25T17:53:29.052Z,21.05
2019-03-25T17:53:30.267Z,21.05
2019-03-25T17:53:31.479Z,21.07
2019-03-25T17:53:32.703Z,21.04
2019-03-25T17:53:33.917Z,21.04
2019-03-25T17:53:35.125Z,21.05
2019-03-25T17:53:36.339Z,21.08
2019-03-25T17:53:37.546Z,21.09
2019-03-25T17:53:38.768Z,21.05
2019-03-25T17:53:39.979Z,21.10
2019-03-25T17:53:41.195Z,21.04
2019-03-25T17:53:42.404Z,21.08
2019-03-25T17:53:43.616Z,21.10
2019-03-25T17:53:44.885Z,21.10
2019-03-25T17:53:46.096Z,21.08
2019-03-25T17:53:47.306Z,21.08
2019-03-25T17:53:48.565Z,21.12
2019-03-25T17:53:49.782Z,21.10
2019-03-25T17:53:50.992Z,21.14
2019-03-25T17:53:52.207Z,21.08
2019-03-25T17:53:53.419Z,21.14
2019-03-25T17:53:54.640Z,21.10
2019-03-25T17:53:55.872Z,21.10
2019-03-25T17:53:57.137Z,21.11
2019-03-25T17:53:58.362Z,21.11
2019-03-25T17:53:59.574Z,21.10
2019-03-25T17:54:00.782Z,21.14
2019-03-25T17:54:02.005Z,21.14
2019-03-25T17:54:03.210Z,21.11
2019-03-25T17:54:04.418Z,21.13
2019-03-25T17:54:05.632Z,21.10
2019-03-25T17:54:06.857Z,21.11
2019-03-25T17:54:08.062Z,21.13
2019-03-25T17:54:09.272Z,21.10
2019-03-25T17:54:10.484Z,21.10
2019-03-25T17:54:11.701Z,21.11
2019-03-25T17:54:12.923Z,21.11
2019-03-25T17:54:14.129Z,21.13
2019-03-25T17:54:15.353Z,21.08
2019-03-25T17:54:16.573Z,21.13
2019-03-25T17:54:17.933Z,21.08
2019-03-25T17:54:19.160Z,21.15
2019-03-25T17:54:20.369Z,21.07
2019-03-25T17:54:21.576Z,21.07
2019-03-25T17:54:22.796Z,21.04
2019-03-25T17:54:24.007Z,21.07
2019-03-25T17:54:25.227Z,21.04
2019-03-25T17:54:26.437Z,21.05
2019-03-25T17:54:27.640Z,21.05
2019-03-25T17:54:28.848Z,21.05
2019-03-25T17:54:30.061Z,21.05
2019-03-25T17:54:31.278Z,21.05
2019-03-25T17:54:32.484Z,21.05
2019-03-25T17:54:33.708Z,21.07
2019-03-25T17:54:34.922Z,21.04
2019-03-25T17:54:36.136Z,21.07
2019-03-25T17:54:37.376Z,21.02
2019-03-25T17:54:38.590Z,21.04
2019-03-25T17:54:39.799Z,21.08
2019-03-25T17:54:41.019Z,21.05
2019-03-25T17:54:42.237Z,21.00
2019-03-25T17:54:43.456Z,21.00
2019-03-25T17:54:44.673Z,20.99
2019-03-25T17:54:45.882Z,21.02
2019-03-25T17:54:47.092Z,20.99
2019-03-25T17:54:48.312Z,21.05
2019-03-25T17:54:49.522Z,21.02
2019-03-25T17:54:50.771Z,20.97
2019-03-25T17:54:52.033Z,20.98
2019-03-25T17:54:53.313Z,20.98
2019-03-25T17:54:54.623Z,20.96
2019-03-25T17:54:55.915Z,21.00