createdAt,value
2023-05-14T00:00:19.200Z,102172.56
2023-05-14T00:02:45.961Z,102180.81
2023-05-14T00:05:12.611Z,102171.53
2023-05-14T00:07:39.031Z,102173.47
2023-05-14T00:10:06.061Z,102164.22
2023-05-14T00:12:32.489Z,102162.72
2023-05-14T00:14:58.874Z,102161.25
2023-05-14T00:17:25.312Z,102160.09
2023-05-14T00:19:51.713Z,102153.41
2023-05-14T00:22:18.160Z,102160.56
2023-05-14T00:24:44.530Z,102157.44
2023-05-14T00:27:11.470Z,102153.34
2023-05-14T00:29:37.896Z,102153.50
2023-05-14T00:32:04.651Z,102147.50
2023-05-14T00:34:31.066Z,102146.00
2023-05-14T00:36:57.428Z,102140.31
2023-05-14T00:39:23.856Z,102137.22
2023-05-14T00:41:50.218Z,102131.34
2023-05-14T00:44:16.691Z,102135.06
2023-05-14T00:46:43.776Z,102135.38
2023-05-14T00:49:10.696Z,102130.31
2023-05-14T00:51:37.949Z,102124.75
2023-05-14T00:54:04.727Z,102123.97
2023-05-14T00:56:31.543Z,102117.41
2023-05-14T00:58:58.299Z,102117.72
2023-05-14T01:01:24.779Z,102110.91
2023-05-14T01:03:53.459Z,102117.22
2023-05-14T01:06:28.953Z,102127.94
2023-05-14T01:09:24.233Z,102124.16
2023-05-14T01:12:10.490Z,102123.63
2023-05-14T01:14:54.256Z,102116.47
2023-05-14T01:17:22.946Z,102118.53
2023-05-14T01:19:51.947Z,102118.53
2023-05-14T01:22:18.372Z,102118.00
2023-05-14T01:24:44.772Z,102109.72
2023-05-14T01:27:21.809Z,102110.97
2023-05-14T01:30:21.934Z,102109.34
2023-05-14T01:32:54.838Z,102114.84
2023-05-14T01:35:25.666Z,102124.44
2023-05-14T01:37:55.274Z,102111.88
2023-05-14T01:40:22.861Z,102124.19
2023-05-14T01:42:51.922Z,102118.47
2023-05-14T01:45:21.018Z,102115.22
2023-05-14T01:47:47.522Z,102111.13
2023-05-14T01:50:14.133Z,102106.78
2023-05-14T01:52:40.622Z,102114.72
2023-05-14T01:55:07.568Z,102112.94
2023-05-14T01:57:34.027Z,102108.94
2023-05-14T02:00:00.439Z,102103.09
2023-05-14T02:02:26.843Z,102094.94
2023-05-14T02:04:54.956Z,102098.19
2023-05-14T02:07:21.390Z,102094.00
2023-05-14T02:09:48.110Z,102089.91
2023-05-14T02:12:14.545Z,102081.28
2023-05-14T02:14:40.970Z,102077.34
2023-05-14T02:17:07.439Z,102077.66
2023-05-14T02:19:33.828Z,102082.03
2023-05-14T02:22:01.188Z,102078.78
2023-05-14T02:24:27.653Z,102083.47
2023-05-14T02:26:54.168Z,102091.41
2023-05-14T02:29:20.566Z,102087.31
2023-05-14T02:31:46.942Z,102093.59
2023-05-14T02:34:13.371Z,102086.78
2023-05-14T02:36:39.987Z,102083.34
2023-05-14T02:39:06.662Z,102084.19
2023-05-14T02:41:33.103Z,102075.56
2023-05-14T02:43:59.655Z,102074.75
2023-05-14T02:46:26.184Z,102074.91
2023-05-14T02:48:52.647Z,102083.81
2023-05-14T02:51:20.825Z,102075.06
2023-05-14T02:53:47.250Z,102076.97
2023-05-14T02:56:13.826Z,102080.69
2023-05-14T02:58:40.206Z,102078.09
2023-05-14T03:01:06.974Z,102073.38
2023-05-14T03:03:34.199Z,102076.91
2023-05-14T03:06:01.048Z,102073.66
2023-05-14T03:08:27.424Z,102068.75
2023-05-14T03:10:53.846Z,102069.84
2023-05-14T03:13:20.745Z,102067.25
2023-05-14T03:15:47.561Z,102064.81
2023-05-14T03:18:15.070Z,102070.00
2023-05-14T03:20:41.693Z,102068.53
2023-05-14T03:23:08.153Z,102071.94
2023-05-14T03:25:34.561Z,102066.06
2023-05-14T03:28:00.995Z,102061.53
2023-05-14T03:30:27.440Z,102068.38
2023-05-14T03:32:54.195Z,102070.28
2023-05-14T03:35:20.634Z,102071.25
2023-05-14T03:37:47.055Z,102062.63
2023-05-14T03:40:13.419Z,102061.69
2023-05-14T03:42:39.826Z,102071.13
2023-05-14T03:45:07.026Z,102069.19
2023-05-14T03:47:33.466Z,102075.19
2023-05-14T03:49:59.897Z,102066.44
2023-05-14T03:52:26.299Z,102060.13
2023-05-14T03:54:52.779Z,102061.78
2023-05-14T03:57:19.215Z,102061.63
2023-05-14T03:59:45.603Z,102060.69
2023-05-14T04:02:12.054Z,102055.47
2023-05-14T04:04:38.528Z,102051.91
2023-05-14T04:07:05.136Z,102048.34
2023-05-14T04:09:31.542Z,102051.91
2023-05-14T04:11:57.916Z,102051.75
2023-05-14T04:14:24.778Z,102042.22
2023-05-14T04:16:51.167Z,102042.72
2023-05-14T04:19:17.673Z,102047.63
2023-05-14T04:21:44.554Z,102049.09
2023-05-14T04:24:10.960Z,102056.59
2023-05-14T04:26:37.407Z,102046.84
2023-05-14T04:29:03.878Z,102044.34
2023-05-14T04:31:31.902Z,102046.03
2023-05-14T04:33:58.588Z,102039.69
2023-05-14T04:36:25.234Z,102051.25
2023-05-14T04:38:51.704Z,102049.53
2023-05-14T04:41:18.132Z,102054.81
2023-05-14T04:43:44.530Z,102045.34
2023-05-14T04:46:11.498Z,102037.34
2023-05-14T04:48:37.980Z,102043.88
2023-05-14T04:51:06.855Z,102041.47
2023-05-14T04:53:33.703Z,102045.00
2023-05-14T04:56:00.113Z,102034.72
2023-05-14T04:58:28.786Z,102039.94
2023-05-14T05:00:55.209Z,102037.91
2023-05-14T05:03:21.784Z,102048.19
2023-05-14T05:05:48.279Z,102040.53
2023-05-14T05:08:14.805Z,102045.94
2023-05-14T05:10:41.421Z,102043.72
2023-05-14T05:13:07.883Z,102042.72
2023-05-14T05:15:34.352Z,102044.44
2023-05-14T05:18:00.877Z,102044.44
2023-05-14T05:20:28.267Z,102041.66
2023-05-14T05:22:54.829Z,102040.34
2023-05-14T05:25:21.445Z,102045.84
2023-05-14T05:27:47.941Z,102045.66
2023-05-14T05:30:14.419Z,102049.88
2023-05-14T05:32:41.034Z,102054.19
2023-05-14T05:35:07.779Z,102055.09
2023-05-14T05:37:34.254Z,102060.25
2023-05-14T05:40:00.773Z,102058.25
2023-05-14T05:42:27.157Z,102051.38
2023-05-14T05:44:53.581Z,102055.88
2023-05-14T05:47:19.997Z,102057.94
2023-05-14T05:49:46.385Z,102069.34
2023-05-14T05:52:12.914Z,102069.03
2023-05-14T05:54:39.865Z,102066.44
2023-05-14T05:57:06.277Z,102057.28
2023-05-14T05:59:32.700Z,102068.06
2023-05-14T06:01:59.232Z,102061.22
2023-05-14T06:04:25.756Z,102071.97
2023-05-14T06:06:52.161Z,102076.03
2023-05-14T06:09:18.623Z,102065.59
2023-05-14T06:11:45.013Z,102054.78
2023-05-14T06:14:11.457Z,102062.75
2023-05-14T06:16:38.007Z,102077.06
2023-05-14T06:19:04.520Z,102072.41
2023-05-14T06:21:30.942Z,102058.66
2023-05-14T06:23:57.378Z,102060.09
2023-05-14T06:26:23.767Z,102076.91
2023-05-14T06:28:50.231Z,102083.63
2023-05-14T06:31:16.672Z,102084.44
2023-05-14T06:33:43.174Z,102072.88
2023-05-14T06:36:09.884Z,102065.91
2023-05-14T06:38:36.446Z,102067.47
2023-05-14T06:41:03.340Z,102075.22
2023-05-14T06:43:29.716Z,102060.25
2023-05-14T06:45:56.097Z,102064.38
2023-05-14T06:48:22.629Z,102063.38
2023-05-14T06:50:49.773Z,102056.06
2023-05-14T06:53:16.475Z,102064.50
2023-05-14T06:55:42.919Z,102050.78
2023-05-14T06:58:09.616Z,102047.66
2023-05-14T07:00:36.039Z,102041.97
2023-05-14T07:03:02.577Z,102036.81
2023-05-14T07:05:29.135Z,102036.44
2023-05-14T07:07:55.537Z,102050.44
2023-05-14T07:10:22.479Z,102055.19
2023-05-14T07:12:49.308Z,102049.13
2023-05-14T07:15:15.914Z,102050.94
2023-05-14T07:17:42.357Z,102051.69
2023-05-14T07:20:09.393Z,102046.63
2023-05-14T07:22:35.846Z,102052.91
2023-05-14T07:25:02.875Z,102046.69
2023-05-14T07:27:29.355Z,102055.19
2023-05-14T07:29:55.745Z,102054.00
2023-05-14T07:32:22.229Z,102050.59
2023-05-14T07:34:48.803Z,102055.19
2023-05-14T07:37:15.284Z,102043.81
2023-05-14T07:39:41.818Z,102046.59
2023-05-14T07:42:08.222Z,102045.41
2023-05-14T07:44:34.635Z,102051.03
2023-05-14T07:47:01.108Z,102030.59
2023-05-14T07:49:27.566Z,102043.59
2023-05-14T07:51:53.935Z,102048.16
2023-05-14T07:54:20.330Z,102027.75
2023-05-14T07:56:46.747Z,102038.88
2023-05-14T07:59:13.216Z,102024.69
2023-05-14T08:01:39.681Z,102036.06
2023-05-14T08:04:06.379Z,102038.72
2023-05-14T08:06:33.155Z,102041.28
2023-05-14T08:08:59.646Z,102042.09
2023-05-14T08:11:26.202Z,102039.00
2023-05-14T08:13:52.790Z,102036.22
2023-05-14T08:16:19.307Z,102041.19
2023-05-14T08:18:45.748Z,102033.75
2023-05-14T08:21:12.149Z,102029.53
2023-05-14T08:23:38.701Z,102033.56
2023-05-14T08:26:05.197Z,102036.34
2023-05-14T08:28:31.705Z,102037.38
2023-05-14T08:30:58.100Z,102031.44
2023-05-14T08:33:24.576Z,102030.28
2023-05-14T08:35:54.581Z,102034.16
2023-05-14T08:38:21.034Z,102030.31
2023-05-14T08:41:00.330Z,102030.00
2023-05-14T08:43:36.229Z,102026.25
2023-05-14T08:46:06.486Z,102022.13
2023-05-14T08:48:37.721Z,102014.63
2023-05-14T08:51:04.551Z,102011.63
2023-05-14T08:53:31.337Z,102016.13
2023-05-14T08:56:01.093Z,102016.66
2023-05-14T08:58:28.706Z,102011.13
2023-05-14T09:00:55.970Z,102015.25
2023-05-14T09:03:23.222Z,102010.69
2023-05-14T09:05:51.910Z,102005.63
2023-05-14T09:08:19.329Z,102012.28
2023-05-14T09:10:46.054Z,102005.41
2023-05-14T09:13:12.726Z,102004.16
2023-05-14T09:15:41.304Z,101991.25
2023-05-14T09:18:07.983Z,101995.94
2023-05-14T09:20:34.610Z,101998.34
2023-05-14T09:23:01.684Z,101989.19
2023-05-14T09:25:31.916Z,101990.97
2023-05-14T09:27:59.279Z,101993.81
2023-05-14T09:30:27.266Z,101997.06
2023-05-14T09:32:54.808Z,101989.19
2023-05-14T09:35:24.217Z,101982.16
2023-05-14T09:37:53.130Z,101985.16
2023-05-14T09:40:21.737Z,101981.78
2023-05-14T09:42:49.206Z,101987.38
2023-05-14T09:45:16.797Z,101974.81
2023-05-14T09:47:44.921Z,101981.25
2023-05-14T09:50:11.653Z,101979.66
2023-05-14T09:52:38.800Z,101974.72
2023-05-14T09:55:05.694Z,101977.22
2023-05-14T09:57:32.205Z,101971.56
2023-05-14T09:59:58.677Z,101972.25
2023-05-14T10:02:37.630Z,101973.94
2023-05-14T10:05:06.407Z,101975.84
2023-05-14T10:07:44.520Z,101970.09
2023-05-14T10:10:15.731Z,101967.63
2023-05-14T10:12:46.274Z,101970.78
2023-05-14T10:15:20.798Z,101963.66
2023-05-14T10:17:51.276Z,101965.09
2023-05-14T10:20:18.129Z,101965.59
2023-05-14T10:22:45.148Z,101958.91
2023-05-14T10:25:12.024Z,101961.13
2023-05-14T10:27:39.457Z,101958.03
2023-05-14T10:30:12.278Z,101955.09
2023-05-14T10:32:41.712Z,101946.09
2023-05-14T10:35:20.424Z,101952.31
2023-05-14T10:37:47.140Z,101950.25
2023-05-14T10:40:14.112Z,101954.06
2023-05-14T10:42:43.246Z,101951.81
2023-05-14T10:45:14.372Z,101944.91
2023-05-14T10:47:46.961Z,101933.50
2023-05-14T10:50:15.250Z,101937.19
2023-05-14T10:52:46.132Z,101936.25
2023-05-14T10:55:14.802Z,101938.31
2023-05-14T10:57:44.097Z,101932.16
2023-05-14T11:00:11.312Z,101930.66
2023-05-14T11:02:40.605Z,101922.53
2023-05-14T11:05:13.960Z,101923.81
2023-05-14T11:07:42.682Z,101921.63
2023-05-14T11:10:29.797Z,101923.94
2023-05-14T11:12:57.452Z,101912.22
2023-05-14T11:15:26.541Z,101917.41
2023-05-14T11:17:53.826Z,101917.13
2023-05-14T11:20:21.111Z,101927.22
2023-05-14T11:22:49.373Z,101915.56
2023-05-14T11:25:15.957Z,101910.00
2023-05-14T11:27:46.896Z,101908.78
2023-05-14T11:30:18.239Z,101907.84
2023-05-14T11:32:46.706Z,101897.91
2023-05-14T11:35:14.205Z,101900.63
2023-05-14T11:37:41.212Z,101903.47
2023-05-14T11:40:26.043Z,101889.31
2023-05-14T11:42:53.468Z,101897.53
2023-05-14T11:45:29.946Z,101885.59
2023-05-14T11:47:56.400Z,101882.59
2023-05-14T11:50:23.365Z,101881.38
2023-05-14T11:52:50.963Z,101891.38
2023-05-14T11:55:17.908Z,101885.59
2023-05-14T11:57:44.611Z,101887.13
2023-05-14T12:00:20.935Z,101881.72
2023-05-14T12:02:48.880Z,101883.59
2023-05-14T12:05:15.281Z,101879.22
2023-05-14T12:07:45.721Z,101875.22
2023-05-14T12:10:13.409Z,101868.88
2023-05-14T12:12:39.961Z,101867.34
2023-05-14T12:15:13.835Z,101862.78
2023-05-14T12:17:40.823Z,101865.06
2023-05-14T12:20:11.169Z,101869.38
2023-05-14T12:22:38.303Z,101860.28
2023-05-14T12:25:10.244Z,101859.66
2023-05-14T12:27:37.471Z,101858.13
2023-05-14T12:30:20.637Z,101864.09
2023-05-14T12:32:51.474Z,101857.50
2023-05-14T12:35:18.738Z,101853.41
2023-05-14T12:37:45.239Z,101853.59
2023-05-14T12:40:12.001Z,101851.47
2023-05-14T12:42:38.393Z,101846.25
2023-05-14T12:45:08.020Z,101844.59
2023-05-14T12:47:34.959Z,101846.31
2023-05-14T12:50:01.587Z,101844.25
2023-05-14T12:52:37.575Z,101834.16
2023-05-14T12:55:05.393Z,101836.41
2023-05-14T12:57:32.231Z,101828.44
2023-05-14T12:59:58.887Z,101832.25
2023-05-14T13:02:25.526Z,101824.69
2023-05-14T13:04:51.925Z,101829.88
2023-05-14T13:07:18.568Z,101820.09
2023-05-14T13:09:45.054Z,101829.34
2023-05-14T13:12:11.472Z,101824.28
2023-05-14T13:14:37.888Z,101819.63
2023-05-14T13:17:05.226Z,101818.25
2023-05-14T13:19:31.744Z,101812.63
2023-05-14T13:21:58.138Z,101816.63
2023-05-14T13:24:25.079Z,101813.22
2023-05-14T13:26:51.477Z,101822.28
2023-05-14T13:29:17.862Z,101818.78
2023-05-14T13:31:44.303Z,101814.03
2023-05-14T13:34:10.686Z,101816.06
2023-05-14T13:36:39.578Z,101812.16
2023-05-14T13:39:06.913Z,101813.19
2023-05-14T13:41:37.765Z,101811.69
2023-05-14T13:44:04.646Z,101801.44
2023-05-14T13:46:33.864Z,101808.34
2023-05-14T13:49:00.389Z,101802.59
2023-05-14T13:51:26.741Z,101795.59
2023-05-14T13:56:24.405Z,101794.28
2023-05-14T13:58:50.843Z,101795.56
2023-05-14T14:01:17.297Z,101788.84
2023-05-14T14:03:43.684Z,101785.66
2023-05-14T14:06:10.094Z,101782.81
2023-05-14T14:08:36.462Z,101781.56
2023-05-14T14:11:02.901Z,101778.97
2023-05-14T14:13:29.535Z,101779.94
2023-05-14T14:15:56.036Z,101785.59
2023-05-14T14:18:22.456Z,101777.69
2023-05-14T14:20:49.007Z,101775.84
2023-05-14T14:23:15.383Z,101780.75
2023-05-14T14:25:41.785Z,101763.59
2023-05-14T14:28:08.149Z,101765.66
2023-05-14T14:30:34.645Z,101770.22
2023-05-14T14:33:01.252Z,101765.91
2023-05-14T14:35:27.786Z,101767.56
2023-05-14T14:37:55.625Z,101765.63
2023-05-14T14:40:24.013Z,101768.56
2023-05-14T14:42:50.654Z,101763.97
2023-05-14T14:45:17.357Z,101762.44
2023-05-14T14:47:46.595Z,101761.16
2023-05-14T14:50:13.714Z,101763.25
2023-05-14T14:52:40.946Z,101766.94
2023-05-14T14:55:07.703Z,101765.59
2023-05-14T14:57:34.106Z,101767.59
2023-05-14T15:00:02.119Z,101763.31
2023-05-14T15:02:29.204Z,101753.59
2023-05-14T15:04:55.750Z,101759.25
2023-05-14T15:07:22.630Z,101760.09
2023-05-14T15:09:49.005Z,101758.09
2023-05-14T15:12:16.963Z,101758.53
2023-05-14T15:14:43.482Z,101756.53
2023-05-14T15:17:10.338Z,101757.22
2023-05-14T15:19:36.999Z,101753.34
2023-05-14T15:22:03.968Z,101752.22
2023-05-14T15:24:30.591Z,101749.91
2023-05-14T15:26:56.970Z,101750.97
2023-05-14T15:29:23.412Z,101748.41
2023-05-14T15:31:49.928Z,101745.75
2023-05-14T15:34:16.703Z,101746.19
2023-05-14T15:36:43.072Z,101737.94
2023-05-14T15:39:10.351Z,101739.50
2023-05-14T15:41:37.000Z,101737.22
2023-05-14T15:44:03.678Z,101737.53
2023-05-14T15:46:30.837Z,101736.38
2023-05-14T15:49:00.147Z,101735.06
2023-05-14T15:51:26.649Z,101729.72
2023-05-14T15:53:54.109Z,101724.97
2023-05-14T15:56:22.281Z,101719.47
2023-05-14T15:58:49.325Z,101714.59
2023-05-14T16:01:15.793Z,101718.31
2023-05-14T16:03:42.270Z,101721.28
2023-05-14T16:06:08.830Z,101729.72
2023-05-14T16:08:35.235Z,101736.41
2023-05-14T16:11:01.666Z,101734.28
2023-05-14T16:13:28.180Z,101728.59
2023-05-14T16:15:54.973Z,101731.59
2023-05-14T16:18:22.056Z,101734.16
2023-05-14T16:20:48.614Z,101739.31
2023-05-14T16:23:15.246Z,101741.78
2023-05-14T16:25:41.712Z,101737.66
2023-05-14T16:28:08.171Z,101737.53
2023-05-14T16:30:34.580Z,101733.38
2023-05-14T16:33:01.160Z,101730.38
2023-05-14T16:35:27.579Z,101737.59
2023-05-14T16:37:54.406Z,101734.63
2023-05-14T16:40:23.387Z,101727.16
2023-05-14T16:42:49.975Z,101737.06
2023-05-14T16:45:16.435Z,101735.00
2023-05-14T16:47:43.120Z,101732.22
2023-05-14T16:50:09.725Z,101735.56
2023-05-14T16:52:36.106Z,101744.09
2023-05-14T16:55:02.502Z,101740.44
2023-05-14T16:57:28.987Z,101742.81
2023-05-14T16:59:55.359Z,101745.25
2023-05-14T17:02:21.750Z,101751.78
2023-05-14T17:04:48.227Z,101758.13
2023-05-14T17:07:14.882Z,101763.84
2023-05-14T17:09:41.609Z,101761.78
2023-05-14T17:12:09.461Z,101749.16
2023-05-14T17:14:35.993Z,101753.78
2023-05-14T17:17:02.462Z,101753.59
2023-05-14T17:19:29.092Z,101753.22
2023-05-14T17:21:55.636Z,101755.91
2023-05-14T17:24:22.014Z,101762.47
2023-05-14T17:26:48.701Z,101755.44
2023-05-14T17:29:15.090Z,101759.56
2023-05-14T17:31:41.521Z,101756.19
2023-05-14T17:34:07.858Z,101761.44
2023-05-14T17:36:34.291Z,101761.91
2023-05-14T17:39:00.680Z,101761.28
2023-05-14T17:41:27.341Z,101759.13
2023-05-14T17:43:53.729Z,101755.38
2023-05-14T17:46:20.505Z,101753.88
2023-05-14T17:48:46.933Z,101757.97
2023-05-14T17:51:13.355Z,101760.59
2023-05-14T17:53:39.770Z,101759.00
2023-05-14T17:56:06.259Z,101763.13
2023-05-14T17:58:32.774Z,101767.44
2023-05-14T18:00:59.652Z,101774.31
2023-05-14T18:03:26.166Z,101777.19
2023-05-14T18:05:52.837Z,101778.00
2023-05-14T18:08:19.258Z,101777.16
2023-05-14T18:10:45.642Z,101778.63
2023-05-14T18:13:12.299Z,101780.50
2023-05-14T18:15:39.065Z,101785.16
2023-05-14T18:18:05.792Z,101785.78
2023-05-14T18:20:34.080Z,101783.16
2023-05-14T18:23:02.274Z,101783.13
2023-05-14T18:25:29.061Z,101788.38
2023-05-14T18:27:55.551Z,101795.22
2023-05-14T18:30:22.359Z,101797.16
2023-05-14T18:32:48.790Z,101799.56
2023-05-14T18:35:15.206Z,101795.50
2023-05-14T18:37:41.682Z,101795.91
2023-05-14T18:40:08.668Z,101803.56
2023-05-14T18:42:35.338Z,101798.69
2023-05-14T18:45:02.211Z,101796.03
2023-05-14T18:47:28.726Z,101810.34
2023-05-14T18:49:57.647Z,101808.72
2023-05-14T18:52:24.511Z,101810.81
2023-05-14T18:54:50.979Z,101812.53
2023-05-14T18:57:17.498Z,101812.88
2023-05-14T18:59:43.881Z,101807.38
2023-05-14T19:02:10.314Z,101819.06
2023-05-14T19:04:50.642Z,101817.13
2023-05-14T19:07:18.064Z,101814.41
2023-05-14T19:09:44.515Z,101816.78
2023-05-14T19:12:10.885Z,101813.41
2023-05-14T19:14:37.295Z,101819.38
2023-05-14T19:17:04.002Z,101813.63
2023-05-14T19:19:30.722Z,101820.38
2023-05-14T19:21:57.135Z,101820.25
2023-05-14T19:24:23.512Z,101816.91
2023-05-14T19:26:50.060Z,101816.56
2023-05-14T19:29:16.574Z,101809.00
2023-05-14T19:31:43.010Z,101812.59
2023-05-14T19:34:09.515Z,101813.97
2023-05-14T19:36:35.903Z,101820.94
2023-05-14T19:39:02.345Z,101815.31
2023-05-14T19:41:28.935Z,101819.28
2023-05-14T19:43:55.433Z,101818.31
2023-05-14T19:46:22.734Z,101817.66
2023-05-14T19:48:49.173Z,101809.81
2023-05-14T19:51:15.593Z,101814.00
2023-05-14T19:53:43.367Z,101817.94
2023-05-14T19:56:09.762Z,101819.47
2023-05-14T19:58:36.636Z,101808.94
2023-05-14T20:01:03.414Z,101814.03
2023-05-14T20:03:30.146Z,101816.03
2023-05-14T20:05:56.661Z,101819.81
2023-05-14T20:08:23.085Z,101814.97
2023-05-14T20:10:49.552Z,101819.69
2023-05-14T20:13:15.983Z,101814.22
2023-05-14T20:15:43.081Z,101814.94
2023-05-14T20:18:09.686Z,101815.47
2023-05-14T20:20:36.566Z,101810.59
2023-05-14T20:23:03.515Z,101809.13
2023-05-14T20:25:30.154Z,101812.41
2023-05-14T20:27:56.991Z,101811.16
2023-05-14T20:30:23.488Z,101800.28
2023-05-14T20:32:50.152Z,101807.97
2023-05-14T20:35:16.652Z,101802.28
2023-05-14T20:37:43.146Z,101808.69
2023-05-14T20:40:12.252Z,101801.22
2023-05-14T20:42:38.988Z,101805.75
2023-05-14T20:45:06.610Z,101799.28
2023-05-14T20:47:34.237Z,101799.97
2023-05-14T20:50:01.221Z,101799.06
2023-05-14T20:52:27.606Z,101795.69
2023-05-14T20:54:54.005Z,101794.88
2023-05-14T20:57:20.537Z,101798.63
2023-05-14T20:59:47.496Z,101792.34
2023-05-14T21:02:14.222Z,101795.28
2023-05-14T21:04:41.031Z,101790.41
2023-05-14T21:07:07.700Z,101793.34
2023-05-14T21:09:34.147Z,101788.47
2023-05-14T21:12:00.532Z,101777.94
2023-05-14T21:14:26.936Z,101787.44
2023-05-14T21:16:53.418Z,101782.22
2023-05-14T21:19:19.954Z,101786.13
2023-05-14T21:21:47.323Z,101790.88
2023-05-14T21:24:14.010Z,101791.06
2023-05-14T21:26:41.423Z,101795.28
2023-05-14T21:29:07.943Z,101797.41
2023-05-14T21:31:34.580Z,101797.78
2023-05-14T21:34:01.070Z,101799.38
2023-05-14T21:36:27.625Z,101792.34
2023-05-14T21:38:54.011Z,101790.28
2023-05-14T21:41:21.173Z,101784.75
2023-05-14T21:43:47.672Z,101780.06
2023-05-14T21:46:14.175Z,101772.59
2023-05-14T21:48:40.807Z,101773.09
2023-05-14T21:51:07.746Z,101771.63
2023-05-14T21:53:34.738Z,101772.78
2023-05-14T21:56:01.146Z,101770.53
2023-05-14T21:58:27.699Z,101766.94
2023-05-14T22:00:54.424Z,101774.91
2023-05-14T22:03:21.028Z,101781.09
2023-05-14T22:05:47.716Z,101778.34
2023-05-14T22:08:14.211Z,101774.44
2023-05-14T22:10:40.817Z,101766.94
2023-05-14T22:13:07.291Z,101765.69
2023-05-14T22:15:34.323Z,101754.75
2023-05-14T22:18:00.960Z,101755.94
2023-05-14T22:20:27.375Z,101754.47
2023-05-14T22:22:54.118Z,101763.25
2023-05-14T22:25:20.543Z,101758.22
2023-05-14T22:27:47.084Z,101760.81
2023-05-14T22:30:13.571Z,101762.75
2023-05-14T22:32:40.093Z,101758.88
2023-05-14T22:35:06.694Z,101754.50
2023-05-14T22:37:33.345Z,101755.47
2023-05-14T22:40:02.143Z,101749.63
2023-05-14T22:42:28.489Z,101748.19
2023-05-14T22:44:54.911Z,101748.19
2023-05-14T22:47:21.409Z,101743.94
2023-05-14T22:49:47.972Z,101737.94
2023-05-14T22:52:14.420Z,101742.31
2023-05-14T22:54:40.887Z,101732.91
2023-05-14T22:57:07.361Z,101739.06
2023-05-14T22:59:34.113Z,101726.06
2023-05-14T23:02:00.668Z,101726.22
2023-05-14T23:04:27.165Z,101723.78
2023-05-14T23:06:53.680Z,101724.13
2023-05-14T23:09:20.099Z,101721.19
2023-05-14T23:11:46.622Z,101722.84
2023-05-14T23:14:13.020Z,101721.84
2023-05-14T23:16:39.645Z,101721.69
2023-05-14T23:19:06.279Z,101729.66
2023-05-14T23:21:33.000Z,101722.69
2023-05-14T23:23:59.421Z,101726.09
2023-05-14T23:26:25.938Z,101721.03
2023-05-14T23:28:52.459Z,101713.25
2023-05-14T23:31:18.915Z,101704.63
2023-05-14T23:33:46.242Z,101708.03
2023-05-14T23:36:12.754Z,101706.41
2023-05-14T23:38:40.159Z,101697.97
2023-05-14T23:41:06.604Z,101697.78
2023-05-14T23:43:33.720Z,101692.91
2023-05-14T23:46:00.645Z,101685.44
2023-05-14T23:48:27.260Z,101687.06
2023-05-14T23:50:53.710Z,101681.88
2023-05-14T23:53:20.340Z,101683.50
2023-05-14T23:55:47.118Z,101667.06
2023-05-14T23:58:13.593Z,101671.81
