createdAt,value
2023-04-01T00:01:28.303Z,11.32
2023-04-01T00:03:54.752Z,11.29
2023-04-01T00:06:21.143Z,11.39
2023-04-01T00:08:47.539Z,11.33
2023-04-01T00:11:13.942Z,11.31
2023-04-01T00:13:40.295Z,11.28
2023-04-01T00:16:17.736Z,11.27
2023-04-01T00:18:47.112Z,11.27
2023-04-01T00:21:13.467Z,11.27
2023-04-01T00:23:39.848Z,11.27
2023-04-01T00:26:06.195Z,11.17
2023-04-01T00:28:32.539Z,11.09
2023-04-01T00:30:58.878Z,11.08
2023-04-01T00:33:25.231Z,11.07
2023-04-01T00:35:51.559Z,10.99
2023-04-01T00:38:17.929Z,11.08
2023-04-01T00:40:44.326Z,11.04
2023-04-01T00:43:10.670Z,11.06
2023-04-01T00:45:37.002Z,11.07
2023-04-01T00:48:03.391Z,11.04
2023-04-01T00:50:29.741Z,11.06
2023-04-01T00:52:56.067Z,11.07
2023-04-01T00:55:22.540Z,11.03
2023-04-01T00:57:48.876Z,11.03
2023-04-01T01:00:15.210Z,11.06
2023-04-01T01:02:41.690Z,11.09
2023-04-01T01:05:08.176Z,11.07
2023-04-01T01:07:34.956Z,11.05
2023-04-01T01:10:01.290Z,11.07
2023-04-01T01:12:27.628Z,11.07
2023-04-01T01:14:53.977Z,11.04
2023-04-01T01:17:20.404Z,11.10
2023-04-01T01:19:46.762Z,11.12
2023-04-01T01:22:13.118Z,11.09
2023-04-01T01:24:39.467Z,11.03
2023-04-01T01:27:05.844Z,11.03
2023-04-01T01:29:32.208Z,10.98
2023-04-01T01:31:58.551Z,10.95
2023-04-01T01:34:24.922Z,10.93
2023-04-01T01:36:51.317Z,10.98
2023-04-01T01:39:17.714Z,10.97
2023-04-01T01:41:44.076Z,10.92
2023-04-01T01:44:10.417Z,10.96
2023-04-01T01:46:36.801Z,10.92
2023-04-01T01:49:03.175Z,10.95
2023-04-01T01:51:29.549Z,10.99
2023-04-01T01:53:55.938Z,10.96
2023-04-01T01:56:22.284Z,10.92
2023-04-01T01:58:48.674Z,10.94
2023-04-01T02:01:15.045Z,10.91
2023-04-01T02:03:41.494Z,10.90
2023-04-01T02:06:07.873Z,10.97
2023-04-01T02:08:34.218Z,11.01
2023-04-01T02:11:00.607Z,11.03
2023-04-01T02:13:26.960Z,11.01
2023-04-01T02:15:53.318Z,10.95
2023-04-01T02:18:19.702Z,10.95
2023-04-01T02:20:46.047Z,10.91
2023-04-01T02:23:12.471Z,10.83
2023-04-01T02:25:38.856Z,10.90
2023-04-01T02:28:05.326Z,10.94
2023-04-01T02:30:31.666Z,10.87
2023-04-01T02:32:58.084Z,10.83
2023-04-01T02:35:24.487Z,10.81
2023-04-01T02:37:50.837Z,10.83
2023-04-01T02:40:17.224Z,10.86
2023-04-01T02:42:43.586Z,10.89
2023-04-01T02:50:37.529Z,10.90
2023-04-01T02:53:03.921Z,10.87
2023-04-01T02:55:30.638Z,10.81
2023-04-01T02:57:57.182Z,10.83
2023-04-01T03:00:23.522Z,10.90
2023-04-01T03:02:49.933Z,10.85
2023-04-01T03:05:16.334Z,10.88
2023-04-01T03:07:42.673Z,10.77
2023-04-01T03:10:09.046Z,10.74
2023-04-01T03:12:35.430Z,10.63
2023-04-01T03:15:11.336Z,10.65
2023-04-01T03:17:37.991Z,10.64
2023-04-01T03:20:04.358Z,10.60
2023-04-01T03:22:30.696Z,10.59
2023-04-01T03:24:57.078Z,10.60
2023-04-01T03:27:23.529Z,10.55
2023-04-01T03:29:49.932Z,10.57
2023-04-01T03:32:16.315Z,10.60
2023-04-01T03:34:42.653Z,10.60
2023-04-01T03:37:08.990Z,10.52
2023-04-01T03:39:35.326Z,10.57
2023-04-01T03:42:01.734Z,10.55
2023-04-01T03:44:28.111Z,10.45
2023-04-01T03:46:54.501Z,10.40
2023-04-01T03:49:21.038Z,10.36
2023-04-01T03:51:47.420Z,10.34
2023-04-01T03:54:13.759Z,10.30
2023-04-01T03:56:40.132Z,10.26
2023-04-01T03:59:06.723Z,10.25
2023-04-01T04:01:33.382Z,10.23
2023-04-01T04:03:59.810Z,10.25
2023-04-01T04:06:26.233Z,10.25
2023-04-01T04:08:52.579Z,10.26
2023-04-01T04:11:18.978Z,10.26
2023-04-01T04:13:45.368Z,10.29
2023-04-01T04:16:11.749Z,10.26
2023-04-01T04:18:38.137Z,10.31
2023-04-01T04:21:04.482Z,10.31
2023-04-01T04:23:30.857Z,10.30
2023-04-01T04:25:57.233Z,10.33
2023-04-01T04:28:23.594Z,10.32
2023-04-01T04:30:49.931Z,10.30
2023-04-01T04:33:16.313Z,10.21
2023-04-01T04:35:42.734Z,10.15
2023-04-01T04:38:09.072Z,10.11
2023-04-01T04:40:35.408Z,10.04
2023-04-01T04:43:01.790Z,9.94
2023-04-01T04:45:28.166Z,9.93
2023-04-01T04:47:54.695Z,10.04
2023-04-01T04:50:21.130Z,10.08
2023-04-01T04:52:47.516Z,10.04
2023-04-01T04:55:13.911Z,10.08
2023-04-01T04:57:40.298Z,10.10
2023-04-01T05:00:06.689Z,10.08
2023-04-01T05:02:33.141Z,10.01
2023-04-01T05:04:59.526Z,10.02
2023-04-01T05:07:25.872Z,10.04
2023-04-01T05:09:52.201Z,10.06
2023-04-01T05:12:18.581Z,10.10
2023-04-01T05:14:44.960Z,10.08
2023-04-01T05:17:11.530Z,10.05
2023-04-01T05:19:38.036Z,10.03
2023-04-01T05:22:04.432Z,10.06
2023-04-01T05:24:30.776Z,10.09
2023-04-01T05:26:57.147Z,10.08
2023-04-01T05:29:23.505Z,10.04
2023-04-01T05:31:49.881Z,10.04
2023-04-01T05:34:16.275Z,10.12
2023-04-01T05:36:42.645Z,10.15
2023-04-01T05:39:09.047Z,10.14
2023-04-01T05:41:35.437Z,10.07
2023-04-01T05:44:02.102Z,10.05
2023-04-01T05:46:29.604Z,10.10
2023-04-01T05:48:56.040Z,10.04
2023-04-01T05:51:22.423Z,10.07
2023-04-01T05:53:48.900Z,10.07
2023-04-01T05:56:15.270Z,10.14
2023-04-01T05:58:41.646Z,10.16
2023-04-01T06:01:11.495Z,10.11
2023-04-01T06:03:40.489Z,10.02
2023-04-01T06:06:06.976Z,9.89
2023-04-01T06:08:33.320Z,9.85
2023-04-01T06:10:59.669Z,9.92
2023-04-01T06:13:26.003Z,9.94
2023-04-01T06:15:52.418Z,9.89
2023-04-01T06:18:18.822Z,9.86
2023-04-01T06:20:45.161Z,9.88
2023-04-01T06:23:11.560Z,9.87
2023-04-01T06:25:37.954Z,9.73
2023-04-01T06:28:04.344Z,9.75
2023-04-01T06:30:30.706Z,9.74
2023-04-01T06:32:57.158Z,9.72
2023-04-01T06:35:23.582Z,9.73
2023-04-01T06:37:49.989Z,9.75
2023-04-01T06:40:16.377Z,9.66
2023-04-01T06:42:42.735Z,9.63
2023-04-01T06:45:09.093Z,9.68
2023-04-01T06:47:35.504Z,9.82
2023-04-01T06:50:01.922Z,9.88
2023-04-01T06:52:28.285Z,9.99
2023-04-01T06:54:54.665Z,10.08
2023-04-01T06:57:21.099Z,10.22
2023-04-01T06:59:47.487Z,10.11
2023-04-01T07:02:13.875Z,10.14
2023-04-01T07:04:40.255Z,10.19
2023-04-01T07:07:06.694Z,10.22
2023-04-01T07:09:33.066Z,10.03
2023-04-01T07:11:59.410Z,10.08
2023-04-01T07:14:25.757Z,10.09
2023-04-01T07:16:52.183Z,9.96
2023-04-01T07:19:18.576Z,9.87
2023-04-01T07:21:44.927Z,9.95
2023-04-01T07:24:11.302Z,10.01
2023-04-01T07:26:37.693Z,10.04
2023-04-01T07:29:04.075Z,10.05
2023-04-01T07:31:30.591Z,10.14
2023-04-01T07:33:57.053Z,10.22
2023-04-01T07:36:23.448Z,10.17
2023-04-01T07:38:49.836Z,10.11
2023-04-01T07:41:16.797Z,10.19
2023-04-01T07:43:43.187Z,10.13
2023-04-01T07:46:09.588Z,10.28
2023-04-01T07:48:36.008Z,10.28
2023-04-01T07:51:02.402Z,10.36
2023-04-01T07:53:28.791Z,10.34
2023-04-01T07:55:55.178Z,10.28
2023-04-01T07:58:21.533Z,10.37
2023-04-01T08:00:47.888Z,10.33
2023-04-01T08:03:14.377Z,10.13
2023-04-01T08:05:40.873Z,10.24
2023-04-01T08:08:07.226Z,10.16
2023-04-01T08:10:33.636Z,10.17
2023-04-01T08:13:00.024Z,10.16
2023-04-01T08:15:26.371Z,10.25
2023-04-01T08:17:52.735Z,10.31
2023-04-01T08:20:19.159Z,10.36
2023-04-01T08:22:45.541Z,10.51
2023-04-01T08:25:11.887Z,10.50
2023-04-01T08:27:38.268Z,10.54
2023-04-01T08:30:04.668Z,10.41
2023-04-01T08:32:31.054Z,10.33
2023-04-01T08:34:57.420Z,10.52
2023-04-01T08:37:23.790Z,10.55
2023-04-01T08:39:50.174Z,10.53
2023-04-01T08:42:16.564Z,10.55
2023-04-01T08:44:42.927Z,10.65
2023-04-01T08:47:09.271Z,10.63
2023-04-01T08:49:35.624Z,10.76
2023-04-01T08:52:01.986Z,10.90
2023-04-01T08:54:28.377Z,10.91
2023-04-01T08:56:54.807Z,10.96
2023-04-01T08:59:21.168Z,11.06
2023-04-01T09:01:47.528Z,11.10
2023-04-01T09:04:13.942Z,11.20
2023-04-01T09:06:40.320Z,11.26
2023-04-01T09:09:06.695Z,11.25
2023-04-01T09:11:33.079Z,11.26
2023-04-01T09:13:59.475Z,11.28
2023-04-01T09:16:25.930Z,11.30
2023-04-01T09:18:52.307Z,11.37
2023-04-01T09:21:18.686Z,11.56
2023-04-01T09:23:45.070Z,11.60
2023-04-01T09:26:11.448Z,11.65
2023-04-01T09:28:37.836Z,11.79
2023-04-01T09:31:04.222Z,11.89
2023-04-01T09:33:30.624Z,11.86
2023-04-01T09:35:57.094Z,11.79
2023-04-01T09:38:23.485Z,11.72
2023-04-01T09:40:49.864Z,11.73
2023-04-01T09:43:16.209Z,11.70
2023-04-01T09:45:42.599Z,11.60
2023-04-01T09:48:09.055Z,11.63
2023-04-01T09:50:35.455Z,11.71
2023-04-01T09:53:01.840Z,11.80
2023-04-01T09:55:28.421Z,11.83
2023-04-01T09:57:54.758Z,11.78
2023-04-01T10:00:21.130Z,11.76
2023-04-01T10:02:47.530Z,11.76
2023-04-01T10:05:14.005Z,11.87
2023-04-01T10:07:41.533Z,12.02
2023-04-01T10:10:07.922Z,12.03
2023-04-01T10:12:34.316Z,12.03
2023-04-01T10:15:00.712Z,12.03
2023-04-01T10:17:27.133Z,12.12
2023-04-01T10:19:53.506Z,12.30
2023-04-01T10:22:19.851Z,12.35
2023-04-01T10:24:46.193Z,12.42
2023-04-01T10:27:12.594Z,12.52
2023-04-01T10:29:38.989Z,12.65
2023-04-01T10:32:05.422Z,12.70
2023-04-01T10:34:31.830Z,12.82
2023-04-01T10:36:58.181Z,12.97
2023-04-01T10:39:24.570Z,12.89
2023-04-01T10:41:50.970Z,12.79
2023-04-01T10:44:17.339Z,12.61
2023-04-01T10:46:43.699Z,12.56
2023-04-01T10:49:10.088Z,12.62
2023-04-01T10:51:36.466Z,12.79
2023-04-01T10:54:02.810Z,12.99
2023-04-01T10:56:29.163Z,12.91
2023-04-01T10:58:55.577Z,12.97
2023-04-01T11:01:21.983Z,12.57
2023-04-01T11:03:48.550Z,12.11
2023-04-01T11:06:15.019Z,11.37
2023-04-01T11:08:41.402Z,11.21
2023-04-01T11:11:07.756Z,11.34
2023-04-01T11:13:34.139Z,11.39
2023-04-01T11:16:00.568Z,11.28
2023-04-01T11:18:27.085Z,11.24
2023-04-01T11:20:53.478Z,11.29
2023-04-01T11:23:19.828Z,11.32
2023-04-01T11:25:46.162Z,11.47
2023-04-01T11:28:12.544Z,11.67
2023-04-01T11:30:38.900Z,11.98
2023-04-01T11:33:05.311Z,12.13
2023-04-01T11:35:32.006Z,12.19
2023-04-01T11:37:58.588Z,12.35
2023-04-01T11:40:24.964Z,12.54
2023-04-01T11:42:51.320Z,12.66
2023-04-01T11:45:17.673Z,12.79
2023-04-01T11:47:44.065Z,12.71
2023-04-01T11:50:10.438Z,12.53
2023-04-01T11:52:36.793Z,12.70
2023-04-01T11:55:03.147Z,12.76
2023-04-01T11:57:29.522Z,12.75
2023-04-01T11:59:56.010Z,12.50
2023-04-01T12:02:22.404Z,12.33
2023-04-01T12:04:48.890Z,12.24
2023-04-01T12:07:15.337Z,12.35
2023-04-01T12:09:41.734Z,12.56
2023-04-01T12:12:08.078Z,12.68
2023-04-01T12:14:34.445Z,12.90
2023-04-01T12:17:01.117Z,12.94
2023-04-01T12:19:27.531Z,12.87
2023-04-01T12:21:53.934Z,12.90
2023-04-01T12:24:20.282Z,12.92
2023-04-01T12:26:46.624Z,12.92
2023-04-01T12:29:13.002Z,13.22
2023-04-01T12:31:39.397Z,13.41
2023-04-01T12:34:05.786Z,13.49
2023-04-01T12:36:32.126Z,13.55
2023-04-01T12:38:58.510Z,13.51
2023-04-01T12:41:24.862Z,13.61
2023-04-01T12:43:51.274Z,13.64
2023-04-01T12:46:17.734Z,13.72
2023-04-01T12:48:44.108Z,13.71
2023-04-01T12:51:10.449Z,13.59
2023-04-01T12:53:36.820Z,13.48
2023-04-01T12:56:03.209Z,13.62
2023-04-01T12:58:29.768Z,13.94
2023-04-01T13:00:56.182Z,13.97
2023-04-01T13:03:22.611Z,13.91
2023-04-01T13:05:48.963Z,13.78
2023-04-01T13:08:15.294Z,13.80
2023-04-01T13:10:41.712Z,13.85
2023-04-01T13:13:08.117Z,13.99
2023-04-01T13:15:34.504Z,14.09
2023-04-01T13:18:00.951Z,14.32
2023-04-01T13:20:27.377Z,14.32
2023-04-01T13:22:53.743Z,14.25
2023-04-01T13:25:20.136Z,14.27
2023-04-01T13:27:46.488Z,14.18
2023-04-01T13:30:12.834Z,14.11
2023-04-01T13:35:08.466Z,14.17
2023-04-01T13:37:36.209Z,14.07
2023-04-01T13:40:02.780Z,14.05
2023-04-01T13:42:29.128Z,14.25
2023-04-01T13:44:55.509Z,14.35
2023-04-01T13:47:22.034Z,14.29
2023-04-01T13:49:48.438Z,14.55
2023-04-01T13:52:14.828Z,14.67
2023-04-01T13:54:41.175Z,14.67
2023-04-01T13:57:07.638Z,14.53
2023-04-01T13:59:34.080Z,14.41
2023-04-01T14:02:00.429Z,14.31
2023-04-01T14:04:26.798Z,14.09
2023-04-01T14:06:53.179Z,13.90
2023-04-01T14:09:19.532Z,13.71
2023-04-01T14:11:45.889Z,13.54
2023-04-01T14:14:12.290Z,13.48
2023-04-01T14:16:38.755Z,13.26
2023-04-01T14:19:05.123Z,13.23
2023-04-01T14:21:31.512Z,13.33
2023-04-01T14:23:57.902Z,13.30
2023-04-01T14:26:24.288Z,13.34
2023-04-01T14:28:50.635Z,13.58
2023-04-01T14:31:17.026Z,13.75
2023-04-01T14:33:43.415Z,13.89
2023-04-01T14:36:09.845Z,14.01
2023-04-01T14:38:36.250Z,14.05
2023-04-01T14:41:02.659Z,14.03
2023-04-01T14:43:29.053Z,13.96
2023-04-01T14:45:55.476Z,13.95
2023-04-01T14:48:21.854Z,13.79
2023-04-01T14:50:48.193Z,13.93
2023-04-01T14:53:14.605Z,13.95
2023-04-01T14:55:40.989Z,13.94
2023-04-01T14:58:07.399Z,14.14
2023-04-01T15:00:33.795Z,14.08
2023-04-01T15:03:00.261Z,14.26
2023-04-01T15:05:26.729Z,14.47
2023-04-01T15:07:53.074Z,14.44
2023-04-01T15:10:19.451Z,14.28
2023-04-01T15:12:45.843Z,14.14
2023-04-01T15:15:12.256Z,14.12
2023-04-01T15:17:38.620Z,14.12
2023-04-01T15:20:05.006Z,14.18
2023-04-01T15:22:31.398Z,14.19
2023-04-01T15:24:57.784Z,14.16
2023-04-01T15:27:24.106Z,14.22
2023-04-01T15:29:50.438Z,14.09
2023-04-01T15:32:16.776Z,13.93
2023-04-01T15:34:43.142Z,13.86
2023-04-01T15:37:09.528Z,13.78
2023-04-01T15:39:35.898Z,13.71
2023-04-01T15:42:02.291Z,13.57
2023-04-01T15:44:28.694Z,13.61
2023-04-01T15:46:55.098Z,13.61
2023-04-01T15:49:21.429Z,13.80
2023-04-01T15:51:47.817Z,13.87
2023-04-01T15:54:14.156Z,13.81
2023-04-01T15:56:40.547Z,13.78
2023-04-01T15:59:06.951Z,13.75
2023-04-01T16:01:33.301Z,13.64
2023-04-01T16:03:59.767Z,13.63
2023-04-01T16:06:26.231Z,13.60
2023-04-01T16:08:52.606Z,13.55
2023-04-01T16:11:18.995Z,13.66
2023-04-01T16:13:45.353Z,13.67
2023-04-01T16:16:11.746Z,13.55
2023-04-01T16:18:38.109Z,13.55
2023-04-01T16:21:04.483Z,13.60
2023-04-01T16:23:30.818Z,13.61
2023-04-01T16:25:57.151Z,13.56
2023-04-01T16:28:23.559Z,13.56
2023-04-01T16:30:49.987Z,13.58
2023-04-01T16:33:16.399Z,13.46
2023-04-01T16:35:42.831Z,13.38
2023-04-01T16:38:09.218Z,13.15
2023-04-01T16:40:35.657Z,13.14
2023-04-01T16:43:02.019Z,12.98
2023-04-01T16:45:28.402Z,12.93
2023-04-01T16:47:54.810Z,12.89
2023-04-01T16:50:21.366Z,12.77
2023-04-01T16:52:47.724Z,12.78
2023-04-01T16:55:14.093Z,12.65
2023-04-01T16:57:40.426Z,12.56
2023-04-01T17:00:06.816Z,12.58
2023-04-01T17:02:33.242Z,12.61
2023-04-01T17:04:59.597Z,12.57
2023-04-01T17:07:25.928Z,12.54
2023-04-01T17:09:52.256Z,12.48
2023-04-01T17:12:18.644Z,12.50
2023-04-01T17:14:44.991Z,12.43
2023-04-01T17:17:11.396Z,12.26
2023-04-01T17:19:37.782Z,12.13
2023-04-01T17:22:04.135Z,12.11
2023-04-01T17:24:30.522Z,12.10
2023-04-01T17:26:56.873Z,12.02
2023-04-01T17:29:23.247Z,11.96
2023-04-01T17:31:49.611Z,12.01
2023-04-01T17:34:15.981Z,11.99
2023-04-01T17:36:42.372Z,11.92
2023-04-01T17:39:08.759Z,11.87
2023-04-01T17:41:35.129Z,11.87
2023-04-01T17:44:01.458Z,11.94
2023-04-01T17:46:27.807Z,11.89
2023-04-01T17:48:54.198Z,11.84
2023-04-01T17:51:20.555Z,11.88
2023-04-01T17:53:46.925Z,11.90
2023-04-01T17:56:13.312Z,11.91
2023-04-01T17:58:39.689Z,11.84
2023-04-01T18:01:06.077Z,11.76
2023-04-01T18:03:32.541Z,11.74
2023-04-01T18:05:58.965Z,11.77
2023-04-01T18:08:25.318Z,11.69
2023-04-01T18:10:51.690Z,11.66
2023-04-01T18:13:18.022Z,11.55
2023-04-01T18:15:44.376Z,11.51
2023-04-01T18:18:10.715Z,11.36
2023-04-01T18:20:37.301Z,11.28
2023-04-01T18:23:03.769Z,11.18
2023-04-01T18:25:30.174Z,11.07
2023-04-01T18:27:56.575Z,11.03
2023-04-01T18:30:22.967Z,11.10
2023-04-01T18:32:49.318Z,11.15
2023-04-01T18:35:15.768Z,11.17
2023-04-01T18:37:42.119Z,11.16
2023-04-01T18:40:08.501Z,11.16
2023-04-01T18:42:34.868Z,11.16
2023-04-01T18:45:01.267Z,11.16
2023-04-01T18:47:27.710Z,11.21
2023-04-01T18:49:54.102Z,11.24
2023-04-01T18:52:20.446Z,11.23
2023-04-01T18:54:46.827Z,11.24
2023-04-01T18:57:13.204Z,11.17
2023-04-01T18:59:39.545Z,11.15
2023-04-01T19:02:05.924Z,11.15
2023-04-01T19:04:32.272Z,11.14
2023-04-01T19:06:58.611Z,11.12
2023-04-01T19:09:25.059Z,11.17
2023-04-01T19:11:51.486Z,11.13
2023-04-01T19:14:17.868Z,11.04
2023-04-01T19:16:44.264Z,10.97
2023-04-01T19:19:10.725Z,10.93
2023-04-01T19:21:37.067Z,10.91
2023-04-01T19:24:03.407Z,10.87
2023-04-01T19:26:29.784Z,10.89
2023-04-01T19:28:56.173Z,10.85
2023-04-01T19:31:22.594Z,10.88
2023-04-01T19:33:48.966Z,10.87
2023-04-01T19:36:15.370Z,10.85
2023-04-01T19:38:41.758Z,10.70
2023-04-01T19:41:08.128Z,10.62
2023-04-01T19:43:34.482Z,10.60
2023-04-01T19:46:00.834Z,10.63
2023-04-01T19:48:27.287Z,10.64
2023-04-01T19:50:53.700Z,10.61
2023-04-01T19:53:20.098Z,10.54
2023-04-01T19:55:46.454Z,10.53
2023-04-01T19:58:12.805Z,10.52
2023-04-01T20:00:39.187Z,10.51
2023-04-01T20:03:05.589Z,10.53
2023-04-01T20:05:32.298Z,10.51
2023-04-01T20:07:58.814Z,10.48
2023-04-01T20:10:25.193Z,10.47
2023-04-01T20:12:51.596Z,10.45
2023-04-01T20:15:17.999Z,10.43
2023-04-01T20:17:44.413Z,10.39
2023-04-01T20:20:10.790Z,10.38
2023-04-01T20:22:37.168Z,10.30
2023-04-01T20:25:03.578Z,10.34
2023-04-01T20:27:29.921Z,10.34
2023-04-01T20:29:56.294Z,10.40
2023-04-01T20:32:22.636Z,10.40
2023-04-01T20:34:48.969Z,10.40
2023-04-01T20:37:15.446Z,10.35
2023-04-01T20:39:41.881Z,10.35
2023-04-01T20:42:08.220Z,10.37
2023-04-01T20:44:34.559Z,10.36
2023-04-01T20:47:00.898Z,10.37
2023-04-01T20:49:27.240Z,10.35
2023-04-01T20:51:53.583Z,10.37
2023-04-01T20:54:19.954Z,10.38
2023-04-01T20:56:46.327Z,10.35
2023-04-01T20:59:12.692Z,10.36
2023-04-01T21:01:39.064Z,10.40
2023-04-01T21:04:05.438Z,10.38
2023-04-01T21:06:31.831Z,10.38
2023-04-01T21:08:58.213Z,10.43
2023-04-01T21:11:24.558Z,10.45
2023-04-01T21:13:50.920Z,10.43
2023-04-01T21:16:17.339Z,10.46
2023-04-01T21:18:43.777Z,10.48
2023-04-01T21:21:10.168Z,10.53
2023-04-01T21:23:36.569Z,10.52
2023-04-01T21:26:02.929Z,10.49
2023-04-01T21:28:29.301Z,10.52
2023-04-01T21:30:55.747Z,10.50
2023-04-01T21:33:22.141Z,10.46
2023-04-01T21:35:48.483Z,10.42
2023-04-01T21:38:14.848Z,10.34
2023-04-01T21:40:41.230Z,10.27
2023-04-01T21:43:07.580Z,10.22
2023-04-01T21:45:34.184Z,10.22
2023-04-01T21:48:00.770Z,10.15
2023-04-01T21:50:27.205Z,10.13
2023-04-01T21:52:53.587Z,10.11
2023-04-01T21:55:19.940Z,10.13
2023-04-01T21:57:46.318Z,10.09
2023-04-01T22:00:12.698Z,10.01
2023-04-01T22:02:39.095Z,10.01
2023-04-01T22:05:05.492Z,9.98
2023-04-01T22:07:31.837Z,9.97
2023-04-01T22:09:58.165Z,9.96
2023-04-01T22:12:25.356Z,9.99
2023-04-01T22:14:51.860Z,10.04
2023-04-01T22:17:18.228Z,10.06
2023-04-01T22:19:44.596Z,10.07
2023-04-01T22:22:10.992Z,10.06
2023-04-01T22:24:37.387Z,10.03
2023-04-01T22:27:03.783Z,10.00
2023-04-01T22:29:30.180Z,10.04
2023-04-01T22:31:56.589Z,10.01
2023-04-01T22:34:22.993Z,9.99
2023-04-01T22:36:49.370Z,10.03
2023-04-01T22:39:15.819Z,10.02
2023-04-01T22:41:42.219Z,10.04
2023-04-01T22:44:08.571Z,10.05
2023-04-01T22:46:35.218Z,10.05
2023-04-01T22:49:01.606Z,10.06
2023-04-01T22:51:27.996Z,10.02
2023-04-01T22:53:54.381Z,10.04
2023-04-01T22:56:20.741Z,9.99
2023-04-01T22:58:47.078Z,9.95
2023-04-01T23:01:13.545Z,9.90
2023-04-01T23:03:39.922Z,9.91
2023-04-01T23:06:06.269Z,9.90
2023-04-01T23:08:32.646Z,9.95
2023-04-01T23:10:58.991Z,9.93
2023-04-01T23:13:25.344Z,9.93
2023-04-01T23:15:51.697Z,9.94
2023-04-01T23:18:18.049Z,9.94
2023-04-01T23:20:44.421Z,9.87
2023-04-01T23:23:10.808Z,9.75
2023-04-01T23:25:37.352Z,9.66
2023-04-01T23:28:03.783Z,9.68
2023-04-01T23:30:30.165Z,9.72
2023-04-01T23:32:56.630Z,9.74
2023-04-01T23:35:23.071Z,9.72
2023-04-01T23:37:49.419Z,9.69
2023-04-01T23:40:15.785Z,9.67
2023-04-01T23:42:42.173Z,9.55
2023-04-01T23:45:08.572Z,9.56
2023-04-01T23:47:34.981Z,9.54
2023-04-01T23:50:03.142Z,9.49
2023-04-01T23:52:30.732Z,9.46
2023-04-01T23:54:57.091Z,9.52
2023-04-01T23:57:23.533Z,9.62
2023-04-01T23:59:49.952Z,9.69
