createdAt,value
2018-01-16T00:00:35.872Z,990.60
2018-01-16T00:01:35.871Z,990.55
2018-01-16T00:02:35.867Z,990.62
2018-01-16T00:03:56.878Z,990.54
2018-01-16T00:04:35.865Z,990.53
2018-01-16T00:05:35.857Z,990.55
2018-01-16T00:06:35.853Z,990.60
2018-01-16T00:07:35.852Z,990.71
2018-01-16T00:08:35.852Z,990.73
2018-01-16T00:09:56.852Z,990.74
2018-01-16T00:10:35.839Z,990.71
2018-01-16T00:11:35.846Z,990.70
2018-01-16T00:12:35.846Z,990.69
2018-01-16T00:13:35.826Z,990.75
2018-01-16T00:14:35.831Z,990.74
2018-01-16T00:15:56.828Z,990.73
2018-01-16T00:16:35.831Z,990.78
2018-01-16T00:17:35.811Z,990.82
2018-01-16T00:18:35.822Z,990.80
2018-01-16T00:19:35.812Z,990.85
2018-01-16T00:20:35.811Z,990.87
2018-01-16T00:21:56.803Z,990.93
2018-01-16T00:22:35.804Z,990.98
2018-01-16T00:23:35.786Z,990.97
2018-01-16T00:24:35.792Z,991.06
2018-01-16T00:25:35.791Z,991.04
2018-01-16T00:26:35.783Z,990.99
2018-01-16T00:27:56.787Z,991.08
2018-01-16T00:28:35.777Z,991.05
2018-01-16T00:29:35.773Z,991.01
2018-01-16T00:30:35.778Z,991.00
2018-01-16T00:31:35.772Z,991.03
2018-01-16T00:32:35.761Z,991.07
2018-01-16T00:33:56.769Z,991.06
2018-01-16T00:34:35.748Z,991.05
2018-01-16T00:35:35.754Z,991.09
2018-01-16T00:36:35.747Z,991.10
2018-01-16T00:37:35.763Z,991.08
2018-01-16T00:38:35.738Z,991.02
2018-01-16T00:39:56.743Z,991.03
2018-01-16T00:40:35.737Z,991.01
2018-01-16T00:41:35.730Z,991.01
2018-01-16T00:42:35.728Z,991.07
2018-01-16T00:43:35.732Z,991.11
2018-01-16T00:44:35.733Z,991.04
2018-01-16T00:45:56.737Z,991.06
2018-01-16T00:46:35.712Z,991.10
2018-01-16T00:47:35.713Z,991.02
2018-01-16T00:48:35.702Z,990.99
2018-01-16T00:49:35.703Z,991.00
2018-01-16T00:50:35.696Z,991.03
2018-01-16T00:51:56.708Z,991.03
2018-01-16T00:52:35.683Z,991.03
2018-01-16T00:53:35.689Z,991.03
2018-01-16T00:54:35.693Z,991.03
2018-01-16T00:55:35.699Z,991.08
2018-01-16T00:56:35.686Z,991.06
2018-01-16T00:57:56.697Z,991.03
2018-01-16T00:58:35.664Z,991.11
2018-01-16T00:59:35.724Z,991.16
2018-01-16T01:00:35.669Z,991.05
2018-01-16T01:01:35.662Z,991.13
2018-01-16T01:02:35.658Z,991.09
2018-01-16T01:03:56.661Z,991.07
2018-01-16T01:04:35.651Z,991.14
2018-01-16T01:05:35.647Z,991.11
2018-01-16T01:06:35.637Z,991.12
2018-01-16T01:07:35.647Z,991.10
2018-01-16T01:08:35.636Z,991.13
2018-01-16T01:09:56.642Z,991.10
2018-01-16T01:10:35.632Z,991.09
2018-01-16T01:11:35.631Z,991.10
2018-01-16T01:12:35.622Z,991.15
2018-01-16T01:13:35.633Z,991.15
2018-01-16T01:14:35.633Z,991.12
2018-01-16T01:15:56.617Z,991.12
2018-01-16T01:16:35.606Z,991.10
2018-01-16T01:17:35.609Z,991.08
2018-01-16T01:18:35.593Z,991.11
2018-01-16T01:19:35.604Z,991.10
2018-01-16T01:20:35.602Z,991.18
2018-01-16T01:21:56.609Z,991.09
2018-01-16T01:22:35.589Z,991.07
2018-01-16T01:23:35.589Z,991.17
2018-01-16T01:24:35.587Z,991.10
2018-01-16T01:25:35.582Z,991.04
2018-01-16T01:26:35.585Z,990.99
2018-01-16T01:27:56.588Z,990.95
2018-01-16T01:28:35.589Z,990.99
2018-01-16T01:29:35.568Z,990.92
2018-01-16T01:30:35.559Z,990.94
2018-01-16T01:31:35.559Z,990.97
2018-01-16T01:32:35.554Z,990.98
2018-01-16T01:33:56.562Z,990.96
2018-01-16T01:34:35.554Z,991.03
2018-01-16T01:35:35.542Z,991.04
2018-01-16T01:36:35.543Z,991.00
2018-01-16T01:37:35.545Z,990.98
2018-01-16T01:38:35.532Z,990.93
2018-01-16T01:39:56.533Z,990.88
2018-01-16T01:40:35.529Z,990.88
2018-01-16T01:41:35.520Z,990.86
2018-01-16T01:42:35.528Z,990.84
2018-01-16T01:43:35.514Z,990.82
2018-01-16T01:44:35.512Z,990.88
2018-01-16T01:45:56.519Z,990.82
2018-01-16T01:46:35.505Z,990.86
2018-01-16T01:47:35.502Z,990.82
2018-01-16T01:48:35.490Z,990.75
2018-01-16T01:49:35.513Z,990.75
2018-01-16T01:50:35.497Z,990.75
2018-01-16T01:51:56.489Z,990.72
2018-01-16T01:52:35.504Z,990.70
2018-01-16T01:53:35.479Z,990.75
2018-01-16T01:54:35.474Z,990.71
2018-01-16T01:55:35.488Z,990.76
2018-01-16T01:56:35.463Z,990.73
2018-01-16T01:57:56.472Z,990.70
2018-01-16T01:58:35.459Z,990.76
2018-01-16T01:59:35.468Z,990.74
2018-01-16T02:00:35.460Z,990.72
2018-01-16T02:01:35.458Z,990.73
2018-01-16T02:02:35.447Z,990.75
2018-01-16T02:03:56.458Z,990.71
2018-01-16T02:04:35.437Z,990.74
2018-01-16T02:05:35.434Z,990.71
2018-01-16T02:06:35.433Z,990.68
2018-01-16T02:07:35.429Z,990.59
2018-01-16T02:08:35.433Z,990.57
2018-01-16T02:09:56.435Z,990.50
2018-01-16T02:10:35.426Z,990.47
2018-01-16T02:11:35.420Z,990.42
2018-01-16T02:12:35.413Z,990.40
2018-01-16T02:13:35.413Z,990.32
2018-01-16T02:14:35.409Z,990.30
2018-01-16T02:15:56.403Z,990.29
2018-01-16T02:16:35.403Z,990.25
2018-01-16T02:17:35.395Z,990.23
2018-01-16T02:18:35.396Z,990.27
2018-01-16T02:19:35.385Z,990.30
2018-01-16T02:20:35.405Z,990.35
2018-01-16T02:21:56.384Z,990.35
2018-01-16T02:22:35.393Z,990.32
2018-01-16T02:23:35.378Z,990.35
2018-01-16T02:24:35.368Z,990.39
2018-01-16T02:25:35.369Z,990.39
2018-01-16T02:26:35.366Z,990.31
2018-01-16T02:27:56.370Z,990.30
2018-01-16T02:28:35.355Z,990.30
2018-01-16T02:29:35.364Z,990.27
2018-01-16T02:30:35.345Z,990.29
2018-01-16T02:31:35.346Z,990.30
2018-01-16T02:32:35.345Z,990.26
2018-01-16T02:33:56.350Z,990.35
2018-01-16T02:34:35.339Z,990.34
2018-01-16T02:35:35.334Z,990.34
2018-01-16T02:36:35.330Z,990.36
2018-01-16T02:37:35.318Z,990.33
2018-01-16T02:38:35.321Z,990.34
2018-01-16T02:39:56.321Z,990.30
2018-01-16T02:40:35.313Z,990.26
2018-01-16T02:41:35.311Z,990.23
2018-01-16T02:42:35.310Z,990.22
2018-01-16T02:43:35.309Z,990.26
2018-01-16T02:44:35.301Z,990.32
2018-01-16T02:45:56.314Z,990.32
2018-01-16T02:46:35.298Z,990.31
2018-01-16T02:47:35.306Z,990.29
2018-01-16T02:48:35.284Z,990.31
2018-01-16T02:49:35.284Z,990.35
2018-01-16T02:50:35.273Z,990.29
2018-01-16T02:51:56.289Z,990.27
2018-01-16T02:52:35.274Z,990.27
2018-01-16T02:53:35.263Z,990.24
2018-01-16T02:54:35.259Z,990.24
2018-01-16T02:55:35.258Z,990.17
2018-01-16T02:56:35.263Z,990.14
2018-01-16T02:57:56.261Z,990.09
2018-01-16T02:58:35.251Z,990.03
2018-01-16T02:59:35.259Z,990.01
2018-01-16T03:00:35.240Z,990.00
2018-01-16T03:01:35.231Z,989.96
2018-01-16T03:02:35.239Z,989.92
2018-01-16T03:03:56.240Z,989.89
2018-01-16T03:04:35.219Z,989.84
2018-01-16T03:05:35.227Z,989.91
2018-01-16T03:06:35.225Z,989.95
2018-01-16T03:07:35.216Z,989.91
2018-01-16T03:08:35.218Z,989.86
2018-01-16T03:09:56.219Z,989.84
2018-01-16T03:10:35.256Z,989.94
2018-01-16T03:11:35.209Z,989.90
2018-01-16T03:12:35.204Z,989.87
2018-01-16T03:13:35.204Z,989.80
2018-01-16T03:14:35.194Z,989.82
2018-01-16T03:15:56.194Z,989.83
2018-01-16T03:16:35.184Z,989.82
2018-01-16T03:17:35.191Z,989.79
2018-01-16T03:18:35.181Z,989.78
2018-01-16T03:19:35.174Z,989.80
2018-01-16T03:20:35.175Z,989.78
2018-01-16T03:21:56.184Z,989.79
2018-01-16T03:22:35.174Z,989.81
2018-01-16T03:23:35.166Z,989.80
2018-01-16T03:24:35.159Z,989.76
2018-01-16T03:25:35.157Z,989.79
2018-01-16T03:26:35.157Z,989.82
2018-01-16T03:27:56.151Z,989.87
2018-01-16T03:28:35.149Z,989.89
2018-01-16T03:29:35.139Z,989.91
2018-01-16T03:30:35.146Z,989.91
2018-01-16T03:31:35.144Z,989.85
2018-01-16T03:32:35.132Z,989.81
2018-01-16T03:33:56.130Z,989.82
2018-01-16T03:34:35.117Z,989.75
2018-01-16T03:35:35.116Z,989.70
2018-01-16T03:36:35.115Z,989.69
2018-01-16T03:37:35.110Z,989.69
2018-01-16T03:38:35.109Z,989.73
2018-01-16T03:39:56.120Z,989.59
2018-01-16T03:40:35.116Z,989.62
2018-01-16T03:41:35.100Z,989.62
2018-01-16T03:42:35.099Z,989.62
2018-01-16T03:43:35.100Z,989.59
2018-01-16T03:44:35.085Z,989.63
2018-01-16T03:45:56.105Z,989.59
2018-01-16T03:46:35.094Z,989.57
2018-01-16T03:47:35.077Z,989.57
2018-01-16T03:48:35.075Z,989.54
2018-01-16T03:49:35.070Z,989.58
2018-01-16T03:50:35.071Z,989.53
2018-01-16T03:51:56.071Z,989.49
2018-01-16T03:52:35.058Z,989.49
2018-01-16T03:53:35.060Z,989.46
2018-01-16T03:54:35.050Z,989.50
2018-01-16T03:55:35.047Z,989.50
2018-01-16T03:56:35.065Z,989.47
2018-01-16T03:57:56.047Z,989.47
2018-01-16T03:58:35.043Z,989.44
2018-01-16T03:59:35.039Z,989.47
2018-01-16T04:00:35.046Z,989.43
2018-01-16T04:01:35.030Z,989.40
2018-01-16T04:02:35.026Z,989.38
2018-01-16T04:03:56.026Z,989.38
2018-01-16T04:04:35.016Z,989.40
2018-01-16T04:05:35.012Z,989.44
2018-01-16T04:06:35.010Z,989.34
2018-01-16T04:07:35.005Z,989.38
2018-01-16T04:08:35.006Z,989.32
2018-01-16T04:09:56.011Z,989.32
2018-01-16T04:10:34.997Z,989.23
2018-01-16T04:11:34.993Z,989.26
2018-01-16T04:12:34.982Z,989.23
2018-01-16T04:13:34.992Z,989.24
2018-01-16T04:14:34.976Z,989.22
2018-01-16T04:15:55.987Z,989.21
2018-01-16T04:16:34.982Z,989.20
2018-01-16T04:17:34.970Z,989.23
2018-01-16T04:18:34.966Z,989.32
2018-01-16T04:19:34.981Z,989.33
2018-01-16T04:20:34.963Z,989.34
2018-01-16T04:21:55.968Z,989.34
2018-01-16T04:22:34.953Z,989.27
2018-01-16T04:23:34.950Z,989.32
2018-01-16T04:24:34.947Z,989.32
2018-01-16T04:25:34.932Z,989.28
2018-01-16T04:26:34.946Z,989.35
2018-01-16T04:27:55.941Z,989.21
2018-01-16T04:28:34.940Z,989.13
2018-01-16T04:29:34.935Z,989.08
2018-01-16T04:30:34.925Z,989.03
2018-01-16T04:31:34.918Z,989.07
2018-01-16T04:32:34.916Z,989.10
2018-01-16T04:33:55.920Z,989.13
2018-01-16T04:34:34.946Z,989.09
2018-01-16T04:35:34.906Z,989.17
2018-01-16T04:36:34.905Z,989.17
2018-01-16T04:37:34.897Z,989.12
2018-01-16T04:38:34.902Z,989.09
2018-01-16T04:39:55.897Z,989.10
2018-01-16T04:40:34.882Z,989.13
2018-01-16T04:41:34.886Z,989.16
2018-01-16T04:42:34.882Z,989.11
2018-01-16T04:43:34.882Z,988.96
2018-01-16T04:44:34.872Z,988.98
2018-01-16T04:45:55.880Z,988.96
2018-01-16T04:46:34.867Z,989.03
2018-01-16T04:47:34.873Z,988.98
2018-01-16T04:48:34.863Z,988.95
2018-01-16T04:49:34.860Z,988.94
2018-01-16T04:50:34.872Z,988.94
2018-01-16T04:51:55.857Z,988.91
2018-01-16T04:52:34.853Z,988.90
2018-01-16T04:53:34.842Z,988.84
2018-01-16T04:54:34.840Z,988.81
2018-01-16T04:55:34.838Z,988.82
2018-01-16T04:56:34.826Z,988.82
2018-01-16T04:57:55.842Z,988.77
2018-01-16T04:58:34.822Z,988.72
2018-01-16T04:59:34.817Z,988.68
2018-01-16T05:00:34.819Z,988.65
2018-01-16T05:01:34.820Z,988.65
2018-01-16T05:02:34.807Z,988.63
2018-01-16T05:03:55.819Z,988.62
2018-01-16T05:04:34.823Z,988.65
2018-01-16T05:05:34.803Z,988.62
2018-01-16T05:06:34.793Z,988.66
2018-01-16T05:07:34.788Z,988.63
2018-01-16T05:08:34.796Z,988.63
2018-01-16T05:09:55.791Z,988.60
2018-01-16T05:10:34.784Z,988.63
2018-01-16T05:11:34.778Z,988.70
2018-01-16T05:12:34.774Z,988.66
2018-01-16T05:13:34.766Z,988.69
2018-01-16T05:14:34.772Z,988.65
2018-01-16T05:15:55.776Z,988.66
2018-01-16T05:16:34.753Z,988.70
2018-01-16T05:17:34.761Z,988.65
2018-01-16T05:18:34.754Z,988.66
2018-01-16T05:19:34.757Z,988.69
2018-01-16T05:20:34.756Z,988.68
2018-01-16T05:21:55.792Z,988.69
2018-01-16T05:22:34.744Z,988.72
2018-01-16T05:23:34.743Z,988.79
2018-01-16T05:24:34.738Z,988.81
2018-01-16T05:25:34.743Z,988.80
2018-01-16T05:26:34.729Z,988.76
2018-01-16T05:27:55.733Z,988.77
2018-01-16T05:28:34.721Z,988.76
2018-01-16T05:29:34.712Z,988.77
2018-01-16T05:30:34.712Z,988.74
2018-01-16T05:31:34.709Z,988.71
2018-01-16T05:32:34.701Z,988.75
2018-01-16T05:33:55.712Z,988.75
2018-01-16T05:34:34.689Z,988.76
2018-01-16T05:35:34.694Z,988.74
2018-01-16T05:36:34.688Z,988.71
2018-01-16T05:37:34.689Z,988.69
2018-01-16T05:38:34.673Z,988.68
2018-01-16T05:39:55.685Z,988.73
2018-01-16T05:40:34.668Z,988.63
2018-01-16T05:41:34.668Z,988.62
2018-01-16T05:42:34.667Z,988.64
2018-01-16T05:43:34.672Z,988.61
2018-01-16T05:44:34.669Z,988.64
2018-01-16T05:45:55.670Z,988.59
2018-01-16T05:46:34.674Z,988.61
2018-01-16T05:47:34.644Z,988.55
2018-01-16T05:48:34.654Z,988.54
2018-01-16T05:49:34.648Z,988.61
2018-01-16T05:50:34.639Z,988.64
2018-01-16T05:51:55.648Z,988.60
2018-01-16T05:52:34.715Z,988.61
2018-01-16T05:53:34.630Z,988.59
2018-01-16T05:54:34.624Z,988.63
2018-01-16T05:55:34.640Z,988.56
2018-01-16T05:56:34.618Z,988.57
2018-01-16T05:57:55.630Z,988.56
2018-01-16T05:58:34.607Z,988.55
2018-01-16T05:59:34.614Z,988.53
2018-01-16T06:00:34.618Z,988.52
2018-01-16T06:01:34.600Z,988.48
2018-01-16T06:02:34.593Z,988.51
2018-01-16T06:03:55.613Z,988.51
2018-01-16T06:04:34.594Z,988.50
2018-01-16T06:05:34.592Z,988.51
2018-01-16T06:06:34.594Z,988.53
2018-01-16T06:07:34.575Z,988.54
2018-01-16T06:08:34.598Z,988.51
2018-01-16T06:09:55.585Z,988.53
2018-01-16T06:10:34.567Z,988.59
2018-01-16T06:11:34.575Z,988.58
2018-01-16T06:12:34.564Z,988.67
2018-01-16T06:13:34.567Z,988.68
2018-01-16T06:14:34.557Z,988.61
2018-01-16T06:15:55.559Z,988.61
2018-01-16T06:16:34.555Z,988.61
2018-01-16T06:17:34.547Z,988.64
2018-01-16T06:18:34.540Z,988.67
2018-01-16T06:19:34.540Z,988.74
2018-01-16T06:20:34.539Z,988.71
2018-01-16T06:21:55.548Z,988.64
2018-01-16T06:22:34.533Z,988.63
2018-01-16T06:23:34.520Z,988.67
2018-01-16T06:24:34.524Z,988.62
2018-01-16T06:25:34.530Z,988.60
2018-01-16T06:26:34.509Z,988.59
2018-01-16T06:27:55.514Z,988.53
2018-01-16T06:28:34.504Z,988.57
2018-01-16T06:29:34.503Z,988.58
2018-01-16T06:30:34.500Z,988.59
2018-01-16T06:31:34.510Z,988.59
2018-01-16T06:32:34.494Z,988.55
2018-01-16T06:33:55.499Z,988.62
2018-01-16T06:34:34.491Z,988.64
2018-01-16T06:35:34.479Z,988.63
2018-01-16T06:36:34.485Z,988.62
2018-01-16T06:37:34.481Z,988.59
2018-01-16T06:38:34.476Z,988.55
2018-01-16T06:39:55.475Z,988.51
2018-01-16T06:40:34.463Z,988.55
2018-01-16T06:41:34.455Z,988.54
2018-01-16T06:42:34.463Z,988.48
2018-01-16T06:43:34.464Z,988.52
2018-01-16T06:44:34.450Z,988.52
2018-01-16T06:45:55.453Z,988.49
2018-01-16T06:46:34.436Z,988.40
2018-01-16T06:47:34.443Z,988.45
2018-01-16T06:48:34.450Z,988.43
2018-01-16T06:49:34.435Z,988.41
2018-01-16T06:50:34.436Z,988.41
2018-01-16T06:51:55.436Z,988.41
2018-01-16T06:52:34.420Z,988.42
2018-01-16T06:53:34.424Z,988.39
2018-01-16T06:54:34.420Z,988.42
2018-01-16T06:55:34.421Z,988.41
2018-01-16T06:56:34.409Z,988.36
2018-01-16T06:57:55.414Z,988.39
2018-01-16T06:58:34.414Z,988.42
2018-01-16T06:59:34.404Z,988.42
2018-01-16T07:00:34.408Z,988.45
2018-01-16T07:01:34.399Z,988.43
2018-01-16T07:02:34.391Z,988.44
2018-01-16T07:03:55.396Z,988.51
2018-01-16T07:04:34.379Z,988.42
2018-01-16T07:05:34.382Z,988.46
2018-01-16T07:06:34.399Z,988.45
2018-01-16T07:07:34.371Z,988.48
2018-01-16T07:08:34.369Z,988.45
2018-01-16T07:09:55.379Z,988.50
2018-01-16T07:10:34.365Z,988.45
2018-01-16T07:11:34.360Z,988.45
2018-01-16T07:12:34.344Z,988.41
2018-01-16T07:13:34.352Z,988.42
2018-01-16T07:14:34.356Z,988.38
2018-01-16T07:15:55.349Z,988.36
2018-01-16T07:16:34.335Z,988.34
2018-01-16T07:17:34.338Z,988.33
2018-01-16T07:18:34.334Z,988.22
2018-01-16T07:19:34.324Z,988.27
2018-01-16T07:20:34.326Z,988.28
2018-01-16T07:21:55.338Z,988.28
2018-01-16T07:22:34.347Z,988.36
2018-01-16T07:23:34.332Z,988.35
2018-01-16T07:24:34.314Z,988.35
2018-01-16T07:25:34.309Z,988.37
2018-01-16T07:26:34.304Z,988.38
2018-01-16T07:27:55.312Z,988.43
2018-01-16T07:28:34.310Z,988.36
2018-01-16T07:29:34.296Z,988.44
2018-01-16T07:30:34.281Z,988.40
2018-01-16T07:31:34.281Z,988.41
2018-01-16T07:32:34.291Z,988.34
2018-01-16T07:33:55.286Z,988.30
2018-01-16T07:34:34.266Z,988.34
2018-01-16T07:35:34.264Z,988.34
2018-01-16T07:36:34.274Z,988.40
2018-01-16T07:37:34.264Z,988.43
2018-01-16T07:38:34.254Z,988.44
2018-01-16T07:39:55.275Z,988.45
2018-01-16T07:40:34.250Z,988.49
2018-01-16T07:41:34.275Z,988.47
2018-01-16T07:42:34.254Z,988.49
2018-01-16T07:43:34.240Z,988.47
2018-01-16T07:44:34.245Z,988.45
2018-01-16T07:45:55.237Z,988.47
2018-01-16T07:46:34.233Z,988.52
2018-01-16T07:47:34.230Z,988.53
2018-01-16T07:48:34.231Z,988.54
2018-01-16T07:49:34.216Z,988.58
2018-01-16T07:50:34.222Z,988.61
2018-01-16T07:51:55.222Z,988.65
2018-01-16T07:52:34.209Z,988.65
2018-01-16T07:53:34.206Z,988.72
2018-01-16T07:54:34.200Z,988.89
2018-01-16T07:55:34.200Z,988.78
2018-01-16T07:56:34.201Z,988.85
2018-01-16T07:57:55.200Z,988.88
2018-01-16T07:58:34.181Z,988.86
2018-01-16T07:59:34.181Z,988.84
2018-01-16T08:00:34.191Z,988.74
2018-01-16T08:01:34.180Z,988.79
2018-01-16T08:02:34.170Z,988.80
2018-01-16T08:03:55.177Z,988.69
2018-01-16T08:04:34.185Z,988.70
2018-01-16T08:05:34.171Z,988.69
2018-01-16T08:06:34.156Z,988.75
2018-01-16T08:07:34.169Z,988.67
2018-01-16T08:08:34.151Z,988.62
2018-01-16T08:09:55.146Z,988.67
2018-01-16T08:10:34.145Z,988.69
2018-01-16T08:11:34.131Z,988.62
2018-01-16T08:12:34.140Z,988.68
2018-01-16T08:13:34.141Z,988.61
2018-01-16T08:14:34.120Z,988.55
2018-01-16T08:15:55.135Z,988.52
2018-01-16T08:16:34.125Z,988.55
2018-01-16T08:17:34.122Z,988.55
2018-01-16T08:18:34.116Z,988.61
2018-01-16T08:19:34.117Z,988.66
2018-01-16T08:20:34.114Z,988.63
2018-01-16T08:21:55.125Z,988.51
2018-01-16T08:22:34.101Z,988.57
2018-01-16T08:23:34.106Z,988.57
2018-01-16T08:24:34.100Z,988.59
2018-01-16T08:25:34.091Z,988.55
2018-01-16T08:26:34.081Z,988.57
2018-01-16T08:27:55.093Z,988.52
2018-01-16T08:28:34.082Z,988.53
2018-01-16T08:29:34.083Z,988.48
2018-01-16T08:30:34.081Z,988.40
2018-01-16T08:31:34.085Z,988.44
2018-01-16T08:32:34.066Z,988.46
2018-01-16T08:33:55.062Z,988.63
2018-01-16T08:34:34.059Z,988.59
2018-01-16T08:35:34.066Z,988.63
2018-01-16T08:36:34.050Z,988.59
2018-01-16T08:37:34.046Z,988.71
2018-01-16T08:38:34.050Z,988.61
2018-01-16T08:39:55.054Z,988.65
2018-01-16T08:40:34.044Z,988.66
2018-01-16T08:41:34.045Z,988.60
2018-01-16T08:42:34.034Z,988.68
2018-01-16T08:43:34.038Z,988.65
2018-01-16T08:44:34.028Z,988.62
2018-01-16T08:45:55.036Z,988.62
2018-01-16T08:46:34.021Z,988.54
2018-01-16T08:47:34.022Z,988.67
2018-01-16T08:48:34.013Z,988.64
2018-01-16T08:49:34.021Z,988.67
2018-01-16T08:50:34.011Z,988.69
2018-01-16T08:51:55.013Z,988.57
2018-01-16T08:52:33.997Z,988.58
2018-01-16T08:53:33.998Z,988.66
2018-01-16T08:54:33.991Z,988.61
2018-01-16T08:55:33.978Z,988.63
2018-01-16T08:56:33.990Z,988.58
2018-01-16T08:57:54.996Z,988.54
2018-01-16T08:58:33.979Z,988.53
2018-01-16T08:59:33.979Z,988.53
2018-01-16T09:00:33.992Z,988.56
2018-01-16T09:01:33.968Z,988.51
2018-01-16T09:02:33.956Z,988.58
2018-01-16T09:03:54.973Z,988.54
2018-01-16T09:04:33.958Z,988.55
2018-01-16T09:05:33.958Z,988.54
2018-01-16T09:06:33.956Z,988.61
2018-01-16T09:07:33.958Z,988.65
2018-01-16T09:08:33.951Z,988.65
2018-01-16T09:09:54.951Z,988.66
2018-01-16T09:10:33.938Z,988.68
2018-01-16T09:11:33.931Z,988.67
2018-01-16T09:12:33.932Z,988.72
2018-01-16T09:13:33.938Z,988.72
2018-01-16T09:14:33.918Z,988.75
2018-01-16T09:15:54.937Z,988.74
2018-01-16T09:16:33.919Z,988.73
2018-01-16T09:17:33.908Z,988.75
2018-01-16T09:18:33.919Z,988.81
2018-01-16T09:19:33.901Z,988.79
2018-01-16T09:20:33.899Z,988.73
2018-01-16T09:21:54.909Z,988.83
2018-01-16T09:22:33.902Z,988.75
2018-01-16T09:23:33.892Z,988.75
2018-01-16T09:24:33.893Z,988.79
2018-01-16T09:25:33.877Z,988.77
2018-01-16T09:26:33.882Z,988.82
2018-01-16T09:27:54.913Z,988.78
2018-01-16T09:28:33.873Z,988.75
2018-01-16T09:29:33.889Z,988.82
2018-01-16T09:30:33.877Z,988.88
2018-01-16T09:31:33.872Z,988.85
2018-01-16T09:32:33.858Z,988.80
2018-01-16T09:33:54.863Z,988.83
2018-01-16T09:34:33.863Z,988.85
2018-01-16T09:35:33.853Z,988.74
2018-01-16T09:36:33.847Z,988.77
2018-01-16T09:37:33.834Z,988.77
2018-01-16T09:38:33.838Z,988.79
2018-01-16T09:39:54.850Z,988.67
2018-01-16T09:40:33.825Z,988.65
2018-01-16T09:41:33.827Z,988.68
2018-01-16T09:42:33.824Z,988.63
2018-01-16T09:43:33.819Z,988.61
2018-01-16T09:44:33.826Z,988.60
2018-01-16T09:45:54.822Z,988.69
2018-01-16T09:46:33.819Z,988.59
2018-01-16T09:47:33.811Z,988.74
2018-01-16T09:48:33.802Z,988.79
2018-01-16T09:49:33.797Z,988.66
2018-01-16T09:50:33.804Z,988.75
2018-01-16T09:51:54.798Z,988.77
2018-01-16T09:52:33.788Z,988.79
2018-01-16T09:53:33.789Z,988.85
2018-01-16T09:54:33.774Z,988.74
2018-01-16T09:55:33.782Z,988.79
2018-01-16T09:56:33.778Z,988.83
2018-01-16T09:57:54.782Z,988.82
2018-01-16T09:58:33.774Z,988.86
2018-01-16T09:59:33.764Z,988.80
2018-01-16T10:00:33.760Z,988.86
2018-01-16T10:01:33.753Z,988.85
2018-01-16T10:02:33.772Z,988.85
2018-01-16T10:03:54.757Z,988.80
2018-01-16T10:04:33.748Z,988.69
2018-01-16T10:05:33.749Z,988.88
2018-01-16T10:06:33.748Z,988.81
2018-01-16T10:07:33.814Z,988.89
2018-01-16T10:08:33.750Z,988.85
2018-01-16T10:09:54.745Z,988.88
2018-01-16T10:10:33.724Z,988.91
2018-01-16T10:11:33.730Z,988.85
2018-01-16T10:12:33.722Z,988.92
2018-01-16T10:13:33.730Z,988.91
2018-01-16T10:14:33.720Z,988.91
2018-01-16T10:15:54.718Z,989.01
2018-01-16T10:16:33.704Z,989.05
2018-01-16T10:17:33.709Z,989.07
2018-01-16T10:18:33.699Z,989.17
2018-01-16T10:19:33.709Z,989.10
2018-01-16T10:20:33.698Z,989.12
2018-01-16T10:21:54.702Z,989.23
2018-01-16T10:22:33.693Z,989.19
2018-01-16T10:23:33.697Z,989.21
2018-01-16T10:24:33.678Z,989.25
2018-01-16T10:25:33.688Z,989.36
2018-01-16T10:26:33.677Z,989.19
2018-01-16T10:27:54.688Z,989.32
2018-01-16T10:28:33.671Z,989.25
2018-01-16T10:29:33.663Z,989.36
2018-01-16T10:30:33.657Z,989.36
2018-01-16T10:31:33.659Z,989.48
2018-01-16T10:32:33.653Z,989.50
2018-01-16T10:33:54.678Z,989.62
2018-01-16T10:34:33.648Z,989.75
2018-01-16T10:35:33.645Z,989.78
2018-01-16T10:36:33.650Z,989.94
2018-01-16T10:37:33.635Z,989.93
2018-01-16T10:38:33.638Z,990.06
2018-01-16T10:39:54.638Z,990.24
2018-01-16T10:40:33.635Z,990.20
2018-01-16T10:41:33.628Z,990.15
2018-01-16T10:42:33.620Z,990.22
2018-01-16T10:43:33.617Z,990.22
2018-01-16T10:44:33.615Z,990.26
2018-01-16T10:45:54.611Z,990.17
2018-01-16T10:46:33.606Z,990.17
2018-01-16T10:47:33.597Z,990.14
2018-01-16T10:48:33.600Z,990.23
2018-01-16T10:49:33.580Z,990.16
2018-01-16T10:50:33.599Z,990.19
2018-01-16T10:51:54.590Z,990.17
2018-01-16T10:52:33.584Z,990.17
2018-01-16T10:53:33.580Z,990.16
2018-01-16T10:54:33.574Z,990.20
2018-01-16T10:55:33.574Z,990.28
2018-01-16T10:56:33.584Z,990.32
2018-01-16T10:57:54.594Z,990.33
2018-01-16T10:58:33.565Z,990.22
2018-01-16T10:59:33.560Z,990.27
2018-01-16T11:00:33.555Z,990.22
2018-01-16T11:01:33.548Z,990.31
2018-01-16T11:02:33.544Z,990.25
2018-01-16T11:03:54.552Z,990.33
2018-01-16T11:04:33.541Z,990.35
2018-01-16T11:05:33.544Z,990.40
2018-01-16T11:06:33.533Z,990.39
2018-01-16T11:07:33.526Z,990.46
2018-01-16T11:08:33.528Z,990.46
2018-01-16T11:09:54.535Z,990.46
2018-01-16T11:10:33.515Z,990.44
2018-01-16T11:11:33.515Z,990.45
2018-01-16T11:12:33.509Z,990.31
2018-01-16T11:13:33.508Z,990.30
2018-01-16T11:14:33.504Z,990.26
2018-01-16T11:15:54.495Z,990.30
2018-01-16T11:16:33.489Z,990.38
2018-01-16T11:17:33.495Z,990.38
2018-01-16T11:18:33.496Z,990.47
2018-01-16T11:19:33.479Z,990.47
2018-01-16T11:20:33.481Z,990.50
2018-01-16T11:21:54.489Z,990.47
2018-01-16T11:22:33.489Z,990.52
2018-01-16T11:23:33.481Z,990.56
2018-01-16T11:24:33.469Z,990.55
2018-01-16T11:25:33.464Z,990.54
2018-01-16T11:26:33.461Z,990.54
2018-01-16T11:27:54.474Z,990.51
2018-01-16T11:28:33.450Z,990.55
2018-01-16T11:29:33.440Z,990.53
2018-01-16T11:30:33.441Z,990.59
2018-01-16T11:31:33.440Z,990.62
2018-01-16T11:32:33.457Z,990.60
2018-01-16T11:33:54.444Z,990.60
2018-01-16T11:34:33.454Z,990.66
2018-01-16T11:35:33.435Z,990.64
2018-01-16T11:36:33.425Z,990.63
2018-01-16T11:37:33.431Z,990.70
2018-01-16T11:38:33.411Z,990.72
2018-01-16T11:39:54.421Z,990.77
2018-01-16T11:40:33.435Z,990.75
2018-01-16T11:41:33.415Z,990.77
2018-01-16T11:42:33.410Z,990.79
2018-01-16T11:43:33.410Z,990.88
2018-01-16T11:44:33.395Z,990.86
2018-01-16T11:45:54.393Z,990.91
2018-01-16T11:46:33.395Z,990.92
2018-01-16T11:47:33.395Z,990.97
2018-01-16T11:48:33.397Z,991.00
2018-01-16T11:49:33.381Z,990.95
2018-01-16T11:50:33.390Z,991.00
2018-01-16T11:51:54.383Z,991.01
2018-01-16T11:52:33.390Z,991.03
2018-01-16T11:53:33.366Z,991.02
2018-01-16T11:54:33.370Z,991.10
2018-01-16T11:55:33.356Z,991.14
2018-01-16T11:56:33.350Z,990.93
2018-01-16T11:57:54.379Z,991.06
2018-01-16T11:58:33.362Z,991.00
2018-01-16T11:59:33.341Z,990.76
2018-01-16T12:00:33.336Z,990.82
2018-01-16T12:01:33.331Z,990.95
2018-01-16T12:02:33.322Z,990.96
2018-01-16T12:03:54.337Z,990.97
2018-01-16T12:04:33.322Z,991.13
2018-01-16T12:05:33.325Z,991.04
2018-01-16T12:06:33.306Z,991.05
2018-01-16T12:07:33.311Z,991.04
2018-01-16T12:08:33.307Z,991.03
2018-01-16T12:09:54.322Z,990.94
2018-01-16T12:10:33.300Z,991.03
2018-01-16T12:11:33.297Z,991.07
2018-01-16T12:12:33.301Z,990.85
2018-01-16T12:13:33.296Z,990.67
2018-01-16T12:14:33.285Z,990.62
2018-01-16T12:15:54.297Z,990.83
2018-01-16T12:16:33.283Z,991.09
2018-01-16T12:17:33.285Z,991.18
2018-01-16T12:18:33.273Z,991.22
2018-01-16T12:19:33.265Z,991.02
2018-01-16T12:20:33.276Z,991.00
2018-01-16T12:21:54.283Z,990.92
2018-01-16T12:22:33.267Z,991.06
2018-01-16T12:23:33.275Z,990.96
2018-01-16T12:24:33.250Z,991.02
2018-01-16T12:25:33.247Z,991.02
2018-01-16T12:26:33.255Z,991.07
2018-01-16T12:27:54.246Z,991.02
2018-01-16T12:28:33.256Z,991.02