createdAt,value
2017-05-09T00:00:07.300Z,1015.62
2017-05-09T00:01:08.633Z,1015.6
2017-05-09T00:02:09.881Z,1015.6
2017-05-09T00:03:11.195Z,1015.6
2017-05-09T00:04:12.425Z,1015.61
2017-05-09T00:05:13.666Z,1015.61
2017-05-09T00:06:14.889Z,1015.57
2017-05-09T00:07:16.121Z,1015.59
2017-05-09T00:08:17.389Z,1015.61
2017-05-09T00:09:18.681Z,1015.61
2017-05-09T00:10:19.980Z,1015.57
2017-05-09T00:11:21.294Z,1015.59
2017-05-09T00:12:22.570Z,1015.55
2017-05-09T00:13:23.889Z,1015.55
2017-05-09T00:14:25.168Z,1015.54
2017-05-09T00:15:26.593Z,1015.5
2017-05-09T00:16:27.832Z,1015.55
2017-05-09T00:17:29.117Z,1015.51
2017-05-09T00:18:30.380Z,1015.48
2017-05-09T00:19:31.601Z,1015.51
2017-05-09T00:20:32.856Z,1015.54
2017-05-09T00:21:34.101Z,1015.5
2017-05-09T00:22:35.332Z,1015.47
2017-05-09T00:23:36.612Z,1015.51
2017-05-09T00:24:37.899Z,1015.51
2017-05-09T00:25:39.251Z,1015.51
2017-05-09T00:26:40.490Z,1015.48
2017-05-09T00:27:41.754Z,1015.48
2017-05-09T00:28:43.045Z,1015.43
2017-05-09T00:29:44.292Z,1015.42
2017-05-09T00:30:45.536Z,1015.44
2017-05-09T00:31:46.778Z,1015.45
2017-05-09T00:32:48.047Z,1015.46
2017-05-09T00:33:49.258Z,1015.41
2017-05-09T00:34:50.548Z,1015.38
2017-05-09T00:35:51.771Z,1015.42
2017-05-09T00:36:53.051Z,1015.39
2017-05-09T00:37:54.304Z,1015.38
2017-05-09T00:38:55.527Z,1015.39
2017-05-09T00:39:56.802Z,1015.36
2017-05-09T00:40:58.061Z,1015.39
2017-05-09T00:41:59.326Z,1015.37
2017-05-09T00:43:00.557Z,1015.31
2017-05-09T00:44:01.852Z,1015.33
2017-05-09T00:45:03.198Z,1015.32
2017-05-09T00:46:04.457Z,1015.32
2017-05-09T00:47:05.716Z,1015.31
2017-05-09T00:48:06.974Z,1015.34
2017-05-09T00:49:08.231Z,1015.34
2017-05-09T00:50:09.450Z,1015.3
2017-05-09T00:51:10.715Z,1015.33
2017-05-09T00:52:11.950Z,1015.34
2017-05-09T00:53:13.216Z,1015.34
2017-05-09T00:54:14.458Z,1015.31
2017-05-09T00:55:15.720Z,1015.31
2017-05-09T00:56:16.981Z,1015.33
2017-05-09T00:57:18.225Z,1015.3
2017-05-09T00:58:19.488Z,1015.3
2017-05-09T00:59:20.731Z,1015.25
2017-05-09T01:00:21.984Z,1015.26
2017-05-09T01:01:23.283Z,1015.27
2017-05-09T01:02:24.533Z,1015.28
2017-05-09T01:03:25.751Z,1015.2
2017-05-09T01:04:27.002Z,1015.23
2017-05-09T01:05:28.256Z,1015.25
2017-05-09T01:06:29.508Z,1015.23
2017-05-09T01:07:30.819Z,1015.21
2017-05-09T01:08:32.095Z,1015.2
2017-05-09T01:09:33.365Z,1015.18
2017-05-09T01:10:34.580Z,1015.15
2017-05-09T01:11:35.842Z,1015.19
2017-05-09T01:12:37.103Z,1015.17
2017-05-09T01:13:38.358Z,1015.14
2017-05-09T01:14:39.599Z,1015.14
2017-05-09T01:15:40.862Z,1015.14
2017-05-09T01:16:42.091Z,1015.15
2017-05-09T01:17:43.321Z,1015.12
2017-05-09T01:18:44.574Z,1015.13
2017-05-09T01:19:45.798Z,1015.16
2017-05-09T01:20:47.039Z,1015.17
2017-05-09T01:21:48.320Z,1015.15
2017-05-09T01:22:49.666Z,1015.15
2017-05-09T01:23:50.954Z,1015.15
2017-05-09T01:24:52.193Z,1015.12
2017-05-09T01:25:53.439Z,1015.13
2017-05-09T01:26:54.680Z,1015.1
2017-05-09T01:27:55.953Z,1015.1
2017-05-09T01:28:57.265Z,1015.11
2017-05-09T01:29:58.427Z,1015.08
2017-05-09T01:30:59.711Z,1015.08
2017-05-09T01:32:00.942Z,1015.09
2017-05-09T01:33:02.241Z,1015.03
2017-05-09T01:34:03.442Z,1015.06
2017-05-09T01:35:04.706Z,1015
2017-05-09T01:36:06.035Z,1015.03
2017-05-09T01:37:07.313Z,1014.99
2017-05-09T01:38:08.639Z,1015.01
2017-05-09T01:39:09.909Z,1015
2017-05-09T01:40:11.130Z,1015.03
2017-05-09T01:41:12.370Z,1015
2017-05-09T01:42:13.592Z,1015.01
2017-05-09T01:43:14.956Z,1014.99
2017-05-09T01:44:16.205Z,1014.99
2017-05-09T01:45:17.476Z,1015.01
2017-05-09T01:46:18.731Z,1014.99
2017-05-09T01:47:20.026Z,1014.96
2017-05-09T01:48:21.286Z,1014.94
2017-05-09T01:49:22.601Z,1014.96
2017-05-09T01:50:23.757Z,1014.92
2017-05-09T01:51:25.012Z,1014.95
2017-05-09T01:52:26.274Z,1014.93
2017-05-09T01:53:27.522Z,1014.99
2017-05-09T01:54:28.877Z,1014.96
2017-05-09T01:55:30.167Z,1014.97
2017-05-09T01:56:31.409Z,1015.01
2017-05-09T01:57:32.680Z,1014.98
2017-05-09T01:58:33.974Z,1015.01
2017-05-09T01:59:35.202Z,1014.99
2017-05-09T02:00:36.495Z,1015.04
2017-05-09T02:01:37.782Z,1015.02
2017-05-09T02:02:39.039Z,1015.04
2017-05-09T02:03:40.296Z,1015.03
2017-05-09T02:04:41.567Z,1015.03
2017-05-09T02:05:42.820Z,1015.05
2017-05-09T02:06:44.085Z,1015.07
2017-05-09T02:07:45.467Z,1015.08
2017-05-09T02:08:46.803Z,1015.08
2017-05-09T02:09:48.340Z,1015.1
2017-05-09T02:10:49.706Z,1015.16
2017-05-09T02:11:50.999Z,1015.16
2017-05-09T02:12:52.189Z,1015.17
2017-05-09T02:13:53.456Z,1015.12
2017-05-09T02:14:54.689Z,1015.13
2017-05-09T02:15:55.951Z,1015.13
2017-05-09T02:16:57.231Z,1015.12
2017-05-09T02:17:58.511Z,1015.11
2017-05-09T02:18:59.839Z,1015.1
2017-05-09T02:20:01.176Z,1015.13
2017-05-09T02:21:02.449Z,1015.12
2017-05-09T02:22:03.679Z,1015.16
2017-05-09T02:23:04.928Z,1015.15
2017-05-09T02:24:06.260Z,1015.14
2017-05-09T02:25:07.716Z,1015.16
2017-05-09T02:26:08.999Z,1015.15
2017-05-09T02:27:10.248Z,1015.12
2017-05-09T02:28:11.579Z,1015.14
2017-05-09T02:29:12.860Z,1015.11
2017-05-09T02:30:14.169Z,1015.09
2017-05-09T02:31:15.478Z,1015.11
2017-05-09T02:32:16.752Z,1015.06
2017-05-09T02:33:18.027Z,1015.05
2017-05-09T02:34:19.285Z,1015.06
2017-05-09T02:35:20.558Z,1015.05
2017-05-09T02:36:21.849Z,1015.09
2017-05-09T02:37:23.160Z,1015.09
2017-05-09T02:38:24.394Z,1015.06
2017-05-09T02:39:25.658Z,1015.02
2017-05-09T02:40:26.950Z,1015.06
2017-05-09T02:41:28.184Z,1015.06
2017-05-09T02:42:29.449Z,1015.06
2017-05-09T02:43:30.709Z,1015.09
2017-05-09T02:44:31.935Z,1015.07
2017-05-09T02:45:33.164Z,1015.04
2017-05-09T02:46:34.450Z,1015.05
2017-05-09T02:47:35.776Z,1015.06
2017-05-09T02:48:37.197Z,1015.07
2017-05-09T02:49:38.439Z,1015.07
2017-05-09T02:50:39.719Z,1015.04
2017-05-09T02:51:41.005Z,1015.08
2017-05-09T02:52:42.424Z,1015.03
2017-05-09T02:53:43.697Z,1015.03
2017-05-09T02:54:45.002Z,1014.99
2017-05-09T02:55:46.234Z,1015
2017-05-09T02:56:47.473Z,1015.01
2017-05-09T02:57:48.757Z,1015
2017-05-09T02:58:50.155Z,1014.95
2017-05-09T02:59:51.530Z,1014.99
2017-05-09T03:00:52.846Z,1014.94
2017-05-09T03:01:54.069Z,1014.92
2017-05-09T03:02:55.317Z,1014.89
2017-05-09T03:03:56.583Z,1014.91
2017-05-09T03:04:57.805Z,1014.91
2017-05-09T03:05:59.097Z,1014.88
2017-05-09T03:07:00.336Z,1014.88
2017-05-09T03:08:01.595Z,1014.91
2017-05-09T03:09:02.852Z,1014.9
2017-05-09T03:10:04.135Z,1014.89
2017-05-09T03:11:05.386Z,1014.91
2017-05-09T03:12:06.663Z,1014.88
2017-05-09T03:13:07.972Z,1014.84
2017-05-09T03:14:09.183Z,1014.86
2017-05-09T03:15:10.412Z,1014.84
2017-05-09T03:16:11.728Z,1014.83
2017-05-09T03:17:12.964Z,1014.85
2017-05-09T03:18:14.217Z,1014.82
2017-05-09T03:19:15.574Z,1014.78
2017-05-09T03:20:16.847Z,1014.78
2017-05-09T03:21:18.078Z,1014.77
2017-05-09T03:22:19.325Z,1014.81
2017-05-09T03:23:20.639Z,1014.83
2017-05-09T03:24:21.922Z,1014.89
2017-05-09T03:25:23.278Z,1014.87
2017-05-09T03:26:24.503Z,1014.91
2017-05-09T03:27:25.753Z,1014.89
2017-05-09T03:28:27.041Z,1014.9
2017-05-09T03:29:28.300Z,1014.92
2017-05-09T03:30:29.588Z,1014.88
2017-05-09T03:31:30.914Z,1014.94
2017-05-09T03:32:32.152Z,1014.95
2017-05-09T03:33:33.419Z,1014.98
2017-05-09T03:34:34.674Z,1014.95
2017-05-09T03:35:36.027Z,1014.93
2017-05-09T03:36:37.352Z,1014.93
2017-05-09T03:37:38.632Z,1014.9
2017-05-09T03:38:39.915Z,1014.88
2017-05-09T03:39:41.141Z,1014.91
2017-05-09T03:40:42.395Z,1014.87
2017-05-09T03:41:43.643Z,1014.92
2017-05-09T03:42:44.859Z,1014.9
2017-05-09T03:43:46.127Z,1014.86
2017-05-09T03:44:47.350Z,1014.84
2017-05-09T03:45:48.619Z,1014.83
2017-05-09T03:46:49.948Z,1014.85
2017-05-09T03:47:51.194Z,1014.84
2017-05-09T03:48:52.478Z,1014.82
2017-05-09T03:49:53.771Z,1014.81
2017-05-09T03:50:55.025Z,1014.85
2017-05-09T03:51:56.287Z,1014.82
2017-05-09T03:52:57.572Z,1014.87
2017-05-09T03:53:58.789Z,1014.86
2017-05-09T03:55:00.069Z,1014.83
2017-05-09T03:56:01.339Z,1014.89
2017-05-09T03:57:02.566Z,1014.85
2017-05-09T03:58:03.856Z,1014.83
2017-05-09T03:59:05.127Z,1014.84
2017-05-09T04:00:06.344Z,1014.83
2017-05-09T04:01:07.647Z,1014.85
2017-05-09T04:02:08.926Z,1014.84
2017-05-09T04:03:10.143Z,1014.87
2017-05-09T04:04:11.420Z,1014.88
2017-05-09T04:05:12.638Z,1014.91
2017-05-09T04:06:13.991Z,1014.93
2017-05-09T04:07:15.279Z,1014.96
2017-05-09T04:08:16.572Z,1014.94
2017-05-09T04:09:17.799Z,1014.98
2017-05-09T04:10:19.043Z,1014.96
2017-05-09T04:11:20.315Z,1015.01
2017-05-09T04:12:21.644Z,1015
2017-05-09T04:13:22.891Z,1015
2017-05-09T04:14:24.139Z,1015.03
2017-05-09T04:15:25.415Z,1015.02
2017-05-09T04:16:26.652Z,1015
2017-05-09T04:17:27.931Z,1015.02
2017-05-09T04:18:29.178Z,1015.03
2017-05-09T04:19:30.451Z,1014.98
2017-05-09T04:20:31.746Z,1014.96
2017-05-09T04:21:33.032Z,1014.93
2017-05-09T04:22:34.318Z,1014.94
2017-05-09T04:23:35.561Z,1014.89
2017-05-09T04:24:36.805Z,1014.95
2017-05-09T04:25:38.109Z,1014.94
2017-05-09T04:26:39.390Z,1014.96
2017-05-09T04:27:40.667Z,1014.94
2017-05-09T04:28:41.916Z,1014.93
2017-05-09T04:29:43.185Z,1014.93
2017-05-09T04:30:44.474Z,1014.96
2017-05-09T04:31:45.834Z,1014.94
2017-05-09T04:32:47.052Z,1014.96
2017-05-09T04:33:48.285Z,1014.91
2017-05-09T04:34:49.533Z,1014.88
2017-05-09T04:35:50.787Z,1014.88
2017-05-09T04:36:52.041Z,1014.85
2017-05-09T04:37:53.329Z,1014.83
2017-05-09T04:38:54.644Z,1014.8
2017-05-09T04:39:55.887Z,1014.79
2017-05-09T04:40:57.142Z,1014.82
2017-05-09T04:41:58.428Z,1014.82
2017-05-09T04:42:59.702Z,1014.83
2017-05-09T04:44:01.026Z,1014.82
2017-05-09T04:45:02.282Z,1014.83
2017-05-09T04:46:03.548Z,1014.79
2017-05-09T04:47:04.787Z,1014.78
2017-05-09T04:48:06.165Z,1014.79
2017-05-09T04:49:07.430Z,1014.8
2017-05-09T04:50:08.655Z,1014.8
2017-05-09T04:51:09.934Z,1014.78
2017-05-09T04:52:11.300Z,1014.78
2017-05-09T04:53:12.565Z,1014.8
2017-05-09T04:54:13.829Z,1014.76
2017-05-09T04:55:15.133Z,1014.78
2017-05-09T04:56:16.416Z,1014.79
2017-05-09T04:57:17.698Z,1014.74
2017-05-09T04:58:18.998Z,1014.72
2017-05-09T04:59:20.209Z,1014.73
2017-05-09T05:00:21.464Z,1014.74
2017-05-09T05:01:22.829Z,1014.71
2017-05-09T05:02:24.050Z,1014.73
2017-05-09T05:03:25.409Z,1014.73
2017-05-09T05:04:26.678Z,1014.7
2017-05-09T05:05:27.967Z,1014.71
2017-05-09T05:06:29.210Z,1014.69
2017-05-09T05:07:30.511Z,1014.7
2017-05-09T05:08:31.786Z,1014.7
2017-05-09T05:09:33.041Z,1014.74
2017-05-09T05:10:34.345Z,1014.77
2017-05-09T05:11:35.592Z,1014.77
2017-05-09T05:12:36.859Z,1014.79
2017-05-09T05:13:38.128Z,1014.8
2017-05-09T05:14:39.584Z,1014.73
2017-05-09T05:15:40.870Z,1014.72
2017-05-09T05:16:42.117Z,1014.73
2017-05-09T05:17:43.383Z,1014.75
2017-05-09T05:18:44.679Z,1014.77
2017-05-09T05:19:45.944Z,1014.79
2017-05-09T05:20:47.209Z,1014.7
2017-05-09T05:21:48.429Z,1014.7
2017-05-09T05:22:49.735Z,1014.67
2017-05-09T05:23:51.001Z,1014.68
2017-05-09T05:24:52.243Z,1014.7
2017-05-09T05:25:53.524Z,1014.73
2017-05-09T05:26:54.844Z,1014.74
2017-05-09T05:27:56.105Z,1014.68
2017-05-09T05:28:57.379Z,1014.71
2017-05-09T05:29:58.602Z,1014.68
2017-05-09T05:30:59.887Z,1014.74
2017-05-09T05:32:01.151Z,1014.72
2017-05-09T05:33:02.532Z,1014.7
2017-05-09T05:34:03.764Z,1014.67
2017-05-09T05:35:05.037Z,1014.67
2017-05-09T05:36:06.351Z,1014.68
2017-05-09T05:37:07.697Z,1014.64
2017-05-09T05:38:08.994Z,1014.63
2017-05-09T05:39:10.211Z,1014.62
2017-05-09T05:40:11.496Z,1014.65
2017-05-09T05:41:12.761Z,1014.7
2017-05-09T05:42:14.018Z,1014.74
2017-05-09T05:43:15.296Z,1014.69
2017-05-09T05:44:16.566Z,1014.69
2017-05-09T05:45:17.825Z,1014.66
2017-05-09T05:46:19.076Z,1014.66
2017-05-09T05:47:20.351Z,1014.65
2017-05-09T05:48:21.614Z,1014.69
2017-05-09T05:49:22.871Z,1014.75
2017-05-09T05:50:24.176Z,1014.77
2017-05-09T05:51:25.544Z,1014.78
2017-05-09T05:52:26.773Z,1014.79
2017-05-09T05:53:28.053Z,1014.82
2017-05-09T05:54:29.343Z,1014.76
2017-05-09T05:55:30.589Z,1014.76
2017-05-09T05:56:31.897Z,1014.73
2017-05-09T05:57:33.107Z,1014.7
2017-05-09T05:58:34.397Z,1014.73
2017-05-09T05:59:35.672Z,1014.79
2017-05-09T06:00:36.948Z,1014.78
2017-05-09T06:01:38.332Z,1014.8
2017-05-09T06:02:39.641Z,1014.82
2017-05-09T06:03:40.930Z,1014.82
2017-05-09T06:04:42.195Z,1014.81
2017-05-09T06:05:43.477Z,1014.81
2017-05-09T06:06:44.759Z,1014.76
2017-05-09T06:07:46.052Z,1014.74
2017-05-09T06:08:47.339Z,1014.79
2017-05-09T06:09:48.599Z,1014.79
2017-05-09T06:10:49.867Z,1014.81
2017-05-09T06:11:51.134Z,1014.83
2017-05-09T06:12:52.411Z,1014.82
2017-05-09T06:13:53.744Z,1014.8
2017-05-09T06:14:55.013Z,1014.82
2017-05-09T06:15:56.284Z,1014.83
2017-05-09T06:16:57.579Z,1014.84
2017-05-09T06:17:58.832Z,1014.86
2017-05-09T06:19:00.201Z,1014.93
2017-05-09T06:20:01.746Z,1014.92
2017-05-09T06:21:03.045Z,1014.95
2017-05-09T06:22:04.290Z,1014.95
2017-05-09T06:23:05.632Z,1015.03
2017-05-09T06:24:06.890Z,1015.08
2017-05-09T06:25:08.147Z,1015.07
2017-05-09T06:26:09.473Z,1015.06
2017-05-09T06:27:10.772Z,1015.06
2017-05-09T06:28:12.038Z,1015.06
2017-05-09T06:29:13.385Z,1015.09
2017-05-09T06:30:14.681Z,1015.11
2017-05-09T06:31:15.965Z,1015.18
2017-05-09T06:32:17.250Z,1015.08
2017-05-09T06:33:18.530Z,1015.23
2017-05-09T06:34:19.808Z,1015.33
2017-05-09T06:35:21.123Z,1015.48
2017-05-09T06:36:22.416Z,1015.64
2017-05-09T06:37:23.717Z,1015.76
2017-05-09T06:38:25.000Z,1015.8
2017-05-09T06:39:26.286Z,1015.84
2017-05-09T06:40:27.742Z,1015.75
2017-05-09T06:41:29.007Z,1015.8
2017-05-09T06:42:30.297Z,1015.87
2017-05-09T06:43:31.619Z,1015.94
2017-05-09T06:44:32.924Z,1015.95
2017-05-09T06:45:34.178Z,1015.96
2017-05-09T06:46:35.582Z,1015.93
2017-05-09T06:47:36.877Z,1015.94
2017-05-09T06:48:38.132Z,1015.98
2017-05-09T06:49:39.396Z,1016.02
2017-05-09T06:50:40.647Z,1016.08
2017-05-09T06:51:42.008Z,1016.14
2017-05-09T06:52:43.375Z,1016.11
2017-05-09T06:53:44.727Z,1016.14
2017-05-09T06:54:46.011Z,1015.98
2017-05-09T06:55:47.336Z,1016.07
2017-05-09T06:56:48.579Z,1016.13
2017-05-09T06:57:49.880Z,1015.98
2017-05-09T06:58:51.163Z,1016.15
2017-05-09T06:59:52.452Z,1016.16
2017-05-09T07:00:53.828Z,1016.04
2017-05-09T07:01:55.163Z,1016.11
2017-05-09T07:02:56.508Z,1016.14
2017-05-09T07:03:57.797Z,1016.18
2017-05-09T07:04:59.192Z,1016.2
2017-05-09T07:06:00.434Z,1016.18
2017-05-09T07:07:01.701Z,1016.2
2017-05-09T07:08:03.000Z,1016.23
2017-05-09T07:09:04.265Z,1016.22
2017-05-09T07:10:05.548Z,1016.1
2017-05-09T07:11:06.832Z,1016.05
2017-05-09T07:12:08.110Z,1016.06
2017-05-09T07:13:09.479Z,1015.97
2017-05-09T07:14:10.712Z,1015.86
2017-05-09T07:15:11.985Z,1016.04
2017-05-09T07:16:13.235Z,1015.94
2017-05-09T07:17:14.499Z,1015.91
2017-05-09T07:18:15.823Z,1015.92
2017-05-09T07:19:17.096Z,1015.92
2017-05-09T07:20:18.387Z,1015.92
2017-05-09T07:21:19.693Z,1015.92
2017-05-09T07:22:20.992Z,1015.88
2017-05-09T07:23:22.270Z,1015.95
2017-05-09T07:24:23.538Z,1015.92
2017-05-09T07:25:24.806Z,1015.94
2017-05-09T07:26:26.170Z,1015.96
2017-05-09T07:27:27.582Z,1015.84
2017-05-09T07:28:28.847Z,1015.54
2017-05-09T07:29:30.273Z,1015.85
2017-05-09T07:30:31.657Z,1015.82
2017-05-09T07:31:32.987Z,1015.71
2017-05-09T07:32:34.258Z,1015.57
2017-05-09T07:33:35.552Z,1015.59
2017-05-09T07:34:36.788Z,1015.65
2017-05-09T07:35:38.092Z,1015.71
2017-05-09T07:36:39.497Z,1015.73
2017-05-09T07:37:40.813Z,1015.68
2017-05-09T07:38:42.110Z,1015.58
2017-05-09T07:39:43.427Z,1015.46
2017-05-09T07:40:44.681Z,1015.36
2017-05-09T07:41:46.020Z,1015.26
2017-05-09T07:42:47.358Z,1015.12
2017-05-09T07:43:48.640Z,1015.17
2017-05-09T07:44:49.931Z,1015.09
2017-05-09T07:45:51.240Z,1014.96
2017-05-09T07:46:52.485Z,1014.93
2017-05-09T07:47:53.827Z,1014.91
2017-05-09T07:48:55.163Z,1014.89
2017-05-09T07:49:56.442Z,1014.92
2017-05-09T07:50:57.709Z,1015.01
2017-05-09T07:51:58.988Z,1014.92
2017-05-09T07:53:00.297Z,1014.85
2017-05-09T07:54:01.549Z,1015.07
2017-05-09T07:55:02.910Z,1015.04
2017-05-09T07:56:04.214Z,1015.03
2017-05-09T07:57:05.432Z,1014.97
2017-05-09T07:58:06.684Z,1014.94
2017-05-09T07:59:08.000Z,1014.93
2017-05-09T08:00:09.264Z,1014.91
2017-05-09T08:01:10.535Z,1014.86
2017-05-09T08:02:11.810Z,1014.88
2017-05-09T08:03:13.093Z,1014.88
2017-05-09T08:04:14.407Z,1014.91
2017-05-09T08:05:15.669Z,1014.9
2017-05-09T08:06:16.946Z,1014.85
2017-05-09T08:07:18.217Z,1014.89
2017-05-09T08:08:19.551Z,1014.86
2017-05-09T08:09:20.803Z,1014.9
2017-05-09T08:10:22.082Z,1014.91
2017-05-09T08:11:23.388Z,1014.91
2017-05-09T08:12:24.664Z,1014.9
2017-05-09T08:13:25.933Z,1014.97
2017-05-09T08:14:27.203Z,1015
2017-05-09T08:15:28.496Z,1015.02
2017-05-09T08:16:29.800Z,1015.1
2017-05-09T08:17:31.075Z,1015.09
2017-05-09T08:18:32.328Z,1015.13
2017-05-09T08:19:33.578Z,1015.15
2017-05-09T08:20:34.893Z,1015.26
2017-05-09T08:21:36.138Z,1015.24
2017-05-09T08:22:37.437Z,1015.3
2017-05-09T08:23:38.829Z,1015.46
2017-05-09T08:24:39.979Z,1015.43
2017-05-09T08:25:41.253Z,1015.5
2017-05-09T08:26:42.549Z,1015.63
2017-05-09T08:27:43.860Z,1015.63
2017-05-09T08:28:45.263Z,1015.71
2017-05-09T08:29:46.568Z,1015.73
2017-05-09T08:30:47.827Z,1015.66
2017-05-09T08:31:49.119Z,1015.74
2017-05-09T08:32:50.450Z,1015.81
2017-05-09T08:33:51.714Z,1015.86
2017-05-09T08:34:53.020Z,1015.99
2017-05-09T08:35:54.284Z,1016.31
2017-05-09T08:36:55.599Z,1016.3
2017-05-09T08:37:56.830Z,1016.39
2017-05-09T08:38:58.125Z,1016.43
2017-05-09T08:39:59.418Z,1016.45
2017-05-09T08:41:00.677Z,1016.76
2017-05-09T08:42:01.962Z,1016.91
2017-05-09T08:43:03.235Z,1016.8
2017-05-09T08:44:04.528Z,1016.83
2017-05-09T08:45:05.830Z,1016.88
2017-05-09T08:46:07.176Z,1017.01
2017-05-09T08:47:08.423Z,1016.97
2017-05-09T08:48:09.703Z,1017.06
2017-05-09T08:49:10.987Z,1017.12
2017-05-09T08:50:12.308Z,1017.22
2017-05-09T08:51:13.640Z,1017.36
2017-05-09T08:52:14.926Z,1017.48
2017-05-09T08:53:16.241Z,1017.33
2017-05-09T08:54:17.525Z,1017.46
2017-05-09T08:55:18.821Z,1017.47
2017-05-09T08:56:20.137Z,1017.37
2017-05-09T08:57:21.448Z,1017.5
2017-05-09T08:58:22.808Z,1017.6
2017-05-09T08:59:24.082Z,1017.58
2017-05-09T09:00:25.398Z,1017.75
2017-05-09T09:01:26.687Z,1017.72
2017-05-09T09:02:28.060Z,1017.47
2017-05-09T09:03:29.416Z,1017.33
2017-05-09T09:04:30.675Z,1017.18
2017-05-09T09:05:32.005Z,1017.44
2017-05-09T09:06:33.305Z,1017.68
2017-05-09T09:07:34.607Z,1017.58
2017-05-09T09:08:35.880Z,1017.33
2017-05-09T09:09:37.165Z,1017.24
2017-05-09T09:10:38.431Z,1017.22
2017-05-09T09:11:39.700Z,1017.05
2017-05-09T09:12:40.995Z,1017.22
2017-05-09T09:13:42.278Z,1016.98
2017-05-09T09:14:43.581Z,1016.82
2017-05-09T09:15:44.842Z,1016.84
2017-05-09T09:16:46.110Z,1016.9
2017-05-09T09:17:47.376Z,1016.93
2017-05-09T09:18:48.708Z,1016.4
2017-05-09T09:19:50.086Z,1014.85
2017-05-09T09:20:51.427Z,1015.75
2017-05-09T09:21:52.758Z,1016.32
2017-05-09T09:22:54.033Z,1016.19
2017-05-09T09:23:55.428Z,1016.02
2017-05-09T09:24:56.656Z,1015.82
2017-05-09T09:25:57.962Z,1015.66
2017-05-09T09:26:59.232Z,1015.68
2017-05-09T09:28:00.528Z,1015.57
2017-05-09T09:29:01.787Z,1015.51
2017-05-09T09:30:03.076Z,1015.52
2017-05-09T09:31:04.348Z,1013.99
2017-05-09T09:32:05.764Z,1015.18
2017-05-09T09:33:07.107Z,1015.23
2017-05-09T09:34:08.388Z,1015.07
2017-05-09T09:35:09.696Z,1015
2017-05-09T09:36:10.980Z,1014.94
2017-05-09T09:37:12.259Z,1014.77
2017-05-09T09:38:13.578Z,1014.79
2017-05-09T09:39:14.901Z,1014.77
2017-05-09T09:40:16.172Z,1014.75
2017-05-09T09:41:17.503Z,1014.66
2017-05-09T09:42:18.898Z,1013.76
2017-05-09T09:43:20.145Z,1013.67
2017-05-09T09:44:21.468Z,1013.68
2017-05-09T09:45:22.762Z,1014.4
2017-05-09T09:46:24.014Z,1014.33
2017-05-09T09:47:25.334Z,1014.32
2017-05-09T09:48:26.730Z,1014.32
2017-05-09T09:49:27.974Z,1014.33
2017-05-09T09:50:29.286Z,1014.3
2017-05-09T09:51:30.571Z,1014.17
2017-05-09T09:52:31.902Z,1014.19
2017-05-09T09:53:33.218Z,1014.18
2017-05-09T09:54:34.507Z,1014.18
2017-05-09T09:55:35.790Z,1014.14
2017-05-09T09:56:37.078Z,1014.13
2017-05-09T09:57:38.367Z,1014.1
2017-05-09T09:58:39.752Z,1014.06
2017-05-09T09:59:41.135Z,1014.09
2017-05-09T10:00:42.409Z,1014.15
2017-05-09T10:01:43.664Z,1013.69
2017-05-09T10:02:44.989Z,1014.17
2017-05-09T10:03:46.261Z,1014.13
2017-05-09T10:04:47.641Z,1014.11
2017-05-09T10:05:48.940Z,1014.05
2017-05-09T10:06:50.217Z,1013.6
2017-05-09T10:07:51.525Z,1014.01
2017-05-09T10:08:52.799Z,1013.51
2017-05-09T10:09:54.135Z,1013.52
2017-05-09T10:10:55.429Z,1013.68
2017-05-09T10:11:56.704Z,1013.74
2017-05-09T10:12:57.999Z,1013.72
2017-05-09T10:13:59.300Z,1013.74
2017-05-09T10:15:00.549Z,1013.74
2017-05-09T10:16:01.977Z,1013.7
2017-05-09T10:17:03.235Z,1013.67
2017-05-09T10:18:04.516Z,1013.64
2017-05-09T10:19:05.769Z,1013.61
2017-05-09T10:20:07.040Z,1013.62
2017-05-09T10:21:08.321Z,1013.58
2017-05-09T10:22:09.684Z,1013.6
2017-05-09T10:23:10.936Z,1013.65
2017-05-09T10:24:12.609Z,1013.64
2017-05-09T10:25:13.886Z,1013.67
2017-05-09T10:26:15.183Z,1013.7
2017-05-09T10:27:16.445Z,1013.7
2017-05-09T10:28:17.717Z,1013.64
2017-05-09T10:29:18.957Z,1013.56
2017-05-09T10:30:20.248Z,1013.48
2017-05-09T10:31:21.791Z,1013.52
2017-05-09T10:32:23.038Z,1013.44
2017-05-09T10:33:24.350Z,1013.4
2017-05-09T10:34:25.620Z,1013.43
2017-05-09T10:35:26.875Z,1013.33
2017-05-09T10:36:28.141Z,1013.37
2017-05-09T10:37:29.428Z,1013.36
2017-05-09T10:38:30.716Z,1013.32
2017-05-09T10:39:32.019Z,1013.29
2017-05-09T10:40:33.298Z,1013.31
2017-05-09T10:41:34.657Z,1013.28
2017-05-09T10:42:36.018Z,1013.3
2017-05-09T10:43:37.302Z,1013.29
2017-05-09T10:44:38.599Z,1013.28
2017-05-09T10:45:39.903Z,1013.23
2017-05-09T10:46:41.170Z,1013.27
2017-05-09T10:47:42.479Z,1013.27
2017-05-09T10:48:43.892Z,1013.3
2017-05-09T10:49:45.131Z,1013.3
2017-05-09T10:50:46.396Z,1013.34
2017-05-09T10:51:47.651Z,1013.29
2017-05-09T10:52:48.957Z,1013.23
2017-05-09T10:53:50.237Z,1013.21
2017-05-09T10:54:51.544Z,1013.21
2017-05-09T10:55:52.805Z,1013.21
2017-05-09T10:56:54.095Z,1013.23
2017-05-09T10:57:55.415Z,1013.17
2017-05-09T10:58:56.631Z,1013.15
2017-05-09T10:59:57.968Z,1013.14
2017-05-09T11:00:59.258Z,1013.06
2017-05-09T11:02:00.515Z,1013.1
2017-05-09T11:03:01.763Z,1013.03
2017-05-09T11:04:03.010Z,1013
2017-05-09T11:05:04.338Z,1013.01
2017-05-09T11:06:05.681Z,1013.01
2017-05-09T11:07:06.966Z,1013.03
2017-05-09T11:08:08.216Z,1013.01
2017-05-09T11:09:09.479Z,1013.02
2017-05-09T11:10:10.770Z,1013.04
2017-05-09T11:11:12.055Z,1013.01
2017-05-09T11:12:13.422Z,1012.98
2017-05-09T11:13:14.701Z,1012.92
2017-05-09T11:14:16.009Z,1012.83
2017-05-09T11:15:17.277Z,1012.81
2017-05-09T11:16:18.562Z,1012.76
2017-05-09T11:17:19.879Z,1012.71
2017-05-09T11:18:21.149Z,1012.75
2017-05-09T11:19:22.429Z,1012.75
2017-05-09T11:20:23.677Z,1012.75
2017-05-09T11:21:24.944Z,1012.74
2017-05-09T11:22:26.218Z,1012.76
2017-05-09T11:23:27.487Z,1012.69
2017-05-09T11:24:28.734Z,1012.71
2017-05-09T11:25:30.001Z,1012.73
2017-05-09T11:26:31.276Z,1012.7
2017-05-09T11:27:32.507Z,1012.69
2017-05-09T11:28:34.088Z,1012.64
2017-05-09T11:29:35.416Z,1012.65
2017-05-09T11:30:36.690Z,1012.66
2017-05-09T11:31:37.998Z,1012.63
2017-05-09T11:32:39.251Z,1012.67
2017-05-09T11:33:40.495Z,1012.66
2017-05-09T11:34:41.872Z,1012.6
2017-05-09T11:35:43.152Z,1012.59
2017-05-09T11:36:44.406Z,1012.59
2017-05-09T11:37:45.689Z,1012.59
2017-05-09T11:38:46.922Z,1012.6
2017-05-09T11:39:48.221Z,1012.55
2017-05-09T11:40:49.579Z,1012.56
2017-05-09T11:41:50.832Z,1012.56
2017-05-09T11:42:52.086Z,1012.54
2017-05-09T11:43:53.344Z,1012.52
2017-05-09T11:44:54.716Z,1012.54
2017-05-09T11:45:56.176Z,1012.51
2017-05-09T11:46:57.494Z,1012.53
2017-05-09T11:47:58.766Z,1012.56
2017-05-09T11:49:00.053Z,1012.52
2017-05-09T11:50:01.468Z,1012.52
2017-05-09T11:51:02.617Z,1012.5
2017-05-09T11:52:03.967Z,1012.47
2017-05-09T11:53:05.275Z,1012.41
2017-05-09T11:54:06.538Z,1012.47
2017-05-09T11:55:07.841Z,1012.41
2017-05-09T11:56:09.300Z,1012.39
2017-05-09T11:57:10.553Z,1012.33
2017-05-09T11:58:11.878Z,1012.36
2017-05-09T11:59:13.169Z,1012.36
2017-05-09T12:00:14.422Z,1012.36
2017-05-09T12:01:15.783Z,1012.34
2017-05-09T12:02:17.126Z,1012.34
2017-05-09T12:03:18.420Z,1012.34
2017-05-09T12:04:19.700Z,1012.32
2017-05-09T12:05:20.932Z,1012.34
2017-05-09T12:06:22.278Z,1012.32
2017-05-09T12:07:23.553Z,1012.35
2017-05-09T12:08:24.825Z,1012.33
2017-05-09T12:09:26.081Z,1012.31
2017-05-09T12:10:27.331Z,1012.29
2017-05-09T12:11:28.563Z,1012.3
2017-05-09T12:12:29.843Z,1012.27
2017-05-09T12:13:31.136Z,1012.3
2017-05-09T12:14:32.381Z,1012.32
2017-05-09T12:15:33.719Z,1012.27
2017-05-09T12:16:34.946Z,1012.23
2017-05-09T12:17:36.220Z,1012.2
2017-05-09T12:18:37.543Z,1012.22
2017-05-09T12:19:38.808Z,1012.23
2017-05-09T12:20:40.167Z,1012.18
2017-05-09T12:21:41.437Z,1012.2
2017-05-09T12:22:42.687Z,1012.2
2017-05-09T12:23:43.949Z,1012.19
2017-05-09T12:24:45.229Z,1012.2