createdAt,value
2018-11-07T00:01:08.641Z,6.37
2018-11-07T00:03:36.950Z,5.47
2018-11-07T00:06:05.337Z,5.70
2018-11-07T00:08:33.875Z,4.50
2018-11-07T00:11:02.097Z,5.63
2018-11-07T00:13:30.479Z,5.63
2018-11-07T00:15:58.805Z,5.67
2018-11-07T00:18:27.119Z,5.60
2018-11-07T00:20:55.428Z,4.13
2018-11-07T00:23:23.768Z,5.90
2018-11-07T00:25:52.071Z,5.30
2018-11-07T00:28:20.363Z,5.70
2018-11-07T00:30:48.681Z,7.70
2018-11-07T00:33:17.013Z,6.87
2018-11-07T00:35:45.322Z,5.03
2018-11-07T00:38:13.689Z,6.80
2018-11-07T00:40:42.001Z,8.40
2018-11-07T00:43:10.341Z,6.77
2018-11-07T00:45:38.707Z,5.57
2018-11-07T00:48:07.025Z,6.27
2018-11-07T00:50:35.334Z,10.00
2018-11-07T00:53:03.673Z,14.13
2018-11-07T00:55:32.012Z,12.13
2018-11-07T00:58:00.365Z,9.70
2018-11-07T01:00:28.665Z,10.30
2018-11-07T01:02:56.965Z,13.40
2018-11-07T01:05:25.329Z,7.23
2018-11-07T01:07:53.642Z,7.03
2018-11-07T01:10:21.987Z,5.07
2018-11-07T01:12:50.331Z,4.63
2018-11-07T01:15:18.655Z,4.47
2018-11-07T01:17:46.975Z,5.10
2018-11-07T01:20:15.405Z,5.07
2018-11-07T01:22:44.186Z,4.80
2018-11-07T01:25:12.529Z,3.70
2018-11-07T01:27:40.849Z,3.00
2018-11-07T01:30:11.032Z,3.17
2018-11-07T01:32:39.581Z,4.93
2018-11-07T01:35:07.941Z,5.43
2018-11-07T01:37:36.288Z,4.83
2018-11-07T01:40:06.946Z,6.00
2018-11-07T01:42:35.308Z,4.73
2018-11-07T01:45:03.661Z,3.53
2018-11-07T01:47:32.007Z,3.07
2018-11-07T01:50:00.344Z,4.37
2018-11-07T01:52:28.682Z,4.13
2018-11-07T01:54:57.012Z,3.80
2018-11-07T01:57:25.327Z,7.03
2018-11-07T01:59:53.615Z,3.80
2018-11-07T02:02:21.922Z,4.33
2018-11-07T02:04:50.290Z,3.30
2018-11-07T02:07:18.612Z,4.30
2018-11-07T02:09:46.935Z,4.37
2018-11-07T02:12:15.305Z,3.60
2018-11-07T02:14:43.612Z,4.77
2018-11-07T02:17:11.924Z,3.80
2018-11-07T02:19:40.236Z,4.23
2018-11-07T02:22:08.551Z,4.67
2018-11-07T02:24:36.860Z,4.23
2018-11-07T02:27:05.437Z,3.83
2018-11-07T02:29:33.759Z,6.27
2018-11-07T02:32:02.131Z,5.60
2018-11-07T02:34:30.456Z,4.20
2018-11-07T02:36:58.878Z,5.47
2018-11-07T02:39:27.180Z,5.10
2018-11-07T02:41:55.577Z,5.40
2018-11-07T02:44:23.799Z,4.83
2018-11-07T02:46:52.127Z,4.97
2018-11-07T02:49:20.520Z,4.03
2018-11-07T02:51:48.828Z,3.90
2018-11-07T02:54:17.125Z,3.93
2018-11-07T02:56:45.435Z,3.47
2018-11-07T02:59:13.730Z,4.63
2018-11-07T03:01:42.028Z,4.43
2018-11-07T03:04:10.360Z,4.57
2018-11-07T03:06:38.702Z,5.87
2018-11-07T03:09:08.955Z,4.80
2018-11-07T03:11:37.294Z,4.10
2018-11-07T03:14:06.148Z,4.30
2018-11-07T03:16:34.464Z,4.60
2018-11-07T03:19:02.787Z,6.67
2018-11-07T03:21:31.100Z,5.33
2018-11-07T03:23:59.433Z,5.13
2018-11-07T03:26:27.759Z,5.03
2018-11-07T03:28:56.069Z,5.43
2018-11-07T03:31:24.486Z,6.43
2018-11-07T03:33:53.327Z,4.20
2018-11-07T03:36:21.673Z,6.43
2018-11-07T03:38:51.001Z,6.07
2018-11-07T03:41:19.317Z,4.50
2018-11-07T03:43:47.644Z,4.87
2018-11-07T03:46:16.064Z,4.60
2018-11-07T03:48:44.392Z,5.50
2018-11-07T03:51:12.716Z,4.83
2018-11-07T03:53:41.000Z,3.33
2018-11-07T03:56:09.345Z,4.67
2018-11-07T03:58:37.663Z,7.27
2018-11-07T04:01:05.974Z,7.47
2018-11-07T04:03:34.335Z,6.20
2018-11-07T04:06:02.704Z,5.50
2018-11-07T04:08:31.166Z,6.50
2018-11-07T04:10:59.492Z,5.40
2018-11-07T04:13:27.802Z,5.40
2018-11-07T04:15:56.136Z,4.77
2018-11-07T04:18:24.460Z,7.90
2018-11-07T04:20:52.763Z,4.60
2018-11-07T04:23:21.102Z,5.00
2018-11-07T04:25:49.431Z,3.97
2018-11-07T04:28:17.738Z,3.33
2018-11-07T04:30:46.772Z,3.50
2018-11-07T04:33:15.123Z,2.73
2018-11-07T04:35:43.436Z,2.60
2018-11-07T04:38:11.740Z,3.37
2018-11-07T04:40:40.059Z,3.07
2018-11-07T04:43:08.375Z,2.97
2018-11-07T04:45:36.683Z,3.00
2018-11-07T04:48:05.356Z,2.77
2018-11-07T04:50:33.656Z,2.00
2018-11-07T04:53:01.985Z,2.20
2018-11-07T04:55:30.327Z,2.33
2018-11-07T04:57:58.642Z,2.60
2018-11-07T05:00:26.952Z,2.57
2018-11-07T05:02:55.296Z,2.43
2018-11-07T05:05:23.735Z,2.20
2018-11-07T05:07:52.053Z,1.70
2018-11-07T05:10:20.365Z,2.33
2018-11-07T05:12:48.703Z,2.20
2018-11-07T05:15:17.013Z,2.73
2018-11-07T05:17:45.353Z,2.10
2018-11-07T05:20:13.680Z,3.40
2018-11-07T05:22:41.982Z,4.00
2018-11-07T05:25:11.112Z,3.53
2018-11-07T05:27:39.779Z,3.70
2018-11-07T05:30:09.069Z,4.30
2018-11-07T05:32:37.427Z,3.47
2018-11-07T05:35:06.429Z,3.17
2018-11-07T05:37:34.767Z,7.63
2018-11-07T05:40:03.142Z,2.87
2018-11-07T05:42:31.445Z,3.33
2018-11-07T05:44:59.769Z,3.70
2018-11-07T05:47:28.145Z,4.30
2018-11-07T05:49:56.447Z,4.27
2018-11-07T05:52:24.775Z,5.23
2018-11-07T05:54:53.107Z,7.00
2018-11-07T05:57:21.429Z,4.40
2018-11-07T05:59:49.803Z,4.70
2018-11-07T06:02:18.753Z,4.27
2018-11-07T06:04:47.107Z,3.27
2018-11-07T06:07:15.422Z,4.00
2018-11-07T06:09:43.743Z,2.83
2018-11-07T06:12:12.039Z,3.93
2018-11-07T06:14:40.375Z,4.67
2018-11-07T06:17:08.709Z,5.57
2018-11-07T06:19:37.067Z,5.70
2018-11-07T06:22:05.811Z,5.77
2018-11-07T06:24:34.165Z,4.47
2018-11-07T06:27:02.579Z,5.03
2018-11-07T06:29:30.934Z,5.60
2018-11-07T06:31:59.254Z,7.67
2018-11-07T06:34:27.607Z,6.33
2018-11-07T06:36:55.943Z,6.10
2018-11-07T06:39:24.293Z,5.70
2018-11-07T06:41:52.673Z,5.60
2018-11-07T06:44:21.061Z,4.03
2018-11-07T06:46:49.335Z,4.17
2018-11-07T06:49:17.653Z,5.90
2018-11-07T06:51:46.008Z,5.77
2018-11-07T06:54:14.697Z,5.03
2018-11-07T06:56:43.023Z,4.53
2018-11-07T06:59:11.381Z,5.93
2018-11-07T07:01:39.705Z,5.43
2018-11-07T07:04:08.192Z,7.87
2018-11-07T07:06:36.482Z,4.33
2018-11-07T07:09:07.055Z,7.00
2018-11-07T07:11:35.359Z,7.63
2018-11-07T07:14:03.681Z,7.07
2018-11-07T07:16:32.027Z,7.30
2018-11-07T07:19:00.368Z,7.10
2018-11-07T07:21:28.684Z,8.83
2018-11-07T07:23:57.013Z,8.37
2018-11-07T07:26:25.337Z,6.73
2018-11-07T07:28:53.665Z,6.30
2018-11-07T07:31:22.017Z,6.87
2018-11-07T07:33:50.409Z,6.50
2018-11-07T07:36:18.731Z,6.37
2018-11-07T07:38:47.057Z,9.00
2018-11-07T07:41:15.420Z,7.20
2018-11-07T07:43:43.754Z,7.40
2018-11-07T07:46:12.119Z,8.03
2018-11-07T07:48:40.590Z,7.20
2018-11-07T07:51:09.033Z,6.03
2018-11-07T07:53:37.371Z,6.63
2018-11-07T07:56:05.693Z,7.67
2018-11-07T07:58:34.021Z,8.97
2018-11-07T08:01:02.358Z,8.40
2018-11-07T08:03:30.703Z,7.30
2018-11-07T08:05:59.016Z,5.90
2018-11-07T08:08:27.411Z,9.37
2018-11-07T08:10:55.723Z,7.20
2018-11-07T08:13:24.128Z,8.67
2018-11-07T08:15:52.417Z,7.13
2018-11-07T08:18:20.737Z,8.27
2018-11-07T08:20:49.083Z,8.47
2018-11-07T08:23:17.417Z,7.57
2018-11-07T08:25:45.722Z,6.97
2018-11-07T08:28:14.062Z,7.80
2018-11-07T08:30:42.460Z,7.80
2018-11-07T08:33:10.810Z,7.57
2018-11-07T08:35:39.110Z,6.33
2018-11-07T08:38:07.459Z,6.27
2018-11-07T08:40:35.763Z,6.33
2018-11-07T08:43:04.095Z,5.57
2018-11-07T08:45:32.447Z,4.73
2018-11-07T08:48:00.774Z,4.43
2018-11-07T08:50:29.127Z,5.23
2018-11-07T08:52:57.494Z,4.03
2018-11-07T08:55:25.839Z,4.40
2018-11-07T08:57:54.164Z,5.23
2018-11-07T09:00:23.668Z,9.27
2018-11-07T09:02:52.076Z,4.33
2018-11-07T09:05:21.167Z,3.83
2018-11-07T09:07:49.715Z,4.80
2018-11-07T09:10:21.353Z,4.07
2018-11-07T09:12:49.741Z,5.93
2018-11-07T09:15:19.336Z,4.93
2018-11-07T09:17:47.699Z,5.07
2018-11-07T09:20:18.474Z,4.93
2018-11-07T09:22:46.803Z,4.90
2018-11-07T09:25:15.855Z,4.00
2018-11-07T09:27:44.936Z,4.00
2018-11-07T09:30:15.710Z,4.27
2018-11-07T09:32:44.168Z,3.53
2018-11-07T09:35:12.979Z,3.50
2018-11-07T09:37:41.330Z,3.40
2018-11-07T09:40:11.983Z,4.63
2018-11-07T09:42:41.236Z,4.70
2018-11-07T09:45:11.471Z,2.87
2018-11-07T09:47:40.344Z,3.63
2018-11-07T09:50:09.380Z,3.10
2018-11-07T09:52:38.232Z,2.77
2018-11-07T09:55:08.111Z,2.63
2018-11-07T09:57:36.563Z,1.83
2018-11-07T10:00:07.250Z,3.03
2018-11-07T10:02:36.446Z,1.53
2018-11-07T10:05:05.384Z,1.63
2018-11-07T10:07:33.726Z,2.30
2018-11-07T10:10:02.090Z,1.83
2018-11-07T10:12:30.472Z,1.40
2018-11-07T10:14:58.941Z,1.60
2018-11-07T10:17:27.376Z,1.30
2018-11-07T10:19:55.731Z,1.30
2018-11-07T10:22:24.100Z,1.40
2018-11-07T10:24:52.462Z,1.73
2018-11-07T10:27:21.185Z,1.40
2018-11-07T10:29:49.560Z,1.00
2018-11-07T10:32:17.673Z,1.70
2018-11-07T10:34:46.178Z,3.10
2018-11-07T10:37:14.507Z,1.23
2018-11-07T10:39:42.939Z,3.63
2018-11-07T10:42:11.238Z,1.70
2018-11-07T10:44:40.305Z,3.20
2018-11-07T10:47:08.704Z,1.03
2018-11-07T10:49:37.136Z,1.10
2018-11-07T10:52:06.322Z,0.80
2018-11-07T10:54:34.776Z,1.87
2018-11-07T10:57:03.220Z,1.00
2018-11-07T10:59:31.731Z,1.40
2018-11-07T11:02:05.231Z,2.87
2018-11-07T11:04:33.600Z,1.23
2018-11-07T11:07:01.968Z,1.50
2018-11-07T11:09:30.374Z,9.10
2018-11-07T11:11:58.759Z,1.40
2018-11-07T11:14:27.123Z,1.37
2018-11-07T11:16:55.593Z,1.77
2018-11-07T11:19:23.828Z,1.00
2018-11-07T11:21:52.180Z,1.60
2018-11-07T11:24:20.539Z,2.90
2018-11-07T11:26:48.913Z,3.97
2018-11-07T11:29:17.250Z,1.00
2018-11-07T11:31:45.626Z,1.33
2018-11-07T11:34:14.108Z,1.00
2018-11-07T11:36:42.322Z,1.00
2018-11-07T11:39:11.938Z,1.30
2018-11-07T11:41:40.864Z,1.87
2018-11-07T11:44:09.207Z,1.30
2018-11-07T11:46:37.587Z,1.00
2018-11-07T11:49:06.167Z,1.50
2018-11-07T11:51:34.858Z,0.87
2018-11-07T11:54:03.237Z,1.67
2018-11-07T11:56:31.602Z,0.67
2018-11-07T11:59:00.128Z,1.27
2018-11-07T12:01:28.353Z,1.00
2018-11-07T12:03:56.715Z,2.40
2018-11-07T12:06:25.098Z,0.53
2018-11-07T12:08:53.441Z,0.83
2018-11-07T12:11:21.861Z,1.10
2018-11-07T12:13:50.236Z,1.13
2018-11-07T12:16:18.574Z,0.70
2018-11-07T12:18:46.977Z,1.83
2018-11-07T12:21:15.447Z,2.00
2018-11-07T12:23:43.783Z,6.40
2018-11-07T12:26:12.183Z,1.23
2018-11-07T12:28:40.555Z,2.00
2018-11-07T12:33:43.530Z,2.17
2018-11-07T12:36:11.865Z,1.43
2018-11-07T12:38:40.240Z,18.53
2018-11-07T12:41:08.599Z,2.87
2018-11-07T12:43:36.919Z,1.23
2018-11-07T12:46:05.329Z,9.60
2018-11-07T12:48:33.731Z,2.33
2018-11-07T12:51:02.097Z,1.27
2018-11-07T12:53:30.411Z,0.80
2018-11-07T12:55:58.739Z,1.03
2018-11-07T12:58:27.141Z,1.60
2018-11-07T13:00:55.472Z,1.33
2018-11-07T13:03:23.844Z,0.87
2018-11-07T13:05:52.201Z,1.83
2018-11-07T13:08:20.599Z,1.50
2018-11-07T13:10:48.961Z,3.10
2018-11-07T13:13:17.329Z,2.50
2018-11-07T13:15:45.682Z,1.33
2018-11-07T13:18:14.040Z,0.80
2018-11-07T13:20:42.371Z,1.83
2018-11-07T13:23:10.761Z,1.40
2018-11-07T13:25:39.149Z,3.53
2018-11-07T13:28:07.520Z,1.37
2018-11-07T13:30:35.908Z,1.20
2018-11-07T13:33:04.565Z,1.57
2018-11-07T13:35:32.933Z,1.37
2018-11-07T13:38:01.449Z,2.57
2018-11-07T13:40:29.716Z,1.43
2018-11-07T13:42:58.079Z,1.00
2018-11-07T13:45:26.433Z,1.43
2018-11-07T13:47:55.352Z,1.83
2018-11-07T13:50:23.725Z,1.53
2018-11-07T13:52:52.228Z,2.00
2018-11-07T13:55:20.550Z,2.60
2018-11-07T13:57:48.926Z,3.30
2018-11-07T14:00:18.598Z,1.20
2018-11-07T14:02:47.642Z,1.17
2018-11-07T14:05:16.095Z,1.77
2018-11-07T14:07:44.437Z,1.23
2018-11-07T14:10:20.001Z,1.93
2018-11-07T14:12:48.499Z,0.63
2018-11-07T14:15:16.963Z,1.73
2018-11-07T14:17:45.608Z,1.53
2018-11-07T14:20:14.025Z,4.47
2018-11-07T14:22:42.479Z,1.63
2018-11-07T14:25:11.551Z,2.30
2018-11-07T14:27:40.224Z,0.80
2018-11-07T14:30:11.897Z,5.03
2018-11-07T14:32:44.769Z,1.33
2018-11-07T14:35:13.364Z,3.60
2018-11-07T14:37:41.817Z,2.80
2018-11-07T14:40:10.431Z,0.30
2018-11-07T14:42:39.054Z,1.10
2018-11-07T14:45:08.526Z,2.17
2018-11-07T14:47:36.952Z,4.20
2018-11-07T14:50:06.781Z,1.43
2018-11-07T14:52:35.167Z,1.73
2018-11-07T14:55:03.598Z,3.23
2018-11-07T14:57:32.289Z,2.43
2018-11-07T15:00:00.625Z,1.50
2018-11-07T15:02:28.983Z,0.60
2018-11-07T15:04:57.333Z,3.83
2018-11-07T15:07:25.693Z,4.30
2018-11-07T15:09:54.183Z,7.07
2018-11-07T15:12:22.556Z,2.40
2018-11-07T15:14:51.047Z,2.23
2018-11-07T15:17:19.408Z,0.57
2018-11-07T15:19:47.764Z,2.57
2018-11-07T15:22:16.101Z,4.50
2018-11-07T15:24:44.477Z,0.50
2018-11-07T15:27:12.861Z,3.73
2018-11-07T15:29:41.212Z,0.97
2018-11-07T15:32:09.592Z,1.37
2018-11-07T15:34:37.970Z,2.73
2018-11-07T15:37:06.793Z,3.10
2018-11-07T15:39:35.147Z,2.40
2018-11-07T15:42:03.543Z,1.60
2018-11-07T15:44:31.999Z,5.03
2018-11-07T15:47:00.373Z,1.23
2018-11-07T15:49:28.744Z,1.40
2018-11-07T15:51:57.156Z,1.27
2018-11-07T15:54:25.484Z,3.40
2018-11-07T15:56:53.847Z,3.87
2018-11-07T15:59:22.222Z,2.10
2018-11-07T16:01:50.578Z,1.10
2018-11-07T16:04:18.945Z,0.93
2018-11-07T16:06:47.328Z,1.40
2018-11-07T16:09:15.701Z,4.30
2018-11-07T16:11:44.032Z,0.80
2018-11-07T16:14:12.434Z,1.67
2018-11-07T16:16:40.777Z,1.33
2018-11-07T16:19:09.251Z,1.40
2018-11-07T16:21:37.623Z,10.60
2018-11-07T16:24:06.449Z,1.13
2018-11-07T16:26:41.325Z,2.13
2018-11-07T16:29:09.697Z,2.10
2018-11-07T16:31:38.198Z,1.53
2018-11-07T16:34:06.545Z,1.57
2018-11-07T16:36:34.933Z,6.00
2018-11-07T16:39:05.215Z,2.33
2018-11-07T16:41:33.658Z,4.13
2018-11-07T16:44:01.978Z,0.90
2018-11-07T16:46:30.402Z,3.03
2018-11-07T16:48:58.756Z,3.30
2018-11-07T16:51:27.108Z,1.33
2018-11-07T16:53:55.500Z,0.70
2018-11-07T16:56:23.846Z,2.20
2018-11-07T16:58:52.273Z,1.70
2018-11-07T17:01:20.622Z,2.70
2018-11-07T17:03:48.977Z,3.90
2018-11-07T17:06:17.353Z,5.47
2018-11-07T17:08:45.717Z,4.87
2018-11-07T17:11:14.101Z,1.57
2018-11-07T17:13:42.471Z,1.67
2018-11-07T17:16:10.806Z,3.77
2018-11-07T17:18:39.156Z,1.60
2018-11-07T17:21:07.828Z,3.63
2018-11-07T17:23:36.190Z,1.90
2018-11-07T17:26:04.533Z,1.90
2018-11-07T17:28:32.899Z,7.37
2018-11-07T17:31:01.266Z,2.07
2018-11-07T17:33:29.653Z,4.67
2018-11-07T17:35:58.062Z,2.03
2018-11-07T17:38:26.398Z,1.93
2018-11-07T17:40:54.785Z,2.70
2018-11-07T17:43:23.159Z,1.37
2018-11-07T17:45:51.572Z,4.50
2018-11-07T17:48:20.034Z,7.33
2018-11-07T17:50:48.340Z,2.37
2018-11-07T17:53:16.733Z,1.87
2018-11-07T17:55:45.090Z,3.43
2018-11-07T17:58:13.504Z,2.80
2018-11-07T18:00:41.861Z,2.83
2018-11-07T18:03:10.244Z,5.80
2018-11-07T18:05:38.648Z,3.23
2018-11-07T18:08:07.000Z,2.63
2018-11-07T18:10:35.399Z,2.50
2018-11-07T18:13:03.761Z,2.47
2018-11-07T18:15:32.201Z,3.67
2018-11-07T18:18:00.594Z,3.67
2018-11-07T18:20:29.083Z,2.83
2018-11-07T18:22:57.497Z,3.17
2018-11-07T18:25:25.873Z,4.87
2018-11-07T18:27:54.277Z,7.33
2018-11-07T18:30:22.648Z,6.70
2018-11-07T18:32:50.999Z,7.63
2018-11-07T18:35:20.153Z,9.23
2018-11-07T18:37:48.463Z,3.77
2018-11-07T18:40:18.135Z,3.17
2018-11-07T18:42:46.510Z,3.00
2018-11-07T18:45:15.236Z,4.67
2018-11-07T18:47:45.021Z,4.00
2018-11-07T18:50:14.868Z,11.80
2018-11-07T18:52:43.485Z,4.63
2018-11-07T18:55:13.039Z,6.80
2018-11-07T18:57:42.196Z,5.63
2018-11-07T19:00:12.425Z,5.17
2018-11-07T19:02:41.281Z,5.00
2018-11-07T19:05:10.107Z,9.20
2018-11-07T19:07:38.580Z,4.43
2018-11-07T19:10:09.236Z,4.87
2018-11-07T19:12:37.607Z,4.20
2018-11-07T19:15:07.825Z,5.47
2018-11-07T19:17:36.189Z,5.03
2018-11-07T19:20:04.876Z,6.17
2018-11-07T19:22:33.245Z,6.57
2018-11-07T19:25:01.588Z,6.37
2018-11-07T19:27:30.129Z,6.73
2018-11-07T19:29:58.562Z,5.60
2018-11-07T19:32:26.911Z,7.83
2018-11-07T19:34:55.256Z,6.50
2018-11-07T19:37:23.642Z,6.20
2018-11-07T19:39:52.019Z,5.53
2018-11-07T19:42:20.519Z,5.87
2018-11-07T19:44:48.913Z,6.87
2018-11-07T19:47:17.314Z,6.53
2018-11-07T19:49:45.697Z,10.23
2018-11-07T19:52:14.073Z,8.10
2018-11-07T19:54:42.439Z,5.40
2018-11-07T19:57:10.805Z,4.43
2018-11-07T19:59:39.174Z,5.83
2018-11-07T20:02:07.576Z,6.27
2018-11-07T20:04:36.182Z,14.13
2018-11-07T20:07:04.647Z,33.73
2018-11-07T20:09:33.061Z,53.63
2018-11-07T20:12:01.522Z,42.27
2018-11-07T20:14:29.912Z,43.90
2018-11-07T20:16:58.366Z,24.70
2018-11-07T20:19:26.758Z,14.83
2018-11-07T20:21:55.179Z,10.43
2018-11-07T20:24:23.554Z,8.47
2018-11-07T20:26:51.971Z,7.07
2018-11-07T20:29:20.444Z,6.37
2018-11-07T20:31:48.837Z,7.50
2018-11-07T20:34:17.216Z,5.73
2018-11-07T20:36:45.580Z,6.40
2018-11-07T20:39:14.232Z,6.30
2018-11-07T20:41:43.033Z,8.67
2018-11-07T20:44:12.080Z,10.13
2018-11-07T20:46:40.490Z,10.77
2018-11-07T20:49:08.847Z,11.00
2018-11-07T20:51:37.277Z,8.73
2018-11-07T20:54:05.633Z,7.90
2018-11-07T20:56:34.005Z,8.33
2018-11-07T20:59:02.378Z,8.23
2018-11-07T21:01:30.764Z,6.57
2018-11-07T21:03:59.167Z,6.17
2018-11-07T21:06:27.515Z,5.97
2018-11-07T21:08:55.940Z,4.67
2018-11-07T21:11:24.307Z,6.03
2018-11-07T21:13:52.681Z,6.87
2018-11-07T21:16:21.351Z,5.80
2018-11-07T21:18:50.612Z,6.80
2018-11-07T21:21:18.954Z,5.90
2018-11-07T21:23:47.868Z,6.30
2018-11-07T21:26:16.251Z,5.13
2018-11-07T21:28:45.948Z,5.47
2018-11-07T21:31:14.359Z,6.00
2018-11-07T21:33:42.669Z,6.37
2018-11-07T21:36:11.019Z,6.83
2018-11-07T21:38:39.635Z,7.93
2018-11-07T21:41:08.026Z,10.43
2018-11-07T21:43:36.545Z,7.17
2018-11-07T21:46:04.896Z,6.60
2018-11-07T21:48:33.269Z,11.20
2018-11-07T21:51:01.621Z,7.67
2018-11-07T21:53:29.977Z,4.47
2018-11-07T21:55:58.342Z,7.10
2018-11-07T21:58:26.696Z,4.97
2018-11-07T22:00:55.058Z,7.70
2018-11-07T22:03:23.411Z,9.07
2018-11-07T22:05:51.787Z,6.73
2018-11-07T22:08:20.182Z,5.20
2018-11-07T22:10:48.503Z,4.77
2018-11-07T22:13:17.010Z,4.97
2018-11-07T22:15:45.233Z,9.93
2018-11-07T22:18:13.641Z,6.33
2018-11-07T22:20:41.988Z,7.33
2018-11-07T22:23:10.317Z,8.40
2018-11-07T22:25:38.670Z,5.50
2018-11-07T22:28:06.995Z,4.57
2018-11-07T22:30:35.346Z,5.20
2018-11-07T22:33:03.726Z,6.27
2018-11-07T22:35:32.088Z,5.43
2018-11-07T22:38:00.438Z,5.07
2018-11-07T22:40:28.798Z,4.53
2018-11-07T22:42:57.162Z,4.27
2018-11-07T22:45:25.535Z,3.87
2018-11-07T22:47:53.880Z,3.87
2018-11-07T22:50:22.257Z,5.67
2018-11-07T22:52:50.606Z,5.13
2018-11-07T22:55:18.975Z,6.00
2018-11-07T22:57:47.348Z,5.10
2018-11-07T23:00:22.033Z,3.60
2018-11-07T23:02:51.794Z,4.13
2018-11-07T23:05:20.154Z,3.73
2018-11-07T23:07:48.951Z,4.83
2018-11-07T23:10:17.343Z,4.47
2018-11-07T23:12:45.682Z,3.80
2018-11-07T23:15:19.272Z,4.07
2018-11-07T23:17:47.617Z,4.50
2018-11-07T23:20:15.985Z,3.70
2018-11-07T23:22:44.365Z,4.63
2018-11-07T23:25:12.768Z,4.60
2018-11-07T23:27:41.202Z,4.93
2018-11-07T23:30:09.853Z,5.63
2018-11-07T23:32:38.204Z,5.43
2018-11-07T23:35:06.757Z,5.23
2018-11-07T23:37:35.118Z,4.90
2018-11-07T23:40:03.513Z,3.37
2018-11-07T23:42:32.080Z,4.53
2018-11-07T23:45:00.437Z,3.97
2018-11-07T23:47:28.865Z,3.37
2018-11-07T23:49:57.162Z,3.10
2018-11-07T23:52:30.800Z,2.93
2018-11-07T23:54:59.180Z,1.90
2018-11-07T23:57:27.551Z,2.97
2018-11-07T23:59:55.848Z,2.20
