createdAt,value
2018-04-27T00:02:02.004Z,81.04
2018-04-27T00:05:05.370Z,81.67
2018-04-27T00:08:08.664Z,82.30
2018-04-27T00:11:12.084Z,82.29
2018-04-27T00:14:15.380Z,82.41
2018-04-27T00:17:18.784Z,82.06
2018-04-27T00:20:22.077Z,81.62
2018-04-27T00:23:25.392Z,81.98
2018-04-27T00:26:28.777Z,81.05
2018-04-27T00:29:32.110Z,80.68
2018-04-27T00:32:35.408Z,80.75
2018-04-27T00:35:38.757Z,81.78
2018-04-27T00:38:42.082Z,81.88
2018-04-27T00:41:45.479Z,81.34
2018-04-27T00:44:48.792Z,81.55
2018-04-27T00:47:52.173Z,81.21
2018-04-27T00:50:55.471Z,81.66
2018-04-27T00:53:58.796Z,81.62
2018-04-27T00:57:02.172Z,81.20
2018-04-27T01:00:05.497Z,81.65
2018-04-27T01:03:08.808Z,81.85
2018-04-27T01:06:12.976Z,81.19
2018-04-27T01:09:16.385Z,80.31
2018-04-27T01:12:19.709Z,80.76
2018-04-27T01:15:24.018Z,80.68
2018-04-27T01:18:27.396Z,80.63
2018-04-27T01:21:30.863Z,81.39
2018-04-27T01:24:34.199Z,81.82
2018-04-27T01:27:37.496Z,82.14
2018-04-27T01:30:40.824Z,82.36
2018-04-27T01:33:44.211Z,82.50
2018-04-27T01:36:49.044Z,82.80
2018-04-27T01:39:52.336Z,83.01
2018-04-27T01:42:55.737Z,83.21
2018-04-27T01:45:59.969Z,83.54
2018-04-27T01:49:03.345Z,83.70
2018-04-27T01:52:06.641Z,83.81
2018-04-27T01:55:09.970Z,83.87
2018-04-27T01:58:14.032Z,83.75
2018-04-27T02:01:17.366Z,83.45
2018-04-27T02:04:20.743Z,83.80
2018-04-27T02:07:24.060Z,84.19
2018-04-27T02:10:27.360Z,84.25
2018-04-27T02:13:30.680Z,84.30
2018-04-27T02:16:33.976Z,84.68
2018-04-27T02:19:37.306Z,84.68
2018-04-27T02:22:40.621Z,84.80
2018-04-27T02:25:43.958Z,85.03
2018-04-27T02:28:48.045Z,85.17
2018-04-27T02:31:51.472Z,84.89
2018-04-27T02:34:56.294Z,84.69
2018-04-27T02:37:59.626Z,84.17
2018-04-27T02:41:02.924Z,84.15
2018-04-27T02:44:06.291Z,84.30
2018-04-27T02:47:09.597Z,83.43
2018-04-27T02:50:12.929Z,83.26
2018-04-27T02:53:16.996Z,83.22
2018-04-27T02:56:20.390Z,82.88
2018-04-27T02:59:23.701Z,82.76
2018-04-27T03:02:27.091Z,82.79
2018-04-27T03:05:30.502Z,82.61
2018-04-27T03:08:33.854Z,82.73
2018-04-27T03:11:37.161Z,82.99
2018-04-27T03:14:40.593Z,82.78
2018-04-27T03:17:43.990Z,82.70
2018-04-27T03:20:47.304Z,82.73
2018-04-27T03:23:50.617Z,82.87
2018-04-27T03:26:53.984Z,82.63
2018-04-27T03:29:57.284Z,82.91
2018-04-27T03:33:00.686Z,83.33
2018-04-27T03:36:03.990Z,83.45
2018-04-27T03:39:07.312Z,83.82
2018-04-27T03:42:10.617Z,84.17
2018-04-27T03:45:14.795Z,84.00
2018-04-27T03:48:18.093Z,84.29
2018-04-27T03:51:21.496Z,84.45
2018-04-27T03:54:24.892Z,84.85
2018-04-27T03:57:28.227Z,84.66
2018-04-27T04:00:49.415Z,84.88
2018-04-27T04:04:10.534Z,84.90
2018-04-27T04:07:13.828Z,84.96
2018-04-27T04:10:17.223Z,84.56
2018-04-27T04:13:20.537Z,84.77
2018-04-27T04:16:23.863Z,84.48
2018-04-27T04:19:27.938Z,84.38
2018-04-27T04:22:31.338Z,84.10
2018-04-27T04:25:34.741Z,83.90
2018-04-27T04:28:38.091Z,83.99
2018-04-27T04:31:41.403Z,83.89
2018-04-27T04:34:44.834Z,83.93
2018-04-27T04:37:48.242Z,83.86
2018-04-27T04:40:51.578Z,83.51
2018-04-27T04:43:55.650Z,83.28
2018-04-27T04:46:58.976Z,82.94
2018-04-27T04:50:02.301Z,82.61
2018-04-27T04:53:05.623Z,82.83
2018-04-27T04:56:08.959Z,82.96
2018-04-27T04:59:12.283Z,83.10
2018-04-27T05:02:16.356Z,83.09
2018-04-27T05:05:19.681Z,83.19
2018-04-27T05:08:23.046Z,83.18
2018-04-27T05:11:26.388Z,83.21
2018-04-27T05:14:30.460Z,83.03
2018-04-27T05:17:33.897Z,82.75
2018-04-27T05:20:37.270Z,82.73
2018-04-27T05:23:40.661Z,82.77
2018-04-27T05:26:43.969Z,82.37
2018-04-27T05:29:47.400Z,82.29
2018-04-27T05:32:50.738Z,82.28
2018-04-27T05:35:54.156Z,82.40
2018-04-27T05:38:57.448Z,82.08
2018-04-27T05:42:00.776Z,81.86
2018-04-27T05:45:04.161Z,81.69
2018-04-27T05:48:07.550Z,81.34
2018-04-27T05:51:10.858Z,81.49
2018-04-27T05:54:14.249Z,81.55
2018-04-27T05:57:17.560Z,81.67
2018-04-27T06:00:20.876Z,81.11
2018-04-27T06:03:24.314Z,79.84
2018-04-27T06:06:27.624Z,79.54
2018-04-27T06:09:30.941Z,78.17
2018-04-27T06:12:34.242Z,78.03
2018-04-27T06:15:37.574Z,78.59
2018-04-27T06:18:40.944Z,78.40
2018-04-27T06:21:44.265Z,78.15
2018-04-27T06:24:47.585Z,77.86
2018-04-27T06:27:51.660Z,77.33
2018-04-27T06:30:54.990Z,76.99
2018-04-27T06:33:59.918Z,76.97
2018-04-27T06:37:03.241Z,76.47
2018-04-27T06:40:06.560Z,75.55
2018-04-27T06:43:09.873Z,75.56
2018-04-27T06:46:13.206Z,75.08
2018-04-27T06:49:16.595Z,74.29
2018-04-27T06:52:20.006Z,73.28
2018-04-27T06:55:23.369Z,72.05
2018-04-27T06:58:26.738Z,72.13
2018-04-27T07:01:30.097Z,71.42
2018-04-27T07:04:33.479Z,69.71
2018-04-27T07:07:36.788Z,69.57
2018-04-27T07:10:40.128Z,68.53
2018-04-27T07:13:44.288Z,69.33
2018-04-27T07:16:47.719Z,67.79
2018-04-27T07:19:50.994Z,66.58
2018-04-27T07:22:54.310Z,66.85
2018-04-27T07:25:57.704Z,65.58
2018-04-27T07:29:01.091Z,65.46
2018-04-27T07:32:04.411Z,65.01
2018-04-27T07:35:07.790Z,64.14
2018-04-27T07:38:11.222Z,63.72
2018-04-27T07:41:15.322Z,63.07
2018-04-27T07:44:18.703Z,63.89
2018-04-27T07:47:22.161Z,62.93
2018-04-27T07:50:25.506Z,60.95
2018-04-27T07:53:28.910Z,60.52
2018-04-27T07:56:32.323Z,61.79
2018-04-27T07:59:35.726Z,65.14
2018-04-27T08:02:39.032Z,65.74
2018-04-27T08:05:42.390Z,65.55
2018-04-27T08:08:45.801Z,65.85
2018-04-27T08:11:49.822Z,64.51
2018-04-27T08:14:53.232Z,63.40
2018-04-27T08:17:56.548Z,62.13
2018-04-27T08:21:00.633Z,63.08
2018-04-27T08:24:03.948Z,60.92
2018-04-27T08:27:07.351Z,59.94
2018-04-27T08:30:10.783Z,60.28
2018-04-27T08:33:14.183Z,60.08
2018-04-27T08:36:17.567Z,59.75
2018-04-27T08:39:20.927Z,60.37
2018-04-27T08:42:24.253Z,59.32
2018-04-27T08:45:28.356Z,56.53
2018-04-27T08:48:33.269Z,55.55
2018-04-27T08:51:36.734Z,53.42
2018-04-27T08:54:40.053Z,52.52
2018-04-27T08:57:43.459Z,53.64
2018-04-27T09:00:46.801Z,53.48
2018-04-27T09:03:50.129Z,52.62
2018-04-27T09:06:53.448Z,53.50
2018-04-27T09:09:56.774Z,55.00
2018-04-27T09:13:00.081Z,53.21
2018-04-27T09:16:03.461Z,53.10
2018-04-27T09:19:06.926Z,52.61
2018-04-27T09:22:10.253Z,51.34
2018-04-27T09:25:13.602Z,51.93
2018-04-27T09:28:17.690Z,52.02
2018-04-27T09:31:21.020Z,53.24
2018-04-27T09:34:25.123Z,51.43
2018-04-27T09:37:28.500Z,53.49
2018-04-27T09:40:31.831Z,48.82
2018-04-27T09:43:35.934Z,49.35
2018-04-27T09:46:39.309Z,49.70
2018-04-27T09:49:42.709Z,49.50
2018-04-27T09:52:46.019Z,47.34
2018-04-27T09:55:49.348Z,45.76
2018-04-27T09:58:53.427Z,48.46
2018-04-27T10:01:56.774Z,50.29
2018-04-27T10:05:00.136Z,51.14
2018-04-27T10:08:03.454Z,49.44
2018-04-27T10:11:07.542Z,46.87
2018-04-27T10:14:10.873Z,47.30
2018-04-27T10:17:14.936Z,49.77
2018-04-27T10:20:18.268Z,49.23
2018-04-27T10:23:21.603Z,49.91
2018-04-27T10:26:24.954Z,50.44
2018-04-27T10:29:28.297Z,51.95
2018-04-27T10:32:31.598Z,50.82
2018-04-27T10:35:34.957Z,50.99
2018-04-27T10:38:38.270Z,49.36
2018-04-27T10:41:42.357Z,51.26
2018-04-27T10:44:45.767Z,52.72
2018-04-27T10:47:49.105Z,52.71
2018-04-27T10:50:52.427Z,53.49
2018-04-27T10:53:55.751Z,51.97
2018-04-27T10:56:59.082Z,51.46
2018-04-27T11:00:03.192Z,52.50
2018-04-27T11:03:06.586Z,51.93
2018-04-27T11:06:10.672Z,52.72
2018-04-27T11:09:14.082Z,49.97
2018-04-27T11:12:17.397Z,52.33
2018-04-27T11:15:20.726Z,52.56
2018-04-27T11:18:24.804Z,53.14
2018-04-27T11:21:28.129Z,52.12
2018-04-27T11:24:32.226Z,52.45
2018-04-27T11:27:36.331Z,50.71
2018-04-27T11:30:39.706Z,49.97
2018-04-27T11:33:43.038Z,49.84
2018-04-27T11:36:46.412Z,47.55
2018-04-27T11:39:49.814Z,46.94
2018-04-27T11:42:53.120Z,45.85
2018-04-27T11:45:56.467Z,45.77
2018-04-27T11:49:00.537Z,43.63
2018-04-27T11:52:03.873Z,43.63
2018-04-27T11:55:07.975Z,44.72
2018-04-27T11:58:11.337Z,43.60
2018-04-27T12:01:14.666Z,42.97
2018-04-27T12:04:18.050Z,43.27
2018-04-27T12:07:21.398Z,43.72
2018-04-27T12:10:24.726Z,43.05
2018-04-27T12:13:28.035Z,41.88
2018-04-27T12:16:31.369Z,41.46
2018-04-27T12:19:34.697Z,42.85
2018-04-27T12:22:38.026Z,42.38
2018-04-27T12:25:41.437Z,42.62
2018-04-27T12:28:44.781Z,42.34
2018-04-27T12:31:49.083Z,41.32
2018-04-27T12:34:52.221Z,41.61
2018-04-27T12:37:55.549Z,39.68
2018-04-27T12:40:58.879Z,40.84
2018-04-27T12:44:02.958Z,42.70
2018-04-27T12:47:06.355Z,42.04
2018-04-27T12:50:09.678Z,41.22
2018-04-27T12:53:13.831Z,39.88
2018-04-27T12:56:17.163Z,40.93
2018-04-27T12:59:20.574Z,40.47
2018-04-27T13:02:23.992Z,39.68
2018-04-27T13:05:27.380Z,38.53
2018-04-27T13:08:30.783Z,41.64
2018-04-27T13:11:34.170Z,42.63
2018-04-27T13:14:37.571Z,41.61
2018-04-27T13:17:41.694Z,39.03
2018-04-27T13:20:45.011Z,38.68
2018-04-27T13:23:48.361Z,39.92
2018-04-27T13:26:51.696Z,39.80
2018-04-27T13:29:55.061Z,40.23
2018-04-27T13:32:58.439Z,40.06
2018-04-27T13:36:01.891Z,38.89
2018-04-27T13:39:05.957Z,40.72
2018-04-27T13:42:09.407Z,40.22
2018-04-27T13:45:12.860Z,40.99
2018-04-27T13:48:16.317Z,40.86
2018-04-27T13:51:19.654Z,38.53
2018-04-27T13:54:22.997Z,39.11
2018-04-27T13:57:26.341Z,39.03
2018-04-27T14:00:30.451Z,38.13
2018-04-27T14:03:34.533Z,39.06
2018-04-27T14:06:37.872Z,39.02
2018-04-27T14:09:42.008Z,38.49
2018-04-27T14:12:45.357Z,37.50
2018-04-27T14:15:48.738Z,38.14
2018-04-27T14:18:52.147Z,37.93
2018-04-27T14:21:55.551Z,38.42
2018-04-27T14:24:58.904Z,35.88
2018-04-27T14:28:02.243Z,36.39
2018-04-27T14:31:05.641Z,36.50
2018-04-27T14:34:09.056Z,36.49
2018-04-27T14:37:12.411Z,36.81
2018-04-27T14:40:15.733Z,37.70
2018-04-27T14:43:19.069Z,37.65
2018-04-27T14:46:22.442Z,38.73
2018-04-27T14:49:25.851Z,38.61
2018-04-27T14:52:29.271Z,39.18
2018-04-27T14:55:33.381Z,40.27
2018-04-27T14:58:36.757Z,41.31
2018-04-27T15:01:40.090Z,42.56
2018-04-27T15:04:44.211Z,40.54
2018-04-27T15:07:48.314Z,41.15
2018-04-27T15:10:52.402Z,41.11
2018-04-27T15:13:55.847Z,39.88
2018-04-27T15:17:00.038Z,41.00
2018-04-27T15:20:03.427Z,41.20
2018-04-27T15:23:06.882Z,41.08
2018-04-27T15:26:10.230Z,41.35
2018-04-27T15:29:13.543Z,42.11
2018-04-27T15:32:16.876Z,42.25
2018-04-27T15:35:20.194Z,43.16
2018-04-27T15:38:23.615Z,42.68
2018-04-27T15:41:26.982Z,41.57
2018-04-27T15:44:30.421Z,41.02
2018-04-27T15:47:33.844Z,41.80
2018-04-27T15:50:38.056Z,41.77
2018-04-27T15:53:41.371Z,42.32
2018-04-27T15:56:45.515Z,42.31
2018-04-27T15:59:48.826Z,42.07
2018-04-27T16:02:52.209Z,40.51
2018-04-27T16:05:55.512Z,40.77
2018-04-27T16:08:58.849Z,41.80
2018-04-27T16:12:03.104Z,41.86
2018-04-27T16:15:07.290Z,41.14
2018-04-27T16:18:10.681Z,41.10
2018-04-27T16:21:14.044Z,42.71
2018-04-27T16:24:18.220Z,42.36
2018-04-27T16:27:21.569Z,42.12
2018-04-27T16:30:24.957Z,42.69
2018-04-27T16:33:28.417Z,43.17
2018-04-27T16:36:32.514Z,43.10
2018-04-27T16:39:35.978Z,44.00
2018-04-27T16:42:39.315Z,44.20
2018-04-27T16:45:42.672Z,43.97
2018-04-27T16:48:46.029Z,44.43
2018-04-27T16:51:49.473Z,44.51
2018-04-27T16:54:52.830Z,44.75
2018-04-27T16:57:56.204Z,44.97
2018-04-27T17:00:59.536Z,47.05
2018-04-27T17:04:03.734Z,48.07
2018-04-27T17:07:07.150Z,50.85
2018-04-27T17:10:10.539Z,57.28
2018-04-27T17:13:13.940Z,60.57
2018-04-27T17:16:17.335Z,56.62
2018-04-27T17:19:20.705Z,60.09
2018-04-27T17:22:24.196Z,63.49
2018-04-27T17:25:27.500Z,61.90
2018-04-27T17:28:30.948Z,60.94
2018-04-27T17:31:34.275Z,63.25
2018-04-27T17:34:38.404Z,60.98
2018-04-27T17:37:41.771Z,63.39
2018-04-27T17:40:45.099Z,61.75
2018-04-27T17:43:49.260Z,61.44
2018-04-27T17:46:52.681Z,64.22
2018-04-27T17:49:56.011Z,61.56
2018-04-27T17:53:00.120Z,64.11
2018-04-27T17:56:04.197Z,63.61
2018-04-27T17:59:07.612Z,65.35
2018-04-27T18:02:10.938Z,64.65
2018-04-27T18:05:15.115Z,62.40
2018-04-27T18:08:18.433Z,64.37
2018-04-27T18:11:21.814Z,63.82
2018-04-27T18:14:25.140Z,64.11
2018-04-27T18:17:29.269Z,63.78
2018-04-27T18:20:33.378Z,64.23
2018-04-27T18:23:37.485Z,64.68
2018-04-27T18:26:40.863Z,64.14
2018-04-27T18:29:44.290Z,63.96
2018-04-27T18:32:49.112Z,63.61
2018-04-27T18:35:52.442Z,63.13
2018-04-27T18:38:56.604Z,62.76
2018-04-27T18:42:00.009Z,62.34
2018-04-27T18:45:03.424Z,61.30
2018-04-27T18:48:07.708Z,62.30
2018-04-27T18:51:13.601Z,62.51
2018-04-27T18:54:17.013Z,63.49
2018-04-27T18:57:25.945Z,64.18
2018-04-27T19:00:32.810Z,66.55
2018-04-27T19:03:36.201Z,67.18
2018-04-27T19:06:39.606Z,68.47
2018-04-27T19:09:42.915Z,67.62
2018-04-27T19:12:46.293Z,69.07
2018-04-27T19:15:49.689Z,70.13
2018-04-27T19:18:56.894Z,72.31
2018-04-27T19:22:00.243Z,73.80
2018-04-27T19:25:03.612Z,75.84
2018-04-27T19:28:06.926Z,76.68
2018-04-27T19:31:11.040Z,77.39
2018-04-27T19:34:15.935Z,78.42
2018-04-27T19:37:19.278Z,79.97
2018-04-27T19:40:23.467Z,81.60
2018-04-27T19:43:27.586Z,80.61
2018-04-27T19:46:31.024Z,81.04
2018-04-27T19:49:34.436Z,81.09
2018-04-27T19:52:37.803Z,81.67
2018-04-27T19:55:41.934Z,82.33
2018-04-27T19:58:45.306Z,82.04
2018-04-27T20:01:48.650Z,81.99
2018-04-27T20:04:52.062Z,82.07
2018-04-27T20:07:56.149Z,82.59
2018-04-27T20:10:59.574Z,82.72
2018-04-27T20:14:02.994Z,81.82
2018-04-27T20:17:06.312Z,80.64
2018-04-27T20:20:16.073Z,79.09
2018-04-27T20:23:19.449Z,79.35
2018-04-27T20:26:22.802Z,79.54
2018-04-27T20:29:26.144Z,78.84
2018-04-27T20:32:29.497Z,80.18
2018-04-27T20:35:32.808Z,82.33
2018-04-27T20:38:36.245Z,83.55
2018-04-27T20:41:39.561Z,83.73
2018-04-27T20:44:42.956Z,84.96
2018-04-27T20:47:46.301Z,85.41
2018-04-27T20:50:52.154Z,85.31
2018-04-27T20:54:13.890Z,85.47
2018-04-27T20:57:17.392Z,85.78
2018-04-27T21:00:28.351Z,84.91
2018-04-27T21:03:31.842Z,84.94
2018-04-27T21:06:36.191Z,84.39
2018-04-27T21:09:39.713Z,84.42
2018-04-27T21:12:43.138Z,84.60
2018-04-27T21:15:46.859Z,84.72
2018-04-27T21:18:50.457Z,85.34
2018-04-27T21:21:54.229Z,85.51
2018-04-27T21:24:57.650Z,85.92
2018-04-27T21:28:01.287Z,86.29
2018-04-27T21:31:08.186Z,85.53
2018-04-27T21:34:11.806Z,85.51
2018-04-27T21:37:15.281Z,86.07
2018-04-27T21:40:19.654Z,86.03
2018-04-27T21:43:23.444Z,86.18
2018-04-27T21:46:27.014Z,86.25
2018-04-27T21:49:31.251Z,86.45
2018-04-27T21:52:50.153Z,86.21
2018-04-27T21:55:53.861Z,85.44
2018-04-27T21:58:57.303Z,85.91
2018-04-27T22:02:00.813Z,84.94
2018-04-27T22:05:15.607Z,84.53
2018-04-27T22:12:04.478Z,85.46
2018-04-27T22:15:07.902Z,85.40
2018-04-27T22:18:11.339Z,85.00
2018-04-27T22:21:14.898Z,85.25
2018-04-27T22:24:26.595Z,85.73
2018-04-27T22:27:31.926Z,85.77
2018-04-27T22:30:36.872Z,86.18
2018-04-27T22:33:57.318Z,85.95
2018-04-27T22:37:00.908Z,84.98
2018-04-27T22:40:11.034Z,85.45
2018-04-27T22:43:17.422Z,86.01
2018-04-27T22:46:21.598Z,86.24
2018-04-27T22:49:25.702Z,86.49
2018-04-27T22:52:35.113Z,86.43
2018-04-27T22:55:38.417Z,86.24
2018-04-27T22:58:41.720Z,85.06
2018-04-27T23:01:45.038Z,85.46
2018-04-27T23:08:26.326Z,84.05
2018-04-27T23:11:29.727Z,83.66
2018-04-27T23:14:37.763Z,84.05
2018-04-27T23:17:41.074Z,84.50
2018-04-27T23:20:57.690Z,85.28
2018-04-27T23:24:00.995Z,85.33
2018-04-27T23:27:05.090Z,85.49
2018-04-27T23:30:09.170Z,85.66
2018-04-27T23:33:13.995Z,85.74
2018-04-27T23:36:17.327Z,85.88
2018-04-27T23:39:20.666Z,86.29
2018-04-27T23:42:26.781Z,86.26
2018-04-27T23:45:30.088Z,86.09
2018-04-27T23:48:33.454Z,84.80
2018-04-27T23:51:36.748Z,84.52
2018-04-27T23:54:40.049Z,83.96
2018-04-27T23:57:44.072Z,82.98
