createdAt,value
2022-09-16T00:29:07.703Z,1001.64
2022-09-16T00:29:48.202Z,1001.69
2022-09-16T00:30:28.757Z,1001.69
2022-09-16T00:31:09.329Z,1001.69
2022-09-16T00:31:49.778Z,1001.68
2022-09-16T00:32:30.243Z,1001.65
2022-09-16T00:33:10.709Z,1001.66
2022-09-16T00:33:51.209Z,1001.67
2022-09-16T00:34:31.702Z,1001.65
2022-09-16T00:35:12.174Z,1001.66
2022-09-16T00:35:52.661Z,1001.68
2022-09-16T00:36:33.120Z,1001.65
2022-09-16T00:37:13.584Z,1001.64
2022-09-16T00:37:54.062Z,1001.64
2022-09-16T00:38:34.512Z,1001.65
2022-09-16T00:39:14.995Z,1001.66
2022-09-16T00:39:55.519Z,1001.69
2022-09-16T00:40:36.024Z,1001.7
2022-09-16T00:41:16.445Z,1001.65
2022-09-16T00:41:56.929Z,1001.59
2022-09-16T00:42:37.480Z,1001.61
2022-09-16T00:43:18.037Z,1001.62
2022-09-16T00:43:58.489Z,1001.65
2022-09-16T00:44:39.056Z,1001.62
2022-09-16T00:45:19.458Z,1001.62
2022-09-16T00:45:59.987Z,1001.58
2022-09-16T00:46:40.556Z,1001.61
2022-09-16T00:47:21.011Z,1001.62
2022-09-16T00:48:41.906Z,1001.62
2022-09-16T00:49:22.370Z,1001.62
2022-09-16T00:50:02.867Z,1001.64
2022-09-16T00:50:43.380Z,1001.66
2022-09-16T00:51:23.858Z,1001.64
2022-09-16T00:52:04.327Z,1001.63
2022-09-16T00:52:44.798Z,1001.64
2022-09-16T00:53:25.303Z,1001.66
2022-09-16T00:54:05.777Z,1001.69
2022-09-16T00:54:46.345Z,1001.65
2022-09-16T00:55:26.828Z,1001.67
2022-09-16T00:56:07.323Z,1001.64
2022-09-16T00:56:47.853Z,1001.66
2022-09-16T00:57:28.412Z,1001.68
2022-09-16T00:58:49.361Z,1001.7
2022-09-16T00:59:29.871Z,1001.72
2022-09-16T01:00:10.387Z,1001.73
2022-09-16T01:00:50.859Z,1001.75
2022-09-16T01:01:31.402Z,1001.75
2022-09-16T01:02:11.896Z,1001.77
2022-09-16T01:02:52.347Z,1001.74
2022-09-16T01:03:32.823Z,1001.76
2022-09-16T01:04:13.299Z,1001.75
2022-09-16T01:04:53.787Z,1001.75
2022-09-16T01:05:34.246Z,1001.75
2022-09-16T01:06:14.739Z,1001.73
2022-09-16T01:06:55.230Z,1001.76
2022-09-16T01:07:35.764Z,1001.73
2022-09-16T01:08:56.802Z,1001.71
2022-09-16T01:09:37.392Z,1001.68
2022-09-16T01:10:17.843Z,1001.71
2022-09-16T01:10:58.327Z,1001.69
2022-09-16T01:11:38.820Z,1001.7
2022-09-16T01:12:19.300Z,1001.69
2022-09-16T01:12:59.847Z,1001.65
2022-09-16T01:13:40.293Z,1001.64
2022-09-16T01:14:20.790Z,1001.66
2022-09-16T01:15:01.320Z,1001.66
2022-09-16T01:15:41.833Z,1001.62
2022-09-16T01:16:22.315Z,1001.64
2022-09-16T01:17:02.819Z,1001.62
2022-09-16T01:17:43.322Z,1001.61
2022-09-16T01:18:23.731Z,1001.61
2022-09-16T01:19:04.227Z,1001.61
2022-09-16T01:19:44.802Z,1001.65
2022-09-16T01:20:25.281Z,1001.65
2022-09-16T01:21:05.740Z,1001.6
2022-09-16T01:21:46.213Z,1001.62
2022-09-16T01:22:26.679Z,1001.65
2022-09-16T01:23:07.194Z,1001.68
2022-09-16T01:23:47.710Z,1001.63
2022-09-16T01:25:08.574Z,1001.69
2022-09-16T01:25:49.078Z,1001.7
2022-09-16T01:26:29.593Z,1001.72
2022-09-16T01:27:10.090Z,1001.72
2022-09-16T01:27:50.548Z,1001.73
2022-09-16T01:28:31.015Z,1001.7
2022-09-16T01:29:11.469Z,1001.69
2022-09-16T01:29:51.971Z,1001.67
2022-09-16T01:30:32.529Z,1001.68
2022-09-16T01:31:13.074Z,1001.64
2022-09-16T01:31:53.471Z,1001.65
2022-09-16T01:32:33.973Z,1001.67
2022-09-16T01:33:14.521Z,1001.67
2022-09-16T01:33:55.061Z,1001.68
2022-09-16T01:34:35.537Z,1001.7
2022-09-16T01:35:15.963Z,1001.71
2022-09-16T01:35:56.425Z,1001.71
2022-09-16T01:36:36.920Z,1001.76
2022-09-16T01:37:17.430Z,1001.69
2022-09-16T01:37:57.948Z,1001.69
2022-09-16T01:38:38.454Z,1001.66
2022-09-16T01:39:18.914Z,1001.63
2022-09-16T01:39:59.411Z,1001.61
2022-09-16T01:40:39.873Z,1001.63
2022-09-16T01:41:20.344Z,1001.59
2022-09-16T01:42:00.808Z,1001.64
2022-09-16T01:43:21.869Z,1001.56
2022-09-16T01:44:02.304Z,1001.61
2022-09-16T01:44:42.795Z,1001.6
2022-09-16T01:45:23.261Z,1001.62
2022-09-16T01:46:03.882Z,1001.6
2022-09-16T01:46:44.328Z,1001.61
2022-09-16T01:47:24.765Z,1001.61
2022-09-16T01:48:05.257Z,1001.57
2022-09-16T01:48:46.081Z,1001.6
2022-09-16T01:49:26.262Z,1001.6
2022-09-16T01:50:06.719Z,1001.58
2022-09-16T01:50:47.185Z,1001.59
2022-09-16T01:51:27.749Z,1001.61
2022-09-16T01:52:08.293Z,1001.57
2022-09-16T01:52:48.793Z,1001.65
2022-09-16T01:53:29.289Z,1001.67
2022-09-16T01:54:09.756Z,1001.68
2022-09-16T01:54:50.317Z,1001.65
2022-09-16T01:55:30.863Z,1001.62
2022-09-16T01:56:11.339Z,1001.62
2022-09-16T01:56:51.891Z,1001.59
2022-09-16T01:57:32.365Z,1001.58
2022-09-16T01:58:12.841Z,1001.58
2022-09-16T01:58:53.293Z,1001.58
2022-09-16T01:59:33.790Z,1001.57
2022-09-16T02:00:14.272Z,1001.58
2022-09-16T02:00:54.752Z,1001.6
2022-09-16T02:01:35.270Z,1001.58
2022-09-16T02:02:15.886Z,1001.57
2022-09-16T02:02:56.322Z,1001.55
2022-09-16T02:05:54.944Z,1001.59
2022-09-16T02:06:35.404Z,1001.59
2022-09-16T02:07:15.840Z,1001.57
2022-09-16T02:07:56.306Z,1001.58
2022-09-16T02:09:17.303Z,1001.6
2022-09-16T02:09:57.777Z,1001.58
2022-09-16T02:10:38.271Z,1001.56
2022-09-16T02:11:18.787Z,1001.57
2022-09-16T02:11:59.209Z,1001.58
2022-09-16T02:12:39.703Z,1001.56
2022-09-16T02:13:20.222Z,1001.54
2022-09-16T02:14:00.729Z,1001.54
2022-09-16T02:14:41.200Z,1001.56
2022-09-16T02:15:21.707Z,1001.55
2022-09-16T02:16:02.195Z,1001.53
2022-09-16T02:16:42.661Z,1001.54
2022-09-16T02:17:23.177Z,1001.56
2022-09-16T02:18:03.630Z,1001.51
2022-09-16T02:19:24.558Z,1001.52
2022-09-16T02:20:05.034Z,1001.55
2022-09-16T02:20:45.501Z,1001.52
2022-09-16T02:21:25.972Z,1001.51
2022-09-16T02:22:06.472Z,1001.51
2022-09-16T02:22:46.942Z,1001.52
2022-09-16T02:23:27.402Z,1001.54
2022-09-16T02:24:07.922Z,1001.54
2022-09-16T02:24:48.400Z,1001.53
2022-09-16T02:25:28.910Z,1001.52
2022-09-16T02:26:09.391Z,1001.53
2022-09-16T02:26:49.854Z,1001.53
2022-09-16T02:27:30.351Z,1001.53
2022-09-16T02:28:10.864Z,1001.53
2022-09-16T02:28:51.434Z,1001.51
2022-09-16T02:29:31.990Z,1001.48
2022-09-16T02:30:12.447Z,1001.49
2022-09-16T02:30:52.977Z,1001.5
2022-09-16T02:32:13.934Z,1001.45
2022-09-16T02:32:54.417Z,1001.46
2022-09-16T02:33:34.856Z,1001.46
2022-09-16T02:34:15.358Z,1001.47
2022-09-16T02:34:55.906Z,1001.44
2022-09-16T02:35:36.371Z,1001.46
2022-09-16T02:36:16.830Z,1001.48
2022-09-16T02:36:57.306Z,1001.47
2022-09-16T02:37:37.778Z,1001.46
2022-09-16T02:38:18.317Z,1001.48
2022-09-16T02:38:58.813Z,1001.45
2022-09-16T02:39:39.435Z,1001.47
2022-09-16T02:40:19.926Z,1001.45
2022-09-16T02:41:00.331Z,1001.46
2022-09-16T02:41:40.830Z,1001.47
2022-09-16T02:42:21.319Z,1001.46
2022-09-16T02:45:19.959Z,1001.44
2022-09-16T02:46:00.635Z,1001.43
2022-09-16T02:46:41.201Z,1001.48
2022-09-16T02:47:21.590Z,1001.44
2022-09-16T02:48:02.042Z,1001.46
2022-09-16T02:48:42.502Z,1001.45
2022-09-16T02:49:23.027Z,1001.47
2022-09-16T02:50:03.492Z,1001.43
2022-09-16T02:50:43.996Z,1001.45
2022-09-16T02:51:24.475Z,1001.49
2022-09-16T02:52:04.983Z,1001.45
2022-09-16T02:52:45.468Z,1001.46
2022-09-16T02:53:25.999Z,1001.47
2022-09-16T02:54:06.547Z,1001.42
2022-09-16T02:54:47.031Z,1001.43
2022-09-16T02:55:27.503Z,1001.41
2022-09-16T02:56:07.923Z,1001.44
2022-09-16T02:56:48.380Z,1001.43
2022-09-16T02:57:28.839Z,1001.41
2022-09-16T02:58:09.302Z,1001.39
2022-09-16T02:58:49.764Z,1001.37
2022-09-16T02:59:30.236Z,1001.37
2022-09-16T03:00:10.726Z,1001.39
2022-09-16T03:00:51.227Z,1001.44
2022-09-16T03:01:31.758Z,1001.44
2022-09-16T03:02:12.266Z,1001.41
2022-09-16T03:02:52.843Z,1001.44
2022-09-16T03:03:33.297Z,1001.43
2022-09-16T03:04:13.758Z,1001.46
2022-09-16T03:07:27.478Z,1001.46
2022-09-16T03:08:08.032Z,1001.43
2022-09-16T03:08:48.655Z,1001.4
2022-09-16T03:09:29.088Z,1001.38
2022-09-16T03:10:09.571Z,1001.43
2022-09-16T03:10:50.058Z,1001.37
2022-09-16T03:11:30.700Z,1001.38
2022-09-16T03:12:51.482Z,1001.35
2022-09-16T03:13:31.955Z,1001.33
2022-09-16T03:14:12.447Z,1001.34
2022-09-16T03:14:52.929Z,1001.35
2022-09-16T03:15:33.459Z,1001.4
2022-09-16T03:16:13.969Z,1001.32
2022-09-16T03:16:54.358Z,1001.35
2022-09-16T03:17:34.854Z,1001.33
2022-09-16T03:18:15.339Z,1001.34
2022-09-16T03:18:55.876Z,1001.35
2022-09-16T03:19:36.310Z,1001.34
2022-09-16T03:20:16.807Z,1001.32
2022-09-16T03:20:57.290Z,1001.35
2022-09-16T03:21:37.784Z,1001.34
2022-09-16T03:22:18.633Z,1001.34
2022-09-16T03:22:59.050Z,1001.32
2022-09-16T03:23:39.540Z,1001.31
2022-09-16T03:24:20.016Z,1001.33
2022-09-16T03:25:00.521Z,1001.29
2022-09-16T03:26:21.541Z,1001.25
2022-09-16T03:27:02.705Z,1001.26
2022-09-16T03:27:43.180Z,1001.26
2022-09-16T03:28:23.653Z,1001.24
2022-09-16T03:29:04.123Z,1001.25
2022-09-16T03:29:45.950Z,1001.28
2022-09-16T03:30:25.100Z,1001.26
2022-09-16T03:31:05.631Z,1001.23
2022-09-16T03:31:46.062Z,1001.26
2022-09-16T03:32:26.541Z,1001.19
2022-09-16T03:33:07.004Z,1001.22
2022-09-16T03:33:47.466Z,1001.2
2022-09-16T03:34:27.972Z,1001.22
2022-09-16T03:35:08.437Z,1001.2
2022-09-16T03:35:48.919Z,1001.21
2022-09-16T03:36:29.386Z,1001.22
2022-09-16T03:37:09.895Z,1001.27
2022-09-16T03:37:50.389Z,1001.25
2022-09-16T03:38:30.885Z,1001.27
2022-09-16T03:39:11.360Z,1001.27
2022-09-16T03:39:51.865Z,1001.28
2022-09-16T03:40:32.417Z,1001.27
2022-09-16T03:41:12.853Z,1001.27
2022-09-16T03:41:53.349Z,1001.24
2022-09-16T03:42:33.811Z,1001.25
2022-09-16T03:43:14.280Z,1001.23
2022-09-16T03:44:35.308Z,1001.24
2022-09-16T03:45:15.799Z,1001.22
2022-09-16T03:45:56.307Z,1001.22
2022-09-16T03:46:36.795Z,1001.25
2022-09-16T03:47:18.034Z,1001.25
2022-09-16T03:47:57.739Z,1001.25
2022-09-16T03:48:38.216Z,1001.21
2022-09-16T03:49:18.697Z,1001.23
2022-09-16T03:49:59.220Z,1001.23
2022-09-16T03:50:39.701Z,1001.17
2022-09-16T03:51:20.268Z,1001.17
2022-09-16T03:52:00.816Z,1001.18
2022-09-16T03:52:41.382Z,1001.17
2022-09-16T03:53:21.823Z,1001.16
2022-09-16T03:54:02.345Z,1001.16
2022-09-16T03:54:42.834Z,1001.18
2022-09-16T03:55:23.308Z,1001.13
2022-09-16T03:56:03.851Z,1001.16
2022-09-16T03:56:44.361Z,1001.14
2022-09-16T03:57:24.864Z,1001.16
2022-09-16T03:58:05.315Z,1001.11
2022-09-16T03:58:45.789Z,1001.1
2022-09-16T03:59:26.301Z,1001.12
2022-09-16T04:00:06.816Z,1001.11
2022-09-16T04:00:47.319Z,1001.11
2022-09-16T04:02:08.309Z,1001.11
2022-09-16T04:02:48.850Z,1001.14
2022-09-16T04:03:33.133Z,1001.1
2022-09-16T04:04:09.748Z,1001.1
2022-09-16T04:04:50.272Z,1001.04
2022-09-16T04:05:30.820Z,1001.09
2022-09-16T04:06:11.370Z,1001.08
2022-09-16T04:06:51.918Z,1001.06
2022-09-16T04:07:32.384Z,1001.09
2022-09-16T04:08:12.896Z,1001.05
2022-09-16T04:08:53.720Z,1001.05
2022-09-16T04:09:34.046Z,1001.05
2022-09-16T04:10:14.530Z,1001.02
2022-09-16T04:10:55.257Z,1000.96
2022-09-16T04:11:35.753Z,1001.05
2022-09-16T04:12:16.256Z,1001.02
2022-09-16T04:12:56.735Z,1001.06
2022-09-16T04:13:37.302Z,1001.05
2022-09-16T04:14:17.900Z,1001.06
2022-09-16T04:15:00.738Z,1001.02
2022-09-16T04:15:38.960Z,1001.03
2022-09-16T04:16:19.462Z,1001.02
2022-09-16T04:17:00.007Z,1000.98
2022-09-16T04:17:40.480Z,1001.01
2022-09-16T04:18:21.025Z,1001.03
2022-09-16T04:19:02.161Z,1001.01
2022-09-16T04:19:42.582Z,1000.99
2022-09-16T04:20:23.056Z,1000.96
2022-09-16T04:21:03.564Z,1000.98
2022-09-16T04:22:24.542Z,1001.01
2022-09-16T04:23:05.045Z,1001.02
2022-09-16T04:23:45.552Z,1000.95
2022-09-16T04:24:26.050Z,1000.95
2022-09-16T04:25:06.596Z,1000.95
2022-09-16T04:25:47.102Z,1000.93
2022-09-16T04:26:27.652Z,1000.93
2022-09-16T04:27:08.186Z,1000.96
2022-09-16T04:27:48.605Z,1000.95
2022-09-16T04:28:29.073Z,1000.97
2022-09-16T04:29:09.632Z,1000.95
2022-09-16T04:29:50.065Z,1000.98
2022-09-16T04:30:30.683Z,1000.96
2022-09-16T04:31:11.176Z,1000.99
2022-09-16T04:32:32.164Z,1000.94
2022-09-16T04:33:12.687Z,1000.91
2022-09-16T04:33:53.199Z,1000.9
2022-09-16T04:34:33.742Z,1000.93
2022-09-16T04:35:14.224Z,1000.97
2022-09-16T04:35:54.752Z,1001
2022-09-16T04:36:35.250Z,1000.96
2022-09-16T04:37:15.739Z,1000.91
2022-09-16T04:37:56.295Z,1000.96
2022-09-16T04:38:36.755Z,1000.97
2022-09-16T04:39:17.254Z,1000.98
2022-09-16T04:40:01.052Z,1000.99
2022-09-16T04:40:38.256Z,1000.97
2022-09-16T04:41:18.747Z,1001.02
2022-09-16T04:42:39.705Z,1000.97
2022-09-16T04:43:20.183Z,1000.97
2022-09-16T04:44:00.644Z,1000.99
2022-09-16T04:44:41.158Z,1001.02
2022-09-16T04:45:21.683Z,1001.06
2022-09-16T04:46:02.284Z,1001.11
2022-09-16T04:46:42.715Z,1001.1
2022-09-16T04:47:23.143Z,1001.13
2022-09-16T04:48:03.611Z,1001.12
2022-09-16T04:48:44.077Z,1001.13
2022-09-16T04:49:24.583Z,1001.11
2022-09-16T04:52:43.480Z,1001.22
2022-09-16T04:53:23.940Z,1001.22
2022-09-16T04:54:04.412Z,1001.16
2022-09-16T04:54:44.967Z,1001.18
2022-09-16T04:55:25.399Z,1001.17
2022-09-16T04:56:05.910Z,1001.19
2022-09-16T04:56:46.350Z,1001.15
2022-09-16T04:57:26.947Z,1001.14
2022-09-16T04:58:07.519Z,1001.12
2022-09-16T04:58:47.935Z,1001.16
2022-09-16T04:59:28.482Z,1001.17
2022-09-16T05:00:08.977Z,1001.2
2022-09-16T05:00:49.507Z,1001.19
2022-09-16T05:01:30.025Z,1001.19
2022-09-16T05:02:10.472Z,1001.11
2022-09-16T05:02:50.963Z,1001.19
2022-09-16T05:03:31.497Z,1001.19
2022-09-16T05:04:11.976Z,1001.14
2022-09-16T05:04:52.482Z,1001.18
2022-09-16T05:05:32.967Z,1001.18
2022-09-16T05:06:16.027Z,1001.18
2022-09-16T05:09:27.627Z,1001.15
2022-09-16T05:10:08.051Z,1001.17
2022-09-16T05:10:48.857Z,1001.14
2022-09-16T05:11:29.989Z,1001.16
2022-09-16T05:12:10.267Z,1001.12
2022-09-16T05:15:24.045Z,1001.1
2022-09-16T05:16:05.457Z,1001.11
2022-09-16T05:16:45.894Z,1001.15
2022-09-16T05:17:46.871Z,1001.13
2022-09-16T05:18:06.819Z,1001.14
2022-09-16T05:18:47.371Z,1001.12
2022-09-16T05:22:42.151Z,1001.13
2022-09-16T05:23:22.636Z,1001.08
2022-09-16T05:24:03.131Z,1001.12
2022-09-16T05:24:43.852Z,1001.13
2022-09-16T05:25:24.195Z,1001.11
2022-09-16T05:26:04.717Z,1001.12
2022-09-16T05:26:45.212Z,1001.11
2022-09-16T05:27:25.707Z,1001.13
2022-09-16T05:28:06.251Z,1001.12
2022-09-16T05:28:46.805Z,1001.11
2022-09-16T05:29:27.343Z,1001.15
2022-09-16T05:30:07.826Z,1001.15
2022-09-16T05:30:48.543Z,1001.11
2022-09-16T05:31:29.009Z,1001.19
2022-09-16T05:32:09.478Z,1001.15
2022-09-16T05:32:49.969Z,1001.15
2022-09-16T05:33:30.522Z,1001.14
2022-09-16T05:34:11.288Z,1001.14
2022-09-16T05:34:51.620Z,1001.18
2022-09-16T05:35:32.122Z,1001.16
2022-09-16T05:36:12.677Z,1001.14
2022-09-16T05:36:53.215Z,1001.19
2022-09-16T05:37:33.746Z,1001.19
2022-09-16T05:38:14.166Z,1001.28
2022-09-16T05:39:18.567Z,1001.24
2022-09-16T05:39:35.194Z,1001.26
2022-09-16T05:40:15.911Z,1001.26
2022-09-16T05:40:56.393Z,1001.25
2022-09-16T05:41:36.935Z,1001.28
2022-09-16T05:42:17.489Z,1001.26
2022-09-16T05:42:58.002Z,1001.24
2022-09-16T05:43:38.517Z,1001.23
2022-09-16T05:44:18.911Z,1001.27
2022-09-16T05:44:59.426Z,1001.26
2022-09-16T05:45:40.263Z,1001.23
2022-09-16T05:46:20.641Z,1001.25
2022-09-16T05:47:01.124Z,1001.25
2022-09-16T05:48:24.618Z,1001.23
2022-09-16T05:49:05.273Z,1001.22
2022-09-16T05:49:45.851Z,1001.28
2022-09-16T05:50:26.347Z,1001.24
2022-09-16T05:51:06.841Z,1001.23
2022-09-16T05:51:47.368Z,1001.19
2022-09-16T05:52:27.913Z,1001.21
2022-09-16T05:53:08.437Z,1001.24
2022-09-16T05:53:48.976Z,1001.22
2022-09-16T06:31:38.767Z,1001.34
2022-09-16T06:32:19.160Z,1001.28
2022-09-16T06:32:59.595Z,1001.31
2022-09-16T06:33:40.162Z,1001.29
2022-09-16T06:34:20.653Z,1001.3
2022-09-16T06:35:01.186Z,1001.23
2022-09-16T06:35:41.705Z,1001.29
2022-09-16T06:36:22.215Z,1001.26
2022-09-16T06:37:02.765Z,1001.32
2022-09-16T06:37:43.324Z,1001.25
2022-09-16T06:38:23.895Z,1001.25
2022-09-16T06:39:04.409Z,1001.26
2022-09-16T06:39:44.942Z,1001.24
2022-09-16T06:40:25.588Z,1001.29
2022-09-16T06:41:06.040Z,1001.25
2022-09-16T06:41:46.591Z,1001.19
2022-09-16T06:42:27.160Z,1001.25
2022-09-16T06:43:07.676Z,1001.21
2022-09-16T06:43:48.311Z,1001.27
2022-09-16T06:44:28.831Z,1001.3
2022-09-16T06:45:09.536Z,1001.3
2022-09-16T06:45:51.197Z,1001.3
2022-09-16T06:46:31.581Z,1001.32
2022-09-16T06:47:12.206Z,1001.3
2022-09-16T06:47:52.832Z,1001.38
2022-09-16T06:51:26.778Z,1001.35
2022-09-16T06:52:07.891Z,1001.38
2022-09-16T06:52:48.509Z,1001.33
2022-09-16T06:53:30.354Z,1001.37
2022-09-16T06:54:10.966Z,1001.39
2022-09-16T06:54:51.415Z,1001.35
2022-09-16T06:55:33.038Z,1001.36
2022-09-16T06:56:14.402Z,1001.35
2022-09-16T06:56:54.977Z,1001.34
2022-09-16T06:57:35.475Z,1001.33
2022-09-16T06:58:16.004Z,1001.3
2022-09-16T06:58:56.481Z,1001.33
2022-09-16T06:59:37.189Z,1001.39
2022-09-16T07:00:17.759Z,1001.36
2022-09-16T07:00:58.267Z,1001.32
2022-09-16T07:01:38.865Z,1001.31
2022-09-16T07:02:19.832Z,1001.33
2022-09-16T07:03:00.191Z,1001.34
2022-09-16T07:03:40.696Z,1001.31
2022-09-16T07:04:21.169Z,1001.38
2022-09-16T07:05:01.663Z,1001.33
2022-09-16T07:05:42.202Z,1001.3
2022-09-16T07:06:26.598Z,1001.33
2022-09-16T07:07:09.463Z,1001.27
2022-09-16T07:10:42.565Z,1001.37
2022-09-16T07:11:23.761Z,1001.39
2022-09-16T07:12:04.276Z,1001.32
2022-09-16T07:12:44.798Z,1001.34
2022-09-16T07:13:25.321Z,1001.36
2022-09-16T07:14:06.706Z,1001.34
2022-09-16T07:14:47.228Z,1001.33
2022-09-16T07:15:27.856Z,1001.37
2022-09-16T07:16:13.139Z,1001.44
2022-09-16T07:16:49.030Z,1001.42
2022-09-16T07:17:29.613Z,1001.44
2022-09-16T07:18:09.958Z,1001.46
2022-09-16T07:18:50.569Z,1001.4
2022-09-16T07:19:31.107Z,1001.5
2022-09-16T07:20:11.613Z,1001.47
2022-09-16T07:20:52.165Z,1001.44
2022-09-16T07:22:13.195Z,1001.43
2022-09-16T07:22:53.726Z,1001.46
2022-09-16T07:23:34.226Z,1001.45
2022-09-16T07:24:15.277Z,1001.44
2022-09-16T07:24:55.805Z,1001.49
2022-09-16T07:25:37.202Z,1001.45
2022-09-16T07:26:17.698Z,1001.46
2022-09-16T07:26:58.160Z,1001.46
2022-09-16T07:27:38.644Z,1001.43
2022-09-16T07:28:19.173Z,1001.4
2022-09-16T07:28:59.812Z,1001.43
2022-09-16T07:29:40.308Z,1001.43
2022-09-16T07:30:20.850Z,1001.47
2022-09-16T07:31:01.399Z,1001.47
2022-09-16T07:31:43.204Z,1001.44
2022-09-16T07:32:23.841Z,1001.47
2022-09-16T07:33:04.418Z,1001.49
2022-09-16T07:33:44.919Z,1001.49
2022-09-16T07:34:25.359Z,1001.51
2022-09-16T07:35:05.865Z,1001.5
2022-09-16T07:35:46.366Z,1001.52
2022-09-16T07:36:27.748Z,1001.41
2022-09-16T07:37:08.218Z,1001.44
2022-09-16T07:37:48.809Z,1001.49
2022-09-16T07:38:29.232Z,1001.39
2022-09-16T07:39:09.798Z,1001.4
2022-09-16T07:39:50.311Z,1001.44
2022-09-16T07:40:30.916Z,1001.49
2022-09-16T07:41:11.306Z,1001.49
2022-09-16T07:41:51.881Z,1001.51
2022-09-16T07:42:32.398Z,1001.5
2022-09-16T07:43:13.076Z,1001.5
2022-09-16T07:43:53.569Z,1001.49
2022-09-16T07:44:34.069Z,1001.46
2022-09-16T07:45:14.607Z,1001.51
2022-09-16T07:45:56.055Z,1001.51
2022-09-16T07:46:36.593Z,1001.46
2022-09-16T07:47:21.498Z,1001.47
2022-09-16T07:47:57.614Z,1001.45
2022-09-16T07:48:38.227Z,1001.49
2022-09-16T07:49:18.636Z,1001.47
2022-09-16T07:49:59.206Z,1001.45
2022-09-16T07:50:39.746Z,1001.49
2022-09-16T07:51:21.100Z,1001.51
2022-09-16T07:52:01.755Z,1001.56
2022-09-16T07:52:42.354Z,1001.61
2022-09-16T07:53:24.164Z,1001.63
2022-09-16T07:54:03.360Z,1001.55
2022-09-16T07:54:43.960Z,1001.65
2022-09-16T07:55:24.472Z,1001.62
2022-09-16T07:56:04.972Z,1001.59
2022-09-16T07:56:45.474Z,1001.63
2022-09-16T07:57:26.026Z,1001.65
2022-09-16T07:58:06.514Z,1001.6
2022-09-16T08:01:21.147Z,1001.61
2022-09-16T08:02:02.435Z,1001.59
2022-09-16T08:02:42.832Z,1001.63
2022-09-16T08:03:23.349Z,1001.63
2022-09-16T08:04:03.984Z,1001.66
2022-09-16T08:04:44.385Z,1001.66
2022-09-16T08:05:24.925Z,1001.64
2022-09-16T08:06:05.452Z,1001.66
2022-09-16T08:06:46.037Z,1001.64
2022-09-16T08:07:26.633Z,1001.67
2022-09-16T08:08:07.162Z,1001.63
2022-09-16T08:08:47.739Z,1001.67
2022-09-16T08:09:47.328Z,1001.73
2022-09-16T08:10:08.734Z,1001.71
2022-09-16T08:10:49.228Z,1001.69
2022-09-16T08:11:29.787Z,1001.77
2022-09-16T08:12:10.331Z,1001.73
2022-09-16T08:12:50.812Z,1001.77
2022-09-16T08:13:31.300Z,1001.75
2022-09-16T08:14:11.867Z,1001.75
2022-09-16T08:14:53.165Z,1001.72
2022-09-16T08:15:33.746Z,1001.76
2022-09-16T08:16:14.328Z,1001.75
2022-09-16T08:16:54.886Z,1001.81
2022-09-16T08:17:35.344Z,1001.79
2022-09-16T08:18:15.931Z,1001.86
2022-09-16T08:18:56.470Z,1001.82
2022-09-16T08:19:37.102Z,1001.88
2022-09-16T08:20:17.475Z,1001.82
2022-09-16T08:20:57.997Z,1001.91
2022-09-16T08:22:19.062Z,1001.84
2022-09-16T08:25:17.774Z,1001.92
2022-09-16T08:25:58.187Z,1001.93
2022-09-16T08:26:38.688Z,1001.86
2022-09-16T08:27:19.997Z,1001.83
2022-09-16T08:28:00.543Z,1001.82
2022-09-16T08:28:45.574Z,1001.89
2022-09-16T08:29:21.482Z,1001.88
2022-09-16T08:30:01.965Z,1001.9
2022-09-16T08:30:42.520Z,1001.87
2022-09-16T08:31:23.090Z,1001.85
2022-09-16T08:32:03.616Z,1001.86
2022-09-16T08:32:44.052Z,1001.86
2022-09-16T08:33:24.585Z,1001.92
2022-09-16T08:34:05.062Z,1001.91
2022-09-16T08:34:45.748Z,1001.92
2022-09-16T08:35:26.119Z,1001.88
2022-09-16T08:36:06.649Z,1001.9
2022-09-16T08:36:47.254Z,1001.91
2022-09-16T08:37:27.728Z,1001.92
2022-09-16T08:38:08.197Z,1001.9
2022-09-16T08:38:48.709Z,1001.9
2022-09-16T08:39:29.286Z,1001.94
2022-09-16T08:40:09.865Z,1001.94
2022-09-16T08:40:50.823Z,1001.94
2022-09-16T08:41:30.826Z,1001.92
2022-09-16T08:42:12.333Z,1001.93
2022-09-16T08:42:52.931Z,1001.92
2022-09-16T08:43:33.431Z,1001.99
2022-09-16T08:44:13.946Z,1001.87
2022-09-16T08:44:54.433Z,1001.95
2022-09-16T08:45:34.987Z,1001.95
2022-09-16T08:46:15.585Z,1001.97
2022-09-16T08:46:56.517Z,1001.98
2022-09-16T08:47:37.215Z,1001.99
2022-09-16T08:48:17.777Z,1001.97
2022-09-16T08:48:58.294Z,1002.01
2022-09-16T08:49:39.987Z,1001.94
2022-09-16T08:50:19.684Z,1002.02
2022-09-16T08:50:59.948Z,1002.01
2022-09-16T08:51:40.605Z,1002.02
2022-09-16T08:52:21.045Z,1002.03
2022-09-16T08:53:01.524Z,1002
2022-09-16T08:53:42.003Z,1002
2022-09-16T08:54:22.528Z,1002.07
2022-09-16T08:55:03.058Z,1002.06
2022-09-16T08:55:43.625Z,1002.07
2022-09-16T08:56:24.119Z,1002
2022-09-16T08:57:04.672Z,1002.06
2022-09-16T08:57:45.191Z,1002.01
2022-09-16T08:58:25.683Z,1001.98
2022-09-16T08:59:06.209Z,1002.05
2022-09-16T08:59:46.741Z,1002.07
2022-09-16T09:00:27.251Z,1002.05
2022-09-16T09:01:07.881Z,1001.99
2022-09-16T09:01:48.678Z,1002.05
2022-09-16T09:02:29.383Z,1002.01
2022-09-16T09:03:10.267Z,1002.01
2022-09-16T09:03:50.817Z,1002
2022-09-16T09:04:31.316Z,1001.97
2022-09-16T09:05:11.850Z,1002.04
2022-09-16T09:05:52.468Z,1002.03
2022-09-16T09:06:32.858Z,1002.06
2022-09-16T09:07:13.400Z,1002.04
2022-09-16T09:07:54.855Z,1002.02
2022-09-16T09:08:35.346Z,1001.99
2022-09-16T09:09:16.011Z,1002.06
2022-09-16T09:09:56.522Z,1002.04
2022-09-16T09:10:37.029Z,1002.07
2022-09-16T09:11:17.582Z,1002.11
2022-09-16T09:14:51.868Z,1002.04
2022-09-16T09:15:32.667Z,1002.12
2022-09-16T09:16:14.143Z,1002.07
2022-09-16T09:16:54.617Z,1002.09
2022-09-16T09:17:36.969Z,1002
2022-09-16T09:18:16.216Z,1002.08
2022-09-16T09:18:56.185Z,1002.06
2022-09-16T09:19:36.737Z,1002.12
2022-09-16T09:20:17.324Z,1002.11
2022-09-16T09:20:57.945Z,1002.06
2022-09-16T09:21:38.284Z,1002.09
2022-09-16T09:22:18.922Z,1002.12
2022-09-16T09:23:00.321Z,1002.07
2022-09-16T09:23:40.827Z,1002.17
2022-09-16T09:24:21.342Z,1002.17
2022-09-16T09:25:01.863Z,1002.02
2022-09-16T09:25:42.406Z,1002.09
2022-09-16T09:26:22.922Z,1001.98
2022-09-16T09:27:03.402Z,1002.11
2022-09-16T09:27:43.911Z,1002.07
2022-09-16T09:28:24.561Z,1002.14
2022-09-16T09:29:05.088Z,1002.08
2022-09-16T09:29:45.498Z,1002.07
2022-09-16T09:30:25.997Z,1002.14
2022-09-16T09:31:10.681Z,1002.13
2022-09-16T09:31:47.057Z,1002.11
2022-09-16T09:32:28.506Z,1002.07
2022-09-16T09:33:22.347Z,1002.08
2022-09-16T09:33:49.561Z,1002.1
2022-09-16T09:34:30.077Z,1002.11
2022-09-16T09:35:10.660Z,1002.07
2022-09-16T09:35:51.157Z,1002.04
2022-09-16T09:36:31.797Z,1002.06
2022-09-16T09:37:12.161Z,1002.04
2022-09-16T09:37:52.735Z,1002.07
2022-09-16T09:38:33.365Z,1001.98
2022-09-16T09:39:13.886Z,1002.09
2022-09-16T09:39:55.209Z,1002.12
2022-09-16T09:40:35.610Z,1002.03
2022-09-16T09:41:16.708Z,1002.05
2022-09-16T09:41:57.237Z,1002.04
2022-09-16T09:42:37.728Z,1002.08
2022-09-16T09:43:18.226Z,1002.04
2022-09-16T09:43:58.793Z,1002.06
2022-09-16T09:44:39.322Z,1002.03
2022-09-16T09:45:19.811Z,1002.1
2022-09-16T09:46:00.371Z,1002.07
2022-09-16T09:46:40.889Z,1002.09
2022-09-16T09:47:21.436Z,1002.11
2022-09-16T09:48:01.949Z,1002.1
2022-09-16T09:48:42.496Z,1002.13
2022-09-16T09:49:23.568Z,1002.03
2022-09-16T09:52:32.720Z,1001.98
2022-09-16T09:53:13.082Z,1002.05
2022-09-16T09:53:53.636Z,1002.05
2022-09-16T09:54:34.274Z,1002.04
2022-09-16T09:55:16.146Z,1002.03
2022-09-16T09:55:55.274Z,1002.07
2022-09-16T09:56:36.414Z,1001.99
2022-09-16T09:57:17.852Z,1001.97
2022-09-16T09:57:59.348Z,1001.98
2022-09-16T09:58:39.842Z,1001.92
2022-09-16T09:59:20.401Z,1001.98
2022-09-16T10:00:00.936Z,1002
2022-09-16T10:00:41.529Z,1002
2022-09-16T10:01:22.050Z,1001.99
2022-09-16T10:02:02.568Z,1002.06
2022-09-16T10:05:57.256Z,1002.08
2022-09-16T10:06:37.670Z,1002.02
2022-09-16T10:07:18.212Z,1002.01