createdAt,value
2023-03-12T00:02:25.446Z,7.32
2023-03-12T00:04:53.271Z,7.10
2023-03-12T00:07:21.027Z,7.50
2023-03-12T00:09:48.768Z,7.75
2023-03-12T00:12:16.556Z,7.80
2023-03-12T00:14:44.354Z,7.47
2023-03-12T00:17:13.516Z,7.43
2023-03-12T00:19:41.355Z,7.80
2023-03-12T00:22:09.096Z,7.43
2023-03-12T00:24:36.866Z,7.10
2023-03-12T00:27:04.920Z,7.30
2023-03-12T00:29:32.690Z,7.50
2023-03-12T00:32:00.556Z,6.95
2023-03-12T00:34:29.736Z,7.13
2023-03-12T00:36:57.555Z,7.50
2023-03-12T00:39:25.308Z,7.30
2023-03-12T00:41:53.103Z,7.30
2023-03-12T00:44:21.128Z,7.05
2023-03-12T00:46:48.934Z,7.32
2023-03-12T00:49:17.091Z,7.63
2023-03-12T00:51:46.418Z,7.20
2023-03-12T00:54:14.297Z,7.63
2023-03-12T00:56:42.082Z,7.68
2023-03-12T00:59:09.911Z,8.05
2023-03-12T01:01:37.743Z,7.95
2023-03-12T01:04:06.267Z,7.85
2023-03-12T01:06:34.071Z,7.57
2023-03-12T01:09:05.287Z,7.97
2023-03-12T01:11:33.571Z,7.43
2023-03-12T01:14:02.606Z,7.65
2023-03-12T01:16:31.734Z,7.45
2023-03-12T01:19:00.900Z,7.00
2023-03-12T01:21:29.364Z,7.53
2023-03-12T01:23:58.182Z,6.40
2023-03-12T01:26:27.888Z,6.65
2023-03-12T01:28:56.306Z,7.00
2023-03-12T01:31:24.312Z,6.45
2023-03-12T01:33:53.832Z,6.80
2023-03-12T01:36:23.685Z,6.38
2023-03-12T01:38:52.407Z,6.07
2023-03-12T01:41:20.417Z,5.82
2023-03-12T01:43:51.038Z,5.65
2023-03-12T01:46:26.338Z,5.65
2023-03-12T01:48:59.090Z,6.10
2023-03-12T01:51:31.513Z,6.15
2023-03-12T01:54:01.983Z,5.13
2023-03-12T01:56:35.428Z,5.00
2023-03-12T01:59:10.724Z,5.13
2023-03-12T02:01:39.698Z,5.03
2023-03-12T02:04:08.134Z,5.03
2023-03-12T02:06:40.514Z,5.20
2023-03-12T02:09:09.153Z,4.65
2023-03-12T02:11:37.031Z,5.13
2023-03-12T02:14:06.426Z,5.30
2023-03-12T02:16:34.480Z,4.72
2023-03-12T02:19:05.678Z,5.18
2023-03-12T02:21:35.816Z,5.78
2023-03-12T02:24:09.301Z,5.53
2023-03-12T02:26:40.164Z,4.97
2023-03-12T02:29:10.024Z,5.35
2023-03-12T02:31:43.203Z,5.00
2023-03-12T02:34:11.635Z,5.28
2023-03-12T02:36:39.469Z,5.30
2023-03-12T02:39:07.504Z,5.00
2023-03-12T02:41:40.038Z,4.60
2023-03-12T02:44:12.400Z,4.47
2023-03-12T02:46:42.759Z,4.50
2023-03-12T02:49:13.274Z,4.82
2023-03-12T02:51:41.803Z,4.53
2023-03-12T02:54:10.334Z,4.28
2023-03-12T02:56:39.792Z,4.55
2023-03-12T02:59:08.496Z,4.30
2023-03-12T03:01:39.513Z,4.32
2023-03-12T03:04:09.673Z,4.68
2023-03-12T03:06:40.526Z,4.85
2023-03-12T03:09:08.621Z,4.53
2023-03-12T03:11:36.578Z,4.43
2023-03-12T03:14:07.942Z,4.50
2023-03-12T03:16:36.263Z,4.85
2023-03-12T03:19:04.083Z,4.25
2023-03-12T03:21:32.307Z,3.38
2023-03-12T03:24:00.381Z,3.92
2023-03-12T03:26:28.558Z,3.70
2023-03-12T03:28:56.418Z,4.55
2023-03-12T03:31:25.692Z,4.20
2023-03-12T03:33:53.893Z,3.83
2023-03-12T03:36:23.226Z,4.25
2023-03-12T03:38:59.325Z,4.05
2023-03-12T03:41:27.142Z,4.05
2023-03-12T03:43:58.327Z,4.63
2023-03-12T03:46:27.995Z,4.00
2023-03-12T03:49:01.832Z,4.15
2023-03-12T03:51:30.627Z,3.63
2023-03-12T03:54:02.884Z,3.90
2023-03-12T03:56:31.143Z,3.78
2023-03-12T03:59:01.933Z,3.90
2023-03-12T04:01:32.286Z,4.20
2023-03-12T04:06:31.409Z,3.63
2023-03-12T04:08:59.870Z,4.00
2023-03-12T04:11:29.873Z,3.63
2023-03-12T04:13:59.527Z,3.85
2023-03-12T04:16:32.301Z,3.60
2023-03-12T04:19:00.656Z,3.97
2023-03-12T04:21:28.852Z,3.35
2023-03-12T04:23:56.905Z,3.50
2023-03-12T04:26:29.128Z,3.90
2023-03-12T04:28:58.004Z,3.65
2023-03-12T04:31:25.993Z,3.83
2023-03-12T04:33:55.301Z,3.63
2023-03-12T04:36:24.844Z,3.00
2023-03-12T04:38:54.445Z,3.75
2023-03-12T04:41:27.182Z,3.88
2023-03-12T04:44:01.822Z,3.08
2023-03-12T04:46:30.033Z,4.07
2023-03-12T04:49:02.967Z,3.63
2023-03-12T04:51:33.107Z,4.03
2023-03-12T04:54:03.173Z,4.07
2023-03-12T04:56:31.452Z,4.20
2023-03-12T04:58:59.624Z,4.97
2023-03-12T05:01:31.663Z,4.70
2023-03-12T05:03:59.600Z,4.70
2023-03-12T05:06:28.841Z,4.22
2023-03-12T05:08:57.663Z,4.47
2023-03-12T05:11:26.132Z,4.70
2023-03-12T05:13:54.146Z,5.30
2023-03-12T05:16:22.266Z,4.95
2023-03-12T05:18:50.305Z,5.18
2023-03-12T05:21:21.262Z,5.00
2023-03-12T05:23:53.711Z,5.35
2023-03-12T05:26:23.504Z,5.32
2023-03-12T05:28:53.886Z,4.20
2023-03-12T05:31:24.361Z,4.75
2023-03-12T05:33:52.971Z,4.35
2023-03-12T05:36:22.082Z,5.13
2023-03-12T05:38:50.368Z,4.20
2023-03-12T05:41:23.827Z,5.20
2023-03-12T05:43:55.047Z,5.70
2023-03-12T05:46:24.141Z,4.97
2023-03-12T05:48:52.386Z,5.10
2023-03-12T05:51:20.451Z,4.93
2023-03-12T05:53:48.325Z,5.45
2023-03-12T05:56:18.569Z,4.65
2023-03-12T05:58:49.744Z,5.20
2023-03-12T06:01:22.422Z,4.60
2023-03-12T06:03:50.707Z,4.60
2023-03-12T06:06:19.094Z,4.65
2023-03-12T06:08:47.725Z,4.32
2023-03-12T06:11:16.013Z,4.80
2023-03-12T06:13:44.265Z,2.65
2023-03-12T06:16:18.715Z,4.22
2023-03-12T06:18:46.723Z,5.20
2023-03-12T06:21:18.402Z,4.65
2023-03-12T06:23:47.860Z,5.18
2023-03-12T06:26:21.507Z,4.28
2023-03-12T06:28:51.090Z,4.03
2023-03-12T06:31:21.837Z,2.85
2023-03-12T06:33:50.271Z,5.72
2023-03-12T06:36:18.510Z,4.85
2023-03-12T06:38:46.530Z,5.10
2023-03-12T06:41:16.477Z,5.60
2023-03-12T06:43:45.418Z,5.55
2023-03-12T06:46:16.639Z,6.50
2023-03-12T06:48:46.625Z,4.50
2023-03-12T06:51:16.840Z,4.80
2023-03-12T06:53:44.949Z,5.53
2023-03-12T06:56:13.372Z,7.00
2023-03-12T06:58:41.547Z,6.22
2023-03-12T07:01:09.844Z,4.70
2023-03-12T07:03:37.706Z,5.38
2023-03-12T07:06:14.738Z,5.80
2023-03-12T07:08:43.019Z,5.68
2023-03-12T07:11:11.193Z,3.90
2023-03-12T07:13:39.062Z,4.50
2023-03-12T07:16:07.979Z,4.07
2023-03-12T07:18:36.031Z,7.30
2023-03-12T07:21:04.978Z,7.30
2023-03-12T07:23:34.130Z,8.10
2023-03-12T07:26:01.887Z,4.05
2023-03-12T07:28:29.731Z,7.22
2023-03-12T07:31:01.584Z,7.45
2023-03-12T07:33:29.644Z,7.55
2023-03-12T07:35:57.698Z,5.25
2023-03-12T07:38:26.106Z,8.70
2023-03-12T07:40:56.971Z,11.48
2023-03-12T07:43:25.589Z,11.05
2023-03-12T07:45:55.327Z,6.53
2023-03-12T07:48:23.329Z,9.43
2023-03-12T07:50:51.252Z,8.00
2023-03-12T07:53:19.300Z,10.88
2023-03-12T07:55:48.756Z,9.50
2023-03-12T07:58:18.693Z,10.07
2023-03-12T08:00:46.725Z,13.10
2023-03-12T08:03:15.039Z,11.07
2023-03-12T08:05:42.984Z,10.88
2023-03-12T08:08:11.127Z,10.02
2023-03-12T08:10:39.067Z,12.10
2023-03-12T08:13:07.018Z,11.75
2023-03-12T08:15:36.172Z,6.68
2023-03-12T08:18:03.937Z,8.90
2023-03-12T08:20:32.004Z,9.20
2023-03-12T08:22:59.890Z,14.80
2023-03-12T08:25:28.482Z,11.45
2023-03-12T08:27:56.262Z,10.25
2023-03-12T08:30:24.091Z,11.77
2023-03-12T08:32:53.297Z,12.52
2023-03-12T08:35:21.141Z,10.95
2023-03-12T08:37:49.010Z,10.43
2023-03-12T08:40:17.179Z,6.78
2023-03-12T08:42:45.989Z,10.40
2023-03-12T08:45:15.751Z,10.95
2023-03-12T08:47:53.804Z,12.50
2023-03-12T08:50:22.913Z,11.50
2023-03-12T08:52:51.115Z,13.02
2023-03-12T08:55:19.032Z,12.25
2023-03-12T08:57:46.819Z,12.90
2023-03-12T09:00:16.263Z,12.45
2023-03-12T09:02:45.418Z,12.02
2023-03-12T09:05:15.103Z,12.38
2023-03-12T09:07:42.915Z,13.73
2023-03-12T09:10:11.657Z,11.90
2023-03-12T09:12:39.423Z,12.57
2023-03-12T09:15:08.679Z,14.93
2023-03-12T09:17:36.442Z,11.15
2023-03-12T09:20:06.993Z,12.48
2023-03-12T09:22:37.100Z,13.27
2023-03-12T09:25:05.590Z,16.95
2023-03-12T09:27:37.236Z,7.82
2023-03-12T09:30:06.625Z,13.82
2023-03-12T09:32:34.515Z,14.00
2023-03-12T09:35:02.347Z,15.30
2023-03-12T09:37:32.216Z,14.35
2023-03-12T09:40:01.796Z,15.52
2023-03-12T09:42:38.972Z,14.20
2023-03-12T09:45:10.497Z,15.43
2023-03-12T09:47:47.660Z,15.30
2023-03-12T09:50:23.812Z,15.57
2023-03-12T09:52:58.762Z,15.65
2023-03-12T09:55:32.572Z,16.02
2023-03-12T09:58:00.414Z,17.48
2023-03-12T10:00:32.315Z,15.98
2023-03-12T10:03:10.584Z,18.70
2023-03-12T10:05:45.262Z,16.52
2023-03-12T10:08:30.668Z,16.27
2023-03-12T10:11:09.529Z,15.07
2023-03-12T10:13:48.914Z,17.63
2023-03-12T10:16:28.004Z,17.40
2023-03-12T10:19:10.422Z,16.67
2023-03-12T10:21:51.840Z,15.40
2023-03-12T10:24:31.565Z,15.20
2023-03-12T10:27:01.802Z,16.83
2023-03-12T10:29:31.897Z,16.45
2023-03-12T10:32:03.478Z,14.80
2023-03-12T10:34:37.552Z,15.60
2023-03-12T10:37:13.560Z,17.05
2023-03-12T10:39:41.451Z,15.35
2023-03-12T10:42:17.951Z,15.50
2023-03-12T10:44:47.843Z,15.68
2023-03-12T10:47:30.060Z,15.82
2023-03-12T10:50:13.779Z,16.70
2023-03-12T10:52:42.350Z,14.90
2023-03-12T10:55:17.598Z,16.88
2023-03-12T10:57:46.741Z,16.25
2023-03-12T11:00:21.989Z,16.58
2023-03-12T11:02:58.801Z,15.13
2023-03-12T11:05:29.399Z,16.60
2023-03-12T11:07:59.677Z,15.68
2023-03-12T11:10:38.868Z,14.60
2023-03-12T11:13:23.678Z,14.23
2023-03-12T11:15:52.873Z,13.88
2023-03-12T11:18:29.722Z,14.23
2023-03-12T11:21:12.650Z,14.68
2023-03-12T11:23:43.117Z,12.48
2023-03-12T11:26:17.003Z,12.75
2023-03-12T11:28:49.070Z,12.55
2023-03-12T11:31:23.667Z,11.75
2023-03-12T11:33:55.448Z,15.13
2023-03-12T11:36:41.170Z,11.85
2023-03-12T11:39:22.048Z,12.20
2023-03-12T11:42:08.132Z,10.35
2023-03-12T11:44:46.024Z,10.95
2023-03-12T11:47:32.044Z,9.95
2023-03-12T11:50:14.251Z,10.18
2023-03-12T11:52:58.438Z,10.10
2023-03-12T11:55:48.394Z,9.15
2023-03-12T11:58:35.316Z,9.40
2023-03-12T12:01:11.050Z,7.75
2023-03-12T12:03:54.611Z,8.02
2023-03-12T12:06:34.115Z,8.05
2023-03-12T12:09:12.961Z,7.72
2023-03-12T12:11:53.113Z,8.13
2023-03-12T12:14:33.788Z,8.95
2023-03-12T12:17:14.292Z,8.90
2023-03-12T12:19:59.130Z,7.97
2023-03-12T12:22:35.844Z,8.05
2023-03-12T12:25:34.339Z,7.43
2023-03-12T12:28:43.965Z,7.03
2023-03-12T12:31:32.672Z,6.68
2023-03-12T12:34:17.627Z,6.75
2023-03-12T12:36:50.123Z,6.95
2023-03-12T12:39:25.183Z,7.07
2023-03-12T12:41:56.510Z,7.38
2023-03-12T12:44:28.961Z,7.95
2023-03-12T12:47:02.418Z,7.00
2023-03-12T12:49:42.114Z,7.20
2023-03-12T12:52:13.964Z,6.95
2023-03-12T12:54:56.635Z,6.75
2023-03-12T12:57:29.143Z,6.65
2023-03-12T13:00:15.596Z,6.97
2023-03-12T13:02:47.890Z,6.20
2023-03-12T13:05:22.847Z,6.05
2023-03-12T13:07:50.603Z,6.10
2023-03-12T13:10:48.621Z,6.57
2023-03-12T13:13:27.228Z,6.55
2023-03-12T13:16:28.154Z,6.50
2023-03-12T13:19:00.514Z,6.10
2023-03-12T13:21:39.249Z,6.53
2023-03-12T13:24:18.818Z,6.07
2023-03-12T13:26:57.272Z,6.07
2023-03-12T13:29:39.647Z,6.45
2023-03-12T13:32:30.377Z,5.32
2023-03-12T13:34:58.868Z,5.75
2023-03-12T13:38:01.425Z,6.28
2023-03-12T13:40:50.197Z,6.53
2023-03-12T13:43:42.171Z,6.57
2023-03-12T13:46:28.480Z,5.57
2023-03-12T13:49:00.934Z,6.05
2023-03-12T13:51:29.314Z,6.47
2023-03-12T13:54:01.510Z,6.35
2023-03-12T13:56:31.792Z,6.07
2023-03-12T13:59:02.688Z,5.72
2023-03-12T14:01:33.067Z,5.22
2023-03-12T14:04:04.956Z,5.30
2023-03-12T14:06:50.008Z,5.65
2023-03-12T14:09:28.290Z,4.60
2023-03-12T14:12:07.458Z,4.47
2023-03-12T14:15:01.976Z,4.78
2023-03-12T14:17:32.477Z,4.40
2023-03-12T14:20:05.550Z,4.00
2023-03-12T14:22:36.154Z,4.35
2023-03-12T14:25:14.000Z,3.55
2023-03-12T14:27:42.234Z,4.30
2023-03-12T14:30:17.133Z,4.05
2023-03-12T14:32:48.125Z,3.50
2023-03-12T14:37:56.771Z,3.65
2023-03-12T14:40:36.605Z,3.50
2023-03-12T14:43:04.423Z,3.25
2023-03-12T14:45:32.215Z,3.10
2023-03-12T14:48:00.269Z,3.30
2023-03-12T14:50:30.316Z,3.75
2023-03-12T14:53:14.195Z,3.20
2023-03-12T14:55:43.306Z,3.17
2023-03-12T14:58:18.025Z,2.97
2023-03-12T15:00:46.896Z,3.95
2023-03-12T15:03:17.475Z,4.45
2023-03-12T15:05:47.891Z,3.53
2023-03-12T15:08:16.469Z,4.18
2023-03-12T15:10:51.145Z,3.58
2023-03-12T15:13:20.716Z,4.15
2023-03-12T15:15:51.088Z,3.63
2023-03-12T15:18:21.707Z,3.67
2023-03-12T15:20:50.731Z,3.55
2023-03-12T15:23:19.941Z,3.95
2023-03-12T15:25:49.255Z,4.13
2023-03-12T15:28:29.913Z,3.95
2023-03-12T15:31:11.730Z,3.95
2023-03-12T15:33:40.089Z,4.07
2023-03-12T15:36:24.120Z,4.88
2023-03-12T15:38:54.961Z,3.60
2023-03-12T15:41:27.910Z,3.50
2023-03-12T15:43:58.115Z,2.92
2023-03-12T15:46:27.249Z,3.30
2023-03-12T15:48:57.756Z,3.53
2023-03-12T15:51:35.100Z,2.95
2023-03-12T15:54:06.659Z,2.85
2023-03-12T15:56:37.204Z,4.00
2023-03-12T15:59:21.032Z,3.63
2023-03-12T16:01:50.648Z,3.60
2023-03-12T16:04:18.724Z,5.15
2023-03-12T16:06:48.857Z,3.45
2023-03-12T16:09:19.899Z,3.38
2023-03-12T16:11:49.604Z,2.97
2023-03-12T16:14:20.071Z,3.97
2023-03-12T16:16:48.514Z,4.65
2023-03-12T16:19:18.826Z,3.60
2023-03-12T16:21:46.682Z,3.67
2023-03-12T16:24:16.388Z,3.40
2023-03-12T16:26:50.712Z,4.07
2023-03-12T16:29:20.304Z,3.55
2023-03-12T16:31:52.249Z,3.67
2023-03-12T16:34:20.122Z,3.83
2023-03-12T16:36:47.927Z,4.00
2023-03-12T16:39:18.409Z,3.75
2023-03-12T16:41:46.695Z,3.67
2023-03-12T16:44:22.342Z,4.68
2023-03-12T16:46:50.559Z,4.35
2023-03-12T16:49:23.335Z,3.80
2023-03-12T16:51:51.235Z,3.75
2023-03-12T16:54:21.161Z,4.50
2023-03-12T16:56:50.856Z,4.25
2023-03-12T16:59:25.630Z,4.95
2023-03-12T17:01:55.938Z,5.25
2023-03-12T17:07:07.008Z,4.03
2023-03-12T17:09:35.141Z,4.70
2023-03-12T17:12:04.314Z,4.93
2023-03-12T17:14:33.534Z,4.10
2023-03-12T17:17:01.292Z,4.90
2023-03-12T17:19:29.112Z,4.22
2023-03-12T17:21:57.520Z,4.43
2023-03-12T17:24:27.981Z,4.95
2023-03-12T17:26:56.971Z,4.15
2023-03-12T17:29:24.959Z,4.45
2023-03-12T17:31:54.081Z,4.07
2023-03-12T17:34:21.891Z,4.55
2023-03-12T17:36:49.690Z,3.33
2023-03-12T17:39:17.458Z,3.63
2023-03-12T17:41:45.491Z,3.78
2023-03-12T17:44:14.820Z,4.38
2023-03-12T17:46:56.610Z,3.75
2023-03-12T17:49:28.258Z,3.88
2023-03-12T17:51:56.229Z,5.32
2023-03-12T17:54:24.076Z,4.40
2023-03-12T17:56:51.857Z,3.97
2023-03-12T17:59:19.685Z,4.32
2023-03-12T18:01:47.523Z,3.83
2023-03-12T18:04:15.709Z,3.75
2023-03-12T18:06:44.935Z,3.05
2023-03-12T18:09:12.698Z,3.70
2023-03-12T18:11:40.475Z,3.65
2023-03-12T18:14:08.331Z,4.22
2023-03-12T18:16:36.205Z,4.03
2023-03-12T18:19:04.132Z,3.72
2023-03-12T18:21:31.925Z,3.65
2023-03-12T18:24:11.793Z,2.97
2023-03-12T18:26:41.636Z,2.95
2023-03-12T18:29:09.416Z,2.45
2023-03-12T18:31:37.351Z,2.38
2023-03-12T18:34:05.312Z,2.50
2023-03-12T18:36:33.130Z,2.38
2023-03-12T18:39:04.478Z,2.50
2023-03-12T18:41:32.983Z,2.90
2023-03-12T18:44:01.160Z,2.08
2023-03-12T18:46:29.319Z,2.33
2023-03-12T18:48:57.192Z,1.80
2023-03-12T18:51:24.985Z,2.10
2023-03-12T18:53:52.792Z,2.10
2023-03-12T18:56:21.916Z,2.42
2023-03-12T18:58:49.675Z,1.90
2023-03-12T19:01:17.728Z,2.00
2023-03-12T19:03:45.588Z,2.28
2023-03-12T19:06:15.799Z,2.60
2023-03-12T19:08:44.081Z,2.08
2023-03-12T19:11:13.679Z,1.95
2023-03-12T19:13:43.881Z,2.17
2023-03-12T19:16:16.081Z,1.95
2023-03-12T19:18:43.968Z,1.90
2023-03-12T19:21:11.798Z,1.80
2023-03-12T19:23:39.639Z,1.92
2023-03-12T19:26:08.415Z,2.50
2023-03-12T19:28:37.334Z,2.33
2023-03-12T19:31:08.169Z,2.67
2023-03-12T19:33:36.546Z,1.90
2023-03-12T19:36:05.130Z,2.20
2023-03-12T19:38:33.016Z,2.10
2023-03-12T19:41:01.138Z,2.67
2023-03-12T19:43:29.055Z,2.70
2023-03-12T19:45:56.896Z,3.00
2023-03-12T19:48:26.288Z,3.17
2023-03-12T19:50:55.936Z,2.85
2023-03-12T19:53:24.712Z,3.03
2023-03-12T19:55:53.032Z,3.45
2023-03-12T19:58:20.853Z,3.33
2023-03-12T20:00:49.407Z,3.40
2023-03-12T20:03:17.317Z,3.75
2023-03-12T20:05:46.908Z,3.85
2023-03-12T20:08:14.738Z,4.70
2023-03-12T20:10:42.556Z,4.72
2023-03-12T20:13:12.931Z,5.18
2023-03-12T20:15:40.825Z,4.93
2023-03-12T20:18:08.630Z,5.15
2023-03-12T20:20:36.371Z,4.40
2023-03-12T20:23:05.547Z,4.40
2023-03-12T20:25:33.394Z,4.45
2023-03-12T20:28:01.283Z,3.75
2023-03-12T20:30:29.116Z,4.40
2023-03-12T20:32:56.974Z,4.55
2023-03-12T20:35:24.792Z,3.92
2023-03-12T20:37:52.642Z,5.00
2023-03-12T20:40:21.976Z,2.85
2023-03-12T20:42:50.846Z,4.15
2023-03-12T20:45:18.840Z,5.07
2023-03-12T20:47:46.732Z,4.25
2023-03-12T20:50:14.649Z,4.32
2023-03-12T20:52:43.979Z,4.30
2023-03-12T20:55:11.809Z,4.35
2023-03-12T20:57:40.943Z,3.42
2023-03-12T21:00:10.090Z,3.88
2023-03-12T21:02:38.064Z,4.30
2023-03-12T21:05:06.273Z,4.20
2023-03-12T21:07:34.099Z,3.92
2023-03-12T21:10:01.911Z,4.32
2023-03-12T21:12:29.658Z,3.90
2023-03-12T21:15:06.028Z,4.50
2023-03-12T21:17:34.716Z,4.65
2023-03-12T21:20:03.273Z,3.33
2023-03-12T21:22:32.486Z,3.17
2023-03-12T21:25:00.299Z,3.45
2023-03-12T21:27:29.446Z,3.17
2023-03-12T21:30:00.860Z,4.35
2023-03-12T21:32:28.976Z,3.47
2023-03-12T21:34:56.734Z,3.47
2023-03-12T21:37:25.690Z,3.85
2023-03-12T21:39:53.545Z,3.53
2023-03-12T21:42:24.358Z,3.35
2023-03-12T21:44:52.304Z,3.70
2023-03-12T21:47:21.508Z,3.88
2023-03-12T21:49:49.395Z,3.95
2023-03-12T21:52:17.181Z,3.72
2023-03-12T21:54:44.953Z,4.53
2023-03-12T21:57:12.916Z,4.13
2023-03-12T21:59:40.706Z,4.07
2023-03-12T22:02:11.976Z,4.18
2023-03-12T22:04:41.376Z,4.60
2023-03-12T22:07:09.157Z,3.95
2023-03-12T22:09:36.968Z,4.03
2023-03-12T22:12:05.365Z,4.45
2023-03-12T22:14:33.172Z,4.15
2023-03-12T22:17:00.912Z,4.07
2023-03-12T22:19:28.720Z,3.80
2023-03-12T22:21:57.844Z,3.97
2023-03-12T22:24:25.645Z,4.00
2023-03-12T22:26:53.423Z,4.43
2023-03-12T22:29:21.267Z,3.95
2023-03-12T22:31:49.869Z,4.55
2023-03-12T22:34:17.663Z,4.53
2023-03-12T22:36:45.507Z,3.85
2023-03-12T22:39:14.713Z,4.85
2023-03-12T22:41:42.520Z,5.22
2023-03-12T22:44:10.540Z,4.50
2023-03-12T22:46:38.369Z,4.07
2023-03-12T22:49:06.202Z,4.60
2023-03-12T22:51:34.675Z,4.72
2023-03-12T22:54:02.506Z,4.93
2023-03-12T22:56:31.718Z,5.15
2023-03-12T22:58:59.557Z,4.55
2023-03-12T23:01:27.778Z,4.55
2023-03-12T23:03:55.603Z,4.50
2023-03-12T23:06:25.321Z,4.57
2023-03-12T23:08:54.793Z,4.72
2023-03-12T23:11:25.310Z,5.07
2023-03-12T23:13:55.105Z,4.65
2023-03-12T23:16:24.754Z,4.68
2023-03-12T23:18:52.700Z,5.28
2023-03-12T23:21:22.319Z,5.15
2023-03-12T23:23:51.331Z,4.97
2023-03-12T23:26:21.772Z,4.40
2023-03-12T23:28:51.813Z,4.15
2023-03-12T23:31:21.613Z,4.85
2023-03-12T23:33:49.576Z,4.38
2023-03-12T23:36:19.437Z,4.68
2023-03-12T23:38:48.285Z,4.18
2023-03-12T23:41:17.991Z,4.40
2023-03-12T23:43:46.575Z,4.85
2023-03-12T23:46:16.899Z,4.65
2023-03-12T23:48:47.005Z,3.83
2023-03-12T23:51:16.910Z,4.35
2023-03-12T23:53:47.191Z,4.22
2023-03-12T23:56:18.391Z,4.35
2023-03-12T23:58:46.917Z,4.53
