createdAt,value
2018-03-19T00:00:01.788Z,0.00
2018-03-19T00:01:01.628Z,0.00
2018-03-19T00:02:55.424Z,0.00
2018-03-19T00:03:55.660Z,0.00
2018-03-19T00:05:48.382Z,0.00
2018-03-19T00:06:48.123Z,0.00
2018-03-19T00:08:41.884Z,0.00
2018-03-19T00:09:40.817Z,0.00
2018-03-19T00:11:34.847Z,0.00
2018-03-19T00:12:34.034Z,0.00
2018-03-19T00:14:28.166Z,0.00
2018-03-19T00:15:26.700Z,0.00
2018-03-19T00:17:20.996Z,0.00
2018-03-19T00:18:22.002Z,0.00
2018-03-19T00:20:15.513Z,0.00
2018-03-19T00:21:13.980Z,0.00
2018-03-19T00:23:07.697Z,0.00
2018-03-19T00:24:06.827Z,0.00
2018-03-19T00:26:00.456Z,0.00
2018-03-19T00:26:59.700Z,0.00
2018-03-19T00:28:57.732Z,0.00
2018-03-19T00:29:58.850Z,0.00
2018-03-19T00:31:51.946Z,0.00
2018-03-19T00:32:50.616Z,0.00
2018-03-19T00:34:44.638Z,0.00
2018-03-19T00:35:44.325Z,0.00
2018-03-19T00:37:37.314Z,0.00
2018-03-19T00:38:36.439Z,0.00
2018-03-19T00:40:31.328Z,0.00
2018-03-19T00:41:29.837Z,0.00
2018-03-19T00:43:24.277Z,0.00
2018-03-19T00:44:24.201Z,0.00
2018-03-19T00:46:16.906Z,0.00
2018-03-19T00:47:16.903Z,0.00
2018-03-19T00:49:10.351Z,0.00
2018-03-19T00:50:08.879Z,0.00
2018-03-19T00:52:02.103Z,0.00
2018-03-19T00:53:03.051Z,0.00
2018-03-19T00:54:55.477Z,0.00
2018-03-19T00:55:54.906Z,0.00
2018-03-19T00:57:48.593Z,0.00
2018-03-19T00:58:48.780Z,0.00
2018-03-19T01:00:41.728Z,0.00
2018-03-19T01:01:40.822Z,0.00
2018-03-19T01:03:35.115Z,0.00
2018-03-19T01:04:34.352Z,0.00
2018-03-19T01:06:27.887Z,0.00
2018-03-19T01:07:27.624Z,0.00
2018-03-19T01:09:20.839Z,0.00
2018-03-19T01:10:20.588Z,0.00
2018-03-19T01:12:13.476Z,0.00
2018-03-19T01:13:12.992Z,0.00
2018-03-19T01:14:14.081Z,0.00
2018-03-19T01:15:12.228Z,0.00
2018-03-19T01:16:12.074Z,0.00
2018-03-19T01:17:12.135Z,0.00
2018-03-19T01:18:12.016Z,0.00
2018-03-19T01:19:11.839Z,0.00
2018-03-19T01:20:12.486Z,0.00
2018-03-19T01:21:11.737Z,0.00
2018-03-19T01:22:11.679Z,0.00
2018-03-19T01:23:11.621Z,0.00
2018-03-19T01:24:11.590Z,0.00
2018-03-19T01:25:11.539Z,0.00
2018-03-19T01:26:11.470Z,0.00
2018-03-19T01:27:11.998Z,0.00
2018-03-19T01:28:11.410Z,0.00
2018-03-19T01:29:11.379Z,0.00
2018-03-19T01:30:11.288Z,0.00
2018-03-19T01:31:11.259Z,0.00
2018-03-19T01:32:11.213Z,0.00
2018-03-19T01:33:11.133Z,0.00
2018-03-19T01:34:11.110Z,0.00
2018-03-19T01:35:11.031Z,0.00
2018-03-19T01:36:10.982Z,0.00
2018-03-19T01:37:10.920Z,0.00
2018-03-19T01:38:10.885Z,0.00
2018-03-19T01:39:10.824Z,0.00
2018-03-19T01:40:10.835Z,0.00
2018-03-19T01:41:10.723Z,0.00
2018-03-19T01:42:11.489Z,0.00
2018-03-19T01:43:10.662Z,0.00
2018-03-19T01:44:10.655Z,0.00
2018-03-19T01:45:10.555Z,0.00
2018-03-19T01:46:10.510Z,0.00
2018-03-19T01:47:10.517Z,0.00
2018-03-19T01:48:10.381Z,0.00
2018-03-19T01:49:10.346Z,0.00
2018-03-19T01:50:10.315Z,0.00
2018-03-19T01:51:10.296Z,0.00
2018-03-19T01:52:10.187Z,0.00
2018-03-19T01:53:10.141Z,0.00
2018-03-19T01:54:10.223Z,0.00
2018-03-19T01:55:10.050Z,0.00
2018-03-19T01:56:10.493Z,0.00
2018-03-19T01:57:09.973Z,0.00
2018-03-19T01:58:09.887Z,0.00
2018-03-19T01:59:09.844Z,0.00
2018-03-19T02:00:09.811Z,0.00
2018-03-19T02:01:10.493Z,0.00
2018-03-19T02:02:09.705Z,0.00
2018-03-19T02:03:09.642Z,0.00
2018-03-19T02:04:09.666Z,0.00
2018-03-19T02:05:09.562Z,0.00
2018-03-19T02:06:09.518Z,0.00
2018-03-19T02:07:09.507Z,0.00
2018-03-19T02:08:09.417Z,0.00
2018-03-19T02:09:09.371Z,0.00
2018-03-19T02:10:09.335Z,0.00
2018-03-19T02:11:09.273Z,0.00
2018-03-19T02:12:09.245Z,0.00
2018-03-19T02:13:09.168Z,0.00
2018-03-19T02:14:09.098Z,0.00
2018-03-19T02:15:09.067Z,0.00
2018-03-19T02:16:09.054Z,0.00
2018-03-19T02:17:08.965Z,0.00
2018-03-19T02:18:08.927Z,0.00
2018-03-19T02:19:08.847Z,0.00
2018-03-19T02:20:08.811Z,0.00
2018-03-19T02:21:08.788Z,0.00
2018-03-19T02:22:08.710Z,0.00
2018-03-19T02:23:08.663Z,0.00
2018-03-19T02:24:08.668Z,0.00
2018-03-19T02:25:08.580Z,0.00
2018-03-19T02:26:08.512Z,0.00
2018-03-19T02:27:08.545Z,0.00
2018-03-19T02:28:08.410Z,0.00
2018-03-19T02:29:08.408Z,0.00
2018-03-19T02:30:08.344Z,0.00
2018-03-19T02:31:08.287Z,0.00
2018-03-19T02:32:08.215Z,0.00
2018-03-19T02:33:08.159Z,0.00
2018-03-19T02:34:10.124Z,0.00
2018-03-19T02:35:08.089Z,0.00
2018-03-19T02:36:08.019Z,0.00
2018-03-19T02:37:07.972Z,0.00
2018-03-19T02:38:07.918Z,0.00
2018-03-19T02:39:07.869Z,0.00
2018-03-19T02:40:07.814Z,0.00
2018-03-19T02:41:07.808Z,0.00
2018-03-19T02:42:07.712Z,0.00
2018-03-19T02:43:07.673Z,0.00
2018-03-19T02:44:07.626Z,0.00
2018-03-19T02:45:07.588Z,0.00
2018-03-19T02:46:07.533Z,0.00
2018-03-19T02:47:07.508Z,0.00
2018-03-19T02:48:07.448Z,0.00
2018-03-19T02:49:07.373Z,0.00
2018-03-19T02:50:07.356Z,0.00
2018-03-19T02:51:07.299Z,0.00
2018-03-19T02:52:07.288Z,0.00
2018-03-19T02:53:07.187Z,0.00
2018-03-19T02:54:07.178Z,0.00
2018-03-19T02:55:07.106Z,0.00
2018-03-19T02:56:07.041Z,0.00
2018-03-19T02:57:07.028Z,0.00
2018-03-19T02:58:06.920Z,0.00
2018-03-19T02:59:06.891Z,0.00
2018-03-19T03:00:06.859Z,0.00
2018-03-19T03:01:06.774Z,0.00
2018-03-19T03:02:06.728Z,0.00
2018-03-19T03:03:06.681Z,0.00
2018-03-19T03:04:06.638Z,0.00
2018-03-19T03:05:06.592Z,0.00
2018-03-19T03:06:06.545Z,0.00
2018-03-19T03:07:06.489Z,0.00
2018-03-19T03:08:06.434Z,0.00
2018-03-19T03:09:06.378Z,0.00
2018-03-19T03:10:06.344Z,0.00
2018-03-19T03:11:06.311Z,0.00
2018-03-19T03:12:06.288Z,0.00
2018-03-19T03:13:06.190Z,0.00
2018-03-19T03:14:06.143Z,0.00
2018-03-19T03:15:06.105Z,0.00
2018-03-19T03:16:06.073Z,0.00
2018-03-19T03:17:05.982Z,0.00
2018-03-19T03:18:05.969Z,0.00
2018-03-19T03:19:05.876Z,0.00
2018-03-19T03:20:05.844Z,0.00
2018-03-19T03:21:05.779Z,0.00
2018-03-19T03:22:05.839Z,0.00
2018-03-19T03:23:05.684Z,0.00
2018-03-19T03:24:05.642Z,0.00
2018-03-19T03:25:05.618Z,0.00
2018-03-19T03:26:05.564Z,0.00
2018-03-19T03:27:05.532Z,0.00
2018-03-19T03:28:05.450Z,0.00
2018-03-19T03:29:05.408Z,0.00
2018-03-19T03:30:05.374Z,0.00
2018-03-19T03:31:05.473Z,0.00
2018-03-19T03:32:05.254Z,0.00
2018-03-19T03:33:05.174Z,0.00
2018-03-19T03:34:05.131Z,0.00
2018-03-19T03:35:05.087Z,0.00
2018-03-19T03:36:05.024Z,0.00
2018-03-19T03:37:04.974Z,0.00
2018-03-19T03:38:04.926Z,0.00
2018-03-19T03:39:05.491Z,0.00
2018-03-19T03:40:04.876Z,0.00
2018-03-19T03:41:04.792Z,0.00
2018-03-19T03:42:04.767Z,0.00
2018-03-19T03:43:04.697Z,0.00
2018-03-19T03:44:04.683Z,0.00
2018-03-19T03:45:04.586Z,0.00
2018-03-19T03:46:04.578Z,0.00
2018-03-19T03:47:04.480Z,0.00
2018-03-19T03:48:04.432Z,0.00
2018-03-19T03:49:04.431Z,0.00
2018-03-19T03:50:04.317Z,0.00
2018-03-19T03:51:04.284Z,0.00
2018-03-19T03:52:04.219Z,0.00
2018-03-19T03:53:04.229Z,0.00
2018-03-19T03:54:04.149Z,0.00
2018-03-19T03:55:04.117Z,0.00
2018-03-19T03:56:04.996Z,0.00
2018-03-19T03:57:04.015Z,0.00
2018-03-19T03:58:03.972Z,0.00
2018-03-19T03:59:03.872Z,0.00
2018-03-19T04:00:03.845Z,0.00
2018-03-19T04:01:03.792Z,0.00
2018-03-19T04:02:03.731Z,0.00
2018-03-19T04:03:03.679Z,0.00
2018-03-19T04:04:03.640Z,0.00
2018-03-19T04:05:03.576Z,0.00
2018-03-19T04:06:03.547Z,0.00
2018-03-19T04:07:03.494Z,0.00
2018-03-19T04:08:03.436Z,0.00
2018-03-19T04:09:03.384Z,0.00
2018-03-19T04:10:03.338Z,0.00
2018-03-19T04:11:03.293Z,0.00
2018-03-19T04:12:03.253Z,0.00
2018-03-19T04:13:03.223Z,0.00
2018-03-19T04:14:03.110Z,0.00
2018-03-19T04:15:03.074Z,0.00
2018-03-19T04:16:03.082Z,0.00
2018-03-19T04:17:03.027Z,0.00
2018-03-19T04:18:02.973Z,0.00
2018-03-19T04:19:02.870Z,0.00
2018-03-19T04:20:02.823Z,0.00
2018-03-19T04:21:02.774Z,0.00
2018-03-19T04:22:02.733Z,0.00
2018-03-19T04:23:02.770Z,0.00
2018-03-19T04:24:02.648Z,0.00
2018-03-19T04:25:02.595Z,0.00
2018-03-19T04:26:02.569Z,0.00
2018-03-19T04:27:02.497Z,0.00
2018-03-19T04:28:02.422Z,0.00
2018-03-19T04:29:02.360Z,0.00
2018-03-19T04:30:02.332Z,0.00
2018-03-19T04:31:02.303Z,0.00
2018-03-19T04:32:02.272Z,0.00
2018-03-19T04:33:02.188Z,0.00
2018-03-19T04:34:02.121Z,0.00
2018-03-19T04:35:02.072Z,0.00
2018-03-19T04:36:02.027Z,0.00
2018-03-19T04:37:01.994Z,0.00
2018-03-19T04:38:01.927Z,0.00
2018-03-19T04:39:01.880Z,0.00
2018-03-19T04:40:01.832Z,0.00
2018-03-19T04:41:01.785Z,0.00
2018-03-19T04:42:01.706Z,0.00
2018-03-19T04:43:01.775Z,4.00
2018-03-19T04:44:01.642Z,4.00
2018-03-19T04:45:01.580Z,0.00
2018-03-19T04:46:01.520Z,4.00
2018-03-19T04:47:01.455Z,4.00
2018-03-19T04:48:01.417Z,4.00
2018-03-19T04:49:02.004Z,8.00
2018-03-19T04:50:01.320Z,8.00
2018-03-19T04:51:01.251Z,8.00
2018-03-19T04:52:01.196Z,12.00
2018-03-19T04:53:01.188Z,12.00
2018-03-19T04:54:01.101Z,12.00
2018-03-19T04:55:02.002Z,16.00
2018-03-19T04:56:01.036Z,20.00
2018-03-19T04:57:00.946Z,24.00
2018-03-19T04:58:00.905Z,32.00
2018-03-19T04:59:00.863Z,36.00
2018-03-19T05:00:00.805Z,44.00
2018-03-19T05:01:00.750Z,52.00
2018-03-19T05:02:00.753Z,60.00
2018-03-19T05:03:00.686Z,72.00
2018-03-19T05:04:00.621Z,88.00
2018-03-19T05:05:01.497Z,104.00
2018-03-19T05:06:00.491Z,124.00
2018-03-19T05:07:00.471Z,148.00
2018-03-19T05:08:00.380Z,172.00
2018-03-19T05:09:00.404Z,208.00
2018-03-19T05:10:00.528Z,240.00
2018-03-19T05:11:00.281Z,280.00
2018-03-19T05:12:00.220Z,324.00
2018-03-19T05:13:00.135Z,372.00
2018-03-19T05:14:00.135Z,420.00
2018-03-19T05:15:00.088Z,476.00
2018-03-19T05:16:00.046Z,536.00
2018-03-19T05:16:59.960Z,600.00
2018-03-19T05:17:59.934Z,672.00
2018-03-19T05:18:59.848Z,752.00
2018-03-19T05:19:59.797Z,840.00
2018-03-19T05:20:59.741Z,924.00
2018-03-19T05:21:59.735Z,1016.00
2018-03-19T05:22:59.666Z,1108.00
2018-03-19T05:23:59.590Z,1204.00
2018-03-19T05:24:59.555Z,1304.00
2018-03-19T05:25:59.500Z,1408.00
2018-03-19T05:26:59.427Z,1524.00
2018-03-19T05:27:59.386Z,1640.00
2018-03-19T05:28:59.342Z,1764.00
2018-03-19T05:29:59.323Z,1896.00
2018-03-19T05:30:59.253Z,2028.00
2018-03-19T05:31:59.223Z,2168.00
2018-03-19T05:32:59.138Z,2312.00
2018-03-19T05:33:59.104Z,2460.00
2018-03-19T05:34:59.037Z,2620.00
2018-03-19T05:35:59.062Z,2780.00
2018-03-19T05:36:58.942Z,2944.00
2018-03-19T05:37:58.929Z,3120.00
2018-03-19T05:38:58.842Z,3296.00
2018-03-19T05:39:58.781Z,3480.00
2018-03-19T05:40:58.793Z,3664.00
2018-03-19T05:41:58.707Z,3860.00
2018-03-19T05:42:58.681Z,4056.00
2018-03-19T05:43:58.580Z,4256.00
2018-03-19T05:44:58.519Z,4472.00
2018-03-19T05:45:58.482Z,4692.00
2018-03-19T05:46:58.439Z,4920.00
2018-03-19T05:47:58.403Z,5140.00
2018-03-19T05:48:58.352Z,5368.00
2018-03-19T05:49:59.006Z,5596.00
2018-03-19T05:50:58.222Z,5812.00
2018-03-19T05:51:58.179Z,6032.00
2018-03-19T05:52:58.139Z,6248.00
2018-03-19T05:53:58.070Z,6464.00
2018-03-19T05:54:58.031Z,6676.00
2018-03-19T05:55:57.976Z,6880.00
2018-03-19T05:56:57.935Z,7084.00
2018-03-19T05:57:57.872Z,7292.00
2018-03-19T05:58:57.882Z,7496.00
2018-03-19T05:59:57.806Z,7712.00
2018-03-19T06:00:57.722Z,7920.00
2018-03-19T06:01:57.697Z,8144.00
2018-03-19T06:02:57.662Z,8344.00
2018-03-19T06:03:57.609Z,8612.00
2018-03-19T06:04:57.542Z,8912.00
2018-03-19T06:05:57.485Z,9064.00
2018-03-19T06:06:57.447Z,9284.00
2018-03-19T06:07:57.378Z,9728.00
2018-03-19T06:08:57.348Z,9796.00
2018-03-19T06:09:57.308Z,9780.00
2018-03-19T06:10:57.231Z,9860.00
2018-03-19T06:11:57.184Z,10056.00
2018-03-19T06:12:57.142Z,10268.00
2018-03-19T06:13:57.089Z,10448.00
2018-03-19T06:14:57.026Z,10588.00
2018-03-19T06:15:56.986Z,10968.00
2018-03-19T06:16:56.975Z,11376.00
2018-03-19T06:17:56.878Z,11640.00
2018-03-19T06:18:56.844Z,12152.00
2018-03-19T06:19:56.790Z,11976.00
2018-03-19T06:20:56.797Z,11592.00
2018-03-19T06:21:56.808Z,11692.00
2018-03-19T06:22:57.502Z,11952.00
2018-03-19T06:23:56.691Z,11900.00
2018-03-19T06:24:56.589Z,12180.00
2018-03-19T06:25:56.526Z,12540.00
2018-03-19T06:26:56.436Z,13548.00
2018-03-19T06:27:56.410Z,13564.00
2018-03-19T06:28:56.349Z,12672.00
2018-03-19T06:29:56.308Z,12720.00
2018-03-19T06:30:56.277Z,13436.00
2018-03-19T06:31:56.205Z,13324.00
2018-03-19T06:32:56.220Z,13788.00
2018-03-19T06:33:56.135Z,13880.00
2018-03-19T06:34:56.065Z,14208.00
2018-03-19T06:35:56.070Z,15080.00
2018-03-19T06:36:55.971Z,15088.00
2018-03-19T06:37:55.923Z,15324.00
2018-03-19T06:38:55.866Z,17248.00
2018-03-19T06:39:55.844Z,18784.00
2018-03-19T06:40:55.817Z,18464.00
2018-03-19T06:41:55.732Z,16132.00
2018-03-19T06:42:55.700Z,15372.00
2018-03-19T06:43:55.625Z,16232.00
2018-03-19T06:44:55.611Z,16864.00
2018-03-19T06:45:55.534Z,19200.00
2018-03-19T06:46:55.512Z,21728.00
2018-03-19T06:47:55.442Z,22752.00
2018-03-19T06:48:55.402Z,23232.00
2018-03-19T06:49:55.378Z,23488.00
2018-03-19T06:50:55.354Z,22400.00
2018-03-19T06:51:55.299Z,23104.00
2018-03-19T06:52:55.251Z,24160.00
2018-03-19T06:53:55.210Z,25120.00
2018-03-19T06:54:55.152Z,26784.00
2018-03-19T06:55:55.110Z,26176.00
2018-03-19T06:56:55.088Z,23424.00
2018-03-19T06:57:54.991Z,23936.00
2018-03-19T06:58:54.971Z,23424.00
2018-03-19T06:59:54.922Z,23424.00
2018-03-19T07:00:54.905Z,23904.00
2018-03-19T07:01:54.837Z,23872.00
2018-03-19T07:02:54.780Z,22912.00
2018-03-19T07:03:54.731Z,23296.00
2018-03-19T07:04:54.719Z,24736.00
2018-03-19T07:05:54.653Z,26464.00
2018-03-19T07:06:54.628Z,28480.00
2018-03-19T07:07:54.599Z,31232.00
2018-03-19T07:08:54.518Z,32672.00
2018-03-19T07:09:54.511Z,32928.00
2018-03-19T07:10:54.464Z,32320.00
2018-03-19T07:11:54.421Z,32320.00
2018-03-19T07:12:54.383Z,34272.00
2018-03-19T07:13:54.339Z,35200.00
2018-03-19T07:14:54.293Z,35616.00
2018-03-19T07:15:54.245Z,35648.00
2018-03-19T07:16:54.239Z,36032.00
2018-03-19T07:17:55.008Z,37216.00
2018-03-19T07:18:54.142Z,37792.00
2018-03-19T07:19:54.108Z,37664.00
2018-03-19T07:20:54.052Z,38464.00
2018-03-19T07:21:54.018Z,38688.00
2018-03-19T07:22:53.994Z,38560.00
2018-03-19T07:23:53.976Z,38336.00
2018-03-19T07:24:53.933Z,39360.00
2018-03-19T07:25:53.885Z,39488.00
2018-03-19T07:26:53.840Z,40128.00
2018-03-19T07:27:53.795Z,38688.00
2018-03-19T07:28:53.772Z,37888.00
2018-03-19T07:29:53.776Z,37696.00
2018-03-19T07:30:53.692Z,38080.00
2018-03-19T07:31:53.697Z,42144.00
2018-03-19T07:32:53.623Z,45344.00
2018-03-19T07:33:53.620Z,44000.00
2018-03-19T07:34:53.566Z,42368.00
2018-03-19T07:35:53.543Z,43680.00
2018-03-19T07:36:53.498Z,43776.00
2018-03-19T07:37:53.482Z,43072.00
2018-03-19T07:38:53.423Z,42240.00
2018-03-19T07:39:53.410Z,42496.00
2018-03-19T07:40:53.387Z,43328.00
2018-03-19T07:41:53.366Z,45120.00
2018-03-19T07:42:53.356Z,45856.00
2018-03-19T07:43:53.254Z,44096.00
2018-03-19T07:44:53.252Z,43424.00
2018-03-19T07:45:53.213Z,46048.00
2018-03-19T07:46:53.197Z,44672.00
2018-03-19T07:47:53.156Z,45920.00
2018-03-19T07:48:53.145Z,47008.00
2018-03-19T07:49:53.091Z,41344.00
2018-03-19T07:50:53.061Z,46528.00
2018-03-19T07:51:52.999Z,38848.00
2018-03-19T07:52:53.625Z,40544.00
2018-03-19T07:53:52.916Z,53632.00
2018-03-19T07:54:52.923Z,50464.00
2018-03-19T07:55:52.869Z,45696.00
2018-03-19T07:56:52.828Z,42112.00
2018-03-19T07:57:55.640Z,40032.00
2018-03-19T07:58:52.773Z,44992.00
2018-03-19T07:59:52.736Z,52544.00
2018-03-19T08:00:52.728Z,52416.00
2018-03-19T08:01:52.702Z,56320.00
2018-03-19T08:02:52.669Z,52512.00
2018-03-19T08:03:52.600Z,43232.00
2018-03-19T08:04:52.583Z,37536.00
2018-03-19T08:05:52.565Z,42176.00
2018-03-19T08:06:52.536Z,50048.00
2018-03-19T08:07:52.482Z,37984.00
2018-03-19T08:08:52.444Z,42176.00
2018-03-19T08:09:52.404Z,53216.00
2018-03-19T08:10:52.383Z,38272.00
2018-03-19T08:11:52.370Z,50816.00
2018-03-19T08:12:52.450Z,54240.00
2018-03-19T08:13:52.280Z,52192.00
2018-03-19T08:14:52.230Z,52128.00
2018-03-19T08:15:52.211Z,48928.00
2018-03-19T08:16:52.190Z,57696.00
2018-03-19T08:17:52.150Z,45856.00
2018-03-19T08:18:52.092Z,51488.00
2018-03-19T08:19:52.194Z,61024.00
2018-03-19T08:20:52.039Z,36480.00
2018-03-19T08:21:52.019Z,36320.00
2018-03-19T08:22:51.963Z,34432.00
2018-03-19T08:23:51.931Z,26336.00
2018-03-19T08:24:51.901Z,36032.00
2018-03-19T08:25:51.866Z,45760.00
2018-03-19T08:26:51.866Z,60960.00
2018-03-19T08:27:51.797Z,44032.00
2018-03-19T08:28:51.767Z,36800.00
2018-03-19T08:29:51.727Z,55968.00
2018-03-19T08:30:51.702Z,53632.00
2018-03-19T08:31:51.685Z,49568.00
2018-03-19T08:32:51.654Z,52576.00
2018-03-19T08:33:51.589Z,48000.00
2018-03-19T08:34:51.579Z,43136.00
2018-03-19T08:35:51.542Z,44000.00
2018-03-19T08:36:51.492Z,44544.00
2018-03-19T08:37:51.465Z,41024.00
2018-03-19T08:38:51.427Z,53120.00
2018-03-19T08:39:51.383Z,70720.00
2018-03-19T08:40:51.355Z,70752.00
2018-03-19T08:41:51.353Z,68896.00
2018-03-19T08:42:51.295Z,38720.00
2018-03-19T08:43:51.297Z,33664.00
2018-03-19T08:44:51.197Z,61760.00
2018-03-19T08:45:51.180Z,64832.00
2018-03-19T08:46:51.127Z,56864.00
2018-03-19T08:47:51.131Z,45152.00
2018-03-19T08:48:51.123Z,35168.00
2018-03-19T08:49:51.069Z,51776.00
2018-03-19T08:50:51.043Z,71840.00
2018-03-19T08:51:50.993Z,69152.00
2018-03-19T08:52:51.081Z,69568.00
2018-03-19T08:53:50.917Z,60224.00
2018-03-19T08:54:50.863Z,59552.00
2018-03-19T08:55:50.838Z,71552.00
2018-03-19T08:56:50.818Z,73760.00
2018-03-19T08:57:50.771Z,74656.00
2018-03-19T08:58:50.783Z,72448.00
2018-03-19T08:59:50.702Z,75168.00
2018-03-19T09:00:50.662Z,81696.00
2018-03-19T09:01:50.654Z,78144.00
2018-03-19T09:02:50.615Z,64896.00
2018-03-19T09:03:50.575Z,46112.00
2018-03-19T09:04:50.555Z,57888.00
2018-03-19T09:05:50.503Z,58816.00
2018-03-19T09:06:50.468Z,72928.00
2018-03-19T09:07:50.447Z,71552.00
2018-03-19T09:08:50.410Z,71744.00
2018-03-19T09:09:50.394Z,74912.00
2018-03-19T09:10:50.364Z,74016.00
2018-03-19T09:11:50.327Z,53760.00
2018-03-19T09:12:50.284Z,53472.00
2018-03-19T09:13:50.258Z,69856.00
2018-03-19T09:14:50.243Z,71296.00
2018-03-19T09:15:50.201Z,76288.00
2018-03-19T09:16:50.178Z,74304.00
2018-03-19T09:17:50.122Z,62624.00
2018-03-19T09:18:50.082Z,69536.00
2018-03-19T09:19:50.123Z,79648.00
2018-03-19T09:20:50.028Z,81984.00
2018-03-19T09:21:50.001Z,81792.00
2018-03-19T09:22:49.975Z,80000.00
2018-03-19T09:23:49.937Z,78080.00
2018-03-19T09:24:49.954Z,80832.00
2018-03-19T09:25:49.875Z,79552.00
2018-03-19T09:26:49.867Z,80192.00
2018-03-19T09:27:49.843Z,78752.00
2018-03-19T09:28:49.833Z,78880.00
2018-03-19T09:29:49.774Z,81664.00
2018-03-19T09:30:49.754Z,77056.00
2018-03-19T09:31:49.725Z,83552.00
2018-03-19T09:32:49.682Z,83904.00
2018-03-19T09:33:49.650Z,88320.00
2018-03-19T09:34:49.622Z,86784.00
2018-03-19T09:35:49.602Z,76064.00
2018-03-19T09:36:49.564Z,78496.00
2018-03-19T09:37:49.537Z,74656.00
2018-03-19T09:38:49.520Z,83328.00
2018-03-19T09:39:49.462Z,88160.00
2018-03-19T09:40:49.439Z,90432.00
2018-03-19T09:41:49.405Z,85376.00
2018-03-19T09:42:49.386Z,89440.00
2018-03-19T09:43:49.350Z,85472.00
2018-03-19T09:44:49.323Z,81120.00
2018-03-19T09:45:49.316Z,76608.00
2018-03-19T09:46:49.306Z,82848.00
2018-03-19T09:47:49.251Z,81952.00
2018-03-19T09:48:49.213Z,83392.00
2018-03-19T09:49:49.246Z,79968.00
2018-03-19T09:50:49.162Z,79392.00
2018-03-19T09:51:49.120Z,87904.00
2018-03-19T09:52:49.125Z,85664.00
2018-03-19T09:53:49.085Z,91040.00
2018-03-19T09:54:49.046Z,85760.00
2018-03-19T09:55:49.003Z,84512.00
2018-03-19T09:56:48.981Z,85792.00
2018-03-19T09:57:48.968Z,87328.00
2018-03-19T09:58:48.982Z,82848.00
2018-03-19T09:59:48.917Z,85216.00
2018-03-19T10:00:48.859Z,82272.00
2018-03-19T10:01:48.873Z,93216.00
2018-03-19T10:02:48.864Z,81184.00
2018-03-19T10:03:48.771Z,86240.00
2018-03-19T10:04:48.786Z,80096.00
2018-03-19T10:05:48.742Z,85472.00
2018-03-19T10:06:48.704Z,84736.00
2018-03-19T10:07:48.696Z,88992.00
2018-03-19T10:08:48.654Z,93920.00
2018-03-19T10:09:48.647Z,86304.00
2018-03-19T10:10:48.580Z,82080.00
2018-03-19T10:11:48.551Z,82528.00
2018-03-19T10:12:48.560Z,86720.00
2018-03-19T10:13:48.515Z,90176.00
2018-03-19T10:14:48.471Z,89600.00
2018-03-19T10:15:48.465Z,85888.00
2018-03-19T10:16:48.411Z,77760.00
2018-03-19T10:17:48.380Z,76768.00
2018-03-19T10:18:48.352Z,82368.00
2018-03-19T10:19:48.327Z,88640.00
2018-03-19T10:20:48.283Z,87392.00
2018-03-19T10:21:48.301Z,91136.00
2018-03-19T10:22:48.273Z,84480.00
2018-03-19T10:23:48.203Z,92320.00
2018-03-19T10:24:48.207Z,82176.00
2018-03-19T10:25:48.144Z,84512.00
2018-03-19T10:26:48.138Z,87712.00
2018-03-19T10:27:48.150Z,84608.00
2018-03-19T10:28:48.053Z,80192.00
2018-03-19T10:29:48.039Z,81920.00
2018-03-19T10:30:47.983Z,87072.00
2018-03-19T10:31:47.973Z,89664.00
2018-03-19T10:32:47.974Z,89984.00
2018-03-19T10:33:47.915Z,84256.00
2018-03-19T10:34:47.902Z,81856.00
2018-03-19T10:35:47.852Z,78720.00
2018-03-19T10:36:47.863Z,80288.00
2018-03-19T10:37:47.818Z,88096.00
2018-03-19T10:38:47.767Z,87040.00
2018-03-19T10:39:47.732Z,93280.00
2018-03-19T10:40:47.694Z,83904.00
2018-03-19T10:41:47.673Z,83296.00
2018-03-19T10:42:47.636Z,85152.00
2018-03-19T10:43:47.631Z,72288.00
2018-03-19T10:44:47.582Z,88768.00
2018-03-19T10:45:47.585Z,90272.00
2018-03-19T10:46:47.525Z,83744.00
2018-03-19T10:47:47.507Z,83392.00
2018-03-19T10:48:47.463Z,76384.00
2018-03-19T10:49:47.455Z,82464.00
2018-03-19T10:50:47.420Z,83968.00
2018-03-19T10:51:47.393Z,84192.00
2018-03-19T10:52:47.357Z,79584.00
2018-03-19T10:53:47.312Z,71008.00
2018-03-19T10:54:47.345Z,68864.00
2018-03-19T10:55:47.300Z,68928.00
2018-03-19T10:56:47.269Z,71904.00
2018-03-19T10:57:47.202Z,76000.00
2018-03-19T10:58:47.184Z,84960.00
2018-03-19T10:59:47.159Z,91424.00
2018-03-19T11:00:47.145Z,84896.00
2018-03-19T11:01:47.081Z,85888.00
2018-03-19T11:02:47.060Z,88640.00
2018-03-19T11:03:47.029Z,91584.00
2018-03-19T11:04:46.992Z,85024.00
2018-03-19T11:05:46.960Z,81664.00
2018-03-19T11:06:46.945Z,86112.00
2018-03-19T11:07:46.895Z,85696.00
2018-03-19T11:08:46.876Z,82240.00
2018-03-19T11:09:46.835Z,81024.00
2018-03-19T11:10:46.821Z,78816.00
2018-03-19T11:11:46.902Z,82816.00
2018-03-19T11:12:46.747Z,93792.00
2018-03-19T11:13:46.725Z,94784.00
2018-03-19T11:14:46.767Z,100512.00
2018-03-19T11:15:46.675Z,97184.00
2018-03-19T11:16:46.635Z,90784.00
2018-03-19T11:17:46.586Z,85856.00
2018-03-19T11:18:46.554Z,85056.00
2018-03-19T11:19:46.529Z,83360.00
2018-03-19T11:20:46.503Z,92928.00
2018-03-19T11:21:46.454Z,85248.00
2018-03-19T11:22:46.443Z,74144.00
2018-03-19T11:23:46.420Z,82912.00
2018-03-19T11:24:46.373Z,85760.00
2018-03-19T11:25:46.345Z,85728.00
2018-03-19T11:26:46.331Z,82560.00
2018-03-19T11:27:46.298Z,78528.00
2018-03-19T11:28:46.290Z,83808.00
2018-03-19T11:29:46.254Z,88928.00
2018-03-19T11:30:46.194Z,82496.00
2018-03-19T11:31:46.168Z,82912.00
2018-03-19T11:32:46.127Z,80320.00
2018-03-19T11:33:46.134Z,80192.00
2018-03-19T11:34:46.086Z,83776.00
2018-03-19T11:35:46.045Z,83424.00
2018-03-19T11:36:46.027Z,84544.00
2018-03-19T11:37:45.983Z,95200.00
2018-03-19T11:38:45.965Z,93376.00
2018-03-19T11:39:45.921Z,96416.00
2018-03-19T11:40:45.903Z,81984.00
2018-03-19T11:41:45.918Z,76672.00
2018-03-19T11:42:45.835Z,85536.00
2018-03-19T11:43:45.868Z,93888.00
2018-03-19T11:44:45.786Z,91200.00
2018-03-19T11:45:45.767Z,103168.00
2018-03-19T11:46:45.702Z,95936.00
2018-03-19T11:47:45.668Z,93280.00
2018-03-19T11:48:45.645Z,91712.00
2018-03-19T11:49:45.602Z,84704.00
2018-03-19T11:50:45.587Z,85088.00
2018-03-19T11:51:45.552Z,80672.00
2018-03-19T11:52:45.540Z,78848.00
2018-03-19T11:53:45.500Z,82304.00
2018-03-19T11:54:45.469Z,95744.00
2018-03-19T11:55:45.430Z,100480.00
2018-03-19T11:56:45.416Z,96384.00
2018-03-19T11:57:45.369Z,98880.00
2018-03-19T11:58:45.356Z,84640.00
2018-03-19T11:59:45.290Z,81760.00
2018-03-19T12:00:45.288Z,82208.00
2018-03-19T12:01:45.299Z,86496.00
2018-03-19T12:02:45.263Z,83488.00
2018-03-19T12:03:45.191Z,83808.00
2018-03-19T12:04:45.145Z,86304.00
2018-03-19T12:05:45.119Z,96288.00
2018-03-19T12:06:45.119Z,92640.00
2018-03-19T12:07:45.055Z,90016.00
2018-03-19T12:08:45.045Z,85760.00
2018-03-19T12:09:45.027Z,82624.00
2018-03-19T12:10:45.025Z,86624.00
2018-03-19T12:11:44.939Z,86464.00
2018-03-19T12:12:44.887Z,59136.00
2018-03-19T12:13:44.872Z,40448.00
2018-03-19T12:14:44.845Z,41696.00
2018-03-19T12:15:44.807Z,44128.00
2018-03-19T12:16:44.795Z,40512.00
2018-03-19T12:17:44.765Z,43584.00
2018-03-19T12:18:44.707Z,43008.00
2018-03-19T12:19:44.669Z,40448.00
2018-03-19T12:20:44.662Z,43008.00
2018-03-19T12:21:44.628Z,41216.00
2018-03-19T12:22:44.607Z,41344.00
2018-03-19T12:23:44.558Z,39488.00
2018-03-19T12:24:44.533Z,37760.00
2018-03-19T12:25:44.473Z,38880.00
2018-03-19T12:26:44.489Z,38848.00
2018-03-19T12:27:44.444Z,40928.00
2018-03-19T12:28:44.392Z,44288.00
2018-03-19T12:29:44.470Z,49088.00
2018-03-19T12:30:44.320Z,49216.00
2018-03-19T12:31:44.307Z,46400.00
2018-03-19T12:32:44.269Z,44896.00
2018-03-19T12:33:44.223Z,45664.00
2018-03-19T12:34:44.212Z,47520.00
2018-03-19T12:35:44.155Z,44992.00
2018-03-19T12:36:44.169Z,42528.00
2018-03-19T12:37:44.097Z,44448.00
2018-03-19T12:38:44.056Z,49920.00
2018-03-19T12:39:44.632Z,53792.00
2018-03-19T12:40:44.007Z,46464.00