createdAt,value
2022-12-27T00:00:00.555Z,10.38
2022-12-27T00:02:27.478Z,11.52
2022-12-27T00:04:57.561Z,9.88
2022-12-27T00:07:24.333Z,12.15
2022-12-27T00:09:51.392Z,11.80
2022-12-27T00:12:18.288Z,11.75
2022-12-27T00:14:45.071Z,14.15
2022-12-27T00:17:11.875Z,14.45
2022-12-27T00:19:38.933Z,15.88
2022-12-27T00:22:05.713Z,16.50
2022-12-27T00:24:32.514Z,14.48
2022-12-27T00:26:59.409Z,16.67
2022-12-27T00:29:26.234Z,18.45
2022-12-27T00:32:12.435Z,19.08
2022-12-27T00:34:39.222Z,19.15
2022-12-27T00:37:06.719Z,18.90
2022-12-27T00:39:33.513Z,21.67
2022-12-27T00:42:00.368Z,22.33
2022-12-27T00:44:27.204Z,19.50
2022-12-27T00:46:53.968Z,21.73
2022-12-27T00:49:20.699Z,21.92
2022-12-27T00:51:47.456Z,22.80
2022-12-27T00:54:14.385Z,22.65
2022-12-27T00:56:41.161Z,25.92
2022-12-27T00:59:08.398Z,25.52
2022-12-27T01:01:36.350Z,24.10
2022-12-27T01:04:04.550Z,24.40
2022-12-27T01:06:34.052Z,25.25
2022-12-27T01:09:02.497Z,23.42
2022-12-27T01:11:30.476Z,24.45
2022-12-27T01:13:59.812Z,26.48
2022-12-27T01:16:29.636Z,25.55
2022-12-27T01:18:56.703Z,18.85
2022-12-27T01:21:25.418Z,15.90
2022-12-27T01:23:53.053Z,19.67
2022-12-27T01:26:22.712Z,14.43
2022-12-27T01:28:50.245Z,13.90
2022-12-27T01:31:26.055Z,12.15
2022-12-27T01:34:00.602Z,6.13
2022-12-27T01:36:29.398Z,4.60
2022-12-27T01:38:57.913Z,1.73
2022-12-27T01:41:47.971Z,1.15
2022-12-27T01:44:39.621Z,1.10
2022-12-27T01:47:18.542Z,0.63
2022-12-27T01:50:08.123Z,2.00
2022-12-27T01:53:13.161Z,0.30
2022-12-27T01:55:53.723Z,0.40
2022-12-27T01:58:42.759Z,0.85
2022-12-27T02:01:23.622Z,0.22
2022-12-27T02:03:58.997Z,1.10
2022-12-27T02:06:27.160Z,0.40
2022-12-27T02:09:07.069Z,1.15
2022-12-27T02:11:51.432Z,0.40
2022-12-27T02:14:30.821Z,0.32
2022-12-27T02:17:04.328Z,0.30
2022-12-27T02:19:50.033Z,1.38
2022-12-27T02:22:58.281Z,0.30
2022-12-27T02:25:46.772Z,0.30
2022-12-27T02:28:31.609Z,0.65
2022-12-27T02:31:10.327Z,0.55
2022-12-27T02:33:41.243Z,0.50
2022-12-27T02:36:15.140Z,0.20
2022-12-27T02:38:48.200Z,0.50
2022-12-27T02:41:35.144Z,0.98
2022-12-27T02:44:20.898Z,0.25
2022-12-27T02:47:08.156Z,0.40
2022-12-27T02:49:56.464Z,0.60
2022-12-27T02:53:03.990Z,0.20
2022-12-27T02:56:14.309Z,0.50
2022-12-27T02:58:51.910Z,0.50
2022-12-27T03:01:48.598Z,0.73
2022-12-27T03:04:50.476Z,0.80
2022-12-27T03:07:46.850Z,0.60
2022-12-27T03:10:37.594Z,0.47
2022-12-27T03:13:34.750Z,0.73
2022-12-27T03:16:28.001Z,0.30
2022-12-27T03:19:12.855Z,0.80
2022-12-27T03:22:02.930Z,0.50
2022-12-27T03:24:52.259Z,0.70
2022-12-27T03:27:28.582Z,0.63
2022-12-27T03:30:16.203Z,0.50
2022-12-27T03:33:15.907Z,0.52
2022-12-27T03:36:09.886Z,2.13
2022-12-27T03:38:47.174Z,2.83
2022-12-27T03:41:42.074Z,0.52
2022-12-27T03:44:24.428Z,0.93
2022-12-27T03:47:08.020Z,0.60
2022-12-27T03:50:13.390Z,0.40
2022-12-27T03:52:47.841Z,0.60
2022-12-27T03:55:15.127Z,0.77
2022-12-27T03:57:42.207Z,0.70
2022-12-27T04:00:09.784Z,0.88
2022-12-27T04:02:42.291Z,0.70
2022-12-27T04:05:09.489Z,0.63
2022-12-27T04:07:36.482Z,0.80
2022-12-27T04:10:22.565Z,1.30
2022-12-27T04:13:08.059Z,1.33
2022-12-27T04:15:53.340Z,1.08
2022-12-27T04:18:38.536Z,0.60
2022-12-27T04:21:24.065Z,0.57
2022-12-27T04:24:09.525Z,0.40
2022-12-27T04:26:55.846Z,1.13
2022-12-27T04:29:41.381Z,1.70
2022-12-27T04:32:26.525Z,0.65
2022-12-27T04:34:53.423Z,0.65
2022-12-27T04:37:20.702Z,0.60
2022-12-27T04:40:07.091Z,0.70
2022-12-27T04:42:52.382Z,0.60
2022-12-27T04:45:37.722Z,0.52
2022-12-27T04:48:23.698Z,0.60
2022-12-27T04:51:08.924Z,0.88
2022-12-27T04:53:54.209Z,1.42
2022-12-27T04:56:21.009Z,2.40
2022-12-27T04:59:06.614Z,0.82
2022-12-27T05:01:52.168Z,1.55
2022-12-27T05:04:19.168Z,1.38
2022-12-27T05:06:46.041Z,1.95
2022-12-27T05:09:31.887Z,0.43
2022-12-27T05:12:21.856Z,0.52
2022-12-27T05:14:48.724Z,0.98
2022-12-27T05:17:15.511Z,1.13
2022-12-27T05:19:42.297Z,0.52
2022-12-27T05:22:27.632Z,0.88
2022-12-27T05:25:12.845Z,1.02
2022-12-27T05:27:39.687Z,0.50
2022-12-27T05:30:07.045Z,1.27
2022-12-27T05:32:33.789Z,2.63
2022-12-27T05:35:00.500Z,2.95
2022-12-27T05:37:27.839Z,1.05
2022-12-27T05:39:54.610Z,2.47
2022-12-27T05:42:21.401Z,0.90
2022-12-27T05:44:48.161Z,0.63
2022-12-27T05:47:14.915Z,0.75
2022-12-27T05:49:41.760Z,0.75
2022-12-27T05:52:08.549Z,0.85
2022-12-27T05:54:35.301Z,1.30
2022-12-27T05:57:02.084Z,0.50
2022-12-27T05:59:28.886Z,2.22
2022-12-27T06:01:55.961Z,1.45
2022-12-27T06:04:22.932Z,1.50
2022-12-27T06:06:50.013Z,0.65
2022-12-27T06:09:16.822Z,0.75
2022-12-27T06:11:43.611Z,0.95
2022-12-27T06:14:10.391Z,1.20
2022-12-27T06:16:37.699Z,0.65
2022-12-27T06:19:04.489Z,1.05
2022-12-27T06:21:31.745Z,0.80
2022-12-27T06:23:58.484Z,1.25
2022-12-27T06:26:28.655Z,1.95
2022-12-27T06:28:56.752Z,1.95
2022-12-27T06:31:24.151Z,1.67
2022-12-27T06:33:52.280Z,0.85
2022-12-27T06:36:22.275Z,1.88
2022-12-27T06:38:49.682Z,0.90
2022-12-27T06:41:17.984Z,0.47
2022-12-27T06:43:46.135Z,3.55
2022-12-27T06:46:17.920Z,0.40
2022-12-27T06:48:46.639Z,0.95
2022-12-27T06:51:15.977Z,0.60
2022-12-27T06:53:49.461Z,1.10
2022-12-27T06:56:18.592Z,0.57
2022-12-27T06:58:46.723Z,0.90
2022-12-27T07:01:25.573Z,1.00
2022-12-27T07:03:57.754Z,0.55
2022-12-27T07:06:27.125Z,0.98
2022-12-27T07:08:55.856Z,2.20
2022-12-27T07:11:24.298Z,1.13
2022-12-27T07:13:53.630Z,1.10
2022-12-27T07:16:23.073Z,1.13
2022-12-27T07:18:50.340Z,3.75
2022-12-27T07:21:21.375Z,0.70
2022-12-27T07:23:49.130Z,1.23
2022-12-27T07:26:21.981Z,0.55
2022-12-27T07:28:48.997Z,0.52
2022-12-27T07:31:23.023Z,0.70
2022-12-27T07:33:50.327Z,0.70
2022-12-27T07:36:19.154Z,0.50
2022-12-27T07:38:46.258Z,0.55
2022-12-27T07:41:13.928Z,0.75
2022-12-27T07:43:43.747Z,0.95
2022-12-27T07:46:18.775Z,1.45
2022-12-27T07:48:47.404Z,0.70
2022-12-27T07:51:16.227Z,2.22
2022-12-27T07:53:43.785Z,2.25
2022-12-27T07:56:13.268Z,2.63
2022-12-27T07:58:45.278Z,1.92
2022-12-27T08:01:14.230Z,1.23
2022-12-27T08:03:41.941Z,0.85
2022-12-27T08:06:18.955Z,1.20
2022-12-27T08:08:46.445Z,1.35
2022-12-27T08:11:13.193Z,1.42
2022-12-27T08:13:40.319Z,1.23
2022-12-27T08:16:07.644Z,2.20
2022-12-27T08:18:34.574Z,2.40
2022-12-27T08:21:01.410Z,0.68
2022-12-27T08:23:28.190Z,1.80
2022-12-27T08:25:55.007Z,1.10
2022-12-27T08:28:21.831Z,3.00
2022-12-27T08:30:48.785Z,0.88
2022-12-27T08:33:15.715Z,1.70
2022-12-27T08:35:53.600Z,0.80
2022-12-27T08:38:21.218Z,0.93
2022-12-27T08:40:48.094Z,1.98
2022-12-27T08:43:14.956Z,1.25
2022-12-27T08:45:42.047Z,1.00
2022-12-27T08:48:09.207Z,1.75
2022-12-27T08:50:36.080Z,1.50
2022-12-27T08:53:04.563Z,0.50
2022-12-27T08:55:31.917Z,1.73
2022-12-27T08:58:12.075Z,1.48
2022-12-27T09:00:42.541Z,1.48
2022-12-27T09:03:10.725Z,1.48
2022-12-27T09:05:41.692Z,1.40
2022-12-27T09:08:09.341Z,0.80
2022-12-27T09:10:36.177Z,1.90
2022-12-27T09:13:03.283Z,3.28
2022-12-27T09:15:31.497Z,1.00
2022-12-27T09:17:58.501Z,1.73
2022-12-27T09:20:25.318Z,0.60
2022-12-27T09:22:52.225Z,1.08
2022-12-27T09:25:19.045Z,3.05
2022-12-27T09:27:45.841Z,1.40
2022-12-27T09:30:12.909Z,0.80
2022-12-27T09:32:39.766Z,1.00
2022-12-27T09:35:06.990Z,1.98
2022-12-27T09:37:33.785Z,1.75
2022-12-27T09:40:00.646Z,0.50
2022-12-27T09:42:52.570Z,3.97
2022-12-27T09:45:35.604Z,5.03
2022-12-27T09:48:07.458Z,1.80
2022-12-27T09:50:55.564Z,0.88
2022-12-27T09:53:37.548Z,2.33
2022-12-27T09:56:06.103Z,1.38
2022-12-27T09:58:49.555Z,0.77
2022-12-27T10:01:22.234Z,0.85
2022-12-27T10:03:49.531Z,0.40
2022-12-27T10:06:24.640Z,0.65
2022-12-27T10:09:10.901Z,1.10
2022-12-27T10:11:51.852Z,6.10
2022-12-27T10:14:59.846Z,2.03
2022-12-27T10:17:38.715Z,0.38
2022-12-27T10:20:35.069Z,0.82
2022-12-27T10:23:06.675Z,2.08
2022-12-27T10:25:35.706Z,1.30
2022-12-27T10:28:12.446Z,2.30
2022-12-27T10:30:40.764Z,1.52
2022-12-27T10:33:19.537Z,1.65
2022-12-27T10:35:48.567Z,2.30
2022-12-27T10:38:15.410Z,3.67
2022-12-27T10:41:10.745Z,0.70
2022-12-27T10:43:41.278Z,0.70
2022-12-27T10:46:22.978Z,2.05
2022-12-27T10:51:46.823Z,0.77
2022-12-27T10:54:22.919Z,1.67
2022-12-27T10:56:50.145Z,0.57
2022-12-27T10:59:22.664Z,1.20
2022-12-27T11:01:59.764Z,2.38
2022-12-27T11:04:27.742Z,1.98
2022-12-27T11:07:01.890Z,1.10
2022-12-27T11:09:36.894Z,1.20
2022-12-27T11:12:14.033Z,1.75
2022-12-27T11:15:02.184Z,3.78
2022-12-27T11:17:39.552Z,4.60
2022-12-27T11:20:31.656Z,3.38
2022-12-27T11:23:02.379Z,1.45
2022-12-27T11:25:30.464Z,0.93
2022-12-27T11:28:06.752Z,3.50
2022-12-27T11:30:38.844Z,1.88
2022-12-27T11:33:24.367Z,5.88
2022-12-27T11:35:54.527Z,4.38
2022-12-27T11:38:27.299Z,3.10
2022-12-27T11:41:27.759Z,2.40
2022-12-27T11:44:16.678Z,3.83
2022-12-27T11:46:57.000Z,1.13
2022-12-27T11:49:36.852Z,3.47
2022-12-27T11:52:03.527Z,3.97
2022-12-27T11:54:51.193Z,1.98
2022-12-27T11:57:43.163Z,2.53
2022-12-27T12:00:26.904Z,3.13
2022-12-27T12:03:27.273Z,2.67
2022-12-27T12:06:36.110Z,1.17
2022-12-27T12:09:30.221Z,1.52
2022-12-27T12:12:19.478Z,1.98
2022-12-27T12:15:01.169Z,1.63
2022-12-27T12:17:46.653Z,1.70
2022-12-27T12:20:51.104Z,1.15
2022-12-27T12:23:36.772Z,1.00
2022-12-27T12:26:35.278Z,1.00
2022-12-27T12:29:41.080Z,1.75
2022-12-27T12:32:29.352Z,2.78
2022-12-27T12:35:01.990Z,2.63
2022-12-27T12:38:11.922Z,1.42
2022-12-27T12:41:14.870Z,2.05
2022-12-27T12:43:58.544Z,2.28
2022-12-27T12:49:28.243Z,6.43
2022-12-27T12:52:00.655Z,1.45
2022-12-27T12:54:40.253Z,1.67
2022-12-27T12:57:31.524Z,1.80
2022-12-27T13:00:23.303Z,2.70
2022-12-27T13:03:15.681Z,1.63
2022-12-27T13:05:47.976Z,4.32
2022-12-27T13:08:36.589Z,1.77
2022-12-27T13:11:38.450Z,1.15
2022-12-27T13:14:19.670Z,3.88
2022-12-27T13:16:55.058Z,1.83
2022-12-27T13:19:42.376Z,1.50
2022-12-27T13:22:12.150Z,3.50
2022-12-27T13:24:50.504Z,0.80
2022-12-27T13:27:27.345Z,0.93
2022-12-27T13:30:06.419Z,1.23
2022-12-27T13:33:01.099Z,1.92
2022-12-27T13:35:53.480Z,2.08
2022-12-27T13:38:51.963Z,2.08
2022-12-27T13:41:32.874Z,2.53
2022-12-27T13:44:12.000Z,2.88
2022-12-27T13:46:53.445Z,1.48
2022-12-27T13:49:41.028Z,2.08
2022-12-27T13:52:37.938Z,1.15
2022-12-27T13:55:37.005Z,1.42
2022-12-27T13:58:31.327Z,2.75
2022-12-27T14:01:26.129Z,2.28
2022-12-27T14:04:00.201Z,3.83
2022-12-27T14:07:01.054Z,0.88
2022-12-27T14:09:37.812Z,1.98
2022-12-27T14:12:23.224Z,3.63
2022-12-27T14:14:50.960Z,3.10
2022-12-27T14:17:52.487Z,2.25
2022-12-27T14:21:08.633Z,1.08
2022-12-27T14:23:59.795Z,1.73
2022-12-27T14:26:53.358Z,1.95
2022-12-27T14:29:42.084Z,2.15
2022-12-27T14:32:45.020Z,6.15
2022-12-27T14:35:40.901Z,3.28
2022-12-27T14:38:17.136Z,4.75
2022-12-27T14:40:49.876Z,2.08
2022-12-27T14:43:35.001Z,2.08
2022-12-27T14:46:23.774Z,2.58
2022-12-27T14:49:27.444Z,4.65
2022-12-27T14:52:05.901Z,3.72
2022-12-27T14:54:52.052Z,3.83
2022-12-27T14:57:40.092Z,2.75
2022-12-27T15:00:22.937Z,1.95
2022-12-27T15:03:14.564Z,2.03
2022-12-27T15:06:05.733Z,3.08
2022-12-27T15:08:47.549Z,5.88
2022-12-27T15:11:38.433Z,5.15
2022-12-27T15:14:38.146Z,2.72
2022-12-27T15:17:52.439Z,4.03
2022-12-27T15:20:31.902Z,2.47
2022-12-27T15:23:01.766Z,3.05
2022-12-27T15:26:13.161Z,4.60
2022-12-27T15:28:52.826Z,2.25
2022-12-27T15:31:19.632Z,3.22
2022-12-27T15:34:12.933Z,2.90
2022-12-27T15:36:45.300Z,4.20
2022-12-27T15:39:53.655Z,6.88
2022-12-27T15:42:50.807Z,3.85
2022-12-27T15:45:29.145Z,2.15
2022-12-27T15:47:58.605Z,3.55
2022-12-27T15:50:39.571Z,5.78
2022-12-27T15:53:18.208Z,6.43
2022-12-27T15:56:00.031Z,4.80
2022-12-27T15:58:28.794Z,7.20
2022-12-27T16:01:23.914Z,5.43
2022-12-27T16:03:53.536Z,4.53
2022-12-27T16:06:35.204Z,4.07
2022-12-27T16:09:35.653Z,7.15
2022-12-27T16:12:08.195Z,4.82
2022-12-27T16:14:41.068Z,2.35
2022-12-27T16:17:28.992Z,5.90
2022-12-27T16:20:31.123Z,3.78
2022-12-27T16:23:05.229Z,3.83
2022-12-27T16:25:42.781Z,4.05
2022-12-27T16:28:26.201Z,5.50
2022-12-27T16:30:55.592Z,5.60
2022-12-27T16:33:28.380Z,4.75
2022-12-27T16:36:16.342Z,3.50
2022-12-27T16:38:49.123Z,3.13
2022-12-27T16:41:27.427Z,7.22
2022-12-27T16:44:13.703Z,4.93
2022-12-27T16:46:50.425Z,8.02
2022-12-27T16:49:41.875Z,1.40
2022-12-27T16:52:32.958Z,2.35
2022-12-27T16:55:20.501Z,5.43
2022-12-27T16:57:49.988Z,5.93
2022-12-27T17:00:43.064Z,5.18
2022-12-27T17:03:21.830Z,3.17
2022-12-27T17:06:31.250Z,3.95
2022-12-27T17:08:39.774Z,8.35
2022-12-27T17:11:28.570Z,3.30
2022-12-27T17:13:57.857Z,5.28
2022-12-27T17:16:30.028Z,5.03
2022-12-27T17:19:00.405Z,5.32
2022-12-27T17:21:31.395Z,3.45
2022-12-27T17:24:07.802Z,3.72
2022-12-27T17:26:46.680Z,2.25
2022-12-27T17:29:38.154Z,9.35
2022-12-27T17:32:40.581Z,5.57
2022-12-27T17:35:28.830Z,2.45
2022-12-27T17:38:34.580Z,5.28
2022-12-27T17:41:48.171Z,7.80
2022-12-27T17:44:40.436Z,4.43
2022-12-27T17:47:37.871Z,3.63
2022-12-27T17:50:11.565Z,3.85
2022-12-27T17:52:57.311Z,4.30
2022-12-27T17:55:46.281Z,2.70
2022-12-27T17:58:16.272Z,3.08
2022-12-27T18:00:59.319Z,4.35
2022-12-27T18:03:34.758Z,4.72
2022-12-27T18:06:01.769Z,4.25
2022-12-27T18:08:34.088Z,2.88
2022-12-27T18:11:03.828Z,4.10
2022-12-27T18:13:37.924Z,4.57
2022-12-27T18:16:16.827Z,4.15
2022-12-27T18:18:47.629Z,4.57
2022-12-27T18:21:27.419Z,3.22
2022-12-27T18:23:55.089Z,6.13
2022-12-27T18:26:35.840Z,4.95
2022-12-27T18:29:02.794Z,12.95
2022-12-27T18:31:33.641Z,7.00
2022-12-27T18:34:17.423Z,4.78
2022-12-27T18:36:51.180Z,3.90
2022-12-27T18:39:32.361Z,5.93
2022-12-27T18:42:02.664Z,3.83
2022-12-27T18:44:40.073Z,2.75
2022-12-27T18:47:07.234Z,6.57
2022-12-27T18:49:38.030Z,5.25
2022-12-27T18:52:14.364Z,5.15
2022-12-27T18:54:41.466Z,5.97
2022-12-27T18:57:31.983Z,3.22
2022-12-27T19:00:16.851Z,4.28
2022-12-27T19:02:44.883Z,4.35
2022-12-27T19:05:20.954Z,4.60
2022-12-27T19:07:55.121Z,5.80
2022-12-27T19:10:26.071Z,3.80
2022-12-27T19:12:54.025Z,6.72
2022-12-27T19:15:49.938Z,9.68
2022-12-27T19:18:30.532Z,6.20
2022-12-27T19:20:59.990Z,3.92
2022-12-27T19:23:38.615Z,5.28
2022-12-27T19:26:17.435Z,8.57
2022-12-27T19:28:45.685Z,5.28
2022-12-27T19:31:23.377Z,5.10
2022-12-27T19:34:00.457Z,7.38
2022-12-27T19:36:33.961Z,4.55
2022-12-27T19:39:01.456Z,5.75
2022-12-27T19:41:29.107Z,5.80
2022-12-27T19:43:56.201Z,4.78
2022-12-27T19:46:30.449Z,5.10
2022-12-27T19:49:40.871Z,8.20
2022-12-27T19:51:47.138Z,5.00
2022-12-27T19:54:19.391Z,3.83
2022-12-27T19:56:46.289Z,4.05
2022-12-27T19:59:22.727Z,4.68
2022-12-27T20:01:49.983Z,6.38
2022-12-27T20:04:18.007Z,7.40
2022-12-27T20:06:47.887Z,6.25
2022-12-27T20:09:18.767Z,3.90
2022-12-27T20:11:46.688Z,5.53
2022-12-27T20:14:14.764Z,4.07
2022-12-27T20:16:41.916Z,4.60
2022-12-27T20:19:11.456Z,3.28
2022-12-27T20:21:40.644Z,4.22
2022-12-27T20:24:10.541Z,3.22
2022-12-27T20:26:37.555Z,5.93
2022-12-27T20:29:04.424Z,3.83
2022-12-27T20:31:31.308Z,4.65
2022-12-27T20:33:58.325Z,5.05
2022-12-27T20:36:25.201Z,4.53
2022-12-27T20:38:51.995Z,3.58
2022-12-27T20:41:22.195Z,4.13
2022-12-27T20:43:53.837Z,13.30
2022-12-27T20:46:20.688Z,5.28
2022-12-27T20:48:47.766Z,5.65
2022-12-27T20:51:17.378Z,5.07
2022-12-27T20:53:45.222Z,3.90
2022-12-27T20:56:13.423Z,5.20
2022-12-27T20:58:40.299Z,4.05
2022-12-27T21:01:13.386Z,3.92
2022-12-27T21:03:40.891Z,3.55
2022-12-27T21:06:22.405Z,5.55
2022-12-27T21:08:56.261Z,6.63
2022-12-27T21:11:27.740Z,6.68
2022-12-27T21:13:55.271Z,7.30
2022-12-27T21:16:25.687Z,5.68
2022-12-27T21:18:53.321Z,6.38
2022-12-27T21:21:24.619Z,6.50
2022-12-27T21:23:53.687Z,5.32
2022-12-27T21:26:23.351Z,4.35
2022-12-27T21:28:50.795Z,7.22
2022-12-27T21:31:18.760Z,6.10
2022-12-27T21:33:46.115Z,8.00
2022-12-27T21:36:18.785Z,6.07
2022-12-27T21:38:46.370Z,3.80
2022-12-27T21:41:20.783Z,7.70
2022-12-27T21:43:49.099Z,5.53
2022-12-27T21:46:19.376Z,4.10
2022-12-27T21:48:46.750Z,5.85
2022-12-27T21:51:18.516Z,5.57
2022-12-27T21:53:46.139Z,5.82
2022-12-27T21:56:14.335Z,7.88
2022-12-27T21:58:42.421Z,6.95
2022-12-27T22:01:13.745Z,6.53
2022-12-27T22:03:42.907Z,5.07
2022-12-27T22:06:37.827Z,4.18
2022-12-27T22:09:09.392Z,7.38
2022-12-27T22:11:37.284Z,7.07
2022-12-27T22:14:04.984Z,6.90
2022-12-27T22:16:36.249Z,6.57
2022-12-27T22:19:10.748Z,7.30
2022-12-27T22:21:39.153Z,8.02
2022-12-27T22:24:06.912Z,7.07
2022-12-27T22:26:37.509Z,4.95
2022-12-27T22:29:05.797Z,7.85
2022-12-27T22:31:35.440Z,5.50
2022-12-27T22:34:03.492Z,7.18
2022-12-27T22:36:30.555Z,7.82
2022-12-27T22:38:58.871Z,5.20
2022-12-27T22:41:36.493Z,6.15
2022-12-27T22:44:08.792Z,4.38
2022-12-27T22:47:24.075Z,4.82
2022-12-27T22:49:22.769Z,4.47
2022-12-27T22:51:49.668Z,3.63
2022-12-27T22:54:16.451Z,7.40
2022-12-27T22:56:43.624Z,8.40
2022-12-27T22:59:16.413Z,4.88
2022-12-27T23:01:45.519Z,4.00
2022-12-27T23:04:13.777Z,4.30
2022-12-27T23:06:41.238Z,4.97
2022-12-27T23:09:08.745Z,6.22
2022-12-27T23:11:38.169Z,9.48
2022-12-27T23:14:16.430Z,5.45
2022-12-27T23:16:45.533Z,5.68
2022-12-27T23:19:21.124Z,7.75
2022-12-27T23:21:48.915Z,7.30
2022-12-27T23:24:16.507Z,6.40
2022-12-27T23:26:43.623Z,6.30
2022-12-27T23:29:12.882Z,5.95
2022-12-27T23:31:54.380Z,5.50
2022-12-27T23:34:27.658Z,5.05
2022-12-27T23:36:57.219Z,5.57
2022-12-27T23:39:23.930Z,6.50
2022-12-27T23:41:50.765Z,5.45
2022-12-27T23:44:22.778Z,8.18
2022-12-27T23:47:05.487Z,5.53
2022-12-27T23:49:32.870Z,5.20
2022-12-27T23:51:59.821Z,6.15
2022-12-27T23:54:26.564Z,5.93
2022-12-27T23:56:53.342Z,6.00
2022-12-27T23:59:20.127Z,5.32
