createdAt,value
2019-01-13T00:00:37.135Z,5.40
2019-01-13T00:03:07.328Z,5.50
2019-01-13T00:05:37.542Z,5.50
2019-01-13T00:08:08.038Z,5.50
2019-01-13T00:10:38.114Z,5.50
2019-01-13T00:13:08.228Z,5.50
2019-01-13T00:15:38.554Z,5.50
2019-01-13T00:18:08.585Z,5.60
2019-01-13T00:20:38.804Z,5.60
2019-01-13T00:23:09.017Z,5.60
2019-01-13T00:25:39.442Z,5.60
2019-01-13T00:28:09.630Z,5.70
2019-01-13T00:30:39.821Z,5.70
2019-01-13T00:33:09.989Z,5.70
2019-01-13T00:35:41.238Z,5.70
2019-01-13T00:38:11.434Z,5.70
2019-01-13T00:40:41.629Z,5.70
2019-01-13T00:43:11.726Z,5.80
2019-01-13T00:45:41.826Z,5.80
2019-01-13T00:48:12.043Z,5.80
2019-01-13T00:50:42.272Z,5.80
2019-01-13T00:53:12.373Z,5.80
2019-01-13T00:55:42.673Z,5.80
2019-01-13T00:58:12.825Z,5.90
2019-01-13T01:00:42.976Z,5.90
2019-01-13T01:03:13.235Z,5.80
2019-01-13T01:05:43.344Z,5.80
2019-01-13T01:08:14.927Z,5.90
2019-01-13T01:10:45.241Z,5.80
2019-01-13T01:13:15.414Z,5.90
2019-01-13T01:15:45.572Z,5.80
2019-01-13T01:18:15.612Z,5.90
2019-01-13T01:20:45.753Z,5.90
2019-01-13T01:23:15.975Z,5.90
2019-01-13T01:25:46.188Z,5.90
2019-01-13T01:28:16.392Z,5.90
2019-01-13T01:30:46.533Z,5.90
2019-01-13T01:33:16.769Z,5.90
2019-01-13T01:35:46.931Z,5.90
2019-01-13T01:38:17.156Z,5.80
2019-01-13T01:40:47.331Z,5.80
2019-01-13T01:43:18.496Z,5.80
2019-01-13T01:45:48.576Z,5.80
2019-01-13T01:48:18.767Z,5.80
2019-01-13T01:50:49.086Z,5.80
2019-01-13T01:53:19.338Z,5.80
2019-01-13T01:55:49.596Z,5.80
2019-01-13T01:58:19.825Z,5.80
2019-01-13T02:00:50.229Z,5.80
2019-01-13T02:03:20.405Z,5.80
2019-01-13T02:05:50.623Z,5.80
2019-01-13T02:08:20.932Z,5.80
2019-01-13T02:10:51.164Z,5.90
2019-01-13T02:13:21.285Z,5.80
2019-01-13T02:15:51.492Z,5.90
2019-01-13T02:18:21.884Z,5.90
2019-01-13T02:20:52.107Z,5.90
2019-01-13T02:23:22.313Z,5.90
2019-01-13T02:25:53.464Z,5.90
2019-01-13T02:28:23.987Z,5.90
2019-01-13T02:30:54.447Z,5.90
2019-01-13T02:33:24.761Z,5.90
2019-01-13T02:35:55.081Z,5.90
2019-01-13T02:38:25.506Z,6.00
2019-01-13T02:40:55.741Z,6.00
2019-01-13T02:43:25.864Z,6.00
2019-01-13T02:45:56.386Z,6.00
2019-01-13T02:48:26.572Z,6.00
2019-01-13T02:50:57.280Z,6.00
2019-01-13T02:53:27.450Z,6.00
2019-01-13T02:55:57.611Z,6.10
2019-01-13T02:58:27.830Z,6.10
2019-01-13T03:00:58.047Z,6.10
2019-01-13T03:03:28.116Z,6.20
2019-01-13T03:05:58.379Z,6.10
2019-01-13T03:08:28.844Z,6.10
2019-01-13T03:10:59.235Z,6.20
2019-01-13T03:13:29.733Z,6.10
2019-01-13T03:15:59.894Z,6.10
2019-01-13T03:18:30.439Z,6.10
2019-01-13T03:21:00.673Z,6.10
2019-01-13T03:23:30.955Z,6.00
2019-01-13T03:26:01.181Z,6.10
2019-01-13T03:28:31.370Z,6.10
2019-01-13T03:31:11.337Z,6.00
2019-01-13T03:33:33.480Z,6.00
2019-01-13T03:36:03.600Z,6.00
2019-01-13T03:38:33.915Z,6.00
2019-01-13T03:41:03.962Z,6.00
2019-01-13T03:43:34.115Z,5.80
2019-01-13T03:46:04.342Z,5.80
2019-01-13T03:48:34.664Z,5.80
2019-01-13T03:51:04.869Z,5.80
2019-01-13T03:53:35.184Z,5.90
2019-01-13T03:56:05.714Z,5.90
2019-01-13T03:58:35.881Z,5.90
2019-01-13T04:01:06.371Z,5.90
2019-01-13T04:03:36.444Z,5.90
2019-01-13T04:06:06.538Z,5.90
2019-01-13T04:08:36.807Z,5.90
2019-01-13T04:11:07.255Z,5.90
2019-01-13T04:13:37.610Z,6.00
2019-01-13T04:16:07.896Z,6.00
2019-01-13T04:18:38.271Z,6.10
2019-01-13T04:21:08.294Z,6.10
2019-01-13T04:23:38.439Z,6.20
2019-01-13T04:26:08.591Z,6.20
2019-01-13T04:28:38.642Z,6.20
2019-01-13T04:31:08.851Z,6.30
2019-01-13T04:33:39.007Z,6.30
2019-01-13T04:36:09.185Z,6.30
2019-01-13T04:38:39.390Z,6.40
2019-01-13T04:41:09.589Z,6.40
2019-01-13T04:43:39.659Z,6.40
2019-01-13T04:46:09.806Z,6.40
2019-01-13T04:48:40.023Z,6.40
2019-01-13T04:51:10.092Z,6.40
2019-01-13T04:53:40.277Z,6.50
2019-01-13T04:56:10.327Z,6.40
2019-01-13T04:58:40.502Z,6.50
2019-01-13T05:01:10.713Z,6.50
2019-01-13T05:03:40.878Z,6.50
2019-01-13T05:06:11.996Z,6.50
2019-01-13T05:08:42.039Z,6.50
2019-01-13T05:11:12.145Z,6.50
2019-01-13T05:13:43.130Z,6.50
2019-01-13T05:16:13.194Z,6.40
2019-01-13T05:18:43.365Z,6.40
2019-01-13T05:21:13.558Z,6.50
2019-01-13T05:23:43.702Z,6.50
2019-01-13T05:26:13.906Z,6.50
2019-01-13T05:28:44.003Z,6.50
2019-01-13T05:31:14.043Z,6.50
2019-01-13T05:33:44.119Z,6.50
2019-01-13T05:36:14.170Z,6.50
2019-01-13T05:38:44.615Z,6.50
2019-01-13T05:41:14.777Z,6.50
2019-01-13T05:43:44.982Z,6.50
2019-01-13T05:46:15.231Z,6.50
2019-01-13T05:48:45.384Z,6.50
2019-01-13T05:51:15.466Z,6.60
2019-01-13T05:53:45.677Z,6.50
2019-01-13T05:56:15.735Z,6.50
2019-01-13T05:58:45.813Z,6.50
2019-01-13T06:01:15.811Z,6.50
2019-01-13T06:03:45.869Z,6.50
2019-01-13T06:06:16.255Z,6.50
2019-01-13T06:08:46.283Z,6.50
2019-01-13T06:11:16.779Z,6.50
2019-01-13T06:13:46.923Z,6.50
2019-01-13T06:16:17.047Z,6.50
2019-01-13T06:18:47.159Z,6.50
2019-01-13T06:21:17.187Z,6.50
2019-01-13T06:23:47.341Z,6.50
2019-01-13T06:26:17.483Z,6.50
2019-01-13T06:28:47.619Z,6.50
2019-01-13T06:31:17.669Z,6.50
2019-01-13T06:33:47.753Z,6.50
2019-01-13T06:36:17.756Z,6.50
2019-01-13T06:38:47.908Z,6.50
2019-01-13T06:41:18.091Z,6.60
2019-01-13T06:43:48.315Z,6.50
2019-01-13T06:46:18.515Z,6.50
2019-01-13T06:48:48.663Z,6.50
2019-01-13T06:51:18.878Z,6.50
2019-01-13T06:53:49.088Z,6.50
2019-01-13T06:56:19.183Z,6.60
2019-01-13T06:58:49.658Z,6.50
2019-01-13T07:01:20.027Z,6.60
2019-01-13T07:03:50.085Z,6.60
2019-01-13T07:06:20.191Z,6.60
2019-01-13T07:08:50.299Z,6.60
2019-01-13T07:11:20.282Z,6.60
2019-01-13T07:13:51.007Z,6.50
2019-01-13T07:16:21.183Z,6.60
2019-01-13T07:18:51.444Z,6.60
2019-01-13T07:21:21.645Z,6.60
2019-01-13T07:23:51.978Z,6.60
2019-01-13T07:26:22.165Z,6.60
2019-01-13T07:28:52.314Z,6.60
2019-01-13T07:31:22.541Z,6.70
2019-01-13T07:33:52.628Z,6.70
2019-01-13T07:36:22.986Z,6.70
2019-01-13T07:38:53.145Z,6.70
2019-01-13T07:41:23.296Z,6.70
2019-01-13T07:43:53.569Z,6.80
2019-01-13T07:46:23.741Z,6.80
2019-01-13T07:48:53.885Z,6.80
2019-01-13T07:51:25.298Z,6.80
2019-01-13T07:53:55.451Z,6.80
2019-01-13T07:56:25.659Z,6.90
2019-01-13T07:58:55.915Z,6.90
2019-01-13T08:01:26.021Z,6.90
2019-01-13T08:03:56.437Z,7.00
2019-01-13T08:06:26.642Z,7.00
2019-01-13T08:08:56.831Z,7.00
2019-01-13T08:11:26.989Z,7.00
2019-01-13T08:13:57.079Z,7.00
2019-01-13T08:16:27.153Z,7.00
2019-01-13T08:18:57.217Z,7.10
2019-01-13T08:21:27.369Z,7.10
2019-01-13T08:23:57.559Z,7.10
2019-01-13T08:26:28.018Z,7.20
2019-01-13T08:28:58.168Z,7.20
2019-01-13T08:31:28.326Z,7.20
2019-01-13T08:33:58.482Z,7.20
2019-01-13T08:36:28.557Z,7.30
2019-01-13T08:38:58.627Z,7.30
2019-01-13T08:41:28.857Z,7.30
2019-01-13T08:43:58.951Z,7.40
2019-01-13T08:46:28.978Z,7.40
2019-01-13T08:48:59.040Z,7.50
2019-01-13T08:51:29.283Z,7.50
2019-01-13T08:53:59.681Z,7.50
2019-01-13T08:56:29.787Z,7.50
2019-01-13T08:58:59.907Z,7.60
2019-01-13T09:01:30.164Z,7.60
2019-01-13T09:04:01.675Z,7.70
2019-01-13T09:06:31.843Z,7.70
2019-01-13T09:09:01.991Z,7.80
2019-01-13T09:11:34.251Z,7.80
2019-01-13T09:14:04.693Z,7.80
2019-01-13T09:16:34.840Z,7.80
2019-01-13T09:19:05.147Z,7.80
2019-01-13T09:21:35.308Z,7.80
2019-01-13T09:24:05.551Z,7.80
2019-01-13T09:26:35.733Z,7.80
2019-01-13T09:29:05.851Z,7.80
2019-01-13T09:31:35.955Z,7.80
2019-01-13T09:34:06.157Z,7.80
2019-01-13T09:36:36.295Z,7.80
2019-01-13T09:39:08.373Z,7.90
2019-01-13T09:41:38.547Z,7.90
2019-01-13T09:44:08.753Z,7.80
2019-01-13T09:46:38.783Z,7.80
2019-01-13T09:49:08.932Z,7.80
2019-01-13T09:51:39.079Z,7.80
2019-01-13T09:54:09.281Z,7.80
2019-01-13T09:56:39.606Z,7.80
2019-01-13T09:59:09.722Z,7.80
2019-01-13T10:01:39.915Z,7.80
2019-01-13T10:04:10.005Z,7.90
2019-01-13T10:06:40.184Z,7.90
2019-01-13T10:09:11.915Z,7.90
2019-01-13T10:11:42.121Z,7.90
2019-01-13T10:14:12.173Z,7.90
2019-01-13T10:16:42.414Z,7.90
2019-01-13T10:19:18.266Z,7.90
2019-01-13T10:21:48.514Z,7.90
2019-01-13T10:24:18.551Z,7.90
2019-01-13T10:26:48.671Z,7.90
2019-01-13T10:29:20.486Z,7.90
2019-01-13T10:31:50.667Z,8.00
2019-01-13T10:34:23.195Z,8.00
2019-01-13T10:36:53.352Z,8.00
2019-01-13T10:39:23.505Z,8.00
2019-01-13T10:41:53.607Z,8.00
2019-01-13T10:44:23.815Z,8.00
2019-01-13T10:46:54.447Z,8.00
2019-01-13T10:49:24.691Z,8.00
2019-01-13T10:51:54.961Z,8.00
2019-01-13T10:54:28.908Z,7.90
2019-01-13T10:56:59.495Z,7.90
2019-01-13T10:59:29.686Z,7.90
2019-01-13T11:02:00.136Z,7.90
2019-01-13T11:04:30.331Z,7.90
2019-01-13T11:07:00.730Z,7.90
2019-01-13T11:09:30.868Z,7.80
2019-01-13T11:12:01.101Z,7.80
2019-01-13T11:14:31.337Z,7.70
2019-01-13T11:17:01.523Z,7.70
2019-01-13T11:19:32.781Z,7.60
2019-01-13T11:22:03.714Z,7.50
2019-01-13T11:24:33.990Z,7.40
2019-01-13T11:27:05.702Z,7.30
2019-01-13T11:29:36.034Z,7.20
2019-01-13T11:32:06.261Z,7.20
2019-01-13T11:34:36.283Z,7.00
2019-01-13T11:37:06.626Z,7.00
2019-01-13T11:39:36.735Z,6.90
2019-01-13T11:42:07.817Z,6.90
2019-01-13T11:44:37.998Z,6.80
2019-01-13T11:47:09.799Z,6.80
2019-01-13T11:49:40.005Z,6.70
2019-01-13T11:52:10.211Z,6.70
2019-01-13T11:54:40.375Z,6.60
2019-01-13T11:57:10.416Z,6.50
2019-01-13T11:59:40.593Z,6.50
2019-01-13T12:02:10.777Z,6.40
2019-01-13T12:04:40.806Z,6.30
2019-01-13T12:07:10.975Z,6.30
2019-01-13T12:09:41.114Z,6.30
2019-01-13T12:12:11.327Z,6.30
2019-01-13T12:14:41.442Z,6.20
2019-01-13T12:17:11.626Z,6.20
2019-01-13T12:19:41.783Z,6.10
2019-01-13T12:22:11.933Z,6.10
2019-01-13T12:24:42.097Z,6.00
2019-01-13T12:27:12.264Z,5.90
2019-01-13T12:29:42.354Z,5.80
2019-01-13T12:32:12.505Z,5.80
2019-01-13T12:34:42.530Z,5.70
2019-01-13T12:37:12.632Z,5.70
2019-01-13T12:39:42.788Z,5.70
2019-01-13T12:42:13.503Z,5.70
2019-01-13T12:44:43.874Z,5.70
2019-01-13T12:47:14.097Z,5.60
2019-01-13T12:49:45.139Z,5.60
2019-01-13T12:52:15.291Z,5.60
2019-01-13T12:54:45.352Z,5.60
2019-01-13T12:57:15.692Z,5.70
2019-01-13T12:59:46.513Z,5.70
2019-01-13T13:02:17.018Z,5.70
2019-01-13T13:04:47.209Z,5.80
2019-01-13T13:07:17.284Z,5.80
2019-01-13T13:09:47.464Z,5.80
2019-01-13T13:12:17.493Z,5.80
2019-01-13T13:14:47.631Z,5.80
2019-01-13T13:17:17.757Z,5.80
2019-01-13T13:19:47.924Z,5.80
2019-01-13T13:22:18.077Z,5.80
2019-01-13T13:24:48.221Z,5.80
2019-01-13T13:27:18.275Z,5.80
2019-01-13T13:29:48.612Z,5.90
2019-01-13T13:32:18.823Z,6.00
2019-01-13T13:34:48.961Z,6.00
2019-01-13T13:37:20.107Z,6.00
2019-01-13T13:39:50.323Z,6.00
2019-01-13T13:42:20.488Z,6.00
2019-01-13T13:44:50.647Z,6.00
2019-01-13T13:47:20.820Z,6.00
2019-01-13T13:49:50.891Z,6.00
2019-01-13T13:52:29.092Z,6.10
2019-01-13T13:54:59.381Z,6.10
2019-01-13T13:57:29.512Z,6.10
2019-01-13T13:59:59.747Z,6.10
2019-01-13T14:02:29.944Z,6.10
2019-01-13T14:05:00.142Z,6.10
2019-01-13T14:07:30.442Z,6.10
2019-01-13T14:10:00.722Z,6.20
2019-01-13T14:12:30.738Z,6.20
2019-01-13T14:15:00.967Z,6.20
2019-01-13T14:17:31.161Z,6.30
2019-01-13T14:20:01.257Z,6.30
2019-01-13T14:22:31.493Z,6.30
2019-01-13T14:25:01.559Z,6.30
2019-01-13T14:27:31.726Z,6.40
2019-01-13T14:30:01.981Z,6.40
2019-01-13T14:32:32.119Z,6.40
2019-01-13T14:35:02.198Z,6.40
2019-01-13T14:37:32.488Z,6.50
2019-01-13T14:40:02.635Z,6.50
2019-01-13T14:42:33.090Z,6.60
2019-01-13T14:45:03.249Z,6.60
2019-01-13T14:47:33.575Z,6.60
2019-01-13T14:50:03.680Z,6.70
2019-01-13T14:52:33.974Z,6.70
2019-01-13T14:55:04.470Z,6.70
2019-01-13T14:57:34.583Z,6.70
2019-01-13T15:00:07.221Z,6.70
2019-01-13T15:02:37.521Z,6.80
2019-01-13T15:05:08.777Z,6.80
2019-01-13T15:07:39.019Z,6.90
2019-01-13T15:10:10.087Z,6.90
2019-01-13T15:12:40.560Z,7.00
2019-01-13T15:15:11.381Z,7.00
2019-01-13T15:17:41.878Z,7.00
2019-01-13T15:20:14.333Z,7.10
2019-01-13T15:22:44.851Z,7.10
2019-01-13T15:25:20.883Z,7.10
2019-01-13T15:27:51.231Z,7.20
2019-01-13T15:30:23.737Z,7.20
2019-01-13T15:32:54.011Z,7.30
2019-01-13T15:35:24.166Z,7.30
2019-01-13T15:37:54.255Z,7.30
2019-01-13T15:40:24.324Z,7.40
2019-01-13T15:42:55.607Z,7.40
2019-01-13T15:45:25.815Z,7.50
2019-01-13T15:47:56.181Z,7.60
2019-01-13T15:50:27.851Z,7.60
2019-01-13T15:52:58.009Z,7.60
2019-01-13T15:55:28.272Z,7.70
2019-01-13T15:57:59.313Z,7.70
2019-01-13T16:00:31.699Z,7.80
2019-01-13T16:03:02.865Z,7.80
2019-01-13T16:05:33.041Z,7.90
2019-01-13T16:08:03.676Z,7.90
2019-01-13T16:10:33.804Z,7.90
2019-01-13T16:13:03.887Z,8.00
2019-01-13T16:15:34.544Z,8.00
2019-01-13T16:18:05.455Z,8.10
2019-01-13T16:20:40.146Z,8.10
2019-01-13T16:23:10.347Z,8.20
2019-01-13T16:25:40.700Z,8.20
2019-01-13T16:28:10.988Z,8.20
2019-01-13T16:30:41.258Z,8.20
2019-01-13T16:33:11.609Z,8.30
2019-01-13T16:35:41.928Z,8.30
2019-01-13T16:38:12.073Z,8.40
2019-01-13T16:40:42.243Z,8.40
2019-01-13T16:43:12.453Z,8.40
2019-01-13T16:45:42.876Z,8.50
2019-01-13T16:48:13.931Z,8.50
2019-01-13T16:50:44.378Z,8.50
2019-01-13T16:53:14.608Z,8.50
2019-01-13T16:55:44.767Z,8.60
2019-01-13T16:58:15.051Z,8.50
2019-01-13T17:00:45.711Z,8.60
2019-01-13T17:03:16.336Z,8.60
2019-01-13T17:05:47.121Z,8.60
2019-01-13T17:08:17.637Z,8.60
2019-01-13T17:10:48.066Z,8.70
2019-01-13T17:13:18.364Z,8.70
2019-01-13T17:15:48.417Z,8.70
2019-01-13T17:18:23.243Z,8.70
2019-01-13T17:20:53.367Z,8.70
2019-01-13T17:23:24.281Z,8.70
2019-01-13T17:25:54.822Z,8.70
2019-01-13T17:28:25.156Z,8.80
2019-01-13T17:30:55.358Z,8.80
2019-01-13T17:33:26.242Z,8.70
2019-01-13T17:35:56.425Z,8.70
2019-01-13T17:38:26.614Z,8.70
2019-01-13T17:41:02.596Z,8.80
2019-01-13T17:43:33.659Z,8.80
2019-01-13T17:46:03.941Z,8.70
2019-01-13T17:48:34.458Z,8.70
2019-01-13T17:51:04.771Z,8.70
2019-01-13T17:53:35.587Z,8.80
2019-01-13T17:56:06.443Z,8.80
2019-01-13T17:58:37.993Z,8.80
2019-01-13T18:01:25.036Z,8.80
2019-01-13T18:03:55.240Z,8.80
2019-01-13T18:06:25.609Z,8.80
2019-01-13T18:09:00.745Z,8.80
2019-01-13T18:11:32.760Z,8.80
2019-01-13T18:14:03.036Z,8.80
2019-01-13T18:16:33.391Z,8.80
2019-01-13T18:19:03.968Z,8.80
2019-01-13T18:21:34.081Z,8.90
2019-01-13T18:24:04.664Z,8.90
2019-01-13T18:26:34.811Z,8.90
2019-01-13T18:29:04.986Z,8.90
2019-01-13T18:31:35.329Z,8.90
2019-01-13T18:34:05.694Z,8.90
2019-01-13T18:36:36.221Z,9.00
2019-01-13T18:39:08.465Z,9.00
2019-01-13T18:41:38.721Z,9.00
2019-01-13T18:44:10.389Z,9.00
2019-01-13T18:46:40.493Z,9.00
2019-01-13T18:49:10.861Z,9.00
2019-01-13T18:51:41.086Z,9.00
2019-01-13T18:54:11.096Z,9.10
2019-01-13T18:56:41.255Z,9.00
2019-01-13T18:59:11.389Z,9.00
2019-01-13T19:01:41.708Z,9.10
2019-01-13T19:04:11.990Z,9.10
2019-01-13T19:06:43.585Z,9.10
2019-01-13T19:09:16.497Z,9.10
2019-01-13T19:11:52.144Z,9.10
2019-01-13T19:14:34.764Z,9.10
2019-01-13T19:17:07.079Z,9.10
2019-01-13T19:19:47.611Z,9.10
2019-01-13T19:22:18.158Z,9.10
2019-01-13T19:24:52.170Z,9.10
2019-01-13T19:27:22.772Z,9.20
2019-01-13T19:29:52.994Z,9.20
2019-01-13T19:32:23.069Z,9.20
2019-01-13T19:34:53.220Z,9.20
2019-01-13T19:37:23.428Z,9.20
2019-01-13T19:39:53.524Z,9.20
2019-01-13T19:42:23.740Z,9.20
2019-01-13T19:44:53.969Z,9.20
2019-01-13T19:47:24.460Z,9.20
2019-01-13T19:49:54.690Z,9.20
2019-01-13T19:52:24.923Z,9.20
2019-01-13T19:54:55.203Z,9.10
2019-01-13T19:57:25.430Z,9.10
2019-01-13T19:59:55.585Z,9.10
2019-01-13T20:02:25.684Z,9.10
2019-01-13T20:04:55.817Z,9.10
2019-01-13T20:07:26.112Z,9.00
2019-01-13T20:09:56.725Z,9.00
2019-01-13T20:12:27.025Z,8.90
2019-01-13T20:14:57.379Z,8.90
2019-01-13T20:17:27.816Z,8.90
2019-01-13T20:19:58.064Z,8.80
2019-01-13T20:22:28.152Z,8.70
2019-01-13T20:24:58.408Z,8.60
2019-01-13T20:27:28.625Z,8.40
2019-01-13T20:29:59.149Z,8.30
2019-01-13T20:32:29.707Z,8.20
2019-01-13T20:34:59.972Z,8.10
2019-01-13T20:37:30.191Z,8.00
2019-01-13T20:40:00.515Z,7.90
2019-01-13T20:42:30.932Z,7.80
2019-01-13T20:45:00.992Z,7.80
2019-01-13T20:47:31.381Z,7.80
2019-01-13T20:50:01.570Z,7.80
2019-01-13T20:52:32.128Z,7.80
2019-01-13T20:55:02.304Z,7.80
2019-01-13T20:57:32.517Z,7.80
2019-01-13T21:00:02.733Z,7.80
2019-01-13T21:02:33.251Z,7.80
2019-01-13T21:05:03.972Z,7.90
2019-01-13T21:07:35.690Z,8.00
2019-01-13T21:10:07.745Z,8.00
2019-01-13T21:12:39.116Z,8.00
2019-01-13T21:15:11.380Z,8.00
2019-01-13T21:17:41.534Z,8.00
2019-01-13T21:20:11.929Z,8.00
2019-01-13T21:22:42.207Z,8.10
2019-01-13T21:25:13.440Z,8.20
2019-01-13T21:27:43.901Z,8.20
2019-01-13T21:30:22.282Z,8.30
2019-01-13T21:32:55.825Z,8.30
2019-01-13T21:35:25.864Z,8.40
2019-01-13T21:37:55.989Z,8.40
2019-01-13T21:40:26.155Z,8.40
2019-01-13T21:42:56.381Z,8.50
2019-01-13T21:45:26.398Z,8.40
2019-01-13T21:47:56.892Z,8.40
2019-01-13T21:50:27.121Z,8.30
2019-01-13T21:52:57.348Z,8.30
2019-01-13T21:55:27.739Z,8.30
2019-01-13T21:57:58.095Z,8.30
2019-01-13T22:00:28.361Z,8.30
2019-01-13T22:02:58.680Z,8.30
2019-01-13T22:05:28.957Z,8.40
2019-01-13T22:07:59.062Z,8.40
2019-01-13T22:10:35.503Z,8.40
2019-01-13T22:13:05.738Z,8.40
2019-01-13T22:15:35.863Z,8.20
2019-01-13T22:18:06.059Z,8.10
2019-01-13T22:20:36.134Z,8.00
2019-01-13T22:23:06.346Z,7.90
2019-01-13T22:25:36.515Z,7.80
2019-01-13T22:28:06.655Z,7.80
2019-01-13T22:30:36.847Z,7.70
2019-01-13T22:33:07.008Z,7.70
2019-01-13T22:35:37.199Z,7.60
2019-01-13T22:38:07.258Z,7.50
2019-01-13T22:40:37.417Z,7.40
2019-01-13T22:43:07.589Z,7.40
2019-01-13T22:45:37.754Z,7.30
2019-01-13T22:48:08.109Z,7.20
2019-01-13T22:50:41.371Z,7.10
2019-01-13T22:53:11.533Z,7.10
2019-01-13T22:55:41.651Z,7.10
2019-01-13T22:58:11.888Z,7.10
2019-01-13T23:01:28.888Z,7.10
2019-01-13T23:04:10.643Z,7.10
2019-01-13T23:06:40.877Z,7.10
2019-01-13T23:09:11.952Z,7.10
2019-01-13T23:11:42.018Z,7.10
2019-01-13T23:14:13.786Z,7.10
2019-01-13T23:16:43.816Z,7.10
2019-01-13T23:19:14.007Z,7.10
2019-01-13T23:21:44.007Z,7.10
2019-01-13T23:24:14.259Z,7.10
2019-01-13T23:26:44.279Z,7.10
2019-01-13T23:29:14.465Z,7.10
2019-01-13T23:31:44.655Z,7.00
2019-01-13T23:34:14.790Z,6.80
2019-01-13T23:36:44.843Z,6.60
2019-01-13T23:39:14.875Z,6.40
2019-01-13T23:41:45.337Z,6.40
2019-01-13T23:44:15.581Z,6.40
2019-01-13T23:46:45.901Z,6.60
2019-01-13T23:49:16.432Z,6.70
2019-01-13T23:51:46.537Z,6.70
2019-01-13T23:54:16.567Z,6.90
2019-01-13T23:56:46.637Z,6.90
2019-01-13T23:59:16.762Z,7.00
