createdAt,value
2018-09-08T00:00:30.604Z,10.53
2018-09-08T00:03:02.195Z,10.56
2018-09-08T00:05:32.896Z,10.57
2018-09-08T00:08:02.332Z,10.66
2018-09-08T00:10:31.809Z,10.71
2018-09-08T00:13:01.300Z,10.76
2018-09-08T00:15:35.988Z,10.82
2018-09-08T00:18:10.945Z,10.89
2018-09-08T00:20:45.722Z,11.02
2018-09-08T00:23:20.255Z,11.07
2018-09-08T00:25:54.872Z,11.12
2018-09-08T00:28:29.502Z,11.32
2018-09-08T00:30:59.679Z,11.38
2018-09-08T00:33:29.216Z,11.51
2018-09-08T00:35:58.687Z,11.58
2018-09-08T00:38:28.220Z,11.64
2018-09-08T00:40:57.928Z,11.64
2018-09-08T00:43:27.352Z,11.66
2018-09-08T00:45:56.905Z,11.69
2018-09-08T00:48:26.371Z,11.62
2018-09-08T00:50:55.809Z,11.61
2018-09-08T00:53:26.188Z,11.68
2018-09-08T00:55:55.641Z,11.61
2018-09-08T00:58:25.176Z,11.62
2018-09-08T01:00:54.692Z,11.59
2018-09-08T01:03:24.122Z,11.50
2018-09-08T01:05:54.305Z,11.50
2018-09-08T01:08:23.846Z,11.42
2018-09-08T01:10:53.305Z,11.45
2018-09-08T01:13:22.833Z,11.41
2018-09-08T01:15:52.309Z,11.40
2018-09-08T01:18:21.802Z,11.34
2018-09-08T01:20:51.293Z,11.29
2018-09-08T01:23:20.724Z,11.29
2018-09-08T01:25:50.195Z,11.26
2018-09-08T01:28:19.724Z,11.23
2018-09-08T01:30:49.212Z,11.25
2018-09-08T01:33:18.709Z,11.18
2018-09-08T01:35:48.176Z,11.17
2018-09-08T01:38:17.641Z,11.16
2018-09-08T01:40:47.184Z,11.14
2018-09-08T01:43:16.671Z,11.13
2018-09-08T01:45:46.121Z,11.13
2018-09-08T01:48:15.601Z,11.07
2018-09-08T01:50:45.026Z,11.11
2018-09-08T01:53:14.521Z,11.09
2018-09-08T01:55:44.090Z,11.08
2018-09-08T01:58:13.537Z,11.06
2018-09-08T02:00:43.017Z,11.13
2018-09-08T02:03:12.614Z,11.05
2018-09-08T02:05:42.058Z,11.09
2018-09-08T02:08:11.558Z,11.05
2018-09-08T02:10:41.187Z,11.02
2018-09-08T02:13:11.016Z,10.99
2018-09-08T02:15:40.491Z,11.00
2018-09-08T02:18:09.968Z,10.99
2018-09-08T02:20:39.442Z,11.08
2018-09-08T02:23:08.935Z,11.09
2018-09-08T02:25:38.391Z,11.11
2018-09-08T02:28:07.899Z,11.14
2018-09-08T02:30:37.374Z,11.16
2018-09-08T02:33:06.854Z,11.10
2018-09-08T02:35:36.352Z,11.12
2018-09-08T02:38:05.873Z,11.10
2018-09-08T02:40:35.453Z,11.09
2018-09-08T02:43:05.000Z,11.07
2018-09-08T02:45:34.500Z,11.04
2018-09-08T02:48:04.001Z,11.05
2018-09-08T02:50:35.334Z,11.04
2018-09-08T02:53:03.762Z,11.04
2018-09-08T02:55:32.141Z,11.07
2018-09-08T02:58:00.257Z,11.14
2018-09-08T03:00:29.214Z,11.04
2018-09-08T03:02:57.045Z,11.01
2018-09-08T03:05:24.827Z,11.01
2018-09-08T03:07:52.634Z,11.01
2018-09-08T03:10:21.292Z,10.99
2018-09-08T03:12:49.070Z,10.95
2018-09-08T03:15:16.846Z,10.89
2018-09-08T03:17:44.711Z,10.88
2018-09-08T03:20:12.476Z,10.86
2018-09-08T03:22:40.268Z,10.86
2018-09-08T03:25:08.106Z,10.89
2018-09-08T03:27:35.882Z,10.91
2018-09-08T03:30:03.665Z,10.93
2018-09-08T03:32:31.473Z,10.89
2018-09-08T03:34:59.277Z,10.83
2018-09-08T03:37:27.060Z,10.86
2018-09-08T03:39:54.882Z,10.86
2018-09-08T03:42:22.642Z,10.84
2018-09-08T03:44:50.442Z,10.84
2018-09-08T03:47:18.244Z,10.81
2018-09-08T03:49:46.115Z,10.83
2018-09-08T03:52:13.954Z,10.83
2018-09-08T03:54:41.724Z,10.82
2018-09-08T03:57:09.513Z,10.78
2018-09-08T03:59:37.345Z,10.84
2018-09-08T04:02:05.114Z,10.80
2018-09-08T04:04:34.552Z,10.78
2018-09-08T04:07:04.025Z,10.76
2018-09-08T04:09:33.423Z,10.79
2018-09-08T04:12:02.879Z,10.76
2018-09-08T04:14:32.385Z,10.79
2018-09-08T04:17:01.887Z,10.76
2018-09-08T04:19:31.365Z,10.78
2018-09-08T04:22:00.918Z,10.76
2018-09-08T04:24:30.409Z,10.74
2018-09-08T04:26:59.875Z,10.78
2018-09-08T04:29:29.422Z,10.77
2018-09-08T04:31:58.780Z,10.78
2018-09-08T04:34:28.249Z,10.83
2018-09-08T04:36:57.690Z,10.77
2018-09-08T04:39:27.171Z,10.76
2018-09-08T04:41:56.651Z,10.78
2018-09-08T04:44:26.742Z,10.80
2018-09-08T04:46:56.273Z,10.76
2018-09-08T04:49:25.769Z,10.80
2018-09-08T04:51:55.259Z,10.78
2018-09-08T04:54:24.832Z,10.81
2018-09-08T04:56:54.410Z,10.84
2018-09-08T04:59:23.919Z,10.85
2018-09-08T05:01:53.463Z,10.92
2018-09-08T05:04:22.971Z,10.92
2018-09-08T05:06:52.492Z,10.88
2018-09-08T05:09:22.042Z,10.95
2018-09-08T05:11:51.672Z,10.93
2018-09-08T05:14:21.290Z,10.91
2018-09-08T05:16:50.780Z,10.97
2018-09-08T05:19:20.223Z,10.98
2018-09-08T05:21:49.894Z,11.01
2018-09-08T05:24:19.455Z,11.03
2018-09-08T05:26:49.020Z,11.08
2018-09-08T05:29:18.497Z,11.14
2018-09-08T05:31:48.078Z,11.22
2018-09-08T05:34:17.657Z,11.24
2018-09-08T05:36:47.105Z,11.28
2018-09-08T05:39:16.716Z,11.33
2018-09-08T05:41:46.225Z,11.34
2018-09-08T05:44:15.979Z,11.39
2018-09-08T05:46:45.755Z,11.39
2018-09-08T05:49:15.481Z,11.37
2018-09-08T05:51:44.957Z,11.39
2018-09-08T05:54:14.491Z,11.48
2018-09-08T05:56:44.033Z,11.50
2018-09-08T05:59:13.506Z,11.61
2018-09-08T06:01:42.971Z,11.65
2018-09-08T06:04:12.734Z,11.76
2018-09-08T06:06:42.416Z,11.87
2018-09-08T06:09:12.004Z,11.87
2018-09-08T06:11:41.441Z,11.90
2018-09-08T06:14:10.940Z,11.83
2018-09-08T06:16:40.457Z,11.92
2018-09-08T06:19:10.029Z,12.00
2018-09-08T06:21:39.992Z,12.14
2018-09-08T06:24:09.465Z,12.20
2018-09-08T06:26:38.962Z,12.23
2018-09-08T06:29:08.434Z,12.24
2018-09-08T06:31:37.917Z,12.28
2018-09-08T06:34:08.313Z,12.29
2018-09-08T06:36:37.907Z,12.32
2018-09-08T06:39:11.612Z,12.29
2018-09-08T06:41:41.578Z,12.35
2018-09-08T06:44:11.087Z,12.44
2018-09-08T06:46:40.797Z,12.46
2018-09-08T06:49:10.276Z,12.55
2018-09-08T06:51:39.756Z,12.53
2018-09-08T06:54:09.282Z,12.64
2018-09-08T06:56:38.813Z,12.61
2018-09-08T06:59:08.427Z,12.71
2018-09-08T07:01:37.852Z,12.84
2018-09-08T07:04:07.481Z,12.86
2018-09-08T07:06:36.956Z,12.87
2018-09-08T07:09:10.122Z,12.93
2018-09-08T07:11:39.666Z,13.07
2018-09-08T07:14:09.087Z,13.07
2018-09-08T07:16:38.504Z,13.17
2018-09-08T07:19:08.105Z,13.29
2018-09-08T07:21:38.397Z,13.38
2018-09-08T07:24:07.890Z,13.42
2018-09-08T07:26:37.423Z,13.54
2018-09-08T07:29:06.998Z,13.67
2018-09-08T07:31:36.537Z,13.66
2018-09-08T07:34:06.284Z,13.62
2018-09-08T07:36:36.461Z,13.60
2018-09-08T07:39:09.206Z,13.66
2018-09-08T07:41:38.725Z,13.89
2018-09-08T07:44:08.375Z,13.98
2018-09-08T07:46:38.478Z,14.12
2018-09-08T07:49:08.061Z,14.21
2018-09-08T07:51:37.569Z,14.24
2018-09-08T07:54:07.866Z,14.37
2018-09-08T07:56:37.303Z,14.52
2018-09-08T07:59:07.473Z,14.70
2018-09-08T08:01:37.031Z,14.88
2018-09-08T08:04:06.479Z,14.98
2018-09-08T08:06:35.915Z,15.04
2018-09-08T08:09:07.465Z,15.15
2018-09-08T08:11:36.935Z,15.19
2018-09-08T08:14:06.758Z,15.30
2018-09-08T08:16:36.343Z,15.52
2018-09-08T08:19:05.928Z,15.56
2018-09-08T08:21:35.446Z,15.47
2018-09-08T08:24:05.051Z,15.54
2018-09-08T08:26:34.512Z,15.46
2018-09-08T08:29:04.023Z,15.58
2018-09-08T08:31:33.485Z,15.63
2018-09-08T08:34:03.528Z,15.66
2018-09-08T08:36:33.119Z,15.78
2018-09-08T08:39:02.610Z,15.69
2018-09-08T08:41:32.303Z,15.75
2018-09-08T08:44:01.817Z,15.93
2018-09-08T08:46:31.211Z,15.87
2018-09-08T08:49:00.669Z,15.90
2018-09-08T08:51:47.197Z,15.91
2018-09-08T08:54:23.342Z,15.95
2018-09-08T08:56:52.965Z,16.02
2018-09-08T08:59:23.044Z,16.05
2018-09-08T09:01:52.505Z,16.04
2018-09-08T09:04:22.026Z,16.13
2018-09-08T09:06:51.501Z,16.27
2018-09-08T09:09:21.142Z,16.16
2018-09-08T09:11:51.472Z,16.14
2018-09-08T09:14:20.548Z,16.38
2018-09-08T09:16:50.134Z,16.28
2018-09-08T09:19:42.232Z,16.35
2018-09-08T09:22:29.267Z,16.40
2018-09-08T09:25:06.951Z,16.47
2018-09-08T09:27:39.138Z,16.64
2018-09-08T09:30:09.965Z,16.81
2018-09-08T09:32:39.450Z,16.76
2018-09-08T09:35:11.423Z,16.98
2018-09-08T09:37:41.010Z,17.30
2018-09-08T09:40:11.255Z,17.14
2018-09-08T09:42:40.746Z,16.92
2018-09-08T09:45:11.080Z,16.84
2018-09-08T09:47:40.544Z,16.97
2018-09-08T09:50:11.689Z,17.19
2018-09-08T09:52:41.499Z,17.24
2018-09-08T09:55:11.143Z,17.40
2018-09-08T09:57:40.659Z,17.26
2018-09-08T10:00:15.268Z,17.38
2018-09-08T10:02:49.697Z,17.63
2018-09-08T10:05:20.437Z,17.71
2018-09-08T10:07:50.674Z,17.87
2018-09-08T10:10:24.637Z,18.06
2018-09-08T10:12:54.210Z,18.27
2018-09-08T10:15:23.879Z,18.23
2018-09-08T10:17:53.425Z,18.11
2018-09-08T10:20:23.929Z,18.23
2018-09-08T10:22:53.445Z,18.15
2018-09-08T10:25:23.440Z,18.11
2018-09-08T10:27:52.965Z,18.24
2018-09-08T10:30:22.648Z,18.22
2018-09-08T10:32:52.168Z,18.32
2018-09-08T10:35:21.849Z,18.46
2018-09-08T10:37:51.286Z,18.60
2018-09-08T10:40:20.848Z,18.69
2018-09-08T10:42:50.336Z,18.75
2018-09-08T10:45:19.761Z,18.73
2018-09-08T10:47:49.422Z,18.81
2018-09-08T10:50:18.918Z,18.65
2018-09-08T10:52:49.816Z,18.52
2018-09-08T10:55:19.540Z,18.61
2018-09-08T10:57:49.189Z,18.60
2018-09-08T11:00:18.798Z,18.47
2018-09-08T11:02:48.486Z,18.41
2018-09-08T11:05:17.774Z,18.39
2018-09-08T11:07:47.281Z,18.37
2018-09-08T11:10:16.833Z,18.22
2018-09-08T11:12:46.429Z,18.18
2018-09-08T11:15:15.956Z,18.19
2018-09-08T11:17:45.550Z,18.22
2018-09-08T11:20:15.061Z,18.18
2018-09-08T11:22:44.572Z,18.06
2018-09-08T11:25:14.032Z,18.10
2018-09-08T11:27:43.543Z,18.16
2018-09-08T11:30:13.033Z,18.32
2018-09-08T11:32:42.604Z,18.53
2018-09-08T11:35:12.095Z,18.49
2018-09-08T11:37:41.604Z,18.56
2018-09-08T11:40:11.132Z,18.47
2018-09-08T11:42:40.616Z,18.62
2018-09-08T11:45:11.087Z,18.99
2018-09-08T11:47:40.747Z,19.20
2018-09-08T11:50:10.191Z,19.66
2018-09-08T11:52:39.781Z,19.71
2018-09-08T11:55:09.306Z,19.47
2018-09-08T11:57:39.300Z,19.66
2018-09-08T12:00:08.918Z,19.90
2018-09-08T12:02:38.491Z,20.18
2018-09-08T12:05:08.248Z,20.24
2018-09-08T12:07:37.708Z,20.29
2018-09-08T12:10:07.442Z,20.53
2018-09-08T12:12:36.940Z,20.74
2018-09-08T12:15:07.661Z,21.05
2018-09-08T12:17:37.195Z,21.00
2018-09-08T12:20:06.922Z,20.57
2018-09-08T12:22:36.461Z,20.66
2018-09-08T12:25:06.006Z,20.86
2018-09-08T12:27:35.532Z,20.97
2018-09-08T12:30:05.233Z,20.76
2018-09-08T12:32:34.869Z,20.83
2018-09-08T12:35:04.355Z,21.07
2018-09-08T12:37:34.368Z,21.84
2018-09-08T12:40:04.028Z,22.61
2018-09-08T12:42:33.685Z,22.84
2018-09-08T12:45:03.503Z,22.62
2018-09-08T12:47:32.972Z,23.74
2018-09-08T12:50:02.556Z,24.41
2018-09-08T12:52:32.107Z,23.55
2018-09-08T12:55:01.633Z,21.93
2018-09-08T12:57:31.385Z,21.29
2018-09-08T13:00:01.079Z,21.72
2018-09-08T13:02:30.776Z,21.82
2018-09-08T13:05:00.232Z,21.22
2018-09-08T13:07:29.919Z,22.29
2018-09-08T13:09:59.510Z,24.11
2018-09-08T13:12:29.020Z,23.37
2018-09-08T13:14:58.494Z,22.97
2018-09-08T13:17:27.932Z,24.49
2018-09-08T13:19:58.174Z,25.90
2018-09-08T13:22:27.828Z,26.86
2018-09-08T13:24:57.729Z,27.25
2018-09-08T13:27:27.261Z,26.67
2018-09-08T13:29:56.952Z,27.12
2018-09-08T13:32:26.488Z,25.78
2018-09-08T13:34:56.635Z,25.90
2018-09-08T13:37:26.381Z,26.20
2018-09-08T13:39:55.963Z,25.93
2018-09-08T13:42:25.519Z,26.78
2018-09-08T13:44:55.191Z,27.68
2018-09-08T13:47:24.934Z,26.90
2018-09-08T13:49:54.419Z,24.96
2018-09-08T13:52:23.860Z,23.95
2018-09-08T13:54:53.374Z,23.42
2018-09-08T13:57:23.020Z,22.89
2018-09-08T13:59:52.565Z,23.98
2018-09-08T14:02:22.184Z,23.80
2018-09-08T14:04:51.689Z,24.86
2018-09-08T14:07:21.188Z,25.03
2018-09-08T14:09:50.716Z,26.61
2018-09-08T14:12:20.310Z,26.41
2018-09-08T14:14:49.834Z,27.08
2018-09-08T14:17:19.333Z,27.35
2018-09-08T14:19:48.976Z,28.89
2018-09-08T14:22:18.653Z,27.53
2018-09-08T14:24:48.157Z,26.40
2018-09-08T14:27:17.678Z,25.77
2018-09-08T14:29:47.275Z,24.80
2018-09-08T14:32:16.855Z,23.77
2018-09-08T14:34:46.290Z,24.17
2018-09-08T14:37:15.890Z,24.36
2018-09-08T14:39:45.579Z,25.13
2018-09-08T14:42:15.108Z,23.78
2018-09-08T14:44:44.750Z,22.16
2018-09-08T14:47:14.211Z,22.57
2018-09-08T14:49:43.713Z,22.50
2018-09-08T14:52:13.318Z,21.88
2018-09-08T14:54:42.816Z,22.87
2018-09-08T14:57:12.420Z,23.73
2018-09-08T14:59:41.987Z,24.00
2018-09-08T15:02:11.472Z,24.15
2018-09-08T15:04:41.297Z,23.39
2018-09-08T15:07:10.822Z,22.71
2018-09-08T15:09:40.281Z,23.13
2018-09-08T15:12:09.813Z,22.23
2018-09-08T15:14:39.268Z,22.27
2018-09-08T15:17:08.789Z,22.77
2018-09-08T15:19:38.402Z,23.91
2018-09-08T15:22:08.153Z,24.32
2018-09-08T15:24:37.701Z,24.36
2018-09-08T15:27:07.217Z,23.96
2018-09-08T15:29:36.773Z,23.08
2018-09-08T15:32:06.363Z,22.28
2018-09-08T15:34:35.930Z,22.18
2018-09-08T15:37:05.400Z,21.77
2018-09-08T15:39:34.936Z,22.00
2018-09-08T15:42:04.650Z,21.65
2018-09-08T15:44:34.116Z,21.37
2018-09-08T15:47:03.573Z,20.83
2018-09-08T15:49:33.078Z,20.52
2018-09-08T15:52:02.617Z,20.62
2018-09-08T15:54:32.208Z,20.66
2018-09-08T15:57:01.882Z,20.88
2018-09-08T15:59:31.484Z,21.58
2018-09-08T16:02:00.929Z,22.69
2018-09-08T16:04:30.510Z,23.32
2018-09-08T16:06:59.966Z,23.39
2018-09-08T16:09:29.418Z,23.48
2018-09-08T16:11:58.885Z,23.22
2018-09-08T16:14:28.540Z,22.53
2018-09-08T16:16:57.982Z,22.16
2018-09-08T16:19:27.533Z,21.64
2018-09-08T16:21:57.114Z,21.01
2018-09-08T16:24:26.607Z,20.75
2018-09-08T16:26:57.274Z,20.27
2018-09-08T16:29:26.744Z,20.37
2018-09-08T16:31:56.221Z,20.29
2018-09-08T16:34:25.726Z,20.12
2018-09-08T16:36:56.120Z,19.77
2018-09-08T16:39:25.701Z,19.74
2018-09-08T16:41:55.373Z,19.81
2018-09-08T16:44:24.910Z,19.58
2018-09-08T16:46:54.347Z,19.45
2018-09-08T16:49:23.870Z,19.51
2018-09-08T16:51:53.378Z,19.44
2018-09-08T16:54:22.873Z,19.33
2018-09-08T16:56:52.474Z,19.17
2018-09-08T16:59:22.045Z,19.10
2018-09-08T17:01:51.603Z,18.97
2018-09-08T17:04:21.027Z,18.84
2018-09-08T17:06:50.710Z,18.82
2018-09-08T17:09:20.364Z,18.74
2018-09-08T17:11:49.991Z,18.66
2018-09-08T17:14:19.449Z,18.59
2018-09-08T17:16:48.986Z,18.43
2018-09-08T17:19:18.649Z,18.51
2018-09-08T17:21:48.114Z,18.36
2018-09-08T17:24:17.684Z,18.28
2018-09-08T17:26:48.133Z,18.25
2018-09-08T17:29:17.698Z,18.21
2018-09-08T17:31:47.314Z,18.16
2018-09-08T17:34:16.904Z,18.08
2018-09-08T17:36:46.423Z,18.06
2018-09-08T17:39:16.321Z,18.04
2018-09-08T17:41:46.629Z,17.98
2018-09-08T17:44:16.474Z,17.90
2018-09-08T17:46:45.962Z,17.87
2018-09-08T17:49:15.533Z,17.76
2018-09-08T17:51:45.988Z,17.73
2018-09-08T17:54:15.629Z,17.67
2018-09-08T17:56:47.221Z,17.62
2018-09-08T17:59:19.147Z,17.59
2018-09-08T18:01:49.946Z,17.63
2018-09-08T18:04:20.189Z,17.55
2018-09-08T18:06:49.876Z,17.50
2018-09-08T18:09:20.400Z,17.40
2018-09-08T18:11:50.035Z,17.34
2018-09-08T18:14:20.127Z,17.29
2018-09-08T18:16:50.549Z,17.25
2018-09-08T18:19:20.419Z,17.14
2018-09-08T18:21:50.183Z,17.14
2018-09-08T18:24:19.670Z,17.10
2018-09-08T18:26:49.196Z,17.06
2018-09-08T18:29:18.791Z,16.99
2018-09-08T18:31:49.091Z,16.92
2018-09-08T18:34:18.579Z,16.79
2018-09-08T18:36:48.069Z,16.72
2018-09-08T18:39:17.542Z,16.71
2018-09-08T18:41:47.114Z,16.68
2018-09-08T18:44:16.535Z,16.63
2018-09-08T18:46:46.660Z,16.43
2018-09-08T18:49:16.202Z,16.39
2018-09-08T18:51:45.782Z,16.38
2018-09-08T18:54:15.338Z,16.42
2018-09-08T18:56:44.802Z,16.43
2018-09-08T18:59:14.318Z,16.37
2018-09-08T19:01:43.822Z,16.36
2018-09-08T19:04:13.372Z,16.28
2018-09-08T19:06:42.871Z,16.30
2018-09-08T19:09:12.449Z,16.30
2018-09-08T19:11:42.137Z,16.26
2018-09-08T19:14:15.738Z,16.29
2018-09-08T19:16:45.252Z,16.26
2018-09-08T19:19:14.778Z,16.27
2018-09-08T19:21:44.348Z,16.20
2018-09-08T19:24:18.970Z,16.21
2018-09-08T19:26:48.724Z,16.22
2018-09-08T19:29:23.424Z,16.21
2018-09-08T19:31:52.985Z,16.24
2018-09-08T19:34:22.407Z,16.20
2018-09-08T19:36:51.856Z,16.23
2018-09-08T19:39:21.325Z,16.27
2018-09-08T19:41:51.182Z,16.30
2018-09-08T19:44:20.685Z,16.34
2018-09-08T19:46:55.314Z,16.35
2018-09-08T19:49:24.847Z,16.34
2018-09-08T19:51:54.301Z,16.33
2018-09-08T19:54:23.790Z,16.28
2018-09-08T19:56:58.418Z,16.26
2018-09-08T19:59:27.901Z,16.28
2018-09-08T20:01:57.449Z,16.27
2018-09-08T20:04:26.900Z,16.25
2018-09-08T20:06:56.423Z,16.28
2018-09-08T20:09:25.941Z,16.23
2018-09-08T20:11:55.382Z,16.24
2018-09-08T20:14:24.894Z,16.22
2018-09-08T20:16:54.360Z,16.25
2018-09-08T20:19:23.924Z,16.26
2018-09-08T20:21:53.333Z,16.27
2018-09-08T20:24:22.809Z,16.25
2018-09-08T20:26:52.443Z,16.22
2018-09-08T20:29:21.785Z,16.28
2018-09-08T20:31:51.294Z,16.25
2018-09-08T20:34:20.909Z,16.23
2018-09-08T20:36:50.383Z,16.20
2018-09-08T20:39:19.893Z,16.17
2018-09-08T20:41:49.337Z,16.11
2018-09-08T20:44:18.877Z,16.11
2018-09-08T20:46:48.382Z,16.12
2018-09-08T20:49:17.790Z,16.09
2018-09-08T20:51:47.369Z,16.09
2018-09-08T20:54:17.048Z,16.08
2018-09-08T20:56:46.519Z,16.10
2018-09-08T20:59:16.047Z,16.10
2018-09-08T21:01:45.589Z,16.09
2018-09-08T21:04:15.294Z,16.08
2018-09-08T21:06:44.766Z,16.03
2018-09-08T21:09:14.221Z,16.02
2018-09-08T21:11:43.710Z,15.99
2018-09-08T21:14:13.126Z,15.96
2018-09-08T21:16:42.636Z,15.92
2018-09-08T21:19:12.136Z,15.88
2018-09-08T21:21:41.597Z,15.84
2018-09-08T21:24:11.093Z,15.83
2018-09-08T21:26:40.542Z,15.79
2018-09-08T21:29:10.051Z,15.73
2018-09-08T21:31:39.531Z,15.68
2018-09-08T21:34:09.829Z,15.59
2018-09-08T21:36:39.310Z,15.59
2018-09-08T21:39:10.363Z,15.56
2018-09-08T21:41:39.877Z,15.53
2018-09-08T21:44:09.341Z,15.47
2018-09-08T21:46:38.900Z,15.51
2018-09-08T21:49:08.348Z,15.49
2018-09-08T21:51:37.800Z,15.50
2018-09-08T21:54:07.327Z,15.49
2018-09-08T21:56:36.800Z,15.51
2018-09-08T21:59:06.502Z,15.50
2018-09-08T22:01:35.960Z,15.49
2018-09-08T22:05:34.501Z,15.48
2018-09-08T22:08:03.979Z,15.50
2018-09-08T22:10:33.438Z,15.47
2018-09-08T22:13:02.959Z,15.47
2018-09-08T22:15:32.435Z,15.51
2018-09-08T22:18:01.978Z,15.53
2018-09-08T22:20:31.550Z,15.57
2018-09-08T22:23:01.098Z,15.57
2018-09-08T22:25:30.543Z,15.61
2018-09-08T22:27:59.998Z,15.63
2018-09-08T22:30:29.471Z,15.68
2018-09-08T22:32:58.990Z,15.70
2018-09-08T22:35:28.384Z,15.74
2018-09-08T22:37:57.909Z,15.79
2018-09-08T22:40:27.437Z,15.82
2018-09-08T22:42:56.882Z,15.85
2018-09-08T22:45:26.373Z,15.88
2018-09-08T22:47:55.781Z,15.91
2018-09-08T22:50:25.248Z,15.95
2018-09-08T22:52:54.730Z,15.98
2018-09-08T22:55:24.192Z,16.02
2018-09-08T22:57:53.732Z,16.01
2018-09-08T23:00:23.208Z,16.03
2018-09-08T23:02:52.635Z,16.02
2018-09-08T23:05:22.094Z,15.98
2018-09-08T23:07:51.558Z,15.97
2018-09-08T23:10:21.012Z,15.98
2018-09-08T23:12:50.501Z,15.96
2018-09-08T23:15:20.014Z,16.00
2018-09-08T23:17:49.496Z,15.95
2018-09-08T23:20:18.970Z,15.89
2018-09-08T23:22:48.407Z,15.90
2018-09-08T23:25:17.936Z,15.88
2018-09-08T23:27:47.782Z,15.91
2018-09-08T23:31:46.729Z,15.87
2018-09-08T23:34:16.384Z,15.84
2018-09-08T23:36:45.862Z,15.87
2018-09-08T23:39:15.288Z,15.83
2018-09-08T23:41:44.777Z,15.81
2018-09-08T23:44:14.266Z,15.80
2018-09-08T23:46:43.778Z,15.75
2018-09-08T23:49:13.245Z,15.80
2018-09-08T23:51:42.765Z,15.76
2018-09-08T23:54:12.286Z,15.70
2018-09-08T23:56:41.757Z,15.70
2018-09-08T23:59:11.250Z,15.65
