createdAt,value
2023-04-18T00:05:15.096Z,80
2023-04-18T00:15:15.866Z,81
2023-04-18T00:25:16.936Z,81
2023-04-18T00:35:17.655Z,82
2023-04-18T00:45:17.803Z,83
2023-04-18T00:55:18.635Z,83
2023-04-18T01:05:18.871Z,84
2023-04-18T01:15:19.275Z,84
2023-04-18T01:25:20.165Z,85
2023-04-18T01:45:21.550Z,85
2023-04-18T01:55:21.815Z,85
2023-04-18T02:05:22.315Z,85
2023-04-18T02:25:24.080Z,86
2023-04-18T02:35:24.444Z,87
2023-04-18T02:45:24.720Z,87
2023-04-18T02:55:24.922Z,87
2023-04-18T03:05:25.711Z,87
2023-04-18T03:15:26.367Z,87
2023-04-18T03:25:27.428Z,87
2023-04-18T03:35:27.993Z,87
2023-04-18T03:45:28.480Z,87
2023-04-18T03:55:29.105Z,87
2023-04-18T04:15:30.304Z,87
2023-04-18T04:25:30.778Z,87
2023-04-18T04:35:31.719Z,87
2023-04-18T04:55:32.897Z,87
2023-04-18T05:05:33.498Z,87
2023-04-18T05:15:34.289Z,87
2023-04-18T05:25:34.442Z,87
2023-04-18T05:35:34.988Z,87
2023-04-18T05:45:35.395Z,87
2023-04-18T05:55:36.429Z,87
2023-04-18T06:15:37.410Z,87
2023-04-18T06:25:37.861Z,87
2023-04-18T06:35:38.300Z,88
2023-04-18T06:55:39.033Z,89
2023-04-18T07:05:39.730Z,88
2023-04-18T07:15:40.688Z,88
2023-04-18T07:25:41.451Z,88
2023-04-18T07:35:41.782Z,88
2023-04-18T07:45:42.504Z,88
2023-04-18T07:55:43.160Z,89
2023-04-18T08:05:43.784Z,89
2023-04-18T08:15:43.907Z,89
2023-04-18T08:25:44.170Z,88
2023-04-18T08:35:44.538Z,88
2023-04-18T08:45:45.327Z,88
2023-04-18T09:05:46.660Z,88
2023-04-18T09:15:47.366Z,89
2023-04-18T09:25:47.774Z,88
2023-04-18T09:35:48.401Z,88
2023-04-18T09:45:48.820Z,87
2023-04-18T10:05:50.066Z,87
2023-04-18T10:15:50.280Z,86
2023-04-18T10:25:51.365Z,87
2023-04-18T10:35:51.960Z,87
2023-04-18T10:55:53.677Z,86
2023-04-18T11:05:54.495Z,84
2023-04-18T11:25:56.245Z,83
2023-04-18T12:46:01.931Z,80
2023-04-18T12:56:02.992Z,79
2023-04-18T13:06:03.277Z,77
2023-04-18T13:16:03.923Z,76
2023-04-18T13:26:04.943Z,77
2023-04-18T13:36:05.236Z,77
2023-04-18T13:46:05.805Z,76
2023-04-18T13:56:06.492Z,75
2023-04-18T14:06:06.642Z,73
2023-04-18T14:16:07.078Z,73
2023-04-18T14:26:07.364Z,72
2023-04-18T14:46:08.308Z,71
2023-04-18T14:56:08.363Z,72
2023-04-18T15:16:10.133Z,71
2023-04-18T15:26:10.781Z,71
2023-04-18T15:46:12.009Z,70
2023-04-18T15:56:12.901Z,69
2023-04-18T16:06:13.329Z,69
2023-04-18T16:16:14.471Z,70
2023-04-18T16:26:15.275Z,71
2023-04-18T16:36:16.066Z,72
2023-04-18T16:46:16.229Z,72
2023-04-18T16:56:16.355Z,72
2023-04-18T17:06:16.629Z,72
2023-04-18T17:16:16.762Z,72
2023-04-18T17:26:17.405Z,72
2023-04-18T17:36:18.292Z,73
2023-04-18T17:46:18.504Z,73
2023-04-18T17:56:19.423Z,74
2023-04-18T18:06:19.679Z,75
2023-04-18T18:16:20.372Z,76
2023-04-18T18:26:21.008Z,76
2023-04-18T18:36:21.556Z,77
2023-04-18T18:46:22.100Z,77
2023-04-18T18:56:22.792Z,78
2023-04-18T19:06:23.567Z,79
2023-04-18T19:16:24.347Z,79
2023-04-18T19:26:24.912Z,79
2023-04-18T19:36:25.825Z,80
2023-04-18T19:46:26.360Z,81
2023-04-18T19:56:26.941Z,81
2023-04-18T20:06:27.593Z,81
2023-04-18T20:16:28.045Z,81
2023-04-18T20:26:28.238Z,82
2023-04-18T20:36:29.167Z,82
2023-04-18T20:46:29.643Z,82
2023-04-18T20:56:30.349Z,83
2023-04-18T21:06:31.440Z,83
2023-04-18T21:16:32.334Z,83
2023-04-18T21:36:33.770Z,83
2023-04-18T21:46:34.739Z,83
2023-04-18T21:56:35.110Z,83
2023-04-18T22:06:36.198Z,83
2023-04-18T22:16:37.299Z,84
2023-04-18T22:26:38.329Z,85
2023-04-18T22:36:39.370Z,85
2023-04-18T22:46:40.246Z,85
2023-04-18T22:56:41.110Z,86
2023-04-18T23:06:41.946Z,86
2023-04-18T23:16:43.790Z,86
2023-04-18T23:26:43.118Z,86
2023-04-18T23:36:43.385Z,86
2023-04-18T23:46:44.422Z,86
