createdAt,value
2022-10-11T00:01:41.848Z,4.77
2022-10-11T00:04:13.746Z,4.74
2022-10-11T00:06:47.220Z,4.69
2022-10-11T00:09:19.031Z,4.63
2022-10-11T00:11:50.743Z,4.59
2022-10-11T00:14:22.410Z,4.54
2022-10-11T00:16:54.509Z,4.49
2022-10-11T00:19:26.224Z,4.45
2022-10-11T00:21:57.927Z,4.42
2022-10-11T00:24:29.795Z,4.41
2022-10-11T00:27:01.496Z,4.40
2022-10-11T00:29:33.332Z,4.39
2022-10-11T00:32:05.887Z,4.36
2022-10-11T00:34:37.679Z,4.32
2022-10-11T00:37:09.566Z,4.28
2022-10-11T00:39:41.258Z,4.27
2022-10-11T00:42:16.010Z,4.29
2022-10-11T00:44:49.589Z,4.32
2022-10-11T00:47:24.585Z,4.35
2022-10-11T00:50:00.424Z,4.38
2022-10-11T00:52:35.848Z,4.42
2022-10-11T00:55:10.864Z,4.47
2022-10-11T00:57:47.431Z,4.53
2022-10-11T01:00:20.395Z,4.57
2022-10-11T01:02:52.199Z,4.59
2022-10-11T01:05:31.691Z,4.58
2022-10-11T01:08:03.734Z,4.55
2022-10-11T01:10:38.406Z,4.54
2022-10-11T01:13:19.198Z,4.50
2022-10-11T01:15:58.303Z,4.48
2022-10-11T01:18:35.354Z,4.49
2022-10-11T01:21:17.374Z,4.49
2022-10-11T01:24:25.396Z,4.51
2022-10-11T01:27:12.746Z,4.54
2022-10-11T01:29:53.666Z,4.58
2022-10-11T01:32:34.787Z,4.65
2022-10-11T01:35:11.576Z,4.72
2022-10-11T01:37:49.186Z,4.77
2022-10-11T01:40:26.230Z,4.75
2022-10-11T01:42:58.786Z,4.74
2022-10-11T01:45:31.583Z,4.70
2022-10-11T01:48:10.248Z,4.66
2022-10-11T01:50:42.567Z,4.65
2022-10-11T01:53:38.776Z,4.66
2022-10-11T01:56:22.677Z,4.65
2022-10-11T01:59:11.457Z,4.64
2022-10-11T02:01:55.737Z,4.67
2022-10-11T02:04:34.781Z,4.73
2022-10-11T02:07:12.032Z,4.75
2022-10-11T02:09:48.273Z,4.73
2022-10-11T02:12:26.371Z,4.69
2022-10-11T02:14:59.963Z,4.65
2022-10-11T02:17:36.785Z,4.63
2022-10-11T02:20:14.410Z,4.62
2022-10-11T02:22:49.582Z,4.59
2022-10-11T02:25:25.255Z,4.60
2022-10-11T02:28:00.592Z,4.61
2022-10-11T02:30:34.247Z,4.62
2022-10-11T02:33:10.905Z,4.68
2022-10-11T02:35:47.268Z,4.72
2022-10-11T02:38:23.571Z,4.70
2022-10-11T02:40:59.081Z,4.69
2022-10-11T02:43:36.681Z,4.66
2022-10-11T02:46:10.626Z,4.59
2022-10-11T02:48:42.314Z,4.56
2022-10-11T02:51:16.057Z,4.54
2022-10-11T02:53:47.784Z,4.55
2022-10-11T02:56:19.520Z,4.55
2022-10-11T02:58:51.454Z,4.56
2022-10-11T03:01:23.299Z,4.58
2022-10-11T03:03:55.167Z,4.59
2022-10-11T03:06:26.832Z,4.60
2022-10-11T03:08:58.608Z,4.59
2022-10-11T03:11:30.369Z,4.58
2022-10-11T03:14:02.086Z,4.55
2022-10-11T03:16:33.840Z,4.53
2022-10-11T03:19:05.626Z,4.53
2022-10-11T03:21:37.503Z,4.53
2022-10-11T03:24:09.946Z,4.54
2022-10-11T03:26:41.810Z,4.57
2022-10-11T03:29:13.815Z,4.61
2022-10-11T03:31:45.596Z,4.64
2022-10-11T03:34:17.239Z,4.67
2022-10-11T03:36:48.985Z,4.70
2022-10-11T03:39:20.915Z,4.70
2022-10-11T03:41:52.583Z,4.65
2022-10-11T03:44:24.293Z,4.64
2022-10-11T03:46:55.910Z,4.61
2022-10-11T03:49:27.676Z,4.60
2022-10-11T03:51:59.327Z,4.62
2022-10-11T03:54:31.311Z,4.61
2022-10-11T03:57:02.984Z,4.61
2022-10-11T03:59:34.782Z,4.67
2022-10-11T04:02:06.553Z,4.71
2022-10-11T04:04:39.555Z,4.75
2022-10-11T04:07:11.381Z,4.76
2022-10-11T04:09:43.075Z,4.73
2022-10-11T04:12:14.747Z,4.69
2022-10-11T04:14:46.459Z,4.66
2022-10-11T04:17:18.427Z,4.64
2022-10-11T04:19:50.161Z,4.63
2022-10-11T04:22:21.874Z,4.65
2022-10-11T04:24:54.336Z,4.70
2022-10-11T04:27:28.271Z,4.75
2022-10-11T04:29:59.968Z,4.81
2022-10-11T04:32:31.627Z,4.87
2022-10-11T04:35:04.865Z,4.91
2022-10-11T04:37:36.825Z,4.96
2022-10-11T04:40:10.989Z,4.98
2022-10-11T04:42:42.823Z,4.98
2022-10-11T04:45:14.692Z,4.97
2022-10-11T04:47:46.402Z,4.96
2022-10-11T04:50:18.494Z,4.98
2022-10-11T04:52:50.487Z,5.04
2022-10-11T04:55:22.300Z,5.13
2022-10-11T04:57:54.438Z,5.23
2022-10-11T05:00:27.535Z,5.40
2022-10-11T05:02:59.532Z,5.57
2022-10-11T05:05:31.760Z,5.73
2022-10-11T05:08:03.833Z,5.84
2022-10-11T05:10:35.825Z,5.94
2022-10-11T05:13:08.026Z,6.06
2022-10-11T05:15:39.875Z,6.20
2022-10-11T05:18:11.842Z,6.37
2022-10-11T05:20:44.045Z,6.57
2022-10-11T05:23:16.446Z,6.76
2022-10-11T05:25:48.304Z,6.97
2022-10-11T05:28:20.294Z,7.15
2022-10-11T05:30:52.090Z,7.33
2022-10-11T05:33:24.280Z,7.52
2022-10-11T05:35:56.108Z,7.67
2022-10-11T05:38:27.955Z,7.80
2022-10-11T05:41:03.328Z,7.90
2022-10-11T05:43:35.199Z,8.01
2022-10-11T05:46:08.180Z,8.15
2022-10-11T05:48:41.100Z,8.32
2022-10-11T05:51:14.363Z,8.46
2022-10-11T05:53:46.288Z,8.59
2022-10-11T05:56:23.216Z,8.72
2022-10-11T05:58:59.916Z,8.85
2022-10-11T06:01:34.119Z,9.01
2022-10-11T06:04:06.176Z,9.11
2022-10-11T06:06:37.990Z,9.20
2022-10-11T06:09:09.991Z,9.26
2022-10-11T06:11:42.627Z,9.31
2022-10-11T06:14:14.536Z,9.39
2022-10-11T06:16:46.477Z,9.49
2022-10-11T06:19:18.538Z,9.62
2022-10-11T06:21:50.373Z,9.81
2022-10-11T06:24:22.252Z,10.00
2022-10-11T06:26:54.643Z,10.19
2022-10-11T06:29:26.552Z,10.37
2022-10-11T06:31:58.663Z,10.55
2022-10-11T06:34:30.563Z,10.76
2022-10-11T06:37:02.374Z,10.91
2022-10-11T06:39:34.705Z,11.03
2022-10-11T06:42:06.705Z,11.12
2022-10-11T06:44:39.645Z,11.27
2022-10-11T06:47:11.529Z,11.47
2022-10-11T06:49:43.348Z,11.68
2022-10-11T06:52:15.195Z,11.86
2022-10-11T06:54:47.100Z,12.06
2022-10-11T06:57:18.762Z,12.29
2022-10-11T06:59:50.635Z,12.47
2022-10-11T07:02:22.296Z,12.60
2022-10-11T07:04:54.446Z,12.69
2022-10-11T07:07:26.545Z,12.76
2022-10-11T07:09:58.476Z,12.82
2022-10-11T07:12:30.503Z,12.90
2022-10-11T07:15:02.179Z,12.95
2022-10-11T07:17:34.087Z,12.99
2022-10-11T07:20:06.788Z,13.06
2022-10-11T07:22:38.722Z,13.18
2022-10-11T07:25:11.378Z,13.37
2022-10-11T07:27:43.291Z,13.59
2022-10-11T07:30:15.630Z,13.78
2022-10-11T07:32:47.392Z,13.91
2022-10-11T07:35:19.863Z,14.01
2022-10-11T07:37:51.966Z,14.13
2022-10-11T07:40:23.988Z,14.26
2022-10-11T07:42:57.034Z,14.44
2022-10-11T07:45:29.970Z,14.62
2022-10-11T07:48:02.599Z,14.82
2022-10-11T07:50:35.987Z,15.04
2022-10-11T07:53:08.118Z,15.26
2022-10-11T07:55:40.890Z,15.43
2022-10-11T07:58:14.098Z,15.66
2022-10-11T08:00:46.241Z,15.95
2022-10-11T08:03:18.082Z,16.24
2022-10-11T08:05:52.207Z,16.43
2022-10-11T08:08:24.512Z,16.56
2022-10-11T08:10:57.531Z,16.55
2022-10-11T08:13:29.906Z,16.54
2022-10-11T08:16:03.161Z,16.55
2022-10-11T08:18:40.257Z,16.45
2022-10-11T08:21:14.848Z,16.25
2022-10-11T08:23:47.123Z,16.01
2022-10-11T08:26:19.633Z,15.78
2022-10-11T08:28:51.571Z,15.58
2022-10-11T08:31:23.360Z,15.38
2022-10-11T08:33:55.807Z,15.22
2022-10-11T08:36:27.661Z,15.11
2022-10-11T08:38:59.527Z,15.10
2022-10-11T08:41:38.895Z,15.08
2022-10-11T08:44:21.999Z,15.05
2022-10-11T08:47:03.018Z,15.12
2022-10-11T08:49:36.163Z,15.20
2022-10-11T08:52:16.417Z,15.20
2022-10-11T08:54:53.145Z,15.18
2022-10-11T08:57:27.586Z,15.18
2022-10-11T09:00:04.552Z,15.22
2022-10-11T09:03:07.639Z,15.27
2022-10-11T09:05:50.780Z,15.32
2022-10-11T09:08:28.675Z,15.37
2022-10-11T09:11:05.751Z,15.44
2022-10-11T09:14:03.115Z,15.49
2022-10-11T09:16:48.705Z,15.45
2022-10-11T09:19:40.756Z,15.42
2022-10-11T09:22:28.083Z,15.35
2022-10-11T09:25:18.062Z,15.30
2022-10-11T09:28:02.923Z,15.26
2022-10-11T09:30:38.327Z,15.22
2022-10-11T09:33:18.918Z,15.22
2022-10-11T09:35:53.498Z,15.33
2022-10-11T09:38:36.947Z,15.48
2022-10-11T09:41:15.357Z,15.64
2022-10-11T09:43:51.390Z,15.80
2022-10-11T09:46:25.965Z,15.92
2022-10-11T09:48:59.654Z,15.98
2022-10-11T09:51:32.424Z,15.99
2022-10-11T09:54:06.474Z,15.99
2022-10-11T09:56:45.280Z,15.93
2022-10-11T09:59:30.566Z,15.90
2022-10-11T10:02:28.750Z,15.91
2022-10-11T10:05:03.702Z,15.96
2022-10-11T10:07:36.862Z,16.04
2022-10-11T10:10:31.123Z,16.19
2022-10-11T10:13:05.155Z,16.39
2022-10-11T10:15:38.657Z,16.54
2022-10-11T10:18:22.903Z,16.67
2022-10-11T10:20:57.784Z,16.77
2022-10-11T10:23:32.109Z,16.87
2022-10-11T10:26:21.072Z,16.96
2022-10-11T10:29:06.087Z,17.02
2022-10-11T10:32:08.777Z,17.09
2022-10-11T10:34:36.475Z,17.10
2022-10-11T10:37:19.999Z,17.11
2022-10-11T10:39:56.471Z,17.08
2022-10-11T10:42:29.114Z,17.02
2022-10-11T10:45:01.732Z,17.02
2022-10-11T10:47:53.756Z,17.08
2022-10-11T10:50:30.638Z,17.09
2022-10-11T10:53:16.461Z,17.09
2022-10-11T10:55:53.316Z,17.02
2022-10-11T10:58:35.884Z,16.95
2022-10-11T11:01:17.172Z,16.94
2022-10-11T11:03:54.628Z,17.01
2022-10-11T11:06:37.066Z,17.01
2022-10-11T11:09:26.438Z,17.02
2022-10-11T11:12:08.621Z,17.01
2022-10-11T11:14:50.649Z,17.11
2022-10-11T11:17:33.307Z,17.23
2022-10-11T11:20:18.608Z,17.34
2022-10-11T11:23:01.183Z,17.35
2022-10-11T11:25:44.811Z,17.43
2022-10-11T11:28:40.212Z,17.55
2022-10-11T11:31:26.040Z,17.62
2022-10-11T11:34:06.670Z,17.59
2022-10-11T11:36:43.450Z,17.51
2022-10-11T11:39:20.434Z,17.53
2022-10-11T11:41:57.454Z,17.60
2022-10-11T11:44:34.377Z,17.66
2022-10-11T11:47:12.218Z,17.60
2022-10-11T11:49:47.199Z,17.53
2022-10-11T11:52:27.048Z,17.48
2022-10-11T11:55:05.696Z,17.42
2022-10-11T11:57:53.457Z,17.39
2022-10-11T12:00:26.613Z,17.34
2022-10-11T12:03:01.707Z,17.28
2022-10-11T12:05:37.461Z,17.23
2022-10-11T12:08:25.895Z,17.18
2022-10-11T12:11:04.914Z,17.05
2022-10-11T12:13:39.069Z,16.96
2022-10-11T12:16:13.679Z,16.85
2022-10-11T12:18:56.003Z,16.80
2022-10-11T12:21:34.608Z,16.70
2022-10-11T12:24:22.660Z,16.65
2022-10-11T12:26:57.945Z,16.67
2022-10-11T12:29:50.812Z,16.77
2022-10-11T12:32:52.615Z,16.91
2022-10-11T12:35:57.367Z,17.01
2022-10-11T12:38:30.420Z,17.08
2022-10-11T12:41:22.670Z,17.13
2022-10-11T12:44:27.060Z,17.23
2022-10-11T12:47:24.120Z,17.31
2022-10-11T12:50:14.462Z,17.28
2022-10-11T12:53:01.103Z,17.18
2022-10-11T12:55:53.228Z,17.11
2022-10-11T12:58:30.778Z,17.09
2022-10-11T13:01:17.584Z,17.19
2022-10-11T13:03:58.418Z,17.35
2022-10-11T13:06:33.408Z,17.51
2022-10-11T13:09:16.704Z,17.63
2022-10-11T13:11:52.227Z,17.69
2022-10-11T13:14:26.639Z,17.68
2022-10-11T13:17:16.164Z,17.68
2022-10-11T13:19:52.391Z,17.65
2022-10-11T13:22:26.450Z,17.62
2022-10-11T13:24:59.376Z,17.53
2022-10-11T13:27:31.278Z,17.38
2022-10-11T13:30:08.609Z,17.22
2022-10-11T13:32:40.518Z,17.15
2022-10-11T13:35:23.934Z,17.11
2022-10-11T13:37:57.820Z,17.06
2022-10-11T13:40:30.625Z,16.99
2022-10-11T13:43:05.300Z,16.90
2022-10-11T13:45:39.290Z,16.85
2022-10-11T13:48:16.860Z,16.81
2022-10-11T13:51:08.068Z,16.74
2022-10-11T13:53:57.352Z,16.70
2022-10-11T13:56:31.074Z,16.70
2022-10-11T13:59:04.046Z,16.67
2022-10-11T14:01:41.991Z,16.61
2022-10-11T14:04:15.557Z,16.58
2022-10-11T14:06:54.738Z,16.51
2022-10-11T14:09:31.687Z,16.44
2022-10-11T14:12:30.387Z,16.39
2022-10-11T14:15:04.220Z,16.34
2022-10-11T14:17:42.135Z,16.29
2022-10-11T14:20:22.826Z,16.24
2022-10-11T14:22:55.178Z,16.17
2022-10-11T14:25:28.439Z,16.14
2022-10-11T14:28:01.388Z,16.10
2022-10-11T14:30:33.159Z,16.07
2022-10-11T14:33:06.517Z,16.05
2022-10-11T14:35:38.812Z,16.04
2022-10-11T14:38:13.001Z,16.06
2022-10-11T14:40:45.048Z,16.10
2022-10-11T14:43:16.881Z,16.08
2022-10-11T14:45:50.055Z,16.04
2022-10-11T14:48:42.991Z,16.01
2022-10-11T14:51:17.191Z,15.97
2022-10-11T14:53:48.947Z,15.88
2022-10-11T14:56:21.784Z,15.77
2022-10-11T14:58:53.810Z,15.69
2022-10-11T15:01:26.528Z,15.64
2022-10-11T15:03:58.370Z,15.59
2022-10-11T15:06:34.051Z,15.55
2022-10-11T15:09:06.375Z,15.53
2022-10-11T15:11:39.064Z,15.52
2022-10-11T15:14:10.927Z,15.53
2022-10-11T15:16:42.676Z,15.52
2022-10-11T15:19:17.593Z,15.45
2022-10-11T15:21:49.871Z,15.32
2022-10-11T15:24:21.697Z,15.23
2022-10-11T15:26:53.499Z,15.13
2022-10-11T15:29:25.868Z,15.05
2022-10-11T15:31:58.113Z,14.95
2022-10-11T15:34:30.096Z,14.84
2022-10-11T15:37:01.910Z,14.74
2022-10-11T15:39:33.990Z,14.65
2022-10-11T15:42:08.148Z,14.55
2022-10-11T15:44:40.452Z,14.45
2022-10-11T15:47:12.512Z,14.35
2022-10-11T15:49:44.313Z,14.22
2022-10-11T15:52:15.965Z,14.08
2022-10-11T15:54:47.683Z,14.00
2022-10-11T15:57:19.376Z,13.93
2022-10-11T15:59:51.097Z,13.86
2022-10-11T16:02:22.902Z,13.75
2022-10-11T16:04:55.527Z,13.65
2022-10-11T16:07:29.076Z,13.58
2022-10-11T16:10:00.850Z,13.50
2022-10-11T16:12:33.845Z,13.40
2022-10-11T16:15:06.338Z,13.35
2022-10-11T16:17:38.461Z,13.29
2022-10-11T16:20:11.293Z,13.20
2022-10-11T16:22:43.457Z,13.08
2022-10-11T16:25:15.737Z,12.96
2022-10-11T16:27:48.381Z,12.89
2022-10-11T16:30:21.409Z,12.80
2022-10-11T16:32:53.616Z,12.73
2022-10-11T16:35:30.172Z,12.66
2022-10-11T16:38:05.173Z,12.62
2022-10-11T16:40:37.962Z,12.57
2022-10-11T16:43:10.405Z,12.52
2022-10-11T16:45:42.181Z,12.48
2022-10-11T16:48:13.928Z,12.39
2022-10-11T16:50:46.030Z,12.31
2022-10-11T16:53:21.708Z,12.27
2022-10-11T16:55:54.042Z,12.25
2022-10-11T16:58:25.818Z,12.18
2022-10-11T17:00:57.741Z,12.12
2022-10-11T17:03:29.559Z,12.07
2022-10-11T17:06:01.353Z,11.98
2022-10-11T17:08:33.347Z,11.89
2022-10-11T17:11:06.256Z,11.79
2022-10-11T17:13:37.991Z,11.70
2022-10-11T17:16:10.512Z,11.62
2022-10-11T17:18:42.619Z,11.57
2022-10-11T17:21:17.336Z,11.55
2022-10-11T17:23:49.563Z,11.53
2022-10-11T17:26:24.963Z,11.47
2022-10-11T17:28:57.893Z,11.43
2022-10-11T17:31:30.988Z,11.39
2022-10-11T17:34:03.300Z,11.35
2022-10-11T17:36:35.743Z,11.32
2022-10-11T17:39:10.137Z,11.27
2022-10-11T17:41:42.037Z,11.23
2022-10-11T17:44:17.386Z,11.15
2022-10-11T17:46:49.684Z,11.09
2022-10-11T17:49:21.521Z,11.01
2022-10-11T17:51:53.386Z,10.95
2022-10-11T17:54:25.410Z,10.91
2022-10-11T17:56:58.333Z,10.87
2022-10-11T17:59:32.260Z,10.85
2022-10-11T18:02:04.221Z,10.86
2022-10-11T18:04:35.940Z,10.87
2022-10-11T18:07:07.727Z,10.87
2022-10-11T18:09:41.805Z,10.85
2022-10-11T18:12:13.539Z,10.79
2022-10-11T18:14:45.510Z,10.71
2022-10-11T18:17:17.278Z,10.61
2022-10-11T18:19:49.094Z,10.51
2022-10-11T18:22:21.507Z,10.44
2022-10-11T18:24:53.514Z,10.38
2022-10-11T18:27:25.202Z,10.33
2022-10-11T18:29:57.585Z,10.28
2022-10-11T18:32:29.278Z,10.23
2022-10-11T18:35:01.016Z,10.17
2022-10-11T18:37:33.607Z,10.06
2022-10-11T18:40:05.773Z,9.93
2022-10-11T18:42:37.567Z,9.82
2022-10-11T18:45:11.564Z,9.78
2022-10-11T18:47:43.377Z,9.75
2022-10-11T18:50:15.337Z,9.71
2022-10-11T18:52:48.624Z,9.72
2022-10-11T18:55:20.732Z,9.73
2022-10-11T18:57:52.566Z,9.75
2022-10-11T19:00:40.136Z,9.77
2022-10-11T19:03:13.178Z,9.83
2022-10-11T19:05:44.845Z,9.88
2022-10-11T19:08:16.618Z,9.89
2022-10-11T19:10:48.809Z,9.85
2022-10-11T19:13:20.890Z,9.81
2022-10-11T19:15:52.636Z,9.77
2022-10-11T19:18:25.606Z,9.76
2022-10-11T19:20:57.366Z,9.76
2022-10-11T19:23:32.264Z,9.77
2022-10-11T19:26:04.540Z,9.75
2022-10-11T19:28:36.830Z,9.71
2022-10-11T19:31:11.159Z,9.71
2022-10-11T19:33:42.965Z,9.69
2022-10-11T19:36:15.815Z,9.65
2022-10-11T19:38:50.140Z,9.62
2022-10-11T19:41:22.500Z,9.58
2022-10-11T19:43:54.774Z,9.50
2022-10-11T19:49:22.770Z,9.25
2022-10-11T19:51:55.988Z,9.10
2022-10-11T19:54:27.925Z,8.98
2022-10-11T19:56:59.645Z,8.92
2022-10-11T19:59:31.371Z,8.91
2022-10-11T20:02:03.100Z,8.91
2022-10-11T20:04:51.542Z,8.92
2022-10-11T20:07:24.133Z,8.91
2022-10-11T20:09:55.829Z,8.92
2022-10-11T20:12:29.383Z,8.91
2022-10-11T20:15:01.586Z,8.88
2022-10-11T20:17:47.206Z,8.83
2022-10-11T20:20:20.087Z,8.76
2022-10-11T20:22:53.693Z,8.67
2022-10-11T20:25:25.779Z,8.51
2022-10-11T20:27:57.452Z,8.37
2022-10-11T20:30:29.160Z,8.27
2022-10-11T20:33:01.069Z,8.22
2022-10-11T20:35:32.897Z,8.21
2022-10-11T20:38:07.779Z,8.19
2022-10-11T20:40:42.302Z,8.13
2022-10-11T20:43:14.935Z,8.03
2022-10-11T20:45:47.413Z,7.99
2022-10-11T20:48:19.184Z,7.93
2022-10-11T20:50:51.277Z,7.89
2022-10-11T20:53:23.063Z,7.88
2022-10-11T20:55:55.052Z,7.85
2022-10-11T20:58:26.867Z,7.86
2022-10-11T21:01:00.015Z,7.87
2022-10-11T21:03:31.909Z,7.90
2022-10-11T21:06:03.660Z,7.91
2022-10-11T21:08:36.084Z,7.88
2022-10-11T21:11:09.053Z,7.82
2022-10-11T21:13:41.249Z,7.75
2022-10-11T21:16:15.586Z,7.62
2022-10-11T21:18:50.937Z,7.55
2022-10-11T21:21:23.975Z,7.50
2022-10-11T21:23:57.729Z,7.47
2022-10-11T21:26:30.250Z,7.45
2022-10-11T21:29:04.632Z,7.46
2022-10-11T21:31:36.842Z,7.46
2022-10-11T21:34:08.971Z,7.40
2022-10-11T21:36:40.915Z,7.33
2022-10-11T21:39:12.641Z,7.25
2022-10-11T21:41:44.341Z,7.22
2022-10-11T21:44:16.065Z,7.21
2022-10-11T21:47:06.039Z,7.22
2022-10-11T21:49:38.997Z,7.22
2022-10-11T21:52:11.555Z,7.23
2022-10-11T21:54:43.265Z,7.22
2022-10-11T21:57:15.140Z,7.20
2022-10-11T21:59:46.849Z,7.16
2022-10-11T22:02:18.521Z,7.13
2022-10-11T22:04:50.194Z,7.08
2022-10-11T22:07:21.895Z,7.03
2022-10-11T22:09:53.690Z,6.95
2022-10-11T22:12:25.632Z,6.83
2022-10-11T22:14:57.354Z,6.73
2022-10-11T22:17:29.062Z,6.62
2022-10-11T22:20:00.797Z,6.50
2022-10-11T22:22:32.695Z,6.41
2022-10-11T22:25:05.294Z,6.32
2022-10-11T22:27:37.051Z,6.27
2022-10-11T22:30:12.146Z,6.20
2022-10-11T22:32:43.908Z,6.15
2022-10-11T22:35:15.580Z,6.10
2022-10-11T22:37:47.260Z,6.03
2022-10-11T22:40:19.455Z,5.95
2022-10-11T22:42:51.323Z,5.86
2022-10-11T22:45:23.548Z,5.78
2022-10-11T22:47:55.379Z,5.72
2022-10-11T22:50:27.071Z,5.67
2022-10-11T22:52:58.813Z,5.62
2022-10-11T22:55:30.642Z,5.60
2022-10-11T22:58:02.710Z,5.60
2022-10-11T23:00:34.996Z,5.59
2022-10-11T23:03:07.217Z,5.60
2022-10-11T23:05:38.935Z,5.62
2022-10-11T23:08:11.064Z,5.61
2022-10-11T23:10:42.777Z,5.58
2022-10-11T23:13:14.399Z,5.54
2022-10-11T23:15:46.554Z,5.48
2022-10-11T23:18:19.393Z,5.41
2022-10-11T23:20:51.085Z,5.32
2022-10-11T23:23:22.764Z,5.25
2022-10-11T23:26:04.859Z,5.20
2022-10-11T23:28:36.691Z,5.16
2022-10-11T23:31:13.582Z,5.14
2022-10-11T23:33:45.571Z,5.12
2022-10-11T23:36:18.958Z,5.11
2022-10-11T23:38:55.247Z,5.10
2022-10-11T23:41:29.099Z,5.09
2022-10-11T23:44:00.807Z,5.00
2022-10-11T23:46:32.564Z,4.91
2022-10-11T23:49:04.564Z,4.84
2022-10-11T23:51:36.404Z,4.76
2022-10-11T23:54:08.522Z,4.70
2022-10-11T23:56:40.543Z,4.66
2022-10-11T23:59:12.286Z,4.61
