createdAt,value
2019-01-23T00:00:01.533Z,16.20
2019-01-23T00:02:28.997Z,16.20
2019-01-23T00:04:56.523Z,16.20
2019-01-23T00:07:23.928Z,16.20
2019-01-23T00:09:51.482Z,16.20
2019-01-23T00:12:18.788Z,16.20
2019-01-23T00:14:46.254Z,16.20
2019-01-23T00:17:13.796Z,16.20
2019-01-23T00:19:41.177Z,16.20
2019-01-23T00:22:08.723Z,16.10
2019-01-23T00:24:36.062Z,16.10
2019-01-23T00:27:03.512Z,16.10
2019-01-23T00:29:30.997Z,16.10
2019-01-23T00:31:58.301Z,16.10
2019-01-23T00:34:25.689Z,16.10
2019-01-23T00:36:53.034Z,16.20
2019-01-23T00:39:20.696Z,16.10
2019-01-23T00:41:48.280Z,16.10
2019-01-23T00:44:15.817Z,16.10
2019-01-23T00:46:43.499Z,16.20
2019-01-23T00:49:11.028Z,16.20
2019-01-23T00:51:41.808Z,16.20
2019-01-23T00:54:09.753Z,16.20
2019-01-23T00:56:37.360Z,16.10
2019-01-23T01:01:29.559Z,16.10
2019-01-23T01:03:57.134Z,16.10
2019-01-23T01:06:24.608Z,16.10
2019-01-23T01:08:52.031Z,16.10
2019-01-23T01:11:19.572Z,16.10
2019-01-23T01:13:46.792Z,16.10
2019-01-23T01:16:14.299Z,16.10
2019-01-23T01:18:41.825Z,16.10
2019-01-23T01:21:09.379Z,16.10
2019-01-23T01:23:36.738Z,16.10
2019-01-23T01:26:04.120Z,16.10
2019-01-23T01:28:31.686Z,16.10
2019-01-23T01:30:59.246Z,16.10
2019-01-23T01:33:26.871Z,16.10
2019-01-23T01:35:54.445Z,16.10
2019-01-23T01:38:21.988Z,16.10
2019-01-23T01:40:49.577Z,16.10
2019-01-23T01:43:17.112Z,16.10
2019-01-23T01:45:44.579Z,16.10
2019-01-23T01:48:11.893Z,16.10
2019-01-23T01:50:39.785Z,16.10
2019-01-23T01:53:07.324Z,16.10
2019-01-23T01:55:34.648Z,16.10
2019-01-23T01:58:02.093Z,16.10
2019-01-23T02:00:29.564Z,16.10
2019-01-23T02:02:56.972Z,16.10
2019-01-23T02:05:24.325Z,16.00
2019-01-23T02:07:51.852Z,16.10
2019-01-23T02:10:19.928Z,16.10
2019-01-23T02:12:47.644Z,16.10
2019-01-23T02:15:15.311Z,16.00
2019-01-23T02:17:42.865Z,16.00
2019-01-23T02:20:13.480Z,16.10
2019-01-23T02:22:41.086Z,16.00
2019-01-23T02:25:08.621Z,16.00
2019-01-23T02:27:36.168Z,16.10
2019-01-23T02:30:04.932Z,16.10
2019-01-23T02:32:32.325Z,16.00
2019-01-23T02:34:59.854Z,16.00
2019-01-23T02:37:27.461Z,16.10
2019-01-23T02:39:54.916Z,16.00
2019-01-23T02:42:22.162Z,16.10
2019-01-23T02:44:49.653Z,16.00
2019-01-23T02:47:16.968Z,16.00
2019-01-23T02:49:44.509Z,16.00
2019-01-23T02:52:12.053Z,16.10
2019-01-23T02:54:39.656Z,16.00
2019-01-23T02:57:07.116Z,16.00
2019-01-23T02:59:34.700Z,16.00
2019-01-23T03:02:02.135Z,16.00
2019-01-23T03:04:29.620Z,16.00
2019-01-23T03:06:57.148Z,16.00
2019-01-23T03:09:24.637Z,16.00
2019-01-23T03:11:52.186Z,16.00
2019-01-23T03:14:21.219Z,16.00
2019-01-23T03:16:49.052Z,16.00
2019-01-23T03:19:16.661Z,16.00
2019-01-23T03:21:44.122Z,16.00
2019-01-23T03:24:11.669Z,16.00
2019-01-23T03:26:39.811Z,16.00
2019-01-23T03:29:07.266Z,16.00
2019-01-23T03:31:34.902Z,16.00
2019-01-23T03:34:02.788Z,16.00
2019-01-23T03:36:30.336Z,16.00
2019-01-23T03:38:57.852Z,16.00
2019-01-23T03:41:25.353Z,16.00
2019-01-23T03:43:52.897Z,16.00
2019-01-23T03:46:20.466Z,16.00
2019-01-23T03:48:47.981Z,16.00
2019-01-23T03:51:15.567Z,16.00
2019-01-23T03:53:43.138Z,16.00
2019-01-23T03:56:10.795Z,16.00
2019-01-23T03:58:40.493Z,16.00
2019-01-23T04:01:07.953Z,16.00
2019-01-23T04:03:35.373Z,16.00
2019-01-23T04:06:03.010Z,16.00
2019-01-23T04:08:30.460Z,16.00
2019-01-23T04:10:58.360Z,16.00
2019-01-23T04:13:26.037Z,16.00
2019-01-23T04:15:53.505Z,15.90
2019-01-23T04:18:21.074Z,16.00
2019-01-23T04:20:48.650Z,16.00
2019-01-23T04:23:16.212Z,15.90
2019-01-23T04:25:47.125Z,15.90
2019-01-23T04:28:14.708Z,15.90
2019-01-23T04:30:42.254Z,16.00
2019-01-23T04:33:09.904Z,16.00
2019-01-23T04:35:37.467Z,16.00
2019-01-23T04:38:05.194Z,15.90
2019-01-23T04:40:32.645Z,16.00
2019-01-23T04:43:00.120Z,15.90
2019-01-23T04:45:27.642Z,15.90
2019-01-23T04:47:55.133Z,15.90
2019-01-23T04:50:22.620Z,15.90
2019-01-23T04:53:11.370Z,15.90
2019-01-23T04:55:40.336Z,15.90
2019-01-23T04:58:07.967Z,15.90
2019-01-23T05:00:35.183Z,15.90
2019-01-23T05:03:02.524Z,15.90
2019-01-23T05:05:29.871Z,15.90
2019-01-23T05:07:57.203Z,15.90
2019-01-23T05:10:24.627Z,15.90
2019-01-23T05:12:52.160Z,15.90
2019-01-23T05:15:19.593Z,15.90
2019-01-23T05:17:47.115Z,15.90
2019-01-23T05:20:14.565Z,15.90
2019-01-23T05:22:41.887Z,15.90
2019-01-23T05:25:09.479Z,15.90
2019-01-23T05:27:37.989Z,15.90
2019-01-23T05:30:08.421Z,15.90
2019-01-23T05:32:35.950Z,15.90
2019-01-23T05:35:03.517Z,15.90
2019-01-23T05:37:31.056Z,15.90
2019-01-23T05:39:58.379Z,15.90
2019-01-23T05:42:25.914Z,15.90
2019-01-23T05:44:53.429Z,15.90
2019-01-23T05:47:21.097Z,15.90
2019-01-23T05:49:48.597Z,15.90
2019-01-23T05:52:15.946Z,15.90
2019-01-23T05:54:43.476Z,15.90
2019-01-23T05:57:11.151Z,15.90
2019-01-23T05:59:39.119Z,15.90
2019-01-23T06:02:06.480Z,15.90
2019-01-23T06:04:34.038Z,15.90
2019-01-23T06:07:01.558Z,15.90
2019-01-23T06:09:28.889Z,15.90
2019-01-23T06:11:56.456Z,15.90
2019-01-23T06:14:23.903Z,15.90
2019-01-23T06:16:51.439Z,15.90
2019-01-23T06:19:18.889Z,15.90
2019-01-23T06:21:46.457Z,15.80
2019-01-23T06:24:14.154Z,15.80
2019-01-23T06:26:41.636Z,15.90
2019-01-23T06:29:09.181Z,15.80
2019-01-23T06:31:37.384Z,15.80
2019-01-23T06:34:05.190Z,15.90
2019-01-23T06:36:32.767Z,15.80
2019-01-23T06:39:00.112Z,15.80
2019-01-23T06:41:27.606Z,15.90
2019-01-23T06:43:55.057Z,15.80
2019-01-23T06:46:22.422Z,15.90
2019-01-23T06:48:49.800Z,15.80
2019-01-23T06:51:17.216Z,15.80
2019-01-23T06:53:44.994Z,15.80
2019-01-23T06:56:12.350Z,15.80
2019-01-23T06:58:39.830Z,15.80
2019-01-23T07:01:07.406Z,15.80
2019-01-23T07:03:34.918Z,15.80
2019-01-23T07:06:02.477Z,15.80
2019-01-23T07:08:30.028Z,15.80
2019-01-23T07:10:57.532Z,15.90
2019-01-23T07:13:25.970Z,15.80
2019-01-23T07:15:53.548Z,15.80
2019-01-23T07:18:20.970Z,15.80
2019-01-23T07:20:48.355Z,15.80
2019-01-23T07:23:15.901Z,15.80
2019-01-23T07:25:43.455Z,15.80
2019-01-23T07:28:11.110Z,15.80
2019-01-23T07:30:42.339Z,15.80
2019-01-23T07:33:09.673Z,15.80
2019-01-23T07:35:37.178Z,15.80
2019-01-23T07:38:05.020Z,15.80
2019-01-23T07:40:32.607Z,15.80
2019-01-23T07:42:59.921Z,15.80
2019-01-23T07:45:27.439Z,15.80
2019-01-23T07:47:54.971Z,15.80
2019-01-23T07:50:22.357Z,15.80
2019-01-23T07:52:49.933Z,15.80
2019-01-23T07:55:17.437Z,15.80
2019-01-23T07:57:45.016Z,15.80
2019-01-23T08:00:14.777Z,15.80
2019-01-23T08:02:42.148Z,15.80
2019-01-23T08:05:10.454Z,15.80
2019-01-23T08:07:38.311Z,15.80
2019-01-23T08:10:07.860Z,15.80
2019-01-23T08:12:35.401Z,15.80
2019-01-23T08:15:03.361Z,15.80
2019-01-23T08:17:32.875Z,15.80
2019-01-23T08:20:00.372Z,15.80
2019-01-23T08:22:27.865Z,15.80
2019-01-23T08:24:55.213Z,15.80
2019-01-23T08:27:22.532Z,15.80
2019-01-23T08:29:49.869Z,15.80
2019-01-23T08:32:17.277Z,15.80
2019-01-23T08:34:44.516Z,15.80
2019-01-23T08:37:11.843Z,15.80
2019-01-23T08:39:39.420Z,15.80
2019-01-23T08:42:06.993Z,15.70
2019-01-23T08:44:34.554Z,15.80
2019-01-23T08:47:01.887Z,15.80
2019-01-23T08:49:29.284Z,15.80
2019-01-23T08:51:56.586Z,15.80
2019-01-23T08:54:24.152Z,15.70
2019-01-23T08:56:51.430Z,15.80
2019-01-23T08:59:18.868Z,15.80
2019-01-23T09:01:46.175Z,15.70
2019-01-23T09:04:13.727Z,15.80
2019-01-23T09:06:41.257Z,15.70
2019-01-23T09:09:08.839Z,15.70
2019-01-23T09:11:36.164Z,15.70
2019-01-23T09:14:03.699Z,15.70
2019-01-23T09:16:30.996Z,15.70
2019-01-23T09:18:58.486Z,15.70
2019-01-23T09:21:25.796Z,15.70
2019-01-23T09:23:53.381Z,15.70
2019-01-23T09:26:20.919Z,15.70
2019-01-23T09:28:48.308Z,15.70
2019-01-23T09:31:36.936Z,15.70
2019-01-23T09:34:17.839Z,15.70
2019-01-23T09:37:39.584Z,15.70
2019-01-23T09:40:39.650Z,15.70
2019-01-23T09:43:38.906Z,15.70
2019-01-23T09:46:29.498Z,15.60
2019-01-23T09:49:23.981Z,15.60
2019-01-23T09:52:25.666Z,15.60
2019-01-23T09:54:53.144Z,15.60
2019-01-23T09:57:20.446Z,15.60
2019-01-23T09:59:48.028Z,15.60
2019-01-23T10:02:15.617Z,15.60
2019-01-23T10:04:43.016Z,15.60
2019-01-23T10:07:10.435Z,15.60
2019-01-23T10:09:38.305Z,15.70
2019-01-23T10:12:05.736Z,15.70
2019-01-23T10:14:33.307Z,15.70
2019-01-23T10:17:00.697Z,15.70
2019-01-23T10:19:28.193Z,15.70
2019-01-23T10:21:55.540Z,15.70
2019-01-23T10:24:23.179Z,15.70
2019-01-23T10:26:50.607Z,15.70
2019-01-23T10:29:17.902Z,15.70
2019-01-23T10:31:45.240Z,15.70
2019-01-23T10:34:12.554Z,15.70
2019-01-23T10:36:40.298Z,15.70
2019-01-23T10:39:10.705Z,15.70
2019-01-23T10:41:38.259Z,15.60
2019-01-23T10:44:05.796Z,15.70
2019-01-23T10:46:33.155Z,15.60
2019-01-23T10:49:00.723Z,15.70
2019-01-23T10:51:28.305Z,15.60
2019-01-23T10:53:55.650Z,15.60
2019-01-23T10:56:23.182Z,15.70
2019-01-23T10:58:50.755Z,15.60
2019-01-23T11:01:18.060Z,15.60
2019-01-23T11:03:45.585Z,15.70
2019-01-23T11:06:13.264Z,15.60
2019-01-23T11:08:40.828Z,15.60
2019-01-23T11:11:11.303Z,15.60
2019-01-23T11:13:39.576Z,15.60
2019-01-23T11:16:07.128Z,15.60
2019-01-23T11:18:34.532Z,15.60
2019-01-23T11:21:01.909Z,15.60
2019-01-23T11:23:29.365Z,15.60
2019-01-23T11:25:57.080Z,15.60
2019-01-23T11:28:24.563Z,15.60
2019-01-23T11:30:51.912Z,15.60
2019-01-23T11:33:19.381Z,15.60
2019-01-23T11:35:46.978Z,15.60
2019-01-23T11:38:14.623Z,15.60
2019-01-23T11:40:42.112Z,15.60
2019-01-23T11:43:09.698Z,15.60
2019-01-23T11:45:37.898Z,15.60
2019-01-23T11:48:05.475Z,15.60
2019-01-23T11:50:32.981Z,15.60
2019-01-23T11:53:00.410Z,15.60
2019-01-23T11:55:27.894Z,15.60
2019-01-23T11:57:55.316Z,15.60
2019-01-23T12:00:23.459Z,15.60
2019-01-23T12:02:50.761Z,15.60
2019-01-23T12:05:19.836Z,15.60
2019-01-23T12:07:47.359Z,15.60
2019-01-23T12:10:16.620Z,15.60
2019-01-23T12:12:44.144Z,15.60
2019-01-23T12:15:13.055Z,15.60
2019-01-23T12:17:40.599Z,15.60
2019-01-23T12:20:08.335Z,15.60
2019-01-23T12:22:35.825Z,15.60
2019-01-23T12:25:04.087Z,15.60
2019-01-23T12:27:31.791Z,15.60
2019-01-23T12:29:59.329Z,15.60
2019-01-23T12:32:26.896Z,15.60
2019-01-23T12:34:54.429Z,15.60
2019-01-23T12:37:21.785Z,15.60
2019-01-23T12:39:49.256Z,15.60
2019-01-23T12:42:16.759Z,15.60
2019-01-23T12:44:44.349Z,15.60
2019-01-23T12:47:11.852Z,15.60
2019-01-23T12:49:39.509Z,15.60
2019-01-23T12:52:06.956Z,15.60
2019-01-23T12:54:34.495Z,15.50
2019-01-23T12:57:02.122Z,15.60
2019-01-23T12:59:29.661Z,15.60
2019-01-23T13:01:57.125Z,15.60
2019-01-23T13:04:24.545Z,15.50
2019-01-23T13:06:52.018Z,15.50
2019-01-23T13:09:19.439Z,15.60
2019-01-23T13:11:47.019Z,15.60
2019-01-23T13:14:14.559Z,15.50
2019-01-23T13:16:42.223Z,15.50
2019-01-23T13:19:09.617Z,15.50
2019-01-23T13:21:39.294Z,15.50
2019-01-23T13:24:07.063Z,15.50
2019-01-23T13:26:34.461Z,15.50
2019-01-23T13:29:02.036Z,15.50
2019-01-23T13:31:29.388Z,15.60
2019-01-23T13:33:56.934Z,15.60
2019-01-23T13:36:24.271Z,15.50
2019-01-23T13:38:52.702Z,15.50
2019-01-23T13:41:20.361Z,15.50
2019-01-23T13:43:47.774Z,15.60
2019-01-23T13:46:15.260Z,15.50
2019-01-23T13:48:42.826Z,15.50
2019-01-23T13:51:10.420Z,15.50
2019-01-23T13:53:38.506Z,15.50
2019-01-23T13:56:05.891Z,15.50
2019-01-23T13:58:33.473Z,15.50
2019-01-23T14:01:00.872Z,15.50
2019-01-23T14:03:28.387Z,15.50
2019-01-23T14:05:55.887Z,15.50
2019-01-23T14:08:23.455Z,15.50
2019-01-23T14:10:51.017Z,15.50
2019-01-23T14:13:18.572Z,15.50
2019-01-23T14:15:47.146Z,15.50
2019-01-23T14:18:14.720Z,15.50
2019-01-23T14:20:42.151Z,15.50
2019-01-23T14:23:09.732Z,15.50
2019-01-23T14:25:37.466Z,15.50
2019-01-23T14:28:04.937Z,15.50
2019-01-23T14:30:38.201Z,15.50
2019-01-23T14:33:05.947Z,15.50
2019-01-23T14:35:34.784Z,15.50
2019-01-23T14:38:02.547Z,15.50
2019-01-23T14:40:29.851Z,15.50
2019-01-23T14:42:57.307Z,15.50
2019-01-23T14:45:24.908Z,15.50
2019-01-23T14:47:52.407Z,15.50
2019-01-23T14:50:19.969Z,15.50
2019-01-23T14:52:47.450Z,15.50
2019-01-23T14:55:15.000Z,15.50
2019-01-23T14:57:42.706Z,15.50
2019-01-23T15:00:13.161Z,15.50
2019-01-23T15:02:40.934Z,15.50
2019-01-23T15:05:08.521Z,15.50
2019-01-23T15:07:36.054Z,15.50
2019-01-23T15:10:05.294Z,15.50
2019-01-23T15:12:32.743Z,15.50
2019-01-23T15:15:01.226Z,15.50
2019-01-23T15:17:29.049Z,15.50
2019-01-23T15:19:56.640Z,15.50
2019-01-23T15:22:24.223Z,15.50
2019-01-23T15:24:52.092Z,15.50
2019-01-23T15:27:21.604Z,15.50
2019-01-23T15:29:50.991Z,15.50
2019-01-23T15:32:20.371Z,15.50
2019-01-23T15:34:48.968Z,15.50
2019-01-23T15:37:17.979Z,15.50
2019-01-23T15:39:49.179Z,15.50
2019-01-23T15:42:18.876Z,15.50
2019-01-23T15:44:48.589Z,15.50
2019-01-23T15:47:18.220Z,15.50
2019-01-23T15:49:46.975Z,15.50
2019-01-23T15:52:16.387Z,15.50
2019-01-23T15:54:45.892Z,15.40
2019-01-23T15:57:14.997Z,15.50
2019-01-23T15:59:44.463Z,15.40
2019-01-23T16:02:13.623Z,15.40
2019-01-23T16:04:41.445Z,15.40
2019-01-23T16:07:08.937Z,15.40
2019-01-23T16:09:36.171Z,15.40
2019-01-23T16:12:03.704Z,15.50
2019-01-23T16:14:31.039Z,15.40
2019-01-23T16:16:58.530Z,15.40
2019-01-23T16:19:25.976Z,15.40
2019-01-23T16:21:53.411Z,15.40
2019-01-23T16:24:21.209Z,15.40
2019-01-23T16:26:48.917Z,15.40
2019-01-23T16:29:16.355Z,15.50
2019-01-23T16:31:43.831Z,15.40
2019-01-23T16:34:11.228Z,15.40
2019-01-23T16:36:39.398Z,15.40
2019-01-23T16:39:07.454Z,15.40
2019-01-23T16:41:35.000Z,15.40
2019-01-23T16:44:02.480Z,15.40
2019-01-23T16:46:30.027Z,15.40
2019-01-23T16:48:57.573Z,15.40
2019-01-23T16:51:25.123Z,15.40
2019-01-23T16:53:52.534Z,15.40
2019-01-23T16:56:20.194Z,15.40
2019-01-23T16:58:47.804Z,15.40
2019-01-23T17:01:15.464Z,15.40
2019-01-23T17:03:42.879Z,15.40
2019-01-23T17:06:10.367Z,15.40
2019-01-23T17:08:38.309Z,15.40
2019-01-23T17:11:07.231Z,15.40
2019-01-23T17:13:34.993Z,15.40
2019-01-23T17:16:02.357Z,15.40
2019-01-23T17:18:29.867Z,15.40
2019-01-23T17:20:57.255Z,15.40
2019-01-23T17:23:24.667Z,15.40
2019-01-23T17:25:52.308Z,15.40
2019-01-23T17:28:19.888Z,15.40
2019-01-23T17:30:47.304Z,15.40
2019-01-23T17:33:14.839Z,15.40
2019-01-23T17:35:43.401Z,15.40
2019-01-23T17:38:10.857Z,15.40
2019-01-23T17:40:38.961Z,15.40
2019-01-23T17:43:06.620Z,15.40
2019-01-23T17:45:36.422Z,15.40
2019-01-23T17:48:05.418Z,15.40
2019-01-23T17:50:32.951Z,15.40
2019-01-23T17:53:00.571Z,15.40
2019-01-23T17:55:30.139Z,15.40
2019-01-23T17:57:58.281Z,15.30
2019-01-23T18:00:27.861Z,15.30
2019-01-23T18:02:57.279Z,15.40
2019-01-23T18:05:25.020Z,15.40
2019-01-23T18:07:52.596Z,15.40
2019-01-23T18:10:20.428Z,15.40
2019-01-23T18:12:48.004Z,15.30
2019-01-23T18:15:18.385Z,15.30
2019-01-23T18:17:46.567Z,15.30
2019-01-23T18:20:16.703Z,15.40
2019-01-23T18:22:44.089Z,15.40
2019-01-23T18:25:11.899Z,15.40
2019-01-23T18:27:39.711Z,15.40
2019-01-23T18:30:15.073Z,15.30
2019-01-23T18:32:42.831Z,15.40
2019-01-23T18:35:48.281Z,15.40
2019-01-23T18:38:23.881Z,15.30
2019-01-23T18:41:33.116Z,15.30
2019-01-23T18:44:24.492Z,15.30
2019-01-23T18:47:27.619Z,15.30
2019-01-23T18:50:31.872Z,15.30
2019-01-23T18:52:59.692Z,15.30
2019-01-23T18:55:27.850Z,15.30
2019-01-23T18:57:55.392Z,15.30
2019-01-23T19:00:22.908Z,15.30
2019-01-23T19:02:50.343Z,15.30
2019-01-23T19:07:50.179Z,15.30
2019-01-23T19:10:17.582Z,15.30
2019-01-23T19:12:45.156Z,15.30
2019-01-23T19:15:14.473Z,15.30
2019-01-23T19:17:41.944Z,15.30
2019-01-23T19:20:13.236Z,15.30
2019-01-23T19:22:40.869Z,15.30
2019-01-23T19:26:32.076Z,15.30
2019-01-23T19:29:01.427Z,15.30
2019-01-23T19:31:33.048Z,15.30
2019-01-23T19:34:01.755Z,15.30
2019-01-23T19:36:30.093Z,15.30
2019-01-23T19:38:59.108Z,15.30
2019-01-23T19:41:27.623Z,15.30
2019-01-23T19:43:55.720Z,15.30
2019-01-23T19:46:24.054Z,15.30
2019-01-23T19:48:52.680Z,15.30
2019-01-23T19:51:22.115Z,15.30
2019-01-23T19:53:51.513Z,15.30
2019-01-23T19:56:23.289Z,15.30
2019-01-23T19:58:55.126Z,15.30
2019-01-23T20:01:23.908Z,15.30
2019-01-23T20:03:53.018Z,15.30
2019-01-23T20:06:20.603Z,15.30
2019-01-23T20:08:49.722Z,15.30
2019-01-23T20:11:18.489Z,15.30
2019-01-23T20:13:46.041Z,15.30
2019-01-23T20:16:14.770Z,15.30
2019-01-23T20:18:42.276Z,15.30
2019-01-23T20:21:09.880Z,15.20
2019-01-23T20:23:37.703Z,15.30
2019-01-23T20:26:06.865Z,15.30
2019-01-23T20:28:34.684Z,15.30
2019-01-23T20:31:02.452Z,15.30
2019-01-23T20:33:30.050Z,15.30
2019-01-23T20:35:58.694Z,15.30
2019-01-23T20:38:27.593Z,15.30
2019-01-23T20:40:55.334Z,15.30
2019-01-23T20:43:22.783Z,15.20
2019-01-23T20:45:50.219Z,15.30
2019-01-23T20:48:17.633Z,15.30
2019-01-23T20:50:45.114Z,15.20
2019-01-23T20:53:12.451Z,15.20
2019-01-23T20:55:40.456Z,15.30
2019-01-23T20:58:08.518Z,15.30
2019-01-23T21:00:36.115Z,15.30
2019-01-23T21:03:03.946Z,15.20
2019-01-23T21:05:31.495Z,15.20
2019-01-23T21:07:58.973Z,15.30
2019-01-23T21:10:26.604Z,15.30
2019-01-23T21:12:54.087Z,15.20
2019-01-23T21:15:23.954Z,15.20
2019-01-23T21:17:51.597Z,15.20
2019-01-23T21:20:19.131Z,15.30
2019-01-23T21:22:46.631Z,15.20
2019-01-23T21:25:14.252Z,15.20
2019-01-23T21:27:41.852Z,15.20
2019-01-23T21:30:15.092Z,15.20
2019-01-23T21:32:42.657Z,15.20
2019-01-23T21:35:10.235Z,15.20
2019-01-23T21:37:39.811Z,15.20
2019-01-23T21:40:11.675Z,15.20
2019-01-23T21:42:39.847Z,15.20
2019-01-23T21:45:09.007Z,15.20
2019-01-23T21:47:36.689Z,15.20
2019-01-23T21:50:05.277Z,15.20
2019-01-23T21:52:32.817Z,15.20
2019-01-23T21:55:00.205Z,15.20
2019-01-23T21:57:27.633Z,15.20
2019-01-23T21:59:55.284Z,15.20
2019-01-23T22:02:22.744Z,15.20
2019-01-23T22:04:50.292Z,15.20
2019-01-23T22:07:17.824Z,15.20
2019-01-23T22:09:45.383Z,15.20
2019-01-23T22:12:12.893Z,15.20
2019-01-23T22:14:40.400Z,15.20
2019-01-23T22:17:07.830Z,15.20
2019-01-23T22:19:35.279Z,15.20
2019-01-23T22:22:02.604Z,15.20
2019-01-23T22:24:30.111Z,15.20
2019-01-23T22:26:57.619Z,15.20
2019-01-23T22:29:25.062Z,15.20
2019-01-23T22:31:52.427Z,15.20
2019-01-23T22:34:19.849Z,15.20
2019-01-23T22:36:47.363Z,15.20
2019-01-23T22:39:14.781Z,15.20
2019-01-23T22:41:42.200Z,15.20
2019-01-23T22:44:09.726Z,15.20
2019-01-23T22:46:37.179Z,15.20
2019-01-23T22:49:04.687Z,15.20
2019-01-23T22:51:32.111Z,15.20
2019-01-23T22:53:59.623Z,15.20
2019-01-23T22:56:27.080Z,15.10
2019-01-23T22:58:54.372Z,15.20
2019-01-23T23:01:27.198Z,15.20
2019-01-23T23:03:54.855Z,15.20
2019-01-23T23:06:22.579Z,15.20
2019-01-23T23:08:50.578Z,15.20
2019-01-23T23:11:18.244Z,15.10
2019-01-23T23:13:45.591Z,15.20
2019-01-23T23:16:12.990Z,15.20
2019-01-23T23:18:40.486Z,15.20
2019-01-23T23:21:08.152Z,15.10
2019-01-23T23:23:35.498Z,15.10
2019-01-23T23:26:02.983Z,15.10
2019-01-23T23:28:30.340Z,15.20
2019-01-23T23:30:57.979Z,15.10
2019-01-23T23:33:25.467Z,15.10
2019-01-23T23:35:53.034Z,15.20
2019-01-23T23:38:20.367Z,15.20
2019-01-23T23:40:47.931Z,15.20
2019-01-23T23:43:15.457Z,15.20
2019-01-23T23:45:43.090Z,15.10
2019-01-23T23:48:10.392Z,15.10
2019-01-23T23:50:38.329Z,15.20
2019-01-23T23:53:05.775Z,15.10
2019-01-23T23:55:34.127Z,15.20
2019-01-23T23:58:01.630Z,15.10
