createdAt,value
2023-01-12T00:02:12.082Z,1.37
2023-01-12T00:04:58.688Z,1.27
2023-01-12T00:07:45.159Z,1.50
2023-01-12T00:10:31.730Z,1.23
2023-01-12T00:13:18.209Z,1.60
2023-01-12T00:16:26.021Z,1.10
2023-01-12T00:19:15.997Z,1.20
2023-01-12T00:22:05.954Z,1.93
2023-01-12T00:24:52.666Z,1.17
2023-01-12T00:27:39.016Z,1.10
2023-01-12T00:30:25.625Z,2.83
2023-01-12T00:33:13.887Z,1.27
2023-01-12T00:36:11.372Z,1.27
2023-01-12T00:38:57.724Z,1.20
2023-01-12T00:42:03.286Z,1.50
2023-01-12T00:45:08.054Z,1.60
2023-01-12T00:47:55.108Z,1.40
2023-01-12T00:50:41.276Z,2.17
2023-01-12T00:53:27.587Z,1.00
2023-01-12T00:56:13.887Z,2.00
2023-01-12T00:59:00.593Z,1.20
2023-01-12T01:01:47.277Z,1.20
2023-01-12T01:04:36.603Z,2.20
2023-01-12T01:07:23.110Z,1.60
2023-01-12T01:10:11.042Z,1.60
2023-01-12T01:12:57.458Z,1.37
2023-01-12T01:15:43.734Z,1.30
2023-01-12T01:18:31.150Z,1.33
2023-01-12T01:21:18.823Z,1.40
2023-01-12T01:24:05.677Z,1.10
2023-01-12T01:26:51.950Z,1.00
2023-01-12T01:29:38.737Z,1.20
2023-01-12T01:32:25.117Z,1.00
2023-01-12T01:35:11.732Z,1.83
2023-01-12T01:37:58.327Z,1.27
2023-01-12T01:40:44.667Z,1.23
2023-01-12T01:43:48.120Z,1.17
2023-01-12T01:46:34.525Z,1.93
2023-01-12T01:49:54.135Z,1.17
2023-01-12T01:52:44.774Z,1.53
2023-01-12T01:55:39.135Z,1.10
2023-01-12T01:58:50.354Z,1.50
2023-01-12T02:01:38.131Z,1.60
2023-01-12T02:04:25.743Z,1.30
2023-01-12T02:07:12.524Z,1.37
2023-01-12T02:09:59.105Z,0.90
2023-01-12T02:13:04.723Z,1.23
2023-01-12T02:16:21.734Z,1.37
2023-01-12T02:19:32.409Z,1.33
2023-01-12T02:22:28.447Z,1.40
2023-01-12T02:25:26.949Z,1.20
2023-01-12T02:28:21.371Z,1.17
2023-01-12T02:31:13.865Z,1.40
2023-01-12T02:34:15.885Z,1.37
2023-01-12T02:37:23.989Z,1.20
2023-01-12T02:40:10.832Z,1.73
2023-01-12T02:43:16.857Z,1.40
2023-01-12T02:46:20.231Z,1.37
2023-01-12T02:49:15.117Z,1.20
2023-01-12T02:52:07.647Z,1.30
2023-01-12T02:54:55.309Z,1.00
2023-01-12T02:57:42.846Z,1.50
2023-01-12T03:00:29.767Z,1.50
2023-01-12T03:03:17.335Z,1.13
2023-01-12T03:06:06.109Z,2.93
2023-01-12T03:08:52.927Z,1.30
2023-01-12T03:11:42.997Z,1.27
2023-01-12T03:14:31.733Z,1.23
2023-01-12T03:17:26.596Z,1.87
2023-01-12T03:20:26.725Z,1.93
2023-01-12T03:23:20.756Z,1.37
2023-01-12T03:26:09.562Z,1.33
2023-01-12T03:29:09.535Z,1.60
2023-01-12T03:31:56.965Z,1.80
2023-01-12T03:34:43.950Z,1.13
2023-01-12T03:37:39.558Z,1.30
2023-01-12T03:40:37.782Z,1.60
2023-01-12T03:43:32.075Z,2.80
2023-01-12T03:46:25.772Z,1.97
2023-01-12T03:49:24.948Z,1.40
2023-01-12T03:52:12.937Z,1.20
2023-01-12T03:55:01.679Z,1.30
2023-01-12T03:57:50.434Z,2.20
2023-01-12T04:00:38.025Z,1.40
2023-01-12T04:03:24.650Z,1.83
2023-01-12T04:06:11.085Z,1.50
2023-01-12T04:08:57.355Z,1.70
2023-01-12T04:12:02.446Z,2.13
2023-01-12T04:14:49.817Z,1.23
2023-01-12T04:17:36.543Z,1.70
2023-01-12T04:20:23.682Z,1.30
2023-01-12T04:23:10.297Z,1.87
2023-01-12T04:25:56.830Z,1.40
2023-01-12T04:28:43.214Z,1.40
2023-01-12T04:31:29.759Z,1.87
2023-01-12T04:34:16.509Z,1.33
2023-01-12T04:37:03.528Z,1.63
2023-01-12T04:39:50.020Z,1.40
2023-01-12T04:42:55.633Z,1.93
2023-01-12T04:45:43.709Z,1.40
2023-01-12T04:48:30.484Z,1.57
2023-01-12T04:51:16.731Z,1.47
2023-01-12T04:54:03.080Z,1.30
2023-01-12T04:56:49.646Z,2.00
2023-01-12T04:59:36.319Z,2.10
2023-01-12T05:02:22.612Z,1.60
2023-01-12T05:05:09.368Z,1.57
2023-01-12T05:08:17.468Z,1.37
2023-01-12T05:11:07.753Z,3.23
2023-01-12T05:13:55.612Z,1.33
2023-01-12T05:16:42.371Z,1.40
2023-01-12T05:19:29.197Z,1.37
2023-01-12T05:22:15.823Z,1.30
2023-01-12T05:25:02.506Z,1.40
2023-01-12T05:27:49.088Z,1.20
2023-01-12T05:30:35.691Z,1.40
2023-01-12T05:33:22.211Z,1.20
2023-01-12T05:36:11.596Z,1.30
2023-01-12T05:38:57.910Z,1.40
2023-01-12T05:42:03.167Z,2.13
2023-01-12T05:44:49.773Z,1.10
2023-01-12T05:47:36.048Z,1.37
2023-01-12T05:50:22.541Z,1.60
2023-01-12T05:53:26.834Z,1.50
2023-01-12T05:56:20.061Z,1.70
2023-01-12T05:59:06.906Z,1.43
2023-01-12T06:01:53.359Z,1.80
2023-01-12T06:04:40.194Z,3.23
2023-01-12T06:07:27.175Z,1.30
2023-01-12T06:10:13.479Z,1.70
2023-01-12T06:13:19.823Z,1.77
2023-01-12T06:16:09.170Z,2.03
2023-01-12T06:18:56.590Z,1.40
2023-01-12T06:21:42.912Z,1.27
2023-01-12T06:24:29.290Z,1.30
2023-01-12T06:27:16.543Z,2.03
2023-01-12T06:30:03.395Z,1.23
2023-01-12T06:32:49.644Z,1.50
2023-01-12T06:35:36.431Z,1.30
2023-01-12T06:38:25.713Z,1.77
2023-01-12T06:41:33.545Z,1.63
2023-01-12T06:44:19.774Z,1.40
2023-01-12T06:47:06.471Z,1.50
2023-01-12T06:49:52.836Z,1.00
2023-01-12T06:52:39.277Z,1.00
2023-01-12T06:55:25.929Z,1.10
2023-01-12T06:58:12.386Z,1.30
2023-01-12T07:01:02.645Z,1.20
2023-01-12T07:03:49.183Z,1.73
2023-01-12T07:06:35.413Z,2.03
2023-01-12T07:09:22.100Z,1.40
2023-01-12T07:12:08.300Z,2.13
2023-01-12T07:14:56.257Z,2.07
2023-01-12T07:17:42.744Z,2.00
2023-01-12T07:20:29.565Z,1.67
2023-01-12T07:23:16.030Z,1.30
2023-01-12T07:26:02.761Z,1.30
2023-01-12T07:28:49.112Z,1.10
2023-01-12T07:31:35.759Z,1.50
2023-01-12T07:34:22.451Z,1.40
2023-01-12T07:37:08.714Z,2.33
2023-01-12T07:39:58.259Z,1.17
2023-01-12T07:42:45.471Z,2.07
2023-01-12T07:45:33.186Z,2.27
2023-01-12T07:48:21.267Z,1.60
2023-01-12T07:51:07.634Z,1.70
2023-01-12T07:53:54.218Z,1.43
2023-01-12T07:56:44.192Z,1.33
2023-01-12T07:59:30.546Z,1.20
2023-01-12T08:02:17.293Z,1.20
2023-01-12T08:05:04.353Z,1.60
2023-01-12T08:07:50.676Z,1.70
2023-01-12T08:10:37.135Z,1.30
2023-01-12T08:13:25.708Z,1.83
2023-01-12T08:16:18.097Z,0.97
2023-01-12T08:19:18.833Z,0.93
2023-01-12T08:22:10.083Z,1.40
2023-01-12T08:25:03.612Z,1.20
2023-01-12T08:27:52.068Z,2.47
2023-01-12T08:30:38.553Z,1.53
2023-01-12T08:33:26.595Z,1.10
2023-01-12T08:36:15.802Z,1.33
2023-01-12T08:39:04.223Z,1.13
2023-01-12T08:41:51.053Z,1.87
2023-01-12T08:44:37.422Z,1.20
2023-01-12T08:47:30.501Z,1.37
2023-01-12T08:50:17.184Z,1.83
2023-01-12T08:53:04.120Z,1.20
2023-01-12T08:55:53.928Z,1.03
2023-01-12T08:58:40.622Z,1.33
2023-01-12T09:01:27.630Z,1.63
2023-01-12T09:04:14.910Z,1.70
2023-01-12T09:07:01.407Z,0.97
2023-01-12T09:09:47.962Z,1.40
2023-01-12T09:12:34.306Z,1.43
2023-01-12T09:15:22.196Z,1.17
2023-01-12T09:18:08.476Z,1.93
2023-01-12T09:21:01.413Z,2.27
2023-01-12T09:23:52.596Z,1.30
2023-01-12T09:26:41.883Z,1.10
2023-01-12T09:29:28.294Z,1.10
2023-01-12T09:32:14.861Z,1.30
2023-01-12T09:35:01.980Z,0.93
2023-01-12T09:37:48.471Z,0.77
2023-01-12T09:40:35.595Z,1.00
2023-01-12T09:43:42.085Z,1.50
2023-01-12T09:46:58.481Z,1.00
2023-01-12T09:49:58.673Z,1.60
2023-01-12T09:53:18.808Z,1.10
2023-01-12T09:56:08.548Z,1.00
2023-01-12T09:59:18.373Z,1.10
2023-01-12T10:02:12.145Z,1.00
2023-01-12T10:04:59.141Z,1.43
2023-01-12T10:07:45.693Z,1.13
2023-01-12T10:10:32.394Z,0.90
2023-01-12T10:13:19.809Z,0.90
2023-01-12T10:16:16.666Z,0.87
2023-01-12T10:19:13.124Z,1.10
2023-01-12T10:22:03.956Z,0.97
2023-01-12T10:24:50.569Z,0.90
2023-01-12T10:27:43.692Z,0.83
2023-01-12T10:30:38.873Z,0.60
2023-01-12T10:33:26.341Z,0.97
2023-01-12T10:36:20.057Z,1.37
2023-01-12T10:39:25.612Z,0.70
2023-01-12T10:42:38.489Z,0.80
2023-01-12T10:45:25.087Z,0.80
2023-01-12T10:48:26.713Z,0.60
2023-01-12T10:51:23.258Z,2.70
2023-01-12T10:54:23.189Z,0.70
2023-01-12T10:57:22.486Z,0.80
2023-01-12T11:00:23.706Z,1.07
2023-01-12T11:03:39.671Z,0.63
2023-01-12T11:06:32.042Z,0.83
2023-01-12T11:09:27.166Z,1.03
2023-01-12T11:12:27.510Z,0.53
2023-01-12T11:15:22.645Z,0.40
2023-01-12T11:18:18.324Z,0.57
2023-01-12T11:21:12.250Z,0.67
2023-01-12T11:24:05.769Z,0.50
2023-01-12T11:26:59.907Z,0.50
2023-01-12T11:30:02.681Z,0.80
2023-01-12T11:33:10.492Z,0.50
2023-01-12T11:36:19.275Z,0.30
2023-01-12T11:39:20.367Z,0.30
2023-01-12T11:42:39.257Z,0.30
2023-01-12T11:45:41.103Z,0.50
2023-01-12T11:48:47.071Z,0.90
2023-01-12T11:51:33.859Z,0.70
2023-01-12T11:54:20.703Z,0.70
2023-01-12T11:57:58.813Z,1.40
2023-01-12T12:01:20.673Z,0.47
2023-01-12T12:04:32.800Z,0.33
2023-01-12T12:07:51.820Z,0.50
2023-01-12T12:11:00.673Z,0.53
2023-01-12T12:14:20.107Z,0.40
2023-01-12T12:17:16.365Z,0.40
2023-01-12T12:20:15.304Z,0.30
2023-01-12T12:23:28.634Z,0.57
2023-01-12T12:26:30.342Z,0.50
2023-01-12T12:29:43.832Z,0.23
2023-01-12T12:32:53.199Z,0.40
2023-01-12T12:35:57.713Z,0.50
2023-01-12T12:39:21.338Z,0.40
2023-01-12T12:42:50.868Z,0.50
2023-01-12T12:45:52.567Z,0.20
2023-01-12T12:48:59.482Z,0.30
2023-01-12T12:51:46.441Z,0.40
2023-01-12T12:54:33.947Z,0.43
2023-01-12T12:57:20.452Z,0.50
2023-01-12T13:00:40.329Z,0.30
2023-01-12T13:03:42.035Z,0.50
2023-01-12T13:06:31.442Z,0.40
2023-01-12T13:09:17.558Z,0.20
2023-01-12T13:12:03.795Z,0.20
2023-01-12T13:15:22.275Z,0.47
2023-01-12T13:19:00.734Z,0.40
2023-01-12T13:21:59.247Z,0.30
2023-01-12T13:24:46.084Z,0.40
2023-01-12T13:28:09.348Z,0.40
2023-01-12T13:30:55.892Z,0.40
2023-01-12T13:33:43.260Z,0.40
2023-01-12T13:36:31.350Z,0.60
2023-01-12T13:39:18.326Z,0.50
2023-01-12T13:42:31.776Z,0.50
2023-01-12T13:45:22.340Z,1.10
2023-01-12T13:48:09.158Z,0.70
2023-01-12T13:50:59.801Z,0.50
2023-01-12T13:54:05.604Z,0.30
2023-01-12T13:57:04.866Z,0.50
2023-01-12T14:00:09.167Z,0.70
2023-01-12T14:03:03.319Z,0.47
2023-01-12T14:06:24.778Z,0.60
2023-01-12T14:09:38.850Z,0.30
2023-01-12T14:12:40.455Z,0.43
2023-01-12T14:15:55.494Z,0.67
2023-01-12T14:18:44.648Z,0.50
2023-01-12T14:21:34.822Z,0.50
2023-01-12T14:24:24.857Z,0.70
2023-01-12T14:27:22.817Z,0.43
2023-01-12T14:30:12.891Z,0.60
2023-01-12T14:32:59.565Z,0.50
2023-01-12T14:35:48.484Z,0.50
2023-01-12T14:38:35.752Z,0.80
2023-01-12T14:41:44.032Z,0.30
2023-01-12T14:44:50.178Z,0.50
2023-01-12T14:47:36.777Z,0.50
2023-01-12T14:50:23.430Z,0.47
2023-01-12T14:53:25.123Z,0.60
2023-01-12T14:56:22.757Z,0.50
2023-01-12T14:59:20.345Z,0.50
2023-01-12T15:02:12.887Z,0.30
2023-01-12T15:05:11.377Z,0.30
2023-01-12T15:08:04.211Z,0.70
2023-01-12T15:11:06.903Z,0.43
2023-01-12T15:18:44.648Z,0.40
2023-01-12T15:21:54.516Z,0.50
2023-01-12T15:25:00.170Z,1.13
2023-01-12T15:27:46.829Z,0.87
2023-01-12T15:30:37.788Z,0.30
2023-01-12T15:33:24.482Z,0.60
2023-01-12T15:36:12.427Z,0.20
2023-01-12T15:38:58.992Z,0.50
2023-01-12T15:42:04.130Z,0.50
2023-01-12T15:44:53.412Z,0.60
2023-01-12T15:47:39.839Z,0.40
2023-01-12T15:50:26.990Z,1.13
2023-01-12T15:53:19.530Z,0.50
2023-01-12T15:56:09.378Z,1.53
2023-01-12T15:58:57.787Z,0.23
2023-01-12T16:01:47.871Z,0.60
2023-01-12T16:04:43.703Z,0.80
2023-01-12T16:07:30.707Z,0.83
2023-01-12T16:10:18.453Z,0.50
2023-01-12T16:13:09.375Z,0.67
2023-01-12T16:15:55.745Z,0.40
2023-01-12T16:18:42.578Z,0.40
2023-01-12T16:21:32.189Z,0.70
2023-01-12T16:24:18.348Z,0.40
2023-01-12T16:27:05.468Z,0.70
2023-01-12T16:29:52.433Z,0.70
2023-01-12T16:32:38.852Z,0.80
2023-01-12T16:35:25.459Z,0.27
2023-01-12T16:38:14.381Z,0.70
2023-01-12T16:41:08.921Z,0.50
2023-01-12T16:43:58.561Z,0.50
2023-01-12T16:46:45.001Z,0.80
2023-01-12T16:49:31.679Z,0.40
2023-01-12T16:52:21.114Z,0.80
2023-01-12T16:55:07.910Z,0.53
2023-01-12T16:57:55.158Z,0.70
2023-01-12T17:00:42.470Z,1.20
2023-01-12T17:03:29.385Z,1.37
2023-01-12T17:06:18.342Z,0.93
2023-01-12T17:09:06.419Z,1.00
2023-01-12T17:11:54.769Z,0.97
2023-01-12T17:14:41.585Z,0.77
2023-01-12T17:17:29.125Z,0.80
2023-01-12T17:20:15.766Z,0.80
2023-01-12T17:23:03.316Z,0.70
2023-01-12T17:25:50.118Z,0.87
2023-01-12T17:28:36.930Z,0.97
2023-01-12T17:31:23.787Z,0.70
2023-01-12T17:34:15.258Z,0.83
2023-01-12T17:37:04.162Z,0.77
2023-01-12T17:39:50.858Z,0.47
2023-01-12T17:42:55.959Z,1.03
2023-01-12T17:45:43.176Z,0.93
2023-01-12T17:48:29.727Z,0.80
2023-01-12T17:51:16.475Z,0.70
2023-01-12T17:54:05.194Z,0.87
2023-01-12T17:56:51.690Z,1.03
2023-01-12T17:59:38.753Z,0.97
2023-01-12T18:02:25.982Z,0.60
2023-01-12T18:05:12.815Z,0.60
2023-01-12T18:07:59.189Z,0.70
2023-01-12T18:10:45.843Z,0.80
2023-01-12T18:13:32.661Z,0.73
2023-01-12T18:16:19.732Z,0.70
2023-01-12T18:19:08.603Z,0.60
2023-01-12T18:21:55.154Z,0.53
2023-01-12T18:24:41.537Z,0.90
2023-01-12T18:27:28.233Z,0.60
2023-01-12T18:30:14.613Z,0.80
2023-01-12T18:33:01.062Z,1.07
2023-01-12T18:35:47.715Z,0.90
2023-01-12T18:38:34.900Z,0.70
2023-01-12T18:41:41.334Z,0.70
2023-01-12T18:44:28.566Z,0.63
2023-01-12T18:47:34.173Z,0.77
2023-01-12T18:50:38.929Z,1.03
2023-01-12T18:53:25.711Z,0.83
2023-01-12T18:56:12.005Z,0.60
2023-01-12T18:58:58.658Z,0.60
2023-01-12T19:01:45.099Z,0.57
2023-01-12T19:04:51.958Z,1.00
2023-01-12T19:08:03.855Z,0.83
2023-01-12T19:10:50.798Z,0.67
2023-01-12T19:13:56.639Z,0.60
2023-01-12T19:17:01.543Z,0.57
2023-01-12T19:19:48.121Z,0.60
2023-01-12T19:22:53.128Z,0.70
2023-01-12T19:26:15.127Z,0.63
2023-01-12T19:29:01.488Z,0.70
2023-01-12T19:31:48.293Z,0.80
2023-01-12T19:34:34.555Z,1.00
2023-01-12T19:37:21.320Z,1.00
2023-01-12T19:40:17.875Z,0.57
2023-01-12T19:43:13.233Z,0.60
2023-01-12T19:46:01.381Z,0.60
2023-01-12T19:48:47.986Z,0.83
2023-01-12T19:51:34.387Z,0.50
2023-01-12T19:54:21.072Z,0.50
2023-01-12T19:57:07.915Z,0.73
2023-01-12T19:59:54.598Z,1.30
2023-01-12T20:02:43.105Z,0.77
2023-01-12T20:05:29.568Z,0.80
2023-01-12T20:08:17.666Z,0.60
2023-01-12T20:11:05.665Z,1.00
2023-01-12T20:13:52.191Z,0.53
2023-01-12T20:16:38.436Z,0.80
2023-01-12T20:19:25.027Z,0.40
2023-01-12T20:22:11.749Z,0.40
2023-01-12T20:25:01.117Z,0.80
2023-01-12T20:27:51.346Z,0.80
2023-01-12T20:30:40.539Z,0.70
2023-01-12T20:33:28.349Z,0.60
2023-01-12T20:36:16.912Z,0.80
2023-01-12T20:39:03.614Z,0.77
2023-01-12T20:41:50.411Z,0.80
2023-01-12T20:44:37.082Z,1.50
2023-01-12T20:47:25.832Z,0.50
2023-01-12T20:50:14.058Z,0.77
2023-01-12T20:53:00.324Z,0.70
2023-01-12T20:55:50.595Z,0.60
2023-01-12T20:58:37.274Z,0.60
2023-01-12T21:01:24.167Z,0.73
2023-01-12T21:04:10.733Z,0.83
2023-01-12T21:06:57.022Z,0.50
2023-01-12T21:09:43.544Z,0.60
2023-01-12T21:12:30.182Z,0.70
2023-01-12T21:15:21.874Z,0.80
2023-01-12T21:18:08.342Z,0.70
2023-01-12T21:20:55.459Z,0.50
2023-01-12T21:23:41.743Z,0.30
2023-01-12T21:26:28.365Z,0.70
2023-01-12T21:29:14.899Z,0.90
2023-01-12T21:32:01.178Z,0.90
2023-01-12T21:34:50.051Z,0.97
2023-01-12T21:37:36.732Z,2.73
2023-01-12T21:40:23.286Z,1.57
2023-01-12T21:43:09.634Z,3.77
2023-01-12T21:45:57.475Z,1.17
2023-01-12T21:48:44.362Z,0.60
2023-01-12T21:51:30.691Z,0.77
2023-01-12T21:54:17.087Z,0.80
2023-01-12T21:57:04.954Z,1.33
2023-01-12T21:59:51.509Z,0.47
2023-01-12T22:02:37.779Z,0.50
2023-01-12T22:05:25.506Z,1.83
2023-01-12T22:08:11.963Z,2.60
2023-01-12T22:11:05.052Z,0.60
2023-01-12T22:13:51.441Z,0.50
2023-01-12T22:16:38.196Z,1.10
2023-01-12T22:19:24.563Z,0.70
2023-01-12T22:22:11.221Z,0.40
2023-01-12T22:24:57.661Z,0.63
2023-01-12T22:27:44.761Z,0.50
2023-01-12T22:30:31.373Z,0.60
2023-01-12T22:33:18.006Z,0.73
2023-01-12T22:36:06.846Z,0.60
2023-01-12T22:38:53.650Z,0.60
2023-01-12T22:41:40.849Z,1.33
2023-01-12T22:44:27.390Z,1.17
2023-01-12T22:47:14.062Z,0.50
2023-01-12T22:50:00.373Z,0.90
2023-01-12T22:52:52.639Z,0.57
2023-01-12T22:55:40.367Z,0.67
2023-01-12T22:58:26.719Z,0.67
2023-01-12T23:01:13.384Z,0.40
2023-01-12T23:04:00.089Z,0.50
2023-01-12T23:06:46.224Z,0.73
2023-01-12T23:09:32.590Z,0.70
2023-01-12T23:12:18.917Z,0.40
2023-01-12T23:15:06.053Z,0.53
2023-01-12T23:17:52.461Z,0.30
2023-01-12T23:20:39.570Z,0.60
2023-01-12T23:23:30.678Z,0.53
2023-01-12T23:26:20.611Z,0.50
2023-01-12T23:29:08.315Z,0.80
2023-01-12T23:31:54.823Z,0.50
2023-01-12T23:34:41.087Z,0.70
2023-01-12T23:37:27.536Z,0.50
2023-01-12T23:40:14.034Z,0.80
2023-01-12T23:43:01.453Z,0.80
2023-01-12T23:45:48.798Z,0.73
2023-01-12T23:48:35.577Z,0.50
2023-01-12T23:51:23.525Z,0.77
2023-01-12T23:54:12.863Z,0.77
2023-01-12T23:56:59.625Z,0.43
2023-01-12T23:59:46.302Z,0.77
