createdAt,value
2023-07-10T00:01:25.791Z,101280.53
2023-07-10T00:03:57.464Z,101273.50
2023-07-10T00:06:29.317Z,101270.56
2023-07-10T00:09:00.817Z,101271.69
2023-07-10T00:11:32.627Z,101275.44
2023-07-10T00:14:04.168Z,101282.34
2023-07-10T00:16:35.708Z,101263.22
2023-07-10T00:19:07.211Z,101265.63
2023-07-10T00:21:38.725Z,101269.81
2023-07-10T00:24:10.607Z,101271.13
2023-07-10T00:26:42.122Z,101267.75
2023-07-10T00:29:13.930Z,101274.78
2023-07-10T00:31:45.406Z,101273.31
2023-07-10T00:34:17.221Z,101277.06
2023-07-10T00:36:48.716Z,101274.97
2023-07-10T00:39:20.508Z,101275.63
2023-07-10T00:41:52.007Z,101290.63
2023-07-10T00:44:23.782Z,101294.44
2023-07-10T00:46:55.348Z,101297.78
2023-07-10T00:49:26.887Z,101299.03
2023-07-10T00:51:58.362Z,101309.00
2023-07-10T00:54:30.175Z,101331.13
2023-07-10T00:57:02.021Z,101350.72
2023-07-10T00:59:33.981Z,101362.44
2023-07-10T01:02:05.932Z,101372.28
2023-07-10T01:04:37.461Z,101373.09
2023-07-10T01:07:09.276Z,101361.88
2023-07-10T01:09:40.786Z,101375.59
2023-07-10T01:12:12.622Z,101367.66
2023-07-10T01:14:44.114Z,101362.84
2023-07-10T01:17:15.913Z,101368.25
2023-07-10T01:19:47.393Z,101372.88
2023-07-10T01:22:19.070Z,101372.88
2023-07-10T01:24:50.596Z,101365.38
2023-07-10T01:27:22.408Z,101353.25
2023-07-10T01:29:53.950Z,101343.66
2023-07-10T01:32:26.451Z,101337.59
2023-07-10T01:34:58.007Z,101342.16
2023-07-10T01:37:29.507Z,101337.81
2023-07-10T01:40:01.411Z,101322.19
2023-07-10T01:42:32.921Z,101318.53
2023-07-10T01:45:04.704Z,101312.91
2023-07-10T01:47:36.291Z,101307.91
2023-07-10T01:50:08.123Z,101299.81
2023-07-10T01:52:39.613Z,101292.38
2023-07-10T01:55:11.266Z,101276.19
2023-07-10T01:57:42.755Z,101262.69
2023-07-10T02:00:14.571Z,101255.66
2023-07-10T02:02:46.142Z,101254.81
2023-07-10T02:05:18.010Z,101254.63
2023-07-10T02:07:49.538Z,101246.53
2023-07-10T02:10:26.473Z,101255.69
2023-07-10T02:13:04.162Z,101254.84
2023-07-10T02:15:36.124Z,101238.44
2023-07-10T02:18:08.019Z,101226.38
2023-07-10T02:20:39.545Z,101229.50
2023-07-10T02:23:11.275Z,101218.25
2023-07-10T02:25:43.188Z,101205.75
2023-07-10T02:28:15.430Z,101212.44
2023-07-10T02:30:46.922Z,101213.91
2023-07-10T02:33:18.734Z,101211.81
2023-07-10T02:35:50.239Z,101212.66
2023-07-10T02:38:21.735Z,101213.25
2023-07-10T02:40:53.218Z,101205.38
2023-07-10T02:43:24.717Z,101206.59
2023-07-10T02:45:56.241Z,101206.59
2023-07-10T02:48:28.060Z,101202.84
2023-07-10T02:50:59.754Z,101198.50
2023-07-10T02:53:31.617Z,101202.69
2023-07-10T02:56:03.519Z,101159.19
2023-07-10T02:58:35.269Z,101194.59
2023-07-10T03:01:07.335Z,101181.13
2023-07-10T03:03:38.851Z,101176.97
2023-07-10T03:06:10.909Z,101171.63
2023-07-10T03:08:42.404Z,101165.41
2023-07-10T03:11:14.231Z,101153.16
2023-07-10T03:13:45.768Z,101145.88
2023-07-10T03:16:17.550Z,101144.22
2023-07-10T03:18:49.123Z,101137.16
2023-07-10T03:21:20.944Z,101143.59
2023-07-10T03:23:52.445Z,101141.31
2023-07-10T03:26:24.446Z,101138.41
2023-07-10T03:28:55.948Z,101140.69
2023-07-10T03:31:27.750Z,101144.25
2023-07-10T03:33:59.235Z,101137.19
2023-07-10T03:36:31.078Z,101146.13
2023-07-10T03:39:02.592Z,101151.53
2023-07-10T03:41:34.547Z,101148.22
2023-07-10T03:44:06.144Z,101140.50
2023-07-10T03:46:37.742Z,101145.09
2023-07-10T03:49:09.282Z,101151.53
2023-07-10T03:51:41.074Z,101145.09
2023-07-10T03:54:12.573Z,101136.38
2023-07-10T03:56:44.093Z,101137.84
2023-07-10T03:59:15.581Z,101137.00
2023-07-10T04:01:47.342Z,101131.78
2023-07-10T04:04:19.036Z,101129.72
2023-07-10T04:06:52.543Z,101119.75
2023-07-10T04:09:24.293Z,101125.78
2023-07-10T04:11:56.099Z,101114.56
2023-07-10T04:14:27.618Z,101112.88
2023-07-10T04:16:59.524Z,101107.03
2023-07-10T04:19:31.035Z,101097.44
2023-07-10T04:22:02.818Z,101102.94
2023-07-10T04:24:36.477Z,101094.00
2023-07-10T04:27:08.626Z,101090.63
2023-07-10T04:29:40.121Z,101091.41
2023-07-10T04:32:11.867Z,101088.03
2023-07-10T04:34:43.364Z,101085.19
2023-07-10T04:37:15.121Z,101077.22
2023-07-10T04:39:46.604Z,101079.81
2023-07-10T04:42:18.435Z,101082.16
2023-07-10T04:44:49.941Z,101085.91
2023-07-10T04:47:21.529Z,101086.72
2023-07-10T04:49:53.078Z,101105.06
2023-07-10T04:52:24.862Z,101110.31
2023-07-10T04:54:56.370Z,101132.53
2023-07-10T04:57:28.194Z,101145.53
2023-07-10T04:59:59.690Z,101139.69
2023-07-10T05:02:31.681Z,101119.38
2023-07-10T05:05:03.374Z,101100.41
2023-07-10T05:07:35.243Z,101114.03
2023-07-10T05:10:06.739Z,101144.19
2023-07-10T05:12:38.313Z,101183.59
2023-07-10T05:15:09.798Z,101171.94
2023-07-10T05:17:41.566Z,101164.31
2023-07-10T05:20:13.108Z,101173.03
2023-07-10T05:22:44.922Z,101212.03
2023-07-10T05:25:16.430Z,101270.41
2023-07-10T05:27:48.348Z,101355.72
2023-07-10T05:30:19.839Z,101305.97
2023-07-10T05:32:51.634Z,101298.81
2023-07-10T05:35:23.113Z,101383.00
2023-07-10T05:37:55.019Z,101319.03
2023-07-10T05:40:26.502Z,101321.13
2023-07-10T05:42:58.269Z,101319.66
2023-07-10T05:45:29.790Z,101314.53
2023-07-10T05:48:01.866Z,101295.69
2023-07-10T05:50:33.392Z,101307.69
2023-07-10T05:53:05.436Z,101282.53
2023-07-10T05:55:36.945Z,101277.28
2023-07-10T05:58:08.903Z,101262.19
2023-07-10T06:00:40.400Z,101234.63
2023-07-10T06:03:13.520Z,101234.72
2023-07-10T06:05:45.015Z,101222.44
2023-07-10T06:08:16.887Z,101211.16
2023-07-10T06:10:48.373Z,101195.78
2023-07-10T06:13:20.316Z,101192.00
2023-07-10T06:15:51.881Z,101194.50
2023-07-10T06:18:23.569Z,101193.09
2023-07-10T06:20:55.051Z,101171.47
2023-07-10T06:23:26.818Z,101172.63
2023-07-10T06:25:58.329Z,101179.00
2023-07-10T06:28:30.122Z,101189.47
2023-07-10T06:31:01.732Z,101201.97
2023-07-10T06:33:33.639Z,101199.19
2023-07-10T06:36:05.339Z,101180.44
2023-07-10T06:38:37.371Z,101169.31
2023-07-10T06:41:09.008Z,101171.22
2023-07-10T06:43:40.833Z,101160.94
2023-07-10T06:46:12.372Z,101152.88
2023-07-10T06:48:44.177Z,101158.91
2023-07-10T06:51:15.682Z,101151.69
2023-07-10T06:53:47.455Z,101140.06
2023-07-10T06:56:18.979Z,101136.88
2023-07-10T06:58:50.764Z,101135.13
2023-07-10T07:01:22.355Z,101147.09
2023-07-10T07:03:54.140Z,101152.75
2023-07-10T07:06:25.739Z,101142.66
2023-07-10T07:08:57.444Z,101138.47
2023-07-10T07:11:28.959Z,101143.22
2023-07-10T07:14:00.836Z,101143.09
2023-07-10T07:16:32.400Z,101146.84
2023-07-10T07:19:11.674Z,101145.03
2023-07-10T07:21:44.154Z,101133.56
2023-07-10T07:24:15.938Z,101135.19
2023-07-10T07:26:47.478Z,101130.03
2023-07-10T07:29:19.725Z,101129.59
2023-07-10T07:31:51.217Z,101086.44
2023-07-10T07:34:22.730Z,101122.34
2023-07-10T07:36:54.224Z,101127.47
2023-07-10T07:39:26.140Z,101137.13
2023-07-10T07:41:57.651Z,101121.09
2023-07-10T07:44:29.488Z,101124.81
2023-07-10T07:47:01.083Z,101116.91
2023-07-10T07:49:32.620Z,101107.09
2023-07-10T07:52:04.144Z,101108.88
2023-07-10T07:54:35.843Z,101109.69
2023-07-10T07:57:07.337Z,101103.03
2023-07-10T07:59:38.856Z,101101.59
2023-07-10T08:02:10.391Z,101117.72
2023-07-10T08:04:44.367Z,101116.59
2023-07-10T08:07:15.942Z,101114.31
2023-07-10T08:09:47.726Z,101107.97
2023-07-10T08:12:19.225Z,101118.97
2023-07-10T08:14:51.125Z,101116.28
2023-07-10T08:17:22.661Z,101114.44
2023-07-10T08:19:54.811Z,101109.91
2023-07-10T08:22:26.347Z,101104.22
2023-07-10T08:24:58.297Z,101105.34
2023-07-10T08:27:30.127Z,101102.53
2023-07-10T08:30:01.977Z,101106.13
2023-07-10T08:32:33.741Z,101094.16
2023-07-10T08:35:05.261Z,101092.22
2023-07-10T08:37:37.213Z,101091.19
2023-07-10T08:40:08.750Z,101097.50
2023-07-10T08:42:40.251Z,101091.06
2023-07-10T08:45:11.753Z,101097.78
2023-07-10T08:47:43.561Z,101103.22
2023-07-10T08:50:15.094Z,101107.03
2023-07-10T08:52:46.624Z,101113.78
2023-07-10T08:55:18.309Z,101110.22
2023-07-10T08:57:50.279Z,101098.50
2023-07-10T09:00:22.264Z,101096.19
2023-07-10T09:02:53.787Z,101087.94
2023-07-10T09:05:25.650Z,101080.13
2023-07-10T09:07:57.151Z,101077.47
2023-07-10T09:10:29.013Z,101070.63
2023-07-10T09:13:00.541Z,101073.81
2023-07-10T09:15:34.088Z,101078.13
2023-07-10T09:18:07.458Z,101085.75
2023-07-10T09:20:38.996Z,101080.25
2023-07-10T09:23:10.749Z,101085.44
2023-07-10T09:25:42.266Z,101088.50
2023-07-10T09:28:13.810Z,101084.13
2023-07-10T09:30:45.307Z,101085.00
2023-07-10T09:33:17.205Z,101080.03
2023-07-10T09:35:48.731Z,101078.16
2023-07-10T09:38:20.542Z,101072.22
2023-07-10T09:40:52.129Z,101084.41
2023-07-10T09:43:24.082Z,101086.34
2023-07-10T09:45:55.660Z,101075.50
2023-07-10T09:48:27.596Z,101075.56
2023-07-10T09:50:59.480Z,101076.97
2023-07-10T09:53:31.216Z,101074.88
2023-07-10T09:56:03.416Z,101072.38
2023-07-10T09:58:35.111Z,101070.25
2023-07-10T10:01:06.956Z,101067.97
2023-07-10T10:03:38.488Z,101063.50
2023-07-10T10:06:10.469Z,101068.28
2023-07-10T10:08:42.004Z,101053.66
2023-07-10T10:11:13.998Z,101061.47
2023-07-10T10:13:45.526Z,101055.81
2023-07-10T10:16:17.465Z,101061.38
2023-07-10T10:18:49.342Z,101060.91
2023-07-10T10:21:20.938Z,101060.88
2023-07-10T10:23:52.798Z,101072.81
2023-07-10T10:26:24.314Z,101065.13
2023-07-10T10:28:56.171Z,101064.50
2023-07-10T10:31:27.774Z,101064.44
2023-07-10T10:33:59.528Z,101049.25
2023-07-10T10:36:31.023Z,101051.53
2023-07-10T10:39:02.910Z,101051.41
2023-07-10T10:41:34.418Z,101043.84
2023-07-10T10:44:06.172Z,101042.22
2023-07-10T10:46:37.722Z,101040.88
2023-07-10T10:49:09.282Z,101043.91
2023-07-10T10:51:40.795Z,101034.72
2023-07-10T10:54:19.791Z,101033.06
2023-07-10T10:56:59.409Z,101030.06
2023-07-10T10:59:30.921Z,101022.22
2023-07-10T11:02:02.782Z,101025.28
2023-07-10T11:04:34.284Z,101020.78
2023-07-10T11:07:06.140Z,101023.47
2023-07-10T11:09:37.697Z,101027.59
2023-07-10T11:12:09.600Z,101028.88
2023-07-10T11:14:41.098Z,101036.00
2023-07-10T11:17:12.601Z,101028.34
2023-07-10T11:19:44.110Z,101035.19
2023-07-10T11:22:16.107Z,101028.84
2023-07-10T11:24:47.594Z,101035.19
2023-07-10T11:27:19.272Z,101035.34
2023-07-10T11:29:50.754Z,101036.78
2023-07-10T11:32:22.727Z,101037.69
2023-07-10T11:34:58.875Z,101037.63
2023-07-10T11:37:38.733Z,101032.72
2023-07-10T11:40:10.759Z,101035.31
2023-07-10T11:42:42.331Z,101036.56
2023-07-10T11:45:14.255Z,101031.22
2023-07-10T11:47:45.808Z,101041.88
2023-07-10T11:50:17.685Z,101035.19
2023-07-10T11:52:49.204Z,101044.19
2023-07-10T11:55:20.727Z,101055.81
2023-07-10T11:57:52.211Z,101052.22
2023-07-10T12:00:23.894Z,101055.31
2023-07-10T12:02:56.047Z,101054.59
2023-07-10T12:05:28.139Z,101049.38
2023-07-10T12:08:01.800Z,101055.84
2023-07-10T12:10:34.665Z,101050.56
2023-07-10T12:13:06.552Z,101055.13
2023-07-10T12:15:38.045Z,101061.88
2023-07-10T12:18:09.659Z,101055.81
2023-07-10T12:20:41.211Z,101059.00
2023-07-10T12:23:13.340Z,101060.31
2023-07-10T12:25:44.840Z,101060.72
2023-07-10T12:30:51.299Z,101048.78
2023-07-10T12:33:23.086Z,101052.75
2023-07-10T12:35:54.901Z,101055.13
2023-07-10T12:38:26.458Z,101052.28
2023-07-10T12:40:58.317Z,101039.13
2023-07-10T12:43:29.856Z,101057.19
2023-07-10T12:46:01.768Z,101057.63
2023-07-10T12:48:33.379Z,101076.81
2023-07-10T12:51:05.288Z,101065.81
2023-07-10T12:53:36.800Z,101084.41
2023-07-10T12:56:10.193Z,101075.06
2023-07-10T12:58:42.023Z,101080.53
2023-07-10T13:01:13.814Z,101085.84
2023-07-10T13:03:45.742Z,101081.91
2023-07-10T13:06:17.326Z,101082.00
2023-07-10T13:08:49.162Z,101081.47
2023-07-10T13:11:28.542Z,101095.13
2023-07-10T13:14:14.581Z,101090.50
2023-07-10T13:16:46.891Z,101097.06
2023-07-10T13:19:18.592Z,101098.66
2023-07-10T13:21:50.115Z,101114.31
2023-07-10T13:24:21.925Z,101113.25
2023-07-10T13:26:53.447Z,101123.34
2023-07-10T13:29:25.328Z,101128.53
2023-07-10T13:31:56.946Z,101135.88
2023-07-10T13:34:28.542Z,101132.00
2023-07-10T13:37:00.403Z,101144.06
2023-07-10T13:39:31.906Z,101152.41
2023-07-10T13:42:03.752Z,101150.84
2023-07-10T13:44:35.230Z,101147.44
2023-07-10T13:47:07.068Z,101156.09
2023-07-10T13:49:38.565Z,101159.53
2023-07-10T13:52:10.352Z,101158.16
2023-07-10T13:54:41.905Z,101172.06
2023-07-10T13:57:13.727Z,101178.22
2023-07-10T13:59:45.541Z,101165.09
2023-07-10T14:02:17.351Z,101155.63
2023-07-10T14:04:49.213Z,101173.59
2023-07-10T14:07:20.700Z,101182.53
2023-07-10T14:09:52.674Z,101182.53
2023-07-10T14:12:24.531Z,101189.91
2023-07-10T14:14:57.313Z,101186.25
2023-07-10T14:17:28.844Z,101188.00
2023-07-10T14:20:00.734Z,101186.50
2023-07-10T14:22:32.220Z,101183.69
2023-07-10T14:25:04.112Z,101188.47
2023-07-10T14:27:36.080Z,101192.38
2023-07-10T14:30:07.919Z,101203.09
2023-07-10T14:32:39.488Z,101190.59
2023-07-10T14:35:11.006Z,101182.31
2023-07-10T14:37:42.588Z,101170.19
2023-07-10T14:40:14.095Z,101176.06
2023-07-10T14:42:45.608Z,101175.09
2023-07-10T14:45:17.125Z,101165.16
2023-07-10T14:47:48.999Z,101165.63
2023-07-10T14:50:20.505Z,101163.94
2023-07-10T14:52:52.011Z,101159.22
2023-07-10T14:55:23.810Z,101160.28
2023-07-10T14:57:55.323Z,101149.63
2023-07-10T15:00:27.151Z,101159.38
2023-07-10T15:02:58.700Z,101148.22
2023-07-10T15:05:30.481Z,101148.97
2023-07-10T15:08:01.973Z,101156.31
2023-07-10T15:10:33.747Z,101154.31
2023-07-10T15:13:05.228Z,101153.22
2023-07-10T15:15:37.012Z,101149.97
2023-07-10T15:18:08.537Z,101150.44
2023-07-10T15:20:40.115Z,101150.25
2023-07-10T15:23:11.631Z,101143.50
2023-07-10T15:25:43.161Z,101135.69
2023-07-10T15:28:15.009Z,101150.69
2023-07-10T15:30:46.515Z,101152.34
2023-07-10T15:33:18.286Z,101151.34
2023-07-10T15:35:49.764Z,101156.28
2023-07-10T15:38:21.518Z,101159.13
2023-07-10T15:40:53.054Z,101150.44
2023-07-10T15:43:25.478Z,101146.97
2023-07-10T15:45:57.009Z,101131.75
2023-07-10T15:48:29.035Z,101135.66
2023-07-10T15:51:00.575Z,101138.13
2023-07-10T15:53:32.441Z,101135.94
2023-07-10T15:56:04.268Z,101130.09
2023-07-10T15:58:36.138Z,101125.69
2023-07-10T16:01:08.166Z,101123.78
2023-07-10T16:03:39.939Z,101121.25
2023-07-10T16:06:11.777Z,101136.22
2023-07-10T16:08:43.276Z,101144.78
2023-07-10T16:11:14.961Z,101142.63
2023-07-10T16:13:46.641Z,101144.63
2023-07-10T16:16:18.736Z,101141.69
2023-07-10T16:18:53.306Z,101144.56
2023-07-10T16:21:25.141Z,101144.97
2023-07-10T16:23:56.632Z,101145.13
2023-07-10T16:26:28.535Z,101144.56
2023-07-10T16:29:00.213Z,101146.78
2023-07-10T16:31:31.754Z,101144.91
2023-07-10T16:34:03.874Z,101131.28
2023-07-10T16:36:35.395Z,101140.47
2023-07-10T16:39:07.276Z,101140.44
2023-07-10T16:41:38.837Z,101148.81
2023-07-10T16:44:10.734Z,101154.00
2023-07-10T16:46:42.319Z,101153.75
2023-07-10T16:49:13.881Z,101159.72
2023-07-10T16:51:45.552Z,101165.25
2023-07-10T16:54:17.461Z,101170.78
2023-07-10T16:56:49.173Z,101180.50
2023-07-10T16:59:20.673Z,101166.31
2023-07-10T17:01:52.593Z,101164.81
2023-07-10T17:04:24.112Z,101163.81
2023-07-10T17:06:55.612Z,101153.75
2023-07-10T17:09:27.099Z,101155.13
2023-07-10T17:11:58.921Z,101159.75
2023-07-10T17:14:30.450Z,101168.13
2023-07-10T17:17:02.335Z,101164.09
2023-07-10T17:19:33.922Z,101163.28
2023-07-10T17:22:05.559Z,101166.25
2023-07-10T17:24:37.214Z,101172.09
2023-07-10T17:27:09.027Z,101176.44
2023-07-10T17:29:40.529Z,101171.59
2023-07-10T17:32:13.136Z,101167.31
2023-07-10T17:34:44.737Z,101171.69
2023-07-10T17:37:16.379Z,101172.50
2023-07-10T17:39:48.358Z,101165.94
2023-07-10T17:42:19.860Z,101159.66
2023-07-10T17:44:51.587Z,101166.56
2023-07-10T17:47:23.128Z,101168.78
2023-07-10T17:49:55.291Z,101167.59
2023-07-10T17:52:26.894Z,101162.25
2023-07-10T17:54:58.835Z,101164.97
2023-07-10T17:57:30.699Z,101167.13
2023-07-10T18:00:02.227Z,101166.19
2023-07-10T18:02:36.662Z,101155.19
2023-07-10T18:05:08.309Z,101164.28
2023-07-10T18:07:39.866Z,101160.94
2023-07-10T18:10:11.378Z,101163.75
2023-07-10T18:12:42.883Z,101171.53
2023-07-10T18:15:14.387Z,101174.97
2023-07-10T18:17:46.042Z,101166.97
2023-07-10T18:20:17.659Z,101162.94
2023-07-10T18:22:49.188Z,101175.69
2023-07-10T18:25:21.062Z,101162.94
2023-07-10T18:27:52.574Z,101173.56
2023-07-10T18:30:24.286Z,101165.88
2023-07-10T18:32:55.801Z,101168.94
2023-07-10T18:35:27.775Z,101184.28
2023-07-10T18:37:59.273Z,101180.72
2023-07-10T18:40:31.130Z,101180.00
2023-07-10T18:43:02.661Z,101201.13
2023-07-10T18:45:34.515Z,101194.13
2023-07-10T18:48:06.069Z,101189.41
2023-07-10T18:50:37.597Z,101188.34
2023-07-10T18:53:09.099Z,101189.78
2023-07-10T18:55:40.685Z,101192.69
2023-07-10T18:58:12.375Z,101200.75
2023-07-10T19:00:43.906Z,101195.03
2023-07-10T19:03:15.836Z,101201.38
2023-07-10T19:05:47.366Z,101201.97
2023-07-10T19:08:18.887Z,101213.28
2023-07-10T19:10:50.368Z,101210.72
2023-07-10T19:13:22.238Z,101205.63
2023-07-10T19:15:53.769Z,101209.25
2023-07-10T19:18:25.496Z,101219.31
2023-07-10T19:20:57.363Z,101214.41
2023-07-10T19:23:28.965Z,101224.69
2023-07-10T19:26:00.493Z,101226.19
2023-07-10T19:28:32.583Z,101237.56
2023-07-10T19:31:04.825Z,101237.47
2023-07-10T19:33:36.970Z,101238.84
2023-07-10T19:36:08.807Z,101235.91
2023-07-10T19:38:40.288Z,101235.75
2023-07-10T19:41:11.945Z,101233.31
2023-07-10T19:43:43.461Z,101233.97
2023-07-10T19:46:15.344Z,101238.59
2023-07-10T19:48:46.875Z,101236.13
2023-07-10T19:51:18.877Z,101243.03
2023-07-10T19:53:50.411Z,101250.13
2023-07-10T19:56:22.275Z,101251.84
2023-07-10T19:58:53.786Z,101255.19
2023-07-10T20:01:25.741Z,101260.06
2023-07-10T20:03:57.278Z,101260.28
2023-07-10T20:06:29.194Z,101261.16
2023-07-10T20:09:00.953Z,101263.25
2023-07-10T20:11:32.459Z,101264.16
2023-07-10T20:14:04.367Z,101268.72
2023-07-10T20:16:36.079Z,101265.44
2023-07-10T20:19:08.219Z,101268.16
2023-07-10T20:21:39.747Z,101270.03
2023-07-10T20:24:11.587Z,101269.00
2023-07-10T20:26:43.068Z,101274.63
2023-07-10T20:29:14.736Z,101269.88
2023-07-10T20:31:46.209Z,101281.94
2023-07-10T20:34:18.147Z,101274.44
2023-07-10T20:36:49.693Z,101273.22
2023-07-10T20:39:21.197Z,101272.00
2023-07-10T20:41:55.662Z,101274.31
2023-07-10T20:44:27.148Z,101277.44
2023-07-10T20:46:59.027Z,101277.88
2023-07-10T20:49:30.734Z,101277.66
2023-07-10T20:52:05.192Z,101285.31
2023-07-10T20:54:36.687Z,101283.06
2023-07-10T20:57:08.386Z,101297.59
2023-07-10T20:59:39.921Z,101293.88
2023-07-10T21:02:11.783Z,101303.84
2023-07-10T21:04:43.357Z,101299.25
2023-07-10T21:07:14.849Z,101297.38
2023-07-10T21:09:47.823Z,101295.91
2023-07-10T21:12:19.472Z,101295.53
2023-07-10T21:14:51.185Z,101303.19
2023-07-10T21:17:22.687Z,101297.19
2023-07-10T21:19:54.308Z,101301.31
2023-07-10T21:22:25.801Z,101309.22
2023-07-10T21:24:57.533Z,101304.63
2023-07-10T21:27:29.377Z,101303.59
2023-07-10T21:30:01.474Z,101320.81
2023-07-10T21:32:33.415Z,101313.53
2023-07-10T21:35:05.052Z,101313.72
2023-07-10T21:37:36.923Z,101319.53
2023-07-10T21:40:08.432Z,101323.25
2023-07-10T21:42:39.937Z,101321.16
2023-07-10T21:45:11.445Z,101321.59
2023-07-10T21:47:42.975Z,101321.81
2023-07-10T21:50:14.500Z,101331.97
2023-07-10T21:52:46.000Z,101328.22
2023-07-10T21:55:17.613Z,101324.28
2023-07-10T21:57:49.108Z,101328.00
2023-07-10T22:00:21.069Z,101331.94
2023-07-10T22:02:52.670Z,101334.84
2023-07-10T22:05:24.729Z,101335.22
2023-07-10T22:07:56.223Z,101333.78
2023-07-10T22:10:28.078Z,101338.34
2023-07-10T22:12:59.584Z,101335.41
2023-07-10T22:15:31.359Z,101336.44
2023-07-10T22:18:02.864Z,101336.25
2023-07-10T22:20:34.724Z,101334.56
2023-07-10T22:23:06.568Z,101340.38
2023-07-10T22:25:38.079Z,101336.00
2023-07-10T22:28:09.774Z,101327.28
2023-07-10T22:30:41.279Z,101331.63
2023-07-10T22:33:12.951Z,101331.81
2023-07-10T22:35:44.484Z,101332.00
2023-07-10T22:38:16.341Z,101329.31
2023-07-10T22:40:47.827Z,101325.16
2023-07-10T22:43:19.721Z,101328.06
2023-07-10T22:45:51.258Z,101326.19
2023-07-10T22:48:22.773Z,101314.97
2023-07-10T22:50:54.280Z,101328.88
2023-07-10T22:53:26.201Z,101326.78
2023-07-10T22:55:58.010Z,101324.91
2023-07-10T22:58:30.076Z,101320.56
2023-07-10T23:01:01.975Z,101328.41
2023-07-10T23:03:33.588Z,101335.00
2023-07-10T23:06:05.523Z,101334.06
2023-07-10T23:08:37.184Z,101334.88
2023-07-10T23:11:09.008Z,101341.03
2023-07-10T23:13:40.570Z,101344.94
2023-07-10T23:16:12.436Z,101338.28
2023-07-10T23:18:44.000Z,101347.59
2023-07-10T23:21:16.003Z,101347.78
2023-07-10T23:23:47.523Z,101347.13
2023-07-10T23:26:19.389Z,101348.69
2023-07-10T23:28:51.332Z,101350.09
2023-07-10T23:31:22.907Z,101355.84
2023-07-10T23:33:54.870Z,101353.88
2023-07-10T23:36:26.412Z,101354.81
2023-07-10T23:38:58.293Z,101351.22
2023-07-10T23:41:29.829Z,101355.50
2023-07-10T23:44:01.720Z,101356.94
2023-07-10T23:46:33.234Z,101354.09
2023-07-10T23:49:05.250Z,101355.47
2023-07-10T23:51:36.762Z,101358.63
2023-07-10T23:54:08.654Z,101351.13
2023-07-10T23:56:40.167Z,101347.34
2023-07-10T23:59:11.655Z,101347.91
