createdAt,value
2024-02-19T00:00:52.310Z,97956.19
2024-02-19T00:03:20.030Z,97958.91
2024-02-19T00:05:51.545Z,97959.73
2024-02-19T00:08:23.346Z,97958.60
2024-02-19T00:10:56.209Z,97958.31
2024-02-19T00:13:26.183Z,97956.64
2024-02-19T00:15:57.209Z,97959.91
2024-02-19T00:18:28.416Z,97961.52
2024-02-19T00:20:58.199Z,97965.30
2024-02-19T00:23:28.800Z,97963.94
2024-02-19T00:25:58.708Z,97964.70
2024-02-19T00:28:28.532Z,97969.86
2024-02-19T00:30:58.505Z,97962.77
2024-02-19T00:33:28.616Z,97959.70
2024-02-19T00:35:58.620Z,97970.84
2024-02-19T00:38:28.730Z,97969.44
2024-02-19T00:40:58.730Z,97965.89
2024-02-19T00:43:30.400Z,97966.94
2024-02-19T00:46:00.960Z,97968.02
2024-02-19T00:48:31.100Z,97964.16
2024-02-19T00:51:01.091Z,97970.14
2024-02-19T00:53:31.091Z,97969.86
2024-02-19T00:56:00.936Z,97971.44
2024-02-19T00:58:30.925Z,97973.87
2024-02-19T01:01:01.234Z,97973.56
2024-02-19T01:03:31.299Z,97976.55
2024-02-19T01:06:01.237Z,97973.23
2024-02-19T01:08:31.330Z,97975.66
2024-02-19T01:11:01.631Z,97973.98
2024-02-19T01:13:31.669Z,97976.42
2024-02-19T01:16:04.065Z,97976.97
2024-02-19T01:18:35.624Z,97979.09
2024-02-19T01:21:05.745Z,97980.16
2024-02-19T01:23:35.788Z,97982.28
2024-02-19T01:26:06.845Z,97984.72
2024-02-19T01:28:39.862Z,97977.61
2024-02-19T01:31:10.366Z,97978.38
2024-02-19T01:33:40.756Z,97982.70
2024-02-19T01:36:11.071Z,97983.75
2024-02-19T01:38:40.775Z,97985.65
2024-02-19T01:41:10.605Z,97981.00
2024-02-19T01:43:40.420Z,97982.87
2024-02-19T01:46:10.637Z,97978.73
2024-02-19T01:48:41.621Z,97987.14
2024-02-19T01:51:11.738Z,97976.20
2024-02-19T01:53:43.322Z,97984.64
2024-02-19T01:56:13.180Z,97984.08
2024-02-19T01:58:43.320Z,97984.58
2024-02-19T02:01:14.908Z,97988.16
2024-02-19T02:03:46.773Z,97987.08
2024-02-19T02:06:17.108Z,97983.28
2024-02-19T02:08:48.450Z,97984.95
2024-02-19T02:11:19.654Z,97959.16
2024-02-19T02:13:51.978Z,97981.77
2024-02-19T02:16:30.879Z,97980.15
2024-02-19T02:19:01.178Z,97983.47
2024-02-19T02:21:31.868Z,97975.91
2024-02-19T02:24:01.882Z,97979.45
2024-02-19T02:26:33.298Z,97974.89
2024-02-19T02:29:03.226Z,97972.48
2024-02-19T02:31:33.968Z,97979.85
2024-02-19T02:34:04.164Z,97975.83
2024-02-19T02:36:34.589Z,97965.91
2024-02-19T02:39:06.098Z,97976.20
2024-02-19T02:41:39.362Z,97974.90
2024-02-19T02:44:10.140Z,97970.84
2024-02-19T02:46:40.126Z,97971.44
2024-02-19T02:49:10.362Z,97970.39
2024-02-19T02:51:40.616Z,97968.23
2024-02-19T02:54:11.664Z,97962.57
2024-02-19T02:56:41.570Z,97966.94
2024-02-19T02:59:11.655Z,97966.40
2024-02-19T03:01:43.283Z,97974.28
2024-02-19T03:04:14.794Z,97974.28
2024-02-19T03:06:44.902Z,97972.91
2024-02-19T03:09:16.225Z,97976.41
2024-02-19T03:11:46.681Z,97971.81
2024-02-19T03:14:18.564Z,97972.32
2024-02-19T03:16:52.185Z,97959.28
2024-02-19T03:19:23.963Z,97970.28
2024-02-19T03:21:54.413Z,97978.24
2024-02-19T03:24:26.016Z,97979.01
2024-02-19T03:26:57.658Z,97982.80
2024-02-19T03:29:28.934Z,97987.96
2024-02-19T03:31:59.031Z,97992.58
2024-02-19T03:34:33.042Z,97986.55
2024-02-19T03:37:02.412Z,97986.23
2024-02-19T03:39:33.469Z,97992.75
2024-02-19T03:42:04.744Z,97989.74
2024-02-19T03:44:36.018Z,97990.50
2024-02-19T03:47:06.029Z,97985.29
2024-02-19T03:49:36.412Z,97994.52
2024-02-19T03:52:06.625Z,97996.97
2024-02-19T03:54:36.714Z,97992.28
2024-02-19T03:57:07.108Z,98000.12
2024-02-19T03:59:39.684Z,98001.74
2024-02-19T04:02:10.315Z,98001.97
2024-02-19T04:04:40.622Z,98002.76
2024-02-19T04:07:11.403Z,97997.00
2024-02-19T04:09:41.381Z,98003.20
2024-02-19T04:12:11.895Z,98008.90
2024-02-19T04:14:44.924Z,98011.02
2024-02-19T04:17:14.872Z,98011.55
2024-02-19T04:19:45.067Z,98006.88
2024-02-19T04:22:15.366Z,98002.73
2024-02-19T04:24:45.255Z,98008.42
2024-02-19T04:27:16.679Z,98005.11
2024-02-19T04:29:47.821Z,98010.26
2024-02-19T04:32:20.148Z,98012.66
2024-02-19T04:34:50.258Z,98007.16
2024-02-19T04:37:21.491Z,98008.77
2024-02-19T04:39:52.339Z,98009.81
2024-02-19T04:42:22.479Z,97997.77
2024-02-19T04:44:52.874Z,98006.46
2024-02-19T04:47:22.633Z,98004.25
2024-02-19T04:49:52.920Z,98000.96
2024-02-19T04:52:23.040Z,97999.00
2024-02-19T04:54:53.673Z,97997.86
2024-02-19T04:57:23.716Z,98007.31
2024-02-19T04:59:54.743Z,97998.59
2024-02-19T05:02:24.609Z,97998.27
2024-02-19T05:04:54.630Z,98002.59
2024-02-19T05:07:24.863Z,97992.77
2024-02-19T05:09:56.333Z,97990.84
2024-02-19T05:12:26.214Z,97999.22
2024-02-19T05:14:57.761Z,97994.50
2024-02-19T05:17:28.019Z,97991.50
2024-02-19T05:19:58.217Z,97991.44
2024-02-19T05:22:28.455Z,97997.09
2024-02-19T05:24:58.684Z,97996.80
2024-02-19T05:27:28.860Z,97990.48
2024-02-19T05:29:58.769Z,97991.52
2024-02-19T05:32:28.912Z,97988.23
2024-02-19T05:35:00.579Z,97987.09
2024-02-19T05:37:30.555Z,97984.62
2024-02-19T05:40:00.810Z,97981.59
2024-02-19T05:42:31.129Z,97981.52
2024-02-19T05:45:02.015Z,97985.00
2024-02-19T05:47:32.377Z,97978.16
2024-02-19T05:50:02.606Z,97983.81
2024-02-19T05:52:32.729Z,97979.95
2024-02-19T05:55:04.098Z,97984.82
2024-02-19T05:57:34.097Z,97985.04
2024-02-19T06:00:05.266Z,97986.11
2024-02-19T06:02:35.720Z,97983.33
2024-02-19T06:07:39.261Z,97986.65
2024-02-19T06:10:10.594Z,97984.02
2024-02-19T06:12:41.143Z,97984.77
2024-02-19T06:15:11.862Z,97982.58
2024-02-19T06:17:41.833Z,97981.69
2024-02-19T06:20:12.830Z,97978.38
2024-02-19T06:22:42.930Z,97981.33
2024-02-19T06:25:13.489Z,97985.62
2024-02-19T06:27:43.522Z,97990.98
2024-02-19T06:30:14.059Z,97998.52
2024-02-19T06:32:44.059Z,97996.06
2024-02-19T06:35:14.087Z,97995.98
2024-02-19T06:37:44.337Z,97989.13
2024-02-19T06:40:15.529Z,97994.27
2024-02-19T06:42:46.598Z,97991.77
2024-02-19T06:45:17.204Z,97989.80
2024-02-19T06:47:47.343Z,97992.77
2024-02-19T06:50:18.153Z,97992.16
2024-02-19T06:52:48.613Z,97987.48
2024-02-19T06:55:19.535Z,97981.33
2024-02-19T06:57:50.820Z,97985.30
2024-02-19T07:00:22.351Z,97983.41
2024-02-19T07:02:52.644Z,97991.34
2024-02-19T07:05:23.622Z,97986.73
2024-02-19T07:07:53.784Z,97990.27
2024-02-19T07:10:23.815Z,97991.41
2024-02-19T07:12:53.628Z,97998.27
2024-02-19T07:15:23.621Z,97989.87
2024-02-19T07:17:53.877Z,97992.91
2024-02-19T07:20:24.526Z,97990.48
2024-02-19T07:22:54.695Z,97974.23
2024-02-19T07:25:24.780Z,97993.02
2024-02-19T07:27:54.786Z,97993.88
2024-02-19T07:30:24.972Z,97991.23
2024-02-19T07:32:55.091Z,97993.70
2024-02-19T07:35:26.044Z,97997.02
2024-02-19T07:37:56.159Z,97993.55
2024-02-19T07:40:29.883Z,97993.62
2024-02-19T07:43:00.279Z,97984.69
2024-02-19T07:45:30.560Z,97986.12
2024-02-19T07:48:02.143Z,97987.80
2024-02-19T07:50:33.472Z,97981.58
2024-02-19T07:53:03.646Z,97978.64
2024-02-19T07:55:34.166Z,97977.89
2024-02-19T07:58:04.233Z,97977.64
2024-02-19T08:00:34.234Z,97979.07
2024-02-19T08:03:06.003Z,97976.67
2024-02-19T08:05:35.973Z,97974.53
2024-02-19T08:08:06.382Z,97968.34
2024-02-19T08:10:37.496Z,97970.59
2024-02-19T08:13:08.840Z,97975.48
2024-02-19T08:15:41.143Z,97970.05
2024-02-19T08:18:12.342Z,97954.80
2024-02-19T08:20:42.818Z,97954.80
2024-02-19T08:23:12.840Z,97970.30
2024-02-19T08:25:44.117Z,97963.73
2024-02-19T08:28:14.104Z,97970.23
2024-02-19T08:30:44.135Z,97965.87
2024-02-19T08:33:14.549Z,97962.55
2024-02-19T08:35:44.854Z,97955.98
2024-02-19T08:38:15.991Z,97955.69
2024-02-19T08:40:45.880Z,97954.27
2024-02-19T08:43:17.044Z,97958.34
2024-02-19T08:45:47.752Z,97950.95
2024-02-19T08:48:23.003Z,97932.20
2024-02-19T08:50:55.420Z,97948.42
2024-02-19T08:53:25.689Z,97952.70
2024-02-19T08:55:55.503Z,97947.52
2024-02-19T08:58:25.670Z,97946.92
2024-02-19T09:00:55.733Z,97938.70
2024-02-19T09:03:27.010Z,97939.75
2024-02-19T09:05:58.408Z,97929.13
2024-02-19T09:08:28.661Z,97920.92
2024-02-19T09:10:59.690Z,97911.63
2024-02-19T09:13:29.713Z,97905.09
2024-02-19T09:15:59.840Z,97910.81
2024-02-19T09:18:30.516Z,97916.24
2024-02-19T09:21:00.503Z,97916.24
2024-02-19T09:23:31.427Z,97926.13
2024-02-19T09:26:01.679Z,97919.84
2024-02-19T09:28:31.784Z,97915.27
2024-02-19T09:31:01.875Z,97917.73
2024-02-19T09:33:31.641Z,97919.70
2024-02-19T09:36:01.430Z,97918.09
2024-02-19T09:38:32.883Z,97922.48
2024-02-19T09:41:04.175Z,97914.08
2024-02-19T09:43:34.366Z,97910.33
2024-02-19T09:46:09.026Z,97917.72
2024-02-19T09:48:39.926Z,97914.75
2024-02-19T09:51:10.506Z,97909.32
2024-02-19T09:53:41.580Z,97905.84
2024-02-19T09:56:12.811Z,97902.88
2024-02-19T09:58:43.715Z,97900.23
2024-02-19T10:01:13.884Z,97901.37
2024-02-19T10:03:44.164Z,97896.22
2024-02-19T10:06:14.357Z,97901.72
2024-02-19T10:08:44.246Z,97894.39
2024-02-19T10:11:14.449Z,97899.89
2024-02-19T10:13:44.342Z,97896.95
2024-02-19T10:16:15.470Z,97901.62
2024-02-19T10:18:47.153Z,97895.94
2024-02-19T10:21:19.273Z,97900.08
2024-02-19T10:23:50.188Z,97895.78
2024-02-19T10:26:21.119Z,97897.42
2024-02-19T10:28:56.784Z,97893.41
2024-02-19T10:31:27.514Z,97881.19
2024-02-19T10:33:59.392Z,97879.07
2024-02-19T10:36:29.578Z,97883.20
2024-02-19T10:38:59.598Z,97882.13
2024-02-19T10:41:30.456Z,97886.27
2024-02-19T10:44:02.021Z,97883.84
2024-02-19T10:46:32.478Z,97876.28
2024-02-19T10:49:02.560Z,97874.20
2024-02-19T10:51:33.472Z,97875.02
2024-02-19T10:54:07.086Z,97877.52
2024-02-19T10:56:41.882Z,97879.44
2024-02-19T10:59:12.394Z,97882.75
2024-02-19T11:01:46.577Z,97877.31
2024-02-19T11:04:22.410Z,97875.14
2024-02-19T11:06:57.366Z,97879.44
2024-02-19T11:09:31.016Z,97884.59
2024-02-19T11:12:03.068Z,97887.56
2024-02-19T11:14:34.656Z,97878.55
2024-02-19T11:17:04.899Z,97881.50
2024-02-19T11:19:42.972Z,97880.36
2024-02-19T11:22:15.064Z,97871.92
2024-02-19T11:24:45.226Z,97872.69
2024-02-19T11:27:15.218Z,97872.94
2024-02-19T11:29:48.355Z,97869.08
2024-02-19T11:32:21.821Z,97870.66
2024-02-19T11:34:53.140Z,97863.81
2024-02-19T11:37:23.238Z,97861.28
2024-02-19T11:39:53.229Z,97864.83
2024-02-19T11:42:24.967Z,97868.83
2024-02-19T11:44:54.880Z,97872.31
2024-02-19T11:47:26.963Z,97873.92
2024-02-19T11:49:57.965Z,97874.14
2024-02-19T11:52:27.943Z,97868.14
2024-02-19T11:55:00.966Z,97862.33
2024-02-19T11:57:30.704Z,97859.86
2024-02-19T12:00:03.000Z,97857.37
2024-02-19T12:05:23.984Z,97852.95
2024-02-19T12:07:54.069Z,97853.48
2024-02-19T12:10:24.313Z,97854.30
2024-02-19T12:12:56.054Z,97848.56
2024-02-19T12:15:26.556Z,97844.86
2024-02-19T12:17:56.627Z,97859.55
2024-02-19T12:20:26.633Z,97860.21
2024-02-19T12:22:56.822Z,97860.21
2024-02-19T12:25:27.610Z,97879.83
2024-02-19T12:27:57.434Z,97876.92
2024-02-19T12:30:27.502Z,97877.30
2024-02-19T12:33:00.265Z,97873.86
2024-02-19T12:35:30.192Z,97866.08
2024-02-19T12:38:00.429Z,97846.87
2024-02-19T12:40:30.496Z,97840.41
2024-02-19T12:43:00.749Z,97826.41
2024-02-19T12:45:30.495Z,97834.31
2024-02-19T12:48:00.591Z,97842.80
2024-02-19T12:50:31.333Z,97861.89
2024-02-19T12:53:02.843Z,97859.83
2024-02-19T12:55:33.190Z,97859.89
2024-02-19T12:58:03.292Z,97877.36
2024-02-19T13:00:33.304Z,97882.03
2024-02-19T13:03:03.262Z,97873.66
2024-02-19T13:05:33.258Z,97864.73
2024-02-19T13:08:03.512Z,97862.58
2024-02-19T13:10:35.252Z,97862.64
2024-02-19T13:13:05.718Z,97855.08
2024-02-19T13:15:37.619Z,97853.23
2024-02-19T13:18:08.060Z,97848.11
2024-02-19T13:20:38.950Z,97837.46
2024-02-19T13:23:08.923Z,97841.93
2024-02-19T13:25:39.145Z,97841.98
2024-02-19T13:28:13.129Z,97849.38
2024-02-19T13:30:43.453Z,97866.30
2024-02-19T13:33:13.625Z,97867.70
2024-02-19T13:35:43.888Z,97859.34
2024-02-19T13:38:14.898Z,97866.20
2024-02-19T13:40:45.023Z,97864.36
2024-02-19T13:43:16.424Z,97874.47
2024-02-19T13:46:08.254Z,97871.52
2024-02-19T13:48:38.950Z,97878.34
2024-02-19T13:51:08.873Z,97880.61
2024-02-19T13:53:39.143Z,97893.67
2024-02-19T13:56:10.385Z,97892.06
2024-02-19T13:58:40.363Z,97886.12
2024-02-19T14:01:12.077Z,97882.64
2024-02-19T14:03:42.222Z,97875.61
2024-02-19T14:06:14.845Z,97878.08
2024-02-19T14:08:48.232Z,97890.17
2024-02-19T14:11:18.458Z,97882.83
2024-02-19T14:13:57.540Z,97874.18
2024-02-19T14:16:22.189Z,97855.34
2024-02-19T14:18:53.058Z,97874.55
2024-02-19T14:21:22.980Z,97873.19
2024-02-19T14:23:54.381Z,97863.98
2024-02-19T14:26:26.416Z,97860.19
2024-02-19T14:28:57.796Z,97856.92
2024-02-19T14:31:29.367Z,97866.71
2024-02-19T14:33:59.538Z,97865.04
2024-02-19T14:36:29.981Z,97858.50
2024-02-19T14:39:00.181Z,97848.97
2024-02-19T14:41:31.411Z,97844.61
2024-02-19T14:44:01.665Z,97852.46
2024-02-19T14:46:31.611Z,97855.12
2024-02-19T14:49:01.845Z,97857.58
2024-02-19T14:51:32.250Z,97863.25
2024-02-19T14:54:03.760Z,97880.34
2024-02-19T14:56:34.525Z,97880.88
2024-02-19T14:59:06.264Z,97883.52
2024-02-19T15:01:36.424Z,97890.04
2024-02-19T15:04:07.146Z,97896.56
2024-02-19T15:06:37.013Z,97895.15
2024-02-19T15:09:08.628Z,97883.67
2024-02-19T15:11:40.196Z,97884.98
2024-02-19T15:14:10.864Z,97888.77
2024-02-19T15:16:40.990Z,97880.02
2024-02-19T15:19:14.256Z,97879.42
2024-02-19T15:21:44.011Z,97880.50
2024-02-19T15:24:14.196Z,97868.49
2024-02-19T15:26:44.256Z,97871.75
2024-02-19T15:29:17.084Z,97871.16
2024-02-19T15:31:47.078Z,97869.20
2024-02-19T15:34:17.022Z,97877.08
2024-02-19T15:36:48.620Z,97879.20
2024-02-19T15:39:18.974Z,97861.67
2024-02-19T15:41:51.110Z,97873.43
2024-02-19T15:44:22.531Z,97878.87
2024-02-19T15:46:54.834Z,97869.30
2024-02-19T15:49:27.059Z,97865.75
2024-02-19T15:51:57.984Z,97865.98
2024-02-19T15:54:30.568Z,97854.11
2024-02-19T15:57:01.546Z,97860.74
2024-02-19T15:59:31.770Z,97851.45
2024-02-19T16:02:01.912Z,97847.62
2024-02-19T16:04:31.951Z,97844.31
2024-02-19T16:07:02.159Z,97834.80
2024-02-19T16:09:32.826Z,97841.00
2024-02-19T16:12:02.698Z,97828.17
2024-02-19T16:14:33.441Z,97808.31
2024-02-19T16:17:04.338Z,97798.75
2024-02-19T16:19:34.412Z,97796.02
2024-02-19T16:22:04.860Z,97794.11
2024-02-19T16:24:36.600Z,97787.53
2024-02-19T16:27:07.935Z,97783.68
2024-02-19T16:29:38.889Z,97770.88
2024-02-19T16:32:09.267Z,97776.32
2024-02-19T16:34:43.727Z,97787.96
2024-02-19T16:37:13.483Z,97798.02
2024-02-19T16:39:45.104Z,97796.66
2024-02-19T16:42:15.055Z,97792.05
2024-02-19T16:44:45.909Z,97784.48
2024-02-19T16:47:16.051Z,97776.06
2024-02-19T16:49:47.543Z,97755.98
2024-02-19T16:52:17.603Z,97757.91
2024-02-19T16:54:47.705Z,97761.76
2024-02-19T16:57:17.916Z,97773.23
2024-02-19T16:59:47.848Z,97781.95
2024-02-19T17:02:18.001Z,97774.92
2024-02-19T17:04:49.472Z,97781.23
2024-02-19T17:07:20.429Z,97782.37
2024-02-19T17:09:50.612Z,97786.50
2024-02-19T17:12:20.798Z,97772.41
2024-02-19T17:14:52.120Z,97771.88
2024-02-19T17:17:23.411Z,97775.41
2024-02-19T17:19:53.804Z,97775.95
2024-02-19T17:22:24.998Z,97772.16
2024-02-19T17:24:56.035Z,97760.56
2024-02-19T17:27:26.871Z,97771.59
2024-02-19T17:29:57.027Z,97762.02
2024-02-19T17:32:28.056Z,97759.35
2024-02-19T17:34:59.571Z,97752.78
2024-02-19T17:37:30.227Z,97750.61
2024-02-19T17:40:00.360Z,97744.86
2024-02-19T17:42:33.476Z,97751.38
2024-02-19T17:45:03.598Z,97755.45
2024-02-19T17:47:34.027Z,97757.04
2024-02-19T17:50:05.104Z,97775.25
2024-02-19T17:52:35.098Z,97772.80
2024-02-19T17:55:05.121Z,97782.31
2024-02-19T17:57:36.548Z,97797.80
2024-02-19T18:00:07.072Z,97796.13
2024-02-19T18:02:37.111Z,97790.10
2024-02-19T18:05:07.454Z,97783.52
2024-02-19T18:07:37.367Z,97784.98
2024-02-19T18:10:09.449Z,97807.22
2024-02-19T18:12:39.656Z,97804.19
2024-02-19T18:15:10.427Z,97794.66
2024-02-19T18:17:40.356Z,97789.48
2024-02-19T18:20:11.806Z,97779.97
2024-02-19T18:22:41.966Z,97768.27
2024-02-19T18:25:12.295Z,97767.69
2024-02-19T18:27:42.230Z,97764.96
2024-02-19T18:30:14.024Z,97758.70
2024-02-19T18:32:44.297Z,97752.14
2024-02-19T18:35:14.408Z,97740.98
2024-02-19T18:37:45.504Z,97728.75
2024-02-19T18:40:16.041Z,97718.38
2024-02-19T18:42:46.870Z,97703.69
2024-02-19T18:45:16.860Z,97703.69
2024-02-19T18:47:47.968Z,97696.58
2024-02-19T18:50:17.922Z,97700.09
2024-02-19T18:52:48.097Z,97696.30
2024-02-19T18:55:19.277Z,97688.91
2024-02-19T18:57:52.645Z,97694.66
2024-02-19T19:00:22.981Z,97705.77
2024-02-19T19:02:54.484Z,97715.28
2024-02-19T19:05:27.301Z,97708.74
2024-02-19T19:07:58.378Z,97706.84
2024-02-19T19:10:29.524Z,97711.15
2024-02-19T19:12:59.801Z,97707.33
2024-02-19T19:15:30.781Z,97698.63
2024-02-19T19:18:04.447Z,97701.35
2024-02-19T19:20:34.602Z,97709.20
2024-02-19T19:23:05.650Z,97702.40
2024-02-19T19:25:35.834Z,97691.25
2024-02-19T19:28:06.334Z,97687.45
2024-02-19T19:30:36.433Z,97682.27
2024-02-19T19:33:06.754Z,97676.56
2024-02-19T19:35:38.159Z,97676.56
2024-02-19T19:38:08.237Z,97676.02
2024-02-19T19:40:39.692Z,97668.41
2024-02-19T19:43:09.805Z,97662.97
2024-02-19T19:45:40.213Z,97660.48
2024-02-19T19:48:10.724Z,97659.13
2024-02-19T19:50:40.800Z,97649.51
2024-02-19T19:53:11.071Z,97660.70
2024-02-19T19:55:41.225Z,97653.41
2024-02-19T19:58:17.325Z,97647.13
2024-02-19T20:00:43.477Z,97656.62
2024-02-19T20:03:13.505Z,97644.41
2024-02-19T20:05:43.816Z,97647.66
2024-02-19T20:08:13.821Z,97656.62
2024-02-19T20:10:44.004Z,97656.35
2024-02-19T20:13:14.189Z,97656.89
2024-02-19T20:15:44.699Z,97667.22
2024-02-19T20:18:16.178Z,97664.50
2024-02-19T20:20:46.237Z,97666.41
2024-02-19T20:23:17.360Z,97676.73
2024-02-19T20:25:47.548Z,97674.24
2024-02-19T20:28:17.608Z,97677.81
2024-02-19T20:30:48.892Z,97673.73
2024-02-19T20:33:19.111Z,97676.96
2024-02-19T20:35:49.334Z,97679.68
2024-02-19T20:38:19.692Z,97689.19
2024-02-19T20:40:49.828Z,97687.83
2024-02-19T20:43:20.400Z,97691.91
2024-02-19T20:45:54.136Z,97686.48
2024-02-19T20:48:27.618Z,97682.40
2024-02-19T20:51:00.397Z,97679.68
2024-02-19T20:53:30.452Z,97675.09
2024-02-19T20:56:00.474Z,97684.07
2024-02-19T20:58:30.515Z,97685.97
2024-02-19T21:01:00.613Z,97685.12
2024-02-19T21:03:36.033Z,97685.12
2024-02-19T21:06:02.121Z,97685.42
2024-02-19T21:08:31.978Z,97679.99
2024-02-19T21:11:03.660Z,97692.50
2024-02-19T21:13:35.421Z,97690.61
2024-02-19T21:16:05.717Z,97688.73
2024-02-19T21:18:46.287Z,97694.17
2024-02-19T21:21:12.174Z,97686.02
2024-02-19T21:23:39.830Z,97688.48
2024-02-19T21:26:10.023Z,97684.40
2024-02-19T21:28:39.767Z,97694.22
2024-02-19T21:31:09.695Z,97688.53
2024-02-19T21:33:39.821Z,97695.33
2024-02-19T21:36:11.545Z,97690.70
2024-02-19T21:38:41.595Z,97695.61
2024-02-19T21:41:11.553Z,97690.17
2024-02-19T21:43:41.475Z,97692.94
2024-02-19T21:46:11.495Z,97693.80
2024-02-19T21:48:43.658Z,97690.00
2024-02-19T21:51:15.135Z,97686.20
2024-02-19T21:53:45.146Z,97662.33
2024-02-19T21:56:15.323Z,97691.94
2024-02-19T21:58:45.043Z,97693.05
2024-02-19T22:01:14.932Z,97697.94
2024-02-19T22:03:45.092Z,97692.81
2024-02-19T22:06:15.095Z,97690.91
2024-02-19T22:08:45.072Z,97689.61
2024-02-19T22:11:16.648Z,97701.30
2024-02-19T22:13:46.790Z,97695.33
2024-02-19T22:16:17.517Z,97699.99
2024-02-19T22:18:49.102Z,97701.66
2024-02-19T22:21:19.073Z,97703.30
2024-02-19T22:23:50.183Z,97707.66
2024-02-19T22:26:20.226Z,97704.72
2024-02-19T22:28:50.248Z,97709.07
2024-02-19T22:31:23.200Z,97715.92
2024-02-19T22:33:53.372Z,97711.84
2024-02-19T22:36:23.490Z,97720.59
2024-02-19T22:38:53.658Z,97714.33
2024-02-19T22:41:23.670Z,97714.89
2024-02-19T22:43:54.064Z,97717.66
2024-02-19T22:46:24.012Z,97722.05
2024-02-19T22:48:54.397Z,97724.51
2024-02-19T22:51:24.642Z,97727.00
2024-02-19T22:53:54.661Z,97730.00
2024-02-19T22:56:26.689Z,97723.15
2024-02-19T22:59:06.923Z,97730.05
2024-02-19T23:01:29.781Z,97732.23
2024-02-19T23:04:01.539Z,97735.31
2024-02-19T23:06:31.582Z,97739.13
2024-02-19T23:09:02.092Z,97735.36
2024-02-19T23:11:32.112Z,97738.36
2024-02-19T23:14:01.961Z,97735.41
2024-02-19T23:16:31.876Z,97741.95
2024-02-19T23:19:02.137Z,97745.48
2024-02-19T23:21:32.268Z,97759.67
2024-02-19T23:24:02.223Z,97767.07
2024-02-19T23:26:32.195Z,97777.13
2024-02-19T23:29:02.112Z,97786.94
2024-02-19T23:31:32.571Z,97783.98
2024-02-19T23:34:04.025Z,97793.55
2024-02-19T23:36:35.599Z,97802.00
2024-02-19T23:39:06.623Z,97806.90
2024-02-19T23:41:38.158Z,97805.00
2024-02-19T23:44:11.162Z,97805.59
2024-02-19T23:46:41.096Z,97812.39
2024-02-19T23:49:13.617Z,97819.78
2024-02-19T23:51:47.142Z,97826.58
2024-02-19T23:54:18.489Z,97838.06
2024-02-19T23:56:48.809Z,97830.95
2024-02-19T23:59:19.006Z,97843.50
